﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,千島３丁目,,計,981,1635,0,8,14,5,12,8,15,10,9,11,12,11,13,13,6,16,10,11,13,11,18,8,12,10,13,12,13,12,21,14,24,15,15,10,18,26,14,19,12,22,16,19,13,20,20,21,23,15,18,23,33,29,32,26,27,18,19,20,19,30,20,15,22,18,20,22,16,19,15,23,25,27,32,23,26,29,40,29,19,23,21,22,20,26,21,18,19,15,11,6,6,3,4,7,2,3,2,2,1,2,0,4,0
2023/3/31,北村１丁目,,男,0,508,0,3,2,0,3,4,5,1,2,4,5,5,5,3,1,7,6,6,5,5,7,3,3,6,1,5,2,3,6,1,4,4,2,8,4,6,5,6,4,4,7,3,5,6,5,9,10,2,9,10,10,6,8,11,10,9,11,0,14,4,9,6,8,4,9,4,4,5,6,6,11,11,10,10,11,9,16,7,4,7,4,7,5,3,2,2,3,4,4,3,4,3,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,北村１丁目,,女,0,548,0,3,3,6,1,5,2,4,4,6,1,7,6,7,4,4,5,3,3,3,7,11,7,7,9,3,10,3,4,3,0,5,2,4,8,4,5,10,5,10,9,6,6,2,8,7,8,8,7,8,6,8,5,3,9,5,3,8,8,9,4,8,3,7,4,5,7,6,7,5,10,5,6,14,14,15,13,7,1,3,8,7,6,7,5,5,5,5,5,6,3,0,4,2,2,1,1,2,1,1,0,1,0
2023/3/31,北村１丁目,,計,539,1056,0,6,5,6,4,9,7,5,6,10,6,12,11,10,5,11,11,9,8,8,14,14,10,13,10,8,12,6,10,4,4,9,4,12,12,10,10,16,9,14,16,9,11,8,13,16,18,10,16,18,16,14,13,14,19,14,14,8,22,13,13,14,11,11,13,9,11,11,13,11,21,16,16,24,25,24,29,14,5,10,12,14,11,10,7,7,8,9,9,9,7,3,6,2,2,1,1,2,1,1,0,1,0
2023/3/31,北村２丁目,,男,0,577,0,4,1,5,5,3,2,5,9,4,4,3,3,4,5,4,4,5,8,4,5,8,10,9,8,7,10,6,3,5,5,5,4,7,5,3,8,6,6,4,8,3,5,3,9,2,10,12,4,15,14,5,9,9,5,11,10,5,9,9,11,6,13,4,6,5,3,9,7,9,4,6,10,8,13,14,11,10,6,5,5,8,8,5,1,11,4,3,1,2,2,2,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,北村２丁目,,女,0,586,0,2,5,4,2,3,6,6,3,4,1,2,4,9,2,9,5,1,4,4,3,4,5,10,2,4,3,4,5,3,2,6,5,5,3,3,3,6,5,8,8,8,1,4,5,7,11,12,5,17,4,3,6,6,6,12,8,9,9,7,6,3,5,4,10,9,10,7,7,10,9,11,12,8,11,22,12,10,7,9,7,6,10,7,10,6,7,5,8,6,7,3,0,3,2,1,2,0,1,0,0,0,0
2023/3/31,北村２丁目,,計,570,1163,0,6,6,9,7,6,8,11,12,8,5,5,7,13,7,13,9,6,12,8,8,12,15,19,10,11,13,10,8,8,7,11,9,12,8,6,11,12,11,12,16,11,6,7,14,9,21,24,9,32,18,8,15,15,11,23,18,14,18,16,17,9,18,8,16,14,13,16,14,19,13,17,22,16,24,36,23,20,13,14,12,14,18,12,11,17,11,8,9,8,9,5,0,3,3,2,2,0,1,0,0,0,0
2023/3/31,北村３丁目,,男,0,548,0,0,0,1,1,2,1,1,1,6,7,2,2,3,6,3,3,2,5,4,3,8,4,2,5,1,1,7,2,3,1,1,2,5,2,5,3,3,4,9,6,3,11,8,9,3,4,9,7,9,10,6,6,7,6,6,12,1,8,8,8,4,5,9,8,5,5,9,7,7,7,9,7,15,10,25,20,10,9,16,14,14,10,6,6,9,6,3,6,4,2,3,5,1,2,0,0,1,0,1,0,0,0
2023/3/31,北村３丁目,,女,0,680,0,0,0,1,2,0,1,2,3,2,3,1,4,2,4,5,6,7,4,4,3,3,2,4,6,4,3,4,4,3,5,1,6,3,2,4,4,2,4,4,3,3,5,9,4,7,5,10,12,14,8,7,8,4,9,9,9,7,8,7,6,6,7,8,9,12,10,10,6,11,4,18,22,20,20,27,17,6,11,15,14,17,13,9,8,10,8,11,10,6,10,16,9,5,3,3,1,4,3,2,2,1,0
2023/3/31,北村３丁目,,計,672,1228,0,0,0,2,3,2,2,3,4,8,10,3,6,5,10,8,9,9,9,8,6,11,6,6,11,5,4,11,6,6,6,2,8,8,4,9,7,5,8,13,9,6,16,17,13,10,9,19,19,23,18,13,14,11,15,15,21,8,16,15,14,10,12,17,17,17,15,19,13,18,11,27,29,35,30,52,37,16,20,31,28,31,23,15,14,19,14,14,16,10,12,19,14,6,5,3,1,5,3,3,2,1,0
2023/3/31,北恩加島１丁目,,男,0,651,0,2,6,5,6,1,2,8,5,3,4,10,8,5,6,2,4,4,4,4,4,4,7,6,6,8,4,3,4,3,3,6,7,6,3,6,7,7,10,4,4,6,8,6,5,5,8,8,8,13,6,8,8,11,12,13,6,12,5,9,3,8,10,7,4,3,12,5,11,5,8,19,16,16,13,22,17,14,10,8,12,9,9,11,7,6,5,6,11,0,0,2,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,北恩加島１丁目,,女,0,777,0,1,5,6,7,2,4,6,2,5,4,2,3,3,6,4,9,2,8,8,8,4,1,3,5,6,7,6,10,6,5,5,5,5,9,4,3,5,8,7,6,3,6,5,7,7,8,7,13,16,12,12,7,13,9,12,8,9,5,9,7,11,4,10,7,14,9,6,11,8,13,21,8,27,24,10,10,18,10,16,14,16,17,14,19,12,12,10,10,10,6,3,5,1,3,5,0,1,0,1,0,1,0
2023/3/31,北恩加島１丁目,,計,784,1428,0,3,11,11,13,3,6,14,7,8,8,12,11,8,12,6,13,6,12,12,12,8,8,9,11,14,11,9,14,9,8,11,12,11,12,10,10,12,18,11,10,9,14,11,12,12,16,15,21,29,18,20,15,24,21,25,14,21,10,18,10,19,14,17,11,17,21,11,22,13,21,40,24,43,37,32,27,32,20,24,26,25,26,25,26,18,17,16,21,10,6,5,7,2,4,5,0,1,0,1,0,1,0
2023/3/31,北恩加島２丁目,,男,0,84,0,0,0,0,0,2,2,0,2,3,3,3,2,2,2,1,0,1,1,2,1,0,0,2,3,0,3,3,0,0,1,1,1,1,2,1,0,1,1,4,1,2,0,1,4,1,1,0,1,2,0,1,3,1,0,0,0,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,1,3,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北恩加島２丁目,,女,0,77,0,0,1,1,3,3,1,1,1,1,1,1,0,2,2,2,1,1,0,1,0,1,0,1,1,1,1,2,0,0,1,2,0,0,2,3,0,1,0,5,2,1,2,1,0,1,0,1,5,1,1,2,0,1,0,0,1,0,2,1,1,1,0,0,0,1,0,0,1,0,0,1,0,2,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北恩加島２丁目,,計,65,161,0,0,1,1,3,5,3,1,3,4,4,4,2,4,4,3,1,2,1,3,1,1,0,3,4,1,4,5,0,0,2,3,1,1,4,4,0,2,1,9,3,3,2,2,4,2,1,1,6,3,1,3,3,2,0,0,1,1,3,1,1,1,2,1,1,1,0,0,1,0,0,1,0,3,0,2,3,1,2,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,小林東１丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,小林東１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,小林東１丁目,,計,16,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,2,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,2,0,1,1,2,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,小林東２丁目,,男,0,703,0,1,2,1,1,2,1,2,2,9,5,3,9,4,8,4,8,11,11,10,5,7,8,5,4,4,6,7,8,2,8,2,3,2,4,2,4,10,10,7,6,4,5,4,10,9,9,8,12,12,14,9,18,14,13,9,9,9,10,10,14,12,7,8,6,5,9,7,10,8,5,16,11,21,15,14,16,11,8,17,14,10,11,7,7,5,9,8,6,2,3,3,0,0,1,0,0,0,1,0,0,0,0
2023/3/31,小林東２丁目,,女,0,751,0,2,1,0,1,1,4,2,5,4,3,7,11,5,2,12,5,4,9,4,11,12,8,7,4,8,7,2,5,2,1,5,2,4,1,3,4,6,5,8,4,8,7,3,13,5,10,10,13,4,16,18,6,14,10,11,8,7,1,7,10,13,10,4,6,8,9,5,7,11,14,13,16,15,22,29,18,20,12,12,13,12,16,9,14,8,5,12,8,7,11,0,5,4,0,2,1,1,5,1,0,1,0
2023/3/31,小林東２丁目,,計,753,1454,0,3,3,1,2,3,5,4,7,13,8,10,20,9,10,16,13,15,20,14,16,19,16,12,8,12,13,9,13,4,9,7,5,6,5,5,8,16,15,15,10,12,12,7,23,14,19,18,25,16,30,27,24,28,23,20,17,16,11,17,24,25,17,12,12,13,18,12,17,19,19,29,27,36,37,43,34,31,20,29,27,22,27,16,21,13,14,20,14,9,14,3,5,4,1,2,1,1,6,1,0,1,0
2023/3/31,小林東３丁目,,男,0,768,0,2,7,6,3,4,4,6,5,4,4,4,12,3,5,5,4,7,10,7,8,10,10,7,6,6,15,7,11,10,5,9,5,4,8,10,7,3,7,10,3,14,11,11,8,11,10,11,16,14,12,18,14,13,16,6,9,11,11,10,8,14,6,9,9,10,11,11,7,8,12,13,16,15,20,16,8,12,5,6,10,9,11,4,5,2,4,4,4,4,1,2,0,2,0,1,0,0,0,0,0,0,0
2023/3/31,小林東３丁目,,女,0,771,0,6,2,5,5,8,4,8,3,2,4,2,7,5,9,4,5,8,6,10,7,10,7,5,9,8,7,6,6,10,5,6,7,10,8,8,6,6,12,7,9,11,12,5,5,17,10,5,10,9,14,8,10,22,16,17,8,8,4,8,10,6,9,9,12,10,11,11,6,10,10,15,6,12,14,18,13,10,6,11,8,14,19,4,8,5,6,4,5,6,4,4,3,4,2,3,0,1,0,0,0,1,0
2023/3/31,小林東３丁目,,計,834,1539,0,8,9,11,8,12,8,14,8,6,8,6,19,8,14,9,9,15,16,17,15,20,17,12,15,14,22,13,17,20,10,15,12,14,16,18,13,9,19,17,12,25,23,16,13,28,20,16,26,23,26,26,24,35,32,23,17,19,15,18,18,20,15,18,21,20,22,22,13,18,22,28,22,27,34,34,21,22,11,17,18,23,30,8,13,7,10,8,9,10,5,6,3,6,2,4,0,1,0,0,0,1,0
2023/3/31,小林西１丁目,,男,0,235,0,1,1,2,0,3,1,1,0,2,3,3,3,1,3,1,1,3,1,3,4,2,1,2,6,1,1,2,3,1,2,3,1,2,3,3,3,5,1,1,5,1,0,1,2,3,1,5,2,6,2,1,5,3,8,5,0,3,2,4,6,6,4,3,2,4,6,1,2,2,1,3,7,3,7,10,4,4,2,3,1,4,1,2,0,0,3,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,小林西１丁目,,女,0,234,0,3,1,2,0,1,1,2,3,2,1,2,1,2,4,0,2,2,0,3,0,2,2,3,3,4,0,2,2,2,1,2,1,5,3,1,1,2,2,1,3,0,1,2,5,4,1,4,3,3,4,5,9,3,3,3,1,2,7,4,4,3,5,1,0,4,2,3,2,2,1,3,2,3,2,11,2,5,1,2,1,3,7,3,1,3,0,1,2,3,1,3,1,4,1,1,0,0,2,1,0,0,0
2023/3/31,小林西１丁目,,計,275,469,0,4,2,4,0,4,2,3,3,4,4,5,4,3,7,1,3,5,1,6,4,4,3,5,9,5,1,4,5,3,3,5,2,7,6,4,4,7,3,2,8,1,1,3,7,7,2,9,5,9,6,6,14,6,11,8,1,5,9,8,10,9,9,4,2,8,8,4,4,4,2,6,9,6,9,21,6,9,3,5,2,7,8,5,1,3,3,1,3,4,1,4,2,5,1,1,0,0,2,1,0,0,0
2023/3/31,小林西２丁目,,男,0,545,0,3,1,5,2,2,1,2,2,1,0,3,1,2,1,3,2,1,3,5,5,4,4,4,7,4,7,1,8,7,6,2,7,6,5,7,6,8,6,6,6,7,8,4,5,3,6,4,8,7,11,9,11,10,7,7,7,12,8,9,5,8,8,8,6,11,8,11,8,10,12,5,11,18,20,9,13,10,8,5,7,7,5,7,1,4,4,5,3,4,2,1,1,0,0,0,0,0,0,1,0,0,0
2023/3/31,小林西２丁目,,女,0,433,0,0,1,2,2,0,3,2,1,1,2,1,2,0,1,1,4,3,5,3,2,2,2,2,2,2,4,6,2,4,2,3,4,4,1,4,3,4,2,1,3,6,2,2,3,2,5,9,7,1,6,10,8,6,6,10,5,4,5,4,11,4,5,2,8,12,6,7,11,6,5,8,9,10,10,11,10,7,9,8,8,7,7,6,7,5,7,4,6,2,2,6,5,1,1,4,0,1,0,1,0,0,0
2023/3/31,小林西２丁目,,計,604,978,0,3,2,7,4,2,4,4,3,2,2,4,3,2,2,4,6,4,8,8,7,6,6,6,9,6,11,7,10,11,8,5,11,10,6,11,9,12,8,7,9,13,10,6,8,5,11,13,15,8,17,19,19,16,13,17,12,16,13,13,16,12,13,10,14,23,14,18,19,16,17,13,20,28,30,20,23,17,17,13,15,14,12,13,8,9,11,9,9,6,4,7,6,1,1,4,0,1,0,2,0,0,0
2023/3/31,平尾１丁目,,男,0,294,0,3,3,0,2,3,2,2,1,3,1,5,6,4,5,1,4,3,4,3,4,2,0,4,0,4,6,1,5,1,4,2,0,3,2,4,6,7,6,4,7,2,6,0,4,9,8,6,9,3,4,6,6,2,1,5,5,5,3,4,3,3,3,6,5,4,3,1,2,5,4,2,2,4,4,4,7,3,0,2,0,0,4,2,1,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,平尾１丁目,,女,0,269,0,1,2,1,0,2,1,2,2,2,5,1,1,1,5,1,2,3,3,4,2,3,2,1,1,4,3,2,3,2,2,1,0,3,2,2,5,4,2,3,3,6,2,2,2,6,6,7,6,4,6,5,6,4,2,6,6,4,1,2,2,5,3,2,5,2,3,5,2,1,5,1,3,5,4,3,4,4,2,3,3,1,5,1,2,6,0,2,3,2,2,2,1,1,0,0,2,0,0,0,0,0,0
2023/3/31,平尾１丁目,,計,268,563,0,4,5,1,2,5,3,4,3,5,6,6,7,5,10,2,6,6,7,7,6,5,2,5,1,8,9,3,8,3,6,3,0,6,4,6,11,11,8,7,10,8,8,2,6,15,14,13,15,7,10,11,12,6,3,11,11,9,4,6,5,8,6,8,10,6,6,6,4,6,9,3,5,9,8,7,11,7,2,5,3,1,9,3,3,6,0,3,3,4,3,2,1,2,0,0,2,0,0,0,0,0,0
2023/3/31,平尾２丁目,,男,0,700,0,3,6,3,4,4,0,3,5,6,5,5,6,6,8,5,5,13,6,7,2,5,7,7,8,8,7,9,4,6,2,4,3,4,6,7,12,6,3,7,4,4,4,14,11,8,9,12,7,12,6,14,10,13,12,13,16,12,7,8,15,9,11,9,5,11,8,8,4,15,9,17,14,13,14,14,20,6,5,11,14,10,12,2,5,4,3,5,0,2,2,3,2,2,1,1,0,1,0,0,0,0,0
2023/3/31,平尾２丁目,,女,0,671,0,5,1,4,3,4,4,3,3,2,8,5,6,3,3,4,5,7,4,5,5,9,7,4,4,4,4,7,7,3,1,5,6,8,2,5,5,6,4,4,8,4,8,4,7,8,7,11,8,9,4,13,18,13,12,15,11,17,4,10,9,10,9,6,3,13,8,9,7,12,7,5,10,14,12,16,20,14,8,9,15,8,12,9,6,10,2,9,7,2,0,5,3,3,1,3,1,1,1,0,1,1,0
2023/3/31,平尾２丁目,,計,713,1371,0,8,7,7,7,8,4,6,8,8,13,10,12,9,11,9,10,20,10,12,7,14,14,11,12,12,11,16,11,9,3,9,9,12,8,12,17,12,7,11,12,8,12,18,18,16,16,23,15,21,10,27,28,26,24,28,27,29,11,18,24,19,20,15,8,24,16,17,11,27,16,22,24,27,26,30,40,20,13,20,29,18,24,11,11,14,5,14,7,4,2,8,5,5,2,4,1,2,1,0,1,1,0
2023/3/31,平尾３丁目,,男,0,635,0,1,2,2,3,5,1,3,5,6,4,9,9,3,4,5,5,6,6,5,8,6,7,8,10,8,5,14,6,4,5,6,2,3,5,6,9,3,8,7,9,5,3,11,8,7,11,6,6,14,8,9,8,10,13,12,13,6,8,13,5,11,9,4,13,6,7,13,10,10,7,17,17,9,14,11,13,11,6,3,5,7,6,7,1,2,4,3,1,1,3,2,1,0,0,1,1,0,0,0,0,0,0
2023/3/31,平尾３丁目,,女,0,663,0,0,4,5,4,6,2,2,6,9,3,1,5,10,14,6,4,6,8,4,7,8,8,4,6,10,6,4,5,6,6,4,4,1,4,5,10,5,4,10,10,7,4,9,3,11,19,2,7,8,9,13,8,9,16,8,11,8,3,12,12,6,8,4,7,8,7,10,1,5,11,11,14,5,16,21,12,5,7,10,5,11,7,4,7,6,4,11,6,7,7,5,3,1,3,0,1,0,0,1,1,0,0
2023/3/31,平尾３丁目,,計,662,1298,0,1,6,7,7,11,3,5,11,15,7,10,14,13,18,11,9,12,14,9,15,14,15,12,16,18,11,18,11,10,11,10,6,4,9,11,19,8,12,17,19,12,7,20,11,18,30,8,13,22,17,22,16,19,29,20,24,14,11,25,17,17,17,8,20,14,14,23,11,15,18,28,31,14,30,32,25,16,13,13,10,18,13,11,8,8,8,14,7,8,10,7,4,1,3,1,2,0,0,1,1,0,0
2023/3/31,平尾４丁目,,男,0,822,0,6,7,8,7,6,2,4,9,7,7,5,4,8,6,4,3,2,8,4,9,8,4,7,6,6,7,9,5,7,9,6,7,11,5,9,13,5,9,10,10,9,5,9,10,16,9,13,13,8,11,7,15,12,13,16,9,13,9,17,11,12,13,11,14,7,8,9,14,8,16,12,10,14,21,13,19,9,7,9,13,12,10,16,5,12,8,8,6,3,3,0,2,1,1,0,0,1,1,0,0,0,0
2023/3/31,平尾４丁目,,女,0,839,0,8,2,4,6,7,5,7,6,6,4,5,7,7,5,8,6,7,6,4,8,6,7,5,14,8,15,6,8,7,10,9,12,7,10,13,7,7,4,5,6,6,7,5,8,12,8,10,13,4,8,10,10,15,7,11,9,9,6,14,7,12,9,13,9,14,11,10,7,7,11,11,13,14,12,18,13,11,14,13,13,8,18,20,14,8,16,13,10,4,2,4,7,4,3,6,1,2,0,0,0,1,0
2023/3/31,平尾４丁目,,計,931,1661,0,14,9,12,13,13,7,11,15,13,11,10,11,15,11,12,9,9,14,8,17,14,11,12,20,14,22,15,13,14,19,15,19,18,15,22,20,12,13,15,16,15,12,14,18,28,17,23,26,12,19,17,25,27,20,27,18,22,15,31,18,24,22,24,23,21,19,19,21,15,27,23,23,28,33,31,32,20,21,22,26,20,28,36,19,20,24,21,16,7,5,4,9,5,4,6,1,3,1,0,0,1,0
2023/3/31,平尾５丁目,,男,0,584,0,3,2,8,6,1,3,5,4,5,1,4,7,4,12,4,6,2,4,5,3,5,6,5,9,5,4,7,6,7,9,6,4,5,7,6,8,12,4,4,9,9,5,3,8,9,3,11,9,15,6,7,10,10,5,6,11,9,8,11,7,5,8,5,8,6,2,2,7,10,9,4,9,13,10,22,13,9,6,9,7,5,5,3,3,4,4,5,3,0,2,1,0,1,1,0,2,0,0,1,0,1,0
2023/3/31,平尾５丁目,,女,0,531,0,4,2,3,5,3,4,4,8,5,4,6,5,3,5,4,6,3,7,4,4,5,6,4,5,2,6,6,5,4,3,3,3,4,1,9,8,5,3,5,6,10,8,9,6,6,4,2,5,7,9,6,5,6,17,6,9,6,5,11,9,3,4,4,4,9,6,6,3,4,8,10,12,6,8,17,9,4,2,5,8,9,6,3,4,6,3,5,6,1,7,3,4,3,4,2,0,1,1,1,2,0,0
2023/3/31,平尾５丁目,,計,578,1115,0,7,4,11,11,4,7,9,12,10,5,10,12,7,17,8,12,5,11,9,7,10,12,9,14,7,10,13,11,11,12,9,7,9,8,15,16,17,7,9,15,19,13,12,14,15,7,13,14,22,15,13,15,16,22,12,20,15,13,22,16,8,12,9,12,15,8,8,10,14,17,14,21,19,18,39,22,13,8,14,15,14,11,6,7,10,7,10,9,1,9,4,4,4,5,2,2,1,1,2,2,1,0
2023/3/31,南恩加島１丁目,,男,0,384,0,2,1,3,0,5,1,1,1,2,5,2,3,5,6,3,3,2,3,2,4,5,6,5,7,2,6,2,3,2,5,5,6,4,5,4,5,4,7,2,5,2,2,5,7,7,5,5,7,5,3,9,5,4,5,12,4,11,5,5,7,7,7,12,7,8,6,7,4,5,7,6,3,4,11,5,6,1,1,1,1,1,7,1,2,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0
2023/3/31,南恩加島１丁目,,女,0,320,0,0,3,2,1,4,1,3,2,3,4,2,2,1,0,0,2,3,5,1,3,0,6,1,5,3,4,1,2,3,3,1,2,2,6,4,2,2,4,3,1,3,3,1,6,5,5,4,5,4,3,5,7,5,3,5,7,3,9,9,3,7,7,10,7,3,4,4,4,4,4,5,2,9,5,7,5,2,1,3,1,5,1,6,1,0,2,3,2,4,2,1,1,2,0,2,2,0,0,0,0,0,0
2023/3/31,南恩加島１丁目,,計,354,704,0,2,4,5,1,9,2,4,3,5,9,4,5,6,6,3,5,5,8,3,7,5,12,6,12,5,10,3,5,5,8,6,8,6,11,8,7,6,11,5,6,5,5,6,13,12,10,9,12,9,6,14,12,9,8,17,11,14,14,14,10,14,14,22,14,11,10,11,8,9,11,11,5,13,16,12,11,3,2,4,2,6,8,7,3,1,2,3,2,4,2,1,2,4,0,2,3,0,0,0,0,0,0
2023/3/31,南恩加島２丁目,,男,0,628,0,5,4,7,5,7,3,4,5,8,4,6,5,12,4,7,5,3,5,8,6,3,5,10,14,4,15,6,6,7,7,2,9,3,8,11,9,13,6,10,10,11,7,6,8,5,11,8,9,12,11,11,11,11,13,13,16,8,8,6,8,8,4,8,9,6,10,4,5,6,7,5,10,6,5,14,11,10,2,4,6,4,2,3,2,1,4,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,南恩加島２丁目,,女,0,614,0,1,0,3,7,2,6,9,8,7,15,8,11,7,5,13,9,12,4,3,5,6,7,2,4,2,6,6,2,3,6,3,7,7,8,4,3,7,6,13,7,7,2,6,5,8,14,8,7,11,9,12,7,8,5,5,5,7,9,9,8,7,10,9,6,8,2,4,4,14,5,6,8,8,6,7,7,7,3,9,9,8,2,2,8,5,5,9,7,5,5,4,6,6,2,2,1,1,1,0,0,0,0
2023/3/31,南恩加島２丁目,,計,617,1242,0,6,4,10,12,9,9,13,13,15,19,14,16,19,9,20,14,15,9,11,11,9,12,12,18,6,21,12,8,10,13,5,16,10,16,15,12,20,12,23,17,18,9,12,13,13,25,16,16,23,20,23,18,19,18,18,21,15,17,15,16,15,14,17,15,14,12,8,9,20,12,11,18,14,11,21,18,17,5,13,15,12,4,5,10,6,9,12,9,5,6,5,7,6,2,2,1,1,1,0,0,0,0
2023/3/31,南恩加島３丁目,,男,0,860,0,7,8,6,4,3,4,4,2,1,3,8,8,5,2,2,4,8,6,9,14,13,8,11,20,23,12,17,13,10,13,7,10,9,11,6,8,10,15,5,5,6,12,8,9,8,4,6,17,18,14,17,10,18,20,17,18,15,14,12,17,12,12,12,7,14,8,13,9,12,12,9,8,10,10,18,12,7,5,6,12,7,4,11,7,5,6,3,4,4,1,3,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,南恩加島３丁目,,女,0,862,0,3,9,2,7,4,1,7,4,6,6,5,2,3,5,2,8,5,10,7,12,12,13,15,9,8,9,12,16,4,8,7,3,6,4,10,7,12,9,10,10,2,6,5,11,7,17,3,10,12,18,17,24,19,16,13,18,17,11,13,17,7,13,6,14,7,7,11,9,3,16,8,13,14,11,15,9,17,9,6,9,10,13,10,7,8,11,7,6,12,2,8,5,0,4,1,3,1,0,1,1,0,0
2023/3/31,南恩加島３丁目,,計,886,1722,0,10,17,8,11,7,5,11,6,7,9,13,10,8,7,4,12,13,16,16,26,25,21,26,29,31,21,29,29,14,21,14,13,15,15,16,15,22,24,15,15,8,18,13,20,15,21,9,27,30,32,34,34,37,36,30,36,32,25,25,34,19,25,18,21,21,15,24,18,15,28,17,21,24,21,33,21,24,14,12,21,17,17,21,14,13,17,10,10,16,3,11,7,1,4,1,3,1,0,1,1,0,0
2023/3/31,南恩加島４丁目,,男,0,88,0,0,0,0,0,0,1,0,2,1,2,1,0,2,0,0,0,0,0,1,0,0,0,4,1,0,3,1,0,1,0,0,2,1,1,1,0,1,1,1,0,1,2,0,2,3,1,1,1,3,3,1,0,1,1,2,4,2,2,2,2,1,0,1,3,0,1,0,3,1,1,0,3,1,1,0,1,3,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,南恩加島４丁目,,女,0,71,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,2,0,2,1,0,1,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,2,1,0,0,0,0,2,0,1,2,1,1,5,1,2,3,2,0,2,0,2,3,0,2,1,0,0,0,0,2,1,0,1,3,1,1,1,1,1,0,0,1,1,2,0,2,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,南恩加島４丁目,,計,93,159,0,0,0,0,0,0,2,1,2,2,3,1,0,3,0,0,0,0,2,1,2,1,0,5,1,1,3,1,0,1,1,0,2,2,2,2,0,1,1,1,2,2,2,0,2,3,3,1,2,5,4,2,5,2,3,5,6,2,4,2,4,4,0,3,4,0,1,0,3,3,2,0,4,4,2,1,2,4,2,0,2,1,2,3,0,2,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0
