﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,大淀南３丁目,,計,681,1267,0,22,22,18,15,8,10,8,8,10,6,3,5,9,6,11,13,7,13,15,11,10,19,17,14,16,27,29,40,39,42,38,36,47,28,28,28,21,18,18,22,31,18,17,15,19,19,20,23,16,16,18,14,16,11,18,11,13,12,13,12,14,9,4,4,7,10,10,8,12,4,7,5,5,4,9,10,2,6,5,0,5,9,3,4,5,3,4,1,4,2,2,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,神山町,,男,0,171,0,1,1,0,1,0,1,1,1,0,0,2,2,1,0,0,0,2,0,0,3,2,2,2,1,1,1,2,6,6,4,5,10,5,6,1,4,7,3,5,5,4,6,6,2,3,5,2,3,2,1,1,2,1,3,0,0,1,2,2,4,2,0,1,0,1,1,2,3,0,1,1,2,2,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0
2016/3/31,神山町,,女,0,161,0,3,4,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,1,0,2,0,2,1,2,3,2,4,4,4,8,4,4,3,6,5,3,6,4,4,4,3,2,4,1,3,3,0,1,2,4,4,0,2,1,1,0,0,1,1,2,0,2,0,0,3,1,3,2,0,1,0,4,3,0,1,3,1,0,0,2,0,1,0,1,0,1,2,1,0,0,0,1,4,0,0,0,0,1,0,0,0,0
2016/3/31,神山町,,計,243,332,0,4,5,0,1,0,1,1,2,1,1,2,3,2,0,0,0,2,1,0,5,2,4,3,3,4,3,6,10,10,12,9,14,8,12,6,7,13,7,9,9,7,8,10,3,6,8,2,4,4,5,5,2,3,4,1,0,1,3,3,6,2,2,1,0,4,2,5,5,0,2,1,6,5,1,2,5,3,0,1,2,0,1,0,1,0,1,2,1,0,1,1,1,4,1,1,0,0,1,0,0,0,0
2016/3/31,菅栄町,,男,0,617,0,1,4,3,6,2,1,2,6,1,2,2,3,5,6,6,3,1,2,5,2,9,7,7,13,21,17,14,12,14,16,18,14,12,14,11,15,10,10,15,13,11,10,6,7,11,14,10,8,4,11,6,9,6,10,7,7,2,7,4,7,3,4,8,11,7,13,3,10,9,5,6,5,5,4,8,4,1,4,3,4,2,3,2,2,0,1,1,1,0,1,1,0,3,1,0,0,0,0,0,0,0,0
2016/3/31,菅栄町,,女,0,668,0,4,2,0,4,2,3,2,1,2,0,5,1,0,2,5,3,2,6,4,8,8,13,17,25,17,25,27,13,13,17,13,13,17,17,14,8,6,11,7,8,12,8,11,10,9,10,13,7,7,4,7,6,8,6,3,6,3,8,5,7,9,4,5,9,6,8,10,9,7,8,3,7,5,2,8,9,7,7,3,3,2,3,5,3,4,0,6,3,1,1,5,3,2,1,2,2,1,0,0,0,0,0
2016/3/31,菅栄町,,計,922,1285,0,5,6,3,10,4,4,4,7,3,2,7,4,5,8,11,6,3,8,9,10,17,20,24,38,38,42,41,25,27,33,31,27,29,31,25,23,16,21,22,21,23,18,17,17,20,24,23,15,11,15,13,15,14,16,10,13,5,15,9,14,12,8,13,20,13,21,13,19,16,13,9,12,10,6,16,13,8,11,6,7,4,6,7,5,4,1,7,4,1,2,6,3,5,2,2,2,1,0,0,0,0,0
2016/3/31,黒崎町,@2,男,0,532,533,3,2,1,3,1,2,3,2,2,3,2,3,1,4,2,4,2,1,1,5,4,4,5,5,4,8,8,12,10,9,10,12,12,6,10,5,8,10,10,8,5,17,4,8,4,6,11,5,6,9,5,4,6,6,10,9,9,5,7,7,8,2,11,9,13,10,11,14,8,12,2,11,6,9,7,4,5,6,7,6,4,1,0,2,4,1,1,3,0,1,1,1,1,0,0,0,0,0,0,0,2,0
2016/3/31,黒崎町,@2,女,0,566,568,4,1,2,2,1,2,3,2,3,2,4,0,4,1,2,3,2,2,2,4,5,7,5,7,7,9,14,8,10,14,9,10,9,12,8,6,4,12,6,7,3,14,3,6,5,10,6,7,9,4,1,6,6,5,5,8,4,10,6,7,9,8,7,8,8,8,9,16,16,8,8,5,3,5,10,9,7,3,4,4,4,4,7,6,5,8,8,4,8,6,4,2,2,2,0,2,0,1,0,0,0,0
2016/3/31,黒崎町,@2,計,687,1098,1101,7,3,3,5,2,4,6,4,5,5,6,3,5,5,4,7,4,3,3,9,9,11,10,12,11,17,22,20,20,23,19,22,21,18,18,11,12,22,16,15,8,31,7,14,9,16,17,12,15,13,6,10,12,11,15,17,13,15,13,14,17,10,18,17,21,18,20,30,24,20,10,16,9,14,17,13,12,9,11,10,8,5,7,8,9,9,9,7,8,7,5,3,3,2,0,2,0,1,0,0,2,0
2016/3/31,小松原町,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,小松原町,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,小松原町,*2,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,紅梅町,,男,0,307,0,6,3,4,0,2,1,2,1,3,2,0,0,0,1,1,0,1,0,1,2,4,1,5,8,8,7,12,14,11,8,15,7,4,8,9,5,5,4,5,5,8,7,7,4,5,3,4,2,3,4,5,1,3,3,4,6,2,1,1,1,3,5,5,3,6,2,2,5,2,1,1,1,2,0,3,0,1,3,0,1,1,1,1,2,1,0,0,0,1,1,0,0,1,0,1,1,0,1,0,0,0,0
2016/3/31,紅梅町,,女,0,418,0,3,4,4,6,3,4,1,4,3,1,0,2,0,0,2,2,2,2,1,4,2,3,6,3,13,14,13,16,16,11,9,13,7,14,9,11,16,6,14,9,10,6,12,7,8,5,4,5,1,4,3,3,3,5,4,3,1,0,1,1,9,3,3,4,2,3,1,4,3,3,4,1,1,3,1,0,1,2,5,2,2,3,3,1,0,1,1,5,3,2,2,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,紅梅町,,計,493,725,0,9,7,8,6,5,5,3,5,6,3,0,2,0,1,3,2,3,2,2,6,6,4,11,11,21,21,25,30,27,19,24,20,11,22,18,16,21,10,19,14,18,13,19,11,13,8,8,7,4,8,8,4,6,8,8,9,3,1,2,2,12,8,8,7,8,5,3,9,5,4,5,2,3,3,4,0,2,5,5,3,3,4,4,3,1,1,1,5,4,3,2,0,2,0,1,1,0,1,0,0,0,0
2016/3/31,国分寺１丁目,,男,0,613,0,5,1,4,1,0,1,3,7,2,2,2,4,3,4,1,1,5,5,5,7,5,11,7,15,7,12,18,6,6,12,7,5,7,14,12,8,3,12,9,7,7,13,9,7,12,13,5,13,10,8,12,7,6,8,10,15,7,10,6,10,10,8,9,11,12,8,8,10,6,9,4,7,11,8,4,4,3,7,6,6,2,8,2,1,2,4,0,3,2,0,1,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,国分寺１丁目,,女,0,724,0,0,4,1,3,6,1,2,0,5,3,1,4,3,2,4,1,3,1,3,6,7,6,15,16,20,20,17,16,18,11,11,13,13,12,11,10,5,10,7,10,7,4,9,21,14,13,5,11,11,4,11,3,11,9,13,12,15,12,11,9,5,8,12,5,11,11,8,9,16,7,4,10,7,8,4,10,4,4,6,13,6,9,3,4,8,2,4,3,5,3,2,3,2,0,0,0,0,1,1,0,0,0
2016/3/31,国分寺１丁目,,計,837,1337,0,5,5,5,4,6,2,5,7,7,5,3,8,6,6,5,2,8,6,8,13,12,17,22,31,27,32,35,22,24,23,18,18,20,26,23,18,8,22,16,17,14,17,18,28,26,26,10,24,21,12,23,10,17,17,23,27,22,22,17,19,15,16,21,16,23,19,16,19,22,16,8,17,18,16,8,14,7,11,12,19,8,17,5,5,10,6,4,6,7,3,3,4,3,0,1,0,0,1,1,0,0,0
2016/3/31,国分寺２丁目,,男,0,480,0,6,3,2,4,0,2,3,4,0,1,0,0,1,4,4,9,4,1,5,2,3,2,8,8,7,3,5,9,5,14,13,12,10,9,16,6,8,11,13,7,4,9,12,12,8,13,8,10,7,6,6,9,6,4,7,1,8,7,4,3,3,10,7,3,7,6,4,9,6,4,2,7,6,4,7,1,3,5,2,1,1,0,2,1,5,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,国分寺２丁目,,女,0,553,0,3,7,6,2,3,2,1,2,3,2,6,5,3,1,1,0,1,2,5,2,2,7,5,12,3,12,12,8,10,10,12,7,15,13,5,10,11,5,6,12,5,13,7,4,13,11,16,10,10,7,10,10,12,6,4,6,8,7,3,6,6,6,7,6,5,2,3,5,9,6,5,4,6,7,6,6,3,6,3,4,6,5,3,3,4,3,3,1,1,3,3,3,1,2,2,1,1,0,1,0,0,0
2016/3/31,国分寺２丁目,,計,653,1033,0,9,10,8,6,3,4,4,6,3,3,6,5,4,5,5,9,5,3,10,4,5,9,13,20,10,15,17,17,15,24,25,19,25,22,21,16,19,16,19,19,9,22,19,16,21,24,24,20,17,13,16,19,18,10,11,7,16,14,7,9,9,16,14,9,12,8,7,14,15,10,7,11,12,11,13,7,6,11,5,5,7,5,5,4,9,4,4,3,1,3,4,3,1,2,2,2,1,0,1,0,0,0
2016/3/31,芝田１丁目,,男,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,芝田１丁目,,女,0,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,芝田１丁目,,計,12,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,芝田２丁目,,男,0,49,0,7,6,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,3,0,2,0,0,1,0,1,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,芝田２丁目,,女,0,69,0,5,6,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,3,0,0,0,2,0,2,0,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,0,1,0,0,2,0,0,0,0,1,0,2,2,0,1,1,1,3,1,1,0,3,2,0,1,0,0,2,0,1,1,1,0,0,0
2016/3/31,芝田２丁目,,計,101,118,0,12,12,11,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,2,4,2,3,0,4,0,2,1,0,3,1,1,0,0,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,2,1,0,0,0,2,3,0,1,1,0,2,1,0,1,0,1,0,2,4,1,1,1,1,4,2,1,0,3,3,0,2,1,0,2,0,1,1,1,0,0,0
2016/3/31,末広町,,男,0,282,0,3,1,5,0,1,1,2,1,0,2,1,0,2,2,0,0,0,0,0,1,0,6,4,3,8,5,8,8,7,8,7,8,10,10,11,4,6,4,11,4,8,6,4,6,8,6,3,4,2,9,4,3,2,4,0,1,3,2,4,5,2,1,0,4,3,5,2,2,4,3,1,0,2,1,1,3,2,2,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,末広町,,女,0,265,0,0,3,2,1,0,1,0,0,3,1,1,0,0,0,3,0,1,0,1,1,3,1,6,5,3,9,8,10,10,7,6,13,15,8,7,5,8,10,6,9,5,7,8,8,6,1,5,3,2,5,1,2,1,0,1,0,2,2,2,1,2,2,0,2,1,2,2,1,2,0,2,3,2,2,0,1,0,1,1,1,3,0,1,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,末広町,,計,415,547,0,3,4,7,1,1,2,2,1,3,3,2,0,2,2,3,0,1,0,1,2,3,7,10,8,11,14,16,18,17,15,13,21,25,18,18,9,14,14,17,13,13,13,12,14,14,7,8,7,4,14,5,5,3,4,1,1,5,4,6,6,4,3,0,6,4,7,4,3,6,3,3,3,4,3,1,4,2,3,2,2,4,0,1,1,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,菅原町,,男,0,497,0,6,4,7,4,7,6,3,6,5,7,1,1,1,4,0,1,5,1,1,4,4,6,1,6,3,5,6,9,6,9,9,10,10,12,6,8,10,11,17,7,8,9,14,9,6,7,11,10,12,8,10,8,5,6,4,5,7,7,5,6,9,4,1,7,5,6,9,7,7,6,6,2,2,4,7,2,3,0,4,1,5,0,2,4,2,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,菅原町,,女,0,595,0,5,3,5,8,3,1,2,7,2,4,3,4,3,5,3,4,2,2,5,1,7,3,3,2,5,6,11,6,13,10,15,15,10,15,8,12,15,10,9,7,11,15,7,10,8,9,10,17,12,7,13,8,10,9,9,11,5,7,6,6,10,7,8,10,5,8,7,8,13,7,5,5,7,3,2,2,3,5,4,4,5,2,2,2,1,1,2,3,4,0,2,1,0,1,0,1,1,0,0,0,0,0
2016/3/31,菅原町,,計,627,1092,0,11,7,12,12,10,7,5,13,7,11,4,5,4,9,3,5,7,3,6,5,11,9,4,8,8,11,17,15,19,19,24,25,20,27,14,20,25,21,26,14,19,24,21,19,14,16,21,27,24,15,23,16,15,15,13,16,12,14,11,12,19,11,9,17,10,14,16,15,20,13,11,7,9,7,9,4,6,5,8,5,10,2,4,6,3,1,4,3,5,1,3,2,0,1,0,1,1,0,0,0,0,0
2016/3/31,曾根崎１丁目,,男,0,113,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,4,1,2,3,5,4,2,4,3,3,3,5,2,0,8,4,4,4,4,2,2,2,0,2,1,2,4,1,3,1,1,2,3,1,1,3,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,曾根崎１丁目,,女,0,93,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,2,1,1,2,3,2,2,2,2,2,5,3,0,1,0,4,2,1,4,0,3,1,3,3,1,2,3,3,1,0,3,0,1,1,2,1,1,0,0,0,1,0,0,1,1,0,1,2,1,0,0,0,0,1,0,0,2,1,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0
2016/3/31,曾根崎１丁目,,計,154,206,0,0,3,0,1,1,0,1,0,0,1,0,0,0,2,2,0,0,1,0,2,2,2,5,3,5,5,7,6,4,6,8,6,3,6,2,4,10,5,8,4,7,3,5,5,1,4,4,5,5,1,6,1,2,3,5,2,2,3,0,0,1,0,0,1,1,0,2,3,2,1,0,0,0,1,1,0,2,1,0,2,0,1,0,2,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0
2016/3/31,曾根崎２丁目,,男,0,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,曾根崎２丁目,,女,0,22,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,2,0,0,0,0,0,1,1,0,2,0,0,0,0,1,2,0,0,0,0,0,0,3,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,曾根崎２丁目,,計,30,47,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,1,2,2,0,2,3,0,1,2,0,0,1,1,0,2,0,0,3,1,2,2,0,0,0,0,0,2,3,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,曾根崎新地１丁目,,男,0,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,1,1,0,1,0,0,2,1,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,1,0,1,2,2,0,0,0,0,2,3,1,0,0,0,0,1,0,0,2,0,0,0,1,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,曾根崎新地１丁目,,女,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,1,1,1,0,0,0,0,1,1,2,0,0,0,0,1,1,0,0,1,1,0,0,1,0,2,1,1,1,1,0,0,2,3,1,1,1,0,1,1,1,2,1,0,0,1,0,1,0,0,0,0,0,0
2016/3/31,曾根崎新地１丁目,,計,53,80,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,1,1,0,1,0,0,3,1,0,0,0,0,1,1,2,0,1,0,1,2,1,1,0,2,1,2,2,2,0,0,1,1,4,3,1,0,0,1,1,1,0,1,3,0,0,1,1,4,1,2,3,2,1,0,2,3,1,1,1,0,1,1,1,2,2,0,0,1,0,1,0,0,0,0,0,0
2016/3/31,曾根崎新地２丁目,,男,0,45,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,1,1,1,1,1,2,1,2,0,2,1,1,2,1,0,0,2,0,1,1,2,0,1,3,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,曾根崎新地２丁目,,女,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,1,3,1,1,0,1,1,0,2,2,0,1,1,2,0,0,0,1,1,1,1,0,1,1,1,0,0,1,0,1,0,1,1,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,曾根崎新地２丁目,,計,66,90,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,2,0,1,4,4,2,2,1,2,3,1,4,2,2,2,2,4,1,0,0,3,1,2,2,2,1,2,4,0,1,1,1,1,0,1,1,0,1,2,1,0,0,3,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,2,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,太融寺町,,男,0,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,5,2,3,1,4,0,0,0,2,1,4,2,1,0,1,0,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,太融寺町,,女,0,41,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1,2,0,2,3,3,2,1,1,1,0,2,0,1,1,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,太融寺町,,計,71,91,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,2,4,3,4,8,5,5,2,5,1,0,2,2,2,5,3,2,2,1,0,0,0,3,1,0,2,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,1,1,0,2,2,0,2,2,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,茶屋町,,男,0,94,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,2,0,1,3,2,1,1,1,2,6,1,0,2,2,2,0,4,1,2,2,4,2,1,1,3,1,2,1,3,0,2,0,1,2,0,3,4,4,3,2,2,0,1,2,0,1,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,茶屋町,,女,0,100,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,2,1,0,1,4,2,2,2,2,4,2,2,1,3,0,1,1,2,2,3,1,1,2,1,0,6,1,2,2,3,3,2,1,3,1,4,0,0,1,0,1,0,1,1,1,0,0,2,1,0,0,2,0,1,0,0,0,2,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
2016/3/31,茶屋町,,計,116,194,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,1,2,3,3,0,2,7,4,3,3,3,6,8,3,1,5,2,3,1,6,3,5,3,5,4,2,1,9,2,4,3,6,3,4,1,4,3,4,3,4,5,3,3,2,1,2,3,0,1,2,1,0,1,2,0,1,2,0,0,2,2,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
2016/3/31,鶴野町,,男,0,484,0,3,7,6,1,2,3,3,1,8,5,1,1,5,1,1,1,2,1,3,0,1,5,4,4,5,5,6,5,4,5,8,6,6,7,9,7,5,6,10,6,10,9,17,8,13,14,9,12,11,9,9,5,12,7,6,8,7,6,8,17,5,4,5,9,3,7,6,8,8,6,6,3,11,7,5,3,1,2,1,2,3,2,3,0,2,0,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,鶴野町,,女,0,553,0,5,3,0,3,3,4,4,5,3,2,2,1,1,2,2,0,2,3,3,1,2,5,2,3,5,7,2,5,4,11,3,9,7,10,7,6,6,12,9,8,11,10,9,9,6,14,15,13,15,8,6,9,9,13,10,8,5,9,11,10,3,8,7,5,6,7,12,10,10,7,6,6,6,6,4,7,3,7,11,5,4,6,8,2,4,3,4,2,5,1,2,0,1,0,1,0,0,1,0,0,1,0
2016/3/31,鶴野町,,計,647,1037,0,8,10,6,4,5,7,7,6,11,7,3,2,6,3,3,1,4,4,6,1,3,10,6,7,10,12,8,10,8,16,11,15,13,17,16,13,11,18,19,14,21,19,26,17,19,28,24,25,26,17,15,14,21,20,16,16,12,15,19,27,8,12,12,14,9,14,18,18,18,13,12,9,17,13,9,10,4,9,12,7,7,8,11,2,6,3,5,3,6,1,3,0,3,0,1,0,0,1,0,0,1,0
2016/3/31,天神西町,,男,0,199,0,4,4,1,2,0,4,1,2,0,1,0,0,0,1,0,1,1,0,2,0,3,1,1,7,3,8,5,4,7,8,2,6,5,4,6,8,4,3,4,6,5,3,7,5,1,0,5,2,0,2,2,4,1,2,3,0,0,1,1,2,0,1,1,0,3,3,2,4,0,5,2,0,1,0,1,2,0,1,0,1,0,0,2,0,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0
