﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,粉浜西３丁目,,女,0,1612,0,7,6,2,5,6,7,3,5,7,8,4,6,6,9,9,10,9,18,14,12,7,18,16,13,8,8,10,9,9,12,8,11,7,10,10,14,13,14,14,12,15,17,22,20,19,24,16,31,16,11,20,22,20,21,17,20,13,19,21,19,18,19,16,17,32,35,34,60,38,29,23,19,42,36,38,32,35,34,37,27,22,33,35,17,20,14,22,14,11,7,3,12,6,4,2,5,3,1,0,1,0,0
2016/3/31,粉浜西３丁目,,計,1751,2942,0,12,14,10,9,14,15,8,10,13,10,10,10,9,13,22,17,22,27,25,25,25,26,24,25,23,21,21,19,23,23,15,21,17,14,17,29,30,24,31,25,30,34,44,30,36,46,35,53,41,37,37,40,42,37,34,36,25,28,37,36,34,39,34,42,53,65,74,92,77,71,35,47,69,57,70,51,56,48,55,46,42,53,49,29,27,19,27,20,14,14,6,13,10,4,2,6,4,1,0,1,0,0
2016/3/31,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,柴谷２丁目,,男,0,687,0,11,10,8,20,12,16,7,10,12,6,11,11,8,5,6,9,10,3,12,7,8,6,1,7,5,6,5,6,4,7,10,11,3,12,12,8,7,6,12,9,14,10,10,6,17,8,11,7,8,10,11,10,4,8,8,6,5,3,3,3,5,1,9,8,8,9,6,5,13,9,6,6,7,3,6,10,7,2,10,6,6,6,3,4,12,3,5,1,4,2,1,2,0,0,1,0,0,0,0,0,0,0
2016/3/31,柴谷２丁目,,女,0,843,0,17,11,14,9,12,11,7,16,8,4,7,6,10,7,7,7,10,17,5,6,4,5,7,7,7,5,6,9,9,8,6,12,11,14,10,7,14,18,6,12,13,17,14,12,10,6,17,10,9,5,7,10,8,8,8,4,15,8,2,9,4,4,5,6,8,11,13,8,9,10,6,10,11,13,17,12,10,7,8,7,14,13,10,6,13,8,15,5,3,4,3,4,1,3,0,0,1,0,0,0,1,0
2016/3/31,柴谷２丁目,,計,704,1530,0,28,21,22,29,24,27,14,26,20,10,18,17,18,12,13,16,20,20,17,13,12,11,8,14,12,11,11,15,13,15,16,23,14,26,22,15,21,24,18,21,27,27,24,18,27,14,28,17,17,15,18,20,12,16,16,10,20,11,5,12,9,5,14,14,16,20,19,13,22,19,12,16,18,16,23,22,17,9,18,13,20,19,13,10,25,11,20,6,7,6,4,6,1,3,1,0,1,0,0,0,1,0
2016/3/31,新北島１丁目,,男,0,447,0,5,1,6,3,7,7,3,6,7,3,10,7,3,6,6,4,2,7,3,1,3,2,6,6,7,5,7,7,5,2,8,7,10,4,6,4,6,7,6,6,11,13,15,16,11,9,15,7,7,4,9,10,4,9,9,3,6,5,3,1,4,7,2,3,6,3,3,4,4,1,3,2,5,2,3,3,2,2,0,2,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,新北島１丁目,,女,0,456,0,3,4,3,5,4,5,1,5,6,2,8,4,7,4,5,9,3,2,4,5,5,5,5,4,4,2,9,3,1,8,7,10,3,5,6,9,8,7,5,13,12,4,9,17,10,11,6,8,8,10,8,6,4,14,5,3,3,7,4,3,1,2,3,2,4,8,3,3,4,4,3,8,6,3,6,6,0,4,4,4,1,0,3,1,2,1,4,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0
2016/3/31,新北島１丁目,,計,445,903,0,8,5,9,8,11,12,4,11,13,5,18,11,10,10,11,13,5,9,7,6,8,7,11,10,11,7,16,10,6,10,15,17,13,9,12,13,14,14,11,19,23,17,24,33,21,20,21,15,15,14,17,16,8,23,14,6,9,12,7,4,5,9,5,5,10,11,6,7,8,5,6,10,11,5,9,9,2,6,4,6,5,2,4,1,2,1,5,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0
2016/3/31,新北島２丁目,,男,0,777,0,8,12,12,5,9,8,9,6,2,9,12,5,7,3,4,7,9,6,10,15,12,7,8,10,7,11,4,3,11,10,12,10,9,16,9,1,9,10,17,10,4,15,13,16,16,7,19,16,24,18,16,9,9,15,10,4,12,9,6,6,8,9,5,9,11,10,10,13,11,6,7,9,16,5,7,8,3,2,3,5,4,7,4,2,5,2,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,新北島２丁目,,女,0,656,0,6,4,8,7,6,6,4,9,5,3,4,4,5,6,8,9,8,8,6,8,8,7,8,3,6,9,4,5,15,8,11,7,6,9,5,6,11,12,6,6,7,16,10,10,22,11,11,16,12,11,9,3,13,12,7,5,3,4,5,8,5,7,6,5,10,9,7,13,5,7,3,7,4,6,10,7,6,7,7,6,2,7,3,7,2,4,6,1,1,2,3,1,4,2,1,2,0,0,0,0,0,0
2016/3/31,新北島２丁目,,計,712,1433,0,14,16,20,12,15,14,13,15,7,12,16,9,12,9,12,16,17,14,16,23,20,14,16,13,13,20,8,8,26,18,23,17,15,25,14,7,20,22,23,16,11,31,23,26,38,18,30,32,36,29,25,12,22,27,17,9,15,13,11,14,13,16,11,14,21,19,17,26,16,13,10,16,20,11,17,15,9,9,10,11,6,14,7,9,7,6,8,5,2,3,3,1,4,2,1,2,0,0,0,0,0,0
2016/3/31,新北島３丁目,,男,0,1431,0,23,15,14,16,16,17,13,8,12,10,11,11,13,9,19,11,9,15,15,17,19,12,15,16,8,22,20,11,20,21,19,17,20,36,24,16,11,24,19,19,30,21,29,19,14,26,32,23,20,17,17,22,19,13,14,15,14,18,16,10,11,11,19,23,12,22,11,14,32,18,9,17,27,19,15,16,12,10,16,20,16,6,7,5,6,9,2,6,3,0,2,2,0,0,0,0,0,0,0,1,0,0
2016/3/31,新北島３丁目,,女,0,1518,0,16,15,15,10,15,11,9,16,19,13,15,13,25,9,18,9,13,15,9,13,13,19,17,18,10,21,24,19,28,23,15,20,15,22,21,19,23,19,20,23,35,18,28,19,22,31,21,17,23,18,21,18,22,12,17,11,30,9,11,19,10,10,14,9,20,27,17,28,31,12,11,13,12,24,19,18,22,14,18,16,15,18,6,9,11,12,12,3,2,3,0,3,3,3,1,1,1,0,0,1,0,0
2016/3/31,新北島３丁目,,計,1371,2949,0,39,30,29,26,31,28,22,24,31,23,26,24,38,18,37,20,22,30,24,30,32,31,32,34,18,43,44,30,48,44,34,37,35,58,45,35,34,43,39,42,65,39,57,38,36,57,53,40,43,35,38,40,41,25,31,26,44,27,27,29,21,21,33,32,32,49,28,42,63,30,20,30,39,43,34,34,34,24,34,36,31,24,13,14,17,21,14,9,5,3,2,5,3,3,1,1,1,0,0,2,0,0
2016/3/31,新北島４丁目,,男,0,1291,0,7,4,5,4,8,8,4,4,6,14,6,8,9,14,11,13,14,16,17,13,16,10,11,10,13,12,9,15,8,7,8,2,12,9,8,11,11,16,10,18,16,13,13,15,26,8,17,15,15,15,16,14,18,10,17,11,9,10,10,10,18,20,20,19,27,34,40,34,36,27,16,27,31,36,32,32,25,15,19,17,17,15,12,6,7,7,6,5,5,1,2,0,0,0,1,1,1,1,0,0,0,0
2016/3/31,新北島４丁目,,女,0,1554,0,3,2,5,8,5,10,14,10,7,14,9,11,10,6,12,20,19,13,8,9,16,6,7,5,7,9,11,12,6,11,13,11,10,8,7,16,12,17,13,13,21,24,16,21,22,16,23,14,24,18,20,14,12,18,9,16,17,14,16,16,16,16,28,32,38,39,49,42,47,34,34,31,45,41,39,31,28,21,25,24,18,18,16,15,20,9,7,11,3,7,2,4,1,2,0,0,0,3,1,0,1,0
2016/3/31,新北島４丁目,,計,1444,2845,0,10,6,10,12,13,18,18,14,13,28,15,19,19,20,23,33,33,29,25,22,32,16,18,15,20,21,20,27,14,18,21,13,22,17,15,27,23,33,23,31,37,37,29,36,48,24,40,29,39,33,36,28,30,28,26,27,26,24,26,26,34,36,48,51,65,73,89,76,83,61,50,58,76,77,71,63,53,36,44,41,35,33,28,21,27,16,13,16,8,8,4,4,1,2,1,1,1,4,1,0,1,0
2016/3/31,新北島５丁目,,男,0,563,0,2,6,3,3,5,7,6,4,10,8,7,6,7,12,15,12,8,11,8,3,5,9,1,5,9,7,6,9,9,2,4,1,2,8,11,8,6,8,10,6,9,12,10,11,18,22,16,13,14,8,12,10,11,9,9,6,6,11,10,8,4,7,2,3,4,5,6,3,5,4,2,1,2,1,3,3,3,1,1,2,1,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,新北島５丁目,,女,0,550,0,3,3,1,3,3,5,6,5,5,7,3,8,9,7,8,13,11,11,17,12,15,7,6,5,8,7,5,7,6,5,5,5,4,7,4,5,6,4,11,9,7,10,11,19,11,14,13,14,15,7,6,14,6,7,6,7,6,5,7,6,2,4,7,6,6,5,6,4,5,2,2,4,2,2,5,9,1,1,0,0,1,4,0,2,1,0,1,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0
2016/3/31,新北島５丁目,,計,454,1113,0,5,9,4,6,8,12,12,9,15,15,10,14,16,19,23,25,19,22,25,15,20,16,7,10,17,14,11,16,15,7,9,6,6,15,15,13,12,12,21,15,16,22,21,30,29,36,29,27,29,15,18,24,17,16,15,13,12,16,17,14,6,11,9,9,10,10,12,7,10,6,4,5,4,3,8,12,4,2,1,2,2,4,0,3,2,1,2,1,2,1,0,1,0,2,0,1,0,0,0,0,0,0
2016/3/31,新北島６丁目,,男,0,238,0,10,9,6,5,5,3,2,5,1,4,1,1,4,2,3,4,3,4,5,3,4,0,2,4,5,3,7,3,5,4,2,4,8,6,4,8,3,5,2,5,6,5,5,5,4,5,3,2,3,2,9,2,1,0,3,1,2,3,2,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,新北島６丁目,,女,0,254,0,1,5,3,5,8,3,0,6,2,3,8,5,3,5,3,3,3,5,4,4,5,4,4,6,5,2,6,3,4,2,2,7,5,4,3,7,4,6,4,5,9,6,4,7,3,1,3,3,5,2,3,0,4,1,0,1,1,3,0,1,1,1,0,0,0,2,2,2,1,0,0,0,0,2,0,1,1,0,1,0,0,2,2,2,0,2,1,1,0,0,2,0,0,1,0,0,1,1,0,1,0,0
2016/3/31,新北島６丁目,,計,189,492,0,11,14,9,10,13,6,2,11,3,7,9,6,7,7,6,7,6,9,9,7,9,4,6,10,10,5,13,6,9,6,4,11,13,10,7,15,7,11,6,10,15,11,9,12,7,6,6,5,8,4,12,2,5,1,3,2,3,6,2,2,2,2,0,0,0,2,2,2,1,0,1,0,1,2,1,1,1,0,3,0,1,2,2,2,1,2,1,1,0,1,2,0,0,1,0,0,1,1,0,1,0,0
2016/3/31,新北島７丁目,,男,0,795,0,7,3,13,8,9,14,7,5,9,11,8,8,10,8,7,12,8,6,12,11,18,23,10,15,11,11,17,9,15,6,8,17,10,10,5,11,6,5,15,11,20,17,17,7,16,11,7,15,10,14,8,13,7,12,6,9,9,8,7,8,11,10,8,7,16,10,15,9,6,10,8,7,4,6,5,3,4,5,3,1,0,3,4,4,2,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,新北島７丁目,,女,0,735,0,5,9,5,10,9,8,5,9,7,10,12,10,9,7,8,4,7,8,8,14,9,10,4,7,8,10,10,11,14,14,9,8,13,12,9,10,9,7,17,13,9,12,13,15,11,18,8,7,13,7,12,10,7,10,12,13,8,7,7,8,8,9,12,8,6,7,12,10,14,3,5,4,7,5,4,6,1,2,2,3,3,3,2,0,3,2,3,1,1,2,4,1,2,2,0,0,1,0,1,0,1,0
2016/3/31,新北島７丁目,,計,693,1530,0,12,12,18,18,18,22,12,14,16,21,20,18,19,15,15,16,15,14,20,25,27,33,14,22,19,21,27,20,29,20,17,25,23,22,14,21,15,12,32,24,29,29,30,22,27,29,15,22,23,21,20,23,14,22,18,22,17,15,14,16,19,19,20,15,22,17,27,19,20,13,13,11,11,11,9,9,5,7,5,4,3,6,6,4,5,2,3,1,3,2,5,1,2,2,0,1,1,0,1,0,1,0
2016/3/31,新北島８丁目,,男,0,380,0,1,1,4,5,7,1,2,7,4,7,5,4,5,5,10,6,4,6,2,2,4,4,9,2,0,4,1,1,2,6,7,6,2,3,7,4,7,2,9,6,12,4,13,8,9,8,5,9,4,3,4,3,2,3,4,2,1,3,2,1,3,5,2,6,5,11,4,6,5,2,4,6,4,2,7,5,4,0,2,4,5,3,2,3,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,新北島８丁目,,女,0,386,0,4,1,3,3,0,1,4,4,5,9,10,6,8,4,5,3,3,4,0,6,4,4,4,3,2,1,4,2,3,3,3,2,2,3,1,5,7,5,9,10,7,6,12,6,4,7,10,6,4,4,1,6,4,4,4,4,5,4,3,3,3,8,2,8,3,6,6,8,5,4,3,4,4,5,4,6,3,4,1,3,3,6,2,1,2,0,3,3,2,2,2,2,2,2,0,0,0,0,0,0,0,0
2016/3/31,新北島８丁目,,計,331,766,0,5,2,7,8,7,2,6,11,9,16,15,10,13,9,15,9,7,10,2,8,8,8,13,5,2,5,5,3,5,9,10,8,4,6,8,9,14,7,18,16,19,10,25,14,13,15,15,15,8,7,5,9,6,7,8,6,6,7,5,4,6,13,4,14,8,17,10,14,10,6,7,10,8,7,11,11,7,4,3,7,8,9,4,4,2,0,3,3,3,3,3,3,4,2,0,0,0,0,0,0,0,0
2016/3/31,住之江１丁目,,男,0,296,0,5,1,3,2,2,2,1,1,2,3,2,3,5,6,3,0,3,3,0,1,3,7,0,1,2,9,5,3,2,2,6,5,2,3,0,4,6,3,5,8,2,4,4,11,5,5,5,4,5,4,7,7,4,1,3,1,3,6,4,4,2,3,1,5,5,7,5,6,2,1,1,4,3,4,1,4,4,4,1,1,4,2,2,2,0,4,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0
2016/3/31,住之江１丁目,,女,0,321,0,0,1,6,3,2,0,5,3,3,2,5,2,2,1,5,2,2,1,7,5,3,2,4,2,2,5,1,3,2,4,3,4,3,3,4,0,3,5,6,4,3,4,6,6,5,5,4,7,8,7,9,1,5,5,5,5,4,3,3,6,2,5,1,3,3,1,5,6,10,1,5,2,7,4,3,3,5,4,2,3,4,3,0,4,4,2,2,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0
2016/3/31,住之江１丁目,,計,298,617,0,5,2,9,5,4,2,6,4,5,5,7,5,7,7,8,2,5,4,7,6,6,9,4,3,4,14,6,6,4,6,9,9,5,6,4,4,9,8,11,12,5,8,10,17,10,10,9,11,13,11,16,8,9,6,8,6,7,9,7,10,4,8,2,8,8,8,10,12,12,2,6,6,10,8,4,7,9,8,3,4,8,5,2,6,4,6,2,1,2,2,1,0,3,0,0,2,0,0,0,0,0,0
2016/3/31,住之江２丁目,,男,0,405,0,7,3,3,1,1,4,3,2,1,4,3,4,3,5,3,6,6,4,3,2,2,3,4,6,6,6,9,8,4,5,5,8,7,1,4,6,5,2,5,6,1,7,8,7,5,11,6,5,10,4,9,6,5,6,4,7,7,4,5,9,4,5,3,6,4,7,6,6,3,5,2,5,2,2,3,6,5,5,5,4,2,3,5,1,4,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,住之江２丁目,,女,0,461,0,2,2,1,1,2,4,2,3,4,2,6,4,1,4,2,7,2,4,2,1,4,10,4,6,7,9,7,6,2,2,9,5,12,4,3,1,7,2,5,5,7,7,1,10,6,3,11,6,5,6,6,5,5,6,7,5,1,9,5,5,4,2,4,2,6,12,3,3,6,6,9,5,5,6,9,7,6,6,8,5,11,5,7,4,4,4,7,6,3,4,4,1,1,0,2,0,1,1,0,0,0,0
2016/3/31,住之江２丁目,,計,478,866,0,9,5,4,2,3,8,5,5,5,6,9,8,4,9,5,13,8,8,5,3,6,13,8,12,13,15,16,14,6,7,14,13,19,5,7,7,12,4,10,11,8,14,9,17,11,14,17,11,15,10,15,11,10,12,11,12,8,13,10,14,8,7,7,8,10,19,9,9,9,11,11,10,7,8,12,13,11,11,13,9,13,8,12,5,8,5,9,6,4,4,5,1,2,0,2,0,1,1,0,0,0,0
2016/3/31,住之江３丁目,,男,0,450,0,4,3,0,2,6,7,3,7,7,3,4,5,1,8,5,2,2,4,4,2,7,3,3,5,7,4,7,6,6,7,6,4,6,4,5,3,7,6,5,5,3,4,11,5,7,2,8,8,8,7,5,7,13,5,5,7,3,5,2,3,8,4,5,5,7,2,5,13,6,5,3,3,9,7,7,7,2,8,7,1,7,6,4,0,6,4,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,住之江３丁目,,女,0,526,0,6,2,4,1,4,5,2,7,2,3,4,5,4,4,4,5,3,2,7,4,6,7,5,3,5,2,6,4,6,3,7,4,10,5,2,0,3,7,7,6,6,4,7,4,9,5,5,10,7,6,7,2,8,4,6,8,9,5,6,2,9,5,10,4,4,5,4,9,10,12,5,9,5,11,12,6,6,9,3,13,7,13,7,7,9,4,5,6,4,2,4,2,3,1,1,0,3,1,0,0,0,0
2016/3/31,住之江３丁目,,計,504,976,0,10,5,4,3,10,12,5,14,9,6,8,10,5,12,9,7,5,6,11,6,13,10,8,8,12,6,13,10,12,10,13,8,16,9,7,3,10,13,12,11,9,8,18,9,16,7,13,18,15,13,12,9,21,9,11,15,12,10,8,5,17,9,15,9,11,7,9,22,16,17,8,12,14,18,19,13,8,17,10,14,14,19,11,7,15,8,6,8,4,2,5,3,4,1,1,0,3,1,0,0,0,0
2016/3/31,中加賀屋１丁目,,男,0,1008,0,5,7,5,7,2,4,7,5,5,4,6,6,11,7,7,10,8,4,8,16,7,10,19,9,12,10,9,9,11,16,14,14,12,10,13,8,6,4,8,9,11,15,4,10,15,16,13,14,12,20,14,15,13,10,10,14,14,20,15,26,19,13,8,18,38,16,34,18,18,20,12,10,10,11,12,6,13,17,9,11,14,12,7,6,3,8,3,4,5,2,2,2,0,1,0,0,0,1,0,0,0,0
2016/3/31,中加賀屋１丁目,,女,0,1321,0,9,6,7,4,11,7,7,5,7,9,3,4,6,8,10,12,11,15,14,17,12,10,16,12,5,13,13,13,12,11,14,9,12,10,8,7,10,8,5,5,8,12,9,18,19,21,15,17,19,16,20,15,29,20,19,21,30,29,22,14,17,9,22,15,29,21,26,31,26,9,20,18,32,18,31,26,22,16,26,18,13,14,18,13,10,8,10,6,10,12,5,4,3,3,2,3,2,1,2,0,0,0
2016/3/31,中加賀屋１丁目,,計,1147,2329,0,14,13,12,11,13,11,14,10,12,13,9,10,17,15,17,22,19,19,22,33,19,20,35,21,17,23,22,22,23,27,28,23,24,20,21,15,16,12,13,14,19,27,13,28,34,37,28,31,31,36,34,30,42,30,29,35,44,49,37,40,36,22,30,33,67,37,60,49,44,29,32,28,42,29,43,32,35,33,35,29,27,26,25,19,13,16,13,10,15,14,7,6,3,4,2,3,2,2,2,0,0,0
2016/3/31,中加賀屋２丁目,,男,0,659,0,3,4,3,3,2,0,6,4,3,8,4,4,6,2,4,6,9,7,3,5,5,13,8,9,7,5,8,2,7,4,7,7,7,8,9,6,5,6,12,13,10,5,6,10,5,12,14,9,9,7,6,10,9,10,10,9,9,10,11,9,15,10,15,12,18,9,10,16,15,14,6,10,7,9,4,10,7,9,4,3,6,3,2,6,4,6,3,1,4,2,2,3,0,0,0,0,0,0,0,0,0,0
2016/3/31,中加賀屋２丁目,,女,0,727,0,5,4,3,0,3,3,1,4,3,5,3,5,4,4,4,8,3,4,6,5,9,5,5,5,6,4,8,10,6,5,8,13,10,5,5,9,7,5,11,13,6,7,19,8,10,13,11,13,11,4,14,10,13,10,16,4,6,8,9,8,11,13,11,12,10,16,9,14,17,11,8,6,13,9,8,12,10,6,9,9,12,11,6,12,7,5,7,5,2,3,2,3,2,2,1,2,1,2,1,0,1,0
2016/3/31,中加賀屋２丁目,,計,773,1386,0,8,8,6,3,5,3,7,8,6,13,7,9,10,6,8,14,12,11,9,10,14,18,13,14,13,9,16,12,13,9,15,20,17,13,14,15,12,11,23,26,16,12,25,18,15,25,25,22,20,11,20,20,22,20,26,13,15,18,20,17,26,23,26,24,28,25,19,30,32,25,14,16,20,18,12,22,17,15,13,12,18,14,8,18,11,11,10,6,6,5,4,6,2,2,1,2,1,2,1,0,1,0
2016/3/31,中加賀屋３丁目,,男,0,982,0,12,15,15,8,14,8,8,8,4,8,5,8,7,6,10,4,12,6,4,9,6,6,8,11,10,13,13,10,12,13,16,18,9,19,19,10,15,13,12,13,11,15,12,17,14,13,19,15,16,11,16,18,17,17,6,17,10,11,8,15,9,13,11,9,12,16,17,17,19,13,17,13,14,9,13,14,12,6,10,2,5,7,2,7,3,2,3,4,4,0,2,0,0,1,1,0,0,0,0,0,0,0
2016/3/31,中加賀屋３丁目,,女,0,958,0,5,9,7,10,10,6,4,7,5,3,3,3,9,6,5,7,8,5,7,13,15,12,15,16,11,12,16,11,10,17,12,12,14,16,18,9,20,8,9,7,13,10,14,11,14,21,13,10,11,14,6,14,16,11,13,12,8,11,14,13,9,13,8,11,13,13,14,18,11,7,14,6,10,10,15,12,10,10,15,13,11,8,14,7,2,8,4,12,3,0,4,4,4,1,3,0,0,0,0,0,0,0
2016/3/31,中加賀屋３丁目,,計,1036,1940,0,17,24,22,18,24,14,12,15,9,11,8,11,16,12,15,11,20,11,11,22,21,18,23,27,21,25,29,21,22,30,28,30,23,35,37,19,35,21,21,20,24,25,26,28,28,34,32,25,27,25,22,32,33,28,19,29,18,22,22,28,18,26,19,20,25,29,31,35,30,20,31,19,24,19,28,26,22,16,25,15,16,15,16,14,5,10,7,16,7,0,6,4,4,2,4,0,0,0,0,0,0,0
2016/3/31,中加賀屋４丁目,,男,0,265,0,6,5,1,1,2,5,1,2,3,4,1,2,0,1,3,1,0,1,1,5,2,4,1,2,3,0,3,5,5,3,5,6,3,2,5,1,0,6,2,3,7,5,5,8,6,4,5,6,4,3,4,7,3,2,3,5,3,2,1,2,3,4,6,2,7,4,4,4,2,2,4,0,4,2,1,6,3,3,1,1,2,2,0,2,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,中加賀屋４丁目,,女,0,256,0,3,1,4,1,3,1,5,3,2,2,1,3,1,3,2,1,2,1,1,4,2,2,2,5,3,2,8,6,4,1,3,2,5,5,5,4,3,2,5,3,3,2,4,3,3,4,7,4,3,4,1,3,1,2,4,1,1,3,1,4,3,0,2,4,3,1,4,3,0,4,0,0,1,3,5,4,2,3,6,5,1,7,3,2,3,1,3,0,3,3,0,2,0,0,0,1,0,0,0,0,0,0
2016/3/31,中加賀屋４丁目,,計,314,521,0,9,6,5,2,5,6,6,5,5,6,2,5,1,4,5,2,2,2,2,9,4,6,3,7,6,2,11,11,9,4,8,8,8,7,10,5,3,8,7,6,10,7,9,11,9,8,12,10,7,7,5,10,4,4,7,6,4,5,2,6,6,4,8,6,10,5,8,7,2,6,4,0,5,5,6,10,5,6,7,6,3,9,3,4,4,1,3,1,4,4,0,2,0,0,0,2,0,0,0,0,0,0
2016/3/31,西加賀屋１丁目,,男,0,638,0,3,1,5,6,7,13,8,9,12,14,6,10,9,12,5,9,7,6,8,2,7,10,9,3,5,7,4,4,2,8,2,6,2,6,5,7,4,7,10,6,14,12,16,12,18,12,14,13,15,8,7,10,7,5,12,12,10,7,8,15,6,8,11,5,8,9,7,7,11,11,5,3,5,4,5,3,3,7,6,2,5,1,1,2,1,1,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,西加賀屋１丁目,,女,0,753,0,4,1,9,5,4,10,11,9,8,9,7,8,10,9,5,8,5,7,0,6,4,5,7,6,6,5,3,5,6,9,7,3,3,6,10,5,11,9,8,6,14,20,19,18,10,14,16,18,13,16,10,13,11,8,13,16,12,16,10,9,15,4,17,4,10,6,9,17,6,6,10,7,9,6,9,8,7,2,5,7,4,6,6,6,9,4,4,3,1,4,1,2,1,0,2,1,0,0,0,0,0,0
2016/3/31,西加賀屋１丁目,,計,619,1391,0,7,2,14,11,11,23,19,18,20,23,13,18,19,21,10,17,12,13,8,8,11,15,16,9,11,12,7,9,8,17,9,9,5,12,15,12,15,16,18,12,28,32,35,30,28,26,30,31,28,24,17,23,18,13,25,28,22,23,18,24,21,12,28,9,18,15,16,24,17,17,15,10,14,10,14,11,10,9,11,9,9,7,7,8,10,5,7,4,2,4,2,4,1,0,2,1,0,0,0,0,0,0
2016/3/31,西加賀屋２丁目,,男,0,474,0,4,7,2,4,1,4,2,1,1,4,4,5,2,2,3,3,4,3,2,5,6,4,5,5,5,5,8,6,8,5,5,8,8,8,13,7,5,3,6,6,9,5,9,7,5,8,8,5,10,8,4,9,6,15,8,3,6,11,8,6,3,4,2,7,9,7,11,10,5,8,3,4,6,5,10,3,2,7,2,2,4,5,3,1,2,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西加賀屋２丁目,,女,0,481,0,8,7,1,9,8,6,6,1,2,3,1,5,3,5,3,5,8,2,8,2,3,3,4,5,5,8,5,6,6,7,9,5,9,10,8,12,3,2,8,5,4,2,7,4,12,8,8,5,8,2,6,4,5,8,5,9,4,9,5,7,3,7,4,5,5,4,3,11,9,6,2,4,6,3,4,10,3,3,2,4,6,6,2,7,7,5,1,0,5,1,1,0,0,0,2,0,1,0,0,0,1,0
