﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,北村１丁目,,女,0,566,0,0,6,2,3,5,2,6,7,6,2,6,6,1,4,5,6,3,1,3,3,13,10,11,5,5,2,2,2,7,5,3,6,8,9,12,9,9,4,4,9,4,9,6,11,7,8,6,5,7,7,6,4,7,12,8,5,5,2,6,7,4,9,3,7,5,13,3,12,18,13,13,8,9,2,8,4,6,10,8,6,4,5,7,7,7,5,4,5,1,2,1,2,4,1,2,2,2,0,0,0,0,0
2018/9/30,北村１丁目,,計,542,1107,0,5,11,3,8,10,8,11,10,7,4,12,10,9,7,9,13,7,4,6,5,20,12,15,10,6,3,6,6,13,13,5,19,13,12,17,17,13,11,12,16,11,14,11,23,18,17,17,15,13,12,18,9,11,23,18,12,9,7,16,14,12,9,10,11,13,29,10,23,28,23,26,21,13,10,15,11,12,17,9,11,8,13,13,16,14,9,7,7,2,4,2,2,4,1,2,2,2,0,0,0,0,0
2018/9/30,北村２丁目,,男,0,593,0,2,0,6,2,1,7,5,3,5,3,6,3,7,7,5,6,6,14,5,2,8,7,8,7,7,4,3,11,7,4,10,6,9,6,3,7,2,1,6,6,1,11,7,11,13,6,10,8,7,6,10,9,9,8,12,8,10,9,8,5,4,5,10,8,7,6,7,14,6,18,15,14,6,5,7,9,12,5,6,11,3,4,4,3,5,4,2,0,1,0,2,2,0,2,0,0,0,0,1,0,0,0
2018/9/30,北村２丁目,,女,0,608,0,2,1,5,4,3,2,2,7,5,2,9,2,3,1,5,2,6,10,6,3,5,7,7,8,3,5,7,3,4,5,4,2,6,8,7,7,7,4,5,6,5,9,5,7,11,9,3,8,7,9,8,12,9,7,10,3,4,5,7,7,9,10,8,11,6,13,15,9,8,19,17,15,5,8,11,9,7,12,7,7,12,3,6,6,14,6,2,2,4,3,2,3,1,1,0,2,0,0,0,0,0,0
2018/9/30,北村２丁目,,計,552,1201,0,4,1,11,6,4,9,7,10,10,5,15,5,10,8,10,8,12,24,11,5,13,14,15,15,10,9,10,14,11,9,14,8,15,14,10,14,9,5,11,12,6,20,12,18,24,15,13,16,14,15,18,21,18,15,22,11,14,14,15,12,13,15,18,19,13,19,22,23,14,37,32,29,11,13,18,18,19,17,13,18,15,7,10,9,19,10,4,2,5,3,4,5,1,3,0,2,0,0,1,0,0,0
2018/9/30,北村３丁目,,男,0,589,0,3,1,1,6,5,2,2,1,4,5,2,3,4,3,2,6,5,4,4,2,2,3,6,2,4,2,5,4,4,3,7,3,5,10,10,2,10,9,9,7,5,7,10,7,12,6,5,6,9,5,7,5,7,6,7,6,8,11,8,4,4,10,3,9,8,9,11,10,15,20,26,15,2,18,15,14,13,8,4,11,7,8,8,7,3,2,6,1,3,2,0,2,1,1,0,0,0,0,0,0,0,0
2018/9/30,北村３丁目,,女,0,711,0,1,2,3,3,3,1,2,4,3,1,9,8,3,3,2,3,2,4,5,3,7,3,4,5,6,4,1,5,4,4,4,4,3,6,5,9,4,6,6,7,6,6,10,14,8,7,9,2,9,7,10,7,8,8,5,5,11,7,10,5,12,10,8,8,8,19,17,23,15,26,17,13,10,12,17,12,13,13,9,8,9,7,12,7,8,10,10,10,8,4,5,3,8,6,6,3,5,0,1,2,1,0
2018/9/30,北村３丁目,,計,653,1300,0,4,3,4,9,8,3,4,5,7,6,11,11,7,6,4,9,7,8,9,5,9,6,10,7,10,6,6,9,8,7,11,7,8,16,15,11,14,15,15,14,11,13,20,21,20,13,14,8,18,12,17,12,15,14,12,11,19,18,18,9,16,20,11,17,16,28,28,33,30,46,43,28,12,30,32,26,26,21,13,19,16,15,20,14,11,12,16,11,11,6,5,5,9,7,6,3,5,0,1,2,1,0
2018/9/30,北恩加島１丁目,,男,0,722,0,5,3,6,4,4,6,9,6,5,5,4,4,7,1,6,3,4,12,4,7,6,2,3,3,4,4,7,4,3,5,7,8,8,12,5,9,6,7,6,4,5,10,6,13,8,7,9,10,13,15,10,11,7,4,9,5,9,9,9,6,6,11,8,8,11,8,24,13,21,19,23,19,10,12,13,9,10,16,7,11,5,12,13,10,4,5,6,2,6,2,1,1,0,1,2,0,0,0,0,0,0,0
2018/9/30,北恩加島１丁目,,女,0,827,0,4,4,4,4,4,2,2,1,4,5,9,5,4,7,9,10,5,5,2,2,11,6,7,5,8,7,3,4,10,6,3,5,4,3,10,6,10,6,6,6,7,6,11,13,17,7,14,14,12,8,11,7,11,9,9,8,8,9,8,9,13,7,10,11,11,18,8,16,32,16,10,20,11,10,20,18,19,19,15,17,17,16,11,10,12,6,8,5,3,8,0,4,0,6,0,2,1,1,0,0,0,0
2018/9/30,北恩加島１丁目,,計,818,1549,0,9,7,10,8,8,8,11,7,9,10,13,9,11,8,15,13,9,17,6,9,17,8,10,8,12,11,10,8,13,11,10,13,12,15,15,15,16,13,12,10,12,16,17,26,25,14,23,24,25,23,21,18,18,13,18,13,17,18,17,15,19,18,18,19,22,26,32,29,53,35,33,39,21,22,33,27,29,35,22,28,22,28,24,20,16,11,14,7,9,10,1,5,0,7,2,2,1,1,0,0,0,0
2018/9/30,北恩加島２丁目,,男,0,83,0,2,1,1,3,3,2,4,2,2,0,0,0,2,0,3,0,0,0,2,1,3,1,1,0,0,0,1,3,3,0,1,1,0,3,2,1,1,0,1,3,3,0,0,3,1,0,1,3,0,0,1,1,1,0,0,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,4,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,北恩加島２丁目,,女,0,87,0,3,4,3,0,3,1,0,2,2,1,2,0,0,2,0,1,0,1,0,1,0,3,2,1,2,2,2,1,2,0,2,0,0,3,5,1,0,2,1,2,1,0,3,3,1,1,1,0,2,0,0,1,1,1,1,1,0,0,0,1,0,1,1,0,1,1,0,1,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北恩加島２丁目,,計,63,170,0,5,5,4,3,6,3,4,4,4,1,2,0,2,2,3,1,0,1,2,2,3,4,3,1,2,2,3,4,5,0,3,1,0,6,7,2,1,2,2,5,4,0,3,6,2,1,2,3,2,0,1,2,2,1,1,1,1,1,1,2,0,1,1,1,1,1,0,2,0,2,4,0,3,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,小林東１丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,小林東１丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,小林東１丁目,,計,18,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,1,1,2,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,小林東２丁目,,男,0,840,0,2,3,1,7,5,5,6,3,4,7,5,10,10,6,11,4,9,12,5,4,13,9,8,9,6,3,5,2,7,3,4,4,13,9,7,6,3,5,6,13,7,15,14,7,13,17,15,17,10,11,11,12,10,11,15,12,13,6,13,4,11,4,14,9,9,14,15,19,17,20,21,16,12,14,25,15,13,19,9,16,10,16,11,3,6,4,4,3,1,1,0,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,小林東２丁目,,女,0,941,0,1,5,4,6,2,3,8,8,3,6,7,9,6,8,7,10,12,8,12,14,12,7,8,6,5,4,3,7,5,4,5,6,6,6,7,9,6,5,7,10,10,9,12,13,12,20,15,8,15,13,5,12,10,9,8,9,18,5,6,9,10,10,5,14,16,16,16,22,23,32,26,23,13,19,17,18,18,19,13,15,11,12,14,8,16,7,6,9,7,1,2,6,2,2,1,2,4,1,0,0,0,0
2018/9/30,小林東２丁目,,計,894,1781,0,3,8,5,13,7,8,14,11,7,13,12,19,16,14,18,14,21,20,17,18,25,16,16,15,11,7,8,9,12,7,9,10,19,15,14,15,9,10,13,23,17,24,26,20,25,37,30,25,25,24,16,24,20,20,23,21,31,11,19,13,21,14,19,23,25,30,31,41,40,52,47,39,25,33,42,33,31,38,22,31,21,28,25,11,22,11,10,12,8,2,2,6,4,2,1,2,4,1,0,0,0,0
2018/9/30,小林東３丁目,,男,0,826,0,5,7,4,7,6,5,9,7,3,5,7,5,8,4,10,10,7,12,7,7,7,12,16,11,8,10,9,3,8,4,8,6,11,10,7,7,14,6,12,12,10,11,15,14,18,10,14,16,14,10,7,8,8,15,10,13,10,5,14,6,14,10,8,11,14,9,18,19,17,17,13,13,16,5,13,15,15,8,7,6,2,6,8,3,3,3,0,1,2,2,2,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,小林東３丁目,,女,0,810,0,2,4,5,4,3,3,5,9,6,6,3,8,8,3,7,10,9,6,6,11,9,7,7,10,6,2,9,11,12,7,6,5,6,8,10,10,11,10,6,12,14,10,10,7,12,13,10,12,23,17,12,5,4,10,8,4,11,8,10,13,10,14,10,13,9,14,10,11,15,16,20,10,10,11,11,11,18,10,14,6,7,7,8,4,8,4,3,1,9,4,4,1,2,2,1,0,1,3,1,0,2,0
2018/9/30,小林東３丁目,,計,842,1636,0,7,11,9,11,9,8,14,16,9,11,10,13,16,7,17,20,16,18,13,18,16,19,23,21,14,12,18,14,20,11,14,11,17,18,17,17,25,16,18,24,24,21,25,21,30,23,24,28,37,27,19,13,12,25,18,17,21,13,24,19,24,24,18,24,23,23,28,30,32,33,33,23,26,16,24,26,33,18,21,12,9,13,16,7,11,7,3,2,11,6,6,2,2,2,2,0,1,3,1,0,2,0
2018/9/30,小林西１丁目,,男,0,247,0,2,1,1,1,1,4,3,1,4,1,1,3,2,1,4,3,2,0,3,2,0,1,0,3,2,0,3,1,2,0,4,3,2,1,0,2,2,3,2,5,2,2,4,5,5,0,6,0,5,5,6,1,2,3,3,8,7,4,3,3,5,4,3,5,6,4,6,6,7,8,5,5,3,3,2,4,3,2,3,0,3,2,1,0,2,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,小林西１丁目,,女,0,233,0,0,2,2,4,1,1,0,1,3,2,2,1,0,2,0,2,0,1,4,3,0,1,3,2,1,0,3,3,2,2,1,0,2,3,4,0,1,0,6,4,5,3,5,2,3,3,6,4,3,3,5,2,4,3,4,4,2,1,0,4,2,1,3,2,3,2,5,2,2,9,3,5,2,3,5,2,7,5,1,3,3,3,2,1,0,5,3,4,0,1,1,4,0,1,1,0,1,0,0,0,1,0
2018/9/30,小林西１丁目,,計,278,480,0,2,3,3,5,2,5,3,2,7,3,3,4,2,3,4,5,2,1,7,5,0,2,3,5,3,0,6,4,4,2,5,3,4,4,4,2,3,3,8,9,7,5,9,7,8,3,12,4,8,8,11,3,6,6,7,12,9,5,3,7,7,5,6,7,9,6,11,8,9,17,8,10,5,6,7,6,10,7,4,3,6,5,3,1,2,6,3,7,0,1,1,5,0,1,1,0,1,0,0,0,1,0
2018/9/30,小林西２丁目,,男,0,589,0,1,4,2,3,0,1,5,1,4,5,2,2,0,6,5,3,5,8,0,9,6,5,5,3,5,4,6,5,4,6,4,8,7,6,4,7,7,5,5,6,4,7,6,9,10,13,9,7,5,10,7,7,10,13,7,7,6,9,6,10,12,9,9,10,13,13,11,12,21,18,14,10,12,4,7,11,8,11,4,7,5,5,6,5,6,2,2,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,小林西２丁目,,女,0,510,0,0,3,3,0,3,3,1,3,1,1,2,5,6,4,3,4,4,2,2,3,8,5,7,5,7,4,4,2,6,8,4,4,4,2,3,6,3,2,2,5,3,7,5,5,7,9,8,5,6,9,5,6,3,7,8,7,5,6,6,8,9,6,10,7,5,8,11,7,12,10,14,8,8,9,10,5,11,13,11,7,5,5,6,6,4,9,4,4,2,4,2,1,3,1,2,1,1,0,0,0,0,0
2018/9/30,小林西２丁目,,計,614,1099,0,1,7,5,3,3,4,6,4,5,6,4,7,6,10,8,7,9,10,2,12,14,10,12,8,12,8,10,7,10,14,8,12,11,8,7,13,10,7,7,11,7,14,11,14,17,22,17,12,11,19,12,13,13,20,15,14,11,15,12,18,21,15,19,17,18,21,22,19,33,28,28,18,20,13,17,16,19,24,15,14,10,10,12,11,10,11,6,5,4,5,3,1,3,2,2,1,1,0,0,0,0,0
2018/9/30,平尾１丁目,,男,0,373,0,4,0,4,1,3,1,9,6,4,5,3,7,3,1,6,3,2,5,4,5,9,2,11,3,8,5,8,4,8,6,7,3,10,5,6,2,4,3,3,11,7,6,8,6,6,7,7,4,5,4,5,5,5,4,1,3,3,5,8,7,3,1,3,3,8,2,2,3,5,4,6,7,3,0,2,1,4,3,3,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,平尾１丁目,,女,0,314,0,2,1,3,2,0,4,1,3,2,6,0,6,1,7,2,3,4,1,2,2,7,3,3,3,3,1,4,2,5,2,3,4,4,0,6,4,2,2,4,8,5,8,6,5,5,6,7,4,5,5,5,9,1,3,3,5,2,4,7,4,3,3,5,2,1,4,2,5,6,3,3,6,2,2,2,2,4,4,3,7,1,3,1,2,5,3,0,4,0,2,0,2,0,1,0,0,0,0,0,0,0,0
2018/9/30,平尾１丁目,,計,322,687,0,6,1,7,3,3,5,10,9,6,11,3,13,4,8,8,6,6,6,6,7,16,5,14,6,11,6,12,6,13,8,10,7,14,5,12,6,6,5,7,19,12,14,14,11,11,13,14,8,10,9,10,14,6,7,4,8,5,9,15,11,6,4,8,5,9,6,4,8,11,7,9,13,5,2,4,3,8,7,6,8,2,4,2,3,6,5,0,4,1,2,0,2,0,1,0,1,0,0,0,0,0,0
2018/9/30,平尾２丁目,,男,0,746,0,2,1,2,4,5,3,2,10,4,8,4,9,9,4,8,3,7,9,7,11,9,15,6,9,6,5,5,4,5,12,6,9,5,8,5,7,2,10,11,14,12,9,10,12,7,11,12,13,12,10,15,10,13,5,12,11,8,9,4,5,12,8,8,12,13,11,13,18,14,11,25,14,4,9,15,15,12,7,9,5,6,6,3,2,7,2,5,6,1,1,4,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,平尾２丁目,,女,0,707,0,3,3,0,4,7,4,8,3,3,2,6,5,4,3,8,12,7,5,2,6,7,9,7,4,2,5,4,6,7,3,6,4,5,4,8,7,3,7,7,6,7,10,6,10,4,10,15,14,12,14,10,16,10,3,14,8,8,8,4,7,13,13,8,6,10,5,11,8,16,20,14,19,12,5,15,14,11,9,8,11,9,8,9,7,3,7,2,6,3,3,6,4,4,2,3,4,1,2,0,0,0,0
2018/9/30,平尾２丁目,,計,717,1453,0,5,4,2,8,12,7,10,13,7,10,10,14,13,7,16,15,14,14,9,17,16,24,13,13,8,10,9,10,12,15,12,13,10,12,13,14,5,17,18,20,19,19,16,22,11,21,27,27,24,24,25,26,23,8,26,19,16,17,8,12,25,21,16,18,23,16,24,26,30,31,39,33,16,14,30,29,23,16,17,16,15,14,12,9,10,9,7,12,4,4,10,5,4,3,4,4,1,2,0,0,0,0
2018/9/30,平尾３丁目,,男,0,679,0,2,4,2,7,6,3,7,4,4,3,7,6,4,5,6,8,7,8,8,6,7,13,10,9,6,2,4,2,9,4,7,3,4,8,11,8,6,7,9,6,12,6,8,5,16,10,8,9,16,10,14,8,3,14,6,10,9,7,9,10,4,17,7,16,10,11,19,15,15,14,12,14,11,7,4,7,7,7,7,2,6,5,2,5,3,4,4,0,5,0,4,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,平尾３丁目,,女,0,689,0,4,5,5,4,3,4,3,7,16,5,6,8,3,8,3,5,11,7,3,11,14,4,6,4,2,8,3,4,6,5,4,9,4,12,10,6,7,5,6,9,13,7,5,10,8,11,13,9,10,11,9,12,2,8,15,7,2,7,8,6,9,9,5,3,8,10,15,7,11,22,16,7,5,13,6,7,12,7,3,9,6,8,10,7,8,6,7,5,5,5,3,2,0,3,2,2,1,1,2,0,0,0
2018/9/30,平尾３丁目,,計,668,1368,0,6,9,7,11,9,7,10,11,20,8,13,14,7,13,9,13,18,15,11,17,21,17,16,13,8,10,7,6,15,9,11,12,8,20,21,14,13,12,15,15,25,13,13,15,24,21,21,18,26,21,23,20,5,22,21,17,11,14,17,16,13,26,12,19,18,21,34,22,26,36,28,21,16,20,10,14,19,14,10,11,12,13,12,12,11,10,11,5,10,5,7,3,0,4,3,2,1,1,2,0,0,0
2018/9/30,平尾４丁目,,男,0,905,0,2,5,5,8,11,4,5,5,7,4,3,3,7,6,4,7,8,3,9,4,4,12,7,6,7,12,3,8,13,6,7,13,6,12,11,9,9,12,10,13,8,11,17,8,12,5,13,15,7,14,18,10,13,12,15,12,12,14,14,7,7,13,13,16,13,23,12,17,23,24,18,17,6,10,18,13,17,15,14,12,15,9,10,10,9,2,6,2,2,2,1,4,2,2,0,0,1,0,0,0,0,0
2018/9/30,平尾４丁目,,女,0,903,0,7,9,7,7,8,6,5,10,7,8,9,4,6,5,7,5,4,8,10,13,7,3,7,5,11,9,18,9,9,6,11,11,6,5,9,5,6,7,7,10,10,14,12,8,7,12,9,9,13,9,11,11,8,10,5,10,18,11,7,17,11,7,12,5,11,13,13,15,10,19,17,13,13,13,11,17,15,25,20,12,16,11,13,11,8,8,7,2,8,10,5,5,3,3,1,0,2,0,1,0,0,0
2018/9/30,平尾４丁目,,計,958,1808,0,9,14,12,15,19,10,10,15,14,12,12,7,13,11,11,12,12,11,19,17,11,15,14,11,18,21,21,17,22,12,18,24,12,17,20,14,15,19,17,23,18,25,29,16,19,17,22,24,20,23,29,21,21,22,20,22,30,25,21,24,18,20,25,21,24,36,25,32,33,43,35,30,19,23,29,30,32,40,34,24,31,20,23,21,17,10,13,4,10,12,6,9,5,5,1,0,3,0,1,0,0,0
2018/9/30,平尾５丁目,,男,0,603,0,2,7,3,2,2,4,4,4,10,4,4,3,2,7,2,5,8,3,6,4,4,6,6,5,3,8,6,6,7,3,9,6,6,6,7,12,5,2,10,10,6,9,9,12,10,9,8,6,10,9,5,14,8,7,8,9,7,10,6,9,6,0,6,7,10,8,8,13,11,17,23,9,9,10,12,7,8,5,3,3,5,8,5,1,3,3,2,2,1,3,4,1,0,3,0,3,0,0,0,0,0,0
2018/9/30,平尾５丁目,,女,0,550,0,3,5,6,4,7,4,6,5,1,3,3,5,5,5,5,1,5,4,6,4,8,8,10,8,2,8,6,3,2,3,7,3,3,4,5,5,11,6,6,7,5,2,5,5,8,9,9,5,12,11,8,6,7,8,12,5,2,6,4,8,5,6,5,3,7,5,12,5,7,15,14,5,3,5,8,9,8,6,6,6,5,3,6,5,8,7,7,3,9,3,1,3,2,0,4,1,0,0,2,0,2,0
2018/9/30,平尾５丁目,,計,585,1153,0,5,12,9,6,9,8,10,9,11,7,7,8,7,12,7,6,13,7,12,8,12,14,16,13,5,16,12,9,9,6,16,9,9,10,12,17,16,8,16,17,11,11,14,17,18,18,17,11,22,20,13,20,15,15,20,14,9,16,10,17,11,6,11,10,17,13,20,18,18,32,37,14,12,15,20,16,16,11,9,9,10,11,11,6,11,10,9,5,10,6,5,4,2,3,4,4,0,0,2,0,2,0
2018/9/30,南恩加島１丁目,,男,0,415,0,0,4,3,2,5,3,4,4,5,3,6,1,3,4,2,6,4,4,6,7,3,4,4,3,3,5,9,7,3,7,6,3,7,5,7,3,2,6,7,4,6,9,1,7,7,7,6,5,4,3,10,8,6,7,6,10,8,14,8,4,9,6,5,5,10,5,4,6,7,8,5,4,0,2,1,3,5,4,2,3,1,1,0,1,2,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,南恩加島１丁目,,女,0,376,0,2,1,5,5,4,3,2,1,1,1,1,2,1,5,2,1,6,3,6,5,4,8,2,3,7,3,6,6,4,5,7,6,3,4,3,0,3,1,4,5,6,4,4,6,5,4,7,5,4,3,6,8,3,11,6,3,8,10,12,4,3,6,6,2,6,7,0,7,7,9,2,6,2,2,1,5,3,5,4,0,3,1,5,1,5,1,1,2,2,0,2,3,1,2,1,0,0,0,1,0,2,0
2018/9/30,南恩加島１丁目,,計,369,791,0,2,5,8,7,9,6,6,5,6,4,7,3,4,9,4,7,10,7,12,12,7,12,6,6,10,8,15,13,7,12,13,9,10,9,10,3,5,7,11,9,12,13,5,13,12,11,13,10,8,6,16,16,9,18,12,13,16,24,20,8,12,12,11,7,16,12,4,13,14,17,7,10,2,4,2,8,8,9,6,3,4,2,5,2,7,3,1,4,3,0,2,4,1,2,1,0,0,0,1,0,2,0
2018/9/30,南恩加島２丁目,,男,0,653,0,4,6,6,10,4,5,4,6,12,7,5,5,5,6,9,6,1,10,12,8,9,10,10,8,10,4,8,6,6,15,9,15,3,7,11,5,10,8,5,8,9,10,12,8,8,12,13,8,17,8,16,14,3,8,9,6,9,5,7,8,7,5,7,3,11,8,10,7,7,10,8,19,2,3,5,6,5,3,3,4,5,6,3,3,2,4,2,2,0,0,2,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,南恩加島２丁目,,女,0,680,0,6,8,7,7,8,16,8,11,6,5,12,10,11,2,6,3,7,5,4,4,4,6,4,1,5,5,7,11,9,5,3,7,5,13,8,10,7,8,3,5,12,12,9,8,16,5,9,10,8,6,6,8,5,11,10,11,8,9,7,6,6,2,4,9,9,4,7,8,7,9,8,6,7,5,9,11,6,4,5,10,11,9,15,9,6,11,4,9,6,5,3,2,2,1,0,1,1,0,1,0,0,0
2018/9/30,南恩加島２丁目,,計,624,1333,0,10,14,13,17,12,21,12,17,18,12,17,15,16,8,15,9,8,15,16,12,13,16,14,9,15,9,15,17,15,20,12,22,8,20,19,15,17,16,8,13,21,22,21,16,24,17,22,18,25,14,22,22,8,19,19,17,17,14,14,14,13,7,11,12,20,12,17,15,14,19,16,25,9,8,14,17,11,7,8,14,16,15,18,12,8,15,6,11,6,5,5,3,2,2,1,1,1,0,1,0,0,0
2018/9/30,南恩加島３丁目,,男,0,956,0,4,10,7,3,4,7,10,4,6,2,7,7,8,7,9,9,13,16,8,28,15,19,9,13,10,9,10,12,11,8,6,14,13,10,12,3,7,5,9,7,6,10,9,20,20,15,16,14,24,19,14,18,11,22,14,18,11,13,13,14,12,13,13,13,14,10,12,14,8,21,14,17,8,8,14,14,4,12,10,7,11,4,10,6,5,1,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南恩加島３丁目,,女,0,937,0,4,7,3,5,7,4,4,4,5,4,6,10,7,10,8,13,15,12,11,6,10,12,12,6,14,4,11,7,3,6,5,11,13,10,5,9,6,6,6,15,10,9,2,13,14,20,26,23,16,18,10,19,16,6,19,9,11,11,11,15,7,10,11,9,10,16,9,13,15,13,14,17,12,11,6,8,13,14,9,10,16,12,8,14,8,11,8,9,5,9,2,3,0,3,1,2,0,2,1,1,1,0
2018/9/30,南恩加島３丁目,,計,907,1893,0,8,17,10,8,11,11,14,8,11,6,13,17,15,17,17,22,28,28,19,34,25,31,21,19,24,13,21,19,14,14,11,25,26,20,17,12,13,11,15,22,16,19,11,33,34,35,42,37,40,37,24,37,27,28,33,27,22,24,24,29,19,23,24,22,24,26,21,27,23,34,28,34,20,19,20,22,17,26,19,17,27,16,18,20,13,12,14,11,5,9,3,3,0,3,1,2,0,2,1,1,1,0
2018/9/30,南恩加島４丁目,,男,0,93,0,0,0,0,2,1,1,1,0,1,1,0,1,1,1,0,0,0,3,0,1,1,1,1,0,3,1,0,1,2,2,1,1,1,1,0,1,1,1,1,2,0,2,0,1,5,1,1,1,3,0,3,2,3,1,2,2,0,0,2,1,2,0,2,1,1,2,1,2,3,1,0,3,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,南恩加島４丁目,,女,0,81,0,0,1,0,1,1,0,0,0,1,0,0,1,1,0,2,2,0,0,0,0,1,0,0,2,1,1,0,1,0,2,1,2,0,0,1,1,1,0,2,0,1,1,0,0,2,2,1,3,1,3,2,1,1,1,1,2,2,0,2,0,0,0,0,1,1,1,2,3,0,1,1,1,0,1,1,1,1,3,1,2,2,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南恩加島４丁目,,計,97,174,0,0,1,0,3,2,1,1,0,2,1,0,2,2,1,2,2,0,3,0,1,2,1,1,2,4,2,0,2,2,4,2,3,1,1,1,2,2,1,3,2,1,3,0,1,7,3,2,4,4,3,5,3,4,2,3,4,2,0,4,1,2,0,2,2,2,3,3,5,3,2,1,4,1,2,2,2,2,4,1,2,2,1,0,1,1,1,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,南恩加島５丁目,,男,0,226,0,1,2,0,2,1,0,1,3,1,0,2,2,1,4,3,3,4,3,2,2,2,1,2,3,3,4,4,3,2,0,3,3,1,3,0,2,0,2,6,2,3,2,3,3,4,2,9,4,2,3,4,3,2,2,2,1,2,3,6,5,2,2,1,3,2,3,2,5,6,3,7,4,3,5,4,4,2,2,1,3,1,1,4,1,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,南恩加島５丁目,,女,0,210,0,3,4,1,0,2,1,1,3,1,1,1,2,1,0,0,0,1,3,0,0,1,2,3,3,0,0,0,5,2,5,1,1,1,1,3,2,1,1,2,3,6,0,2,2,3,2,2,4,4,1,2,5,1,2,3,1,7,2,4,1,0,3,2,1,3,4,2,3,2,3,6,3,3,4,5,2,4,4,1,4,5,4,5,1,2,0,1,1,1,4,0,2,3,2,1,3,0,0,0,0,0,0
