﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,新喜多東１丁目,,総,1210,2738,,24,26,26,22,19,22,34,20,16,31,26,26,32,46,32,39,49,51,45,45,35,37,21,28,27,32,19,22,32,31,23,26,39,28,34,45,39,34,46,59,59,47,64,54,65,63,61,52,41,45,47,49,41,33,37,43,28,23,26,21,25,26,21,24,32,34,36,19,18,13,22,12,39,15,21,18,11,19,22,14,14,7,15,16,9,9,6,6,6,6,2,4,7,2,,1,,,,,,
2014/9/30,新喜多東２丁目,,男,,1607,,22,17,3,12,11,21,16,21,10,22,22,28,23,30,39,34,24,24,22,21,15,20,12,16,12,6,11,11,11,9,17,18,8,10,22,13,13,18,15,20,28,34,32,43,33,64,38,49,32,49,40,29,27,22,24,19,16,21,12,14,19,16,15,17,12,20,22,30,14,8,11,12,11,12,4,5,5,5,4,7,8,3,5,2,2,2,5,4,,,,,,1,1,,,,,,,
2014/9/30,新喜多東２丁目,,女,,1655,,7,11,11,7,11,13,8,24,20,20,21,31,26,36,25,36,36,23,16,27,19,18,18,18,11,13,8,13,15,12,15,15,15,19,14,11,20,19,24,42,30,35,49,49,41,50,46,35,38,34,29,29,18,22,22,25,13,15,14,12,21,17,17,7,14,14,19,20,14,8,13,12,12,6,10,9,14,10,9,7,7,5,6,8,1,4,4,2,,3,1,,2,,2,1,1,,,,1,
2014/9/30,新喜多東２丁目,,総,1329,3262,,29,28,14,19,22,34,24,45,30,42,43,59,49,66,64,70,60,47,38,48,34,38,30,34,23,19,19,24,26,21,32,33,23,29,36,24,33,37,39,62,58,69,81,92,74,114,84,84,70,83,69,58,45,44,46,44,29,36,26,26,40,33,32,24,26,34,41,50,28,16,24,24,23,18,14,14,19,15,13,14,15,8,11,10,3,6,9,6,,3,1,,2,1,3,1,1,,,,1,
2014/9/30,鴫野西１丁目,,男,,848,,6,8,6,6,5,13,1,4,2,6,4,7,6,3,6,6,8,6,6,3,4,5,10,5,18,12,18,10,15,14,9,15,11,15,17,16,12,10,10,12,16,15,17,9,14,14,11,13,12,9,9,10,11,8,9,10,12,8,13,8,14,10,12,15,17,13,13,22,8,12,11,10,13,10,6,12,6,7,8,12,4,5,4,4,8,1,,3,3,3,1,1,1,,1,,,,,,,
2014/9/30,鴫野西１丁目,,女,,965,,6,4,4,4,3,12,2,3,6,4,9,3,9,5,10,10,11,10,11,12,6,10,7,6,14,6,10,9,11,12,8,22,16,11,16,12,16,13,11,12,15,16,13,19,12,20,8,11,10,8,8,13,11,11,9,13,11,14,18,7,15,14,11,16,16,14,16,9,9,9,11,16,12,14,12,9,13,14,11,4,8,9,14,8,17,10,6,8,3,6,7,2,1,2,3,,1,,,,2,
2014/9/30,鴫野西１丁目,,総,925,1813,,12,12,10,10,8,25,3,7,8,10,13,10,15,8,16,16,19,16,17,15,10,15,17,11,32,18,28,19,26,26,17,37,27,26,33,28,28,23,21,24,31,31,30,28,26,34,19,24,22,17,17,23,22,19,18,23,23,22,31,15,29,24,23,31,33,27,29,31,17,21,22,26,25,24,18,21,19,21,19,16,12,14,18,12,25,11,6,11,6,9,8,3,2,2,4,,1,,,,2,
2014/9/30,鴫野西２丁目,,男,,1853,,16,2,13,15,13,8,12,11,15,13,7,19,14,20,12,29,19,12,20,19,22,25,12,23,24,32,32,22,33,34,38,30,34,29,37,30,24,24,23,23,26,29,33,29,38,30,38,29,29,22,14,22,25,20,25,29,17,23,26,27,31,30,25,37,24,37,20,25,16,12,17,13,24,19,15,17,18,8,8,9,11,12,5,11,10,10,4,2,4,3,3,,,1,,,,1,,,,
2014/9/30,鴫野西２丁目,,女,,1925,,7,16,17,13,7,11,13,9,10,12,12,16,20,15,18,13,17,20,22,14,13,20,13,18,18,16,23,27,29,21,25,16,20,32,22,35,18,27,22,25,33,30,31,32,24,36,35,29,15,28,26,27,25,31,32,25,34,20,23,34,23,28,38,28,30,38,24,25,16,22,19,22,17,19,12,17,25,15,19,12,26,18,19,12,15,16,14,7,11,6,4,9,6,3,1,8,1,2,3,1,2,
2014/9/30,鴫野西２丁目,,総,1924,3778,,23,18,30,28,20,19,25,20,25,25,19,35,34,35,30,42,36,32,42,33,35,45,25,41,42,48,55,49,62,55,63,46,54,61,59,65,42,51,45,48,59,59,64,61,62,66,73,58,44,50,40,49,50,51,57,54,51,43,49,61,54,58,63,65,54,75,44,50,32,34,36,35,41,38,27,34,43,23,27,21,37,30,24,23,25,26,18,9,15,9,7,9,6,4,1,8,1,3,3,1,2,
2014/9/30,鴫野西３丁目,,男,,1162,,13,12,5,8,10,8,6,6,11,4,8,3,9,11,12,9,13,12,16,6,7,14,8,8,13,15,10,11,17,20,16,21,18,13,21,18,16,15,15,15,11,20,22,19,12,18,6,15,10,17,12,15,14,10,10,11,11,15,14,17,14,17,22,33,18,28,28,31,16,11,20,22,16,16,13,17,11,12,8,10,8,6,4,5,5,8,,3,3,,,2,1,,2,,,,,,,
2014/9/30,鴫野西３丁目,,女,,1245,,8,5,7,5,4,10,9,7,4,4,8,5,5,7,11,10,8,7,11,9,6,12,12,13,8,11,17,14,13,15,17,20,14,13,12,15,18,14,15,17,12,28,21,14,10,20,15,13,14,17,12,18,16,11,13,18,13,22,27,17,18,24,21,21,25,25,33,44,19,13,21,12,25,23,16,9,13,16,15,12,13,12,12,5,7,7,5,8,6,2,,,3,2,2,4,,1,,,,
2014/9/30,鴫野西３丁目,,総,1069,2407,,21,17,12,13,14,18,15,13,15,8,16,8,14,18,23,19,21,19,27,15,13,26,20,21,21,26,27,25,30,35,33,41,32,26,33,33,34,29,30,32,23,48,43,33,22,38,21,28,24,34,24,33,30,21,23,29,24,37,41,34,32,41,43,54,43,53,61,75,35,24,41,34,41,39,29,26,24,28,23,22,21,18,16,10,12,15,5,11,9,2,,2,4,2,4,4,,1,,,,
2014/9/30,鴫野西４丁目,,男,,917,,15,15,8,10,8,9,15,2,7,8,7,10,6,9,7,4,6,11,11,13,13,7,10,5,11,9,10,14,11,15,12,21,6,12,11,15,10,14,11,20,14,19,14,17,5,10,18,12,15,16,12,17,21,8,17,12,12,10,12,13,11,12,13,5,14,15,14,16,6,8,9,11,6,8,4,1,7,6,2,4,6,3,6,3,3,4,3,3,3,2,6,4,1,1,1,1,,,1,,2,
2014/9/30,鴫野西４丁目,,女,,1029,,3,8,14,10,11,7,7,6,8,9,7,8,10,9,11,16,14,12,12,7,9,10,11,6,5,5,11,9,8,10,6,21,22,14,13,14,12,14,14,21,18,21,20,13,16,15,18,15,11,16,13,19,17,11,12,11,18,11,11,11,13,17,10,13,7,15,13,14,14,8,16,14,8,14,5,3,8,3,10,9,8,9,9,3,1,9,4,4,11,2,7,8,2,3,3,3,4,2,,,2,
2014/9/30,鴫野西４丁目,,総,838,1946,,18,23,22,20,19,16,22,8,15,17,14,18,16,18,18,20,20,23,23,20,22,17,21,11,16,14,21,23,19,25,18,42,28,26,24,29,22,28,25,41,32,40,34,30,21,25,36,27,26,32,25,36,38,19,29,23,30,21,23,24,24,29,23,18,21,30,27,30,20,16,25,25,14,22,9,4,15,9,12,13,14,12,15,6,4,13,7,7,14,4,13,12,3,4,4,4,4,2,1,,4,
2014/9/30,鴫野西５丁目,,男,,2192,,13,12,15,22,17,18,13,18,20,23,23,20,27,18,24,28,25,13,16,16,20,16,17,19,20,16,16,18,20,21,16,23,25,19,23,13,40,31,33,24,43,40,37,45,32,33,40,24,26,32,36,30,28,23,18,18,28,17,20,21,27,35,32,33,35,44,46,45,27,22,35,36,38,41,26,27,24,37,27,23,22,24,17,13,8,8,9,7,8,2,6,,2,1,2,,,,1,,,
2014/9/30,鴫野西５丁目,,女,,2638,,12,13,7,19,13,12,22,11,21,18,20,22,23,13,23,29,28,22,17,18,20,17,18,14,19,29,14,15,21,18,27,29,20,31,25,36,31,33,39,37,33,60,54,44,32,26,47,38,25,26,28,30,22,22,17,31,23,32,24,29,48,32,35,50,40,50,78,63,37,38,47,42,48,60,44,35,27,33,35,44,30,26,29,22,28,15,20,10,20,7,9,6,4,9,5,3,2,2,4,2,,
2014/9/30,鴫野西５丁目,,総,2293,4830,,25,25,22,41,30,30,35,29,41,41,43,42,50,31,47,57,53,35,33,34,40,33,35,33,39,45,30,33,41,39,43,52,45,50,48,49,71,64,72,61,76,100,91,89,64,59,87,62,51,58,64,60,50,45,35,49,51,49,44,50,75,67,67,83,75,94,124,108,64,60,82,78,86,101,70,62,51,70,62,67,52,50,46,35,36,23,29,17,28,9,15,6,6,10,7,3,2,2,5,2,,
2014/9/30,鴫野東１丁目,,男,,374,,2,2,1,2,4,1,,5,3,3,3,1,,1,3,1,1,2,1,6,1,2,2,6,2,3,7,5,4,5,5,8,5,4,5,2,4,9,3,6,6,3,8,9,5,7,7,5,2,4,5,5,5,4,2,4,7,4,4,5,4,6,8,5,6,11,8,8,6,1,8,8,8,4,8,4,6,8,4,3,2,,1,2,4,,,3,3,,,,3,,1,,,,,,,
2014/9/30,鴫野東１丁目,,女,,390,,1,1,,2,3,3,3,3,2,1,3,1,,1,,4,1,2,2,4,2,5,2,7,4,3,3,7,6,6,6,3,2,3,3,2,3,2,4,5,3,9,6,2,5,1,7,6,4,5,2,4,1,5,9,6,5,4,3,4,4,1,3,7,13,4,7,10,3,6,9,11,4,6,7,2,6,6,6,4,3,7,12,4,6,4,6,5,4,3,2,1,2,2,2,,1,,1,,,
2014/9/30,鴫野東１丁目,,総,428,764,,3,3,1,4,7,4,3,8,5,4,6,2,,2,3,5,2,4,3,10,3,7,4,13,6,6,10,12,10,11,11,11,7,7,8,4,7,11,7,11,9,12,14,11,10,8,14,11,6,9,7,9,6,9,11,10,12,8,7,9,8,7,11,12,19,15,15,18,9,7,17,19,12,10,15,6,12,14,10,7,5,7,13,6,10,4,6,8,7,3,2,1,5,2,3,,1,,1,,,
2014/9/30,鴫野東２丁目,,男,,696,,4,5,6,3,8,7,1,6,5,6,4,3,5,6,4,7,8,7,7,8,3,8,8,5,9,2,5,7,9,10,17,8,6,9,8,7,20,13,9,17,12,10,9,10,11,16,13,7,6,8,8,7,9,8,8,12,4,4,17,6,15,7,6,7,10,9,15,8,7,8,10,9,9,10,4,9,7,3,7,6,9,4,7,7,2,4,6,5,3,1,2,,,1,,1,,2,,,1,
2014/9/30,鴫野東２丁目,,女,,848,,5,5,1,7,4,7,3,5,4,6,6,4,3,3,8,3,7,10,7,3,3,9,6,5,5,9,16,7,14,6,10,7,9,13,7,8,13,12,11,8,9,11,16,10,8,8,9,13,6,12,8,10,9,8,3,11,5,14,11,7,10,8,3,7,13,14,12,18,10,7,10,9,7,9,12,6,9,13,10,14,10,15,14,12,9,10,11,11,7,8,14,4,8,13,8,8,4,6,1,1,6,
2014/9/30,鴫野東２丁目,,総,804,1544,,9,10,7,10,12,14,4,11,9,12,10,7,8,9,12,10,15,17,14,11,6,17,14,10,14,11,21,14,23,16,27,15,15,22,15,15,33,25,20,25,21,21,25,20,19,24,22,20,12,20,16,17,18,16,11,23,9,18,28,13,25,15,9,14,23,23,27,26,17,15,20,18,16,19,16,15,16,16,17,20,19,19,21,19,11,14,17,16,10,9,16,4,8,14,8,9,4,8,1,1,7,
2014/9/30,鴫野東３丁目,,男,,975,,4,5,1,6,5,8,12,7,7,5,8,10,11,10,8,11,9,8,14,13,17,10,12,8,15,11,9,18,12,10,13,9,7,8,12,9,10,10,23,13,14,20,21,10,15,17,12,11,10,11,14,16,11,9,14,10,9,10,12,9,17,11,24,15,13,21,22,17,9,9,16,6,14,12,12,13,9,11,3,4,9,8,10,9,6,2,5,5,2,3,2,,1,,,,1,,,,1,
2014/9/30,鴫野東３丁目,,女,,1049,,8,4,3,6,9,5,7,8,6,7,10,5,6,6,10,9,11,7,7,9,13,9,8,12,10,18,17,14,11,14,9,11,9,8,8,12,16,7,9,19,21,17,13,20,8,18,20,9,12,15,10,9,6,11,15,13,6,12,11,18,8,15,16,17,19,17,14,22,11,11,14,23,8,6,13,13,14,14,12,15,13,12,10,14,12,7,13,12,10,4,5,4,,4,3,1,,,,1,1,
2014/9/30,鴫野東３丁目,,総,977,2024,,12,9,4,12,14,13,19,15,13,12,18,15,17,16,18,20,20,15,21,22,30,19,20,20,25,29,26,32,23,24,22,20,16,16,20,21,26,17,32,32,35,37,34,30,23,35,32,20,22,26,24,25,17,20,29,23,15,22,23,27,25,26,40,32,32,38,36,39,20,20,30,29,22,18,25,26,23,25,15,19,22,20,20,23,18,9,18,17,12,7,7,4,1,4,3,1,1,,,1,2,
2014/9/30,諏訪１丁目,,男,,763,,3,2,1,3,7,2,5,7,4,,9,5,8,7,7,6,7,6,10,7,6,7,8,5,7,10,9,9,8,7,8,13,10,6,9,7,9,10,9,12,12,14,15,13,12,13,10,9,2,14,9,12,6,7,9,10,7,8,10,7,16,10,10,17,13,22,16,21,8,8,13,11,12,14,11,5,8,8,7,14,4,9,6,5,7,2,2,1,3,2,2,,,1,1,,,,,,,
2014/9/30,諏訪１丁目,,女,,853,,5,7,5,5,1,6,8,5,3,6,3,7,9,6,5,4,6,4,6,5,10,8,9,5,10,13,7,14,8,11,7,9,9,12,8,11,7,15,7,9,10,12,10,11,17,4,9,12,4,11,10,9,9,7,7,8,13,6,12,8,17,8,14,14,11,17,17,22,8,12,10,13,13,20,14,15,13,14,15,12,12,9,12,10,4,8,7,6,5,,5,1,4,,2,2,3,,,,,
2014/9/30,諏訪１丁目,,総,797,1616,,8,9,6,8,8,8,13,12,7,6,12,12,17,13,12,10,13,10,16,12,16,15,17,10,17,23,16,23,16,18,15,22,19,18,17,18,16,25,16,21,22,26,25,24,29,17,19,21,6,25,19,21,15,14,16,18,20,14,22,15,33,18,24,31,24,39,33,43,16,20,23,24,25,34,25,20,21,22,22,26,16,18,18,15,11,10,9,7,8,2,7,1,4,1,3,2,3,,,,,
2014/9/30,諏訪２丁目,,男,,887,,11,8,7,6,6,11,8,6,7,4,7,7,11,10,11,10,10,5,11,10,10,4,6,8,14,7,11,8,19,9,15,14,12,19,12,17,7,11,7,12,12,20,11,23,15,18,10,15,8,7,12,12,17,13,15,7,11,5,13,7,9,13,9,6,11,11,16,10,2,8,11,10,11,12,9,9,8,11,11,8,9,9,7,8,,4,1,2,7,2,1,,,1,,2,,,,,,
2014/9/30,諏訪２丁目,,女,,989,,13,6,4,3,13,7,5,6,10,10,11,3,10,11,7,13,2,10,12,12,4,8,12,15,15,11,17,12,8,12,13,11,17,13,13,7,16,14,11,12,12,22,17,10,10,13,19,14,10,14,11,19,10,13,11,6,6,5,8,7,9,3,9,12,12,15,12,17,10,15,13,14,13,10,9,12,12,14,18,14,11,9,8,4,8,12,8,3,7,4,7,5,5,3,2,1,3,,,,,
2014/9/30,諏訪２丁目,,総,928,1876,,24,14,11,9,19,18,13,12,17,14,18,10,21,21,18,23,12,15,23,22,14,12,18,23,29,18,28,20,27,21,28,25,29,32,25,24,23,25,18,24,24,42,28,33,25,31,29,29,18,21,23,31,27,26,26,13,17,10,21,14,18,16,18,18,23,26,28,27,12,23,24,24,24,22,18,21,20,25,29,22,20,18,15,12,8,16,9,5,14,6,8,5,5,4,2,3,3,,,,,
2014/9/30,諏訪３丁目,,男,,922,,7,12,7,10,18,11,12,14,12,18,10,17,4,11,11,5,4,14,11,8,8,7,7,6,6,2,8,11,8,13,14,16,11,14,14,19,12,13,16,20,23,13,19,25,16,20,15,13,13,19,15,14,5,10,12,6,7,2,6,7,11,13,6,9,8,15,17,13,8,8,7,11,12,9,6,5,11,9,5,8,2,9,,4,4,1,3,2,1,,2,1,,1,,,,,,,,
2014/9/30,諏訪３丁目,,女,,960,,11,9,14,10,10,9,15,8,15,9,7,12,12,7,13,7,10,8,9,6,15,8,9,11,8,7,6,8,12,14,9,7,19,11,21,11,19,12,18,19,18,15,15,14,26,20,17,20,9,12,14,7,12,6,9,8,13,10,9,8,4,7,6,12,18,15,16,18,12,9,10,6,15,9,6,10,9,10,6,7,5,7,3,3,1,4,2,6,3,3,3,3,2,,,,1,,1,1,,
2014/9/30,諏訪３丁目,,総,838,1882,,18,21,21,20,28,20,27,22,27,27,17,29,16,18,24,12,14,22,20,14,23,15,16,17,14,9,14,19,20,27,23,23,30,25,35,30,31,25,34,39,41,28,34,39,42,40,32,33,22,31,29,21,17,16,21,14,20,12,15,15,15,20,12,21,26,30,33,31,20,17,17,17,27,18,12,15,20,19,11,15,7,16,3,7,5,5,5,8,4,3,5,4,2,1,,,1,,1,1,,
2014/9/30,諏訪４丁目,,男,,1536,,12,10,19,12,6,9,9,14,10,9,10,12,11,13,15,11,12,9,12,18,15,13,19,26,29,38,24,28,36,26,25,20,23,21,24,16,21,25,30,22,24,32,25,23,27,17,25,22,15,17,25,20,20,22,26,16,13,16,20,18,18,17,19,17,17,23,30,20,12,14,26,20,16,14,15,22,10,11,10,5,14,7,7,6,8,5,1,5,3,2,2,,1,1,,,1,,,,,
2014/9/30,諏訪４丁目,,女,,1513,,14,9,12,12,5,10,13,9,7,11,10,7,8,4,11,10,13,12,12,8,13,19,15,20,27,29,24,30,32,26,20,22,24,19,20,22,22,19,19,27,29,21,27,15,23,27,17,22,15,12,21,21,16,19,21,16,9,17,12,18,20,14,13,25,21,24,17,30,16,13,19,13,15,27,20,24,13,21,12,17,16,12,10,7,9,9,8,3,10,7,3,3,2,2,3,,3,,2,2,4,
2014/9/30,諏訪４丁目,,総,1692,3049,,26,19,31,24,11,19,22,23,17,20,20,19,19,17,26,21,25,21,24,26,28,32,34,46,56,67,48,58,68,52,45,42,47,40,44,38,43,44,49,49,53,53,52,38,50,44,42,44,30,29,46,41,36,41,47,32,22,33,32,36,38,31,32,42,38,47,47,50,28,27,45,33,31,41,35,46,23,32,22,22,30,19,17,13,17,14,9,8,13,9,5,3,3,3,3,,4,,2,2,4,
2014/9/30,成育１丁目,,男,,326,,9,3,2,2,4,2,5,3,4,6,2,,3,2,3,2,,1,2,1,1,,3,4,6,,6,4,6,8,8,8,6,8,6,8,4,9,6,8,9,5,5,6,9,5,5,8,1,1,2,1,3,4,4,2,5,1,2,3,7,3,2,4,1,5,5,1,4,3,1,2,3,6,4,4,4,2,,2,3,3,2,3,1,,1,1,1,,1,,,,,,,,1,,,
2014/9/30,成育１丁目,,女,,306,,8,2,2,3,,5,2,4,2,1,,3,2,1,,,,1,2,1,2,2,3,7,6,4,7,7,11,6,8,7,10,7,8,5,3,5,4,6,9,8,6,7,2,6,3,1,5,,3,1,1,1,4,2,1,2,,1,1,2,4,4,3,1,1,10,4,4,3,1,4,5,5,2,3,4,2,3,1,2,1,2,3,1,4,3,,3,,,,,,,,,,,,
2014/9/30,成育１丁目,,総,362,632,,17,5,4,5,4,7,7,7,6,7,2,3,5,3,3,2,,2,4,2,3,2,6,11,12,4,13,11,17,14,16,15,16,15,14,13,7,14,10,14,18,13,11,13,11,11,8,9,6,1,5,2,4,5,8,4,6,3,2,4,8,5,6,8,4,6,6,11,8,7,4,3,7,11,9,6,7,6,2,5,4,5,3,5,4,1,5,4,1,3,1,,,,,,,,1,,,
2014/9/30,成育２丁目,,男,,1250,,10,12,8,8,11,13,5,9,10,6,7,8,11,4,12,7,9,9,9,7,4,13,16,17,22,20,23,27,25,20,24,25,32,16,18,20,25,20,23,22,24,22,25,20,27,13,23,23,16,23,19,15,17,10,15,12,18,8,18,9,17,17,22,19,26,22,16,18,9,13,19,15,10,10,8,5,8,10,4,5,4,5,3,4,3,4,3,1,1,1,1,,2,,,,1,,,,,
2014/9/30,成育２丁目,,女,,1295,,6,8,8,15,12,6,10,7,7,4,8,8,8,7,7,10,13,14,6,6,16,8,14,27,32,28,16,22,29,23,25,23,21,20,21,24,18,26,24,18,20,23,20,27,22,12,19,28,21,11,12,24,13,14,7,17,11,10,14,17,12,11,16,8,21,17,11,20,15,16,15,18,18,9,10,11,7,10,13,14,3,4,9,8,5,2,11,3,4,6,1,3,3,3,5,1,,3,1,,1,
2014/9/30,成育２丁目,,総,1523,2545,,16,20,16,23,23,19,15,16,17,10,15,16,19,11,19,17,22,23,15,13,20,21,30,44,54,48,39,49,54,43,49,48,53,36,39,44,43,46,47,40,44,45,45,47,49,25,42,51,37,34,31,39,30,24,22,29,29,18,32,26,29,28,38,27,47,39,27,38,24,29,34,33,28,19,18,16,15,20,17,19,7,9,12,12,8,6,14,4,5,7,2,3,5,3,5,1,1,3,1,,1,
2014/9/30,成育３丁目,,男,,813,,9,6,6,8,9,7,9,7,11,5,6,9,11,6,13,6,10,9,13,7,7,4,8,7,10,8,14,16,24,8,11,14,13,14,8,8,13,7,13,20,13,19,8,14,17,15,17,14,12,11,17,9,15,11,6,9,8,10,11,12,4,11,10,6,6,12,11,8,9,7,9,5,8,13,11,2,4,4,3,3,2,5,3,3,2,,1,,1,4,2,,1,,,,,,,1,,
2014/9/30,成育３丁目,,女,,837,,5,7,4,4,2,10,3,3,6,8,10,6,5,10,11,10,7,7,8,11,6,12,7,14,10,16,11,12,15,7,10,14,14,14,10,8,13,8,12,26,18,9,20,16,16,16,11,16,14,11,14,17,12,9,3,6,10,8,9,8,4,6,9,4,7,13,11,7,8,10,7,9,10,12,7,9,5,6,8,7,8,8,5,8,4,6,3,2,2,2,3,1,1,2,2,1,,,,,1,
2014/9/30,成育３丁目,,総,837,1650,,14,13,10,12,11,17,12,10,17,13,16,15,16,16,24,16,17,16,21,18,13,16,15,21,20,24,25,28,39,15,21,28,27,28,18,16,26,15,25,46,31,28,28,30,33,31,28,30,26,22,31,26,27,20,9,15,18,18,20,20,8,17,19,10,13,25,22,15,17,17,16,14,18,25,18,11,9,10,11,10,10,13,8,11,6,6,4,2,3,6,5,1,2,2,2,1,,,,1,1,
2014/9/30,成育４丁目,,男,,1413,,11,5,12,6,7,9,10,10,7,11,9,11,9,16,12,17,8,7,8,9,17,10,16,16,23,22,23,19,12,20,19,18,21,21,19,26,15,23,18,18,21,26,22,22,25,23,19,25,21,23,24,27,16,16,14,16,16,17,13,19,18,14,21,23,29,27,29,36,8,18,13,10,19,21,10,12,14,9,19,9,11,14,11,12,4,3,5,6,2,4,,1,3,,1,,,1,1,,,
2014/9/30,成育４丁目,,女,,1531,,5,6,3,9,8,6,8,9,9,8,8,5,9,14,10,18,8,15,16,20,11,20,12,17,23,16,12,20,22,12,21,10,30,22,14,15,17,14,28,15,25,23,27,19,25,23,24,25,16,20,28,30,20,17,12,18,19,8,16,13,17,18,22,18,21,19,16,24,17,14,23,21,28,22,17,18,24,21,23,20,15,17,21,14,10,20,12,4,8,15,9,5,10,1,5,4,1,1,,,3,
2014/9/30,成育４丁目,,総,1578,2944,,16,11,15,15,15,15,18,19,16,19,17,16,18,30,22,35,16,22,24,29,28,30,28,33,46,38,35,39,34,32,40,28,51,43,33,41,32,37,46,33,46,49,49,41,50,46,43,50,37,43,52,57,36,33,26,34,35,25,29,32,35,32,43,41,50,46,45,60,25,32,36,31,47,43,27,30,38,30,42,29,26,31,32,26,14,23,17,10,10,19,9,6,13,1,6,4,1,2,1,,3,
2014/9/30,成育５丁目,,男,,713,,12,6,2,6,4,3,3,4,,5,1,5,3,6,4,4,2,5,4,4,2,3,12,6,10,4,7,6,7,12,15,6,7,13,13,9,15,5,6,10,8,12,14,12,10,19,15,8,5,11,6,8,9,6,11,5,12,11,8,8,7,10,7,13,13,16,16,15,12,7,6,10,8,12,10,12,7,9,9,10,13,4,11,4,4,3,4,1,5,2,1,1,1,1,,,,,,,,
2014/9/30,成育５丁目,,女,,806,,7,5,5,5,,3,2,4,5,5,2,2,4,4,5,5,7,4,4,5,3,10,4,3,12,6,8,7,6,8,14,11,7,11,10,14,16,8,9,14,12,11,17,11,9,16,10,12,7,10,8,10,14,14,8,7,6,7,8,10,10,12,10,9,13,21,18,10,11,12,9,14,15,19,6,17,12,6,8,7,11,15,13,8,9,5,9,5,4,2,7,,1,3,1,2,,,1,,,
2014/9/30,成育５丁目,,総,879,1519,,19,11,7,11,4,6,5,8,5,10,3,7,7,10,9,9,9,9,8,9,5,13,16,9,22,10,15,13,13,20,29,17,14,24,23,23,31,13,15,24,20,23,31,23,19,35,25,20,12,21,14,18,23,20,19,12,18,18,16,18,17,22,17,22,26,37,34,25,23,19,15,24,23,31,16,29,19,15,17,17,24,19,24,12,13,8,13,6,9,4,8,1,2,4,1,2,,,1,,,
2014/9/30,関目１丁目,,男,,1529,,13,12,12,24,15,15,15,21,23,17,23,19,21,17,18,12,20,17,12,15,8,15,14,12,16,19,14,17,16,18,21,24,10,21,20,14,17,26,37,29,36,43,38,29,33,28,36,31,14,19,24,19,20,13,20,13,16,15,14,14,17,17,20,15,18,21,21,16,8,13,16,16,14,17,13,16,7,12,11,7,11,3,4,5,8,3,4,4,3,2,2,,,,,,,,1,,,
2014/9/30,関目１丁目,,女,,1653,,6,17,25,13,14,9,18,14,14,19,20,14,18,19,11,19,12,12,14,18,19,13,12,17,15,16,8,14,22,13,19,22,26,20,20,22,20,33,33,32,41,50,25,25,34,30,32,27,23,14,21,20,16,16,17,21,21,14,16,7,14,12,9,24,20,34,19,20,16,11,22,26,17,24,15,11,19,13,15,18,10,16,18,14,13,8,7,4,10,6,1,,4,2,,,3,1,1,1,3,
2014/9/30,関目１丁目,,総,1472,3182,,19,29,37,37,29,24,33,35,37,36,43,33,39,36,29,31,32,29,26,33,27,28,26,29,31,35,22,31,38,31,40,46,36,41,40,36,37,59,70,61,77,93,63,54,67,58,68,58,37,33,45,39,36,29,37,34,37,29,30,21,31,29,29,39,38,55,40,36,24,24,38,42,31,41,28,27,26,25,26,25,21,19,22,19,21,11,11,8,13,8,3,,4,2,,,3,1,2,1,3,
2014/9/30,関目２丁目,,男,,2206,,17,19,24,12,24,22,13,19,20,18,24,23,21,21,27,26,17,23,24,17,15,12,14,9,26,14,22,16,17,17,24,30,20,22,30,25,29,29,34,39,40,41,29,33,38,38,38,28,32,29,23,29,27,25,23,11,18,21,22,25,28,32,30,41,47,43,45,46,22,27,35,31,40,43,33,28,30,21,25,23,20,10,16,12,14,10,4,8,6,3,2,2,1,1,1,,1,,,,,
2014/9/30,関目２丁目,,女,,2304,,13,16,19,18,18,17,23,18,18,10,24,16,20,18,23,22,20,26,14,10,19,10,13,17,13,14,18,21,19,25,22,25,24,33,25,27,27,30,33,35,40,42,36,26,40,39,41,29,24,18,29,24,32,18,23,18,18,24,23,25,26,27,27,30,46,47,54,37,25,29,47,38,55,28,31,30,32,34,39,22,26,26,26,19,18,16,13,14,15,7,6,11,6,4,6,2,1,1,,,1,
