﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,姫島５丁目,,女,,746,,9,7,5,4,3,4,,6,1,8,,4,4,7,7,5,5,9,7,3,9,9,9,9,10,12,10,7,15,15,6,8,7,7,8,7,13,8,6,12,6,10,6,12,8,12,10,4,13,8,13,6,9,10,11,8,8,10,5,10,7,9,8,12,15,12,10,10,6,8,10,10,17,13,9,8,11,8,8,6,12,11,7,5,9,6,4,1,6,5,3,2,5,1,1,,1,2,1,1,2,
2014/3/31,姫島５丁目,,総,888,1629,,16,7,7,14,4,10,3,9,6,10,6,7,10,14,14,10,10,12,15,13,13,15,21,15,27,17,25,19,28,28,17,20,13,15,19,18,23,18,17,18,19,24,23,33,24,25,23,16,23,22,27,12,21,26,25,25,18,19,19,19,17,28,28,30,43,33,32,27,26,22,28,18,24,18,23,21,22,14,17,9,18,17,10,8,10,9,12,4,7,5,5,3,5,1,1,,2,2,1,1,2,
2014/3/31,姫島６丁目,,男,,661,,8,4,8,2,4,7,7,13,12,5,10,10,11,7,8,6,3,9,7,6,6,4,10,7,5,5,4,4,3,5,4,4,6,7,9,8,7,12,8,14,14,8,9,14,12,10,10,11,4,8,8,6,6,7,7,3,6,3,4,11,4,12,8,12,11,9,10,10,7,11,9,7,9,6,10,9,13,11,8,9,7,5,5,4,4,3,1,4,3,,,,,,,,,,,,,
2014/3/31,姫島６丁目,,女,,724,,2,,6,7,3,8,11,3,13,3,11,5,12,4,7,6,10,9,7,7,3,6,7,4,4,4,4,5,8,6,4,9,2,8,8,11,9,9,11,8,15,11,9,13,16,10,12,10,8,10,7,8,7,5,2,6,7,3,5,9,10,9,8,5,17,12,19,6,10,9,14,15,10,8,15,7,11,15,4,14,7,11,6,11,6,5,5,4,3,3,2,2,1,1,,1,1,,,,,
2014/3/31,姫島６丁目,,総,645,1385,,10,4,14,9,7,15,18,16,25,8,21,15,23,11,15,12,13,18,14,13,9,10,17,11,9,9,8,9,11,11,8,13,8,15,17,19,16,21,19,22,29,19,18,27,28,20,22,21,12,18,15,14,13,12,9,9,13,6,9,20,14,21,16,17,28,21,29,16,17,20,23,22,19,14,25,16,24,26,12,23,14,16,11,15,10,8,6,8,6,3,2,2,1,1,,1,1,,,,,
2014/3/31,福町１丁目,,男,,396,,4,4,2,8,5,2,4,4,6,6,6,8,14,10,6,9,5,9,1,3,2,1,3,,3,3,3,4,3,1,4,1,1,4,4,8,4,5,12,14,8,7,12,7,8,7,8,10,11,6,9,10,4,4,6,7,5,3,4,6,3,8,4,3,5,5,3,2,4,2,2,2,2,1,1,2,2,2,,1,1,2,,,,1,,,,,,,,,,,,,,,,
2014/3/31,福町１丁目,,女,,352,,3,3,4,1,3,5,4,2,4,7,4,5,6,3,12,6,4,4,3,3,3,,3,1,6,,,4,2,3,3,2,4,6,3,6,3,7,12,11,13,10,13,12,6,10,7,1,10,9,5,1,6,1,3,3,4,2,1,2,5,8,7,3,2,7,2,5,1,1,1,1,2,2,2,1,1,1,3,5,,2,,1,1,,2,,,1,,,,,,1,,,,,,
2014/3/31,福町１丁目,,総,296,748,,7,7,6,9,8,7,8,6,10,13,10,13,20,13,18,15,9,13,4,6,5,1,6,1,9,3,3,8,5,4,7,3,5,10,7,14,7,12,24,25,21,17,25,19,14,17,15,11,21,15,14,11,10,5,9,10,9,5,5,8,8,16,11,6,7,12,5,7,5,3,3,3,4,3,3,3,3,3,3,6,1,4,,1,1,1,2,,,1,,,,,,1,,,,,,
2014/3/31,福町２丁目,,男,,1305,,11,6,6,11,9,6,8,6,7,10,14,11,10,12,13,11,15,8,14,14,17,7,10,18,10,16,17,19,12,12,15,14,10,17,13,14,17,12,19,25,16,25,19,13,30,18,28,18,18,12,19,22,16,17,17,19,18,9,16,30,19,15,20,26,23,21,27,15,14,17,21,18,20,12,19,3,14,16,17,16,12,12,8,7,6,3,5,5,5,4,2,3,1,1,1,,,1,,,,
2014/3/31,福町２丁目,,女,,1261,,4,7,11,10,4,9,5,9,4,8,10,12,10,8,10,14,13,10,12,11,19,16,10,14,9,12,7,9,10,9,4,9,11,14,14,12,20,13,14,20,18,16,15,6,32,12,14,17,14,17,17,17,12,21,9,16,8,10,13,12,13,10,17,17,21,21,27,23,8,19,17,25,20,28,19,16,17,25,20,20,19,16,17,15,9,10,11,7,18,6,7,4,6,1,2,,,2,1,2,2,
2014/3/31,福町２丁目,,総,1378,2566,,15,13,17,21,13,15,13,15,11,18,24,23,20,20,23,25,28,18,26,25,36,23,20,32,19,28,24,28,22,21,19,23,21,31,27,26,37,25,33,45,34,41,34,19,62,30,42,35,32,29,36,39,28,38,26,35,26,19,29,42,32,25,37,43,44,42,54,38,22,36,38,43,40,40,38,19,31,41,37,36,31,28,25,22,15,13,16,12,23,10,9,7,7,2,3,,,3,1,2,2,
2014/3/31,福町３丁目,@1,男,,191,209,3,5,,2,,6,2,3,1,4,1,1,2,1,2,1,1,,3,4,2,1,1,5,4,4,5,6,3,5,3,7,1,2,3,4,2,,2,3,1,5,1,3,3,2,2,5,1,1,2,2,3,2,5,5,4,1,3,1,6,4,3,1,6,6,3,,2,,3,3,2,1,2,1,1,2,4,,,,,1,1,,,,,,,,,,,,,,,,,
2014/3/31,福町３丁目,@1,女,,165,170,2,1,,2,5,,1,,1,,1,1,3,,3,2,3,,,3,1,3,3,1,5,4,2,5,3,,1,4,2,3,,2,3,,1,5,5,3,5,3,2,1,4,1,4,,3,3,5,2,1,2,2,2,1,2,5,1,,5,5,,1,2,,2,1,,1,1,5,1,2,1,4,,,3,,,,1,,1,,,,,,,1,,,,,,,
2014/3/31,福町３丁目,@1,総,175,356,379,5,6,,4,5,6,3,3,2,4,2,2,5,1,5,3,4,,3,7,3,4,4,6,9,8,7,11,6,5,4,11,3,5,3,6,5,,3,8,6,8,6,6,5,3,6,6,5,1,5,5,8,4,6,7,6,3,4,3,11,5,3,6,11,6,4,2,2,2,4,3,3,2,7,2,3,3,8,,,3,,1,1,1,,1,,,,,,,1,,,,,,,
2014/3/31,竹島１丁目,*1,男,,18,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,竹島１丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,竹島１丁目,*1,総,12,23,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,竹島２丁目,,男,,157,,,4,4,,3,5,3,3,1,1,5,3,3,2,1,,2,1,3,,3,,1,1,1,2,5,2,,,1,3,,1,1,2,3,7,8,7,4,6,4,3,1,1,,1,2,2,1,2,1,3,1,1,3,1,3,1,3,1,3,2,,2,2,2,,1,2,,,,1,,2,,,1,,,,,1,,,,,1,,,,,,,,,,,,
2014/3/31,竹島２丁目,,女,,128,,2,2,2,3,4,5,2,3,4,,2,1,1,1,2,,1,,2,1,1,1,1,1,2,1,1,2,,,1,,,2,2,5,5,2,8,4,3,6,3,1,4,2,1,3,1,1,,2,1,1,,,,,2,,1,1,,2,2,,1,1,,,,1,1,1,,,1,2,1,,1,,3,,,,,,1,,,,,,,,,,,,,
2014/3/31,竹島２丁目,,総,122,285,,2,6,6,3,7,10,5,6,5,1,7,4,4,3,3,,3,1,5,1,4,1,2,2,3,3,6,4,,,2,3,,3,3,7,8,9,16,11,7,12,7,4,5,3,1,4,3,3,1,4,2,4,1,1,3,1,5,1,4,2,3,4,2,2,3,3,,1,2,1,1,1,1,,3,2,1,1,1,,3,,1,,,,1,1,,,,,,,,,,,,
2014/3/31,竹島３丁目,,男,,490,,4,5,1,7,5,4,4,2,6,6,8,6,5,5,3,8,6,2,6,,7,4,4,7,6,10,6,5,7,3,2,4,7,2,5,5,4,6,9,11,10,7,7,5,5,7,7,8,7,9,9,9,4,2,5,10,9,10,4,7,11,8,9,7,10,9,11,9,2,3,4,5,7,5,1,5,4,4,1,2,2,3,1,4,3,2,,2,4,2,,1,,,,1,,,,,,
2014/3/31,竹島３丁目,,女,,478,,2,5,3,1,3,5,6,4,6,3,5,5,4,4,5,3,3,4,4,5,9,4,3,5,9,4,3,8,8,6,5,5,2,4,5,6,10,13,6,9,4,6,13,5,7,4,8,5,5,4,4,5,3,3,5,5,5,5,9,2,5,4,9,9,5,7,6,6,2,2,5,9,4,5,6,5,4,10,4,7,4,6,4,10,5,3,3,3,5,2,3,,1,1,,2,,,,,1,
2014/3/31,竹島３丁目,,総,488,968,,6,10,4,8,8,9,10,6,12,9,13,11,9,9,8,11,9,6,10,5,16,8,7,12,15,14,9,13,15,9,7,9,9,6,10,11,14,19,15,20,14,13,20,10,12,11,15,13,12,13,13,14,7,5,10,15,14,15,13,9,16,12,18,16,15,16,17,15,4,5,9,14,11,10,7,10,8,14,5,9,6,9,5,14,8,5,3,5,9,4,3,1,1,1,,3,,,,,1,
2014/3/31,竹島４丁目,,男,,52,,,,,,,1,1,,,,,1,,,,1,1,,1,1,1,1,,,1,,2,1,1,1,,1,1,,1,,,1,,2,,,1,1,2,1,,1,1,1,,1,1,,1,,2,1,2,,1,,,,,,1,,,2,2,,1,,,,1,,2,,2,1,2,,,,,,,,,,,,,,,,,,,
2014/3/31,竹島４丁目,,女,,55,,,,1,,,,,,1,,,,1,,,,,2,,,,1,1,,1,1,,,1,,,1,1,,,,,,,1,1,1,2,1,,2,3,,,1,,2,1,2,,1,1,,,,,,1,,2,,2,2,1,2,1,,1,2,,,1,2,2,,,1,,1,,1,1,,,1,,,,,,,,,,,,
2014/3/31,竹島４丁目,,総,55,107,,,,1,,,1,1,,1,,,1,1,,,1,1,2,1,1,1,2,1,,2,1,2,1,2,1,,2,2,,1,,,1,,3,1,1,3,2,2,3,3,1,1,2,,3,2,2,1,1,3,1,2,,1,,1,,2,,3,2,1,4,3,,2,2,,,2,2,4,,2,2,2,1,,1,1,,,1,,,,,,,,,,,,
2014/3/31,竹島５丁目,,男,,46,,1,,,,1,,,,,,,,,,,,,,,1,,,,1,,,1,1,,1,,,,,1,,,,,1,1,3,2,1,,,,1,1,,,1,1,,1,,1,2,,,,2,1,,1,2,2,1,,,,3,,,1,2,1,,1,,2,1,1,,,,,,,,,,,1,,,,,,,,
2014/3/31,竹島５丁目,,女,,33,,,,,,,,,,,,,,,,1,,1,,,1,,,,,1,2,1,1,,,,,,,,,,,,1,1,,1,,,1,2,,,,,,,,,,,,,,1,,1,,1,2,1,,,,,,,2,1,2,1,2,,1,1,,,1,,,1,1,,,,,,,,,,,,,,
2014/3/31,竹島５丁目,,総,54,79,,1,,,,1,,,,,,,,,,1,,1,,,2,,,,1,1,2,2,2,,1,,,,,1,,,,,2,2,3,3,1,,1,2,1,1,,,1,1,,1,,1,2,,,1,2,2,,2,4,3,1,,,,3,,2,2,4,2,2,1,1,3,1,1,1,,,1,1,,,,,,1,,,,,,,,
2014/3/31,御幣島１丁目,,男,,714,,6,12,10,11,4,5,8,7,10,11,15,8,16,10,18,11,15,6,5,7,7,6,8,5,6,5,7,7,10,7,10,9,6,7,8,9,5,9,17,11,13,23,19,14,17,16,13,12,10,17,15,14,12,8,7,10,7,10,7,3,4,3,11,6,7,6,11,4,2,4,3,8,4,6,5,2,3,1,2,2,5,5,1,1,,3,1,,1,,1,1,,,,,,,,,,
2014/3/31,御幣島１丁目,,女,,762,,8,8,2,6,7,4,11,10,11,8,12,13,10,14,15,13,8,4,8,8,3,9,7,9,4,4,8,11,10,5,7,9,11,13,15,8,10,14,20,13,17,17,18,19,17,25,14,13,11,10,12,10,8,8,10,8,9,8,4,,6,4,4,10,6,12,11,6,5,6,9,4,7,7,5,4,5,6,2,6,3,3,3,3,7,,2,2,,,1,,2,,1,1,1,,,,,
2014/3/31,御幣島１丁目,,総,613,1476,,14,20,12,17,11,9,19,17,21,19,27,21,26,24,33,24,23,10,13,15,10,15,15,14,10,9,15,18,20,12,17,18,17,20,23,17,15,23,37,24,30,40,37,33,34,41,27,25,21,27,27,24,20,16,17,18,16,18,11,3,10,7,15,16,13,18,22,10,7,10,12,12,11,13,10,6,8,7,4,8,8,8,4,4,7,3,3,2,1,,2,1,2,,1,1,1,,,,,
2014/3/31,御幣島２丁目,,男,,1149,,13,13,10,11,8,8,7,8,7,13,12,12,9,6,9,7,8,6,8,13,17,8,13,9,16,19,17,20,15,25,21,15,20,16,26,11,18,21,25,25,23,21,21,25,21,17,16,12,16,20,16,16,12,9,10,14,9,18,8,19,13,14,17,20,18,17,18,14,11,13,8,9,11,16,9,9,8,7,8,10,3,6,2,1,4,4,1,2,1,1,,3,1,,1,1,,,,,,
2014/3/31,御幣島２丁目,,女,,1100,,7,10,14,10,5,13,8,6,13,9,8,10,8,6,8,7,5,11,8,9,9,6,11,10,12,15,20,22,20,18,21,17,19,14,19,15,18,15,19,18,20,25,24,14,12,23,16,12,9,16,11,10,15,12,7,10,13,11,14,14,10,11,8,18,18,17,20,15,14,6,14,11,8,9,12,13,16,10,9,11,8,9,6,5,6,7,5,3,3,2,8,,1,3,1,,2,,,,,
2014/3/31,御幣島２丁目,,総,1153,2249,,20,23,24,21,13,21,15,14,20,22,20,22,17,12,17,14,13,17,16,22,26,14,24,19,28,34,37,42,35,43,42,32,39,30,45,26,36,36,44,43,43,46,45,39,33,40,32,24,25,36,27,26,27,21,17,24,22,29,22,33,23,25,25,38,36,34,38,29,25,19,22,20,19,25,21,22,24,17,17,21,11,15,8,6,10,11,6,5,4,3,8,3,2,3,2,1,2,,,,,
2014/3/31,御幣島３丁目,,男,,1973,,21,19,28,26,22,26,25,36,28,47,42,21,34,42,35,33,23,27,18,21,12,17,7,19,13,11,16,10,20,14,18,22,11,28,28,18,31,39,38,51,58,75,61,31,49,44,46,37,32,29,34,36,23,20,13,24,13,12,15,23,9,17,19,19,15,16,18,14,14,13,16,13,18,13,8,14,8,6,11,5,4,6,5,2,4,1,2,4,1,3,1,1,,,1,,,,,,,
2014/3/31,御幣島３丁目,,女,,2007,,17,14,23,23,25,36,43,28,24,31,45,39,26,18,24,22,25,26,22,17,18,17,11,12,7,9,12,17,15,17,25,19,25,26,33,34,39,38,47,47,56,49,58,41,53,38,33,36,30,26,34,29,21,19,17,16,23,13,13,15,9,17,16,18,25,25,20,15,12,24,20,15,15,18,10,10,7,12,20,5,12,10,12,7,3,5,3,4,6,5,3,3,2,,1,1,,,,1,,
2014/3/31,御幣島３丁目,,総,1534,3980,,38,33,51,49,47,62,68,64,52,78,87,60,60,60,59,55,48,53,40,38,30,34,18,31,20,20,28,27,35,31,43,41,36,54,61,52,70,77,85,98,114,124,119,72,102,82,79,73,62,55,68,65,44,39,30,40,36,25,28,38,18,34,35,37,40,41,38,29,26,37,36,28,33,31,18,24,15,18,31,10,16,16,17,9,7,6,5,8,7,8,4,4,2,,2,1,,,,1,,
2014/3/31,御幣島４丁目,,男,,746,,6,7,7,9,10,6,7,6,5,7,13,10,6,7,5,8,2,5,5,5,9,7,8,5,14,8,9,6,9,6,10,9,7,6,12,7,3,19,11,17,11,18,16,15,9,18,6,11,11,10,12,12,9,5,8,10,5,6,6,15,14,10,11,10,12,14,10,9,7,11,10,7,6,4,4,5,5,4,8,7,10,7,8,5,1,4,3,,2,4,1,,,1,,,1,,,,,
2014/3/31,御幣島４丁目,,女,,758,,2,4,7,8,7,1,4,9,9,6,12,5,10,6,9,11,10,8,7,8,3,2,8,8,4,4,9,7,10,7,10,7,10,10,12,8,17,13,7,8,11,18,13,15,10,7,15,9,7,12,12,7,12,8,7,12,4,10,14,13,11,6,8,8,6,10,11,7,10,9,8,11,6,10,6,3,9,10,7,12,3,6,4,6,4,9,6,4,4,2,4,4,1,2,,3,4,1,,,,
2014/3/31,御幣島４丁目,,総,660,1504,,8,11,14,17,17,7,11,15,14,13,25,15,16,13,14,19,12,13,12,13,12,9,16,13,18,12,18,13,19,13,20,16,17,16,24,15,20,32,18,25,22,36,29,30,19,25,21,20,18,22,24,19,21,13,15,22,9,16,20,28,25,16,19,18,18,24,21,16,17,20,18,18,12,14,10,8,14,14,15,19,13,13,12,11,5,13,9,4,6,6,5,4,1,3,,3,5,1,,,,
2014/3/31,御幣島５丁目,,男,,166,,,,1,3,1,1,1,2,2,,,1,,2,1,,1,2,,,,3,2,2,1,2,1,5,5,1,,,4,,1,3,2,2,,2,5,1,2,1,3,2,,1,,4,1,6,3,,4,1,1,7,3,7,2,2,3,3,1,2,5,4,2,3,2,4,2,4,4,3,2,1,3,1,,1,,,,2,,,1,,1,,,1,,1,,,,,,
2014/3/31,御幣島５丁目,,女,,173,,2,1,3,1,1,1,,1,,1,1,1,1,1,2,1,,2,2,1,1,4,1,3,,1,2,3,2,,,1,2,1,3,4,,1,3,,1,2,1,1,3,3,4,3,,2,,3,1,1,4,2,1,2,,1,3,3,4,6,6,2,3,3,,2,3,5,6,5,1,4,2,1,3,5,2,3,2,2,2,,,2,,,1,,,1,,,1,,,,,
2014/3/31,御幣島５丁目,,総,160,339,,2,1,4,4,2,2,1,3,2,1,1,2,1,3,3,1,1,4,2,1,1,7,3,5,1,3,3,8,7,1,,1,6,1,4,7,2,3,3,2,6,3,3,2,6,5,4,4,,6,1,9,4,1,8,3,2,9,3,8,5,5,7,9,7,4,8,7,2,5,5,9,8,9,5,7,4,2,6,6,2,4,2,2,2,2,,2,1,,2,,,2,,1,1,,,,,
2014/3/31,御幣島６丁目,,男,,1522,,16,13,15,17,18,23,21,22,22,24,20,16,21,13,18,24,13,16,19,14,12,15,10,12,12,14,15,14,16,12,17,16,24,17,28,19,20,25,33,29,37,30,28,32,28,17,24,11,24,18,8,17,12,10,14,14,18,12,15,15,21,13,21,20,29,26,31,23,11,19,24,23,21,14,15,12,13,8,18,13,5,6,2,5,3,2,3,3,2,,1,1,1,1,1,,1,,1,,,
2014/3/31,御幣島６丁目,,女,,1617,,11,9,14,14,10,22,14,25,24,15,29,19,20,14,14,9,19,18,13,19,6,5,14,14,16,15,15,8,10,26,21,19,17,15,16,24,19,29,42,25,26,28,34,31,22,17,16,26,18,11,16,10,18,13,22,16,20,17,18,23,19,24,27,28,34,30,30,23,16,20,29,22,24,22,18,16,13,17,12,12,10,9,12,9,6,8,6,3,7,5,6,2,,3,1,,2,,2,,,
2014/3/31,御幣島６丁目,,総,1312,3139,,27,22,29,31,28,45,35,47,46,39,49,35,41,27,32,33,32,34,32,33,18,20,24,26,28,29,30,22,26,38,38,35,41,32,44,43,39,54,75,54,63,58,62,63,50,34,40,37,42,29,24,27,30,23,36,30,38,29,33,38,40,37,48,48,63,56,61,46,27,39,53,45,45,36,33,28,26,25,30,25,15,15,14,14,9,10,9,6,9,5,7,3,1,4,2,,3,,3,,,
2014/3/31,千舟１丁目,,男,,68,,,,2,,,1,,,,,2,,,2,1,,,,,,1,1,1,1,1,1,,,,,1,1,1,2,,2,1,,2,3,3,1,4,,2,1,1,,,1,,4,1,1,,2,2,,1,,,,2,1,2,1,,,2,,,,1,1,1,,2,,1,,1,2,,,,,,,,,,,,,,,,,,,,
2014/3/31,千舟１丁目,,女,,85,,,1,1,,,1,1,1,1,,,,,,,2,,,1,1,1,,1,1,1,2,1,,,1,2,2,2,3,,3,1,,2,2,2,1,1,2,2,2,,2,,,2,3,,,1,1,2,2,2,1,1,1,1,1,,2,2,1,3,,,,1,3,1,1,,,,,,1,,,,1,1,,,,1,1,1,,,,,,,,,
2014/3/31,千舟１丁目,,総,71,153,,,1,3,,,2,1,1,1,,2,,,2,1,2,,,1,1,2,1,2,2,2,3,1,,,1,3,3,3,5,,5,2,,4,5,5,2,5,2,4,3,1,2,,1,2,7,1,1,1,3,4,2,3,1,1,1,3,2,2,3,2,1,5,,,,2,4,2,1,2,,1,,1,3,,,,1,1,,,,1,1,1,,,,,,,,,
2014/3/31,千舟２丁目,,男,,1142,,24,16,15,19,19,13,8,12,7,5,11,14,14,13,9,10,13,4,8,13,7,13,10,12,16,3,13,8,17,27,18,21,15,23,18,18,31,17,21,13,17,25,23,23,23,17,21,17,15,19,13,20,6,7,11,17,16,7,8,15,17,14,23,10,19,21,17,11,10,6,9,9,16,15,3,6,5,7,7,7,4,2,6,3,1,1,1,1,1,,,1,,,1,,,,,,,
2014/3/31,千舟２丁目,,女,,1142,,13,27,15,11,14,8,14,10,11,8,11,3,8,9,6,12,9,8,9,5,10,19,8,19,11,7,17,15,11,24,13,24,31,15,14,23,25,14,26,16,13,27,16,22,19,15,15,19,12,13,17,11,11,16,11,15,8,12,12,15,15,17,19,16,26,20,18,7,12,10,13,10,12,9,9,14,5,7,6,4,4,2,2,7,3,4,,4,2,1,2,3,,2,1,2,1,1,,,,
2014/3/31,千舟２丁目,,総,1028,2284,,37,43,30,30,33,21,22,22,18,13,22,17,22,22,15,22,22,12,17,18,17,32,18,31,27,10,30,23,28,51,31,45,46,38,32,41,56,31,47,29,30,52,39,45,42,32,36,36,27,32,30,31,17,23,22,32,24,19,20,30,32,31,42,26,45,41,35,18,22,16,22,19,28,24,12,20,10,14,13,11,8,4,8,10,4,5,1,5,3,1,2,4,,2,2,2,1,1,,,,
2014/3/31,千舟３丁目,,男,,955,,7,17,5,10,8,13,12,17,8,13,7,8,8,1,5,3,2,4,1,14,15,17,16,23,22,13,19,31,17,12,10,11,10,15,17,22,23,15,22,25,27,29,19,33,14,17,11,12,13,7,6,8,8,5,11,11,6,9,9,12,8,15,15,11,15,7,11,6,5,8,4,9,5,9,4,5,5,7,7,2,,,2,3,1,3,1,1,,,,,,1,,,,,,,,
2014/3/31,千舟３丁目,,女,,727,,6,15,15,12,9,16,11,11,7,8,15,7,12,3,6,4,4,3,1,4,4,3,5,3,4,5,4,7,11,6,8,10,11,21,16,22,13,15,14,15,19,18,13,20,12,6,10,6,10,5,8,6,4,11,12,6,8,10,3,7,6,7,14,7,5,6,9,6,3,5,4,4,7,7,2,9,12,3,7,3,3,3,1,6,7,5,4,2,5,2,,1,,1,,,,,,,1,
2014/3/31,千舟３丁目,,総,852,1682,,13,32,20,22,17,29,23,28,15,21,22,15,20,4,11,7,6,7,2,18,19,20,21,26,26,18,23,38,28,18,18,21,21,36,33,44,36,30,36,40,46,47,32,53,26,23,21,18,23,12,14,14,12,16,23,17,14,19,12,19,14,22,29,18,20,13,20,12,8,13,8,13,12,16,6,14,17,10,14,5,3,3,3,9,8,8,5,3,5,2,,1,,2,,,,,,,1,
2014/3/31,大和田１丁目,,男,,329,,2,3,1,1,1,2,2,1,,3,2,1,2,5,7,9,8,6,5,4,7,4,1,5,4,3,,1,2,1,1,3,2,3,,3,3,4,6,7,4,9,7,5,10,6,8,12,6,9,9,6,5,4,9,4,3,2,3,5,5,5,7,5,4,4,4,7,1,4,2,3,1,5,1,2,1,4,3,2,1,1,,,1,1,,,1,1,1,,1,,,,,,,,,
2014/3/31,大和田１丁目,,女,,332,,,3,,2,4,2,2,2,,6,2,1,8,6,8,6,7,8,5,6,3,2,1,6,3,2,4,3,5,1,1,4,4,4,3,4,3,3,4,5,5,8,11,9,7,9,7,10,4,5,3,7,3,2,6,3,1,5,2,3,3,1,4,4,4,4,3,1,2,2,4,4,6,2,,2,2,5,3,4,2,4,2,1,,1,3,1,1,1,1,,,2,,,,,,,,
2014/3/31,大和田１丁目,,総,297,661,,2,6,1,3,5,4,4,3,,9,4,2,10,11,15,15,15,14,10,10,10,6,2,11,7,5,4,4,7,2,2,7,6,7,3,7,6,7,10,12,9,17,18,14,17,15,15,22,10,14,12,13,8,6,15,7,4,7,5,8,8,6,11,9,8,8,7,8,3,6,6,7,7,7,1,4,3,9,6,6,3,5,2,1,1,2,3,1,2,2,2,,1,2,,,,,,,,
2014/3/31,大和田２丁目,,男,,412,,3,2,4,3,5,5,5,3,5,9,7,6,5,8,4,6,9,2,9,6,4,5,6,4,,5,3,5,4,5,3,5,7,5,2,8,2,5,7,12,10,9,13,12,7,7,5,2,2,4,3,4,5,4,5,6,8,5,4,4,5,7,9,4,4,3,4,3,3,2,3,4,4,6,4,1,3,4,4,2,2,1,1,,2,1,1,1,,,,,1,1,,,,,,,,
2014/3/31,大和田２丁目,,女,,475,,4,3,4,3,7,1,7,4,4,10,4,3,10,8,6,8,6,5,6,1,5,7,2,5,3,3,3,7,3,4,3,2,2,7,5,6,5,8,12,12,11,8,10,8,3,5,6,2,4,12,6,4,10,2,10,5,6,3,6,2,3,5,3,5,5,6,6,4,3,6,5,6,7,2,5,6,3,4,6,3,1,3,4,2,5,3,3,5,4,3,2,3,1,2,2,2,,2,,2,2,
2014/3/31,大和田２丁目,,総,378,887,,7,5,8,6,12,6,12,7,9,19,11,9,15,16,10,14,15,7,15,7,9,12,8,9,3,8,6,12,7,9,6,7,9,12,7,14,7,13,19,24,21,17,23,20,10,12,11,4,6,16,9,8,15,6,15,11,14,8,10,6,8,12,12,9,9,9,10,7,6,8,8,10,11,8,9,7,6,8,10,5,3,4,5,2,7,4,4,6,4,3,2,3,2,3,2,2,,2,,2,2,
2014/3/31,大和田３丁目,,男,,847,,4,5,11,9,8,8,6,10,10,5,7,14,17,9,14,10,8,4,11,9,8,10,4,8,5,6,7,8,10,11,10,8,6,8,15,14,10,9,15,17,17,12,23,25,24,27,14,12,10,15,8,11,12,7,11,10,13,11,8,12,14,11,11,9,14,10,8,8,7,8,9,8,3,7,9,5,8,8,6,4,4,4,3,6,2,3,2,,,,3,,1,1,1,,,,,,,
2014/3/31,大和田３丁目,,女,,789,,5,7,3,3,7,7,4,12,8,8,7,11,14,12,12,10,15,15,5,6,4,5,11,10,6,3,8,7,4,6,7,9,13,10,7,8,10,7,8,11,21,21,18,20,20,13,11,9,13,13,11,11,7,17,7,11,11,7,9,6,4,7,6,7,11,14,7,9,6,6,5,8,10,6,5,2,10,6,7,10,5,8,5,7,6,8,3,7,3,1,2,,,3,,1,2,,1,,,
