﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,背戸口４丁目,,総,344,690,,1,7,1,2,4,6,3,4,7,4,6,11,3,4,11,9,5,13,9,5,5,10,8,10,7,8,8,6,5,6,10,12,6,3,7,7,5,11,11,12,17,13,5,10,13,7,14,13,10,7,8,6,9,14,13,5,7,10,10,3,8,8,3,9,12,11,6,11,7,8,6,11,8,7,11,14,4,14,7,8,6,4,4,2,5,9,4,5,1,2,4,,2,1,,,1,,1,,,
2013/9/30,背戸口５丁目,,男,,258,,5,3,5,2,4,4,3,5,4,,3,2,6,7,1,1,3,3,3,2,2,3,3,3,1,5,1,7,3,7,8,5,4,3,6,4,2,5,2,3,5,2,1,2,4,8,2,5,3,2,1,7,3,2,2,1,4,1,1,1,,1,3,3,4,4,4,4,4,3,3,2,,3,3,1,3,,2,1,2,2,,1,,,3,,,,,2,,,,,,,,,,
2013/9/30,背戸口５丁目,,女,,261,,2,1,4,,4,2,2,4,,2,2,3,2,1,1,4,4,3,3,2,1,,2,2,3,2,4,5,7,6,6,6,1,3,4,5,7,6,4,5,4,2,7,3,1,1,1,5,7,5,2,3,5,1,,4,2,4,1,3,,3,2,4,4,8,4,3,4,3,3,,5,1,2,3,2,1,4,3,2,3,2,1,1,2,,2,,,1,,,,1,1,,,,,,
2013/9/30,背戸口５丁目,,総,265,519,,7,4,9,2,8,6,5,9,4,2,5,5,8,8,2,5,7,6,6,4,3,3,5,5,4,7,5,12,10,13,14,11,5,6,10,9,9,11,6,8,9,4,8,5,5,9,3,10,10,7,3,10,8,3,2,5,6,5,2,4,,4,5,7,8,12,8,7,8,6,6,2,5,4,5,4,5,1,6,4,4,5,2,2,1,2,3,2,,,1,2,,,1,1,,,,,,
2013/9/30,平野本町１丁目,,男,,668,,8,,9,4,8,2,6,5,5,6,6,6,6,3,6,5,4,8,5,6,6,5,4,10,6,4,4,9,4,7,9,10,9,9,11,15,5,5,8,13,16,9,9,11,13,9,16,8,11,14,7,7,9,7,7,8,7,7,10,9,7,11,4,18,13,19,16,8,8,8,4,8,10,5,8,8,6,10,2,1,6,10,5,3,2,2,6,,1,2,1,,,,,,,,,1,,
2013/9/30,平野本町１丁目,,女,,754,,7,5,8,9,6,3,9,9,9,5,9,4,7,2,4,6,5,6,7,8,4,6,11,10,7,7,9,7,7,5,6,9,14,11,10,8,11,13,13,14,11,11,10,12,14,9,14,11,14,2,10,11,7,8,3,7,7,4,9,6,9,8,13,9,14,24,11,7,6,11,6,7,11,7,6,9,9,9,8,7,5,6,9,8,6,6,8,4,6,1,4,2,2,3,1,,1,,1,,,
2013/9/30,平野本町１丁目,,総,685,1422,,15,5,17,13,14,5,15,14,14,11,15,10,13,5,10,11,9,14,12,14,10,11,15,20,13,11,13,16,11,12,15,19,23,20,21,23,16,18,21,27,27,20,19,23,27,18,30,19,25,16,17,18,16,15,10,15,14,11,19,15,16,19,17,27,27,43,27,15,14,19,10,15,21,12,14,17,15,19,10,8,11,16,14,11,8,8,14,4,7,3,5,2,2,3,1,,1,,1,1,,
2013/9/30,平野本町２丁目,,男,,496,,5,4,3,1,3,6,5,1,2,4,5,8,4,4,5,2,2,6,5,2,5,6,10,3,6,9,3,3,3,7,5,9,2,6,7,6,6,9,9,5,9,5,12,6,10,7,3,4,5,5,2,6,7,5,5,3,8,4,6,4,7,5,5,8,7,16,11,12,7,9,12,6,13,5,6,5,9,7,4,2,9,3,2,3,1,3,1,,1,2,1,,2,,,,,,,,,
2013/9/30,平野本町２丁目,,女,,552,,1,3,4,4,3,4,2,1,1,3,2,4,2,2,3,7,6,5,6,6,4,8,6,1,5,7,1,7,4,1,4,6,4,4,4,6,5,9,15,12,8,4,10,9,14,16,5,10,8,4,5,11,8,4,5,6,6,5,3,6,8,6,14,12,6,12,9,10,7,10,6,8,15,12,5,6,1,6,4,4,11,9,1,7,6,1,3,4,4,2,1,5,2,4,,1,1,,,,,
2013/9/30,平野本町２丁目,,総,557,1048,,6,7,7,5,6,10,7,2,3,7,7,12,6,6,8,9,8,11,11,8,9,14,16,4,11,16,4,10,7,8,9,15,6,10,11,12,11,18,24,17,17,9,22,15,24,23,8,14,13,9,7,17,15,9,10,9,14,9,9,10,15,11,19,20,13,28,20,22,14,19,18,14,28,17,11,11,10,13,8,6,20,12,3,10,7,4,4,4,5,4,2,5,4,4,,1,1,,,,,
2013/9/30,平野本町３丁目,,男,,451,,4,1,2,1,2,1,2,,3,3,1,2,4,7,1,4,8,2,4,6,5,2,10,4,6,4,3,3,2,9,8,5,3,8,7,11,4,3,7,5,5,9,6,12,2,8,7,5,4,10,10,9,5,10,4,6,8,7,3,4,3,4,8,15,11,11,9,4,7,7,8,3,2,4,6,3,4,5,5,1,3,2,3,9,3,,3,3,1,,1,,1,,1,,,,,,,
2013/9/30,平野本町３丁目,,女,,530,,2,4,5,3,3,4,3,4,4,2,5,6,6,4,2,6,3,5,6,5,7,3,5,2,4,9,5,9,5,7,5,6,5,6,9,8,9,8,6,8,3,10,7,6,5,6,9,3,6,6,6,5,3,7,9,5,7,9,6,7,7,1,9,7,4,10,11,3,9,4,6,9,7,5,8,7,3,6,3,9,6,8,9,6,6,9,4,3,2,5,,2,2,3,2,1,,,,,1,
2013/9/30,平野本町３丁目,,総,468,981,,6,5,7,4,5,5,5,4,7,5,6,8,10,11,3,10,11,7,10,11,12,5,15,6,10,13,8,12,7,16,13,11,8,14,16,19,13,11,13,13,8,19,13,18,7,14,16,8,10,16,16,14,8,17,13,11,15,16,9,11,10,5,17,22,15,21,20,7,16,11,14,12,9,9,14,10,7,11,8,10,9,10,12,15,9,9,7,6,3,5,1,2,3,3,3,1,,,,,1,
2013/9/30,平野本町４丁目,,男,,507,,3,4,7,3,7,5,2,4,2,6,3,7,5,7,5,3,3,6,2,3,4,7,4,4,6,5,6,5,4,5,3,8,5,2,6,7,5,12,10,6,6,9,5,9,10,8,9,3,6,9,8,8,5,6,5,3,7,3,7,9,5,5,13,9,6,13,11,6,4,10,5,10,11,2,6,4,4,4,9,4,4,3,4,6,3,2,3,2,2,,,1,,,,,,,,,,
2013/9/30,平野本町４丁目,,女,,589,,4,4,7,10,6,6,3,9,4,4,9,7,1,3,5,4,3,1,3,4,4,5,6,6,6,5,10,3,6,6,6,6,4,5,8,8,5,7,7,8,10,5,7,6,3,5,5,2,5,11,10,8,9,7,7,7,7,7,7,7,8,9,8,11,14,11,13,4,6,8,6,9,13,4,5,8,13,14,8,6,7,7,6,4,9,4,3,4,3,2,2,3,1,,,,1,1,,,1,
2013/9/30,平野本町４丁目,,総,517,1096,,7,8,14,13,13,11,5,13,6,10,12,14,6,10,10,7,6,7,5,7,8,12,10,10,12,10,16,8,10,11,9,14,9,7,14,15,10,19,17,14,16,14,12,15,13,13,14,5,11,20,18,16,14,13,12,10,14,10,14,16,13,14,21,20,20,24,24,10,10,18,11,19,24,6,11,12,17,18,17,10,11,10,10,10,12,6,6,6,5,2,2,4,1,,,,1,1,,,1,
2013/9/30,平野本町５丁目,,男,,622,,1,6,5,4,11,5,7,9,11,8,11,12,5,9,4,6,8,6,8,8,7,6,8,8,4,5,4,7,2,5,3,4,6,4,4,1,5,12,14,10,11,16,9,7,18,11,6,4,19,9,18,11,13,4,9,5,8,2,12,5,7,6,8,6,8,8,6,3,5,7,10,8,8,6,5,3,6,12,5,5,3,4,2,2,1,3,4,4,1,2,2,1,,1,,,,,,,,
2013/9/30,平野本町５丁目,,女,,690,,4,3,6,3,7,4,5,10,4,7,7,9,8,16,6,5,6,10,5,6,9,10,10,3,7,4,5,7,2,3,1,8,10,4,5,13,9,11,10,12,9,11,14,14,10,13,12,12,13,10,5,12,7,8,6,7,9,7,9,4,10,8,6,9,5,9,10,7,8,7,8,13,7,5,5,4,15,6,7,11,6,7,7,11,5,5,2,5,,6,,2,2,1,3,1,1,,,,,
2013/9/30,平野本町５丁目,,総,532,1312,,5,9,11,7,18,9,12,19,15,15,18,21,13,25,10,11,14,16,13,14,16,16,18,11,11,9,9,14,4,8,4,12,16,8,9,14,14,23,24,22,20,27,23,21,28,24,18,16,32,19,23,23,20,12,15,12,17,9,21,9,17,14,14,15,13,17,16,10,13,14,18,21,15,11,10,7,21,18,12,16,9,11,9,13,6,8,6,9,1,8,2,3,2,2,3,1,1,,,,,
2013/9/30,平野東１丁目,,男,,688,,6,3,10,10,11,5,4,7,4,10,8,7,10,5,5,4,7,7,7,10,8,7,14,9,9,10,6,7,3,8,6,7,4,14,10,11,8,15,5,17,17,9,14,18,11,7,14,3,6,13,20,16,5,15,12,18,4,11,9,3,6,6,15,7,7,11,9,3,4,7,6,5,8,4,4,6,3,5,4,3,6,3,5,1,2,,2,,1,2,,,,,,,,,,,,
2013/9/30,平野東１丁目,,女,,712,,9,9,5,9,11,11,10,10,8,14,11,6,8,8,3,4,2,1,8,7,11,4,9,7,7,11,7,10,10,6,2,8,8,11,15,9,9,15,12,11,16,4,13,8,12,11,10,12,10,14,16,14,11,4,11,11,13,3,3,6,5,6,10,8,4,6,10,3,4,6,8,11,4,4,11,7,7,9,14,2,6,4,5,3,1,4,2,1,1,4,2,1,1,,,,,,,,,
2013/9/30,平野東１丁目,,総,597,1400,,15,12,15,19,22,16,14,17,12,24,19,13,18,13,8,8,9,8,15,17,19,11,23,16,16,21,13,17,13,14,8,15,12,25,25,20,17,30,17,28,33,13,27,26,23,18,24,15,16,27,36,30,16,19,23,29,17,14,12,9,11,12,25,15,11,17,19,6,8,13,14,16,12,8,15,13,10,14,18,5,12,7,10,4,3,4,4,1,2,6,2,1,1,,,,,,,,,
2013/9/30,平野東２丁目,,男,,443,,1,5,2,4,1,1,1,5,3,5,3,3,3,7,4,7,7,6,6,8,4,7,2,5,3,12,6,11,5,6,7,5,2,4,4,6,5,10,7,4,12,11,11,2,12,6,11,6,9,8,2,10,6,8,7,10,3,4,5,,8,5,4,3,9,9,6,2,4,1,8,4,7,,1,4,2,4,2,3,2,3,3,,2,3,3,,1,,,,,,,,,,,,,
2013/9/30,平野東２丁目,,女,,454,,2,3,,2,4,1,7,3,2,5,5,7,1,5,8,6,7,5,5,8,6,7,5,3,4,3,8,5,4,4,2,6,4,1,4,2,4,6,7,7,8,5,7,2,10,10,7,5,7,7,10,7,7,3,2,7,5,6,4,1,7,4,4,6,6,5,12,4,4,6,8,9,7,2,4,6,8,6,4,8,4,5,3,3,2,,3,1,2,2,3,1,,1,1,3,,1,,,1,
2013/9/30,平野東２丁目,,総,429,897,,3,8,2,6,5,2,8,8,5,10,8,10,4,12,12,13,14,11,11,16,10,14,7,8,7,15,14,16,9,10,9,11,6,5,8,8,9,16,14,11,20,16,18,4,22,16,18,11,16,15,12,17,13,11,9,17,8,10,9,1,15,9,8,9,15,14,18,6,8,7,16,13,14,2,5,10,10,10,6,11,6,8,6,3,4,3,6,1,3,2,3,1,,1,1,3,,1,,,1,
2013/9/30,平野東３丁目,,男,,441,,1,7,5,3,7,11,4,2,6,4,5,2,6,6,4,6,6,7,5,5,9,5,3,3,5,4,4,4,8,4,8,5,3,5,6,12,8,4,6,5,12,12,10,8,5,7,8,5,5,3,9,4,5,3,5,4,4,5,3,4,1,4,8,10,8,10,7,5,3,3,5,5,4,,4,3,4,6,3,1,3,2,,3,2,,,2,,1,,,,,,,,,,,,
2013/9/30,平野東３丁目,,女,,390,,4,8,2,3,4,4,5,4,3,1,6,4,1,3,6,4,2,2,2,2,6,2,5,6,3,4,7,5,2,8,5,6,6,4,6,5,5,4,10,2,7,3,5,6,10,6,11,7,3,8,6,6,6,2,4,1,4,3,2,3,3,6,9,6,4,4,6,4,3,1,5,5,5,4,7,3,1,5,3,2,2,2,1,4,3,1,3,3,2,,2,3,,2,,,1,1,,,,
2013/9/30,平野東３丁目,,総,375,831,,5,15,7,6,11,15,9,6,9,5,11,6,7,9,10,10,8,9,7,7,15,7,8,9,8,8,11,9,10,12,13,11,9,9,12,17,13,8,16,7,19,15,15,14,15,13,19,12,8,11,15,10,11,5,9,5,8,8,5,7,4,10,17,16,12,14,13,9,6,4,10,10,9,4,11,6,5,11,6,3,5,4,1,7,5,1,3,5,2,1,2,3,,2,,,1,1,,,,
2013/9/30,平野東４丁目,,男,,487,,5,3,7,2,7,3,3,4,1,4,6,8,6,3,7,5,10,8,9,6,5,1,7,5,2,3,1,8,5,2,4,3,5,2,6,7,3,3,9,12,7,9,11,11,8,8,6,11,13,10,5,9,4,10,2,3,2,5,9,2,5,3,10,7,9,11,9,6,6,8,6,7,7,3,4,7,6,5,1,2,3,5,1,1,1,1,3,3,,,,1,,,1,,,,,,,
2013/9/30,平野東４丁目,,女,,505,,2,7,2,3,3,6,5,4,6,3,6,5,10,6,6,5,5,11,6,10,1,6,3,1,5,2,3,4,10,4,4,4,8,3,4,7,4,3,7,10,5,6,9,16,14,9,8,8,5,3,6,3,6,3,4,4,5,3,4,6,6,7,5,6,12,8,8,5,5,7,7,5,5,14,6,9,4,5,6,4,6,5,4,2,6,5,2,1,1,1,1,3,2,,1,,,,,,,
2013/9/30,平野東４丁目,,総,485,992,,7,10,9,5,10,9,8,8,7,7,12,13,16,9,13,10,15,19,15,16,6,7,10,6,7,5,4,12,15,6,8,7,13,5,10,14,7,6,16,22,12,15,20,27,22,17,14,19,18,13,11,12,10,13,6,7,7,8,13,8,11,10,15,13,21,19,17,11,11,15,13,12,12,17,10,16,10,10,7,6,9,10,5,3,7,6,5,4,1,1,1,4,2,,2,,,,,,,
2013/9/30,平野西１丁目,,男,,541,,7,6,8,4,6,8,9,4,7,5,8,6,6,3,8,8,3,5,6,6,8,7,4,6,8,2,7,5,3,8,6,12,9,4,6,3,7,9,6,12,12,13,8,7,19,13,8,17,6,11,12,8,8,5,5,5,4,5,4,4,6,6,,5,13,13,6,4,6,2,8,5,5,8,1,3,5,2,,2,2,3,,,2,3,,,,,,2,,,,,,,,,,
2013/9/30,平野西１丁目,,女,,511,,2,8,4,8,11,5,5,4,4,9,5,10,5,6,4,3,1,6,8,5,4,6,9,2,2,4,1,5,7,2,7,6,4,11,3,10,7,8,10,10,15,13,12,12,9,14,13,8,11,6,11,7,2,4,4,11,6,5,,7,3,6,4,3,7,11,2,2,4,8,5,4,4,2,2,3,5,4,5,3,3,3,3,1,1,2,2,2,1,1,2,1,,,1,,,,,,,
2013/9/30,平野西１丁目,,総,471,1052,,9,14,12,12,17,13,14,8,11,14,13,16,11,9,12,11,4,11,14,11,12,13,13,8,10,6,8,10,10,10,13,18,13,15,9,13,14,17,16,22,27,26,20,19,28,27,21,25,17,17,23,15,10,9,9,16,10,10,4,11,9,12,4,8,20,24,8,6,10,10,13,9,9,10,3,6,10,6,5,5,5,6,3,1,3,5,2,2,1,1,2,3,,,1,,,,,,,
2013/9/30,平野西２丁目,,男,,139,,,3,,,1,2,,3,2,,1,,1,2,3,1,4,,3,1,1,5,2,,1,,3,4,1,1,1,,3,2,2,1,1,1,2,3,4,1,5,4,1,1,,1,3,2,2,2,3,3,,,1,3,2,1,1,2,4,1,2,,4,1,3,,5,1,3,2,,,1,2,1,,1,1,1,1,,1,,,1,,,,,,,,,,,,,
2013/9/30,平野西２丁目,,女,,141,,1,2,2,2,2,1,2,1,3,1,1,2,3,,4,2,3,1,2,,1,2,,,1,3,1,1,1,1,1,,2,3,3,2,4,2,3,2,,6,2,3,1,2,1,,1,2,3,2,1,2,3,1,1,2,,1,,,2,2,1,3,2,1,3,3,2,2,3,,,,1,,2,4,1,,4,1,,,1,,1,,,,,,,,,,,,,
2013/9/30,平野西２丁目,,総,127,280,,1,5,2,2,3,3,2,4,5,1,2,2,4,2,7,3,7,1,5,1,2,7,2,,2,3,4,5,2,2,2,,5,5,5,3,5,3,5,5,4,7,7,7,2,3,1,1,4,4,5,4,4,5,3,1,2,5,2,2,1,2,6,3,3,3,6,2,6,3,7,3,6,2,,,2,2,3,4,2,1,5,2,,1,1,,2,,,,,,,,,,,,,
2013/9/30,平野西３丁目,,男,,521,,3,5,6,4,1,4,3,3,3,7,5,4,2,5,9,3,9,9,8,6,7,6,7,6,4,9,8,1,3,7,4,6,4,1,11,6,5,5,7,8,8,6,6,13,13,15,10,11,10,4,12,9,13,19,3,5,9,8,7,7,2,4,8,7,8,13,7,3,2,4,6,7,5,5,8,3,6,3,2,1,,3,4,,,2,,1,1,1,,3,,,,,,,,,,
2013/9/30,平野西３丁目,,女,,519,,5,1,2,3,6,2,3,6,7,4,3,4,3,3,8,4,7,5,8,9,6,4,9,7,2,9,9,13,6,4,4,1,2,5,7,4,6,3,5,10,9,9,10,12,10,12,13,9,11,13,12,6,9,9,3,6,4,6,7,5,6,6,2,7,11,8,6,3,5,3,3,7,7,13,4,6,6,3,3,3,5,1,2,1,1,4,1,1,,1,1,1,1,1,1,1,,,,,,
2013/9/30,平野西３丁目,,総,534,1040,,8,6,8,7,7,6,6,9,10,11,8,8,5,8,17,7,16,14,16,15,13,10,16,13,6,18,17,14,9,11,8,7,6,6,18,10,11,8,12,18,17,15,16,25,23,27,23,20,21,17,24,15,22,28,6,11,13,14,14,12,8,10,10,14,19,21,13,6,7,7,9,14,12,18,12,9,12,6,5,4,5,4,6,1,1,6,1,2,1,2,1,4,1,1,1,1,,,,,,
2013/9/30,平野西４丁目,,男,,578,,8,3,6,5,6,6,7,3,4,1,5,6,3,4,6,8,9,6,7,4,3,5,3,9,4,6,2,11,7,6,5,7,9,7,11,6,9,14,6,7,9,13,13,11,15,11,6,7,16,10,9,10,9,7,10,4,2,5,5,6,8,6,9,8,16,14,7,5,6,1,8,8,5,2,8,5,6,6,7,2,4,4,3,2,1,,1,,2,1,,1,,,,,,,,,,
2013/9/30,平野西４丁目,,女,,536,,5,7,2,6,6,3,3,3,2,8,2,6,4,8,2,10,3,3,4,5,3,7,7,3,5,5,4,10,6,6,6,7,7,6,13,7,5,10,9,16,7,13,7,10,13,9,11,5,8,4,5,6,11,2,4,5,9,8,5,4,4,6,7,7,6,10,12,2,3,6,9,6,8,5,6,12,8,2,7,6,4,1,1,3,2,4,1,2,1,2,1,1,,,1,,,,,,,
2013/9/30,平野西４丁目,,総,603,1114,,13,10,8,11,12,9,10,6,6,9,7,12,7,12,8,18,12,9,11,9,6,12,10,12,9,11,6,21,13,12,11,14,16,13,24,13,14,24,15,23,16,26,20,21,28,20,17,12,24,14,14,16,20,9,14,9,11,13,10,10,12,12,16,15,22,24,19,7,9,7,17,14,13,7,14,17,14,8,14,8,8,5,4,5,3,4,2,2,3,3,1,2,,,1,,,,,,,
2013/9/30,平野西５丁目,,男,,609,,2,7,1,3,2,5,7,2,5,1,1,3,,5,4,5,6,3,4,9,9,3,10,7,8,10,1,5,6,6,10,9,8,4,9,12,11,14,6,16,10,6,15,10,11,6,9,8,11,11,9,11,11,4,7,14,9,10,11,10,7,12,14,11,15,11,14,4,5,9,7,9,13,4,4,7,1,6,3,1,4,3,3,,2,1,3,1,1,1,1,,,,,,,,,,,
2013/9/30,平野西５丁目,,女,,493,,1,4,3,4,3,3,6,2,6,5,6,6,3,5,5,4,2,1,2,7,4,7,7,5,8,8,8,6,6,6,4,8,4,7,8,6,9,12,10,6,8,7,7,7,8,8,14,9,8,7,7,7,2,8,3,6,7,4,3,5,10,5,7,7,4,8,7,8,4,8,6,8,5,5,8,2,2,6,3,5,7,7,,,1,1,3,2,,1,,1,,,,,,,,,,
2013/9/30,平野西５丁目,,総,688,1102,,3,11,4,7,5,8,13,4,11,6,7,9,3,10,9,9,8,4,6,16,13,10,17,12,16,18,9,11,12,12,14,17,12,11,17,18,20,26,16,22,18,13,22,17,19,14,23,17,19,18,16,18,13,12,10,20,16,14,14,15,17,17,21,18,19,19,21,12,9,17,13,17,18,9,12,9,3,12,6,6,11,10,3,,3,2,6,3,1,2,1,1,,,,,,,,,,
2013/9/30,平野西６丁目,,男,,387,,,4,4,2,3,4,7,2,2,3,3,5,13,7,5,5,7,4,4,2,3,3,2,4,2,4,6,3,3,4,2,4,6,5,1,2,9,5,5,5,5,8,9,7,8,8,10,5,8,9,6,9,5,4,4,4,4,2,3,4,2,7,5,6,8,6,7,2,4,5,4,4,7,5,3,1,2,4,1,2,,2,3,2,5,1,,1,1,,,,,,,,,1,,,,
2013/9/30,平野西６丁目,,女,,366,,1,4,3,5,3,7,3,3,2,5,5,8,4,6,3,5,3,2,5,,3,2,3,2,3,8,4,4,4,,5,2,2,5,6,7,3,5,7,6,7,11,9,4,9,14,7,8,6,4,7,9,6,5,4,5,3,4,1,5,2,5,5,3,4,8,3,2,1,3,4,3,4,1,4,,3,3,2,2,2,1,1,8,1,,,2,,,,1,,1,,,,,,1,,
2013/9/30,平野西６丁目,,総,347,753,,1,8,7,7,6,11,10,5,4,8,8,13,17,13,8,10,10,6,9,2,6,5,5,6,5,12,10,7,7,4,7,6,8,10,7,9,12,10,12,11,12,19,18,11,17,22,17,13,14,13,13,18,11,9,8,9,7,6,4,9,4,12,10,9,12,14,10,4,5,8,8,7,11,6,7,1,5,7,3,4,2,3,4,10,6,1,,3,1,,,1,,1,,,,1,,1,,
2013/9/30,流町１丁目,,男,,411,,,2,4,1,4,3,8,3,1,4,3,5,3,5,1,2,4,4,3,3,5,2,3,7,6,4,4,4,4,2,4,5,4,4,3,3,4,6,7,2,9,12,7,10,7,6,6,6,8,6,2,9,4,2,7,9,8,6,3,6,6,7,6,6,5,4,8,3,2,6,4,7,3,5,4,5,8,7,2,7,5,3,4,2,4,3,3,1,,1,,,,,,1,,,,,,
2013/9/30,流町１丁目,,女,,451,,1,3,1,2,2,5,1,3,3,6,2,1,,8,3,4,5,2,4,4,6,4,1,4,3,5,5,8,4,8,5,4,1,4,8,4,1,5,7,5,11,5,6,8,6,8,6,9,10,10,6,7,7,7,3,3,4,3,8,3,4,3,4,8,4,11,5,6,4,3,6,13,7,4,8,5,10,6,8,6,7,6,5,3,6,2,3,,1,2,1,,1,2,2,,1,,1,,1,
2013/9/30,流町１丁目,,総,416,862,,1,5,5,3,6,8,9,6,4,10,5,6,3,13,4,6,9,6,7,7,11,6,4,11,9,9,9,12,8,10,9,9,5,8,11,7,5,11,14,7,20,17,13,18,13,14,12,15,18,16,8,16,11,9,10,12,12,9,11,9,10,10,10,14,9,15,13,9,6,9,10,20,10,9,12,10,18,13,10,13,12,9,9,5,10,5,6,1,1,3,1,,1,2,2,1,1,,1,,1,
2013/9/30,流町２丁目,,男,,146,,1,,,,4,,,3,2,6,1,1,3,3,1,3,,2,,,2,,1,1,5,1,1,1,,,3,,,2,1,3,2,3,3,1,2,4,2,7,2,3,2,1,3,4,5,2,1,2,,3,2,,,2,1,1,,1,2,3,2,1,2,1,,2,1,,,,2,1,1,4,3,1,1,,1,3,3,1,,1,,,,,,,,,,,,
2013/9/30,流町２丁目,,女,,158,,1,1,2,1,1,2,2,2,1,1,2,2,1,2,2,,3,3,1,1,3,,5,1,,1,2,2,,2,2,3,,2,3,1,3,2,,1,5,3,4,5,2,,4,3,1,3,2,2,2,1,,1,2,,,2,,3,1,1,,2,2,2,1,4,1,1,3,2,,1,3,2,4,1,2,2,1,4,1,2,1,2,1,2,,,,,,,,,,,,
2013/9/30,流町２丁目,,総,141,304,,2,1,2,1,5,2,2,5,3,7,3,3,4,5,3,3,3,5,1,1,5,,6,2,5,2,3,3,,2,5,3,,4,4,4,5,5,3,2,7,7,6,12,4,3,6,4,4,7,7,4,3,3,,4,4,,,4,1,4,1,2,2,5,4,3,3,5,1,3,4,2,,1,5,3,5,5,5,3,2,4,2,5,4,3,1,3,,,,,,,,,,,,
2013/9/30,流町３丁目,,男,,880,,4,10,5,3,5,5,8,5,6,5,13,8,7,9,12,8,10,14,13,13,10,12,16,13,13,10,12,12,7,12,10,7,8,9,6,5,4,13,14,7,10,7,11,22,16,19,15,15,15,24,17,24,15,14,6,12,8,9,12,9,7,18,10,12,13,11,11,11,19,8,9,9,10,11,10,5,4,4,10,8,2,7,10,4,2,3,1,2,4,,,1,1,,,,,,,,,
2013/9/30,流町３丁目,,女,,818,,3,3,3,10,7,3,6,5,4,8,7,6,6,7,10,10,7,8,12,18,11,6,6,10,5,10,6,10,5,10,9,11,5,7,3,10,4,7,20,10,6,9,18,10,18,14,21,11,21,16,14,11,8,14,9,13,8,7,14,11,7,5,9,12,19,10,17,3,13,6,11,10,6,5,11,10,12,9,6,6,8,5,11,5,3,6,1,5,5,10,2,2,2,2,1,,,,,1,1,
2013/9/30,流町３丁目,,総,821,1698,,7,13,8,13,12,8,14,10,10,13,20,14,13,16,22,18,17,22,25,31,21,18,22,23,18,20,18,22,12,22,19,18,13,16,9,15,8,20,34,17,16,16,29,32,34,33,36,26,36,40,31,35,23,28,15,25,16,16,26,20,14,23,19,24,32,21,28,14,32,14,20,19,16,16,21,15,16,13,16,14,10,12,21,9,5,9,2,7,9,10,2,3,3,2,1,,,,,1,1,
2013/9/30,流町４丁目,,男,,472,,2,2,3,7,9,4,7,3,3,8,3,4,7,4,7,4,5,4,8,6,3,6,6,7,7,9,3,11,6,5,1,4,2,5,7,4,5,4,6,5,4,12,10,11,7,7,9,5,10,11,8,4,11,4,5,6,6,5,2,7,8,3,6,4,8,5,3,4,4,7,5,4,9,4,4,3,6,5,4,2,3,5,2,3,3,1,3,1,1,1,1,,,,,,,,,,,
2013/9/30,流町４丁目,,女,,551,,5,5,5,2,2,6,7,2,6,3,3,6,8,5,5,10,6,8,3,10,3,9,9,7,5,5,3,2,2,4,4,6,4,8,9,4,7,12,8,7,8,11,7,10,11,12,11,6,16,7,5,10,2,6,5,4,6,4,7,6,4,6,3,10,10,15,6,2,7,6,7,8,11,9,5,6,5,12,5,8,3,4,2,2,4,4,4,1,1,1,,,1,,,,,,,,,
2013/9/30,流町４丁目,,総,435,1023,,7,7,8,9,11,10,14,5,9,11,6,10,15,9,12,14,11,12,11,16,6,15,15,14,12,14,6,13,8,9,5,10,6,13,16,8,12,16,14,12,12,23,17,21,18,19,20,11,26,18,13,14,13,10,10,10,12,9,9,13,12,9,9,14,18,20,9,6,11,13,12,12,20,13,9,9,11,17,9,10,6,9,4,5,7,5,7,2,2,2,1,,1,,,,,,,,,
2013/9/30,平野南１丁目,,男,,810,,6,7,8,14,9,7,8,10,7,16,12,9,10,9,12,14,10,12,9,9,8,11,10,14,5,9,15,7,14,13,12,11,10,8,12,12,14,8,14,14,9,12,13,12,18,7,14,7,14,9,18,16,11,8,10,7,7,11,9,12,7,7,15,13,14,6,11,10,1,8,3,7,5,5,8,4,7,7,6,2,8,3,1,1,4,,,2,,,,,1,1,,,,,,,,
