﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,新喜多東１丁目,,総,1192,2734,,27,25,24,20,24,35,20,17,30,24,25,29,47,31,41,50,50,43,44,31,37,22,27,27,32,25,23,34,30,22,30,38,30,31,44,43,34,42,57,60,48,61,51,67,63,60,55,40,46,50,49,41,31,40,44,29,22,24,22,26,28,20,27,30,34,34,22,18,13,21,13,39,16,21,20,11,18,21,15,16,6,17,18,9,9,7,8,7,6,1,3,7,2,,1,1,,,,,1,
2013/9/30,新喜多東２丁目,,男,,1610,,19,3,11,12,21,18,21,10,21,22,28,21,29,39,34,27,23,23,19,16,18,13,16,13,8,12,12,13,7,16,17,6,10,19,14,17,18,12,19,29,35,33,43,34,64,40,50,32,51,40,30,27,23,24,20,16,21,12,15,20,16,15,19,12,21,23,31,15,8,12,11,11,13,5,5,5,5,5,7,8,3,5,3,3,2,5,4,,,,,,1,1,,,,,,,,
2013/9/30,新喜多東２丁目,,女,,1656,,10,10,8,10,14,7,23,20,20,22,30,26,37,24,38,35,24,16,27,15,19,17,17,12,13,10,11,14,13,14,15,17,17,12,11,23,18,24,38,30,35,51,53,41,51,48,34,38,35,30,30,18,20,23,26,13,15,13,12,21,17,19,7,14,13,20,21,16,8,13,11,15,5,10,9,15,10,9,7,7,4,6,8,1,4,4,2,1,3,,,2,,3,2,1,,,,,1,
2013/9/30,新喜多東２丁目,,総,1324,3266,,29,13,19,22,35,25,44,30,41,44,58,47,66,63,72,62,47,39,46,31,37,30,33,25,21,22,23,27,20,30,32,23,27,31,25,40,36,36,57,59,70,84,96,75,115,88,84,70,86,70,60,45,43,47,46,29,36,25,27,41,33,34,26,26,34,43,52,31,16,25,22,26,18,15,14,20,15,14,14,15,7,11,11,4,6,9,6,1,3,,,2,1,4,2,1,,,,,1,
2013/9/30,鴫野西１丁目,,男,,857,,9,7,7,5,12,1,5,2,6,4,7,6,3,6,5,7,6,6,2,3,5,8,3,11,12,10,12,17,18,10,13,12,16,15,16,12,11,14,14,17,17,17,10,13,16,11,14,13,9,7,10,12,8,9,8,11,8,11,7,16,12,11,15,17,13,13,23,8,12,11,11,13,10,6,12,7,7,12,12,5,6,5,4,9,3,,4,3,4,1,1,2,1,2,,,,,,,,
2013/9/30,鴫野西１丁目,,女,,962,,4,3,4,4,13,2,3,5,3,8,3,8,4,9,10,10,10,12,10,6,8,7,7,13,7,13,10,13,12,13,21,14,8,14,14,12,13,11,14,14,13,12,19,13,18,8,12,11,8,8,13,12,11,9,14,9,14,15,7,15,15,11,16,17,15,16,10,9,10,11,16,12,14,12,9,13,15,13,4,8,9,15,8,17,10,7,10,3,9,6,2,2,2,3,,1,,,,1,1,
2013/9/30,鴫野西１丁目,,総,917,1819,,13,10,11,9,25,3,8,7,9,12,10,14,7,15,15,17,16,18,12,9,13,15,10,24,19,23,22,30,30,23,34,26,24,29,30,24,24,25,28,31,30,29,29,26,34,19,26,24,17,15,23,24,19,18,22,20,22,26,14,31,27,22,31,34,28,29,33,17,22,22,27,25,24,18,21,20,22,25,16,13,15,20,12,26,13,7,14,6,13,7,3,4,3,5,,1,,,,1,1,
2013/9/30,鴫野西２丁目,,男,,1835,,10,11,17,13,9,11,12,14,11,7,18,14,20,14,28,20,12,20,21,22,22,16,21,22,29,29,21,37,39,45,34,30,32,38,29,22,27,22,21,25,30,34,29,35,29,35,29,28,20,19,23,24,21,26,30,17,23,27,28,30,30,26,37,24,38,19,28,16,12,15,11,23,17,15,16,16,6,7,6,11,10,5,10,7,11,3,2,4,4,,2,,1,,,,1,,,,,
2013/9/30,鴫野西２丁目,,女,,1889,,17,15,12,6,13,11,9,10,12,12,17,18,17,17,16,17,21,22,14,13,18,12,17,20,16,21,23,29,22,24,18,21,33,23,33,17,27,23,30,30,30,30,33,24,34,35,30,15,29,27,27,25,30,32,24,34,20,27,32,23,27,40,28,30,39,23,28,17,21,16,23,16,19,10,17,21,12,19,12,24,15,18,11,13,13,11,8,11,4,6,10,4,1,1,5,2,2,1,1,1,2,
2013/9/30,鴫野西２丁目,,総,1861,3724,,27,26,29,19,22,22,21,24,23,19,35,32,37,31,44,37,33,42,35,35,40,28,38,42,45,50,44,66,61,69,52,51,65,61,62,39,54,45,51,55,60,64,62,59,63,70,59,43,49,46,50,49,51,58,54,51,43,54,60,53,57,66,65,54,77,42,56,33,33,31,34,39,36,25,33,37,18,26,18,35,25,23,21,20,24,14,10,15,8,6,12,4,2,1,5,2,3,1,1,1,2,
2013/9/30,鴫野西３丁目,,男,,1138,,9,6,7,8,8,5,6,11,4,7,3,9,9,12,9,13,12,14,5,6,16,7,5,13,14,8,10,17,19,14,19,17,13,20,21,17,16,16,14,12,20,20,19,12,18,7,13,9,17,11,16,13,10,10,12,11,15,14,17,13,17,21,32,17,29,30,32,16,12,21,22,18,17,13,17,11,12,9,10,9,6,4,5,5,8,,5,3,1,,3,1,,3,,,1,,,,,
2013/9/30,鴫野西３丁目,,女,,1245,,5,8,6,5,10,9,7,4,4,8,4,7,8,11,9,8,7,10,8,6,10,9,13,7,13,17,14,15,12,16,15,16,14,11,17,20,16,17,14,11,28,20,15,11,19,14,14,12,15,11,19,17,12,14,18,14,22,27,18,18,22,21,23,25,26,33,42,19,13,22,13,25,22,15,9,13,17,15,12,13,12,12,5,9,7,6,8,9,3,,,3,2,3,4,1,1,,,,1,
2013/9/30,鴫野西３丁目,,総,1049,2383,,14,14,13,13,18,14,13,15,8,15,7,16,17,23,18,21,19,24,13,12,26,16,18,20,27,25,24,32,31,30,34,33,27,31,38,37,32,33,28,23,48,40,34,23,37,21,27,21,32,22,35,30,22,24,30,25,37,41,35,31,39,42,55,42,55,63,74,35,25,43,35,43,39,28,26,24,29,24,22,22,18,16,10,14,15,6,13,12,4,,3,4,2,6,4,1,2,,,,1,
2013/9/30,鴫野西４丁目,,男,,928,,15,10,12,8,11,15,3,7,8,7,10,6,10,7,6,6,13,13,13,13,7,10,5,12,7,7,15,11,13,12,22,7,14,12,14,9,17,13,20,13,21,14,18,6,10,18,14,15,15,12,18,20,7,17,12,13,9,12,12,12,13,13,6,13,16,16,16,6,8,9,11,7,9,4,1,7,6,2,2,6,3,5,3,3,2,3,4,3,4,6,4,2,1,1,1,1,,1,,1,1,
2013/9/30,鴫野西４丁目,,女,,1072,,9,17,9,12,7,7,6,8,9,8,8,11,10,13,17,15,13,12,8,9,9,12,5,7,5,12,12,9,13,6,20,24,13,13,14,12,18,14,21,21,22,17,13,17,16,18,17,12,16,14,19,17,12,12,11,18,10,11,11,14,17,11,12,7,16,14,16,14,9,14,15,8,15,5,4,7,3,9,9,8,9,10,3,1,11,2,6,12,2,8,8,4,2,5,2,4,2,1,,2,,
2013/9/30,鴫野西４丁目,,総,842,2000,,24,27,21,20,18,22,9,15,17,15,18,17,20,20,23,21,26,25,21,22,16,22,10,19,12,19,27,20,26,18,42,31,27,25,28,21,35,27,41,34,43,31,31,23,26,36,31,27,31,26,37,37,19,29,23,31,19,23,23,26,30,24,18,20,32,30,32,20,17,23,26,15,24,9,5,14,9,11,11,14,12,15,6,4,13,5,10,15,6,14,12,6,3,6,3,5,2,2,,3,1,
2013/9/30,鴫野西５丁目,,男,,2172,,10,14,18,14,16,13,17,21,22,22,21,27,18,24,27,24,14,20,15,25,16,15,17,21,17,15,18,18,18,19,26,20,16,18,11,35,31,33,26,42,39,34,43,32,31,42,23,26,32,36,29,27,23,18,19,26,17,18,21,26,34,33,35,36,44,47,48,26,23,37,38,39,43,27,28,25,37,27,24,24,25,20,15,8,10,10,5,8,3,9,,2,2,2,,,1,1,,,,
2013/9/30,鴫野西５丁目,,女,,2625,,13,6,15,13,12,21,11,21,18,21,22,22,12,24,29,26,24,17,18,20,15,19,16,19,26,14,18,18,19,27,29,20,32,21,30,29,33,38,35,32,59,55,43,35,25,47,37,25,27,28,30,20,20,20,30,21,33,26,28,47,34,35,50,41,51,77,63,37,39,47,42,49,61,45,33,28,33,33,44,31,26,29,18,29,16,22,14,21,11,10,6,7,10,7,3,2,3,4,2,,1,
2013/9/30,鴫野西５丁目,,総,2252,4797,,23,20,33,27,28,34,28,42,40,43,43,49,30,48,56,50,38,37,33,45,31,34,33,40,43,29,36,36,37,46,55,40,48,39,41,64,64,71,61,74,98,89,86,67,56,89,60,51,59,64,59,47,43,38,49,47,50,44,49,73,68,68,85,77,95,124,111,63,62,84,80,88,104,72,61,53,70,60,68,55,51,49,33,37,26,32,19,29,14,19,6,9,12,9,3,2,4,5,2,,1,
2013/9/30,鴫野東１丁目,,男,,392,,3,,4,5,1,1,5,3,3,3,1,1,1,3,1,1,2,1,6,1,3,1,5,2,2,7,7,4,8,6,6,4,4,5,2,5,8,3,6,5,3,7,13,4,7,7,5,2,4,4,5,6,4,2,6,8,4,5,5,4,6,8,5,7,11,8,8,5,4,9,9,8,4,8,4,6,8,5,3,2,,2,2,4,,,4,4,,,,3,,1,,,,,,,,
2013/9/30,鴫野東１丁目,,女,,419,,1,1,2,3,3,4,2,3,2,4,1,,2,,4,1,2,3,4,2,6,1,8,4,2,3,4,6,6,7,4,3,3,3,1,4,2,5,6,4,10,6,2,5,2,6,6,5,6,2,5,1,5,9,6,5,4,3,4,4,1,3,7,14,4,8,10,4,6,9,11,4,6,6,3,6,7,7,4,3,7,12,6,8,5,6,5,4,3,4,3,2,3,4,,,1,1,,,,
2013/9/30,鴫野東１丁目,,総,444,811,,4,1,6,8,4,5,7,6,5,7,2,1,3,3,5,2,4,4,10,3,9,2,13,6,4,10,11,10,14,13,10,7,7,8,3,9,10,8,12,9,13,13,15,9,9,13,11,7,10,6,10,7,9,11,12,13,8,8,9,8,7,11,12,21,15,16,18,9,10,18,20,12,10,14,7,12,15,12,7,5,7,14,8,12,5,6,9,8,3,4,3,5,3,5,,,1,1,,,,
2013/9/30,鴫野東２丁目,,男,,706,,5,8,2,9,7,1,5,5,7,3,3,5,6,6,7,8,8,7,8,6,8,5,4,8,3,8,8,7,9,15,7,6,8,7,8,19,14,11,16,11,10,9,8,10,16,15,7,5,7,8,9,8,8,7,11,4,4,17,6,16,7,9,8,11,9,15,8,7,9,11,9,8,10,5,10,8,5,7,7,11,5,7,8,2,4,6,4,3,1,2,,,2,,1,,2,,,1,1,
2013/9/30,鴫野東２丁目,,女,,859,,4,1,8,4,6,3,6,4,6,6,6,4,3,8,4,7,10,5,3,3,9,7,5,3,8,11,10,12,6,10,9,11,12,7,8,10,11,10,10,7,10,17,9,9,9,11,13,7,11,8,10,9,9,4,11,5,14,11,7,11,8,4,8,13,14,11,17,9,7,10,9,8,9,13,6,8,13,10,16,13,18,13,12,13,10,11,13,8,10,13,7,9,12,7,7,4,6,1,1,2,4,
2013/9/30,鴫野東２丁目,,総,804,1565,,9,9,10,13,13,4,11,9,13,9,9,9,9,14,11,15,18,12,11,9,17,12,9,11,11,19,18,19,15,25,16,17,20,14,16,29,25,21,26,18,20,26,17,19,25,26,20,12,18,16,19,17,17,11,22,9,18,28,13,27,15,13,16,24,23,26,25,16,16,21,18,16,19,18,16,16,18,17,23,24,23,20,20,15,14,17,17,11,11,15,7,9,14,7,8,4,8,1,1,3,5,
2013/9/30,鴫野東３丁目,,男,,985,,4,1,6,4,8,11,7,7,4,8,9,11,12,8,9,9,8,14,13,15,9,12,12,15,10,6,15,11,10,13,13,8,8,15,9,11,11,23,13,14,19,20,9,13,16,11,12,10,11,14,18,11,9,15,10,9,10,13,9,17,10,24,16,15,22,22,17,9,9,17,6,14,13,11,13,10,11,3,5,13,8,10,9,7,2,6,6,2,3,4,,2,1,,,1,1,,,1,,
2013/9/30,鴫野東３丁目,,女,,1050,,4,2,6,9,5,7,7,6,7,10,5,6,6,10,8,10,7,7,9,12,9,6,12,10,17,18,14,9,13,10,10,9,8,8,14,14,8,9,17,19,16,12,21,10,19,20,10,12,15,9,9,6,11,14,14,5,12,12,19,9,15,16,16,19,19,14,21,11,11,14,22,9,5,14,13,14,14,14,17,14,13,12,14,13,8,15,13,11,3,8,5,,4,3,2,,,,1,1,,
2013/9/30,鴫野東３丁目,,総,983,2035,,8,3,12,13,13,18,14,13,11,18,14,17,18,18,17,19,15,21,22,27,18,18,24,25,27,24,29,20,23,23,23,17,16,23,23,25,19,32,30,33,35,32,30,23,35,31,22,22,26,23,27,17,20,29,24,14,22,25,28,26,25,40,32,34,41,36,38,20,20,31,28,23,18,25,26,24,25,17,22,27,21,22,23,20,10,21,19,13,6,12,5,2,5,3,2,1,1,,1,2,,
2013/9/30,諏訪１丁目,,男,,768,,1,,2,5,2,4,6,4,,9,5,8,7,6,7,7,5,10,8,5,7,5,8,6,11,8,12,9,8,10,13,10,4,11,6,9,9,10,13,8,15,15,15,12,13,9,9,2,12,7,13,6,7,10,10,6,9,10,7,16,11,10,17,13,22,15,22,8,10,13,13,12,14,13,5,8,8,7,14,6,8,7,5,8,2,3,1,4,3,2,,,2,1,,,,,,,,
2013/9/30,諏訪１丁目,,女,,853,,4,6,5,,6,9,5,3,8,3,7,9,7,5,4,6,4,5,5,9,6,8,5,9,14,8,17,9,17,6,8,11,9,11,11,4,13,7,9,9,13,10,11,15,4,11,12,4,11,7,9,10,7,7,9,13,6,12,8,17,9,14,15,11,17,17,22,8,12,10,13,15,19,14,13,13,14,15,13,13,7,12,11,4,8,7,7,4,,5,1,4,,2,2,3,,,,,2,
2013/9/30,諏訪１丁目,,総,797,1621,,5,6,7,5,8,13,11,7,8,12,12,17,14,11,11,13,9,15,13,14,13,13,13,15,25,16,29,18,25,16,21,21,13,22,17,13,22,17,22,17,28,25,26,27,17,20,21,6,23,14,22,16,14,17,19,19,15,22,15,33,20,24,32,24,39,32,44,16,22,23,26,27,33,27,18,21,22,22,27,19,15,19,16,12,10,10,8,8,3,7,1,4,2,3,2,3,,,,,2,
2013/9/30,諏訪２丁目,,男,,880,,8,7,7,6,9,8,6,7,4,8,6,11,10,12,10,10,6,11,10,12,3,6,5,14,5,9,10,20,8,12,14,9,16,14,17,9,10,7,12,12,21,12,21,19,20,10,15,8,7,12,11,19,15,15,8,11,5,13,7,11,13,11,7,11,11,16,10,1,8,10,10,11,11,8,9,8,11,11,7,9,8,8,10,,4,,2,6,2,1,,2,1,,2,,,1,,,,
2013/9/30,諏訪２丁目,,女,,954,,5,5,4,14,7,5,7,10,8,11,4,9,11,7,12,3,10,11,11,4,8,13,15,13,6,14,14,8,12,11,7,13,13,12,4,18,19,11,12,13,21,17,10,10,13,21,13,12,13,11,19,11,13,13,6,6,4,8,8,10,3,11,14,11,16,13,17,11,14,11,14,13,10,9,11,12,13,17,12,9,8,6,4,8,11,6,3,6,3,5,5,5,3,2,1,3,1,,,,,
2013/9/30,諏訪２丁目,,総,882,1834,,13,12,11,20,16,13,13,17,12,19,10,20,21,19,22,13,16,22,21,16,11,19,20,27,11,23,24,28,20,23,21,22,29,26,21,27,29,18,24,25,42,29,31,29,33,31,28,20,20,23,30,30,28,28,14,17,9,21,15,21,16,22,21,22,27,29,27,12,22,21,24,24,21,17,20,20,24,28,19,18,16,14,14,8,15,6,5,12,5,6,5,7,4,2,3,3,1,1,,,,
2013/9/30,諏訪３丁目,,男,,942,,11,10,10,17,15,13,13,13,17,10,18,4,13,10,5,5,15,11,8,8,8,6,5,6,3,9,8,10,13,14,17,9,13,18,21,13,14,17,19,24,13,19,25,15,20,14,13,13,18,17,15,4,10,13,5,8,2,7,7,10,12,7,9,9,15,19,14,9,8,8,11,13,9,6,5,12,8,6,7,2,9,,4,4,1,3,4,1,,2,2,,1,,,,,,,,1,
2013/9/30,諏訪３丁目,,女,,973,,11,15,11,12,8,17,9,15,9,8,12,11,7,11,8,10,7,11,7,15,8,10,10,9,6,5,9,8,15,13,7,21,11,18,12,23,13,19,19,18,15,17,12,25,21,18,21,9,13,12,7,12,6,8,7,11,10,10,9,4,7,6,12,18,15,16,17,12,9,12,6,16,9,6,10,10,11,6,7,4,8,5,4,1,4,2,6,4,3,3,3,2,,,,1,,1,1,1,,
2013/9/30,諏訪３丁目,,総,842,1915,,22,25,21,29,23,30,22,28,26,18,30,15,20,21,13,15,22,22,15,23,16,16,15,15,9,14,17,18,28,27,24,30,24,36,33,36,27,36,38,42,28,36,37,40,41,32,34,22,31,29,22,16,16,21,12,19,12,17,16,14,19,13,21,27,30,35,31,21,17,20,17,29,18,12,15,22,19,12,14,6,17,5,8,5,5,5,10,5,3,5,5,2,1,,,1,,1,1,1,1,
2013/9/30,諏訪４丁目,,男,,1524,,8,17,11,8,8,9,14,10,8,10,11,12,12,14,8,11,9,11,15,14,13,17,16,26,39,28,35,36,25,21,23,27,17,24,17,20,26,26,23,27,30,25,25,28,17,23,23,14,16,26,20,20,19,25,15,12,16,18,20,19,17,18,19,16,24,33,22,12,13,27,20,17,16,17,23,11,16,11,5,15,7,7,7,12,5,1,5,2,2,2,,2,2,,,1,,,,,,
2013/9/30,諏訪４丁目,,女,,1474,,10,13,11,3,9,12,7,7,9,10,7,8,4,12,8,14,12,11,10,12,18,13,14,26,18,28,27,30,28,20,26,20,21,19,22,19,18,23,28,23,22,24,16,21,25,16,21,15,13,21,20,17,18,21,18,11,15,12,17,20,13,13,26,24,25,19,29,17,14,21,13,15,27,20,25,11,20,13,17,18,12,10,7,9,9,8,3,11,8,2,3,3,2,3,,3,,2,2,,4,
2013/9/30,諏訪４丁目,,総,1643,2998,,18,30,22,11,17,21,21,17,17,20,18,20,16,26,16,25,21,22,25,26,31,30,30,52,57,56,62,66,53,41,49,47,38,43,39,39,44,49,51,50,52,49,41,49,42,39,44,29,29,47,40,37,37,46,33,23,31,30,37,39,30,31,45,40,49,52,51,29,27,48,33,32,43,37,48,22,36,24,22,33,19,17,14,21,14,9,8,13,10,4,3,5,4,3,,4,,2,2,,4,
2013/9/30,成育１丁目,,男,,308,,4,3,3,5,3,6,3,4,4,3,,2,3,3,2,,3,2,2,1,1,2,4,4,,4,3,5,9,7,7,5,9,5,6,6,8,6,9,7,4,4,5,10,5,4,5,1,1,4,1,2,3,4,1,3,1,2,4,8,3,1,4,1,6,5,1,4,3,1,3,3,6,4,4,4,2,,2,2,2,3,3,1,,1,1,1,,1,,,,,,,,1,,,,
2013/9/30,成育１丁目,,女,,289,,4,3,4,1,5,2,3,2,1,,3,2,1,,,1,1,3,1,1,1,3,5,7,2,7,4,7,6,6,8,11,7,5,5,2,7,2,6,9,8,6,8,2,7,3,,5,,3,1,1,1,3,1,1,1,,2,1,2,4,5,3,1,1,11,4,4,3,1,4,5,4,2,3,4,2,3,1,2,2,2,3,1,4,3,,3,,,,,,,,,,,,,
2013/9/30,成育１丁目,,総,334,597,,8,6,7,6,8,8,6,6,5,3,3,4,4,3,2,1,4,5,3,2,2,5,9,11,2,11,7,12,15,13,15,16,16,10,11,8,15,8,15,16,12,10,13,12,12,7,5,6,1,7,2,3,4,7,2,4,2,2,6,9,5,5,9,4,7,6,12,8,7,4,4,7,11,8,6,7,6,2,5,3,4,5,5,4,1,5,4,1,3,1,,,,,,,,1,,,,
2013/9/30,成育２丁目,,男,,1253,,16,8,9,12,13,5,10,10,7,7,8,14,6,12,7,10,8,10,9,5,12,14,11,21,17,25,28,33,20,22,22,36,21,19,21,24,24,24,20,23,21,25,23,24,12,22,24,16,21,17,13,16,9,13,11,20,8,18,11,15,18,18,17,29,22,15,18,11,12,16,16,10,10,7,5,7,11,4,5,5,8,3,4,4,4,3,1,1,3,1,,2,,,,1,,,,,,
2013/9/30,成育２丁目,,女,,1295,,9,7,17,13,5,11,8,7,4,9,8,8,7,8,10,15,16,8,6,14,9,9,17,27,25,19,21,24,22,23,27,19,22,23,25,17,26,24,19,20,23,21,30,19,12,20,29,24,12,13,25,13,14,8,17,11,11,14,17,12,9,16,8,22,17,11,22,13,14,15,18,18,8,10,11,7,11,11,14,5,5,9,9,4,2,11,6,4,8,1,3,4,5,5,1,,3,1,,,1,
2013/9/30,成育２丁目,,総,1485,2548,,25,15,26,25,18,16,18,17,11,16,16,22,13,20,17,25,24,18,15,19,21,23,28,48,42,44,49,57,42,45,49,55,43,42,46,41,50,48,39,43,44,46,53,43,24,42,53,40,33,30,38,29,23,21,28,31,19,32,28,27,27,34,25,51,39,26,40,24,26,31,34,28,18,17,16,14,22,15,19,10,13,12,13,8,6,14,7,5,11,2,3,6,5,5,1,1,3,1,,,1,
2013/9/30,成育３丁目,,男,,800,,6,6,9,8,6,9,7,11,5,5,9,12,5,13,8,10,10,13,6,9,3,9,7,11,7,12,15,20,8,7,13,13,13,10,9,12,7,15,21,14,18,10,14,16,15,15,14,10,11,16,10,15,11,6,8,7,10,12,12,4,12,11,6,4,12,13,8,9,6,8,5,8,16,11,3,4,4,3,3,2,6,5,3,2,,1,,1,4,1,,1,,,,,,,1,,,
2013/9/30,成育３丁目,,女,,837,,7,4,4,2,11,3,4,5,8,8,5,5,10,13,10,9,6,7,11,7,12,4,14,10,13,12,10,10,7,11,12,16,16,10,8,14,8,12,23,18,10,21,18,14,14,13,16,14,14,12,19,13,8,3,6,11,10,9,8,6,7,10,4,7,12,12,6,8,10,8,9,10,12,7,9,5,7,9,7,7,9,5,8,4,6,4,1,2,2,4,1,1,2,2,1,,,,,,1,
2013/9/30,成育３丁目,,総,821,1637,,13,10,13,10,17,12,11,16,13,13,14,17,15,26,18,19,16,20,17,16,15,13,21,21,20,24,25,30,15,18,25,29,29,20,17,26,15,27,44,32,28,31,32,30,29,28,30,24,25,28,29,28,19,9,14,18,20,21,20,10,19,21,10,11,24,25,14,17,16,16,14,18,28,18,12,9,11,12,10,9,15,10,11,6,6,5,1,3,6,5,1,2,2,2,1,,,,1,,1,
2013/9/30,成育４丁目,,男,,1467,,8,13,9,9,7,11,9,6,12,9,12,9,16,13,18,9,8,7,10,17,9,17,14,21,23,20,25,16,22,19,19,19,22,17,26,19,23,17,19,23,30,23,24,24,23,23,27,22,25,25,27,15,17,14,17,17,15,13,16,17,14,22,24,30,27,30,36,9,21,13,11,19,25,11,13,14,9,21,9,13,15,12,14,6,3,7,7,2,5,,2,3,,2,,,1,1,,,,
2013/9/30,成育４丁目,,女,,1558,,7,4,9,9,5,9,11,10,8,9,6,9,14,10,17,8,15,17,20,8,17,11,16,24,16,16,19,25,13,20,14,27,21,16,17,18,17,27,16,28,24,26,19,26,23,26,23,15,19,27,29,20,18,12,17,18,9,15,13,16,17,23,18,21,16,18,24,18,14,22,21,28,22,19,18,24,21,24,22,15,19,21,15,11,21,14,5,7,16,9,7,10,1,6,5,1,2,,,4,1,
2013/9/30,成育４丁目,,総,1604,3025,,15,17,18,18,12,20,20,16,20,18,18,18,30,23,35,17,23,24,30,25,26,28,30,45,39,36,44,41,35,39,33,46,43,33,43,37,40,44,35,51,54,49,43,50,46,49,50,37,44,52,56,35,35,26,34,35,24,28,29,33,31,45,42,51,43,48,60,27,35,35,32,47,47,30,31,38,30,45,31,28,34,33,29,17,24,21,12,9,21,9,9,13,1,8,5,1,3,1,,4,1,
2013/9/30,成育５丁目,,男,,720,,5,2,5,4,3,3,4,,5,1,5,3,6,4,4,2,5,4,4,1,3,10,7,11,5,8,6,7,8,14,7,7,13,11,9,15,7,8,10,10,12,16,13,9,16,16,8,6,12,6,8,10,4,11,6,14,13,7,10,6,10,6,14,13,16,16,17,12,7,7,11,9,14,10,12,7,9,9,10,14,5,12,4,4,3,4,4,5,2,1,1,1,2,,,,,,,,,
2013/9/30,成育５丁目,,女,,803,,5,5,5,1,3,2,3,5,5,2,1,4,4,5,5,7,4,4,5,3,10,4,2,9,6,8,8,5,5,11,10,6,11,14,15,14,8,9,14,14,11,17,12,9,16,11,12,7,11,8,9,14,14,8,7,6,7,8,9,10,12,10,9,14,21,18,10,11,12,9,14,15,18,6,19,12,5,8,7,11,15,13,9,9,5,10,5,5,4,7,,1,4,2,4,,,2,,,,
2013/9/30,成育５丁目,,総,884,1523,,10,7,10,5,6,5,7,5,10,3,6,7,10,9,9,9,9,8,9,4,13,14,9,20,11,16,14,12,13,25,17,13,24,25,24,29,15,17,24,24,23,33,25,18,32,27,20,13,23,14,17,24,18,19,13,20,20,15,19,16,22,16,23,27,37,34,27,23,19,16,25,24,32,16,31,19,14,17,17,25,20,25,13,13,8,14,9,10,6,8,1,2,6,2,4,,,2,,,,
2013/9/30,関目１丁目,,男,,1511,,13,12,20,14,15,16,21,22,17,22,19,19,16,19,13,20,17,11,14,8,17,13,12,16,16,15,20,12,16,20,25,12,19,21,15,14,26,32,32,38,43,34,27,32,28,36,32,15,20,24,18,21,13,20,14,16,15,12,15,18,18,19,14,18,21,23,16,9,14,16,14,14,17,15,16,8,12,11,8,11,5,5,5,8,3,4,4,4,2,3,,,,,,,1,1,,,,
2013/9/30,関目１丁目,,女,,1628,,14,24,14,12,10,18,16,14,20,20,14,18,18,9,19,11,11,12,17,16,10,10,17,15,15,10,13,16,11,22,21,25,23,18,22,20,33,33,33,42,48,25,25,32,29,33,29,19,13,20,21,19,17,17,21,21,13,16,7,15,12,9,24,20,33,19,20,16,10,23,26,16,25,15,11,20,13,15,18,10,19,18,15,13,8,7,4,10,6,1,,4,2,,,3,2,1,1,1,2,
2013/9/30,関目１丁目,,総,1439,3139,,27,36,34,26,25,34,37,36,37,42,33,37,34,28,32,31,28,23,31,24,27,23,29,31,31,25,33,28,27,42,46,37,42,39,37,34,59,65,65,80,91,59,52,64,57,69,61,34,33,44,39,40,30,37,35,37,28,28,22,33,30,28,38,38,54,42,36,25,24,39,40,30,42,30,27,28,25,26,26,21,24,23,20,21,11,11,8,14,8,4,,4,2,,,3,3,2,1,1,2,
2013/9/30,関目２丁目,,男,,2219,,17,24,13,23,23,13,19,21,18,22,22,21,20,26,26,16,26,24,14,14,13,14,8,26,11,31,20,16,17,23,31,22,26,25,28,27,26,32,39,39,39,30,34,36,41,36,30,31,27,26,27,26,26,24,12,16,20,22,27,32,29,31,41,50,44,44,48,23,27,33,35,44,46,33,29,32,22,25,24,21,11,16,13,14,11,6,11,6,3,2,2,1,1,1,1,1,,,,,,
2013/9/30,関目２丁目,,女,,2308,,15,18,16,18,18,22,17,16,10,24,16,19,19,22,21,21,25,14,12,22,10,13,16,11,14,20,18,18,24,20,26,23,35,25,24,24,32,36,34,40,40,36,26,43,37,41,29,24,18,31,24,32,16,23,19,16,25,22,25,28,27,28,31,45,48,54,37,27,29,49,38,54,30,32,30,33,34,38,23,26,28,27,20,21,16,14,16,16,8,9,12,6,6,7,3,1,1,,,1,,
