﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,都島本通２丁目,,女,0,440,0,3,0,1,0,3,0,2,2,3,1,0,2,1,3,3,0,3,1,3,4,2,10,6,9,12,12,15,15,9,9,14,13,8,6,15,5,6,11,10,4,10,3,8,4,3,5,8,8,5,6,3,7,10,5,0,3,4,6,4,3,2,4,6,4,5,4,7,1,4,2,2,1,3,3,5,5,5,1,3,3,2,5,9,1,2,2,5,5,1,2,0,1,1,1,1,1,0,0,0,0,0,0
2023/3/31,都島本通２丁目,,計,708,898,0,3,3,1,1,4,1,2,2,4,2,1,2,1,4,5,3,3,3,4,6,5,15,15,20,22,19,28,21,20,19,23,21,15,11,29,16,10,22,18,11,18,6,17,11,9,12,15,18,13,14,11,18,15,19,7,9,5,11,14,11,8,8,11,9,8,6,15,4,12,9,4,6,9,10,11,9,11,3,6,11,4,6,10,3,4,6,6,8,1,2,2,2,2,2,1,1,0,0,0,0,0,0
2023/3/31,都島本通３丁目,,男,0,1056,0,5,7,7,7,11,13,8,10,8,3,11,7,5,7,5,9,6,8,11,4,6,5,11,12,18,19,19,21,26,18,24,19,19,22,19,10,9,20,13,14,19,12,15,16,14,12,14,17,17,14,16,17,22,14,18,12,11,10,10,8,13,6,8,13,9,9,7,11,5,18,12,9,15,15,16,16,12,6,7,6,9,14,6,9,6,6,4,8,4,1,5,2,2,1,1,0,0,0,0,1,0,0
2023/3/31,都島本通３丁目,,女,0,1171,0,5,12,5,5,11,7,5,7,8,6,8,3,3,3,0,3,1,6,7,8,6,15,22,22,22,26,23,27,21,21,20,27,20,23,16,18,16,22,17,20,18,14,9,10,25,19,17,21,16,24,15,15,21,12,21,8,14,16,12,10,6,13,9,9,8,9,10,10,12,12,10,13,13,18,9,24,8,9,6,10,11,7,13,9,10,14,9,6,4,7,6,2,5,3,4,1,3,2,3,0,0,0
2023/3/31,都島本通３丁目,,計,1423,2227,0,10,19,12,12,22,20,13,17,16,9,19,10,8,10,5,12,7,14,18,12,12,20,33,34,40,45,42,48,47,39,44,46,39,45,35,28,25,42,30,34,37,26,24,26,39,31,31,38,33,38,31,32,43,26,39,20,25,26,22,18,19,19,17,22,17,18,17,21,17,30,22,22,28,33,25,40,20,15,13,16,20,21,19,18,16,20,13,14,8,8,11,4,7,4,5,1,3,2,3,1,0,0
2023/3/31,都島本通４丁目,,男,0,1485,0,21,22,23,25,24,24,21,14,14,24,14,11,13,16,7,7,5,4,5,11,10,7,16,8,20,14,27,17,33,17,27,23,29,28,31,29,28,27,36,25,32,28,35,17,26,25,23,20,12,25,24,28,15,24,15,16,7,13,16,20,12,14,13,10,16,12,13,10,8,9,9,16,12,19,16,11,15,9,6,5,3,8,13,6,2,7,9,8,1,3,2,5,1,2,0,2,0,0,0,0,0,0
2023/3/31,都島本通４丁目,,女,0,1554,0,17,21,15,26,20,20,9,18,17,12,11,7,7,9,7,10,11,12,8,4,7,14,23,23,29,31,29,25,36,22,23,26,28,28,27,34,30,25,33,31,27,21,29,22,32,14,14,25,20,26,21,16,22,20,12,13,10,15,15,11,14,15,11,10,14,10,13,7,8,8,15,10,11,16,14,10,12,9,12,13,11,17,6,13,8,15,10,9,13,8,12,8,2,5,4,4,3,1,0,1,2,0
2023/3/31,都島本通４丁目,,計,1649,3039,0,38,43,38,51,44,44,30,32,31,36,25,18,20,25,14,17,16,16,13,15,17,21,39,31,49,45,56,42,69,39,50,49,57,56,58,63,58,52,69,56,59,49,64,39,58,39,37,45,32,51,45,44,37,44,27,29,17,28,31,31,26,29,24,20,30,22,26,17,16,17,24,26,23,35,30,21,27,18,18,18,14,25,19,19,10,22,19,17,14,11,14,13,3,7,4,6,3,1,0,1,2,0
2023/3/31,都島本通５丁目,,男,0,583,0,4,8,2,3,7,4,5,2,5,3,5,2,2,4,2,4,5,2,10,3,6,2,7,10,12,8,11,10,12,10,9,12,16,10,6,15,6,13,5,6,13,11,11,7,8,3,4,7,3,10,8,7,9,8,13,6,7,7,6,10,8,7,4,7,7,5,4,6,8,7,7,6,8,9,10,8,5,3,3,4,4,2,8,2,4,2,1,1,2,0,1,1,2,1,0,0,0,0,0,0,0,0
2023/3/31,都島本通５丁目,,女,0,610,0,3,2,1,4,4,2,2,4,2,1,4,3,2,5,3,2,2,2,3,2,4,5,8,7,6,9,14,6,14,17,4,9,9,10,11,7,11,7,6,9,14,9,7,10,4,8,6,8,10,9,6,13,7,7,10,7,8,9,11,8,6,6,5,6,4,7,6,9,8,6,2,6,14,9,6,10,6,5,3,7,5,5,8,5,2,7,5,8,7,4,7,6,1,1,1,4,1,0,3,1,1,0
2023/3/31,都島本通５丁目,,計,755,1193,0,7,10,3,7,11,6,7,6,7,4,9,5,4,9,5,6,7,4,13,5,10,7,15,17,18,17,25,16,26,27,13,21,25,20,17,22,17,20,11,15,27,20,18,17,12,11,10,15,13,19,14,20,16,15,23,13,15,16,17,18,14,13,9,13,11,12,10,15,16,13,9,12,22,18,16,18,11,8,6,11,9,7,16,7,6,9,6,9,9,4,8,7,3,2,1,4,1,0,3,1,1,0
2023/3/31,都島北通１丁目,,男,0,1206,0,9,7,7,8,5,8,6,9,6,9,7,7,6,3,4,6,10,5,10,15,10,18,19,28,27,20,23,31,32,38,20,27,18,27,25,22,25,23,22,18,19,19,19,22,16,20,13,21,20,19,15,14,16,14,23,15,12,13,16,7,12,12,6,8,6,13,12,9,10,10,11,11,10,18,13,8,9,8,3,10,6,3,9,4,4,5,1,2,7,5,2,0,1,1,0,1,1,0,2,0,0,0
2023/3/31,都島北通１丁目,,女,0,1403,0,11,12,5,8,7,3,5,4,6,13,9,10,7,3,6,7,8,4,9,17,17,21,29,24,40,39,46,29,42,37,32,26,27,33,27,23,24,26,33,21,18,20,13,18,19,23,7,25,19,20,27,20,21,8,16,18,14,18,26,11,10,6,10,12,13,14,7,10,7,15,9,15,10,14,9,11,9,7,9,8,6,10,10,4,10,8,7,7,6,6,2,3,1,5,0,0,1,1,0,0,0,0
2023/3/31,都島北通１丁目,,計,1773,2609,0,20,19,12,16,12,11,11,13,12,22,16,17,13,6,10,13,18,9,19,32,27,39,48,52,67,59,69,60,74,75,52,53,45,60,52,45,49,49,55,39,37,39,32,40,35,43,20,46,39,39,42,34,37,22,39,33,26,31,42,18,22,18,16,20,19,27,19,19,17,25,20,26,20,32,22,19,18,15,12,18,12,13,19,8,14,13,8,9,13,11,4,3,2,6,0,1,2,1,2,0,0,0
2023/3/31,都島北通２丁目,,男,0,2187,0,18,12,10,14,22,10,11,13,19,17,19,17,15,18,17,14,16,21,24,13,18,26,35,41,49,36,37,33,40,44,43,28,30,39,34,33,32,27,29,34,28,31,34,32,31,33,26,30,33,44,40,41,37,41,41,48,34,24,27,38,31,17,19,23,24,17,22,23,18,13,24,15,25,24,17,20,13,7,9,18,17,14,7,8,3,11,5,6,4,9,6,6,4,5,0,0,0,2,0,0,0,0
2023/3/31,都島北通２丁目,,女,0,2472,0,22,17,19,5,13,16,17,11,15,15,19,17,16,24,15,17,19,14,19,22,33,31,42,34,50,53,45,51,65,38,30,35,34,48,29,40,35,29,30,39,27,32,40,38,33,29,32,37,35,38,47,37,54,33,32,40,30,44,35,25,38,35,18,18,26,26,13,13,23,17,21,20,14,23,22,34,23,11,21,20,22,15,14,9,19,10,17,15,8,15,8,11,9,5,4,4,2,4,3,0,1,0
2023/3/31,都島北通２丁目,,計,2741,4659,0,40,29,29,19,35,26,28,24,34,32,38,34,31,42,32,31,35,35,43,35,51,57,77,75,99,89,82,84,105,82,73,63,64,87,63,73,67,56,59,73,55,63,74,70,64,62,58,67,68,82,87,78,91,74,73,88,64,68,62,63,69,52,37,41,50,43,35,36,41,30,45,35,39,47,39,54,36,18,30,38,39,29,21,17,22,21,22,21,12,24,14,17,13,10,4,4,2,6,3,0,1,0
2023/3/31,善源寺町１丁目,,男,0,339,0,5,5,3,1,3,0,2,1,1,3,0,4,2,3,2,1,3,3,3,3,2,2,1,3,6,3,5,8,2,6,7,3,5,7,5,5,3,4,5,4,5,6,4,10,6,4,9,4,5,4,6,4,4,4,7,3,5,3,5,2,3,2,4,1,11,2,7,1,4,3,8,8,11,3,4,2,3,3,4,2,2,2,1,1,4,2,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,善源寺町１丁目,,女,0,380,0,1,3,2,2,0,1,2,1,0,1,0,3,3,2,3,1,2,4,1,0,2,5,5,3,2,4,4,8,1,4,4,4,4,7,8,4,5,3,4,3,5,7,3,7,6,10,5,6,6,3,6,3,4,2,4,5,3,8,4,7,5,5,5,7,3,4,2,7,4,6,5,4,4,4,6,10,2,3,4,6,8,6,6,5,7,4,4,3,7,3,3,5,0,1,1,0,1,0,0,0,0,0
2023/3/31,善源寺町１丁目,,計,428,719,0,6,8,5,3,3,1,4,2,1,4,0,7,5,5,5,2,5,7,4,3,4,7,6,6,8,7,9,16,3,10,11,7,9,14,13,9,8,7,9,7,10,13,7,17,12,14,14,10,11,7,12,7,8,6,11,8,8,11,9,9,8,7,9,8,14,6,9,8,8,9,13,12,15,7,10,12,5,6,8,8,10,8,7,6,11,6,5,4,9,3,4,6,0,2,1,0,1,0,0,0,0,0
2023/3/31,善源寺町２丁目,,男,0,3275,0,16,30,21,32,30,50,40,57,62,60,59,75,81,75,64,64,59,48,36,49,27,25,19,9,9,17,10,15,13,13,12,13,19,14,21,24,25,39,46,44,53,49,58,83,100,90,69,93,97,80,86,77,70,55,49,47,36,42,34,26,36,34,23,27,21,23,21,23,23,23,27,28,30,37,25,20,14,15,8,10,10,10,8,11,3,13,8,2,7,2,3,2,2,3,2,1,2,0,0,1,1,0
2023/3/31,善源寺町２丁目,,女,0,3556,0,22,19,27,30,26,37,50,47,56,67,55,55,71,51,68,56,63,35,41,36,29,16,15,14,22,13,15,11,20,20,13,24,30,28,31,30,34,41,55,62,61,73,65,112,93,92,96,107,82,87,92,73,57,59,54,48,46,37,44,33,45,44,32,26,39,25,28,31,24,24,30,32,26,26,24,20,21,7,11,11,24,19,20,16,14,11,13,5,11,14,8,8,6,1,5,1,3,2,1,2,0,0
2023/3/31,善源寺町２丁目,,計,2674,6831,0,38,49,48,62,56,87,90,104,118,127,114,130,152,126,132,120,122,83,77,85,56,41,34,23,31,30,25,26,33,33,25,37,49,42,52,54,59,80,101,106,114,122,123,195,193,182,165,200,179,167,178,150,127,114,103,95,82,79,78,59,81,78,55,53,60,48,49,54,47,47,57,60,56,63,49,40,35,22,19,21,34,29,28,27,17,24,21,7,18,16,11,10,8,4,7,2,5,2,1,3,1,0
2023/3/31,友渕町１丁目,,男,0,7345,0,42,41,52,66,60,69,72,85,80,68,99,89,86,88,70,62,89,76,79,79,76,65,84,50,57,49,51,35,43,38,52,49,58,63,66,62,87,110,93,105,104,89,117,110,91,110,111,104,119,109,118,115,96,86,107,99,70,88,87,75,95,104,86,103,93,102,107,127,143,137,131,131,130,162,138,147,84,66,61,52,68,69,37,27,26,31,33,25,18,14,17,10,8,5,1,4,1,1,0,1,0,0
2023/3/31,友渕町１丁目,,女,0,8578,0,39,36,58,51,62,62,83,69,72,71,66,94,76,85,76,85,80,76,50,82,67,50,59,60,53,55,50,55,56,66,54,60,65,71,83,76,99,113,103,112,139,124,97,96,96,111,117,120,123,126,112,139,118,119,112,139,94,115,113,119,135,136,144,175,177,138,142,155,156,155,153,146,133,146,170,148,96,66,74,88,68,93,75,55,51,49,43,49,45,49,27,28,26,19,18,12,5,8,5,4,7,0
2023/3/31,友渕町１丁目,,計,7184,15923,0,81,77,110,117,122,131,155,154,152,139,165,183,162,173,146,147,169,152,129,161,143,115,143,110,110,104,101,90,99,104,106,109,123,134,149,138,186,223,196,217,243,213,214,206,187,221,228,224,242,235,230,254,214,205,219,238,164,203,200,194,230,240,230,278,270,240,249,282,299,292,284,277,263,308,308,295,180,132,135,140,136,162,112,82,77,80,76,74,63,63,44,38,34,24,19,16,6,9,5,5,7,0
2023/3/31,友渕町２丁目,,男,0,578,0,4,2,4,3,1,2,7,7,6,9,7,3,9,6,4,8,3,3,2,5,1,6,3,5,9,6,7,3,9,7,3,8,9,9,8,5,10,5,4,11,9,3,10,10,12,13,10,14,9,10,11,10,14,9,7,5,6,11,7,7,3,9,8,3,5,3,6,4,7,4,6,5,11,8,7,13,9,7,6,6,8,5,3,2,4,3,2,4,2,0,3,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,友渕町２丁目,,女,0,682,0,2,5,4,3,6,3,2,3,7,7,7,4,9,6,4,5,5,3,4,4,4,8,4,8,5,9,7,10,7,9,5,10,8,8,10,9,7,8,10,6,9,4,13,8,13,10,11,11,11,10,17,10,9,13,10,5,5,6,11,7,7,9,8,4,9,5,6,10,5,6,9,10,6,13,7,12,7,7,9,4,9,6,13,7,6,7,6,5,5,6,6,1,4,2,0,3,2,1,0,1,1,0
2023/3/31,友渕町２丁目,,計,723,1260,0,6,7,8,6,7,5,9,10,13,16,14,7,18,12,8,13,8,6,6,9,5,14,7,13,14,15,14,13,16,16,8,18,17,17,18,14,17,13,14,17,18,7,23,18,25,23,21,25,20,20,28,20,23,22,17,10,11,17,18,14,10,18,16,7,14,8,12,14,12,10,15,15,17,21,14,25,16,14,15,10,17,11,16,9,10,10,8,9,7,6,9,2,5,2,0,3,2,1,0,1,1,0
2023/3/31,友渕町３丁目,,男,0,835,0,9,4,6,1,4,4,3,7,9,12,6,5,7,4,6,16,16,13,14,21,19,13,7,14,12,5,7,4,4,5,4,9,3,12,5,5,4,6,8,11,15,8,11,8,13,14,7,22,18,21,15,19,16,13,23,15,15,9,5,18,12,5,7,5,4,11,10,8,15,12,15,6,8,12,13,12,4,2,7,12,7,4,5,5,3,6,1,3,1,2,1,1,1,2,0,1,1,0,1,0,1,0
2023/3/31,友渕町３丁目,,女,0,970,0,7,4,6,2,10,5,10,10,5,3,5,8,15,7,8,14,8,10,7,15,12,10,15,14,6,8,11,8,6,4,3,10,6,5,2,8,13,11,4,16,11,15,8,7,15,15,16,16,21,13,13,20,20,19,19,13,19,17,8,19,11,19,7,14,10,15,8,11,7,10,16,8,13,8,17,7,7,6,9,10,12,10,15,7,9,5,6,7,8,11,3,4,6,3,8,1,3,1,1,1,1,0
2023/3/31,友渕町３丁目,,計,836,1805,0,16,8,12,3,14,9,13,17,14,15,11,13,22,11,14,30,24,23,21,36,31,23,22,28,18,13,18,12,10,9,7,19,9,17,7,13,17,17,12,27,26,23,19,15,28,29,23,38,39,34,28,39,36,32,42,28,34,26,13,37,23,24,14,19,14,26,18,19,22,22,31,14,21,20,30,19,11,8,16,22,19,14,20,12,12,11,7,10,9,13,4,5,7,5,8,2,4,1,2,1,2,0
2023/3/31,高倉町１丁目,,男,0,1112,0,6,5,7,9,7,9,8,8,4,9,5,4,6,13,5,6,4,2,15,6,15,11,22,19,22,25,23,16,15,19,21,26,10,10,16,18,16,12,11,15,16,9,15,13,21,17,15,16,18,11,28,20,19,21,17,24,20,18,20,13,13,13,10,17,17,14,15,11,9,4,12,15,16,16,9,8,10,7,12,4,14,4,4,6,2,2,6,2,2,3,1,1,1,0,0,1,0,0,0,0,0,0
2023/3/31,高倉町１丁目,,女,0,1246,0,4,8,10,7,6,7,5,6,3,7,8,9,5,4,8,7,13,6,4,9,11,11,33,25,33,21,28,16,23,15,27,23,29,16,27,14,15,13,16,11,21,12,18,22,10,14,19,16,22,20,28,22,15,27,22,23,15,14,15,11,14,18,10,10,12,7,9,10,11,7,6,12,12,11,12,14,14,2,11,9,11,14,15,10,6,9,10,4,10,7,7,3,3,3,4,4,3,0,2,1,0,0
2023/3/31,高倉町１丁目,,計,1494,2358,0,10,13,17,16,13,16,13,14,7,16,13,13,11,17,13,13,17,8,19,15,26,22,55,44,55,46,51,32,38,34,48,49,39,26,43,32,31,25,27,26,37,21,33,35,31,31,34,32,40,31,56,42,34,48,39,47,35,32,35,24,27,31,20,27,29,21,24,21,20,11,18,27,28,27,21,22,24,9,23,13,25,18,19,16,8,11,16,6,12,10,8,4,4,3,4,5,3,0,2,1,0,0
2023/3/31,高倉町２丁目,,男,0,511,0,0,4,2,6,6,2,6,0,5,4,7,5,3,2,6,6,3,9,8,11,2,6,9,11,6,7,2,4,6,1,3,7,3,4,6,6,11,5,10,5,8,5,6,6,13,10,6,3,10,9,13,12,12,11,6,7,5,6,4,9,12,7,4,9,7,4,5,6,3,7,8,3,5,8,5,5,7,3,8,3,0,5,2,4,0,4,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,高倉町２丁目,,女,0,530,0,0,3,4,5,5,5,8,7,5,4,5,8,6,6,5,5,7,2,2,6,6,6,3,2,9,8,3,7,10,3,2,2,8,2,10,2,7,11,8,4,13,4,4,11,7,12,12,6,7,8,9,5,14,5,5,9,2,6,9,7,6,4,6,7,5,4,3,7,11,2,3,7,6,10,5,3,10,2,3,8,3,1,4,7,8,8,5,1,2,1,2,1,1,2,3,1,1,1,0,0,0,0
2023/3/31,高倉町２丁目,,計,546,1041,0,0,7,6,11,11,7,14,7,10,8,12,13,9,8,11,11,10,11,10,17,8,12,12,13,15,15,5,11,16,4,5,9,11,6,16,8,18,16,18,9,21,9,10,17,20,22,18,9,17,17,22,17,26,16,11,16,7,12,13,16,18,11,10,16,12,8,8,13,14,9,11,10,11,18,10,8,17,5,11,11,3,6,6,11,8,12,6,2,3,3,3,1,2,2,3,1,1,1,0,0,0,0
2023/3/31,高倉町３丁目,,男,0,932,0,6,7,8,7,9,6,11,16,9,13,14,19,22,11,15,19,12,13,14,10,10,9,11,8,12,6,5,9,9,11,11,10,8,8,8,8,15,11,14,17,17,19,19,22,26,16,12,13,23,14,21,13,13,11,12,9,16,16,12,13,11,14,6,7,5,4,10,4,6,9,6,4,4,8,9,10,7,3,7,8,6,3,1,0,2,7,1,3,2,1,3,0,0,1,1,1,0,0,0,0,0,0
2023/3/31,高倉町３丁目,,女,0,1035,0,5,12,11,5,8,11,13,13,20,14,18,11,18,16,15,15,12,15,8,13,15,11,10,11,10,12,16,8,3,12,10,6,11,13,14,12,19,19,12,18,21,24,14,20,18,15,17,15,25,14,22,20,8,13,11,14,12,9,8,10,13,8,7,9,9,9,7,5,4,8,6,6,9,10,8,6,7,7,6,10,5,9,7,10,3,4,2,5,7,6,2,5,2,4,0,1,1,0,2,0,1,0
2023/3/31,高倉町３丁目,,計,852,1967,0,11,19,19,12,17,17,24,29,29,27,32,30,40,27,30,34,24,28,22,23,25,20,21,19,22,18,21,17,12,23,21,16,19,21,22,20,34,30,26,35,38,43,33,42,44,31,29,28,48,28,43,33,21,24,23,23,28,25,20,23,24,22,13,16,14,13,17,9,10,17,12,10,13,18,17,16,14,10,13,18,11,12,8,10,5,11,3,8,9,7,5,5,2,5,1,2,1,0,2,0,1,0
2023/3/31,御幸町１丁目,,男,0,572,0,3,1,6,9,3,2,4,7,4,5,8,6,0,6,9,6,6,7,8,2,12,8,5,10,5,12,5,4,9,11,4,8,4,5,10,7,5,4,6,4,9,8,7,9,10,9,7,10,10,2,9,9,13,8,6,8,6,9,7,8,8,11,5,9,2,3,5,7,2,5,10,6,4,10,8,8,3,7,7,9,7,4,4,10,2,7,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,御幸町１丁目,,女,0,711,0,0,3,1,0,4,4,3,3,3,2,7,2,6,5,6,6,6,9,5,3,10,9,7,6,12,12,12,8,12,10,7,13,10,7,8,9,5,7,9,9,11,15,8,8,13,13,7,17,12,8,15,12,7,11,11,6,8,9,10,7,9,10,9,5,3,6,4,7,4,8,2,5,18,15,2,11,14,8,9,13,12,7,5,7,6,8,5,4,4,5,8,4,1,2,1,0,0,0,1,1,0,0
2023/3/31,御幸町１丁目,,計,775,1283,0,3,4,7,9,7,6,7,10,7,7,15,8,6,11,15,12,12,16,13,5,22,17,12,16,17,24,17,12,21,21,11,21,14,12,18,16,10,11,15,13,20,23,15,17,23,22,14,27,22,10,24,21,20,19,17,14,14,18,17,15,17,21,14,14,5,9,9,14,6,13,12,11,22,25,10,19,17,15,16,22,19,11,9,17,8,15,7,5,4,6,8,4,1,3,1,0,0,0,1,1,0,0
2023/3/31,御幸町２丁目,,男,0,691,0,4,4,7,0,5,12,6,6,5,5,6,7,7,5,3,8,5,9,4,2,7,8,8,9,4,7,8,6,7,3,4,3,12,8,11,4,2,6,11,9,6,6,5,8,10,4,14,12,5,14,11,8,9,6,10,12,9,9,8,11,10,8,11,7,10,5,11,7,8,3,13,11,18,10,13,15,11,9,5,6,7,4,10,9,9,12,9,0,5,2,1,2,2,2,0,1,1,0,0,0,0,0
2023/3/31,御幸町２丁目,,女,0,805,0,2,3,4,1,6,4,6,7,6,6,4,10,5,7,3,6,7,7,9,6,4,6,3,0,7,7,9,4,4,7,5,10,9,6,7,6,5,10,8,3,6,8,8,10,13,11,8,9,10,15,9,17,8,13,15,6,8,9,5,9,10,11,9,9,13,10,12,11,13,8,13,11,10,16,22,21,10,14,15,11,11,11,12,12,7,10,11,11,5,8,6,5,5,5,4,3,0,1,1,1,1,0
2023/3/31,御幸町２丁目,,計,773,1496,0,6,7,11,1,11,16,12,13,11,11,10,17,12,12,6,14,12,16,13,8,11,14,11,9,11,14,17,10,11,10,9,13,21,14,18,10,7,16,19,12,12,14,13,18,23,15,22,21,15,29,20,25,17,19,25,18,17,18,13,20,20,19,20,16,23,15,23,18,21,11,26,22,28,26,35,36,21,23,20,17,18,15,22,21,16,22,20,11,10,10,7,7,7,7,4,4,1,1,1,1,1,0
2023/3/31,内代町１丁目,,男,0,1170,0,9,4,10,14,12,8,5,4,17,6,9,5,6,4,5,5,8,13,6,7,8,10,16,14,25,24,20,26,28,24,29,26,28,17,30,27,20,17,14,21,24,16,18,14,20,16,14,14,15,18,14,19,14,16,23,18,12,14,14,15,10,13,12,11,18,9,7,9,10,9,11,11,9,11,19,14,8,2,8,7,4,7,3,5,7,5,4,5,4,2,1,1,0,3,1,1,0,0,0,0,0,0
2023/3/31,内代町１丁目,,女,0,1227,0,13,12,6,4,2,9,8,6,5,10,5,5,5,6,6,1,2,6,8,4,8,11,13,23,35,33,37,35,31,28,18,25,32,21,24,26,24,17,22,21,26,16,20,12,16,10,18,11,9,15,13,27,19,11,25,24,5,8,15,14,17,17,12,8,7,9,7,11,8,8,13,16,8,9,10,17,11,8,12,14,5,11,6,8,11,2,7,5,2,7,2,0,2,3,3,4,5,0,1,0,0,0
2023/3/31,内代町１丁目,,計,1553,2397,0,22,16,16,18,14,17,13,10,22,16,14,10,11,10,11,6,10,19,14,11,16,21,29,37,60,57,57,61,59,52,47,51,60,38,54,53,44,34,36,42,50,32,38,26,36,26,32,25,24,33,27,46,33,27,48,42,17,22,29,29,27,30,24,19,25,18,14,20,18,17,24,27,17,20,29,31,19,10,20,21,9,18,9,13,18,7,11,10,6,9,3,1,2,6,4,5,5,0,1,0,0,0
2023/3/31,内代町２丁目,,男,0,1153,0,19,17,10,11,9,6,12,11,11,7,9,7,4,5,3,4,7,5,7,4,11,10,7,12,15,18,18,22,25,20,21,20,20,23,17,14,23,10,24,22,21,20,12,8,15,9,15,10,15,17,14,19,23,17,22,19,15,16,14,16,13,15,8,6,15,11,11,15,16,10,16,7,15,16,6,12,13,13,3,13,12,12,8,6,6,6,6,3,3,4,2,2,6,1,1,2,0,1,0,1,0,0
2023/3/31,内代町２丁目,,女,0,1281,0,7,16,8,13,14,14,10,4,6,2,5,8,6,2,7,10,7,5,7,7,9,12,8,19,18,19,21,27,24,22,23,24,28,34,18,20,22,22,24,18,19,14,14,14,14,7,9,14,16,17,19,17,22,11,14,20,13,15,11,16,16,11,18,10,20,17,15,9,6,11,14,14,9,16,19,14,14,9,10,16,17,11,10,14,10,11,8,4,8,9,8,11,6,5,5,1,4,1,2,1,1,0
2023/3/31,内代町２丁目,,計,1385,2434,0,26,33,18,24,23,20,22,15,17,9,14,15,10,7,10,14,14,10,14,11,20,22,15,31,33,37,39,49,49,42,44,44,48,57,35,34,45,32,48,40,40,34,26,22,29,16,24,24,31,34,33,36,45,28,36,39,28,31,25,32,29,26,26,16,35,28,26,24,22,21,30,21,24,32,25,26,27,22,13,29,29,23,18,20,16,17,14,7,11,13,10,13,12,6,6,3,4,2,2,2,1,0
2023/3/31,内代町３丁目,,男,0,474,0,1,2,3,2,2,2,2,2,5,2,2,1,6,2,3,5,2,0,3,3,5,3,4,10,6,12,14,12,11,8,11,15,13,11,10,6,10,6,8,9,7,8,7,6,8,8,11,10,8,7,6,4,8,3,4,3,1,5,5,7,3,3,7,7,8,7,2,3,5,5,3,6,9,5,7,6,4,2,3,4,3,2,1,2,2,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,内代町３丁目,,女,0,444,0,0,2,1,2,1,2,2,4,4,1,4,3,3,0,1,1,1,1,2,4,4,10,5,17,8,6,21,12,14,14,11,10,8,7,4,7,10,7,9,4,5,3,6,7,9,3,6,7,7,7,3,4,6,1,5,3,3,5,4,6,2,5,3,1,3,1,5,5,5,5,6,4,7,8,6,3,5,2,1,4,2,4,3,3,0,4,1,3,4,5,0,2,2,1,0,1,0,0,0,1,0,0
2023/3/31,内代町３丁目,,計,673,918,0,1,4,4,4,3,4,4,6,9,3,6,4,9,2,4,6,3,1,5,7,9,13,9,27,14,18,35,24,25,22,22,25,21,18,14,13,20,13,17,13,12,11,13,13,17,11,17,17,15,14,9,8,14,4,9,6,4,10,9,13,5,8,10,8,11,8,7,8,10,10,9,10,16,13,13,9,9,4,4,8,5,6,4,5,2,6,1,4,4,7,0,2,2,1,0,1,0,0,0,1,0,0
2023/3/31,内代町４丁目,,男,0,380,0,5,4,5,4,4,1,4,2,5,7,4,4,1,4,4,3,2,2,7,2,5,3,10,5,4,5,5,5,4,4,3,4,4,5,7,9,6,5,3,3,7,5,3,1,3,3,4,7,7,6,5,5,4,9,3,6,4,7,3,8,3,4,5,5,4,0,3,1,3,5,4,2,5,7,5,5,4,1,5,4,1,2,3,3,6,3,2,3,4,1,1,2,0,0,0,1,0,0,0,0,0,0
2023/3/31,内代町４丁目,,女,0,409,0,2,4,4,1,5,1,2,2,4,6,0,4,1,0,1,4,1,0,2,5,4,4,5,6,4,6,3,5,4,3,7,5,4,7,4,4,5,8,4,4,7,3,5,6,9,4,2,4,4,8,3,5,9,6,7,6,8,5,3,4,2,6,2,0,3,1,4,4,6,5,4,4,4,5,11,7,5,1,4,7,6,3,4,7,9,5,5,3,4,5,3,5,3,1,3,2,0,1,0,0,2,0
