﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,千島３丁目,,計,980,1737,0,9,9,16,15,12,15,14,16,11,14,9,22,10,14,12,15,16,13,14,17,8,13,18,12,13,23,20,17,11,11,12,24,25,26,15,16,20,22,20,23,23,19,25,20,21,20,25,33,26,32,29,25,20,24,14,24,22,17,15,23,17,23,16,17,16,24,21,21,30,26,27,27,42,41,18,25,25,18,25,26,30,19,17,25,15,12,3,11,6,6,3,4,2,5,1,4,4,1,1,1,3,0
2020/9/30,北村１丁目,,男,0,540,0,1,5,7,4,2,5,5,5,8,3,1,3,7,5,7,3,4,7,3,3,4,3,5,2,5,6,2,2,4,7,6,8,3,13,4,3,4,8,4,3,8,7,8,7,4,12,10,8,11,10,6,5,13,5,6,10,9,7,5,5,9,8,8,0,9,4,8,17,5,11,10,11,13,12,4,7,6,7,5,6,0,4,3,6,5,7,4,4,3,2,1,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,北村１丁目,,女,0,580,0,4,4,1,8,3,2,6,1,5,8,5,2,6,5,1,4,4,6,4,1,6,9,15,8,12,4,4,3,3,4,8,7,3,3,8,9,11,6,8,4,3,11,4,11,6,11,5,8,7,6,6,7,6,5,8,13,7,5,5,2,7,7,4,10,3,7,5,12,3,11,21,11,13,8,9,2,8,4,6,10,9,6,4,4,7,7,4,3,4,5,1,2,1,1,3,1,2,2,2,0,0,0
2020/9/30,北村１丁目,,計,556,1120,0,5,9,8,12,5,7,11,6,13,11,6,5,13,10,8,7,8,13,7,4,10,12,20,10,17,10,6,5,7,11,14,15,6,16,12,12,15,14,12,7,11,18,12,18,10,23,15,16,18,16,12,12,19,10,14,23,16,12,10,7,16,15,12,10,12,11,13,29,8,22,31,22,26,20,13,9,14,11,11,16,9,10,7,10,12,14,8,7,7,7,2,3,1,1,3,1,2,2,2,0,0,0
2020/9/30,北村２丁目,,男,0,573,0,3,1,2,0,6,2,1,5,5,2,5,3,4,3,7,7,4,5,7,14,8,2,8,7,5,3,8,2,5,13,6,3,9,7,8,6,2,7,3,3,5,6,2,10,8,10,14,10,10,7,7,6,10,8,8,8,12,8,9,11,7,5,3,5,10,8,6,7,7,13,6,18,14,13,5,6,7,8,11,5,4,10,3,4,3,3,5,4,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2020/9/30,北村２丁目,,女,0,597,0,3,3,3,0,4,4,2,1,3,7,4,2,9,2,5,1,7,2,6,11,4,4,2,8,6,5,3,5,9,3,4,4,3,2,5,8,8,8,6,3,5,8,6,9,5,9,11,6,4,8,7,9,8,12,8,7,11,3,4,4,7,8,9,9,8,11,6,13,15,9,7,19,17,13,5,8,10,7,7,11,6,8,11,3,6,6,13,6,2,0,4,3,2,2,1,1,0,1,0,0,0,0
2020/9/30,北村２丁目,,計,569,1170,0,6,4,5,0,10,6,3,6,8,9,9,5,13,5,12,8,11,7,13,25,12,6,10,15,11,8,11,7,14,16,10,7,12,9,13,14,10,15,9,6,10,14,8,19,13,19,25,16,14,15,14,15,18,20,16,15,23,11,13,15,14,13,12,14,18,19,12,20,22,22,13,37,31,26,10,14,17,15,18,16,10,18,14,7,9,9,18,10,2,0,5,3,4,2,1,1,0,1,0,0,0,0
2020/9/30,北村３丁目,,男,0,575,0,0,3,2,1,1,4,5,1,2,1,4,5,3,3,5,3,2,6,5,5,5,3,2,3,9,3,2,1,3,5,4,1,6,3,3,9,7,3,10,12,8,7,4,6,10,9,12,5,5,5,9,6,9,5,6,5,7,6,6,11,8,4,4,9,4,10,8,9,10,10,14,18,26,16,3,17,15,13,14,7,8,10,6,8,4,6,2,2,4,2,3,2,0,2,0,1,0,0,0,0,0,0
2020/9/30,北村３丁目,,女,0,715,0,3,0,0,3,3,3,3,2,2,4,4,1,9,8,3,4,2,4,2,5,5,4,7,2,5,3,5,3,1,5,3,4,3,4,4,6,4,8,3,7,7,7,6,6,10,14,9,8,10,2,10,7,10,8,9,7,5,5,11,7,10,7,12,10,8,9,8,18,17,23,16,26,18,13,10,12,18,13,13,14,9,7,9,10,13,10,11,10,10,8,5,3,3,4,5,3,3,2,4,0,2,0
2020/9/30,北村３丁目,,計,675,1290,0,3,3,2,4,4,7,8,3,4,5,8,6,12,11,8,7,4,10,7,10,10,7,9,5,14,6,7,4,4,10,7,5,9,7,7,15,11,11,13,19,15,14,10,12,20,23,21,13,15,7,19,13,19,13,15,12,12,11,17,18,18,11,16,19,12,19,16,27,27,33,30,44,44,29,13,29,33,26,27,21,17,17,15,18,17,16,13,12,14,10,8,5,3,6,5,4,3,2,4,0,2,0
2020/9/30,北恩加島１丁目,,男,0,702,0,6,5,4,4,8,4,4,6,9,7,5,5,3,3,8,1,6,4,4,11,4,5,8,3,6,3,4,9,8,5,4,4,7,7,9,9,4,9,5,8,5,4,5,9,7,12,8,7,8,7,12,13,11,10,8,4,9,5,9,8,8,5,6,11,7,7,11,10,24,13,19,18,22,18,10,12,13,10,9,14,7,8,5,8,13,7,4,4,4,1,2,1,0,0,0,1,1,0,0,0,0,0
2020/9/30,北恩加島１丁目,,女,0,837,0,6,8,3,6,5,6,6,3,2,1,4,4,10,4,4,6,8,10,5,5,4,4,12,4,8,6,7,8,3,4,10,8,4,5,4,6,11,4,8,6,6,6,6,8,11,13,17,9,12,14,10,8,10,7,12,9,9,8,8,8,8,10,13,7,10,11,11,19,9,17,32,15,10,19,11,10,19,18,16,20,13,17,16,16,10,10,12,5,4,5,3,7,0,3,0,5,0,1,1,1,0,0
2020/9/30,北恩加島１丁目,,計,818,1539,0,12,13,7,10,13,10,10,9,11,8,9,9,13,7,12,7,14,14,9,16,8,9,20,7,14,9,11,17,11,9,14,12,11,12,13,15,15,13,13,14,11,10,11,17,18,25,25,16,20,21,22,21,21,17,20,13,18,13,17,16,16,15,19,18,17,18,22,29,33,30,51,33,32,37,21,22,32,28,25,34,20,25,21,24,23,17,16,9,8,6,5,8,0,3,0,6,1,1,1,1,0,0
2020/9/30,北恩加島２丁目,,男,0,85,0,1,3,1,2,1,3,4,3,3,3,2,0,0,0,2,0,3,0,0,0,3,0,2,0,1,0,0,0,1,1,2,1,1,1,0,3,2,1,1,1,1,4,3,0,0,3,1,0,1,4,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,4,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北恩加島２丁目,,女,0,87,0,1,2,3,1,3,0,2,1,0,1,3,1,2,1,0,2,1,1,0,1,0,2,0,3,1,0,1,1,2,0,0,3,2,2,0,1,5,2,0,2,1,2,1,0,4,3,1,1,1,0,1,0,0,1,1,1,2,1,0,0,0,1,0,0,1,0,1,1,0,2,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,北恩加島２丁目,,計,64,172,0,2,5,4,3,4,3,6,4,3,4,5,1,2,1,2,2,4,1,0,1,3,2,2,3,2,0,1,1,3,1,2,4,3,3,0,4,7,3,1,3,2,6,4,0,4,6,2,1,2,4,1,0,0,2,2,1,2,1,1,1,1,2,0,0,1,0,1,1,0,3,0,2,4,0,3,1,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,小林東１丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,小林東１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,小林東１丁目,,計,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,3,0,0,1,1,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,1,1,1,1,2,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,小林東２丁目,,男,0,807,0,1,3,0,3,1,6,6,5,6,4,3,6,4,10,10,7,12,5,9,11,5,4,12,7,8,6,8,3,5,2,5,3,3,3,14,10,6,4,2,6,6,12,8,12,12,9,14,16,14,17,12,11,10,11,10,13,12,12,13,5,14,4,11,6,15,8,10,13,15,19,16,20,21,15,11,12,25,13,12,16,9,14,8,13,11,3,6,4,1,2,1,0,0,0,2,0,0,0,0,0,0,0
2020/9/30,小林東２丁目,,女,0,880,0,2,0,1,4,3,7,2,4,7,10,3,6,7,9,6,8,7,11,12,8,9,10,9,2,7,4,2,2,3,8,3,2,5,6,5,7,6,9,6,7,6,10,9,9,11,12,12,19,14,9,15,13,5,11,8,9,10,11,18,5,6,9,10,10,5,13,15,16,15,20,22,32,25,24,13,19,17,17,15,18,12,14,10,10,10,8,15,5,5,7,5,1,1,2,2,2,0,1,2,2,0,0
2020/9/30,小林東２丁目,,計,867,1687,0,3,3,1,7,4,13,8,9,13,14,6,12,11,19,16,15,19,16,21,19,14,14,21,9,15,10,10,5,8,10,8,5,8,9,19,17,12,13,8,13,12,22,17,21,23,21,26,35,28,26,27,24,15,22,18,22,22,23,31,10,20,13,21,16,20,21,25,29,30,39,38,52,46,39,24,31,42,30,27,34,21,28,18,23,21,11,21,9,6,9,6,1,1,2,4,2,0,1,2,2,0,0
2020/9/30,小林東３丁目,,男,0,800,0,3,3,3,5,5,7,5,4,9,7,3,5,7,4,8,3,9,9,7,11,7,7,9,10,15,12,7,6,9,4,7,8,7,7,8,9,7,8,12,6,10,15,11,11,13,14,16,12,16,16,17,10,6,9,10,14,11,12,10,4,13,5,14,11,7,12,13,8,19,19,17,15,12,12,15,5,11,13,13,7,4,4,2,6,7,3,2,3,0,2,2,2,2,1,0,0,0,0,0,0,0,0
2020/9/30,小林東３丁目,,女,0,787,0,4,9,5,6,6,3,4,2,6,7,7,5,3,9,8,2,7,11,9,3,6,9,9,4,8,13,6,2,10,8,12,5,7,6,7,8,7,10,11,10,3,10,16,10,9,7,12,14,8,11,21,17,12,4,4,10,8,4,10,7,10,13,9,12,8,11,10,14,11,11,14,18,19,9,9,11,11,10,17,9,11,6,5,7,7,4,8,3,4,1,8,3,3,1,2,1,0,0,1,3,2,0
2020/9/30,小林東３丁目,,計,843,1587,0,7,12,8,11,11,10,9,6,15,14,10,10,10,13,16,5,16,20,16,14,13,16,18,14,23,25,13,8,19,12,19,13,14,13,15,17,14,18,23,16,13,25,27,21,22,21,28,26,24,27,38,27,18,13,14,24,19,16,20,11,23,18,23,23,15,23,23,22,30,30,31,33,31,21,24,16,22,23,30,16,15,10,7,13,14,7,10,6,4,3,10,5,5,2,2,1,0,0,1,3,2,0
2020/9/30,小林西１丁目,,男,0,257,0,1,1,3,2,2,1,2,3,5,1,3,1,1,2,3,2,4,1,2,0,7,2,2,3,3,5,2,1,2,2,2,2,5,3,3,0,2,5,2,1,3,3,3,3,4,7,4,0,5,1,6,5,5,1,3,3,3,9,5,4,4,2,5,4,3,2,2,2,6,4,6,9,5,6,2,3,2,3,2,1,3,0,2,2,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,小林西１丁目,,女,0,236,0,0,2,0,1,3,1,2,2,0,1,3,2,1,3,0,2,0,2,1,1,5,4,2,2,3,1,1,0,3,3,4,3,0,1,3,2,3,1,1,0,4,2,3,2,5,1,4,5,9,5,3,3,4,2,5,3,5,4,3,1,0,2,2,1,3,2,3,2,5,2,2,9,3,5,2,2,5,1,5,6,1,3,2,2,2,3,0,5,3,4,0,1,1,2,0,3,0,0,0,0,0,0
2020/9/30,小林西１丁目,,計,288,493,0,1,3,3,3,5,2,4,5,5,2,6,3,2,5,3,4,4,3,3,1,12,6,4,5,6,6,3,1,5,5,6,5,5,4,6,2,5,6,3,1,7,5,6,5,9,8,8,5,14,6,9,8,9,3,8,6,8,13,8,5,4,4,7,5,6,4,5,4,11,6,8,18,8,11,4,5,7,4,7,7,4,3,4,4,3,3,2,6,3,6,0,1,1,2,0,3,0,0,0,0,0,0
2020/9/30,小林西２丁目,,男,0,582,0,9,5,1,5,2,3,0,1,6,1,4,4,2,3,0,6,4,4,4,8,1,8,6,5,4,7,5,7,5,4,5,6,4,7,12,6,5,8,7,8,6,4,6,5,7,8,8,13,10,7,6,10,6,9,11,10,5,7,6,9,5,9,11,8,9,10,10,12,9,11,18,18,15,7,12,4,7,12,8,7,4,6,3,4,6,3,4,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0
2020/9/30,小林西２丁目,,女,0,471,0,4,2,1,3,2,0,3,3,0,3,1,1,2,3,7,3,3,2,2,1,2,2,5,6,6,4,5,2,3,4,4,4,2,3,4,2,2,6,4,2,3,5,3,8,5,5,5,7,8,5,7,9,6,6,1,6,7,8,5,5,5,9,9,8,9,7,5,8,10,7,12,8,14,8,8,8,10,5,11,10,11,5,6,5,6,4,4,7,4,5,1,4,1,1,2,1,1,0,0,0,0,0
2020/9/30,小林西２丁目,,計,603,1053,0,13,7,2,8,4,3,3,4,6,4,5,5,4,6,7,9,7,6,6,9,3,10,11,11,10,11,10,9,8,8,9,10,6,10,16,8,7,14,11,10,9,9,9,13,12,13,13,20,18,12,13,19,12,15,12,16,12,15,11,14,10,18,20,16,18,17,15,20,19,18,30,26,29,15,20,12,17,17,19,17,15,11,9,9,12,7,8,8,6,5,1,5,1,1,2,2,1,0,0,0,0,0
2020/9/30,平尾１丁目,,男,0,318,0,1,2,3,0,4,1,4,1,9,6,3,5,2,7,3,1,6,3,2,5,2,4,5,2,5,1,3,2,2,3,4,3,4,2,7,6,5,2,5,4,3,10,6,7,8,7,6,6,7,4,2,5,5,5,4,4,2,2,3,5,8,4,3,1,3,2,8,2,2,3,5,3,6,5,2,0,2,0,4,3,3,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2020/9/30,平尾１丁目,,女,0,310,0,1,1,2,2,3,2,1,4,2,3,3,6,0,6,1,6,2,3,4,1,2,1,5,3,5,3,3,0,3,2,4,1,4,5,3,0,6,4,4,2,5,9,5,9,6,5,5,6,7,4,4,5,5,9,1,1,2,5,2,3,7,4,3,3,5,3,1,4,2,5,6,3,3,6,2,3,2,2,4,2,3,7,1,3,1,2,4,3,0,2,0,1,0,2,0,0,0,0,0,0,0,0
2020/9/30,平尾１丁目,,計,286,628,0,2,3,5,2,7,3,5,5,11,9,6,11,2,13,4,7,8,6,6,6,4,5,10,5,10,4,6,2,5,5,8,4,8,7,10,6,11,6,9,6,8,19,11,16,14,12,11,12,14,8,6,10,10,14,5,5,4,7,5,8,15,8,6,4,8,5,9,6,4,8,11,6,9,11,4,3,4,2,8,5,6,8,2,4,2,3,5,4,0,2,1,1,0,2,0,0,0,1,0,0,0,0
2020/9/30,平尾２丁目,,男,0,727,0,3,2,3,1,2,7,6,4,3,10,4,8,4,10,9,5,8,4,9,10,6,9,7,12,3,7,6,1,6,3,4,9,6,7,5,7,6,6,1,11,12,13,11,10,9,13,8,12,12,12,13,10,18,10,11,7,12,10,10,10,5,5,11,8,8,12,11,12,13,16,14,11,23,13,3,9,15,15,11,7,7,4,6,6,1,2,5,2,5,5,0,1,2,1,0,1,0,0,0,0,0,0
2020/9/30,平尾２丁目,,女,0,704,0,2,5,2,5,0,4,7,3,8,3,3,2,6,6,4,4,8,12,7,6,4,5,9,6,7,3,2,4,4,7,6,3,6,5,6,4,8,6,5,8,7,8,6,10,6,12,3,10,16,13,14,14,10,18,10,2,15,8,8,10,4,6,13,11,8,6,11,5,11,9,15,20,15,19,11,5,13,16,10,8,8,11,5,6,9,5,2,7,3,5,3,3,6,2,1,0,3,3,1,0,0,0
2020/9/30,平尾２丁目,,計,717,1431,0,5,7,5,6,2,11,13,7,11,13,7,10,10,16,13,9,16,16,16,16,10,14,16,18,10,10,8,5,10,10,10,12,12,12,11,11,14,12,6,19,19,21,17,20,15,25,11,22,28,25,27,24,28,28,21,9,27,18,18,20,9,11,24,19,16,18,22,17,24,25,29,31,38,32,14,14,28,31,21,15,15,15,11,12,10,7,7,9,8,10,3,4,8,3,1,1,3,3,1,0,0,0
2020/9/30,平尾３丁目,,男,0,647,0,1,2,1,2,2,6,5,4,7,5,4,2,7,4,4,7,4,7,5,9,8,7,8,10,13,9,7,3,4,2,9,2,6,2,6,11,11,5,5,9,8,7,13,7,9,4,14,10,8,8,15,11,17,8,3,14,6,9,8,7,9,10,3,18,7,13,9,9,19,14,14,12,12,13,10,6,2,7,7,6,7,1,6,2,1,4,2,1,4,0,3,0,3,1,0,0,1,0,0,0,0,0
2020/9/30,平尾３丁目,,女,0,666,0,2,4,3,4,2,6,4,3,4,8,16,5,6,9,3,8,4,5,11,7,3,10,13,3,8,3,2,6,2,4,5,5,4,8,5,10,11,8,6,2,6,8,16,7,4,10,9,12,10,10,9,13,9,13,2,8,15,7,4,7,8,6,8,8,5,3,7,9,15,7,10,21,16,6,6,13,6,7,11,6,4,8,6,9,9,6,7,3,5,3,2,4,2,2,0,2,2,2,0,0,1,0
2020/9/30,平尾３丁目,,計,658,1313,0,3,6,4,6,4,12,9,7,11,13,20,7,13,13,7,15,8,12,16,16,11,17,21,13,21,12,9,9,6,6,14,7,10,10,11,21,22,13,11,11,14,15,29,14,13,14,23,22,18,18,24,24,26,21,5,22,21,16,12,14,17,16,11,26,12,16,16,18,34,21,24,33,28,19,16,19,8,14,18,12,11,9,12,11,10,10,9,4,9,3,5,4,5,3,0,2,3,2,0,0,1,0
2020/9/30,平尾４丁目,,男,0,871,0,4,5,3,6,5,7,10,6,3,6,9,4,4,4,7,5,6,9,7,4,8,6,3,12,7,3,4,12,4,9,10,7,9,13,7,9,10,9,10,13,7,13,6,13,17,10,13,6,12,15,8,15,18,9,12,14,14,12,13,12,13,7,7,11,13,14,9,22,12,15,14,25,16,17,7,9,16,10,16,12,15,11,15,9,10,6,8,1,4,2,2,0,0,3,1,1,0,0,0,0,0,0
2020/9/30,平尾４丁目,,女,0,882,0,3,6,6,8,8,5,6,6,6,10,6,9,10,3,6,7,7,6,4,7,11,13,7,4,6,6,9,9,18,8,8,7,11,10,6,6,7,5,6,8,7,8,12,13,12,6,5,12,10,11,11,8,11,11,8,11,5,10,18,9,8,16,11,8,13,7,9,13,11,14,10,18,17,13,12,12,9,16,15,23,21,12,16,11,13,11,7,7,7,1,7,7,4,4,3,1,1,0,2,0,0,0
2020/9/30,平尾４丁目,,計,960,1753,0,7,11,9,14,13,12,16,12,9,16,15,13,14,7,13,12,13,15,11,11,19,19,10,16,13,9,13,21,22,17,18,14,20,23,13,15,17,14,16,21,14,21,18,26,29,16,18,18,22,26,19,23,29,20,20,25,19,22,31,21,21,23,18,19,26,21,18,35,23,29,24,43,33,30,19,21,25,26,31,35,36,23,31,20,23,17,15,8,11,3,9,7,4,7,4,2,1,0,2,0,0,0
2020/9/30,平尾５丁目,,男,0,609,0,8,1,1,6,3,2,2,5,5,3,11,5,4,5,3,4,2,7,9,4,7,7,3,7,11,5,2,7,4,6,8,4,8,11,8,6,7,11,2,3,6,9,7,11,9,13,12,8,9,7,11,9,4,15,6,7,8,9,8,9,5,9,6,1,5,7,11,6,8,10,10,16,21,10,9,10,10,7,7,5,2,3,5,7,5,1,3,3,1,1,0,3,3,1,0,1,0,3,0,0,0,0
2020/9/30,平尾５丁目,,女,0,537,0,3,1,4,4,6,7,6,4,4,6,2,3,3,5,4,5,5,2,5,5,6,2,9,8,10,3,2,6,4,4,4,3,8,5,5,3,4,6,10,7,7,8,3,1,5,4,8,9,8,5,11,13,8,8,7,8,10,7,2,6,3,8,4,6,6,3,7,5,12,5,7,15,13,6,4,5,8,9,8,5,6,5,5,4,5,5,6,5,6,3,6,2,1,1,1,0,4,1,0,0,1,0
2020/9/30,平尾５丁目,,計,587,1146,0,11,2,5,10,9,9,8,9,9,9,13,8,7,10,7,9,7,9,14,9,13,9,12,15,21,8,4,13,8,10,12,7,16,16,13,9,11,17,12,10,13,17,10,12,14,17,20,17,17,12,22,22,12,23,13,15,18,16,10,15,8,17,10,7,11,10,18,11,20,15,17,31,34,16,13,15,18,16,15,10,8,8,10,11,10,6,9,8,7,4,6,5,4,2,1,1,4,4,0,0,1,0
2020/9/30,南恩加島１丁目,,男,0,401,0,2,5,2,1,3,1,5,3,4,4,5,4,5,1,2,4,1,6,3,5,6,5,4,5,4,4,1,6,9,5,4,3,4,4,8,6,3,2,2,5,6,5,6,10,1,8,7,6,6,4,4,3,9,7,9,6,7,10,6,13,10,4,8,6,6,5,9,5,4,6,6,8,6,4,0,2,1,3,5,3,2,2,1,0,0,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,南恩加島１丁目,,女,0,347,0,2,2,3,0,5,4,3,3,2,2,1,1,0,2,2,4,2,1,5,3,5,4,5,5,2,2,6,2,4,2,4,5,5,3,4,3,3,0,3,1,3,6,6,3,5,5,5,4,6,5,4,2,6,7,3,12,7,4,8,10,12,3,4,5,6,2,6,7,0,7,6,9,2,6,1,2,1,5,3,5,3,0,2,1,5,0,6,1,1,2,2,0,2,2,0,1,1,0,0,0,0,0
2020/9/30,南恩加島１丁目,,計,350,748,0,4,7,5,1,8,5,8,6,6,6,6,5,5,3,4,8,3,7,8,8,11,9,9,10,6,6,7,8,13,7,8,8,9,7,12,9,6,2,5,6,9,11,12,13,6,13,12,10,12,9,8,5,15,14,12,18,14,14,14,23,22,7,12,11,12,7,15,12,4,13,12,17,8,10,1,4,2,8,8,8,5,2,3,1,5,1,8,1,2,2,3,0,2,3,0,1,1,0,0,0,0,0
2020/9/30,南恩加島２丁目,,男,0,671,0,8,7,4,4,6,11,4,6,4,6,12,5,5,5,5,6,9,5,1,12,11,10,7,12,12,9,5,7,9,7,10,15,10,13,7,8,13,10,9,8,5,6,8,10,13,8,10,11,14,8,17,11,17,13,3,8,8,5,10,5,8,9,6,6,7,2,9,7,8,7,6,6,10,17,2,3,6,6,5,3,4,3,3,6,3,2,0,3,2,1,0,0,2,1,0,1,0,0,0,0,0,0
2020/9/30,南恩加島２丁目,,女,0,671,0,9,2,7,9,10,5,9,16,8,11,6,5,12,10,10,2,6,3,8,6,7,3,4,7,5,2,7,4,6,7,9,7,2,6,5,13,7,8,6,6,4,4,12,12,9,8,17,7,10,9,8,6,7,8,5,9,10,10,8,8,8,6,5,2,4,8,9,4,7,9,7,7,8,6,5,6,9,11,5,4,5,10,10,7,11,8,4,10,3,9,5,4,2,1,2,1,0,1,1,0,1,0
2020/9/30,南恩加島２丁目,,計,645,1342,0,17,9,11,13,16,16,13,22,12,17,18,10,17,15,15,8,15,8,9,18,18,13,11,19,17,11,12,11,15,14,19,22,12,19,12,21,20,18,15,14,9,10,20,22,22,16,27,18,24,17,25,17,24,21,8,17,18,15,18,13,16,15,11,8,11,10,18,11,15,16,13,13,18,23,7,9,15,17,10,7,9,13,13,13,14,10,4,13,5,10,5,4,4,2,2,2,0,1,1,0,1,0
2020/9/30,南恩加島３丁目,,男,0,922,0,4,4,5,8,5,4,5,7,9,2,5,2,6,9,7,7,10,11,12,12,12,25,16,16,12,14,9,11,11,12,10,8,5,16,14,7,11,4,10,5,9,9,8,7,9,21,17,16,14,14,26,18,14,20,9,21,15,17,9,11,13,14,12,12,13,12,12,9,11,11,8,19,12,14,5,7,11,14,2,12,10,6,8,3,8,5,4,0,6,2,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,南恩加島３丁目,,女,0,927,0,5,4,3,6,4,10,7,5,4,3,6,3,6,11,7,12,8,12,15,12,10,8,9,11,14,7,15,4,8,5,3,4,9,11,11,13,8,9,5,5,7,16,9,11,3,14,13,17,24,25,20,17,11,19,16,6,20,11,11,10,9,15,7,10,9,8,10,14,9,13,16,12,14,16,10,11,5,8,13,14,9,8,13,11,8,14,7,10,7,6,2,7,2,3,0,1,1,2,0,1,0,0
2020/9/30,南恩加島３丁目,,計,902,1849,0,9,8,8,14,9,14,12,12,13,5,11,5,12,20,14,19,18,23,27,24,22,33,25,27,26,21,24,15,19,17,13,12,14,27,25,20,19,13,15,10,16,25,17,18,12,35,30,33,38,39,46,35,25,39,25,27,35,28,20,21,22,29,19,22,22,20,22,23,20,24,24,31,26,30,15,18,16,22,15,26,19,14,21,14,16,19,11,10,13,8,2,7,3,3,0,1,1,2,0,1,0,0
2020/9/30,南恩加島４丁目,,男,0,91,0,0,0,1,0,0,2,2,1,1,1,1,1,0,1,1,1,0,0,0,3,1,1,1,1,0,0,1,1,0,1,2,0,1,1,1,1,0,1,1,1,1,3,1,2,0,1,5,1,1,1,1,0,4,2,3,1,2,2,0,0,3,1,2,0,2,1,1,1,1,2,2,1,0,3,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2020/9/30,南恩加島４丁目,,女,0,83,0,1,0,0,2,0,0,2,0,0,0,1,0,0,1,1,1,2,3,0,1,0,1,1,0,0,0,1,1,0,1,0,2,1,1,0,0,1,1,1,0,2,1,1,1,1,0,2,2,2,3,1,3,2,1,1,1,1,1,3,0,3,0,0,0,0,1,1,1,2,3,0,1,1,1,0,1,0,1,0,3,1,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,南恩加島４丁目,,計,90,174,0,1,0,1,2,0,2,4,1,1,1,2,1,0,2,2,2,2,3,0,4,1,2,2,1,0,0,2,2,0,2,2,2,2,2,1,1,1,2,2,1,3,4,2,3,1,1,7,3,3,4,2,3,6,3,4,2,3,3,3,0,6,1,2,0,2,2,2,2,3,5,2,2,1,4,1,2,2,2,1,4,1,2,2,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
