﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,伏見町２丁目,,計,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,伏見町３丁目,,男,0,173,0,3,3,4,5,3,3,4,1,1,4,0,1,0,1,0,2,1,1,1,2,1,0,3,1,2,2,3,3,4,1,1,3,2,2,1,4,3,4,4,2,3,6,8,4,4,1,3,2,3,2,6,2,1,6,2,2,2,3,3,2,2,2,0,4,0,2,1,1,2,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,伏見町３丁目,,女,0,211,0,3,3,3,4,3,0,1,0,1,1,1,1,0,1,1,2,2,0,1,0,1,2,3,5,4,1,2,0,3,3,2,3,4,4,4,7,3,1,2,7,3,6,4,4,3,3,4,3,4,7,5,3,7,6,5,0,3,3,6,2,0,3,1,3,0,3,1,2,0,1,1,1,0,5,1,1,1,1,1,1,0,1,1,2,0,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,伏見町３丁目,,計,199,384,0,6,6,7,9,6,3,5,1,2,5,1,2,0,2,1,4,3,1,2,2,2,2,6,6,6,3,5,3,7,4,3,6,6,6,5,11,6,5,6,9,6,12,12,8,7,4,7,5,7,9,11,5,8,12,7,2,5,6,9,4,2,5,1,7,0,5,2,3,2,1,1,1,1,5,1,1,3,1,1,1,0,2,1,2,1,3,2,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0
2017/3/31,伏見町４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,伏見町４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,伏見町４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町１丁目,,男,0,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,1,1,3,3,1,0,2,2,2,2,0,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町１丁目,,女,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,2,1,2,0,1,3,2,1,1,0,2,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,道修町１丁目,,計,62,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,5,4,2,3,4,5,1,1,5,4,3,3,0,3,0,0,1,1,2,0,2,1,1,1,1,0,0,0,1,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,道修町２丁目,,男,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,0,2,1,1,1,2,1,1,1,0,1,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町２丁目,,女,0,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,1,3,2,1,0,1,0,2,1,0,0,1,0,0,2,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町２丁目,,計,44,57,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,3,2,1,1,4,3,2,1,1,0,4,2,1,1,3,1,1,3,1,2,0,2,1,1,0,1,0,2,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町３丁目,,男,0,58,0,2,1,2,0,1,1,1,0,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,3,0,2,3,1,1,0,1,2,0,2,1,2,0,1,2,0,2,0,1,0,1,2,0,2,1,0,0,2,0,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町３丁目,,女,0,70,0,1,2,4,2,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,2,1,0,2,0,1,0,1,1,3,1,0,1,2,3,2,2,0,1,1,1,0,3,0,1,2,2,3,0,0,0,1,1,0,1,1,0,1,1,1,0,0,2,2,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町３丁目,,計,55,128,0,3,3,6,2,1,1,1,1,2,1,0,2,0,0,0,1,1,1,1,1,0,0,1,0,0,1,2,2,0,2,0,1,0,2,1,4,4,0,3,5,4,3,2,1,3,1,3,1,5,0,2,4,2,5,0,1,0,2,3,0,3,2,0,1,3,1,0,1,4,2,1,0,2,0,1,1,0,0,0,0,2,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町４丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,道修町４丁目,,計,12,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野町１丁目,,男,0,169,0,1,3,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,2,8,4,11,7,8,10,7,7,6,5,5,4,3,4,4,3,2,6,1,4,3,2,2,0,5,3,2,0,0,0,2,1,1,3,0,1,1,2,1,2,1,2,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野町１丁目,,女,0,220,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,4,6,3,13,6,10,8,7,4,11,6,11,4,6,4,0,4,6,8,5,9,6,2,4,6,5,4,0,2,2,0,0,2,0,3,4,4,1,3,1,3,0,0,2,2,1,0,0,1,1,0,1,2,0,0,1,0,0,0,3,0,1,1,0,0,2,1,1,1,0,2,1,0,0,0,0,0,0,0,0
2017/3/31,平野町１丁目,,計,308,389,0,3,3,4,1,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,1,4,6,14,7,24,13,18,18,14,11,17,11,16,8,9,8,4,7,8,14,6,13,9,4,6,6,10,7,2,2,2,0,2,3,1,6,4,5,2,5,2,5,1,2,2,5,1,2,0,1,1,0,1,4,0,0,1,0,0,1,3,0,1,1,0,0,2,1,2,3,0,2,1,0,0,0,0,0,0,0,0
2017/3/31,平野町２丁目,,男,0,83,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,9,5,4,3,1,4,2,3,4,4,3,1,1,2,2,2,3,2,4,1,1,2,0,1,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野町２丁目,,女,0,76,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,5,8,2,4,3,5,7,4,6,2,2,0,0,1,0,1,1,2,0,0,2,2,0,2,2,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野町２丁目,,計,139,159,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,11,11,10,12,5,5,7,7,10,8,10,5,3,1,2,3,2,4,3,6,1,1,4,2,1,2,2,1,0,1,1,0,3,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野町３丁目,,男,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,1,1,0,1,0,0,0,1,1,2,1,0,1,2,1,0,1,0,0,1,0,1,1,0,2,1,0,1,1,0,1,0,1,3,1,0,1,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,平野町３丁目,,女,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,2,0,1,0,0,0,3,0,0,2,0,0,1,0,0,0,0,0,1,1,2,2,1,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,平野町３丁目,,計,58,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,2,2,3,0,0,0,4,0,1,3,0,1,1,0,0,1,1,2,2,1,3,4,2,0,1,1,0,1,0,2,1,0,2,1,1,2,2,0,1,0,1,3,2,1,2,2,1,2,1,1,0,4,1,1,0,2,0,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0
2017/3/31,平野町４丁目,,男,0,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,4,2,3,1,0,0,3,0,1,5,1,2,1,4,2,1,2,0,1,1,1,1,2,0,1,1,1,2,0,3,1,0,0,0,2,1,1,0,0,3,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,平野町４丁目,,女,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,2,0,2,0,0,3,0,0,1,0,3,1,1,1,2,0,1,2,2,0,1,2,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野町４丁目,,計,104,115,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,4,3,1,3,4,2,6,1,0,1,3,3,2,6,2,4,1,5,4,3,2,1,3,2,1,1,3,0,1,1,2,2,1,3,1,0,0,1,3,3,2,1,0,4,2,1,0,1,0,0,0,1,1,0,0,0,1,2,1,0,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,淡路町１丁目,,男,0,61,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,1,2,2,1,0,1,1,3,3,1,1,1,1,5,2,2,2,0,1,1,2,1,0,1,0,2,1,0,1,0,0,1,0,0,3,0,1,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,淡路町１丁目,,女,0,68,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,2,1,2,2,1,2,0,1,1,0,0,1,0,0,1,0,1,3,0,1,1,3,4,1,0,1,1,0,3,0,1,1,1,1,4,0,1,1,1,0,0,1,0,2,1,0,1,0,2,1,1,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/3/31,淡路町１丁目,,計,87,129,0,0,1,1,0,2,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,2,1,2,2,4,3,0,1,1,1,1,3,2,1,1,1,2,6,3,2,2,4,5,6,2,3,3,0,4,1,3,2,1,2,4,2,2,1,2,0,0,2,0,2,4,0,2,1,5,1,2,0,1,1,0,2,3,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/3/31,淡路町２丁目,,男,0,182,0,3,4,1,1,2,1,0,0,1,1,0,0,0,0,1,0,1,1,0,1,0,2,1,4,3,8,5,6,7,11,8,6,2,6,10,5,2,2,4,4,4,2,1,3,4,4,5,1,2,5,1,4,5,0,2,6,1,2,3,1,0,0,0,0,0,1,0,0,1,1,2,1,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,淡路町２丁目,,女,0,184,0,0,2,2,1,2,0,0,1,0,0,0,0,0,0,1,0,1,0,2,0,1,1,3,2,3,5,5,10,5,3,8,3,8,9,3,4,6,7,5,6,3,9,1,3,3,3,4,3,2,2,0,4,4,2,2,1,0,2,2,0,1,1,0,1,0,4,0,2,3,1,0,0,0,1,0,0,0,0,0,2,2,1,1,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,淡路町２丁目,,計,262,366,0,3,6,3,2,4,1,0,1,1,1,0,0,0,0,2,0,2,1,2,1,1,3,4,6,6,13,10,16,12,14,16,9,10,15,13,9,8,9,9,10,7,11,2,6,7,7,9,4,4,7,1,8,9,2,4,7,1,4,5,1,1,1,0,1,0,5,0,2,4,2,2,1,0,2,0,0,0,0,0,4,2,2,1,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,淡路町３丁目,,男,0,184,0,2,3,2,0,0,2,3,1,0,1,0,1,1,2,2,1,0,1,0,1,1,0,0,1,4,0,0,2,5,2,4,3,4,4,4,8,5,5,3,6,7,7,5,7,7,3,5,3,0,3,2,3,2,4,4,4,4,3,3,2,1,2,2,1,1,0,2,2,4,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,淡路町３丁目,,女,0,219,0,4,5,3,3,2,0,0,2,0,1,3,0,2,1,0,1,0,0,1,1,1,2,0,3,0,1,0,3,10,3,4,10,2,7,7,5,4,4,9,5,10,7,8,1,5,4,4,1,3,4,7,1,2,7,4,2,0,0,3,4,3,1,1,2,1,2,2,0,1,2,0,0,0,0,1,1,2,1,1,2,1,0,3,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,淡路町３丁目,,計,225,403,0,6,8,5,3,2,2,3,3,0,2,3,1,3,3,2,2,0,1,1,2,2,2,0,4,4,1,0,5,15,5,8,13,6,11,11,13,9,9,12,11,17,14,13,8,12,7,9,4,3,7,9,4,4,11,8,6,4,3,6,6,4,3,3,3,2,2,4,2,5,2,1,0,0,0,2,1,2,1,1,3,1,0,3,2,3,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,淡路町４丁目,,男,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,1,1,4,1,1,1,2,1,0,1,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,淡路町４丁目,,女,0,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,6,2,4,3,1,1,2,0,1,1,0,1,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,淡路町４丁目,,計,54,69,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,2,3,8,3,5,4,5,2,3,1,3,2,0,2,3,0,0,3,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,瓦町１丁目,,男,0,425,0,2,7,3,1,3,2,6,2,6,4,3,2,1,0,1,0,1,2,0,1,0,3,4,5,5,7,9,4,8,9,5,16,12,7,5,12,10,7,10,10,10,10,9,9,12,10,11,4,9,10,6,13,3,10,6,5,5,6,2,3,4,6,0,5,2,5,10,4,9,5,1,0,2,2,3,3,1,2,1,3,1,1,2,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓦町１丁目,,女,0,480,0,7,4,4,9,3,2,4,5,2,2,2,3,1,1,1,1,1,1,1,1,0,5,4,2,6,9,10,9,10,14,6,12,12,7,10,9,14,11,11,15,12,10,6,8,4,12,8,12,9,6,6,12,7,4,6,8,5,6,6,5,5,4,6,6,5,7,2,3,2,6,4,5,2,2,5,2,2,2,3,3,2,0,1,0,1,2,2,1,1,5,4,0,1,0,0,0,0,0,0,1,0,0
2017/3/31,瓦町１丁目,,計,564,905,0,9,11,7,10,6,4,10,7,8,6,5,5,2,1,2,1,2,3,1,2,0,8,8,7,11,16,19,13,18,23,11,28,24,14,15,21,24,18,21,25,22,20,15,17,16,22,19,16,18,16,12,25,10,14,12,13,10,12,8,8,9,10,6,11,7,12,12,7,11,11,5,5,4,4,8,5,3,4,4,6,3,1,3,1,2,2,3,1,2,5,5,0,1,0,0,0,0,0,0,1,0,0
2017/3/31,瓦町２丁目,,男,0,99,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,7,3,7,5,6,3,8,4,3,4,5,3,2,0,2,4,2,1,2,1,2,2,1,3,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓦町２丁目,,女,0,96,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,5,8,6,1,3,8,4,1,5,0,3,2,4,1,1,4,2,2,1,3,0,1,0,0,0,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓦町２丁目,,計,154,195,0,4,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,4,13,8,15,11,7,6,16,8,4,9,5,6,4,4,3,5,6,3,4,2,5,2,2,3,1,0,3,1,2,2,2,1,1,0,1,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓦町３丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,3,1,0,0,1,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓦町３丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,瓦町３丁目,,計,26,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,5,2,0,1,3,2,0,1,2,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,瓦町４丁目,,男,0,36,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,0,1,1,0,1,2,0,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,2,0,2,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓦町４丁目,,女,0,26,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,2,1,0,0,0,1,0,2,1,0,0,1,1,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓦町４丁目,,計,46,62,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,3,0,2,1,1,3,3,0,1,0,2,0,3,2,0,1,1,1,1,1,1,0,0,3,0,2,1,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,2,1,0,0,2,0,0,1,0,1,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,備後町１丁目,,男,0,273,0,4,5,7,3,3,2,5,2,3,1,0,1,0,1,0,2,1,3,0,1,0,3,2,3,2,7,3,6,6,3,6,7,10,10,9,8,6,5,5,11,6,3,9,4,12,8,4,3,3,4,2,5,6,2,5,2,5,1,3,2,4,3,1,4,0,2,1,2,2,0,1,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,備後町１丁目,,女,0,302,0,9,5,3,3,3,2,1,3,3,2,0,3,1,3,0,3,1,0,0,1,1,3,0,3,7,4,4,5,2,4,6,14,8,12,6,13,6,7,10,8,12,9,8,5,7,8,4,3,9,4,4,5,3,3,4,4,5,0,2,2,1,7,2,1,1,2,0,0,4,2,0,0,0,0,0,1,3,0,0,0,0,0,1,1,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,備後町１丁目,,計,324,575,0,13,10,10,6,6,4,6,5,6,3,0,4,1,4,0,5,2,3,0,2,1,6,2,6,9,11,7,11,8,7,12,21,18,22,15,21,12,12,15,19,18,12,17,9,19,16,8,6,12,8,6,10,9,5,9,6,10,1,5,4,5,10,3,5,1,4,1,2,6,2,1,2,0,1,0,1,3,1,0,1,0,0,2,1,1,0,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0
