﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,中宮５丁目,,計,960,1740,0,16,12,13,19,13,15,8,14,19,16,13,14,19,20,22,12,15,14,23,39,24,23,23,16,24,17,19,14,20,14,21,21,20,17,15,32,24,21,31,26,25,28,22,32,32,42,28,27,41,27,17,24,10,27,17,17,24,11,15,11,13,17,16,23,22,17,19,18,26,31,27,27,13,6,28,15,23,12,9,11,17,10,16,14,9,9,15,5,8,6,6,2,2,2,2,3,0,2,0,3,1,0
2018/9/30,大宮１丁目,,男,0,831,0,5,6,3,4,5,2,5,2,3,3,4,3,3,3,4,2,3,3,3,5,11,5,4,13,8,5,15,16,9,14,13,8,11,10,14,7,10,9,6,10,11,6,11,15,14,12,10,17,21,13,12,13,10,16,8,11,18,14,13,8,13,12,15,12,18,5,20,18,15,18,16,13,12,14,15,8,8,11,10,4,4,6,6,6,5,4,6,3,1,1,5,3,1,1,0,0,0,0,0,0,0,0
2018/9/30,大宮１丁目,,女,0,846,0,3,4,5,5,8,2,3,5,7,2,1,4,2,4,2,2,5,4,8,7,5,8,9,6,5,7,11,7,8,10,10,14,13,8,17,13,11,7,13,10,11,4,10,11,12,10,11,16,10,11,10,10,7,15,9,11,12,10,12,7,11,7,9,8,6,13,20,10,10,15,14,11,7,11,10,11,6,18,19,6,10,14,21,15,13,12,11,6,5,5,3,4,6,3,3,1,3,1,2,1,1,0
2018/9/30,大宮１丁目,,計,1068,1677,0,8,10,8,9,13,4,8,7,10,5,5,7,5,7,6,4,8,7,11,12,16,13,13,19,13,12,26,23,17,24,23,22,24,18,31,20,21,16,19,20,22,10,21,26,26,22,21,33,31,24,22,23,17,31,17,22,30,24,25,15,24,19,24,20,24,18,40,28,25,33,30,24,19,25,25,19,14,29,29,10,14,20,27,21,18,16,17,9,6,6,8,7,7,4,3,1,3,1,2,1,1,0
2018/9/30,大宮２丁目,,男,0,995,0,8,6,9,5,8,3,14,9,13,11,4,7,4,8,5,2,7,9,6,6,14,5,13,15,8,9,10,4,10,10,12,17,13,6,13,13,4,12,9,12,16,22,22,20,18,17,16,12,10,16,9,8,13,16,11,11,18,15,9,13,13,12,8,15,15,10,8,14,21,17,17,20,8,9,9,11,18,18,13,8,7,8,12,9,8,11,2,5,7,4,4,3,2,2,1,0,0,0,1,0,0,0
2018/9/30,大宮２丁目,,女,0,1092,0,6,5,8,5,6,9,9,6,5,8,5,5,7,4,7,6,7,5,5,8,8,8,15,9,9,6,5,12,15,12,14,12,4,14,18,8,13,12,18,15,15,17,9,17,11,14,18,19,17,16,14,8,12,14,11,18,15,7,13,12,18,10,17,12,9,15,13,9,14,10,12,15,21,13,11,11,24,21,16,15,14,17,19,6,14,18,18,9,10,14,3,7,6,5,6,4,0,3,3,0,0,0
2018/9/30,大宮２丁目,,計,1115,2087,0,14,11,17,10,14,12,23,15,18,19,9,12,11,12,12,8,14,14,11,14,22,13,28,24,17,15,15,16,25,22,26,29,17,20,31,21,17,24,27,27,31,39,31,37,29,31,34,31,27,32,23,16,25,30,22,29,33,22,22,25,31,22,25,27,24,25,21,23,35,27,29,35,29,22,20,22,42,39,29,23,21,25,31,15,22,29,20,14,17,18,7,10,8,7,7,4,0,3,4,0,0,0
2018/9/30,大宮３丁目,,男,0,917,0,4,7,2,3,8,4,5,5,3,7,5,5,8,5,5,4,7,10,2,6,10,6,9,17,8,10,10,16,9,8,7,16,14,12,17,11,15,8,17,9,13,11,9,14,9,22,11,15,14,18,12,19,9,12,13,9,12,9,15,16,20,9,9,14,15,6,11,11,14,24,12,11,9,13,11,10,8,4,7,11,9,9,10,10,8,8,9,6,7,3,4,0,3,4,0,0,2,0,0,0,0,0
2018/9/30,大宮３丁目,,女,0,1038,0,5,7,5,5,3,3,2,2,4,4,4,5,3,2,7,11,4,11,7,10,11,15,14,14,17,22,15,16,15,14,11,15,15,14,14,8,5,10,16,10,12,11,9,12,10,16,23,15,13,8,18,12,10,15,12,15,12,16,13,14,9,8,10,6,9,5,17,18,8,23,21,20,7,14,18,14,10,21,10,8,14,12,15,9,7,11,12,14,7,11,3,6,9,5,2,3,0,1,0,0,0,0
2018/9/30,大宮３丁目,,計,1086,1955,0,9,14,7,8,11,7,7,7,7,11,9,10,11,7,12,15,11,21,9,16,21,21,23,31,25,32,25,32,24,22,18,31,29,26,31,19,20,18,33,19,25,22,18,26,19,38,34,30,27,26,30,31,19,27,25,24,24,25,28,30,29,17,19,20,24,11,28,29,22,47,33,31,16,27,29,24,18,25,17,19,23,21,25,19,15,19,21,20,14,14,7,6,12,9,2,3,2,1,0,0,0,0
2018/9/30,大宮４丁目,,男,0,1585,0,8,12,8,14,18,7,13,13,10,16,13,8,11,7,10,8,11,12,21,19,17,14,14,26,21,17,14,18,27,28,31,26,33,25,21,27,32,23,21,30,24,19,26,28,25,21,18,23,22,20,22,18,24,23,23,16,16,20,25,14,26,14,21,11,16,17,23,27,28,28,31,21,12,10,7,19,18,16,13,7,7,8,13,11,7,9,8,3,5,6,4,2,3,1,0,2,0,0,0,0,0,0
2018/9/30,大宮４丁目,,女,0,1609,0,10,11,13,19,12,15,8,9,10,9,7,7,10,17,14,16,14,9,11,14,14,14,19,21,18,19,24,23,27,19,31,18,25,31,24,23,26,17,16,14,19,26,21,32,23,20,16,24,21,22,28,23,18,26,15,19,26,15,17,15,14,25,13,17,18,16,23,18,21,29,17,21,11,5,21,16,18,18,21,9,8,19,26,14,19,11,14,10,7,3,7,10,6,9,2,4,3,1,0,0,1,0
2018/9/30,大宮４丁目,,計,1786,3194,0,18,23,21,33,30,22,21,22,20,25,20,15,21,24,24,24,25,21,32,33,31,28,33,47,39,36,38,41,54,47,62,44,58,56,45,50,58,40,37,44,43,45,47,60,48,41,34,47,43,42,50,41,42,49,38,35,42,35,42,29,40,39,34,28,34,33,46,45,49,57,48,42,23,15,28,35,36,34,34,16,15,27,39,25,26,20,22,13,12,9,11,12,9,10,2,6,3,1,0,0,1,0
2018/9/30,大宮５丁目,,男,0,936,0,3,1,10,5,13,6,12,7,8,6,9,7,11,2,5,5,6,8,12,8,7,10,8,4,9,8,3,4,9,7,5,5,2,8,7,13,15,7,12,14,17,18,15,8,17,12,10,12,8,10,16,10,9,8,7,10,12,8,6,5,9,10,10,9,15,12,19,17,21,27,22,16,13,19,12,23,15,19,8,9,19,15,14,15,13,13,6,5,7,2,2,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,大宮５丁目,,女,0,1246,0,7,4,11,5,8,10,8,10,6,3,6,6,4,3,5,5,11,6,3,10,5,9,7,7,5,11,9,7,9,6,4,5,9,4,8,8,14,15,10,14,12,23,12,14,12,10,18,14,13,11,11,19,11,12,16,14,11,6,14,7,8,13,14,12,24,15,19,30,32,26,32,28,18,20,32,36,36,28,32,24,16,26,29,31,14,14,12,11,15,9,7,2,4,3,2,3,5,2,2,1,2,0
2018/9/30,大宮５丁目,,計,1228,2182,0,10,5,21,10,21,16,20,17,14,9,15,13,15,5,10,10,17,14,15,18,12,19,15,11,14,19,12,11,18,13,9,10,11,12,15,21,29,22,22,28,29,41,27,22,29,22,28,26,21,21,27,29,20,20,23,24,23,14,20,12,17,23,24,21,39,27,38,47,53,53,54,44,31,39,44,59,51,47,40,33,35,41,43,46,27,27,18,16,22,11,9,2,4,3,3,3,5,2,2,1,2,0
2018/9/30,森小路１丁目,,男,0,868,0,9,12,6,14,8,12,6,10,7,7,5,12,6,7,7,12,10,7,10,12,11,9,11,10,5,8,9,11,14,12,11,13,15,10,12,10,16,15,11,7,11,9,13,15,17,18,17,9,7,13,15,18,8,15,11,18,11,9,12,6,8,12,12,11,4,7,11,11,12,9,12,12,7,4,9,7,7,7,5,3,5,5,13,6,3,3,3,2,0,1,1,2,1,0,1,0,0,0,1,0,0,0
2018/9/30,森小路１丁目,,女,0,950,0,5,10,4,9,11,9,9,7,4,8,6,5,6,9,12,7,8,5,9,8,4,5,19,13,17,11,6,14,12,12,19,10,13,15,8,14,19,18,11,11,9,12,12,9,14,21,10,22,14,14,12,16,17,16,13,11,11,15,9,11,12,7,9,13,12,11,11,7,9,12,7,14,2,5,12,14,10,6,9,10,7,6,6,6,7,8,7,5,6,6,9,2,3,4,1,2,1,0,0,1,1,0
2018/9/30,森小路１丁目,,計,964,1818,0,14,22,10,23,19,21,15,17,11,15,11,17,12,16,19,19,18,12,19,20,15,14,30,23,22,19,15,25,26,24,30,23,28,25,20,24,35,33,22,18,20,21,25,24,31,39,27,31,21,27,27,34,25,31,24,29,22,24,21,17,20,19,21,24,16,18,22,18,21,21,19,26,9,9,21,21,17,13,14,13,12,11,19,12,10,11,10,7,6,7,10,4,4,4,2,2,1,0,1,1,1,0
2018/9/30,森小路２丁目,,男,0,721,0,9,4,2,4,5,5,2,5,5,6,10,4,14,6,2,5,5,4,9,10,4,6,6,4,7,7,6,11,15,10,11,10,12,12,9,5,8,8,8,4,11,10,13,2,6,9,9,14,16,6,15,7,6,5,9,6,5,6,8,11,7,7,5,4,12,12,10,13,17,13,17,12,6,10,11,5,7,9,6,12,4,9,8,8,3,6,6,7,9,4,2,2,2,2,0,1,0,0,0,0,0,0
2018/9/30,森小路２丁目,,女,0,837,0,2,4,5,7,7,6,1,6,4,4,5,4,5,5,10,2,5,6,5,5,6,1,11,6,8,7,8,10,11,8,16,8,7,11,8,8,10,6,7,4,12,12,16,10,15,10,14,17,10,9,9,10,7,14,13,9,10,5,8,10,3,10,13,11,4,8,8,10,12,16,17,17,11,11,10,13,9,11,12,16,5,12,15,19,14,6,4,17,9,6,7,5,4,5,2,2,2,1,0,1,0,0
2018/9/30,森小路２丁目,,計,828,1558,0,11,8,7,11,12,11,3,11,9,10,15,8,19,11,12,7,10,10,14,15,10,7,17,10,15,14,14,21,26,18,27,18,19,23,17,13,18,14,15,8,23,22,29,12,21,19,23,31,26,15,24,17,13,19,22,15,15,11,16,21,10,17,18,15,16,20,18,23,29,29,34,29,17,21,21,18,16,20,18,28,9,21,23,27,17,12,10,24,18,10,9,7,6,7,2,3,2,1,0,1,0,0
2018/9/30,千林１丁目,,男,0,367,0,1,1,1,0,2,2,5,3,2,1,0,0,2,1,2,1,2,3,3,2,2,1,4,4,5,5,8,6,7,4,6,3,7,4,1,9,4,4,2,6,4,4,6,5,6,3,7,3,5,6,10,4,7,7,0,4,3,5,6,3,4,4,11,2,5,10,6,8,3,10,6,7,7,5,7,6,4,4,3,3,2,3,4,4,2,3,1,2,2,1,0,0,1,1,1,0,1,0,0,0,0,0
2018/9/30,千林１丁目,,女,0,384,0,0,4,1,0,1,1,1,0,2,4,1,1,4,1,2,2,0,2,3,2,3,2,3,3,6,10,7,5,6,5,2,8,2,5,5,0,3,5,6,6,8,7,6,10,1,1,3,6,4,5,3,4,5,7,5,6,1,7,4,7,7,3,5,5,3,7,1,5,6,8,10,7,6,6,6,6,6,5,6,3,7,7,4,7,4,2,4,4,0,4,3,1,0,0,0,1,0,0,1,0,0,0
2018/9/30,千林１丁目,,計,445,751,0,1,5,2,0,3,3,6,3,4,5,1,1,6,2,4,3,2,5,6,4,5,3,7,7,11,15,15,11,13,9,8,11,9,9,6,9,7,9,8,12,12,11,12,15,7,4,10,9,9,11,13,8,12,14,5,10,4,12,10,10,11,7,16,7,8,17,7,13,9,18,16,14,13,11,13,12,10,9,9,6,9,10,8,11,6,5,5,6,2,5,3,1,1,1,1,1,1,0,1,0,0,0
2018/9/30,千林２丁目,,男,0,642,0,4,8,2,8,5,5,4,7,5,6,7,6,6,4,5,4,4,13,4,5,6,9,7,6,8,2,6,3,6,6,9,4,10,4,7,13,7,7,8,8,14,10,12,11,11,10,14,18,9,3,13,10,4,6,9,9,8,9,7,10,7,5,3,5,9,11,12,10,12,9,7,11,5,6,7,8,9,8,7,4,3,9,4,2,2,2,3,4,1,3,1,4,0,1,1,0,1,1,0,0,0,0
2018/9/30,千林２丁目,,女,0,760,0,4,5,4,4,2,4,5,6,5,3,7,4,5,8,5,9,6,3,8,7,4,4,11,9,10,4,10,2,10,12,11,8,4,8,10,9,5,9,11,14,8,9,7,19,15,9,10,8,11,9,15,11,8,14,12,10,7,8,17,9,11,7,9,9,10,7,9,11,3,15,11,9,11,11,10,10,13,15,8,9,4,6,14,6,4,3,4,8,8,4,2,1,4,3,2,2,1,0,1,0,0,0
2018/9/30,千林２丁目,,計,768,1402,0,8,13,6,12,7,9,9,13,10,9,14,10,11,12,10,13,10,16,12,12,10,13,18,15,18,6,16,5,16,18,20,12,14,12,17,22,12,16,19,22,22,19,19,30,26,19,24,26,20,12,28,21,12,20,21,19,15,17,24,19,18,12,12,14,19,18,21,21,15,24,18,20,16,17,17,18,22,23,15,13,7,15,18,8,6,5,7,12,9,7,3,5,4,4,3,2,2,1,1,0,0,0
2018/9/30,今市１丁目,,男,0,1078,0,1,10,8,7,8,8,8,10,9,8,13,3,12,4,9,10,5,14,14,6,8,12,12,11,11,17,12,11,18,12,12,8,12,14,10,16,26,14,17,16,16,20,12,16,16,20,17,20,20,18,20,16,15,19,13,10,13,10,13,17,15,11,13,15,14,9,12,20,9,17,20,19,12,7,8,15,11,14,13,7,5,9,10,8,5,6,4,2,2,3,2,1,0,0,1,0,1,0,0,0,1,0
2018/9/30,今市１丁目,,女,0,1080,0,11,8,8,6,8,3,7,10,14,8,13,10,6,8,8,9,6,11,7,5,10,9,17,14,16,4,15,10,14,16,10,12,20,18,16,12,13,16,11,18,14,13,16,23,13,22,22,22,16,12,19,17,8,11,15,10,13,15,10,9,8,9,10,6,14,14,9,11,12,17,19,13,9,13,19,11,14,12,13,9,10,9,7,11,8,9,6,8,2,8,5,8,5,1,1,1,1,1,0,0,0,0
2018/9/30,今市１丁目,,計,1250,2158,0,12,18,16,13,16,11,15,20,23,16,26,13,18,12,17,19,11,25,21,11,18,21,29,25,27,21,27,21,32,28,22,20,32,32,26,28,39,30,28,34,30,33,28,39,29,42,39,42,36,30,39,33,23,30,28,20,26,25,23,26,23,20,23,21,28,23,21,31,21,34,39,32,21,20,27,26,25,26,26,16,15,18,17,19,13,15,10,10,4,11,7,9,5,1,2,1,2,1,0,0,1,0
2018/9/30,今市２丁目,,男,0,1102,0,6,6,8,4,7,7,5,5,8,9,7,7,6,8,8,10,9,6,11,11,13,11,12,7,14,10,17,18,16,16,22,15,10,21,9,19,18,10,17,16,15,16,17,14,23,18,14,21,9,28,17,15,18,6,17,9,20,10,10,8,10,11,20,16,12,15,20,14,20,28,17,19,9,5,15,8,16,14,4,10,14,12,7,7,4,6,7,6,0,4,3,1,1,2,1,0,0,0,0,0,0,0
2018/9/30,今市２丁目,,女,0,1214,0,4,5,9,8,2,4,7,6,8,2,11,4,6,7,8,11,7,12,9,14,11,18,13,16,9,14,19,15,16,22,12,13,18,9,15,11,14,20,16,15,24,18,12,18,18,16,26,16,17,19,18,14,11,15,11,14,21,12,17,9,14,13,18,11,20,7,20,17,20,20,19,20,7,12,9,16,19,14,15,9,14,9,10,8,21,15,9,9,14,6,7,5,3,2,4,5,1,1,1,3,1,0
2018/9/30,今市２丁目,,計,1249,2316,0,10,11,17,12,9,11,12,11,16,11,18,11,12,15,16,21,16,18,20,25,24,29,25,23,23,24,36,33,32,38,34,28,28,30,24,30,32,30,33,31,39,34,29,32,41,34,40,37,26,47,35,29,29,21,28,23,41,22,27,17,24,24,38,27,32,22,40,31,40,48,36,39,16,17,24,24,35,28,19,19,28,21,17,15,25,21,16,15,14,10,10,6,4,4,5,5,1,1,1,3,1,0
2018/9/30,太子橋１丁目,,男,0,1088,0,10,9,8,7,9,10,8,11,8,8,9,16,10,12,6,14,13,16,21,17,17,12,12,8,15,15,9,8,13,14,13,19,13,18,15,8,17,14,14,18,19,15,17,13,18,17,16,10,19,15,16,6,16,15,14,10,12,17,16,13,13,8,13,17,13,12,16,10,12,20,17,22,5,8,5,8,12,6,13,9,7,10,8,3,9,7,4,3,5,2,0,0,0,1,0,0,1,1,0,0,0,0
2018/9/30,太子橋１丁目,,女,0,1221,0,12,12,13,9,8,8,13,10,8,16,10,8,7,9,11,11,9,15,12,13,15,15,14,20,15,15,18,10,12,21,16,19,8,16,12,17,16,12,13,8,15,13,21,14,21,17,17,18,17,10,18,22,13,14,17,12,18,22,13,13,12,13,12,9,11,14,12,13,12,22,15,16,9,8,16,12,19,22,11,9,5,12,14,8,19,8,6,11,12,6,4,2,5,4,1,3,1,0,2,0,0,0
2018/9/30,太子橋１丁目,,計,1194,2309,0,22,21,21,16,17,18,21,21,16,24,19,24,17,21,17,25,22,31,33,30,32,27,26,28,30,30,27,18,25,35,29,38,21,34,27,25,33,26,27,26,34,28,38,27,39,34,33,28,36,25,34,28,29,29,31,22,30,39,29,26,25,21,25,26,24,26,28,23,24,42,32,38,14,16,21,20,31,28,24,18,12,22,22,11,28,15,10,14,17,8,4,2,5,5,1,3,2,1,2,0,0,0
2018/9/30,太子橋２丁目,,男,0,525,0,3,5,2,3,9,3,4,7,6,6,3,3,1,4,3,4,5,6,4,7,10,3,9,5,0,8,4,6,9,4,7,7,9,4,12,10,9,10,4,6,3,6,6,11,7,8,11,8,7,5,7,7,7,8,8,8,8,4,7,7,8,11,3,5,13,6,7,7,8,10,7,10,4,2,1,4,10,5,3,5,4,4,3,4,2,2,2,3,0,1,1,0,2,0,0,0,0,1,0,0,0,0
2018/9/30,太子橋２丁目,,女,0,519,0,8,6,3,0,5,5,3,4,2,9,1,5,5,3,0,2,4,5,5,4,9,2,9,6,2,4,5,5,6,5,4,9,4,5,5,3,9,9,7,10,9,10,9,3,6,6,9,4,8,8,7,2,8,8,11,5,7,8,6,7,5,4,12,4,3,9,4,9,8,10,5,4,6,7,4,5,11,7,3,2,5,5,4,4,7,4,7,4,5,2,4,3,1,1,0,1,0,1,0,1,0,0
2018/9/30,太子橋２丁目,,計,492,1044,0,11,11,5,3,14,8,7,11,8,15,4,8,6,7,3,6,9,11,9,11,19,5,18,11,2,12,9,11,15,9,11,16,13,9,17,13,18,19,11,16,12,16,15,14,13,14,20,12,15,13,14,9,15,16,19,13,15,12,13,14,13,15,15,9,16,15,11,16,16,20,12,14,10,9,5,9,21,12,6,7,9,9,7,8,9,6,9,7,5,3,5,3,3,1,0,1,0,2,0,1,0,0
2018/9/30,太子橋３丁目,,男,0,1654,0,17,15,7,10,14,17,15,18,8,12,11,11,18,13,14,16,17,16,12,11,17,12,15,15,12,19,10,13,12,13,16,19,13,17,15,17,19,17,20,23,21,29,20,18,23,26,30,25,23,21,19,24,15,21,25,27,27,17,15,16,19,19,15,17,19,19,20,32,21,34,43,32,18,19,21,24,30,29,17,19,19,16,22,16,19,13,9,10,7,8,6,4,1,3,0,2,0,0,1,1,2,0
2018/9/30,太子橋３丁目,,女,0,1964,0,8,11,14,12,7,9,11,17,17,19,13,22,15,15,14,19,23,17,21,22,10,28,11,12,13,10,15,15,9,10,15,17,21,22,20,20,18,28,18,25,22,17,20,21,32,25,33,25,22,30,26,22,23,29,23,30,22,21,17,19,22,23,29,24,16,31,38,22,27,37,36,43,30,23,32,29,29,43,22,36,25,27,29,21,19,20,13,14,14,15,13,6,12,7,4,3,4,1,2,0,1,0
2018/9/30,太子橋３丁目,,計,1687,3618,0,25,26,21,22,21,26,26,35,25,31,24,33,33,28,28,35,40,33,33,33,27,40,26,27,25,29,25,28,21,23,31,36,34,39,35,37,37,45,38,48,43,46,40,39,55,51,63,50,45,51,45,46,38,50,48,57,49,38,32,35,41,42,44,41,35,50,58,54,48,71,79,75,48,42,53,53,59,72,39,55,44,43,51,37,38,33,22,24,21,23,19,10,13,10,4,5,4,1,3,1,3,0
2018/9/30,新森１丁目,,男,0,1738,0,13,6,14,13,12,10,13,18,14,22,13,10,14,15,9,12,8,10,14,15,17,12,21,16,18,16,18,22,17,17,17,25,19,18,20,22,20,16,18,13,18,27,20,19,28,28,25,34,34,25,24,32,23,22,20,16,23,26,28,24,20,21,25,22,33,25,19,23,31,29,38,47,19,26,29,25,23,23,15,10,14,10,16,12,10,17,8,7,7,2,9,3,1,0,2,2,1,1,0,0,0,0
2018/9/30,新森１丁目,,女,0,2022,0,7,8,12,9,8,13,8,12,7,5,12,12,11,8,16,15,12,10,19,14,25,16,19,18,25,14,22,26,13,19,20,21,23,25,18,30,14,17,15,24,25,30,27,19,28,32,42,33,39,26,33,22,19,27,24,32,27,30,27,29,24,31,32,27,27,36,42,46,35,45,45,23,27,26,35,37,25,30,22,15,20,18,24,18,14,22,12,13,8,12,3,7,9,7,4,3,1,3,0,0,1,0
2018/9/30,新森１丁目,,計,1890,3760,0,20,14,26,22,20,23,21,30,21,27,25,22,25,23,25,27,20,20,33,29,42,28,40,34,43,30,40,48,30,36,37,46,42,43,38,52,34,33,33,37,43,57,47,38,56,60,67,67,73,51,57,54,42,49,44,48,50,56,55,53,44,52,57,49,60,61,61,69,66,74,83,70,46,52,64,62,48,53,37,25,34,28,40,30,24,39,20,20,15,14,12,10,10,7,6,5,2,4,0,0,1,0
2018/9/30,新森２丁目,,男,0,1025,0,12,5,11,13,5,7,2,7,7,9,6,7,5,5,10,13,11,7,10,12,7,9,9,14,15,14,16,11,14,11,9,9,11,10,22,18,13,13,10,10,10,13,19,24,22,10,21,12,20,13,15,15,17,15,13,12,21,10,11,15,11,11,11,10,9,14,11,12,16,16,25,15,9,19,9,8,8,8,13,6,5,7,8,6,2,8,5,5,2,4,4,4,2,3,1,0,0,0,1,0,0,0
2018/9/30,新森２丁目,,女,0,1072,0,7,7,4,11,4,6,3,8,4,11,7,12,9,6,4,8,6,9,17,7,13,10,12,11,13,14,11,11,15,12,15,16,13,10,11,9,13,14,8,11,13,12,13,18,12,14,19,25,19,16,15,17,10,13,14,8,17,9,9,14,8,12,13,12,16,11,13,11,11,15,14,15,14,10,17,16,12,8,14,9,12,9,18,11,11,6,12,9,10,9,5,8,5,6,4,2,1,0,0,3,1,0
2018/9/30,新森２丁目,,計,1143,2097,0,19,12,15,24,9,13,5,15,11,20,13,19,14,11,14,21,17,16,27,19,20,19,21,25,28,28,27,22,29,23,24,25,24,20,33,27,26,27,18,21,23,25,32,42,34,24,40,37,39,29,30,32,27,28,27,20,38,19,20,29,19,23,24,22,25,25,24,23,27,31,39,30,23,29,26,24,20,16,27,15,17,16,26,17,13,14,17,14,12,13,9,12,7,9,5,2,1,0,1,3,1,0
2018/9/30,新森３丁目,,男,0,511,0,5,1,1,2,2,6,2,5,0,4,7,5,2,4,2,6,3,4,6,5,4,7,6,6,8,5,5,6,3,7,3,3,5,10,3,7,3,4,5,12,3,8,3,6,10,8,12,13,9,6,7,6,5,9,10,6,9,5,6,7,9,5,2,5,3,6,3,6,11,12,10,15,4,6,5,6,4,7,1,6,5,4,8,2,4,8,5,3,0,1,3,1,5,1,1,1,1,0,0,0,0,0
2018/9/30,新森３丁目,,女,0,590,0,2,4,5,4,5,2,2,4,1,4,1,3,5,3,6,2,4,6,4,6,6,3,7,9,7,6,11,10,5,3,4,3,7,7,6,6,8,5,7,9,3,4,2,12,11,5,5,15,9,9,7,15,7,10,5,4,11,8,5,5,1,6,8,5,6,6,5,9,7,9,10,10,6,7,12,4,12,6,7,4,6,11,5,9,5,7,7,8,10,2,3,4,2,3,3,3,3,1,3,0,1,0
2018/9/30,新森３丁目,,計,582,1101,0,7,5,6,6,7,8,4,9,1,8,8,8,7,7,8,8,7,10,10,11,10,10,13,15,15,11,16,16,8,10,7,6,12,17,9,13,11,9,12,21,6,12,5,18,21,13,17,28,18,15,14,21,12,19,15,10,20,13,11,12,10,11,10,10,9,12,8,15,18,21,20,25,10,13,17,10,16,13,8,10,11,15,13,11,9,15,12,11,10,3,6,5,7,4,4,4,4,1,3,0,1,0
2018/9/30,新森４丁目,,男,0,1289,0,10,12,12,12,15,17,13,16,10,18,15,15,7,19,10,12,17,17,14,18,15,18,12,11,13,15,6,15,20,18,15,16,11,23,17,15,18,10,14,15,16,14,15,17,22,18,20,25,21,26,21,16,15,20,16,20,18,16,18,17,13,10,14,11,14,12,12,13,16,16,19,16,12,13,9,9,16,12,11,7,5,8,7,8,6,14,10,5,3,3,4,2,1,2,2,3,1,0,2,1,0,0
2018/9/30,新森４丁目,,女,0,1280,0,10,15,8,15,13,6,9,11,12,10,10,11,9,9,7,5,12,10,13,7,14,6,10,15,19,15,12,20,21,13,17,16,18,13,12,9,17,16,21,18,13,15,16,22,24,20,15,27,26,18,17,16,10,19,20,23,18,15,16,8,17,12,15,9,3,20,6,8,22,21,20,17,10,11,15,13,13,16,14,11,13,16,13,15,15,14,11,7,8,7,3,3,6,3,2,2,2,1,1,2,1,0
2018/9/30,新森４丁目,,計,1248,2569,0,20,27,20,27,28,23,22,27,22,28,25,26,16,28,17,17,29,27,27,25,29,24,22,26,32,30,18,35,41,31,32,32,29,36,29,24,35,26,35,33,29,29,31,39,46,38,35,52,47,44,38,32,25,39,36,43,36,31,34,25,30,22,29,20,17,32,18,21,38,37,39,33,22,24,24,22,29,28,25,18,18,24,20,23,21,28,21,12,11,10,7,5,7,5,4,5,3,1,3,3,1,0
2018/9/30,新森５丁目,,男,0,734,0,6,4,4,11,9,2,3,4,8,7,3,6,2,8,3,5,8,9,6,6,12,6,6,3,10,5,7,4,5,12,7,3,6,15,9,14,10,2,11,12,8,20,11,8,11,9,11,16,16,7,11,13,14,7,12,9,7,11,13,7,9,6,5,7,8,11,9,5,17,7,12,15,9,9,12,12,7,6,7,6,11,6,7,8,3,6,4,1,1,5,3,3,0,2,0,1,0,0,0,0,0,0
2018/9/30,新森５丁目,,女,0,883,0,7,11,4,3,4,2,5,5,7,12,4,6,5,4,4,5,5,7,10,8,2,11,12,11,11,6,9,7,11,16,13,15,9,7,7,10,12,8,7,9,11,11,13,9,10,15,17,13,16,15,12,11,13,9,7,21,11,14,6,10,12,7,8,10,6,5,8,8,12,18,14,20,6,11,11,9,15,12,10,6,7,13,18,5,8,10,12,9,6,6,2,3,5,2,4,3,3,0,2,0,2,0
2018/9/30,新森５丁目,,計,826,1617,0,13,15,8,14,13,4,8,9,15,19,7,12,7,12,7,10,13,16,16,14,14,17,18,14,21,11,16,11,16,28,20,18,15,22,16,24,22,10,18,21,19,31,24,17,21,24,28,29,32,22,23,24,27,16,19,30,18,25,19,17,21,13,13,17,14,16,17,13,29,25,26,35,15,20,23,21,22,18,17,12,18,19,25,13,11,16,16,10,7,11,5,6,5,4,4,4,3,0,2,0,2,0
