﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,新喜多東１丁目,,女,0,1432,0,9,13,16,9,10,13,14,17,6,15,19,9,13,23,22,20,24,25,22,24,22,13,11,16,15,9,11,12,17,16,14,15,12,18,15,28,16,24,24,30,29,30,27,27,33,35,30,24,18,23,26,27,22,21,17,24,15,11,10,7,12,12,4,14,11,19,14,11,16,6,11,14,10,17,13,14,9,8,9,15,9,6,7,13,4,8,5,4,3,5,3,2,3,3,1,0,0,0,0,0,0,0
2015/3/31,新喜多東１丁目,,総,1209,2731,0,21,24,28,22,19,23,24,31,10,26,33,24,25,39,36,39,44,53,46,42,46,40,22,29,27,25,30,21,30,29,26,25,30,40,34,43,34,43,39,57,54,58,47,59,57,69,65,52,41,43,43,50,46,40,36,40,32,24,26,19,27,30,12,28,28,39,26,34,19,10,19,17,20,32,19,17,14,17,17,20,12,10,12,16,8,9,8,6,4,5,4,2,3,6,1,0,0,0,0,0,0,0
2015/3/31,新喜多東２丁目,,男,0,1607,0,18,16,12,8,12,15,18,17,17,19,20,25,28,23,40,37,30,20,26,19,21,17,15,12,10,10,10,6,15,9,12,17,9,13,11,23,12,14,15,20,20,34,28,40,40,51,50,44,33,50,48,28,30,24,24,16,22,20,16,10,19,16,17,12,17,16,24,23,22,7,11,9,12,12,11,3,5,5,3,6,9,6,6,0,2,3,5,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,新喜多東２丁目,,女,0,1654,0,9,9,10,11,7,14,6,15,22,20,20,26,33,29,25,37,29,33,17,19,26,16,18,18,12,14,14,8,15,11,10,17,14,18,15,14,21,17,22,33,43,27,46,44,46,45,50,43,36,37,35,25,23,17,19,27,23,9,17,10,14,22,17,12,12,14,15,20,16,9,10,14,13,9,7,11,9,12,10,9,6,8,5,5,7,3,5,2,2,2,2,0,1,0,1,1,2,0,0,0,1,0
2015/3/31,新喜多東２丁目,,総,1326,3261,0,27,25,22,19,19,29,24,32,39,39,40,51,61,52,65,74,59,53,43,38,47,33,33,30,22,24,24,14,30,20,22,34,23,31,26,37,33,31,37,53,63,61,74,84,86,96,100,87,69,87,83,53,53,41,43,43,45,29,33,20,33,38,34,24,29,30,39,43,38,16,21,23,25,21,18,14,14,17,13,15,15,14,11,5,9,6,10,6,4,2,2,0,1,0,1,2,2,0,0,0,1,0
2015/3/31,鴫野西１丁目,,男,0,851,0,5,8,6,6,5,11,4,5,3,4,4,5,6,5,2,7,6,7,6,4,4,5,10,7,15,10,21,17,12,19,9,11,10,15,15,15,13,8,12,13,17,13,18,10,13,14,10,16,7,13,8,11,12,5,11,8,12,9,12,11,12,13,10,13,18,14,15,19,11,12,6,12,13,13,6,8,9,5,8,11,8,3,5,6,7,4,0,1,2,3,1,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,鴫野西１丁目,,女,0,958,0,5,7,4,4,4,7,7,2,5,6,6,6,6,9,5,14,8,9,9,14,8,6,10,5,13,12,6,11,6,16,7,17,15,14,11,19,8,15,15,7,21,9,17,18,15,20,5,11,13,9,5,8,17,7,14,6,16,9,15,12,13,15,14,12,14,16,13,16,9,5,11,16,8,17,13,9,14,13,12,6,8,5,13,11,8,16,9,6,5,4,6,5,2,2,2,2,1,0,0,0,2,0
2015/3/31,鴫野西１丁目,,総,936,1809,0,10,15,10,10,9,18,11,7,8,10,10,11,12,14,7,21,14,16,15,18,12,11,20,12,28,22,27,28,18,35,16,28,25,29,26,34,21,23,27,20,38,22,35,28,28,34,15,27,20,22,13,19,29,12,25,14,28,18,27,23,25,28,24,25,32,30,28,35,20,17,17,28,21,30,19,17,23,18,20,17,16,8,18,17,15,20,9,7,7,7,7,6,3,2,3,2,1,0,0,0,2,0
2015/3/31,鴫野西２丁目,,男,0,1832,0,26,4,7,19,10,8,11,10,14,12,13,7,21,22,14,23,24,15,15,22,16,26,25,14,23,31,35,27,21,30,34,29,27,31,31,31,26,21,26,24,21,25,35,35,26,40,28,34,30,26,18,14,24,28,25,19,23,23,24,24,29,40,29,26,30,26,34,25,21,11,16,13,18,14,24,11,17,12,6,6,10,11,7,7,11,12,7,1,3,3,2,1,0,1,0,0,0,0,1,0,0,0
2015/3/31,鴫野西２丁目,,女,0,1916,0,10,10,17,13,14,7,10,15,7,10,13,16,12,27,14,13,16,14,29,15,16,18,15,14,21,23,14,29,15,37,22,23,14,25,22,27,23,25,22,26,26,32,31,33,29,26,36,36,18,19,26,27,24,29,30,30,31,34,14,28,29,26,31,34,30,34,31,22,25,19,20,17,23,17,18,8,28,17,16,17,22,22,16,16,15,12,19,6,7,11,5,8,4,4,3,1,3,1,1,4,2,0
2015/3/31,鴫野西２丁目,,総,1908,3748,0,36,14,24,32,24,15,21,25,21,22,26,23,33,49,28,36,40,29,44,37,32,44,40,28,44,54,49,56,36,67,56,52,41,56,53,58,49,46,48,50,47,57,66,68,55,66,64,70,48,45,44,41,48,57,55,49,54,57,38,52,58,66,60,60,60,60,65,47,46,30,36,30,41,31,42,19,45,29,22,23,32,33,23,23,26,24,26,7,10,14,7,9,4,5,3,1,3,1,2,4,2,0
2015/3/31,鴫野西３丁目,,男,0,1144,0,6,17,9,8,9,8,9,4,10,7,6,3,6,7,17,6,14,8,14,8,7,9,12,11,13,11,9,15,13,17,16,14,20,14,22,13,21,12,17,15,11,17,21,25,10,17,12,11,10,10,17,16,14,11,10,10,11,13,14,18,11,17,23,26,21,27,29,24,28,10,16,21,19,15,19,13,11,12,10,11,7,7,6,4,4,3,6,1,4,1,0,0,2,1,0,0,0,0,0,0,0,0
2015/3/31,鴫野西３丁目,,女,0,1223,0,8,4,7,4,5,7,6,9,5,2,6,8,5,4,13,4,10,9,6,12,10,9,14,9,10,9,13,14,10,13,17,19,15,15,12,12,15,15,16,11,14,20,30,12,14,12,17,14,13,17,12,13,24,6,15,18,14,19,22,23,20,23,18,23,29,17,28,39,36,14,19,14,18,24,17,14,11,17,16,11,16,11,9,11,8,6,5,5,6,5,2,0,2,1,1,3,2,1,0,0,0,0
2015/3/31,鴫野西３丁目,,総,1065,2367,0,14,21,16,12,14,15,15,13,15,9,12,11,11,11,30,10,24,17,20,20,17,18,26,20,23,20,22,29,23,30,33,33,35,29,34,25,36,27,33,26,25,37,51,37,24,29,29,25,23,27,29,29,38,17,25,28,25,32,36,41,31,40,41,49,50,44,57,63,64,24,35,35,37,39,36,27,22,29,26,22,23,18,15,15,12,9,11,6,10,6,2,0,4,2,1,3,2,1,0,0,0,0
2015/3/31,鴫野西４丁目,,男,0,917,0,13,15,11,6,10,10,10,9,6,7,6,13,3,6,6,9,3,9,13,8,15,11,6,8,8,12,5,22,9,13,12,16,18,8,11,8,13,10,19,13,16,9,27,14,11,7,14,16,11,16,12,15,22,11,17,14,11,12,8,11,16,11,10,9,9,18,11,17,9,7,9,7,12,8,4,3,3,8,3,5,2,6,3,5,4,2,6,2,3,3,1,6,5,0,1,1,1,0,1,0,2,0
2015/3/31,鴫野西４丁目,,女,0,1022,0,10,4,11,11,10,8,7,8,4,12,9,7,11,5,11,12,17,12,15,8,8,6,16,6,6,9,10,5,10,10,10,14,23,16,16,11,11,10,16,15,23,18,22,17,11,13,16,20,12,14,16,17,17,11,13,12,16,12,13,9,11,14,13,11,11,12,13,14,13,6,13,15,12,11,9,4,4,7,6,7,9,9,10,4,3,6,6,3,3,8,6,6,5,2,3,2,4,2,1,0,2,0
2015/3/31,鴫野西４丁目,,総,837,1939,0,23,19,22,17,20,18,17,17,10,19,15,20,14,11,17,21,20,21,28,16,23,17,22,14,14,21,15,27,19,23,22,30,41,24,27,19,24,20,35,28,39,27,49,31,22,20,30,36,23,30,28,32,39,22,30,26,27,24,21,20,27,25,23,20,20,30,24,31,22,13,22,22,24,19,13,7,7,15,9,12,11,15,13,9,7,8,12,5,6,11,7,12,10,2,4,3,5,2,2,0,4,0
2015/3/31,鴫野西５丁目,,男,0,2193,0,11,13,14,13,21,20,16,18,20,20,22,21,23,28,14,33,30,16,15,13,20,16,17,18,15,23,12,21,17,21,23,18,22,25,23,14,32,35,26,31,36,40,40,42,38,28,39,37,27,27,32,41,23,19,19,23,26,18,15,22,29,32,31,34,31,38,47,48,37,21,28,35,40,41,31,25,25,31,30,29,19,22,14,17,9,9,7,9,6,4,4,3,0,2,2,0,0,0,1,0,0,0
2015/3/31,鴫野西５丁目,,女,0,2642,0,14,12,9,9,17,12,21,14,13,19,21,20,21,18,22,26,26,24,17,18,23,14,24,12,18,22,21,18,21,19,20,31,19,25,30,29,29,40,38,37,32,48,61,48,37,28,40,37,30,31,27,31,28,19,20,17,27,32,30,29,33,40,39,40,47,43,61,79,52,33,33,48,53,52,52,42,26,32,30,37,47,25,27,23,26,20,17,19,10,16,10,6,4,8,5,3,1,2,3,3,0,0
2015/3/31,鴫野西５丁目,,総,2309,4835,0,25,25,23,22,38,32,37,32,33,39,43,41,44,46,36,59,56,40,32,31,43,30,41,30,33,45,33,39,38,40,43,49,41,50,53,43,61,75,64,68,68,88,101,90,75,56,79,74,57,58,59,72,51,38,39,40,53,50,45,51,62,72,70,74,78,81,108,127,89,54,61,83,93,93,83,67,51,63,60,66,66,47,41,40,35,29,24,28,16,20,14,9,4,10,7,3,1,2,4,3,0,0
2015/3/31,鴫野東１丁目,,男,0,380,0,5,1,1,2,4,2,1,4,3,4,1,3,0,1,3,1,1,1,1,5,3,0,3,4,4,3,7,5,6,4,7,6,6,6,5,4,5,4,4,7,6,4,5,10,4,6,6,9,1,6,2,5,6,4,4,3,4,6,4,3,6,4,8,5,7,10,7,8,8,2,4,8,8,6,5,8,6,7,5,2,3,1,0,3,0,4,0,2,2,2,0,0,0,3,0,1,0,0,0,0,0,0
2015/3/31,鴫野東１丁目,,女,0,391,0,2,0,1,1,4,1,3,3,4,0,3,1,1,1,0,3,1,1,3,4,2,5,3,3,7,4,3,4,5,8,6,6,4,4,3,2,3,4,3,4,5,6,6,4,5,2,6,8,2,6,2,3,3,3,6,7,8,2,6,2,3,3,1,5,10,11,3,6,10,5,7,10,7,5,7,3,2,5,8,5,5,3,13,6,8,2,5,4,2,5,1,0,1,3,2,1,0,1,0,1,0,0
2015/3/31,鴫野東１丁目,,総,428,771,0,7,1,2,3,8,3,4,7,7,4,4,4,1,2,3,4,2,2,4,9,5,5,6,7,11,7,10,9,11,12,13,12,10,10,8,6,8,8,7,11,11,10,11,14,9,8,12,17,3,12,4,8,9,7,10,10,12,8,10,5,9,7,9,10,17,21,10,14,18,7,11,18,15,11,12,11,8,12,13,7,8,4,13,9,8,6,5,6,4,7,1,0,1,6,2,2,0,1,0,1,0,0
2015/3/31,鴫野東２丁目,,男,0,695,0,5,6,7,2,5,7,5,5,2,6,6,5,1,6,4,9,5,9,3,7,6,7,8,7,8,6,6,2,10,15,9,10,11,7,8,8,16,11,11,13,14,12,12,10,10,12,15,12,5,8,6,8,10,7,5,15,8,2,13,12,7,12,8,6,7,8,17,12,5,8,11,8,6,14,6,6,9,4,4,5,6,5,6,6,5,3,6,4,3,2,3,0,0,0,1,0,1,0,1,0,0,0
2015/3/31,鴫野東２丁目,,女,0,846,0,7,5,4,2,7,5,4,4,4,4,6,5,4,3,3,7,7,7,10,4,3,7,8,6,5,7,17,10,8,11,9,7,8,11,12,6,9,16,11,11,8,6,17,12,11,5,13,8,8,9,13,8,8,8,9,8,7,9,13,7,9,8,6,4,8,16,13,17,14,6,8,9,10,9,8,11,2,14,12,9,12,14,15,13,14,6,15,9,8,7,8,10,6,10,9,10,1,4,4,1,6,0
2015/3/31,鴫野東２丁目,,総,805,1541,0,12,11,11,4,12,12,9,9,6,10,12,10,5,9,7,16,12,16,13,11,9,14,16,13,13,13,23,12,18,26,18,17,19,18,20,14,25,27,22,24,22,18,29,22,21,17,28,20,13,17,19,16,18,15,14,23,15,11,26,19,16,20,14,10,15,24,30,29,19,14,19,17,16,23,14,17,11,18,16,14,18,19,21,19,19,9,21,13,11,9,11,10,6,10,10,10,2,4,5,1,6,0
2015/3/31,鴫野東３丁目,,男,0,955,0,3,5,3,3,2,11,8,9,10,1,8,10,10,11,8,12,10,10,8,12,14,13,10,6,15,6,8,15,11,13,11,10,10,7,8,11,10,8,13,19,11,18,26,14,9,20,13,8,11,13,9,12,19,11,10,11,13,6,11,16,11,18,13,21,10,19,23,16,20,5,14,10,10,13,11,12,11,10,8,3,7,6,11,5,9,5,3,5,3,2,4,1,1,0,0,0,1,0,0,0,1,0
2015/3/31,鴫野東３丁目,,女,0,1040,0,8,5,4,2,9,10,4,11,7,4,11,7,5,6,12,9,8,8,9,8,13,8,9,8,14,13,16,17,8,15,12,8,14,7,7,7,15,15,7,13,22,18,13,15,15,15,16,13,14,8,17,9,4,10,13,17,8,12,8,19,8,12,15,15,22,14,15,23,13,14,7,17,20,5,8,14,11,20,7,15,11,14,9,14,12,8,10,9,13,9,3,2,2,2,4,3,0,0,0,0,1,0
2015/3/31,鴫野東３丁目,,総,971,1995,0,11,10,7,5,11,21,12,20,17,5,19,17,15,17,20,21,18,18,17,20,27,21,19,14,29,19,24,32,19,28,23,18,24,14,15,18,25,23,20,32,33,36,39,29,24,35,29,21,25,21,26,21,23,21,23,28,21,18,19,35,19,30,28,36,32,33,38,39,33,19,21,27,30,18,19,26,22,30,15,18,18,20,20,19,21,13,13,14,16,11,7,3,3,2,4,3,1,0,0,0,2,0
2015/3/31,諏訪１丁目,,男,0,778,0,6,1,2,3,3,7,3,8,6,2,4,8,5,11,5,10,3,7,11,5,9,5,7,8,7,7,12,12,9,6,10,12,12,10,4,13,4,9,11,9,15,10,17,13,17,9,12,7,7,9,9,12,7,8,9,7,9,7,7,10,11,16,9,11,17,18,17,27,9,7,10,13,13,13,12,7,4,11,5,9,13,4,9,5,7,1,1,2,2,2,3,1,0,0,2,0,0,0,0,0,0,0
2015/3/31,諏訪１丁目,,女,0,860,0,5,4,7,7,2,4,6,7,5,7,2,7,5,10,4,5,5,8,4,4,7,9,9,7,10,10,9,12,9,9,13,7,11,8,13,12,4,12,12,7,10,10,13,9,18,10,5,12,6,9,8,12,10,6,9,6,11,10,8,13,12,13,10,14,11,17,14,23,11,15,7,12,13,13,19,13,16,9,19,12,16,3,13,12,6,4,8,7,5,3,2,4,0,4,0,2,4,1,0,0,0,0
2015/3/31,諏訪１丁目,,総,809,1638,0,11,5,9,10,5,11,9,15,11,9,6,15,10,21,9,15,8,15,15,9,16,14,16,15,17,17,21,24,18,15,23,19,23,18,17,25,8,21,23,16,25,20,30,22,35,19,17,19,13,18,17,24,17,14,18,13,20,17,15,23,23,29,19,25,28,35,31,50,20,22,17,25,26,26,31,20,20,20,24,21,29,7,22,17,13,5,9,9,7,5,5,5,0,4,2,2,4,1,0,0,0,0
2015/3/31,諏訪２丁目,,男,0,905,0,12,7,9,6,8,8,9,7,6,7,3,9,6,12,13,12,7,9,7,14,7,9,7,10,10,10,8,12,15,16,16,10,12,18,12,14,12,12,8,11,10,20,14,13,17,17,15,13,9,7,10,11,18,15,17,11,9,8,8,12,5,12,13,7,8,11,15,8,9,5,9,13,11,11,8,12,7,12,8,8,9,14,6,9,2,2,2,2,3,6,0,1,0,0,1,1,1,0,0,0,0,0
2015/3/31,諏訪２丁目,,女,0,994,0,12,7,7,5,4,14,3,5,5,13,8,11,5,10,9,8,9,6,11,15,6,5,14,10,16,13,10,22,7,9,13,11,13,12,12,11,9,20,8,11,12,17,19,15,12,11,14,15,10,19,12,14,15,10,16,8,4,6,8,7,11,4,7,11,13,14,8,16,17,10,11,13,14,12,10,12,9,15,17,17,15,9,13,5,4,9,15,4,2,7,4,7,5,4,1,3,2,1,0,0,0,0
2015/3/31,諏訪２丁目,,総,953,1899,0,24,14,16,11,12,22,12,12,11,20,11,20,11,22,22,20,16,15,18,29,13,14,21,20,26,23,18,34,22,25,29,21,25,30,24,25,21,32,16,22,22,37,33,28,29,28,29,28,19,26,22,25,33,25,33,19,13,14,16,19,16,16,20,18,21,25,23,24,26,15,20,26,25,23,18,24,16,27,25,25,24,23,19,14,6,11,17,6,5,13,4,8,5,4,2,4,3,1,0,0,0,0
2015/3/31,諏訪３丁目,,男,0,928,0,10,9,9,8,15,17,10,15,10,15,14,15,10,9,15,4,5,12,9,9,11,7,10,5,8,3,7,9,7,11,17,15,15,14,9,13,20,10,18,14,27,16,18,16,25,16,21,12,13,17,21,11,10,8,11,9,5,6,4,9,8,10,8,7,7,10,20,15,7,6,7,8,11,9,9,6,7,7,10,7,3,7,4,0,6,3,1,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,諏訪３丁目,,女,0,964,0,5,11,12,14,13,7,17,10,11,14,4,8,13,11,11,6,11,9,11,7,10,11,11,10,11,7,8,3,11,17,9,6,18,10,21,14,20,11,18,17,22,17,12,16,22,21,20,16,19,8,14,10,13,6,5,11,12,7,13,8,4,4,7,5,15,15,12,17,16,11,12,6,7,13,8,6,11,10,8,6,6,3,7,3,2,3,4,4,2,5,3,4,0,2,0,0,0,1,0,2,0,0
2015/3/31,諏訪３丁目,,総,837,1892,0,15,20,21,22,28,24,27,25,21,29,18,23,23,20,26,10,16,21,20,16,21,18,21,15,19,10,15,12,18,28,26,21,33,24,30,27,40,21,36,31,49,33,30,32,47,37,41,28,32,25,35,21,23,14,16,20,17,13,17,17,12,14,15,12,22,25,32,32,23,17,19,14,18,22,17,12,18,17,18,13,9,10,11,3,8,6,5,5,4,6,3,5,1,2,1,0,0,1,0,2,0,0
2015/3/31,諏訪４丁目,,男,0,1535,0,11,8,16,12,9,4,12,14,8,14,6,13,10,10,15,16,8,13,9,15,14,18,13,29,35,23,32,16,42,26,23,24,19,25,22,22,23,18,23,28,23,33,23,30,23,22,20,23,18,21,22,16,22,21,25,24,11,17,16,17,21,18,20,20,16,23,25,27,17,11,23,18,21,13,12,16,20,12,9,5,7,12,4,9,8,4,3,5,1,3,3,1,0,1,1,0,1,0,0,0,0,0
2015/3/31,諏訪４丁目,,女,0,1499,0,13,11,12,8,9,9,10,12,4,7,11,10,9,3,11,9,10,12,16,10,9,19,17,26,15,31,27,24,26,33,21,18,30,22,17,17,23,20,16,23,28,27,22,18,20,26,18,23,16,15,14,21,19,18,21,14,15,14,13,15,24,14,12,17,24,24,25,18,25,16,12,22,10,26,22,21,20,12,19,19,11,16,10,5,8,9,6,8,3,10,5,1,2,2,3,2,2,1,0,3,3,0
2015/3/31,諏訪４丁目,,総,1683,3034,0,24,19,28,20,18,13,22,26,12,21,17,23,19,13,26,25,18,25,25,25,23,37,30,55,50,54,59,40,68,59,44,42,49,47,39,39,46,38,39,51,51,60,45,48,43,48,38,46,34,36,36,37,41,39,46,38,26,31,29,32,45,32,32,37,40,47,50,45,42,27,35,40,31,39,34,37,40,24,28,24,18,28,14,14,16,13,9,13,4,13,8,2,2,3,4,2,3,1,0,3,3,0
2015/3/31,成育１丁目,,男,0,319,0,4,4,3,1,3,1,5,3,5,5,4,1,1,1,4,2,1,1,1,1,1,0,1,5,7,3,4,5,7,2,12,10,7,7,5,9,5,4,8,10,5,10,3,5,7,6,4,7,5,1,2,0,3,4,2,4,2,4,1,2,4,7,2,4,0,2,5,4,1,4,2,2,1,5,5,5,3,3,1,1,2,4,1,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0
2015/3/31,成育１丁目,,女,0,317,0,6,2,4,3,0,2,3,3,4,3,0,3,1,2,0,0,2,0,3,3,0,2,4,4,6,7,4,6,12,11,7,7,8,9,8,7,3,2,5,9,10,6,7,6,2,6,3,1,4,3,2,2,2,0,2,4,1,2,0,1,0,2,3,3,3,4,0,5,7,4,4,4,0,8,6,2,1,4,6,1,3,1,1,3,1,3,4,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,成育１丁目,,総,369,636,0,10,6,7,4,3,3,8,6,9,8,4,4,2,3,4,2,3,1,4,4,1,2,5,9,13,10,8,11,19,13,19,17,15,16,13,16,8,6,13,19,15,16,10,11,9,12,7,8,9,4,4,2,5,4,4,8,3,6,1,3,4,9,5,7,3,6,5,9,8,8,6,6,1,13,11,7,4,7,7,2,5,5,2,7,2,4,4,2,3,2,1,1,0,0,0,0,0,0,0,1,0,0
2015/3/31,成育２丁目,,男,0,1249,0,9,8,7,10,10,13,7,6,11,7,7,6,15,4,9,9,10,9,6,11,6,11,14,19,19,25,25,26,20,22,24,24,25,21,21,19,25,18,27,23,11,27,23,25,19,23,16,23,19,25,16,15,21,11,14,13,16,15,7,17,11,19,23,15,25,20,23,15,14,11,13,17,13,11,7,7,6,12,8,1,7,4,4,3,3,3,4,1,0,2,0,0,1,1,0,0,0,1,0,0,0,0
2015/3/31,成育２丁目,,女,0,1293,0,5,10,7,11,12,9,9,10,5,5,8,8,9,8,5,7,9,16,12,4,11,14,7,28,27,34,22,20,21,25,18,32,18,21,18,24,25,14,30,23,16,19,23,22,33,14,15,23,27,14,13,17,21,12,9,12,12,10,9,19,15,15,8,17,12,21,11,14,23,10,14,18,15,17,5,14,11,10,14,8,11,2,6,8,5,5,9,3,4,5,4,1,3,3,2,4,1,0,4,0,0,0
2015/3/31,成育２丁目,,総,1520,2542,0,14,18,14,21,22,22,16,16,16,12,15,14,24,12,14,16,19,25,18,15,17,25,21,47,46,59,47,46,41,47,42,56,43,42,39,43,50,32,57,46,27,46,46,47,52,37,31,46,46,39,29,32,42,23,23,25,28,25,16,36,26,34,31,32,37,41,34,29,37,21,27,35,28,28,12,21,17,22,22,9,18,6,10,11,8,8,13,4,4,7,4,1,4,4,2,4,1,1,4,0,0,0
2015/3/31,成育３丁目,,男,0,809,0,7,10,3,8,10,6,8,12,9,6,5,5,13,5,11,9,9,7,16,9,4,7,9,6,7,11,5,15,19,19,10,15,10,19,8,9,8,11,13,15,16,16,11,11,16,18,13,22,10,12,13,11,12,13,7,3,11,8,11,13,8,5,10,8,9,8,12,9,8,8,9,5,8,12,8,9,2,6,1,3,4,2,6,1,3,0,1,0,0,3,3,1,1,0,0,0,0,0,0,0,1,0
2015/3/31,成育３丁目,,女,0,829,0,4,7,5,3,4,6,6,4,3,7,13,7,4,7,11,11,7,8,9,7,9,7,11,12,13,15,8,10,16,9,11,11,12,18,8,9,14,8,9,18,24,12,16,19,13,17,15,15,9,10,15,17,11,13,4,3,10,8,12,5,7,4,9,4,7,8,14,8,7,8,11,11,5,11,12,8,5,8,5,6,9,8,7,5,6,6,4,2,2,2,2,2,1,2,1,1,1,0,0,0,1,0
2015/3/31,成育３丁目,,総,834,1638,0,11,17,8,11,14,12,14,16,12,13,18,12,17,12,22,20,16,15,25,16,13,14,20,18,20,26,13,25,35,28,21,26,22,37,16,18,22,19,22,33,40,28,27,30,29,35,28,37,19,22,28,28,23,26,11,6,21,16,23,18,15,9,19,12,16,16,26,17,15,16,20,16,13,23,20,17,7,14,6,9,13,10,13,6,9,6,5,2,2,5,5,3,2,2,1,1,1,0,0,0,2,0
2015/3/31,成育４丁目,,男,0,1390,0,9,9,8,7,4,10,13,6,9,8,14,1,15,14,13,10,15,7,11,3,18,11,18,14,16,21,23,16,17,19,20,10,23,20,22,22,17,19,19,21,19,25,21,22,21,25,19,27,20,23,26,24,23,12,19,13,18,14,17,15,14,18,16,19,28,27,30,32,24,15,13,13,10,25,13,8,14,10,11,18,8,10,17,9,7,5,4,2,5,2,2,0,3,1,1,0,0,0,1,0,0,0
2015/3/31,成育４丁目,,女,0,1517,0,8,6,3,7,6,6,6,6,11,7,10,5,7,12,9,13,11,14,16,19,18,16,18,11,23,25,13,13,26,13,15,13,15,29,20,15,13,13,22,20,22,21,26,25,21,22,26,22,23,17,27,24,27,18,16,15,14,15,13,15,15,19,17,20,15,23,19,26,20,12,21,19,25,22,19,16,18,23,23,23,17,19,21,15,11,16,14,8,5,8,12,9,6,6,2,4,2,1,1,0,3,0
2015/3/31,成育４丁目,,総,1576,2907,0,17,15,11,14,10,16,19,12,20,15,24,6,22,26,22,23,26,21,27,22,36,27,36,25,39,46,36,29,43,32,35,23,38,49,42,37,30,32,41,41,41,46,47,47,42,47,45,49,43,40,53,48,50,30,35,28,32,29,30,30,29,37,33,39,43,50,49,58,44,27,34,32,35,47,32,24,32,33,34,41,25,29,38,24,18,21,18,10,10,10,14,9,9,7,3,4,2,1,2,0,3,0
2015/3/31,成育５丁目,,男,0,708,0,9,11,1,5,6,3,5,4,1,1,6,0,5,6,4,4,3,4,4,5,3,3,7,12,10,6,4,6,8,10,10,11,6,10,12,13,11,13,7,7,9,6,18,11,12,16,15,7,7,12,6,8,9,6,9,4,11,8,6,9,11,7,9,11,10,14,13,18,11,10,8,8,8,9,13,9,11,7,6,11,10,12,5,8,5,2,2,4,1,4,2,2,0,1,1,0,0,0,0,0,0,0
2015/3/31,成育５丁目,,女,0,798,0,3,8,4,6,1,3,1,5,5,5,3,2,3,3,6,5,7,6,2,8,3,4,7,5,6,9,9,8,4,7,13,7,12,6,14,12,10,14,12,7,17,13,10,16,7,19,6,11,14,8,9,8,14,11,15,7,6,7,6,8,9,11,11,8,11,15,20,15,10,11,10,14,9,24,9,12,12,9,8,7,10,11,13,12,7,8,7,4,5,2,5,4,1,0,3,1,2,0,0,1,0,0
2015/3/31,成育５丁目,,総,872,1506,0,12,19,5,11,7,6,6,9,6,6,9,2,8,9,10,9,10,10,6,13,6,7,14,17,16,15,13,14,12,17,23,18,18,16,26,25,21,27,19,14,26,19,28,27,19,35,21,18,21,20,15,16,23,17,24,11,17,15,12,17,20,18,20,19,21,29,33,33,21,21,18,22,17,33,22,21,23,16,14,18,20,23,18,20,12,10,9,8,6,6,7,6,1,1,4,1,2,0,0,1,0,0
2015/3/31,関目１丁目,,男,0,1517,0,16,12,9,17,19,14,16,17,26,14,23,23,20,18,15,16,13,16,17,15,12,16,13,18,9,14,22,14,13,19,20,17,19,17,18,21,17,18,33,34,30,45,38,33,28,28,35,32,19,19,21,24,16,21,16,17,15,17,16,9,17,16,21,13,12,25,25,14,11,7,16,15,15,11,17,14,10,11,13,9,7,7,4,4,2,8,2,5,3,1,1,1,0,0,0,0,0,0,1,0,0,0
2015/3/31,関目１丁目,,女,0,1650,0,14,12,22,19,15,10,16,15,12,18,15,20,16,20,14,13,18,12,13,12,22,15,12,15,12,16,10,13,18,27,9,24,23,21,20,20,21,24,35,32,44,39,35,27,31,32,29,33,23,15,18,21,23,14,14,21,24,11,15,14,9,12,12,16,18,32,25,19,20,12,14,22,24,16,21,11,11,18,15,16,12,14,18,12,15,9,8,8,6,5,6,1,0,6,1,0,1,2,2,1,2,0
