﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,大宮１丁目,,女,0,812,0,5,3,7,3,2,6,1,1,7,5,1,2,4,4,6,2,3,2,6,4,9,6,12,12,14,5,11,14,13,22,8,14,10,17,15,7,7,13,7,9,10,5,9,11,6,7,12,7,6,10,13,12,18,12,9,10,9,11,8,11,5,10,10,9,11,7,7,6,9,9,6,12,14,12,10,15,10,8,9,9,12,7,9,12,9,11,7,10,15,9,7,3,3,3,3,3,0,1,2,1,2,0
2024/3/31,大宮１丁目,,計,1117,1656,0,9,11,12,8,6,11,6,5,11,10,4,5,9,8,9,4,6,4,7,14,10,15,18,20,20,16,26,29,23,41,19,25,24,32,26,20,18,20,18,23,18,15,14,21,17,19,24,15,19,22,27,23,28,30,21,23,22,24,21,22,14,23,23,19,19,20,16,23,21,24,16,21,25,25,23,31,27,18,19,26,18,15,19,24,13,14,10,16,18,13,11,4,5,3,3,4,0,1,2,1,2,0
2024/3/31,大宮２丁目,,男,0,1065,0,4,7,8,6,5,11,10,8,12,7,6,9,11,10,15,9,8,5,6,7,9,8,11,14,5,19,11,13,11,16,6,15,12,17,9,14,18,16,7,11,13,12,11,7,12,15,18,14,21,17,20,15,17,13,11,16,16,9,12,16,8,12,15,16,13,17,10,11,12,13,10,9,9,17,18,12,23,19,7,11,10,11,20,15,7,4,6,6,6,5,5,5,1,2,2,1,2,3,1,0,0,0
2024/3/31,大宮２丁目,,女,0,1076,0,8,6,5,6,11,7,8,6,9,4,9,8,9,6,6,4,4,6,7,6,6,7,9,6,10,13,10,20,9,8,14,11,13,13,13,16,8,9,8,13,12,8,15,13,16,12,15,13,13,15,13,12,21,19,14,19,7,10,17,12,12,16,7,10,18,12,15,15,8,14,12,14,13,10,9,15,13,17,16,12,15,14,24,15,13,10,19,15,12,8,8,10,8,6,7,2,1,2,1,0,1,0
2024/3/31,大宮２丁目,,計,1207,2141,0,12,13,13,12,16,18,18,14,21,11,15,17,20,16,21,13,12,11,13,13,15,15,20,20,15,32,21,33,20,24,20,26,25,30,22,30,26,25,15,24,25,20,26,20,28,27,33,27,34,32,33,27,38,32,25,35,23,19,29,28,20,28,22,26,31,29,25,26,20,27,22,23,22,27,27,27,36,36,23,23,25,25,44,30,20,14,25,21,18,13,13,15,9,8,9,3,3,5,2,0,1,0
2024/3/31,大宮３丁目,,男,0,956,0,8,8,5,4,9,9,6,7,4,7,7,3,5,5,5,7,4,5,9,6,9,6,9,23,19,11,17,10,16,8,15,14,13,10,15,8,11,13,14,9,20,11,15,12,17,4,17,14,12,11,20,17,17,14,19,14,13,13,11,14,12,10,5,12,10,21,14,6,11,16,10,8,15,5,14,20,9,9,8,10,9,8,4,1,9,6,5,6,5,7,2,3,1,2,1,4,0,0,0,0,0,0
2024/3/31,大宮３丁目,,女,0,1073,0,9,4,4,9,3,5,11,7,8,2,10,9,4,4,7,6,7,5,3,9,7,7,16,27,19,14,26,26,15,18,21,14,18,19,12,9,9,17,15,11,7,10,10,14,12,16,12,11,8,11,20,18,18,11,10,12,16,9,15,9,17,12,16,11,15,16,9,8,9,6,5,13,10,17,12,18,18,8,7,17,13,11,12,14,7,11,9,10,7,5,4,4,8,7,3,3,2,2,1,0,1,0
2024/3/31,大宮３丁目,,計,1174,2029,0,17,12,9,13,12,14,17,14,12,9,17,12,9,9,12,13,11,10,12,15,16,13,25,50,38,25,43,36,31,26,36,28,31,29,27,17,20,30,29,20,27,21,25,26,29,20,29,25,20,22,40,35,35,25,29,26,29,22,26,23,29,22,21,23,25,37,23,14,20,22,15,21,25,22,26,38,27,17,15,27,22,19,16,15,16,17,14,16,12,12,6,7,9,9,4,7,2,2,1,0,1,0
2024/3/31,大宮４丁目,,男,0,1502,0,7,5,9,13,10,5,12,9,7,15,15,9,8,12,16,15,12,10,15,12,12,18,14,23,24,21,21,16,19,23,27,18,24,28,21,16,16,15,25,20,20,28,24,14,22,21,28,20,27,25,24,23,26,20,23,22,20,19,20,20,18,17,23,21,16,22,21,15,17,14,18,11,29,20,22,24,21,9,5,8,9,7,12,9,11,5,2,9,4,4,5,4,2,0,3,1,0,1,0,0,0,0
2024/3/31,大宮４丁目,,女,0,1583,0,7,5,9,8,5,14,11,9,13,14,7,9,8,10,9,6,8,14,7,21,17,22,29,24,24,25,23,28,29,13,23,20,21,19,21,19,19,20,23,30,8,20,24,13,24,19,21,22,30,22,27,21,30,17,28,30,25,13,19,21,14,22,21,14,21,16,16,16,12,14,18,15,24,14,22,17,22,19,6,6,15,16,20,13,8,8,9,23,10,10,9,6,8,7,2,1,4,1,0,4,3,0
2024/3/31,大宮４丁目,,計,1821,3085,0,14,10,18,21,15,19,23,18,20,29,22,18,16,22,25,21,20,24,22,33,29,40,43,47,48,46,44,44,48,36,50,38,45,47,42,35,35,35,48,50,28,48,48,27,46,40,49,42,57,47,51,44,56,37,51,52,45,32,39,41,32,39,44,35,37,38,37,31,29,28,36,26,53,34,44,41,43,28,11,14,24,23,32,22,19,13,11,32,14,14,14,10,10,7,5,2,4,2,0,4,3,0
2024/3/31,大宮５丁目,,男,0,803,0,4,2,3,1,6,6,2,8,4,6,5,4,14,6,6,8,8,12,6,3,4,7,3,7,3,10,6,5,4,9,2,4,6,5,3,4,7,1,4,9,10,10,11,9,11,7,16,20,11,11,18,7,10,9,9,14,12,9,6,10,9,9,7,6,11,7,16,6,8,16,9,11,19,18,28,20,21,15,13,7,12,15,12,10,8,7,9,10,10,4,6,5,1,1,0,0,0,0,0,0,0,0
2024/3/31,大宮５丁目,,女,0,1142,0,2,5,5,1,4,15,2,9,5,6,9,8,6,6,5,4,8,7,6,8,0,6,5,4,4,4,4,3,9,5,6,10,8,10,5,3,5,10,3,12,9,9,13,10,9,10,16,14,12,13,12,10,13,16,9,14,17,14,12,13,19,8,8,13,10,6,10,17,15,14,24,14,21,33,30,33,29,23,17,22,29,40,34,18,31,14,18,28,26,11,8,10,4,8,4,5,3,1,0,1,1,0
2024/3/31,大宮５丁目,,計,1178,1945,0,6,7,8,2,10,21,4,17,9,12,14,12,20,12,11,12,16,19,12,11,4,13,8,11,7,14,10,8,13,14,8,14,14,15,8,7,12,11,7,21,19,19,24,19,20,17,32,34,23,24,30,17,23,25,18,28,29,23,18,23,28,17,15,19,21,13,26,23,23,30,33,25,40,51,58,53,50,38,30,29,41,55,46,28,39,21,27,38,36,15,14,15,5,9,4,5,3,1,0,1,1,0
2024/3/31,森小路１丁目,,男,0,933,0,7,15,7,11,11,4,10,7,9,11,6,10,6,8,5,4,8,8,4,12,10,8,17,15,26,21,13,15,20,15,17,12,13,20,15,15,9,7,13,18,11,14,12,7,11,13,11,13,14,14,18,18,11,7,15,10,14,12,7,12,14,14,7,12,4,8,9,8,12,9,8,10,8,10,9,9,11,8,1,8,3,3,9,2,7,3,3,3,8,2,1,1,1,0,1,0,0,1,0,0,0,0
2024/3/31,森小路１丁目,,女,0,1025,0,9,11,11,5,10,5,8,9,7,12,13,10,6,7,6,5,4,7,3,11,12,8,12,18,13,11,7,23,14,20,19,11,15,11,10,21,13,14,11,9,11,19,15,16,9,14,14,7,12,16,22,16,23,18,9,16,11,16,12,16,14,12,11,10,15,7,9,9,6,12,13,12,11,5,11,7,11,10,5,6,10,17,3,7,12,3,9,4,7,7,4,5,3,4,2,2,2,0,1,3,1,0
2024/3/31,森小路１丁目,,計,1100,1958,0,16,26,18,16,21,9,18,16,16,23,19,20,12,15,11,9,12,15,7,23,22,16,29,33,39,32,20,38,34,35,36,23,28,31,25,36,22,21,24,27,22,33,27,23,20,27,25,20,26,30,40,34,34,25,24,26,25,28,19,28,28,26,18,22,19,15,18,17,18,21,21,22,19,15,20,16,22,18,6,14,13,20,12,9,19,6,12,7,15,9,5,6,4,4,3,2,2,1,1,3,1,0
2024/3/31,森小路２丁目,,男,0,667,0,1,2,7,5,3,6,4,5,6,3,9,4,3,8,7,7,6,4,10,5,4,4,9,11,9,9,8,7,4,9,4,13,9,10,4,11,9,9,5,18,5,10,11,4,4,7,12,4,7,8,9,8,10,12,14,7,11,7,7,5,10,5,4,5,13,7,8,5,5,7,10,11,8,9,16,17,8,7,6,7,3,5,6,6,7,7,1,4,5,3,5,2,4,4,2,1,0,1,0,0,0,0
2024/3/31,森小路２丁目,,女,0,869,0,4,2,4,6,8,2,4,9,7,7,7,5,6,4,5,4,5,6,6,4,7,6,3,13,6,10,12,10,10,8,13,9,7,8,16,14,14,10,6,15,5,9,6,6,5,11,8,16,14,11,13,17,12,14,9,9,10,9,14,9,10,9,10,8,11,6,7,11,10,9,7,4,10,6,15,19,13,14,9,14,15,10,12,14,15,7,9,11,14,9,9,8,7,5,5,3,0,3,1,0,1,0
2024/3/31,森小路２丁目,,計,859,1536,0,5,4,11,11,11,8,8,14,13,10,16,9,9,12,12,11,11,10,16,9,11,10,12,24,15,19,20,17,14,17,17,22,16,18,20,25,23,19,11,33,10,19,17,10,9,18,20,20,21,19,22,25,22,26,23,16,21,16,21,14,20,14,14,13,24,13,15,16,15,16,17,15,18,15,31,36,21,21,15,21,18,15,18,20,22,14,10,15,19,12,14,10,11,9,7,4,0,4,1,0,1,0
2024/3/31,千林１丁目,,男,0,355,0,0,0,2,1,2,1,1,0,1,0,4,4,2,2,1,0,0,1,1,0,5,0,5,3,8,5,6,9,5,3,6,2,7,4,3,4,6,6,6,3,4,4,3,4,1,4,4,5,6,8,3,6,4,4,6,8,10,7,6,5,3,2,5,5,4,5,2,7,8,3,8,6,6,6,2,11,3,8,5,4,7,0,5,3,3,2,2,1,1,2,1,1,0,1,1,1,0,0,0,0,0,0
2024/3/31,千林１丁目,,女,0,374,0,0,1,2,0,2,0,4,2,0,2,0,2,1,2,3,4,0,4,3,1,4,0,1,2,8,8,3,3,8,3,7,5,3,4,4,8,7,4,5,6,2,2,5,7,4,9,8,3,7,3,3,3,7,3,2,3,5,2,7,6,8,3,5,4,4,7,7,3,3,3,6,4,4,4,9,8,6,6,8,5,4,3,5,4,4,2,6,3,3,3,2,1,3,0,2,2,2,0,0,0,1,0
2024/3/31,千林１丁目,,計,467,729,0,0,1,4,1,4,1,5,2,1,2,4,6,3,4,4,4,0,5,4,1,9,0,6,5,16,13,9,12,13,6,13,7,10,8,7,12,13,10,11,9,6,6,8,11,5,13,12,8,13,11,6,9,11,7,8,11,15,9,13,11,11,5,10,9,8,12,9,10,11,6,14,10,10,10,11,19,9,14,13,9,11,3,10,7,7,4,8,4,4,5,3,2,3,1,3,3,2,0,0,0,1,0
2024/3/31,千林２丁目,,男,0,659,0,6,3,5,8,3,1,9,3,6,6,4,7,5,2,5,5,9,4,4,5,2,4,7,11,7,7,11,8,13,6,5,9,15,8,8,9,9,14,7,8,8,14,7,10,5,15,9,11,11,12,7,13,20,11,6,12,7,6,6,9,10,7,10,9,6,8,6,4,5,1,10,8,14,6,9,8,8,5,2,5,9,3,3,9,5,4,4,4,4,1,0,1,2,0,0,1,0,0,1,0,0,0
2024/3/31,千林２丁目,,女,0,778,0,2,9,2,3,6,3,5,4,4,5,3,6,6,6,6,5,4,4,6,4,9,7,19,4,10,13,15,10,13,11,9,13,7,10,11,7,11,5,13,8,11,9,8,10,9,13,9,12,10,11,14,7,12,8,12,8,10,15,12,6,10,8,11,14,12,10,7,3,12,3,7,9,10,6,11,12,9,9,10,8,10,8,13,6,5,6,4,8,7,3,4,3,3,4,5,1,0,2,1,0,0,0
2024/3/31,千林２丁目,,計,801,1437,0,8,12,7,11,9,4,14,7,10,11,7,13,11,8,11,10,13,8,10,9,11,11,26,15,17,20,26,18,26,17,14,22,22,18,19,16,20,19,20,16,19,23,15,20,14,28,18,23,21,23,21,20,32,19,18,20,17,21,18,15,20,15,21,23,18,18,13,7,17,4,17,17,24,12,20,20,17,14,12,13,19,11,16,15,10,10,8,12,11,4,4,4,5,4,5,2,0,2,2,0,0,0
2024/3/31,今市１丁目,,男,0,1124,0,11,14,6,11,10,3,12,6,7,7,5,2,7,6,10,10,4,6,10,6,7,15,11,13,12,13,15,24,18,10,19,22,9,18,17,13,15,8,15,20,15,13,24,16,14,18,20,13,17,16,19,16,19,24,16,24,17,14,20,15,11,16,15,14,11,19,14,9,13,13,8,15,13,17,10,14,23,12,4,7,6,17,3,7,5,3,6,7,5,3,2,1,1,1,1,1,0,0,0,0,0,0
2024/3/31,今市１丁目,,女,0,1134,0,8,5,8,3,6,5,5,4,12,6,4,9,12,8,9,13,7,10,4,12,5,17,15,22,16,17,20,17,20,14,15,16,13,18,15,15,10,15,17,15,17,18,11,19,16,16,12,16,18,14,20,24,18,21,19,16,15,16,9,9,12,16,12,10,14,10,5,14,11,8,9,11,8,12,12,17,18,9,14,15,12,10,7,16,6,13,6,3,7,7,3,7,2,4,0,4,1,3,0,0,0,0
2024/3/31,今市１丁目,,計,1407,2258,0,19,19,14,14,16,8,17,10,19,13,9,11,19,14,19,23,11,16,14,18,12,32,26,35,28,30,35,41,38,24,34,38,22,36,32,28,25,23,32,35,32,31,35,35,30,34,32,29,35,30,39,40,37,45,35,40,32,30,29,24,23,32,27,24,25,29,19,23,24,21,17,26,21,29,22,31,41,21,18,22,18,27,10,23,11,16,12,10,12,10,5,8,3,5,1,5,1,3,0,0,0,0
2024/3/31,今市２丁目,,男,0,1197,0,5,9,11,10,9,9,10,10,7,10,10,6,2,10,9,4,7,10,10,9,14,12,12,14,14,23,18,16,22,8,25,14,19,16,27,19,13,16,13,18,15,17,19,17,17,16,20,17,21,22,20,17,13,16,18,29,16,15,11,13,16,12,13,8,10,12,4,21,14,15,16,14,17,14,21,19,18,12,7,6,11,11,9,7,5,7,10,4,5,1,1,4,1,1,2,0,0,0,0,0,0,0
2024/3/31,今市２丁目,,女,0,1359,0,11,9,8,8,10,5,8,9,10,5,5,8,6,4,6,4,10,3,6,8,18,7,13,15,20,35,31,27,23,22,14,22,16,17,14,20,15,19,10,20,16,11,20,22,22,20,20,19,12,21,20,18,24,19,20,26,21,15,10,15,10,24,21,14,12,11,23,17,15,14,14,11,17,21,17,20,16,12,5,11,14,21,13,15,11,6,11,8,4,9,17,7,4,6,5,4,2,1,1,1,2,0
2024/3/31,今市２丁目,,計,1483,2556,0,16,18,19,18,19,14,18,19,17,15,15,14,8,14,15,8,17,13,16,17,32,19,25,29,34,58,49,43,45,30,39,36,35,33,41,39,28,35,23,38,31,28,39,39,39,36,40,36,33,43,40,35,37,35,38,55,37,30,21,28,26,36,34,22,22,23,27,38,29,29,30,25,34,35,38,39,34,24,12,17,25,32,22,22,16,13,21,12,9,10,18,11,5,7,7,4,2,1,1,1,2,0
2024/3/31,太子橋１丁目,,男,0,1267,0,11,13,17,14,15,20,16,7,20,12,17,14,12,9,8,14,12,15,15,11,9,13,11,10,21,14,18,11,25,15,18,27,15,12,15,20,16,25,23,19,19,20,12,22,17,13,23,13,22,19,17,18,12,15,16,13,8,9,19,17,13,11,19,19,13,8,15,10,9,21,11,15,10,8,16,21,16,13,7,5,5,10,7,8,4,5,8,5,2,7,5,2,1,3,1,0,0,0,0,0,1,0
2024/3/31,太子橋１丁目,,女,0,1420,0,17,13,19,13,19,12,23,18,10,13,9,7,20,8,14,13,11,6,8,11,11,8,15,11,21,19,25,17,24,27,27,17,17,16,21,28,30,23,22,21,27,19,20,16,17,18,18,18,17,18,13,20,23,15,14,14,22,17,14,17,14,15,19,12,9,14,15,13,11,11,14,7,18,14,13,14,17,9,7,11,12,17,21,10,10,4,8,9,4,10,9,8,2,6,2,4,1,1,2,0,2,0
2024/3/31,太子橋１丁目,,計,1396,2687,0,28,26,36,27,34,32,39,25,30,25,26,21,32,17,22,27,23,21,23,22,20,21,26,21,42,33,43,28,49,42,45,44,32,28,36,48,46,48,45,40,46,39,32,38,34,31,41,31,39,37,30,38,35,30,30,27,30,26,33,34,27,26,38,31,22,22,30,23,20,32,25,22,28,22,29,35,33,22,14,16,17,27,28,18,14,9,16,14,6,17,14,10,3,9,3,4,1,1,2,0,3,0
2024/3/31,太子橋２丁目,,男,0,470,0,1,4,3,0,2,3,1,0,3,2,7,8,1,11,6,4,3,1,5,2,5,2,7,2,5,9,5,5,6,2,5,6,7,5,6,4,7,4,4,6,10,6,10,7,5,5,8,3,8,7,11,8,8,7,5,7,4,6,4,4,13,9,6,4,8,6,7,7,1,7,8,7,5,6,7,8,9,7,3,1,0,7,7,2,6,4,2,3,2,2,0,1,0,3,0,0,0,0,0,0,0,0
2024/3/31,太子橋２丁目,,女,0,447,0,0,4,3,3,3,1,5,4,0,2,2,8,3,2,5,4,4,4,5,0,0,2,4,2,2,8,5,5,3,5,7,5,6,2,7,4,4,2,4,3,5,4,10,6,11,9,9,8,7,6,3,8,3,5,8,6,5,4,8,11,6,4,6,7,4,10,4,7,4,5,4,6,4,9,9,9,5,4,5,4,6,4,7,4,3,3,4,4,1,2,5,1,3,3,0,0,2,1,0,0,0,0
2024/3/31,太子橋２丁目,,計,477,917,0,1,8,6,3,5,4,6,4,3,4,9,16,4,13,11,8,7,5,10,2,5,4,11,4,7,17,10,10,9,7,12,11,13,7,13,8,11,6,8,9,15,10,20,13,16,14,17,11,15,13,14,16,11,12,13,13,9,10,12,15,19,13,12,11,12,16,11,14,5,12,12,13,9,15,16,17,14,11,8,5,6,11,14,6,9,7,6,7,3,4,5,2,3,6,0,0,2,1,0,0,0,0
2024/3/31,太子橋３丁目,,男,0,1608,0,16,16,9,9,19,10,19,16,10,17,11,17,17,14,14,12,13,10,18,12,20,17,18,13,9,12,14,8,15,12,15,9,18,9,11,13,15,21,17,25,18,15,22,20,18,23,30,18,21,23,28,30,22,35,21,16,24,16,13,29,18,32,19,21,17,15,14,21,16,16,11,24,25,20,16,40,31,23,14,14,27,15,26,15,16,13,15,10,11,9,7,9,4,2,5,0,3,0,0,1,1,0
2024/3/31,太子橋３丁目,,女,0,1927,0,9,11,11,13,12,14,8,12,21,6,10,8,13,19,13,18,15,12,14,18,20,18,18,12,18,12,17,11,8,19,15,14,9,14,10,11,20,18,29,22,19,21,30,18,29,19,26,19,19,32,37,30,35,25,26,24,30,13,30,26,30,20,25,18,19,14,30,21,31,18,18,35,29,25,33,34,52,33,25,30,24,30,25,32,24,23,23,24,21,17,10,10,11,7,6,3,4,3,6,2,2,0
2024/3/31,太子橋３丁目,,計,1722,3535,0,25,27,20,22,31,24,27,28,31,23,21,25,30,33,27,30,28,22,32,30,40,35,36,25,27,24,31,19,23,31,30,23,27,23,21,24,35,39,46,47,37,36,52,38,47,42,56,37,40,55,65,60,57,60,47,40,54,29,43,55,48,52,44,39,36,29,44,42,47,34,29,59,54,45,49,74,83,56,39,44,51,45,51,47,40,36,38,34,32,26,17,19,15,9,11,3,7,3,6,3,3,0
2024/3/31,新森１丁目,,男,0,1580,0,10,5,6,7,5,12,9,11,8,18,10,9,11,16,13,15,11,13,11,14,9,13,14,15,14,14,14,21,15,14,16,11,20,16,19,12,20,15,10,15,20,29,19,18,15,15,25,15,23,25,26,27,28,33,36,25,27,26,24,12,21,15,26,23,20,24,19,20,25,23,22,26,12,28,24,27,34,32,14,17,21,18,20,16,9,6,8,5,10,7,9,7,1,2,1,1,3,2,0,1,2,0
2024/3/31,新森１丁目,,女,0,1936,0,12,8,11,10,5,8,7,11,5,9,7,9,16,2,11,9,11,13,9,14,15,17,13,16,16,18,14,22,27,15,21,11,19,18,13,16,18,17,17,23,21,19,12,21,14,26,34,29,27,24,28,41,40,32,38,31,28,12,26,28,32,31,25,32,16,30,26,31,26,33,28,30,44,40,36,46,32,22,27,32,29,32,26,20,14,17,13,17,16,13,10,12,5,10,5,4,1,2,3,3,1,0
2024/3/31,新森１丁目,,計,1898,3516,0,22,13,17,17,10,20,16,22,13,27,17,18,27,18,24,24,22,26,20,28,24,30,27,31,30,32,28,43,42,29,37,22,39,34,32,28,38,32,27,38,41,48,31,39,29,41,59,44,50,49,54,68,68,65,74,56,55,38,50,40,53,46,51,55,36,54,45,51,51,56,50,56,56,68,60,73,66,54,41,49,50,50,46,36,23,23,21,22,26,20,19,19,6,12,6,5,4,4,3,4,3,0
2024/3/31,新森２丁目,,男,0,1015,0,11,5,11,7,6,3,4,10,10,7,6,3,5,12,9,7,8,2,8,5,14,13,9,8,11,6,11,17,17,15,16,13,15,9,11,11,8,14,7,14,13,14,9,16,12,9,10,13,25,16,19,18,17,19,14,15,21,15,17,12,17,12,15,11,14,18,10,11,11,9,17,14,11,9,14,22,16,11,5,13,8,3,11,9,8,5,5,2,6,3,0,4,2,1,1,3,1,1,0,0,0,0
2024/3/31,新森２丁目,,女,0,1095,0,8,6,5,5,7,10,5,5,5,9,4,6,6,3,11,8,14,5,6,7,9,7,11,16,18,21,16,14,18,25,15,13,13,12,13,9,16,10,11,11,16,11,10,17,11,13,7,12,14,19,12,20,19,29,12,13,16,13,10,13,13,15,11,11,9,12,7,12,15,16,13,8,13,10,15,14,11,17,9,14,11,11,10,9,19,7,14,10,11,12,7,6,4,4,3,3,2,3,3,1,0,0
2024/3/31,新森２丁目,,計,1201,2110,0,19,11,16,12,13,13,9,15,15,16,10,9,11,15,20,15,22,7,14,12,23,20,20,24,29,27,27,31,35,40,31,26,28,21,24,20,24,24,18,25,29,25,19,33,23,22,17,25,39,35,31,38,36,48,26,28,37,28,27,25,30,27,26,22,23,30,17,23,26,25,30,22,24,19,29,36,27,28,14,27,19,14,21,18,27,12,19,12,17,15,7,10,6,5,4,6,3,4,3,1,0,0
2024/3/31,新森３丁目,,男,0,495,0,0,4,4,4,2,6,1,2,5,0,4,4,4,1,2,4,6,4,3,1,4,5,0,7,6,5,8,9,8,11,8,6,5,8,8,6,6,7,4,5,3,9,3,5,11,9,3,7,3,7,12,7,14,10,8,6,7,4,15,5,10,6,8,1,6,6,9,2,2,5,3,5,5,6,11,11,11,7,4,3,6,4,0,3,0,5,3,3,1,1,2,5,2,3,0,0,0,0,0,1,0,0
2024/3/31,新森３丁目,,女,0,582,0,6,5,2,5,7,0,4,4,5,2,3,1,4,4,0,6,4,5,3,4,6,6,6,5,3,12,6,7,11,10,2,10,8,9,3,8,5,5,9,6,2,7,8,8,6,10,7,4,6,9,10,2,12,11,6,9,14,7,11,8,6,4,16,5,8,3,4,2,12,3,6,4,8,5,4,11,12,3,6,6,5,6,5,6,6,2,12,9,6,3,7,2,5,4,1,0,0,2,1,2,2,0
2024/3/31,新森３丁目,,計,590,1077,0,6,9,6,9,9,6,5,6,10,2,7,5,8,5,2,10,10,9,6,5,10,11,6,12,9,17,14,16,19,21,10,16,13,17,11,14,11,12,13,11,5,16,11,13,17,19,10,11,9,16,22,9,26,21,14,15,21,11,26,13,16,10,24,6,14,9,13,4,14,8,9,9,13,11,15,22,23,10,10,9,11,10,5,9,6,7,15,12,7,4,9,7,7,7,1,0,0,2,1,3,2,0
2024/3/31,新森４丁目,,男,0,1280,0,11,10,10,11,3,9,10,11,10,12,12,12,20,14,12,16,17,13,13,15,13,16,19,15,21,14,14,21,15,18,14,16,9,17,12,10,16,12,19,22,15,19,10,18,15,15,12,13,20,19,20,25,18,28,20,21,20,15,21,15,20,20,19,13,19,17,13,18,8,11,13,13,6,14,16,14,18,12,13,8,5,10,10,8,7,7,4,5,4,4,3,8,3,1,2,0,0,0,0,1,0,0
2024/3/31,新森４丁目,,女,0,1291,0,6,2,6,7,12,13,14,12,6,16,9,11,8,12,12,9,12,8,10,11,8,16,9,10,18,14,12,19,12,17,18,13,10,12,11,13,19,18,18,14,16,14,15,19,19,11,14,16,21,21,29,19,20,26,21,21,18,14,15,16,29,25,11,13,12,16,12,13,13,5,12,14,9,11,25,23,16,16,7,9,12,15,8,19,8,10,11,14,14,9,11,5,6,9,1,3,0,1,2,0,0,0
2024/3/31,新森４丁目,,計,1307,2571,0,17,12,16,18,15,22,24,23,16,28,21,23,28,26,24,25,29,21,23,26,21,32,28,25,39,28,26,40,27,35,32,29,19,29,23,23,35,30,37,36,31,33,25,37,34,26,26,29,41,40,49,44,38,54,41,42,38,29,36,31,49,45,30,26,31,33,25,31,21,16,25,27,15,25,41,37,34,28,20,17,17,25,18,27,15,17,15,19,18,13,14,13,9,10,3,3,0,1,2,1,0,0
2024/3/31,新森５丁目,,男,0,736,0,3,4,7,7,9,8,6,7,9,15,8,3,4,6,4,6,4,5,5,5,3,6,12,12,10,8,10,6,8,10,7,7,8,7,6,8,7,6,7,10,13,8,3,9,12,13,14,13,7,12,9,14,14,14,16,8,13,17,8,6,12,6,10,14,11,6,8,5,8,9,5,11,6,7,11,5,9,13,7,10,5,7,6,5,2,4,10,4,4,3,1,2,1,0,2,0,0,1,0,0,0,0
2024/3/31,新森５丁目,,女,0,831,0,3,2,6,11,5,8,7,11,2,5,3,3,7,6,11,5,6,4,6,6,8,6,8,7,9,13,8,14,8,5,10,7,2,12,10,11,11,9,9,10,9,9,11,8,6,11,9,11,11,9,13,19,7,21,12,12,12,10,9,9,15,14,15,7,7,8,9,8,8,9,5,8,8,4,17,19,10,13,6,9,6,14,12,5,5,4,10,10,9,6,8,7,8,3,3,3,0,2,1,1,3,0
2024/3/31,新森５丁目,,計,828,1567,0,6,6,13,18,14,16,13,18,11,20,11,6,11,12,15,11,10,9,11,11,11,12,20,19,19,21,18,20,16,15,17,14,10,19,16,19,18,15,16,20,22,17,14,17,18,24,23,24,18,21,22,33,21,35,28,20,25,27,17,15,27,20,25,21,18,14,17,13,16,18,10,19,14,11,28,24,19,26,13,19,11,21,18,10,7,8,20,14,13,9,9,9,9,3,5,3,0,3,1,1,3,0
2024/3/31,新森６丁目,,男,0,665,0,2,10,6,3,6,3,4,2,0,6,6,2,2,7,6,4,11,9,6,7,4,9,9,11,7,10,11,12,6,9,9,7,8,5,9,7,7,5,4,5,3,8,8,5,5,5,5,18,13,20,11,13,21,17,10,7,15,9,11,14,10,10,11,12,4,4,4,12,10,3,5,5,8,6,6,10,5,10,5,5,7,7,7,0,1,6,2,2,7,4,0,0,0,1,0,0,0,2,0,0,0,0
2024/3/31,新森６丁目,,女,0,736,0,4,5,6,4,5,4,5,5,5,1,6,4,7,3,6,6,5,7,7,9,9,7,11,6,3,9,10,18,10,14,7,11,7,7,9,8,10,4,6,10,5,5,7,11,5,10,11,14,13,15,12,14,8,20,10,14,11,9,11,20,9,9,12,7,5,7,5,8,11,6,3,5,8,5,14,13,21,4,4,7,1,8,5,10,12,10,0,6,3,3,3,1,0,0,1,2,1,0,0,0,2,0
