﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,聖天下１丁目,,女,0,665,0,2,5,1,5,1,4,4,1,4,2,2,4,3,1,4,2,6,6,2,2,12,5,8,9,5,10,14,5,7,7,10,9,4,7,4,3,4,9,5,5,1,4,8,10,6,8,9,10,8,11,16,16,7,12,11,8,7,12,11,12,11,8,8,7,8,6,10,8,7,7,13,10,7,12,7,14,11,8,9,14,10,11,4,13,8,5,6,10,3,6,5,3,1,0,0,1,0,1,1,1,1,0
2023/3/31,聖天下１丁目,,計,842,1348,0,4,5,4,7,2,7,5,4,8,4,6,6,6,4,8,5,9,10,11,9,21,12,21,19,11,21,23,12,15,14,19,20,10,18,13,12,12,15,11,14,8,10,16,12,15,15,17,17,16,22,31,34,14,26,20,15,19,24,24,22,23,19,19,16,18,20,16,22,18,24,21,18,14,25,18,26,16,9,19,24,16,18,10,22,11,11,9,16,6,7,9,5,4,0,0,1,0,1,1,1,1,0
2023/3/31,聖天下２丁目,,男,0,414,0,4,3,4,1,3,5,5,2,1,0,2,2,1,4,7,3,2,4,3,2,5,3,5,4,5,6,6,6,7,5,7,9,5,9,5,6,6,4,7,5,7,5,5,5,8,3,6,5,5,3,7,5,9,10,7,1,6,3,8,3,4,3,6,5,5,4,4,4,7,6,3,3,3,7,12,8,9,0,3,2,2,4,4,5,1,2,1,3,1,1,4,3,0,1,0,0,0,0,0,0,0,0
2023/3/31,聖天下２丁目,,女,0,385,0,3,2,5,3,3,2,0,1,3,4,2,0,4,4,1,2,1,3,1,3,7,0,4,6,2,4,9,5,5,9,5,4,4,5,2,3,9,4,3,3,4,6,5,4,3,4,4,8,5,6,6,4,8,3,3,1,5,5,1,5,5,4,6,3,1,1,2,5,3,3,8,6,3,10,14,4,9,6,5,6,5,4,2,3,4,6,2,1,2,6,3,2,2,3,2,2,0,1,0,1,0,0
2023/3/31,聖天下２丁目,,計,496,799,0,7,5,9,4,6,7,5,3,4,4,4,2,5,8,8,5,3,7,4,5,12,3,9,10,7,10,15,11,12,14,12,13,9,14,7,9,15,8,10,8,11,11,10,9,11,7,10,13,10,9,13,9,17,13,10,2,11,8,9,8,9,7,12,8,6,5,6,9,10,9,11,9,6,17,26,12,18,6,8,8,7,8,6,8,5,8,3,4,3,7,7,5,2,4,2,2,0,1,0,1,0,0
2023/3/31,天神ノ森１丁目,,男,0,543,0,1,3,3,1,4,1,3,5,6,5,6,3,3,7,3,4,3,1,7,1,5,7,6,8,7,5,8,10,10,5,3,5,7,4,6,3,3,13,2,2,8,13,4,14,6,8,5,6,7,9,10,4,9,10,5,6,8,9,2,8,7,4,2,7,14,6,7,6,12,5,8,10,9,14,7,10,7,5,6,9,9,8,3,7,3,4,3,1,3,2,0,2,1,0,0,2,0,0,0,0,0,0
2023/3/31,天神ノ森１丁目,,女,0,554,0,1,1,1,1,1,3,5,4,2,5,2,1,7,6,6,5,8,3,2,4,5,9,9,8,3,8,9,8,9,3,5,6,5,1,5,3,2,5,3,5,3,12,3,11,8,3,9,3,5,3,6,3,8,9,9,6,4,5,6,6,5,7,3,9,6,5,6,15,7,6,9,5,10,13,14,11,3,8,8,8,9,6,5,11,9,6,5,3,4,6,8,6,1,3,4,4,0,1,2,1,1,0
2023/3/31,天神ノ森１丁目,,計,646,1097,0,2,4,4,2,5,4,8,9,8,10,8,4,10,13,9,9,11,4,9,5,10,16,15,16,10,13,17,18,19,8,8,11,12,5,11,6,5,18,5,7,11,25,7,25,14,11,14,9,12,12,16,7,17,19,14,12,12,14,8,14,12,11,5,16,20,11,13,21,19,11,17,15,19,27,21,21,10,13,14,17,18,14,8,18,12,10,8,4,7,8,8,8,2,3,4,6,0,1,2,1,1,0
2023/3/31,天神ノ森２丁目,,男,0,353,0,2,3,4,3,1,2,2,6,5,3,5,7,0,2,5,1,5,5,4,3,6,4,7,4,3,4,5,8,2,5,9,1,7,4,5,6,3,5,5,5,0,9,6,1,5,5,4,5,2,5,9,6,8,8,2,3,4,6,5,4,7,5,2,1,3,6,3,1,1,5,7,6,3,4,2,4,5,1,3,2,2,2,3,1,1,1,0,3,3,0,0,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,天神ノ森２丁目,,女,0,380,0,2,2,2,1,1,4,1,5,1,5,3,5,4,6,5,4,3,5,4,7,3,2,5,3,6,3,0,4,7,4,7,2,7,7,3,2,2,1,4,5,1,4,6,4,7,3,12,4,9,8,2,6,7,4,4,5,2,6,6,4,2,5,5,3,4,4,3,5,3,2,2,9,4,8,4,3,3,4,4,3,2,3,6,5,4,4,4,2,5,1,2,3,0,2,2,1,3,0,0,0,0,0
2023/3/31,天神ノ森２丁目,,計,357,733,0,4,5,6,4,2,6,3,11,6,8,8,12,4,8,10,5,8,10,8,10,9,6,12,7,9,7,5,12,9,9,16,3,14,11,8,8,5,6,9,10,1,13,12,5,12,8,16,9,11,13,11,12,15,12,6,8,6,12,11,8,9,10,7,4,7,10,6,6,4,7,9,15,7,12,6,7,8,5,7,5,4,5,9,6,5,5,4,5,8,1,2,5,1,2,2,1,3,0,0,0,0,0
2023/3/31,岸里１丁目,,男,0,231,0,0,1,0,1,0,0,1,1,1,4,3,0,3,3,3,1,3,1,2,2,0,5,1,0,2,1,0,0,1,3,4,1,1,3,3,1,1,4,2,1,3,2,4,0,3,4,3,3,5,7,3,12,5,8,5,3,7,2,4,3,4,4,3,2,4,4,2,2,0,8,2,5,7,3,6,5,2,0,0,6,1,0,1,2,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,岸里１丁目,,女,0,275,0,1,0,0,1,1,1,0,1,2,0,0,4,5,0,4,1,4,5,1,7,3,3,1,2,2,5,3,1,3,4,4,5,1,2,2,1,4,0,1,1,3,5,6,2,5,7,4,3,2,8,3,8,2,6,4,7,6,4,4,6,1,4,2,5,5,1,3,5,1,2,5,3,2,3,5,4,3,1,6,2,5,4,4,0,5,3,3,1,2,0,2,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,岸里１丁目,,計,326,506,0,1,1,0,2,1,1,1,2,3,4,3,4,8,3,7,2,7,6,3,9,3,8,2,2,4,6,3,1,4,7,8,6,2,5,5,2,5,4,3,2,6,7,10,2,8,11,7,6,7,15,6,20,7,14,9,10,13,6,8,9,5,8,5,7,9,5,5,7,1,10,7,8,9,6,11,9,5,1,6,8,6,4,5,2,6,4,4,5,3,0,2,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,岸里２丁目,,男,0,690,0,4,1,3,1,1,2,0,2,0,2,2,3,3,3,6,3,0,3,2,1,4,10,12,10,11,10,15,2,11,12,9,5,10,8,6,3,5,2,4,4,7,9,4,11,7,9,6,7,15,6,14,12,15,10,16,10,8,11,11,7,6,7,4,6,9,4,13,18,8,12,17,18,21,14,13,23,7,13,7,11,12,11,11,7,6,6,1,5,2,2,3,1,1,0,0,0,1,0,0,0,0,0
2023/3/31,岸里２丁目,,女,0,549,0,4,2,0,4,2,2,0,1,4,2,2,2,2,2,1,4,3,0,1,4,4,8,8,10,18,12,9,19,13,10,8,7,7,5,9,5,4,10,3,4,8,6,6,3,7,9,8,7,5,5,10,6,11,13,5,9,4,1,6,5,4,3,3,9,4,2,6,5,4,6,8,11,5,10,5,12,9,7,14,6,5,10,11,5,3,8,1,2,4,5,2,2,3,2,0,1,1,1,0,0,1,0
2023/3/31,岸里２丁目,,計,942,1239,0,8,3,3,5,3,4,0,3,4,4,4,5,5,5,7,7,3,3,3,5,8,18,20,20,29,22,24,21,24,22,17,12,17,13,15,8,9,12,7,8,15,15,10,14,14,18,14,14,20,11,24,18,26,23,21,19,12,12,17,12,10,10,7,15,13,6,19,23,12,18,25,29,26,24,18,35,16,20,21,17,17,21,22,12,9,14,2,7,6,7,5,3,4,2,0,1,2,1,0,0,1,0
2023/3/31,岸里３丁目,,男,0,759,0,2,4,3,2,4,3,3,1,10,3,9,4,6,4,3,3,2,8,5,3,3,8,5,11,8,10,9,2,7,10,9,7,1,8,12,5,9,8,11,4,9,7,10,10,5,9,9,18,9,10,20,13,9,9,24,13,15,18,14,14,12,16,8,13,10,9,7,11,12,15,8,11,13,19,26,9,8,5,7,12,10,8,4,6,5,5,2,2,2,5,1,0,1,0,1,0,0,0,0,1,1,0
2023/3/31,岸里３丁目,,女,0,737,0,4,0,6,7,4,6,2,5,6,7,8,4,3,3,5,6,6,4,6,7,6,8,12,7,8,7,8,9,8,8,6,10,6,4,4,11,7,13,8,8,9,9,4,4,14,9,10,12,9,15,18,8,18,18,15,10,9,9,10,14,6,9,7,7,8,6,5,8,10,8,9,7,9,12,14,9,11,5,9,9,15,1,8,7,11,7,4,7,1,2,10,5,2,3,2,1,1,0,1,0,0,0
2023/3/31,岸里３丁目,,計,937,1496,0,6,4,9,9,8,9,5,6,16,10,17,8,9,7,8,9,8,12,11,10,9,16,17,18,16,17,17,11,15,18,15,17,7,12,16,16,16,21,19,12,18,16,14,14,19,18,19,30,18,25,38,21,27,27,39,23,24,27,24,28,18,25,15,20,18,15,12,19,22,23,17,18,22,31,40,18,19,10,16,21,25,9,12,13,16,12,6,9,3,7,11,5,3,3,3,1,1,0,1,1,1,0
2023/3/31,岸里東１丁目,,男,0,1419,0,5,9,6,4,3,2,6,3,2,4,3,3,7,7,5,6,7,2,4,20,12,20,17,16,19,22,20,20,24,22,16,15,16,22,23,18,23,15,18,15,14,17,16,17,12,18,12,15,31,30,25,27,27,25,26,22,22,21,25,11,18,28,10,26,18,22,24,18,21,20,24,24,15,33,30,33,17,11,11,22,18,18,14,7,10,7,6,8,3,3,1,0,2,1,1,0,0,1,0,0,0,0
2023/3/31,岸里東１丁目,,女,0,1083,0,8,8,3,2,1,6,3,3,3,4,1,2,7,6,4,8,8,9,5,7,11,18,13,23,25,17,16,6,17,11,15,23,8,12,13,18,13,17,9,13,15,17,10,9,13,14,10,10,16,13,12,23,16,11,16,13,15,10,8,13,14,13,8,17,8,11,11,9,13,12,18,17,17,24,20,16,17,13,16,9,20,13,10,12,16,6,18,11,8,6,3,6,2,3,2,1,0,1,2,0,0,0
2023/3/31,岸里東１丁目,,計,1855,2502,0,13,17,9,6,4,8,9,6,5,8,4,5,14,13,9,14,15,11,9,27,23,38,30,39,44,39,36,26,41,33,31,38,24,34,36,36,36,32,27,28,29,34,26,26,25,32,22,25,47,43,37,50,43,36,42,35,37,31,33,24,32,41,18,43,26,33,35,27,34,32,42,41,32,57,50,49,34,24,27,31,38,31,24,19,26,13,24,19,11,9,4,6,4,4,3,1,0,2,2,0,0,0
2023/3/31,岸里東２丁目,,男,0,631,0,1,1,4,1,2,4,1,5,2,5,3,7,1,2,2,2,3,6,5,8,6,13,7,9,1,11,6,8,9,9,6,3,7,9,11,3,7,7,8,6,16,5,7,13,10,9,8,8,8,8,5,10,12,16,5,11,8,7,11,9,6,3,7,14,5,1,11,9,10,8,6,10,5,12,16,15,11,4,8,10,8,5,10,8,8,6,2,3,5,1,2,3,1,1,0,0,0,0,0,0,0,0
2023/3/31,岸里東２丁目,,女,0,583,0,1,5,5,4,4,7,1,2,1,2,3,3,1,1,4,3,6,4,5,10,3,4,5,7,5,6,9,11,7,7,3,4,5,11,8,6,8,5,6,5,5,7,7,7,9,6,9,8,13,10,9,9,8,9,6,5,8,6,8,9,6,8,7,5,5,7,4,7,6,5,9,5,9,10,16,10,8,6,8,6,10,6,4,4,8,9,3,8,0,7,4,6,2,4,1,2,0,3,0,0,0,0
2023/3/31,岸里東２丁目,,計,799,1214,0,2,6,9,5,6,11,2,7,3,7,6,10,2,3,6,5,9,10,10,18,9,17,12,16,6,17,15,19,16,16,9,7,12,20,19,9,15,12,14,11,21,12,14,20,19,15,17,16,21,18,14,19,20,25,11,16,16,13,19,18,12,11,14,19,10,8,15,16,16,13,15,15,14,22,32,25,19,10,16,16,18,11,14,12,16,15,5,11,5,8,6,9,3,5,1,2,0,3,0,0,0,0
2023/3/31,玉出東１丁目,,男,0,654,0,1,3,1,2,2,3,2,2,3,3,3,4,4,3,6,5,8,6,8,1,3,7,10,11,14,7,6,8,7,4,7,14,7,6,3,8,8,6,2,10,8,9,9,6,10,8,17,10,5,11,10,15,14,15,19,4,9,8,6,12,11,16,7,10,9,6,5,12,6,11,10,14,10,12,8,10,13,5,6,4,9,5,4,5,1,2,6,1,3,3,3,0,1,2,1,0,0,0,0,0,0,0
2023/3/31,玉出東１丁目,,女,0,573,0,2,0,0,2,1,2,0,3,3,2,3,4,2,3,3,5,4,8,2,7,10,10,6,7,12,10,5,4,8,12,8,6,4,5,3,4,5,5,6,5,4,9,6,6,6,5,11,11,4,9,11,10,9,10,5,7,11,11,7,10,4,10,8,9,7,6,4,8,5,10,5,9,4,7,9,9,9,2,4,2,7,16,9,2,8,3,9,5,8,4,4,1,2,2,2,2,2,1,1,0,1,0
2023/3/31,玉出東１丁目,,計,783,1227,0,3,3,1,4,3,5,2,5,6,5,6,8,6,6,9,10,12,14,10,8,13,17,16,18,26,17,11,12,15,16,15,20,11,11,6,12,13,11,8,15,12,18,15,12,16,13,28,21,9,20,21,25,23,25,24,11,20,19,13,22,15,26,15,19,16,12,9,20,11,21,15,23,14,19,17,19,22,7,10,6,16,21,13,7,9,5,15,6,11,7,7,1,3,4,3,2,2,1,1,0,1,0
2023/3/31,玉出東２丁目,,男,0,864,0,4,4,6,5,4,3,5,4,4,9,5,3,5,0,7,4,8,7,3,9,10,10,7,8,9,8,12,11,10,11,9,7,7,9,7,13,14,7,8,14,5,9,10,8,9,15,9,11,19,16,11,15,13,14,21,19,14,16,14,14,12,12,16,9,7,13,16,16,5,11,11,20,13,13,18,17,10,10,5,6,13,7,5,9,2,7,6,3,5,6,2,3,2,1,0,0,1,0,0,0,0,0
2023/3/31,玉出東２丁目,,女,0,773,0,4,4,1,2,4,3,5,5,3,3,5,5,1,4,5,1,2,3,11,5,3,8,11,7,8,11,8,3,8,13,10,10,3,7,6,8,11,11,9,6,13,11,8,8,15,9,8,16,11,14,10,12,24,14,11,10,7,15,13,17,13,9,10,10,9,6,18,3,9,3,11,13,14,12,6,13,11,10,6,6,5,10,12,12,8,8,5,3,4,7,7,4,6,3,2,1,1,0,0,0,0,0
2023/3/31,玉出東２丁目,,計,1007,1637,0,8,8,7,7,8,6,10,9,7,12,10,8,6,4,12,5,10,10,14,14,13,18,18,15,17,19,20,14,18,24,19,17,10,16,13,21,25,18,17,20,18,20,18,16,24,24,17,27,30,30,21,27,37,28,32,29,21,31,27,31,25,21,26,19,16,19,34,19,14,14,22,33,27,25,24,30,21,20,11,12,18,17,17,21,10,15,11,6,9,13,9,7,8,4,2,1,2,0,0,0,0,0
2023/3/31,玉出中１丁目,,男,0,804,0,8,5,2,12,7,3,5,2,4,2,7,5,4,3,9,8,6,9,7,3,8,6,2,13,8,15,13,7,15,15,8,9,14,10,13,9,13,10,7,6,9,13,6,10,16,15,5,12,8,19,16,15,14,11,17,8,11,15,11,11,7,8,12,12,11,15,2,9,8,5,11,9,10,14,13,9,5,8,8,9,4,17,5,2,2,7,4,4,9,1,1,2,4,0,1,0,1,0,0,1,0,0
2023/3/31,玉出中１丁目,,女,0,847,0,5,6,6,6,5,9,4,11,2,6,8,2,4,6,4,5,2,5,7,7,9,9,5,19,12,16,12,13,12,9,14,7,6,11,13,6,9,7,9,10,14,17,4,7,8,11,9,13,12,11,18,16,12,15,5,7,10,7,17,11,8,7,6,11,8,14,4,9,7,11,8,12,13,10,11,7,14,4,13,10,9,14,7,10,6,9,14,8,8,3,5,5,6,2,6,1,1,1,1,2,0,0
2023/3/31,玉出中１丁目,,計,1002,1651,0,13,11,8,18,12,12,9,13,6,8,15,7,8,9,13,13,8,14,14,10,17,15,7,32,20,31,25,20,27,24,22,16,20,21,26,15,22,17,16,16,23,30,10,17,24,26,14,25,20,30,34,31,26,26,22,15,21,22,28,22,15,15,18,23,19,29,6,18,15,16,19,21,23,24,24,16,19,12,21,19,13,31,12,12,8,16,18,12,17,4,6,7,10,2,7,1,2,1,1,3,0,0
2023/3/31,玉出中２丁目,,男,0,643,0,2,1,2,3,4,2,1,1,4,4,5,4,1,2,3,2,2,6,0,4,5,7,8,6,5,11,10,7,5,4,6,11,4,9,3,8,6,10,7,9,8,10,12,9,11,12,14,16,16,11,14,12,6,9,6,9,9,13,14,8,6,4,11,6,9,8,6,3,7,8,16,10,10,10,13,8,10,6,9,12,7,12,9,2,2,7,2,3,1,2,3,4,2,1,0,0,1,0,0,0,0,0
2023/3/31,玉出中２丁目,,女,0,750,0,2,3,7,4,1,4,7,10,2,7,2,5,6,8,7,4,6,4,4,6,8,6,12,4,13,13,5,14,17,7,8,11,8,11,5,8,7,12,6,6,7,10,8,6,7,7,5,10,19,13,17,13,7,8,8,6,10,7,11,9,13,7,8,6,12,2,7,7,5,6,8,5,13,10,21,13,11,8,11,11,8,12,11,4,3,8,8,6,11,9,4,2,2,2,3,2,1,0,1,1,0,0
2023/3/31,玉出中２丁目,,計,915,1393,0,4,4,9,7,5,6,8,11,6,11,7,9,7,10,10,6,8,10,4,10,13,13,20,10,18,24,15,21,22,11,14,22,12,20,8,16,13,22,13,15,15,20,20,15,18,19,19,26,35,24,31,25,13,17,14,15,19,20,25,17,19,11,19,12,21,10,13,10,12,14,24,15,23,20,34,21,21,14,20,23,15,24,20,6,5,15,10,9,12,11,7,6,4,3,3,2,2,0,1,1,0,0
2023/3/31,玉出西１丁目,,男,0,939,0,7,2,9,4,3,6,1,3,7,1,7,2,2,6,1,6,3,9,6,5,10,14,10,8,9,12,9,11,13,15,11,17,10,9,8,9,14,12,10,14,8,15,3,11,10,12,14,10,15,15,24,18,21,14,16,19,14,22,7,13,14,20,16,9,10,8,8,18,12,16,6,17,19,19,21,28,16,8,14,7,7,6,8,6,6,5,1,3,6,1,3,1,0,1,2,1,0,0,0,0,0,0
2023/3/31,玉出西１丁目,,女,0,733,0,4,8,6,7,6,7,4,3,4,8,0,4,1,4,5,5,4,4,6,3,9,6,20,15,16,7,9,11,9,10,11,18,5,8,6,4,6,10,7,6,5,5,7,9,14,8,11,10,14,6,9,8,10,11,11,12,9,10,12,10,10,7,11,11,11,7,7,4,8,7,10,16,7,10,12,16,7,3,5,8,7,10,3,6,5,7,3,8,2,6,3,4,7,7,0,0,0,0,0,0,1,0
2023/3/31,玉出西１丁目,,計,1149,1672,0,11,10,15,11,9,13,5,6,11,9,7,6,3,10,6,11,7,13,12,8,19,20,30,23,25,19,18,22,22,25,22,35,15,17,14,13,20,22,17,20,13,20,10,20,24,20,25,20,29,21,33,26,31,25,27,31,23,32,19,23,24,27,27,20,21,15,15,22,20,23,16,33,26,29,33,44,23,11,19,15,14,16,11,12,11,12,4,11,8,7,6,5,7,8,2,1,0,0,0,0,1,0
2023/3/31,玉出西２丁目,,男,0,1210,0,6,4,7,7,6,6,4,6,4,8,6,6,6,6,7,5,3,3,3,6,7,4,12,18,11,19,11,10,12,12,13,11,11,6,11,7,14,14,16,13,14,19,10,15,12,14,21,13,28,18,18,25,23,22,23,14,17,27,23,14,22,8,16,17,16,26,15,18,24,26,19,31,18,31,28,33,11,20,13,14,15,11,11,15,4,9,4,5,2,5,3,2,2,2,1,1,1,0,0,0,0,0
2023/3/31,玉出西２丁目,,女,0,1021,0,8,2,11,2,6,4,4,8,11,3,5,2,2,3,7,6,5,6,4,9,3,9,9,18,9,11,10,11,10,5,8,6,10,5,10,13,8,13,12,16,12,8,11,13,5,10,11,9,17,17,16,9,8,16,13,17,15,21,11,13,13,16,12,13,9,12,7,8,13,15,20,18,17,23,22,18,15,17,17,12,25,9,18,13,12,9,14,10,8,7,12,9,5,4,5,1,4,1,0,0,2,0
2023/3/31,玉出西２丁目,,計,1541,2231,0,14,6,18,9,12,10,8,14,15,11,11,8,8,9,14,11,8,9,7,15,10,13,21,36,20,30,21,21,22,17,21,17,21,11,21,20,22,27,28,29,26,27,21,28,17,24,32,22,45,35,34,34,31,38,36,31,32,48,34,27,35,24,28,30,25,38,22,26,37,41,39,49,35,54,50,51,26,37,30,26,40,20,29,28,16,18,18,15,10,12,15,11,7,6,6,2,5,1,0,0,2,0
2023/3/31,北開１丁目,,男,0,152,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,1,7,1,5,15,7,11,5,10,10,5,2,4,2,3,3,4,3,1,3,1,0,1,0,2,2,2,1,1,2,2,1,4,1,1,0,0,1,1,1,0,1,1,2,0,2,0,1,3,0,1,0,1,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北開１丁目,,女,0,158,0,0,2,0,0,2,0,0,0,1,0,3,1,0,0,2,0,0,0,0,3,6,8,10,10,12,15,11,6,8,4,3,0,3,2,0,0,1,2,1,3,2,2,0,1,1,2,2,1,2,1,1,0,1,0,0,2,1,0,0,0,2,0,0,0,1,0,1,1,0,3,1,2,0,1,0,1,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北開１丁目,,計,259,310,0,1,2,0,0,2,0,0,0,1,0,3,1,1,0,2,0,1,1,3,4,13,9,15,25,19,26,16,16,18,9,5,4,5,5,3,4,4,3,4,4,2,3,0,3,3,4,3,2,4,3,2,4,2,1,0,2,2,1,1,0,3,1,2,0,3,0,2,4,0,4,1,3,1,2,1,4,1,0,1,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北開２丁目,,男,0,46,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,1,1,3,2,3,2,1,2,0,1,1,0,0,1,0,0,1,1,2,2,0,1,0,0,0,1,0,0,1,2,2,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,北開２丁目,,女,0,57,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,2,6,2,3,4,5,2,2,2,3,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,1,1,1,0,0,0,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北開２丁目,,計,74,103,0,0,1,0,1,0,0,0,0,1,1,0,1,1,1,0,1,0,0,3,3,7,5,5,7,7,3,4,2,4,1,0,0,2,0,0,2,2,3,2,0,2,0,0,0,2,1,1,1,2,2,0,3,1,0,0,1,1,1,1,0,1,1,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,中開１丁目,,男,0,79,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,1,0,1,2,2,2,1,1,1,0,0,1,0,1,3,1,2,2,0,0,2,0,1,0,0,3,2,6,1,1,5,3,2,4,4,2,1,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,中開１丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,2,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,中開１丁目,,計,94,103,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,3,0,0,1,0,0,0,0,1,0,1,0,1,0,1,2,1,2,0,1,2,2,3,2,1,1,1,1,1,0,2,3,1,2,3,0,0,2,1,2,0,0,3,4,6,3,1,6,4,3,4,5,2,1,2,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0
2023/3/31,中開２丁目,,男,0,281,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,1,2,2,4,5,2,1,4,3,6,5,2,3,4,1,4,3,1,1,3,4,4,1,4,2,4,7,2,5,2,5,8,3,5,3,2,5,5,6,8,2,1,7,1,5,5,3,6,2,10,7,8,5,8,8,11,10,0,2,7,3,4,3,2,4,3,1,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0
2023/3/31,中開２丁目,,女,0,151,0,1,0,0,0,0,1,2,2,0,0,1,0,1,0,0,0,1,0,2,1,2,1,6,0,3,2,4,4,2,1,1,2,1,2,1,1,0,2,0,2,2,0,1,4,0,1,2,3,0,1,1,3,2,1,2,3,2,2,3,2,1,1,2,2,3,4,4,2,6,2,2,0,4,1,4,4,6,2,2,0,2,2,3,1,0,3,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,中開２丁目,,計,356,432,0,1,0,0,1,0,1,2,3,0,1,1,0,1,1,0,0,2,1,2,1,3,3,8,4,8,4,5,8,5,7,6,4,4,6,2,5,3,3,1,5,6,4,2,8,2,5,9,5,5,3,6,11,5,6,5,5,7,7,9,10,3,2,9,3,8,9,7,8,8,12,9,8,9,9,12,15,16,2,4,7,5,6,6,3,4,6,2,1,0,4,0,0,1,1,0,0,0,1,0,0,0,0
2023/3/31,中開３丁目,,男,0,134,0,3,0,2,1,1,1,0,1,2,2,2,1,0,0,2,0,0,2,0,0,0,0,0,0,1,0,0,1,0,3,1,0,0,0,4,0,3,0,2,3,2,1,2,0,1,1,0,2,1,5,2,3,0,2,2,2,2,1,2,1,0,1,5,3,1,1,2,2,0,1,4,0,2,3,3,3,4,4,2,2,5,0,2,2,1,3,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,中開３丁目,,女,0,178,0,1,0,3,4,0,0,1,2,1,3,0,1,2,0,1,3,1,1,1,3,0,1,1,2,2,0,0,2,0,0,2,1,4,1,1,2,0,3,1,3,2,1,2,2,1,0,2,4,1,2,4,3,1,3,2,2,3,3,0,3,1,1,0,3,4,0,2,6,1,1,2,3,4,6,0,5,2,0,4,5,4,2,7,4,4,1,4,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0
