﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,姫島５丁目,,女,0,743,0,8,5,3,2,5,3,1,1,6,6,7,4,6,3,3,1,5,3,6,3,4,9,11,15,15,12,12,17,8,10,10,15,7,5,9,5,5,13,15,5,9,7,6,11,7,11,7,6,8,7,10,7,11,8,14,9,4,16,9,8,5,10,8,8,6,8,8,7,10,7,8,8,11,13,10,10,8,4,8,8,9,14,12,8,7,10,8,6,6,13,7,2,2,6,3,2,1,2,1,0,1,0
2023/3/31,姫島５丁目,,計,1030,1644,0,11,14,5,7,9,8,4,5,9,13,10,5,14,5,9,6,8,11,7,11,9,18,17,29,26,25,28,34,24,17,32,28,13,20,18,16,14,24,29,15,18,16,15,25,18,20,15,23,16,23,24,30,30,25,30,24,17,30,20,21,13,23,18,17,19,20,16,26,18,18,20,25,29,31,22,26,20,16,17,20,10,25,19,18,16,16,11,11,6,14,9,5,2,7,4,5,1,2,1,0,1,0
2023/3/31,姫島６丁目,,男,0,566,0,2,2,4,2,2,2,4,3,2,5,4,7,3,7,6,8,15,10,8,8,7,8,3,4,4,0,6,4,1,5,3,6,11,5,5,2,3,0,5,5,7,8,6,6,10,7,10,9,16,14,6,8,15,13,10,8,11,4,6,4,5,5,6,8,2,4,3,8,8,3,11,7,8,10,6,11,9,4,6,8,8,4,7,7,3,7,7,6,8,2,1,2,2,1,0,0,0,0,0,0,0,0
2023/3/31,姫島６丁目,,女,0,655,0,1,4,4,4,4,5,3,4,4,4,2,4,5,4,8,9,4,14,5,13,7,11,4,4,3,4,5,3,4,4,5,7,8,2,6,3,4,1,4,5,8,5,7,7,10,11,7,10,11,14,10,7,12,12,12,12,8,9,7,6,7,6,6,5,5,8,4,6,9,9,10,9,4,19,12,18,5,11,11,11,14,9,6,12,6,6,11,3,5,5,7,1,5,2,2,0,1,1,0,0,0,0
2023/3/31,姫島６丁目,,計,618,1221,0,3,6,8,6,6,7,7,7,6,9,6,11,8,11,14,17,19,24,13,21,14,19,7,8,7,4,11,7,5,9,8,13,19,7,11,5,7,1,9,10,15,13,13,13,20,18,17,19,27,28,16,15,27,25,22,20,19,13,13,10,12,11,12,13,7,12,7,14,17,12,21,16,12,29,18,29,14,15,17,19,22,13,13,19,9,13,18,9,13,7,8,3,7,3,2,0,1,1,0,0,0,0
2023/3/31,福町１丁目,,男,0,484,0,6,6,6,3,8,6,3,4,3,6,2,2,9,4,2,6,3,7,6,6,8,15,5,6,8,5,5,5,5,5,1,3,5,5,3,4,6,7,10,9,3,5,4,8,8,8,8,13,12,10,11,13,8,9,8,10,12,10,4,7,11,4,5,6,6,2,2,5,5,4,7,4,3,5,4,3,0,3,1,4,1,1,0,0,1,1,0,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,福町１丁目,,女,0,471,0,3,1,7,7,9,6,4,5,3,3,5,4,1,2,2,5,2,5,8,3,6,7,4,7,5,4,3,2,5,6,2,3,4,8,10,7,7,6,4,10,2,8,8,6,10,4,8,16,13,10,10,16,9,10,10,11,5,10,10,8,1,7,1,3,3,2,3,1,2,3,9,6,4,4,8,2,6,1,1,1,2,4,1,3,2,3,2,2,3,0,0,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,福町１丁目,,計,418,955,0,9,7,13,10,17,12,7,9,6,9,7,6,10,6,4,11,5,12,14,9,14,22,9,13,13,9,8,7,10,11,3,6,9,13,13,11,13,13,14,19,5,13,12,14,18,12,16,29,25,20,21,29,17,19,18,21,17,20,14,15,12,11,6,9,9,4,5,6,7,7,16,10,7,9,12,5,6,4,2,5,3,5,1,3,3,4,2,3,4,1,2,1,0,1,1,1,0,0,0,0,0,0
2023/3/31,福町２丁目,,男,0,1157,0,3,5,6,6,2,6,3,4,6,12,10,6,12,7,6,7,5,5,9,17,20,18,22,16,26,28,24,23,25,28,17,12,14,12,13,19,11,10,10,9,14,14,18,17,7,11,12,17,13,14,17,15,14,15,15,26,12,12,10,13,16,15,13,15,17,14,10,15,17,13,12,17,23,20,13,20,12,8,7,6,12,14,9,11,4,5,8,9,4,4,3,2,4,0,0,1,0,3,1,0,0,0
2023/3/31,福町２丁目,,女,0,1191,0,4,8,2,9,4,10,4,9,7,3,6,8,11,5,4,4,6,6,8,6,15,11,15,15,20,17,18,20,15,21,13,10,12,7,15,17,6,7,6,7,11,12,12,13,11,10,16,13,17,17,9,16,7,26,13,11,13,11,13,18,15,13,20,7,13,6,9,8,8,16,5,14,12,15,18,34,15,10,16,23,21,20,27,15,16,22,18,17,21,12,9,13,12,6,6,3,4,5,4,1,2,0
2023/3/31,福町２丁目,,計,1496,2348,0,7,13,8,15,6,16,7,13,13,15,16,14,23,12,10,11,11,11,17,23,35,29,37,31,46,45,42,43,40,49,30,22,26,19,28,36,17,17,16,16,25,26,30,30,18,21,28,30,30,31,26,31,21,41,28,37,25,23,23,31,31,28,33,22,30,20,19,23,25,29,17,31,35,35,31,54,27,18,23,29,33,34,36,26,20,27,26,26,25,16,12,15,16,6,6,4,4,8,5,1,2,0
2023/3/31,福町３丁目,@1,男,0,149,157,2,0,4,0,1,1,1,0,1,1,0,0,0,0,2,1,2,0,3,0,1,1,1,2,3,3,4,5,3,2,2,2,4,3,2,4,3,3,3,3,4,2,3,1,3,0,2,0,2,1,2,1,5,0,2,2,2,0,1,3,1,3,1,2,1,3,1,3,1,2,2,2,1,4,3,2,1,2,0,2,3,1,1,0,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,福町３丁目,@1,女,0,169,175,1,2,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,2,0,1,1,5,14,6,2,6,3,3,3,3,4,1,3,4,1,4,2,0,1,4,1,1,0,0,3,1,2,3,7,2,3,1,1,2,5,1,3,1,4,3,2,2,2,3,3,2,1,1,3,2,0,5,3,0,2,1,0,1,0,0,0,1,6,1,2,1,2,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,福町３丁目,@1,計,195,318,332,3,2,5,0,1,2,1,0,1,1,0,0,1,1,2,2,2,0,5,0,2,2,6,16,9,5,10,8,6,5,5,6,5,6,6,5,7,5,3,4,8,3,4,1,3,3,3,2,5,8,4,4,6,1,4,7,3,3,2,7,4,5,3,4,4,6,3,4,2,5,4,2,6,7,3,4,2,2,1,2,3,1,2,6,2,2,2,4,0,2,2,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,竹島１丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,竹島１丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,竹島１丁目,*1,計,6,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,竹島２丁目,,男,0,130,0,1,0,0,0,1,0,2,2,0,0,2,4,0,3,4,2,3,2,0,4,1,3,1,1,1,0,0,4,1,3,0,1,2,0,0,1,1,0,0,1,0,3,1,0,0,3,5,6,5,6,3,4,1,2,3,1,2,0,2,0,1,1,3,0,2,3,1,1,1,1,1,2,1,1,1,1,1,0,1,1,1,0,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,竹島２丁目,,女,0,120,0,0,0,0,1,0,1,1,0,0,2,1,0,3,4,5,2,2,5,0,2,0,1,2,1,1,1,2,0,1,1,0,1,1,0,0,1,0,1,0,1,1,0,3,1,5,1,2,7,3,4,5,3,2,3,2,0,3,1,0,0,1,1,1,0,0,1,0,2,1,0,1,2,1,1,0,1,1,0,0,1,3,1,1,0,1,2,2,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0
2023/3/31,竹島２丁目,,計,123,250,0,1,0,0,1,1,1,3,2,0,2,3,4,3,7,9,4,5,7,0,6,1,4,3,2,2,1,2,4,2,4,0,2,3,0,0,2,1,1,0,2,1,3,4,1,5,4,7,13,8,10,8,7,3,5,5,1,5,1,2,0,2,2,4,0,2,4,1,3,2,1,2,4,2,2,1,2,2,0,1,2,4,1,2,2,2,3,2,1,1,2,0,1,0,0,0,1,0,1,0,0,0,0
2023/3/31,竹島３丁目,,男,0,661,0,12,8,9,13,8,7,5,2,7,7,1,0,9,7,5,2,2,4,8,9,8,8,5,3,7,11,11,13,10,10,14,14,10,12,12,19,16,6,8,13,11,10,6,10,4,7,12,16,12,9,9,10,8,8,6,10,9,8,10,7,8,5,4,2,8,6,7,6,4,6,6,4,8,7,8,11,8,1,3,3,6,6,2,1,3,2,4,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0
2023/3/31,竹島３丁目,,女,0,609,0,6,7,7,9,8,8,9,4,6,4,5,2,4,1,5,6,3,6,4,8,9,10,8,9,7,6,8,10,13,16,10,11,10,12,15,11,10,4,8,10,12,4,6,11,6,11,16,13,9,4,5,16,6,7,6,11,4,4,2,2,10,3,4,7,5,5,6,7,1,5,2,7,5,9,7,3,4,1,2,3,6,4,4,3,2,4,7,2,4,2,2,2,2,1,0,1,1,1,0,0,1,0
2023/3/31,竹島３丁目,,計,659,1270,0,18,15,16,22,16,15,14,6,13,11,6,2,13,8,10,8,5,10,12,17,17,18,13,12,14,17,19,23,23,26,24,25,20,24,27,30,26,10,16,23,23,14,12,21,10,18,28,29,21,13,14,26,14,15,12,21,13,12,12,9,18,8,8,9,13,11,13,13,5,11,8,11,13,16,15,14,12,2,5,6,12,10,6,4,5,6,11,2,5,2,2,2,3,3,0,1,2,1,0,0,1,0
2023/3/31,竹島４丁目,,男,0,56,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,2,2,1,0,1,0,1,1,0,2,0,3,1,1,0,1,1,2,1,1,0,2,0,0,2,1,2,1,0,1,0,0,0,1,1,0,1,0,2,1,2,0,1,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,竹島４丁目,,女,0,51,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,1,2,1,0,0,0,1,1,0,1,0,1,0,2,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,1,1,2,0,1,2,0,0,1,0,2,1,2,0,1,1,0,0,0,0,0,1,0,2,0,2,2,0,2,1,0,0,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2023/3/31,竹島４丁目,,計,70,107,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1,1,3,1,1,1,1,3,3,1,1,1,1,1,3,0,2,2,3,2,1,0,3,1,2,1,1,0,2,0,1,3,3,2,2,2,1,0,1,0,3,2,2,1,1,3,1,2,0,1,0,1,0,2,0,2,3,0,3,3,0,0,2,0,0,2,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2023/3/31,竹島５丁目,,男,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,3,2,0,1,0,0,1,1,0,0,1,1,0,1,0,1,1,0,0,0,1,2,0,1,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,竹島５丁目,,女,0,37,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,1,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,2,1,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,竹島５丁目,,計,58,76,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,2,1,1,3,4,1,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0,1,2,0,0,0,2,3,3,3,0,2,1,2,1,1,0,0,1,1,0,1,0,1,1,0,1,1,1,2,0,2,2,1,2,0,0,0,2,0,3,1,3,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,御幣島１丁目,,男,0,711,0,7,7,6,4,6,4,6,8,8,6,7,11,10,6,5,7,6,8,10,16,8,12,10,15,11,9,7,5,3,8,4,6,5,6,8,10,12,9,6,11,6,4,10,7,15,5,6,20,10,15,19,14,14,14,14,11,15,13,17,14,12,11,6,4,9,8,7,6,4,3,3,6,5,9,6,9,4,4,2,2,8,3,5,3,2,2,0,0,3,2,3,0,1,1,1,1,0,0,0,0,0,0
2023/3/31,御幣島１丁目,,女,0,761,0,2,7,7,4,8,7,6,6,7,6,10,2,6,8,4,10,12,15,6,9,11,8,14,11,14,5,7,13,9,4,4,9,8,9,4,7,8,8,9,6,6,13,12,13,9,8,11,15,14,19,15,16,14,16,19,11,17,12,9,11,13,12,7,10,6,9,7,3,0,6,3,5,7,7,11,9,5,5,5,8,3,6,8,6,4,4,3,1,4,2,3,2,2,4,0,1,0,0,0,0,0,0
2023/3/31,御幣島１丁目,,計,661,1472,0,9,14,13,8,14,11,12,14,15,12,17,13,16,14,9,17,18,23,16,25,19,20,24,26,25,14,14,18,12,12,8,15,13,15,12,17,20,17,15,17,12,17,22,20,24,13,17,35,24,34,34,30,28,30,33,22,32,25,26,25,25,23,13,14,15,17,14,9,4,9,6,11,12,16,17,18,9,9,7,10,11,9,13,9,6,6,3,1,7,4,6,2,3,5,1,2,0,0,0,0,0,0
2023/3/31,御幣島２丁目,,男,0,1152,0,10,7,7,10,9,5,9,7,7,4,4,8,10,7,7,9,9,8,12,11,13,10,10,17,11,22,25,20,17,25,29,18,15,28,19,13,18,14,14,14,9,12,14,21,9,18,21,19,20,23,22,22,25,22,17,15,13,12,22,18,17,10,10,9,12,5,9,8,12,10,15,14,18,13,15,16,10,6,10,7,9,6,11,7,6,1,3,5,7,0,2,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,御幣島２丁目,,女,0,1171,0,11,10,7,12,4,9,6,4,7,3,7,6,5,5,9,7,7,15,10,12,13,13,14,31,13,23,39,30,20,21,11,20,19,20,13,15,13,11,24,13,13,16,12,15,13,17,14,23,10,19,19,25,20,13,22,15,11,12,15,10,9,11,12,8,12,8,6,13,10,8,11,9,15,17,18,16,15,11,7,13,9,9,6,9,8,10,6,9,9,5,3,3,2,3,1,1,1,0,0,1,1,0
2023/3/31,御幣島２丁目,,計,1370,2323,0,21,17,14,22,13,14,15,11,14,7,11,14,15,12,16,16,16,23,22,23,26,23,24,48,24,45,64,50,37,46,40,38,34,48,32,28,31,25,38,27,22,28,26,36,22,35,35,42,30,42,41,47,45,35,39,30,24,24,37,28,26,21,22,17,24,13,15,21,22,18,26,23,33,30,33,32,25,17,17,20,18,15,17,16,14,11,9,14,16,5,5,4,2,4,2,1,1,0,0,1,1,0
2023/3/31,御幣島３丁目,,男,0,1909,0,12,12,14,14,17,16,17,11,11,20,21,30,21,24,24,26,31,30,41,40,18,32,38,29,21,13,15,10,20,15,11,12,11,16,14,18,19,26,17,22,22,18,26,24,18,31,27,38,38,57,67,65,30,47,42,46,37,33,26,32,39,21,21,15,20,11,12,11,19,10,12,15,14,12,14,17,9,9,10,12,8,13,11,7,9,7,3,7,3,1,2,0,0,1,0,0,0,0,1,0,0,0
2023/3/31,御幣島３丁目,,女,0,2089,0,9,12,14,13,10,10,22,15,31,21,17,16,23,25,33,39,26,23,27,43,36,27,20,21,22,27,22,21,19,13,15,30,14,19,14,14,26,23,26,26,22,24,32,32,29,30,34,50,48,59,49,59,35,56,36,33,35,32,23,31,29,20,22,16,12,22,12,11,12,10,16,19,20,15,25,19,16,14,23,24,11,15,18,7,6,8,12,12,5,7,4,4,4,1,2,0,0,2,0,1,0,0
2023/3/31,御幣島３丁目,,計,1714,3998,0,21,24,28,27,27,26,39,26,42,41,38,46,44,49,57,65,57,53,68,83,54,59,58,50,43,40,37,31,39,28,26,42,25,35,28,32,45,49,43,48,44,42,58,56,47,61,61,88,86,116,116,124,65,103,78,79,72,65,49,63,68,41,43,31,32,33,24,22,31,20,28,34,34,27,39,36,25,23,33,36,19,28,29,14,15,15,15,19,8,8,6,4,4,2,2,0,0,2,1,1,0,0
2023/3/31,御幣島４丁目,,男,0,684,0,4,4,7,8,3,3,4,7,8,4,7,3,11,6,4,7,6,3,8,10,8,7,10,7,10,7,7,6,5,7,6,8,10,10,11,8,9,7,5,7,10,8,10,4,6,6,20,6,16,9,18,10,9,7,16,7,9,12,10,11,11,7,4,7,8,5,6,5,14,10,10,11,8,10,11,7,5,8,10,8,6,5,3,3,3,3,2,2,4,3,3,2,1,0,1,1,0,0,1,0,0,0
2023/3/31,御幣島４丁目,,女,0,712,0,5,5,2,1,6,8,8,4,4,6,4,12,7,7,2,3,9,8,6,8,5,8,8,10,9,10,5,10,10,7,6,8,7,3,3,6,3,11,7,6,12,9,11,13,8,15,15,7,7,10,16,12,12,8,7,18,9,7,12,12,7,14,6,6,10,5,8,15,11,6,7,10,8,7,9,11,4,9,6,7,12,4,9,3,3,6,6,3,5,2,3,5,3,0,1,1,0,2,0,1,0,0
2023/3/31,御幣島４丁目,,計,686,1396,0,9,9,9,9,9,11,12,11,12,10,11,15,18,13,6,10,15,11,14,18,13,15,18,17,19,17,12,16,15,14,12,16,17,13,14,14,12,18,12,13,22,17,21,17,14,21,35,13,23,19,34,22,21,15,23,25,18,19,22,23,18,21,10,13,18,10,14,20,25,16,17,21,16,17,20,18,9,17,16,15,18,9,12,6,6,9,8,5,9,5,6,7,4,0,2,2,0,2,1,1,0,0
2023/3/31,御幣島５丁目,,男,0,193,0,0,2,1,3,3,3,0,1,1,0,1,1,1,2,2,3,1,1,1,1,1,1,7,6,0,10,5,8,2,3,4,5,1,1,2,1,1,6,1,3,0,1,3,3,2,2,3,0,3,4,0,0,1,3,2,2,2,0,4,1,5,3,2,5,1,1,4,2,2,1,1,3,1,0,1,3,3,1,2,1,3,2,0,3,4,2,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,御幣島５丁目,,女,0,168,0,0,0,1,1,0,0,1,2,2,0,0,0,1,0,0,0,0,0,1,1,1,3,2,4,4,3,2,2,4,1,4,2,5,1,1,0,2,2,0,0,3,3,2,2,1,1,3,3,1,1,2,0,1,2,2,6,3,0,2,1,3,2,1,4,1,1,2,1,1,3,3,3,5,5,0,4,4,0,3,1,3,4,3,0,2,2,1,3,5,0,2,1,1,1,1,0,0,0,0,0,0,0
2023/3/31,御幣島５丁目,,計,210,361,0,0,2,2,4,3,3,1,3,3,0,1,1,2,2,2,3,1,1,2,2,2,4,9,10,4,13,7,10,6,4,8,7,6,2,3,1,3,8,1,3,3,4,5,5,3,3,6,3,4,5,2,0,2,5,4,8,5,0,6,2,8,5,3,9,2,2,6,3,3,4,4,6,6,5,1,7,7,1,5,2,6,6,3,3,6,4,2,6,5,0,2,1,1,1,2,0,0,0,0,0,0,0
2023/3/31,御幣島６丁目,,男,0,1333,0,4,11,8,10,7,8,6,6,7,7,13,11,9,13,21,17,16,21,21,25,18,19,12,17,15,14,10,12,15,15,11,10,8,13,10,15,5,14,13,13,18,20,15,20,12,17,22,27,24,30,26,24,29,24,17,24,12,19,18,8,17,15,7,12,15,17,9,16,15,19,13,21,16,28,18,32,17,7,19,17,16,18,11,8,8,9,5,7,7,1,2,1,1,1,1,0,0,0,1,0,0,0
2023/3/31,御幣島６丁目,,女,0,1487,0,9,5,7,7,11,7,4,3,5,11,11,12,15,10,20,14,20,22,14,28,19,17,13,13,10,16,14,7,9,9,10,14,5,8,13,7,13,8,12,20,13,14,13,18,26,17,26,42,23,25,31,32,27,23,19,17,24,17,10,14,11,18,12,20,18,17,18,18,18,18,23,28,25,34,31,28,20,16,26,26,23,22,18,14,11,11,9,10,7,8,3,6,7,3,3,2,0,1,0,0,1,0
2023/3/31,御幣島６丁目,,計,1326,2820,0,13,16,15,17,18,15,10,9,12,18,24,23,24,23,41,31,36,43,35,53,37,36,25,30,25,30,24,19,24,24,21,24,13,21,23,22,18,22,25,33,31,34,28,38,38,34,48,69,47,55,57,56,56,47,36,41,36,36,28,22,28,33,19,32,33,34,27,34,33,37,36,49,41,62,49,60,37,23,45,43,39,40,29,22,19,20,14,17,14,9,5,7,8,4,4,2,0,1,1,0,1,0
2023/3/31,千舟１丁目,,男,0,135,0,0,2,1,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,1,2,2,2,26,4,5,4,2,3,3,4,3,4,1,0,0,0,0,0,2,2,1,0,1,0,2,3,4,3,3,3,2,5,0,2,1,0,2,0,1,0,3,1,2,1,1,2,0,1,0,0,0,2,1,2,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,千舟１丁目,,女,0,147,0,3,2,1,0,2,1,1,2,2,1,1,1,0,0,1,1,1,1,0,0,6,2,14,6,9,3,4,5,6,3,1,2,2,0,1,2,0,0,1,1,1,0,5,0,4,2,0,4,2,2,1,0,1,2,2,1,2,0,0,2,3,0,0,0,2,1,2,1,1,1,1,2,1,1,2,1,1,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,千舟１丁目,,計,186,282,0,3,4,2,0,2,1,2,2,3,1,3,3,0,0,1,1,1,1,1,2,8,4,40,10,14,7,6,8,9,7,4,6,3,0,1,2,0,0,3,3,2,0,6,0,6,5,4,7,5,5,3,5,1,4,3,1,4,0,1,2,6,1,2,1,3,3,2,2,1,1,1,4,2,3,2,1,1,5,0,0,0,2,1,1,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,千舟２丁目,,男,0,1213,0,5,4,10,10,11,15,16,14,21,24,19,15,18,16,14,7,13,9,4,10,10,16,16,10,9,10,5,11,13,10,11,11,16,4,11,8,18,16,22,18,22,21,26,15,23,38,24,24,15,16,29,20,20,22,20,23,18,13,17,10,18,6,6,10,16,14,8,8,12,17,14,23,10,15,20,15,10,9,3,7,9,11,10,2,5,2,5,4,2,2,0,3,0,0,0,0,0,0,1,0,0,0
2023/3/31,千舟２丁目,,女,0,1261,0,8,10,7,8,8,13,16,20,12,14,19,19,9,15,10,15,11,10,10,12,4,7,9,8,19,8,9,13,8,10,8,9,14,8,7,25,14,21,30,22,27,26,24,18,31,25,16,22,20,18,26,14,17,20,13,15,18,11,12,15,12,11,13,11,15,11,12,13,14,15,19,20,17,25,19,17,7,8,9,15,11,10,8,8,11,4,6,3,4,4,3,4,5,1,1,1,2,2,0,1,2,0
2023/3/31,千舟２丁目,,計,1179,2474,0,13,14,17,18,19,28,32,34,33,38,38,34,27,31,24,22,24,19,14,22,14,23,25,18,28,18,14,24,21,20,19,20,30,12,18,33,32,37,52,40,49,47,50,33,54,63,40,46,35,34,55,34,37,42,33,38,36,24,29,25,30,17,19,21,31,25,20,21,26,32,33,43,27,40,39,32,17,17,12,22,20,21,18,10,16,6,11,7,6,6,3,7,5,1,1,1,2,2,1,1,2,0
2023/3/31,千舟３丁目,,男,0,981,0,6,5,7,6,6,6,6,5,6,7,11,7,7,9,13,12,17,9,8,15,19,21,14,17,17,20,15,11,10,10,15,15,18,18,6,16,12,13,11,8,15,6,10,18,12,25,12,18,22,27,27,20,29,14,21,11,12,8,5,5,11,10,4,11,15,6,13,10,10,9,10,11,10,13,5,7,3,5,9,3,7,4,5,3,2,2,6,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,千舟３丁目,,女,0,774,0,11,2,8,7,3,5,5,9,7,8,11,9,8,10,18,12,11,6,8,14,10,13,6,6,10,11,12,11,10,11,5,9,9,8,8,2,3,10,5,9,13,6,16,11,15,12,14,14,15,24,19,14,17,11,9,12,8,9,7,6,6,5,9,10,6,4,10,3,7,5,5,11,8,5,6,11,5,2,5,2,4,9,9,2,7,7,3,6,1,1,2,0,1,3,1,1,0,0,0,0,0,0
2023/3/31,千舟３丁目,,計,934,1755,0,17,7,15,13,9,11,11,14,13,15,22,16,15,19,31,24,28,15,16,29,29,34,20,23,27,31,27,22,20,21,20,24,27,26,14,18,15,23,16,17,28,12,26,29,27,37,26,32,37,51,46,34,46,25,30,23,20,17,12,11,17,15,13,21,21,10,23,13,17,14,15,22,18,18,11,18,8,7,14,5,11,13,14,5,9,9,9,10,2,1,2,0,2,3,1,1,0,0,0,0,0,0
2023/3/31,大和田１丁目,,男,0,306,0,1,1,2,2,0,1,0,0,3,4,0,2,1,2,3,2,1,1,4,4,2,3,6,9,6,10,1,9,1,2,3,6,1,4,4,2,0,3,2,4,3,2,3,0,2,4,2,6,6,4,9,5,4,10,7,8,11,6,9,7,5,6,2,7,3,3,3,3,4,4,5,5,3,4,2,3,6,0,4,2,2,1,2,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大和田１丁目,,女,0,303,0,1,2,2,0,0,0,3,1,0,0,3,0,0,3,3,3,2,2,7,2,2,7,5,8,5,7,3,2,5,2,1,1,3,1,0,4,2,3,1,1,1,3,2,1,4,4,2,6,4,3,9,13,10,8,11,8,9,4,7,3,7,3,3,6,3,1,4,1,2,5,1,5,4,3,4,3,0,2,1,3,5,5,2,1,3,1,4,2,2,2,2,0,1,0,0,1,0,0,1,0,1,0
