﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,深江北１丁目,,総,1181,2323,,19,24,22,19,21,13,19,21,22,20,28,18,26,16,17,21,29,17,20,19,17,29,27,32,31,27,45,32,38,24,27,31,33,33,40,30,37,43,54,44,49,34,57,42,38,36,45,31,29,35,31,23,32,28,21,32,21,24,23,36,40,36,33,44,33,17,23,31,25,29,25,27,18,21,17,16,16,18,9,10,9,7,12,8,8,6,6,2,6,4,,3,2,2,2,2,1,,2,,1,
2011/9/30,深江北２丁目,,男,,639,,12,11,6,4,4,5,2,8,6,3,3,3,3,8,5,3,6,9,5,4,5,3,3,11,12,28,36,16,13,18,14,9,12,10,13,17,9,13,17,16,13,14,10,11,7,10,8,11,10,8,7,5,8,3,5,7,3,2,7,5,6,4,6,8,6,1,4,6,3,1,3,4,6,3,5,6,3,,4,7,1,4,4,1,2,1,,1,,,,,,,,,,,,,,
2011/9/30,深江北２丁目,,女,,635,,13,7,8,10,4,5,4,5,2,4,7,4,6,8,10,3,4,4,6,3,5,4,6,20,13,15,23,17,14,18,12,17,13,16,8,9,12,20,13,7,12,8,12,8,5,4,7,13,8,7,3,6,6,,4,7,,2,6,5,6,6,5,7,4,6,7,4,10,5,5,3,5,2,5,3,3,5,5,3,2,4,2,2,3,4,4,2,2,3,2,,,1,,1,1,,,,1,
2011/9/30,深江北２丁目,,総,698,1274,,25,18,14,14,8,10,6,13,8,7,10,7,9,16,15,6,10,13,11,7,10,7,9,31,25,43,59,33,27,36,26,26,25,26,21,26,21,33,30,23,25,22,22,19,12,14,15,24,18,15,10,11,14,3,9,14,3,4,13,10,12,10,11,15,10,7,11,10,13,6,8,7,11,5,10,9,6,5,9,10,3,8,6,3,5,5,4,3,2,3,2,,,1,,1,1,,,,1,
2011/9/30,深江北３丁目,,男,,628,,3,6,5,4,3,2,5,2,,7,6,,4,4,4,4,2,4,1,9,2,3,6,6,13,9,10,7,8,8,11,10,10,12,10,6,8,11,11,12,18,12,12,11,15,7,9,11,7,5,8,12,11,6,3,9,7,10,7,9,12,15,19,16,8,5,9,10,12,12,12,6,5,6,3,2,7,3,4,2,5,1,5,3,1,1,1,2,2,1,,,1,,,,,,,,,
2011/9/30,深江北３丁目,,女,,473,,5,1,7,4,5,2,6,6,5,4,5,3,7,1,4,2,3,2,5,3,3,6,5,2,6,8,7,7,9,10,2,4,7,2,11,9,9,12,4,4,8,3,5,8,8,6,3,5,10,2,5,8,6,7,9,4,4,6,5,8,5,7,12,8,7,,5,3,10,3,4,2,5,5,1,12,7,4,5,8,4,6,1,3,6,4,1,1,3,,3,,,,1,,,,,,,
2011/9/30,深江北３丁目,,総,620,1101,,8,7,12,8,8,4,11,8,5,11,11,3,11,5,8,6,5,6,6,12,5,9,11,8,19,17,17,14,17,18,13,14,17,14,21,15,17,23,15,16,26,15,17,19,23,13,12,16,17,7,13,20,17,13,12,13,11,16,12,17,17,22,31,24,15,5,14,13,22,15,16,8,10,11,4,14,14,7,9,10,9,7,6,6,7,5,2,3,5,1,3,,1,,1,,,,,,,
2011/9/30,深江南１丁目,,男,,945,,4,9,4,9,10,2,10,9,20,11,7,14,13,9,4,6,9,8,4,5,8,7,11,18,10,12,11,14,8,9,14,9,14,16,12,11,13,17,22,11,18,21,15,18,11,16,8,15,12,7,14,14,8,4,14,6,11,8,14,17,17,18,25,26,17,12,14,11,8,14,9,11,7,8,8,7,6,6,10,6,6,4,2,4,5,5,2,1,3,2,3,1,1,,1,,,,,,,
2011/9/30,深江南１丁目,,女,,1056,,6,8,7,10,3,7,12,3,14,7,12,12,9,9,9,8,8,4,9,8,4,6,10,11,10,11,13,15,11,9,16,22,11,16,16,15,12,7,17,14,22,18,20,15,24,8,14,18,20,10,13,3,12,14,11,14,9,14,13,20,14,16,15,22,23,7,10,13,16,18,16,13,17,8,7,6,14,9,9,4,10,15,9,8,11,4,8,3,5,4,6,3,4,2,,1,,1,2,,,
2011/9/30,深江南１丁目,,総,998,2001,,10,17,11,19,13,9,22,12,34,18,19,26,22,18,13,14,17,12,13,13,12,13,21,29,20,23,24,29,19,18,30,31,25,32,28,26,25,24,39,25,40,39,35,33,35,24,22,33,32,17,27,17,20,18,25,20,20,22,27,37,31,34,40,48,40,19,24,24,24,32,25,24,24,16,15,13,20,15,19,10,16,19,11,12,16,9,10,4,8,6,9,4,5,2,1,1,,1,2,,,
2011/9/30,深江南２丁目,,男,,845,,5,12,8,7,9,8,8,5,10,7,6,6,4,7,6,8,8,10,8,3,3,3,6,15,10,4,6,13,9,9,10,16,7,11,9,14,11,12,15,16,20,12,11,15,12,10,10,12,7,9,9,16,7,10,10,5,11,13,12,15,14,8,17,15,14,13,9,16,10,11,13,10,3,16,5,11,13,7,9,4,7,7,10,6,5,3,3,1,4,2,4,4,,,1,,,,,,,
2011/9/30,深江南２丁目,,女,,950,,4,4,6,5,9,7,6,7,6,10,9,9,14,12,6,10,12,7,6,6,11,7,7,5,3,6,8,7,9,12,9,7,7,15,8,10,16,13,10,18,18,8,16,10,13,13,11,16,13,7,10,8,8,14,11,10,10,9,7,10,12,14,16,11,17,2,13,12,16,20,21,12,8,10,15,10,14,14,17,13,7,13,19,16,9,8,8,6,4,7,2,3,3,6,1,1,1,1,2,1,,
2011/9/30,深江南２丁目,,総,866,1795,,9,16,14,12,18,15,14,12,16,17,15,15,18,19,12,18,20,17,14,9,14,10,13,20,13,10,14,20,18,21,19,23,14,26,17,24,27,25,25,34,38,20,27,25,25,23,21,28,20,16,19,24,15,24,21,15,21,22,19,25,26,22,33,26,31,15,22,28,26,31,34,22,11,26,20,21,27,21,26,17,14,20,29,22,14,11,11,7,8,9,6,7,3,6,2,1,1,1,2,1,,
2011/9/30,深江南３丁目,,男,,804,,7,5,11,5,14,3,5,6,7,5,6,5,11,5,4,6,5,9,6,3,6,6,6,13,13,8,10,11,8,13,18,11,11,10,12,7,12,10,18,12,15,14,11,12,11,7,15,11,6,6,9,6,3,6,8,6,3,6,11,12,11,18,17,10,16,10,7,13,17,14,12,11,18,5,10,11,7,7,7,6,9,5,4,9,7,2,5,3,5,3,1,1,,,2,,,,,,,
2011/9/30,深江南３丁目,,女,,876,,7,7,3,8,7,4,7,8,5,7,8,4,7,5,6,3,5,8,4,7,5,2,9,9,9,7,10,9,14,13,12,11,13,14,7,11,14,11,16,11,7,13,10,9,10,5,8,7,9,8,6,8,7,9,6,6,11,10,17,12,5,22,12,18,12,9,12,18,13,19,13,12,11,11,10,9,16,19,8,14,9,10,8,15,11,10,6,3,7,3,4,2,4,4,1,3,1,2,3,2,,
2011/9/30,深江南３丁目,,総,812,1680,,14,12,14,13,21,7,12,14,12,12,14,9,18,10,10,9,10,17,10,10,11,8,15,22,22,15,20,20,22,26,30,22,24,24,19,18,26,21,34,23,22,27,21,21,21,12,23,18,15,14,15,14,10,15,14,12,14,16,28,24,16,40,29,28,28,19,19,31,30,33,25,23,29,16,20,20,23,26,15,20,18,15,12,24,18,12,11,6,12,6,5,3,4,4,3,3,1,2,3,2,,
2011/9/30,大今里南１丁目,,男,,1193,,10,10,10,3,14,16,11,8,18,23,10,14,14,19,13,12,14,14,10,9,13,8,12,5,12,12,20,12,13,11,16,12,18,22,15,23,21,27,19,25,22,23,20,21,21,17,24,22,23,16,11,22,13,18,13,11,19,15,23,18,12,14,21,14,13,12,13,7,14,11,16,6,6,11,8,8,5,8,6,9,6,5,6,3,2,4,4,2,,2,,1,1,1,1,,,,,1,,
2011/9/30,大今里南１丁目,,女,,1293,,10,14,9,8,18,12,12,13,18,16,12,6,17,8,14,11,10,14,15,7,14,9,12,13,18,10,6,9,10,12,23,18,24,24,19,27,29,17,21,27,24,24,24,28,21,18,24,19,19,21,13,25,16,14,14,15,14,7,13,13,14,13,20,20,13,12,12,17,7,12,16,13,8,8,15,16,8,17,8,14,8,10,10,10,10,4,3,4,3,2,3,2,1,1,1,,3,1,1,1,,
2011/9/30,大今里南１丁目,,総,1226,2486,,20,24,19,11,32,28,23,21,36,39,22,20,31,27,27,23,24,28,25,16,27,17,24,18,30,22,26,21,23,23,39,30,42,46,34,50,50,44,40,52,46,47,44,49,42,35,48,41,42,37,24,47,29,32,27,26,33,22,36,31,26,27,41,34,26,24,25,24,21,23,32,19,14,19,23,24,13,25,14,23,14,15,16,13,12,8,7,6,3,4,3,3,2,2,2,,3,1,1,2,,
2011/9/30,大今里南２丁目,,男,,805,,10,13,7,3,7,6,10,5,14,8,8,6,20,6,8,7,8,6,8,5,6,6,4,7,8,12,7,10,15,17,13,9,11,15,14,9,13,11,15,15,11,9,13,13,10,5,12,12,12,8,9,11,12,9,9,6,5,7,8,9,12,11,19,14,13,4,10,9,11,6,11,9,8,4,12,11,12,11,6,11,6,3,4,2,2,1,1,1,3,4,1,1,,,,,,,,,,
2011/9/30,大今里南２丁目,,女,,911,,9,8,8,5,7,7,6,6,11,7,7,6,5,10,4,2,7,7,7,2,9,6,10,12,14,10,8,19,20,13,15,8,10,11,17,6,17,14,16,16,14,9,13,14,15,6,13,14,14,11,8,6,8,10,5,4,12,10,12,7,14,9,12,13,17,10,11,20,13,12,19,9,7,16,12,14,10,8,11,21,3,3,4,6,12,8,4,2,5,3,7,2,2,1,1,,,1,,1,1,
2011/9/30,大今里南２丁目,,総,809,1716,,19,21,15,8,14,13,16,11,25,15,15,12,25,16,12,9,15,13,15,7,15,12,14,19,22,22,15,29,35,30,28,17,21,26,31,15,30,25,31,31,25,18,26,27,25,11,25,26,26,19,17,17,20,19,14,10,17,17,20,16,26,20,31,27,30,14,21,29,24,18,30,18,15,20,24,25,22,19,17,32,9,6,8,8,14,9,5,3,8,7,8,3,2,1,1,,,1,,1,1,
2011/9/30,大今里南３丁目,,男,,706,,3,1,3,5,7,9,3,7,4,3,1,8,2,5,3,6,4,8,9,9,3,8,7,13,9,6,8,10,13,11,9,13,8,12,10,9,14,18,9,8,10,9,8,12,9,9,9,11,13,14,13,10,6,8,4,4,14,8,9,15,13,12,16,9,13,11,11,12,8,15,6,8,3,10,11,5,4,3,5,1,9,5,5,2,2,3,1,2,3,4,,,,1,,,,,,,,
2011/9/30,大今里南３丁目,,女,,697,,4,6,4,4,3,3,9,3,6,3,5,5,5,2,4,9,8,8,4,7,8,6,10,2,7,7,9,13,6,5,7,8,10,11,10,13,4,12,9,11,2,10,13,9,3,7,5,14,13,4,11,5,8,6,6,4,11,10,10,9,14,14,12,16,7,7,6,6,6,9,18,13,8,5,9,11,7,12,11,8,5,6,6,6,9,4,8,3,4,2,1,2,5,1,2,1,,2,1,,,
2011/9/30,大今里南３丁目,,総,711,1403,,7,7,7,9,10,12,12,10,10,6,6,13,7,7,7,15,12,16,13,16,11,14,17,15,16,13,17,23,19,16,16,21,18,23,20,22,18,30,18,19,12,19,21,21,12,16,14,25,26,18,24,15,14,14,10,8,25,18,19,24,27,26,28,25,20,18,17,18,14,24,24,21,11,15,20,16,11,15,16,9,14,11,11,8,11,7,9,5,7,6,1,2,5,2,2,1,,2,1,,,
2011/9/30,大今里南４丁目,,男,,899,,8,10,7,7,7,5,6,11,9,13,6,8,6,4,6,9,7,5,4,11,9,16,9,5,14,10,19,12,14,13,12,10,5,19,11,11,19,14,17,9,17,9,9,16,10,4,11,8,11,13,9,11,8,14,9,7,7,8,15,19,10,20,15,12,17,12,8,12,14,21,19,10,9,6,16,7,12,9,10,11,4,6,3,8,2,3,2,3,1,1,2,1,1,,,,,,,,,
2011/9/30,大今里南４丁目,,女,,1001,,8,5,5,7,9,10,7,8,8,7,2,6,9,6,7,9,4,8,3,10,3,7,8,6,9,9,10,7,13,12,14,13,15,12,18,16,8,16,20,15,15,16,17,5,14,9,17,13,10,13,9,10,15,13,12,7,17,12,14,16,16,8,21,12,20,15,14,23,15,15,17,13,12,14,8,18,13,8,15,9,14,3,8,6,9,13,6,,4,4,4,7,3,3,3,3,,1,,,1,
2011/9/30,大今里南４丁目,,総,941,1900,,16,15,12,14,16,15,13,19,17,20,8,14,15,10,13,18,11,13,7,21,12,23,17,11,23,19,29,19,27,25,26,23,20,31,29,27,27,30,37,24,32,25,26,21,24,13,28,21,21,26,18,21,23,27,21,14,24,20,29,35,26,28,36,24,37,27,22,35,29,36,36,23,21,20,24,25,25,17,25,20,18,9,11,14,11,16,8,3,5,5,6,8,4,3,3,3,,1,,,1,
2011/9/30,大今里南５丁目,,男,,478,,2,2,5,5,3,3,4,7,3,4,1,11,3,4,2,9,7,5,5,2,3,4,5,5,13,7,7,12,8,8,4,8,10,6,1,8,10,4,4,8,4,4,11,9,3,10,7,6,6,4,8,5,12,6,6,3,3,5,6,4,6,11,9,11,8,2,6,3,5,4,4,3,6,1,4,7,,6,8,4,2,1,4,2,3,4,2,1,3,2,,,1,,1,,,,,,,
2011/9/30,大今里南５丁目,,女,,541,,3,4,6,2,3,2,3,1,4,5,5,2,7,2,5,8,6,1,4,6,7,6,10,6,9,12,6,10,8,8,7,12,5,7,8,7,6,9,10,7,7,5,7,3,9,4,9,13,4,8,3,3,5,5,5,5,6,9,5,5,9,7,11,7,6,5,4,3,2,8,3,5,7,9,5,12,7,6,3,5,8,4,5,9,11,4,,4,,4,3,1,,,,2,,,,1,2,
2011/9/30,大今里南５丁目,,総,526,1019,,5,6,11,7,6,5,7,8,7,9,6,13,10,6,7,17,13,6,9,8,10,10,15,11,22,19,13,22,16,16,11,20,15,13,9,15,16,13,14,15,11,9,18,12,12,14,16,19,10,12,11,8,17,11,11,8,9,14,11,9,15,18,20,18,14,7,10,6,7,12,7,8,13,10,9,19,7,12,11,9,10,5,9,11,14,8,2,5,3,6,3,1,1,,1,2,,,,1,2,
2011/9/30,大今里南６丁目,,男,,721,,5,3,3,3,7,3,9,6,2,3,2,3,3,5,4,6,5,3,5,3,6,4,7,10,11,8,7,8,9,12,7,13,12,12,10,10,10,13,11,11,15,5,8,11,21,5,8,12,4,7,8,8,15,9,4,7,8,13,15,16,9,16,16,18,14,8,13,13,9,8,8,16,7,6,7,8,7,8,10,4,3,3,6,3,9,4,1,3,5,2,1,,,1,1,,1,,,,,
2011/9/30,大今里南６丁目,,女,,702,,3,7,5,5,3,3,7,5,1,2,8,5,3,5,,2,5,11,4,6,12,5,3,9,6,8,12,9,9,7,4,9,12,7,3,7,4,10,4,8,9,14,7,4,8,9,5,12,8,7,7,7,3,6,5,5,11,9,10,14,12,14,19,11,11,7,5,11,9,12,9,12,6,10,18,13,14,10,9,12,9,10,5,13,4,5,7,2,2,4,2,6,3,1,1,2,2,,2,,,
2011/9/30,大今里南６丁目,,総,748,1423,,8,10,8,8,10,6,16,11,3,5,10,8,6,10,4,8,10,14,9,9,18,9,10,19,17,16,19,17,18,19,11,22,24,19,13,17,14,23,15,19,24,19,15,15,29,14,13,24,12,14,15,15,18,15,9,12,19,22,25,30,21,30,35,29,25,15,18,24,18,20,17,28,13,16,25,21,21,18,19,16,12,13,11,16,13,9,8,5,7,6,3,6,3,2,2,2,3,,2,,,
2011/9/30,大今里１丁目,,男,,1329,,8,6,5,8,6,12,10,7,8,12,8,11,12,14,10,12,14,14,9,11,8,14,18,11,14,17,13,15,16,24,12,23,19,16,21,25,21,34,23,18,21,35,17,13,16,18,18,11,15,20,15,15,17,21,11,12,9,13,10,20,11,15,22,27,30,17,17,15,12,22,17,20,16,17,15,12,16,19,12,19,18,11,8,12,8,7,6,5,1,3,3,2,1,1,1,3,1,,1,,,
2011/9/30,大今里１丁目,,女,,1542,,12,9,9,10,17,7,8,17,19,8,11,15,16,10,7,14,18,9,9,17,10,10,17,11,20,15,23,14,11,24,17,20,17,20,16,28,18,28,19,23,27,25,16,20,20,12,15,15,20,13,17,17,16,11,10,8,13,8,11,16,21,19,28,27,22,19,11,28,28,30,31,18,23,22,27,23,26,14,19,23,19,19,17,12,7,21,10,10,8,14,9,10,4,2,3,1,,2,,1,1,
2011/9/30,大今里１丁目,,総,1409,2871,,20,15,14,18,23,19,18,24,27,20,19,26,28,24,17,26,32,23,18,28,18,24,35,22,34,32,36,29,27,48,29,43,36,36,37,53,39,62,42,41,48,60,33,33,36,30,33,26,35,33,32,32,33,32,21,20,22,21,21,36,32,34,50,54,52,36,28,43,40,52,48,38,39,39,42,35,42,33,31,42,37,30,25,24,15,28,16,15,9,17,12,12,5,3,4,4,1,2,1,1,1,
2011/9/30,大今里２丁目,,男,,1397,,11,10,6,10,14,14,14,12,17,17,13,14,14,21,17,18,11,13,18,17,15,14,15,12,18,8,12,14,15,18,16,11,12,14,18,15,22,18,19,27,21,23,23,20,26,18,21,21,19,20,10,19,15,17,9,27,23,15,26,10,17,22,25,29,23,10,11,22,21,15,18,14,14,9,19,13,11,13,22,15,12,8,11,2,9,10,3,7,2,5,1,3,1,,1,2,,,,,,
2011/9/30,大今里２丁目,,女,,1470,,6,10,9,19,12,9,16,9,8,17,8,9,15,11,11,15,16,9,13,15,12,16,11,10,11,11,15,11,16,14,11,13,21,21,16,16,26,27,19,18,19,15,11,25,17,19,22,21,13,16,16,9,25,15,14,18,14,17,20,22,24,23,24,18,25,14,19,15,19,23,21,20,23,20,20,20,24,13,19,22,20,13,16,12,22,8,10,9,12,8,7,11,4,3,3,,1,1,1,,3,
2011/9/30,大今里２丁目,,総,1326,2867,,17,20,15,29,26,23,30,21,25,34,21,23,29,32,28,33,27,22,31,32,27,30,26,22,29,19,27,25,31,32,27,24,33,35,34,31,48,45,38,45,40,38,34,45,43,37,43,42,32,36,26,28,40,32,23,45,37,32,46,32,41,45,49,47,48,24,30,37,40,38,39,34,37,29,39,33,35,26,41,37,32,21,27,14,31,18,13,16,14,13,8,14,5,3,4,2,1,1,1,,3,
2011/9/30,大今里３丁目,,男,,913,,10,8,7,5,5,10,4,6,5,6,11,6,8,10,9,7,5,8,1,13,5,8,6,7,13,12,14,15,13,16,18,14,10,17,15,17,12,10,19,9,16,17,14,5,15,11,12,11,11,9,18,7,6,13,7,7,10,14,9,14,13,16,18,10,18,6,10,16,7,21,13,15,13,8,9,10,16,9,6,6,8,4,13,6,4,5,3,3,1,2,2,,,1,,,,,1,,,
2011/9/30,大今里３丁目,,女,,1072,,12,5,6,9,9,6,7,9,8,4,8,7,7,9,5,12,8,5,6,10,4,5,7,13,11,15,10,15,12,12,18,13,22,12,26,15,23,19,16,16,16,16,12,18,8,11,11,14,10,9,10,12,15,15,11,8,7,6,8,14,11,9,10,18,8,13,12,20,17,19,10,11,17,14,19,18,14,15,19,10,16,11,17,10,7,4,17,5,3,4,5,7,4,1,2,3,,,2,1,2,
2011/9/30,大今里３丁目,,総,1002,1985,,22,13,13,14,14,16,11,15,13,10,19,13,15,19,14,19,13,13,7,23,9,13,13,20,24,27,24,30,25,28,36,27,32,29,41,32,35,29,35,25,32,33,26,23,23,22,23,25,21,18,28,19,21,28,18,15,17,20,17,28,24,25,28,28,26,19,22,36,24,40,23,26,30,22,28,28,30,24,25,16,24,15,30,16,11,9,20,8,4,6,7,7,4,2,2,3,,,3,1,2,
2011/9/30,大今里４丁目,,男,,917,,6,3,5,3,5,3,5,4,5,5,5,10,7,1,8,10,9,15,11,13,6,9,16,7,9,10,10,8,15,9,11,6,15,9,10,7,12,9,10,13,9,12,8,10,9,7,21,16,15,15,9,15,13,7,16,16,17,7,7,8,12,18,14,18,24,14,14,11,15,12,12,11,14,11,13,5,19,7,10,12,11,7,7,10,5,11,9,7,4,2,1,2,1,2,1,,,,,,,
2011/9/30,大今里４丁目,,女,,1058,,5,4,6,5,2,7,6,4,7,6,5,5,9,15,10,9,19,10,12,11,2,20,9,15,6,16,9,10,5,11,8,11,9,15,5,7,9,8,8,16,10,11,15,8,14,14,17,13,15,20,12,15,10,11,15,10,11,9,8,16,17,8,14,20,9,10,11,15,22,15,13,15,18,16,21,31,24,9,18,20,11,11,14,16,6,14,7,5,9,2,8,5,2,4,1,2,,4,,1,,
2011/9/30,大今里４丁目,,総,916,1975,,11,7,11,8,7,10,11,8,12,11,10,15,16,16,18,19,28,25,23,24,8,29,25,22,15,26,19,18,20,20,19,17,24,24,15,14,21,17,18,29,19,23,23,18,23,21,38,29,30,35,21,30,23,18,31,26,28,16,15,24,29,26,28,38,33,24,25,26,37,27,25,26,32,27,34,36,43,16,28,32,22,18,21,26,11,25,16,12,13,4,9,7,3,6,2,2,,4,,1,,
2011/9/30,大今里西１丁目,,男,,1045,,7,16,16,12,6,6,8,4,8,8,6,10,4,6,10,11,5,8,2,8,7,6,10,15,10,16,18,9,7,17,12,13,12,14,16,21,23,19,15,25,18,21,16,16,11,13,19,11,11,11,13,11,11,9,16,16,18,10,12,11,14,19,16,26,16,11,10,13,8,19,19,12,9,11,9,14,13,4,6,15,10,7,7,4,11,4,6,3,1,,1,1,2,1,,3,,,,,,
2011/9/30,大今里西１丁目,,女,,1193,,3,7,4,11,10,7,6,8,6,8,8,8,8,9,3,6,3,6,8,3,11,8,10,26,21,23,25,24,22,13,12,19,26,17,19,16,17,25,18,14,16,16,21,12,17,11,15,17,13,12,8,8,19,17,7,7,13,9,10,12,16,19,15,19,19,11,15,15,14,10,13,12,9,14,20,14,20,20,19,18,13,11,11,12,12,7,9,9,9,5,4,5,,5,6,2,,,1,,2,
2011/9/30,大今里西１丁目,,総,1209,2238,,10,23,20,23,16,13,14,12,14,16,14,18,12,15,13,17,8,14,10,11,18,14,20,41,31,39,43,33,29,30,24,32,38,31,35,37,40,44,33,39,34,37,37,28,28,24,34,28,24,23,21,19,30,26,23,23,31,19,22,23,30,38,31,45,35,22,25,28,22,29,32,24,18,25,29,28,33,24,25,33,23,18,18,16,23,11,15,12,10,5,5,6,2,6,6,5,,,1,,2,
2011/9/30,大今里西２丁目,,男,,461,,2,4,5,2,2,6,,5,4,2,4,4,3,4,2,2,1,3,1,6,3,1,7,2,7,4,5,5,8,6,8,12,6,10,12,11,10,11,7,13,8,9,8,3,9,5,5,3,6,5,5,4,4,3,4,7,7,11,7,5,5,10,10,15,4,4,7,5,2,4,12,4,2,3,6,5,8,6,,3,3,2,4,1,2,1,3,1,,,,,,,,,,1,,,,
2011/9/30,大今里西２丁目,,女,,522,,6,11,3,5,8,2,2,3,1,1,3,,,,2,4,4,5,2,1,4,1,11,10,10,14,12,14,12,8,7,9,6,8,8,18,10,9,7,7,8,7,6,9,7,1,11,7,4,3,8,9,5,7,4,4,4,4,7,5,5,8,4,6,7,4,9,3,7,7,7,3,5,8,7,6,10,3,8,5,6,2,5,4,,3,2,,1,2,4,3,,,,,,,,,,
2011/9/30,大今里西２丁目,,総,565,983,,8,15,8,7,10,8,2,8,5,3,7,4,3,4,4,6,5,8,3,7,7,2,18,12,17,18,17,19,20,14,15,21,12,18,20,29,20,20,14,20,16,16,14,12,16,6,16,10,10,8,13,13,9,10,8,11,11,15,14,10,10,18,14,21,11,8,16,8,9,11,19,7,7,11,13,11,18,9,8,8,9,4,9,5,2,4,5,1,1,2,4,3,,,,,,1,,,,
2011/9/30,大今里西３丁目,,男,,1088,,9,8,9,5,4,4,4,6,6,9,9,7,6,8,12,10,10,8,7,7,7,7,13,19,17,18,26,25,29,20,17,17,16,24,24,14,21,17,14,18,21,15,18,19,21,23,15,15,13,8,12,13,11,10,11,9,18,20,9,16,14,21,23,20,15,11,13,20,8,18,10,7,6,17,13,11,10,4,4,5,6,4,2,3,,6,4,,3,,,,,1,,,1,,,,,
2011/9/30,大今里西３丁目,,女,,1113,,13,4,7,9,11,6,5,6,6,5,8,10,12,12,9,5,8,9,5,10,10,10,17,19,20,28,17,26,17,20,20,15,16,19,16,13,20,23,21,19,19,12,14,12,12,19,14,10,8,10,12,14,10,14,6,8,10,9,17,14,19,19,18,20,17,10,8,21,8,17,18,13,12,10,18,8,7,7,6,7,10,12,6,8,8,6,4,1,4,4,3,4,1,1,,1,3,,1,1,2,
2011/9/30,大今里西３丁目,,総,1252,2201,,22,12,16,14,15,10,9,12,12,14,17,17,18,20,21,15,18,17,12,17,17,17,30,38,37,46,43,51,46,40,37,32,32,43,40,27,41,40,35,37,40,27,32,31,33,42,29,25,21,18,24,27,21,24,17,17,28,29,26,30,33,40,41,40,32,21,21,41,16,35,28,20,18,27,31,19,17,11,10,12,16,16,8,11,8,12,8,1,7,4,3,4,1,2,,1,4,,1,1,2,
2011/9/30,玉津１丁目,,男,,706,,8,6,4,10,4,7,2,9,5,5,8,5,8,8,7,3,4,3,6,7,5,8,13,13,11,8,11,8,15,13,12,9,8,11,19,18,13,10,19,12,15,11,13,11,8,11,11,8,7,9,10,12,8,8,8,6,6,5,13,9,7,12,18,9,13,3,7,6,9,11,3,7,4,4,3,4,3,5,5,6,3,4,3,1,3,3,1,1,3,1,,,,,,,,,,,,
2011/9/30,玉津１丁目,,女,,744,,6,4,6,5,4,1,7,10,8,5,7,4,9,8,8,6,8,7,1,6,2,8,17,16,12,16,8,20,13,16,14,13,14,15,14,13,9,18,14,8,13,13,10,6,14,12,10,8,9,11,10,10,8,6,9,6,9,4,5,10,5,11,5,8,8,3,5,4,9,4,7,11,6,7,9,6,6,7,5,6,5,8,10,2,4,3,2,2,3,,4,1,2,,1,,1,1,,,,
2011/9/30,玉津１丁目,,総,813,1450,,14,10,10,15,8,8,9,19,13,10,15,9,17,16,15,9,12,10,7,13,7,16,30,29,23,24,19,28,28,29,26,22,22,26,33,31,22,28,33,20,28,24,23,17,22,23,21,16,16,20,20,22,16,14,17,12,15,9,18,19,12,23,23,17,21,6,12,10,18,15,10,18,10,11,12,10,9,12,10,12,8,12,13,3,7,6,3,3,6,1,4,1,2,,1,,1,1,,,,
2011/9/30,玉津２丁目,,男,,1278,,14,13,8,16,14,12,11,14,13,18,18,18,18,17,13,12,17,13,18,17,16,8,9,12,16,7,12,11,13,18,14,11,20,17,16,20,25,21,23,17,21,22,25,21,14,22,21,18,18,12,11,13,19,10,10,11,8,17,17,16,15,18,19,22,23,14,14,26,12,18,23,11,11,9,12,22,14,12,7,6,4,5,4,7,6,6,6,3,1,,,1,,,,,,1,,,,
2011/9/30,玉津２丁目,,女,,1307,,3,13,9,9,12,3,10,14,12,11,15,10,13,17,18,13,18,11,9,12,16,21,16,10,13,11,15,13,15,9,20,19,25,15,24,9,20,16,13,28,16,24,18,25,18,12,24,27,22,16,16,13,11,6,9,9,17,11,11,18,24,22,30,23,19,9,6,14,16,17,15,17,11,21,14,20,11,16,15,6,12,12,10,11,7,8,5,4,8,5,2,4,4,4,,,1,,,,1,
