﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,春日出南２丁目,,男,,890,,9,10,8,10,14,12,6,7,10,8,10,12,10,12,9,6,11,8,5,7,11,6,8,6,13,5,6,6,10,8,8,11,9,8,13,13,15,11,11,15,16,14,17,23,16,8,14,10,12,14,13,20,11,9,6,10,6,6,7,12,10,10,11,19,10,15,10,12,4,6,15,12,19,15,11,8,9,12,14,9,7,5,6,3,2,3,5,2,,2,1,,1,,1,,,,,,,
2014/3/31,春日出南２丁目,,女,,905,,5,5,10,6,8,5,6,6,14,5,14,6,9,13,12,11,10,9,11,7,8,13,13,8,10,9,8,7,9,12,8,9,9,14,3,4,12,7,17,14,15,15,20,14,11,10,13,16,12,8,10,8,10,9,9,11,8,11,7,9,11,12,17,9,14,16,17,16,8,10,10,15,24,8,8,8,20,17,9,6,6,4,9,6,5,7,5,3,3,4,2,,1,1,,,1,,1,,,
2014/3/31,春日出南２丁目,,総,794,1795,,14,15,18,16,22,17,12,13,24,13,24,18,19,25,21,17,21,17,16,14,19,19,21,14,23,14,14,13,19,20,16,20,18,22,16,17,27,18,28,29,31,29,37,37,27,18,27,26,24,22,23,28,21,18,15,21,14,17,14,21,21,22,28,28,24,31,27,28,12,16,25,27,43,23,19,16,29,29,23,15,13,9,15,9,7,10,10,5,3,6,3,,2,1,1,,1,,1,,,
2014/3/31,春日出南３丁目,,男,,335,,15,14,11,5,9,4,3,,,,1,,1,1,,1,,3,3,1,2,1,4,3,1,2,7,6,4,9,13,13,12,17,12,15,7,10,9,6,15,13,7,9,5,8,5,6,3,,5,1,3,3,1,3,4,2,1,4,1,1,2,1,,1,2,1,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,春日出南３丁目,,女,,327,,15,13,10,10,6,2,6,2,2,2,1,1,1,,1,1,1,2,1,1,1,4,3,5,4,6,10,9,14,10,10,14,13,12,8,11,7,7,7,4,9,4,7,3,4,7,5,2,4,4,5,,1,3,4,5,3,2,1,1,1,2,1,3,,2,2,,,,,1,1,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,春日出南３丁目,,総,279,662,,30,27,21,15,15,6,9,2,2,2,2,1,2,1,1,2,1,5,4,2,3,5,7,8,5,8,17,15,18,19,23,27,25,29,20,26,14,17,16,10,24,17,14,12,9,15,10,8,7,4,10,1,4,6,5,8,7,4,2,5,2,3,3,4,,3,4,1,,,,2,2,1,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,春日出中１丁目,,男,,999,,11,6,6,7,8,2,10,3,8,8,9,8,7,6,9,2,7,7,15,9,14,6,13,7,14,13,10,12,13,15,8,10,8,10,16,17,8,17,11,13,15,11,11,13,15,17,11,21,10,7,8,8,15,12,18,13,15,20,11,19,18,17,19,28,23,24,21,18,11,16,11,16,7,12,8,10,13,11,11,5,6,3,7,5,5,3,9,2,2,2,,1,,1,1,,,,,,,
2014/3/31,春日出中１丁目,,女,,1034,,3,5,4,4,3,10,5,6,5,2,13,10,6,1,8,4,13,8,9,4,16,11,7,15,13,21,15,18,7,8,8,8,10,6,14,15,11,7,7,12,12,15,13,9,16,11,14,10,8,16,11,12,17,18,18,15,13,9,12,15,22,24,16,20,21,16,16,11,9,11,18,15,16,16,20,11,14,7,13,12,8,12,15,13,13,9,5,4,8,4,6,7,1,3,,2,,,,,,
2014/3/31,春日出中１丁目,,総,998,2033,,14,11,10,11,11,12,15,9,13,10,22,18,13,7,17,6,20,15,24,13,30,17,20,22,27,34,25,30,20,23,16,18,18,16,30,32,19,24,18,25,27,26,24,22,31,28,25,31,18,23,19,20,32,30,36,28,28,29,23,34,40,41,35,48,44,40,37,29,20,27,29,31,23,28,28,21,27,18,24,17,14,15,22,18,18,12,14,6,10,6,6,8,1,4,1,2,,,,,,
2014/3/31,春日出中２丁目,@1,男,,855,862,4,2,9,5,6,3,15,8,10,3,5,7,9,8,5,9,10,11,10,6,10,9,6,13,14,9,10,12,11,12,8,11,14,14,10,15,10,7,13,16,13,13,9,16,8,16,14,8,14,10,11,7,9,7,15,7,10,13,11,13,7,11,11,18,11,18,23,11,14,8,17,9,10,8,11,7,5,11,6,8,7,5,5,4,4,2,3,3,,4,3,2,,1,,2,,,,,,
2014/3/31,春日出中２丁目,@1,女,,845,850,5,7,7,5,4,6,4,5,11,8,9,8,11,7,9,12,8,9,8,8,15,7,9,7,10,9,7,11,8,7,9,13,10,12,12,9,13,11,7,12,10,18,8,13,13,10,13,7,23,12,9,6,7,9,10,7,3,4,11,7,17,9,12,17,18,13,9,11,7,10,12,10,11,9,8,13,11,9,8,6,9,7,9,7,8,7,6,4,3,5,5,3,2,3,,1,,,,,2,
2014/3/31,春日出中２丁目,@1,総,848,1700,1712,9,9,16,10,10,9,19,13,21,11,14,15,20,15,14,21,18,20,18,14,25,16,15,20,24,18,17,23,19,19,17,24,24,26,22,24,23,18,20,28,23,31,17,29,21,26,27,15,37,22,20,13,16,16,25,14,13,17,22,20,24,20,23,35,29,31,32,22,21,18,29,19,21,17,19,20,16,20,14,14,16,12,14,11,12,9,9,7,3,9,8,5,2,4,,3,,,,,2,
2014/3/31,春日出中３丁目,*1,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,春日出中３丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,春日出中３丁目,*1,総,8,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,春日出北１丁目,,男,,745,,2,6,2,1,2,4,4,1,7,2,3,2,,3,3,5,5,7,6,4,1,7,7,8,10,11,8,11,5,13,6,4,10,7,11,8,6,5,14,13,2,16,10,8,9,14,12,10,9,6,19,9,9,5,15,15,15,5,10,12,14,15,14,12,20,19,12,12,6,12,13,14,15,7,13,13,9,12,7,8,8,8,8,6,5,4,5,1,4,1,,,2,1,1,,,,,,,
2014/3/31,春日出北１丁目,,女,,729,,6,3,3,1,,3,4,3,2,6,3,5,3,4,6,6,3,3,5,4,5,5,5,7,8,9,10,9,12,3,5,8,6,6,7,8,8,6,9,7,8,7,7,4,6,4,14,5,7,13,5,7,4,9,11,11,7,7,8,15,6,15,9,11,11,8,9,9,6,20,17,12,20,11,12,13,12,11,14,13,12,10,12,10,10,7,8,3,12,8,4,6,3,2,5,1,1,1,,,,
2014/3/31,春日出北１丁目,,総,854,1474,,8,9,5,2,2,7,8,4,9,8,6,7,3,7,9,11,8,10,11,8,6,12,12,15,18,20,18,20,17,16,11,12,16,13,18,16,14,11,23,20,10,23,17,12,15,18,26,15,16,19,24,16,13,14,26,26,22,12,18,27,20,30,23,23,31,27,21,21,12,32,30,26,35,18,25,26,21,23,21,21,20,18,20,16,15,11,13,4,16,9,4,6,5,3,6,1,1,1,,,,
2014/3/31,春日出北２丁目,,男,,606,,5,3,3,6,5,4,5,3,5,2,2,4,5,4,4,4,5,4,6,5,5,6,8,7,6,9,4,8,5,4,9,4,6,6,5,3,10,11,15,10,7,8,9,9,2,12,6,5,6,7,5,10,6,6,3,10,10,7,3,13,9,15,6,11,18,13,13,5,9,14,7,17,6,11,11,4,10,5,9,4,6,5,6,7,4,1,2,1,3,1,,2,,2,,,,,,,,
2014/3/31,春日出北２丁目,,女,,635,,4,4,3,2,4,4,3,3,2,3,5,1,1,3,5,1,2,3,4,5,7,4,9,5,9,6,5,9,4,4,7,7,4,3,5,2,7,7,8,7,10,9,6,8,10,5,6,8,4,11,10,4,6,9,8,8,7,12,3,8,11,4,8,10,13,13,17,8,8,10,17,7,11,5,12,10,15,11,6,14,14,6,14,6,6,8,6,3,4,4,6,2,1,3,1,3,2,,,1,2,
2014/3/31,春日出北２丁目,,総,610,1241,,9,7,6,8,9,8,8,6,7,5,7,5,6,7,9,5,7,7,10,10,12,10,17,12,15,15,9,17,9,8,16,11,10,9,10,5,17,18,23,17,17,17,15,17,12,17,12,13,10,18,15,14,12,15,11,18,17,19,6,21,20,19,14,21,31,26,30,13,17,24,24,24,17,16,23,14,25,16,15,18,20,11,20,13,10,9,8,4,7,5,6,4,1,5,1,3,2,,,1,2,
2014/3/31,春日出北３丁目,,男,,493,,3,6,4,5,5,7,3,2,2,3,1,3,4,1,3,6,3,7,6,2,8,1,2,5,1,5,4,5,2,4,4,11,1,5,10,1,4,1,8,6,10,7,7,6,13,6,6,4,10,6,8,8,8,9,6,12,6,2,6,5,8,7,6,4,12,14,11,3,5,9,12,4,15,6,3,10,4,6,8,5,5,6,4,1,3,3,1,3,1,2,,,2,1,,,,,,,,
2014/3/31,春日出北３丁目,,女,,571,,3,3,4,5,4,2,4,5,2,2,2,4,1,1,4,6,4,5,5,7,5,1,3,4,9,11,6,7,2,4,11,5,5,4,3,4,4,8,9,4,10,5,6,8,7,7,7,2,4,8,3,6,4,7,9,11,3,2,5,8,6,7,8,9,8,10,12,10,6,9,11,14,15,11,11,9,8,11,18,9,7,8,6,9,8,6,3,2,1,2,5,1,1,3,1,,,2,,,,
2014/3/31,春日出北３丁目,,総,532,1064,,6,9,8,10,9,9,7,7,4,5,3,7,5,2,7,12,7,12,11,9,13,2,5,9,10,16,10,12,4,8,15,16,6,9,13,5,8,9,17,10,20,12,13,14,20,13,13,6,14,14,11,14,12,16,15,23,9,4,11,13,14,14,14,13,20,24,23,13,11,18,23,18,30,17,14,19,12,17,26,14,12,14,10,10,11,9,4,5,2,4,5,1,3,4,1,,,2,,,,
2014/3/31,酉島１丁目,,男,,1438,,6,8,7,6,10,8,5,7,10,13,14,6,13,7,13,6,12,14,6,14,29,23,26,13,14,22,15,18,17,12,16,13,10,8,12,11,13,15,22,30,19,19,22,16,16,20,19,18,15,11,11,17,22,16,11,17,11,14,17,13,17,15,32,24,33,37,53,19,18,22,24,29,25,30,32,24,11,24,20,19,12,12,6,10,8,6,6,7,1,4,5,2,1,1,,1,,,,,,
2014/3/31,酉島１丁目,,女,,1685,,9,5,10,6,6,9,7,9,9,8,8,10,15,18,9,16,21,14,11,14,7,11,21,16,16,16,17,15,11,11,16,12,12,11,15,16,12,16,20,19,20,22,19,17,22,24,16,16,12,24,15,22,18,14,16,16,9,14,9,17,21,19,23,38,41,42,51,29,29,31,31,38,50,47,29,16,32,30,28,24,16,22,19,22,18,13,16,9,13,9,9,5,4,1,7,2,1,2,,2,,
2014/3/31,酉島１丁目,,総,1626,3123,,15,13,17,12,16,17,12,16,19,21,22,16,28,25,22,22,33,28,17,28,36,34,47,29,30,38,32,33,28,23,32,25,22,19,27,27,25,31,42,49,39,41,41,33,38,44,35,34,27,35,26,39,40,30,27,33,20,28,26,30,38,34,55,62,74,79,104,48,47,53,55,67,75,77,61,40,43,54,48,43,28,34,25,32,26,19,22,16,14,13,14,7,5,2,7,3,1,2,,2,,
2014/3/31,酉島２丁目,,男,,232,,4,2,5,3,4,4,2,1,5,,2,3,3,,4,4,1,1,,2,1,2,,2,1,3,5,2,2,2,4,4,3,1,4,2,3,3,3,6,3,4,3,3,2,5,4,7,,2,1,3,2,,1,3,4,1,,7,4,5,2,4,5,3,4,1,3,3,6,5,1,2,2,1,4,5,,2,1,,3,4,,,,2,,,1,,,,,,,,,,1,
2014/3/31,酉島２丁目,,女,,237,,1,2,,4,1,2,,,4,1,2,2,5,4,3,2,2,1,,4,2,,4,3,2,,1,3,2,1,1,6,2,3,,5,2,2,2,5,7,3,,2,2,6,2,5,2,1,4,,2,,1,,3,6,4,5,2,4,2,6,5,5,4,2,1,5,6,2,5,2,1,,4,5,6,2,5,4,1,4,1,1,1,1,,3,3,,2,,,,,1,,,,
2014/3/31,酉島２丁目,,総,233,469,,5,4,5,7,5,6,2,1,9,1,4,5,8,4,7,6,3,2,,6,3,2,4,5,3,3,6,5,4,3,5,10,5,4,4,7,5,5,5,11,10,7,3,5,4,11,6,12,2,3,5,3,4,,2,3,7,7,4,12,6,9,4,10,10,8,8,3,4,8,12,7,6,4,3,1,8,10,6,4,6,4,4,8,1,1,1,3,,3,4,,2,,,,,1,,,1,
2014/3/31,酉島３丁目,,男,,1735,,17,15,18,15,18,21,23,7,19,28,30,20,22,13,26,21,19,33,15,28,19,17,17,38,45,25,24,19,20,22,20,22,16,11,23,19,23,15,26,35,39,27,36,35,26,33,29,23,30,13,16,21,19,9,20,29,17,11,19,23,15,30,24,21,20,28,20,16,16,17,18,21,19,14,10,12,15,13,7,5,7,8,10,5,3,7,2,2,4,1,1,1,3,,,,,,,,1,
2014/3/31,酉島３丁目,,女,,1747,,14,15,22,17,26,18,11,28,13,21,21,13,23,20,16,28,13,24,18,19,24,13,20,20,22,26,12,20,29,21,24,20,28,20,23,21,30,14,32,32,40,35,22,24,29,32,24,15,13,32,16,25,28,20,20,21,20,17,14,18,19,18,16,27,23,24,25,20,11,14,14,18,25,12,20,16,14,14,16,12,11,10,12,7,5,6,7,6,6,5,5,4,2,2,2,,1,,1,1,,
2014/3/31,酉島３丁目,,総,1446,3482,,31,30,40,32,44,39,34,35,32,49,51,33,45,33,42,49,32,57,33,47,43,30,37,58,67,51,36,39,49,43,44,42,44,31,46,40,53,29,58,67,79,62,58,59,55,65,53,38,43,45,32,46,47,29,40,50,37,28,33,41,34,48,40,48,43,52,45,36,27,31,32,39,44,26,30,28,29,27,23,17,18,18,22,12,8,13,9,8,10,6,6,5,5,2,2,,1,,1,1,1,
2014/3/31,酉島４丁目,,男,,1174,,15,12,11,11,12,10,15,12,9,7,6,17,9,10,13,10,18,17,11,11,9,13,11,12,6,11,16,14,18,11,15,22,18,13,13,22,17,27,17,17,19,23,22,27,16,24,28,25,24,19,19,17,22,15,9,14,15,15,12,13,10,11,14,10,21,17,17,6,4,10,8,11,14,8,8,9,11,9,12,11,1,9,5,5,5,1,4,,3,,,1,2,,,,,,,1,,
2014/3/31,酉島４丁目,,女,,1287,,18,17,10,6,13,10,11,4,8,7,10,7,13,14,14,10,8,10,13,14,6,4,13,8,17,9,18,15,19,20,20,30,27,21,11,19,18,13,20,23,16,19,18,24,28,24,24,17,24,17,5,14,12,19,11,13,12,11,13,17,17,13,15,11,16,18,24,13,5,17,12,14,17,16,19,13,15,21,13,10,8,13,13,11,15,10,4,5,4,5,2,2,3,4,2,,,1,,,,
2014/3/31,酉島４丁目,,総,1213,2461,,33,29,21,17,25,20,26,16,17,14,16,24,22,24,27,20,26,27,24,25,15,17,24,20,23,20,34,29,37,31,35,52,45,34,24,41,35,40,37,40,35,42,40,51,44,48,52,42,48,36,24,31,34,34,20,27,27,26,25,30,27,24,29,21,37,35,41,19,9,27,20,25,31,24,27,22,26,30,25,21,9,22,18,16,20,11,8,5,7,5,2,3,5,4,2,,,1,,1,,
2014/3/31,酉島５丁目,,男,,414,,3,1,1,2,8,5,4,8,4,13,11,8,10,8,10,6,6,9,1,4,7,7,7,4,2,8,3,3,,5,5,2,1,,8,5,4,9,9,10,12,11,13,13,7,3,11,7,7,9,7,7,3,4,4,4,3,3,3,1,2,2,6,3,3,4,3,4,2,1,6,1,3,,1,1,2,3,1,2,3,,2,,3,1,1,,,,1,,,,,,,,,,,
2014/3/31,酉島５丁目,,女,,365,,,1,2,3,3,1,6,8,6,7,7,9,11,6,10,3,4,4,3,4,6,5,4,5,6,,,2,2,5,2,3,2,,5,2,9,7,10,8,15,9,9,4,11,6,4,6,5,9,4,2,4,5,9,3,3,1,1,2,2,4,2,6,3,5,5,5,1,,5,2,,2,4,1,3,4,2,4,1,1,1,,1,,1,2,,,1,1,1,1,1,,,,,,,
2014/3/31,酉島５丁目,,総,270,779,,3,2,3,5,11,6,10,16,10,20,18,17,21,14,20,9,10,13,4,8,13,12,11,9,8,8,3,5,2,10,7,5,3,,13,7,13,16,19,18,27,20,22,17,18,9,15,13,12,18,11,9,7,9,13,7,6,4,4,3,4,6,8,9,6,9,8,9,3,1,11,3,3,2,5,2,5,7,3,6,4,1,3,,4,1,2,2,,,2,1,1,1,1,,,,,,,
2014/3/31,酉島６丁目,@2,男,,708,710,2,2,7,5,4,3,5,3,6,4,6,3,7,8,5,8,10,7,13,6,11,3,10,9,10,9,14,5,5,5,5,9,8,3,8,8,6,11,6,8,10,9,8,3,9,6,4,10,15,11,7,9,9,8,12,6,12,11,15,14,12,6,11,18,11,16,22,14,12,8,11,6,14,10,12,6,9,10,8,9,5,6,2,5,3,3,1,1,2,1,1,,,,,,,,,,,
2014/3/31,酉島６丁目,@2,女,,749,749,2,3,2,4,3,2,3,4,3,6,6,10,4,7,11,3,2,6,7,8,8,2,9,8,14,4,10,5,3,10,2,5,4,10,8,9,9,5,11,9,6,11,8,8,14,5,16,10,9,13,12,7,10,15,11,12,11,12,14,7,14,5,10,20,16,20,19,9,8,11,14,12,8,8,11,5,13,13,8,7,7,4,7,3,1,10,4,5,4,4,1,4,2,5,,,2,1,,1,1,
2014/3/31,酉島６丁目,@2,総,634,1457,1459,4,5,9,9,7,5,8,7,9,10,12,13,11,15,16,11,12,13,20,14,19,5,19,17,24,13,24,10,8,15,7,14,12,13,16,17,15,16,17,17,16,20,16,11,23,11,20,20,24,24,19,16,19,23,23,18,23,23,29,21,26,11,21,38,27,36,41,23,20,19,25,18,22,18,23,11,22,23,16,16,12,10,9,8,4,13,5,6,6,5,2,4,2,5,,,2,1,,1,1,
2014/3/31,常吉１丁目,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,常吉１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,常吉１丁目,*2,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,常吉２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,常吉２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,常吉２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,島屋１丁目,,男,,35,,2,,1,1,,,,,,1,,,,1,1,,1,,,,,,,,,1,1,2,1,1,,3,,1,,,,1,,,,,,,,1,,,1,1,,,1,1,,,,,,,2,1,1,,,,1,1,,,,,2,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,
2014/3/31,島屋１丁目,,女,,42,,1,,,,,1,,1,,,,,,,,1,,,,1,,,2,,2,,1,1,3,2,5,2,,1,,,1,1,,,,,,,,,,,2,,,,1,,,,1,,,1,,,,1,,,,1,,,1,,,,2,1,2,,,,,,2,,,,,,,,,,,,,1,,,,,,
2014/3/31,島屋１丁目,,総,42,77,,3,,1,1,,1,,1,,1,,,,1,1,1,1,,,1,,,2,,2,1,2,3,4,3,5,5,,2,,,1,2,,,,,,,,1,,,3,1,,,2,1,,,1,,,1,2,1,1,1,,,1,2,,,1,,2,,3,1,2,,,,,,2,,,,,2,,,,,,,,1,,,,,,
2014/3/31,島屋２丁目,,男,,346,,4,1,2,2,2,2,1,6,5,6,5,5,4,4,,5,6,1,6,4,1,6,7,5,3,5,3,3,1,5,3,5,2,5,4,4,1,10,6,5,9,5,8,7,8,10,10,4,8,5,4,2,6,5,1,6,2,4,4,4,5,3,6,5,4,1,1,5,1,3,3,3,4,3,2,7,2,3,2,4,2,2,1,3,,,1,,1,,1,1,,,,,,,,,,
2014/3/31,島屋２丁目,,女,,390,,1,2,3,,2,2,6,4,4,8,8,5,5,9,4,6,3,5,6,4,8,6,2,7,3,9,,2,8,3,4,2,2,1,5,3,9,7,4,9,9,10,8,5,8,7,8,7,5,3,7,4,4,5,4,2,5,6,3,5,2,4,3,1,1,6,2,2,,3,3,4,6,4,8,3,3,3,3,3,2,6,4,3,3,3,1,2,1,2,,,,2,,1,,,,,,
2014/3/31,島屋２丁目,,総,351,736,,5,3,5,2,4,4,7,10,9,14,13,10,9,13,4,11,9,6,12,8,9,12,9,12,6,14,3,5,9,8,7,7,4,6,9,7,10,17,10,14,18,15,16,12,16,17,18,11,13,8,11,6,10,10,5,8,7,10,7,9,7,7,9,6,5,7,3,7,1,6,6,7,10,7,10,10,5,6,5,7,4,8,5,6,3,3,2,2,2,2,1,1,,2,,1,,,,,,
2014/3/31,島屋３丁目,,男,,597,,9,13,8,12,15,7,7,14,12,5,5,3,2,5,4,5,3,3,7,6,5,6,9,7,4,3,6,4,7,4,9,10,17,13,12,8,19,7,15,21,10,8,12,10,17,10,15,5,10,6,9,12,7,7,4,6,3,6,4,5,6,6,5,4,8,7,3,4,2,2,5,9,2,1,3,3,4,4,1,6,5,1,2,1,1,5,,,,,,,,,,,,,,,,
2014/3/31,島屋３丁目,,女,,636,,5,14,8,10,10,8,11,9,9,7,8,10,2,6,5,6,2,5,15,16,6,17,1,7,7,4,4,3,7,8,12,10,15,18,14,12,8,18,12,18,23,10,11,11,8,7,14,6,7,10,8,9,3,1,4,4,5,9,5,2,2,2,4,4,6,7,7,2,2,7,7,6,8,1,3,5,3,4,4,6,5,4,1,2,3,,3,,2,,1,1,,,,,,,,,,
2014/3/31,島屋３丁目,,総,522,1233,,14,27,16,22,25,15,18,23,21,12,13,13,4,11,9,11,5,8,22,22,11,23,10,14,11,7,10,7,14,12,21,20,32,31,26,20,27,25,27,39,33,18,23,21,25,17,29,11,17,16,17,21,10,8,8,10,8,15,9,7,8,8,9,8,14,14,10,6,4,9,12,15,10,2,6,8,7,8,5,12,10,5,3,3,4,5,3,,2,,1,1,,,,,,,,,,
2014/3/31,島屋４丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,1,,,,,1,1,,2,,,1,,,,,1,,1,,,,,,,,,,,,,
2014/3/31,島屋４丁目,,女,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,2,3,3,3,2,3,1,3,4,3,2,2,4,4,2,5,2,4,2,6,3,3,,2,
2014/3/31,島屋４丁目,,総,84,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,2,,,1,1,,,1,2,2,2,5,3,3,3,3,1,3,4,4,2,3,4,4,2,5,2,4,2,6,3,3,,2,
2014/3/31,島屋５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,島屋５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,島屋５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,島屋６丁目,,男,,2036,,45,72,57,64,51,51,50,43,26,28,16,16,12,8,8,4,7,3,11,3,6,6,11,8,12,9,13,13,17,24,36,42,50,54,71,54,79,63,78,77,77,57,41,59,42,48,28,24,21,28,20,18,15,21,21,16,12,10,15,15,11,22,10,6,12,17,7,11,5,6,5,1,5,7,5,6,1,6,1,1,1,,,1,,,1,2,,,,,,,,,,,,,,
2014/3/31,島屋６丁目,,女,,2124,,39,55,59,57,53,47,41,37,36,18,17,16,6,8,11,8,7,6,4,12,6,12,12,6,14,14,19,21,32,42,55,64,67,78,70,93,80,64,57,69,51,58,44,26,37,26,36,20,22,17,24,23,18,21,21,14,10,20,16,12,9,16,13,16,24,13,11,7,3,7,11,7,2,6,4,4,4,3,7,2,3,2,4,5,3,3,1,2,,2,,1,,,1,,,,,,,
2014/3/31,島屋６丁目,,総,1657,4160,,84,127,116,121,104,98,91,80,62,46,33,32,18,16,19,12,14,9,15,15,12,18,23,14,26,23,32,34,49,66,91,106,117,132,141,147,159,127,135,146,128,115,85,85,79,74,64,44,43,45,44,41,33,42,42,30,22,30,31,27,20,38,23,22,36,30,18,18,8,13,16,8,7,13,9,10,5,9,8,3,4,2,4,6,3,3,2,4,,2,,1,,,1,,,,,,,
