﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,十三東４丁目,,総,392,701,0,9,2,3,1,3,4,4,4,4,4,4,2,2,3,2,3,3,9,5,8,11,5,7,9,17,6,11,6,8,11,11,7,10,8,8,5,12,12,9,8,8,9,6,6,7,8,12,12,9,16,12,7,9,7,4,8,7,5,7,7,6,6,12,11,11,10,21,23,9,7,11,13,10,14,8,7,10,7,7,9,5,6,9,6,2,4,3,7,5,4,2,3,0,3,1,1,0,1,0,0,1,0
2015/3/31,十三東５丁目,,男,0,318,0,3,2,5,2,4,2,4,2,2,4,1,1,2,2,0,1,0,2,0,1,3,2,4,4,1,4,6,7,6,6,3,6,3,3,9,5,8,7,3,12,8,11,6,10,3,7,9,6,6,0,5,6,4,2,4,1,3,3,3,1,5,1,2,10,3,4,10,6,3,3,5,2,1,1,5,4,4,2,1,1,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,十三東５丁目,,女,0,317,0,5,2,6,2,3,3,1,1,1,1,2,5,1,0,2,2,3,2,2,3,2,3,4,7,11,3,3,6,5,8,3,2,7,3,9,9,6,5,8,4,11,3,4,1,5,4,4,7,2,7,3,4,4,2,2,2,4,4,2,4,5,3,3,6,2,6,2,3,1,3,1,8,4,10,3,3,3,1,1,3,2,0,0,0,4,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,十三東５丁目,,総,374,635,0,8,4,11,4,7,5,5,3,3,5,3,6,3,2,2,3,3,4,2,4,5,5,8,11,12,7,9,13,11,14,6,8,10,6,18,14,14,12,11,16,19,14,10,11,8,11,13,13,8,7,8,10,8,4,6,3,7,7,5,5,10,4,5,16,5,10,12,9,4,6,6,10,5,11,8,7,7,3,2,4,2,0,1,0,5,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,十三本町１丁目,,男,0,675,0,1,3,2,1,2,1,2,5,1,1,1,1,3,0,0,2,0,3,4,4,10,4,21,13,16,25,33,22,23,17,24,16,20,20,13,14,13,15,12,15,18,16,8,8,11,6,7,11,8,13,11,1,3,5,5,6,14,7,6,6,2,4,3,2,8,11,9,14,0,4,7,4,7,5,3,4,2,3,4,4,2,0,3,3,2,3,0,0,4,2,0,0,0,0,2,1,0,0,0,0,0,0
2015/3/31,十三本町１丁目,,女,0,640,0,6,4,2,4,1,2,0,1,4,2,1,4,0,4,4,1,2,0,1,4,9,15,16,15,25,23,23,27,16,16,18,17,18,10,15,10,6,4,9,15,12,11,9,8,9,7,9,5,5,5,5,4,5,7,7,6,7,7,1,11,3,7,5,1,4,6,10,7,7,5,4,5,3,9,4,1,4,6,9,8,6,5,1,1,4,2,5,4,2,4,0,1,1,0,0,2,0,0,0,0,0,0
2015/3/31,十三本町１丁目,,総,1003,1315,0,7,7,4,5,3,3,2,6,5,3,2,5,3,4,4,3,2,3,5,8,19,19,37,28,41,48,56,49,39,33,42,33,38,30,28,24,19,19,21,30,30,27,17,16,20,13,16,16,13,18,16,5,8,12,12,12,21,14,7,17,5,11,8,3,12,17,19,21,7,9,11,9,10,14,7,5,6,9,13,12,8,5,4,4,6,5,5,4,6,6,0,1,1,0,2,3,0,0,0,0,0,0
2015/3/31,十三本町２丁目,,男,0,538,0,5,3,0,0,3,2,1,3,4,3,2,5,3,3,2,5,3,2,1,4,9,6,2,12,12,9,7,10,14,15,5,15,7,12,13,5,7,8,14,8,8,5,10,4,15,7,13,9,11,7,6,8,10,3,6,2,8,5,4,8,6,4,5,9,12,8,12,11,8,5,5,9,6,1,7,4,4,5,4,3,4,4,2,0,1,1,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,十三本町２丁目,,女,0,541,0,5,0,0,1,0,2,3,3,6,3,2,2,2,0,4,2,5,2,4,4,4,4,10,15,12,12,18,10,9,7,11,8,2,5,5,11,10,8,8,3,11,12,7,6,12,9,2,10,6,9,4,6,6,5,10,6,6,4,5,1,3,7,3,7,4,8,5,10,5,5,10,4,2,14,11,6,4,11,4,6,8,7,1,4,7,4,8,3,3,1,1,1,0,3,0,1,0,0,1,0,0,0
2015/3/31,十三本町２丁目,,総,703,1079,0,10,3,0,1,3,4,4,6,10,6,4,7,5,3,6,7,8,4,5,8,13,10,12,27,24,21,25,20,23,22,16,23,9,17,18,16,17,16,22,11,19,17,17,10,27,16,15,19,17,16,10,14,16,8,16,8,14,9,9,9,9,11,8,16,16,16,17,21,13,10,15,13,8,15,18,10,8,16,8,9,12,11,3,4,8,5,9,3,3,4,1,2,0,3,0,1,0,0,1,0,0,0
2015/3/31,十三本町３丁目,,男,0,556,0,7,9,3,4,3,3,3,4,5,5,8,4,10,5,7,3,6,7,2,3,7,7,8,9,12,4,10,8,7,14,5,8,8,8,7,9,11,10,8,10,9,17,20,11,11,15,8,7,5,11,7,5,7,6,6,6,4,5,5,2,5,6,6,8,8,5,7,7,9,6,4,2,5,4,5,3,5,2,2,3,5,3,3,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,十三本町３丁目,,女,0,564,0,2,7,7,3,5,0,6,7,3,8,0,5,5,3,3,1,3,1,3,3,8,2,3,9,8,12,10,11,7,5,9,14,13,8,8,11,6,10,6,5,12,10,14,12,20,11,8,8,7,8,7,9,12,8,6,5,4,6,4,5,3,1,6,9,9,3,9,14,4,7,2,6,4,7,4,5,8,6,5,6,4,5,4,1,1,4,3,2,0,3,1,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,十三本町３丁目,,総,634,1120,0,9,16,10,7,8,3,9,11,8,13,8,9,15,8,10,4,9,8,5,6,15,9,11,18,20,16,20,19,14,19,14,22,21,16,15,20,17,20,14,15,21,27,34,23,31,26,16,15,12,19,14,14,19,14,12,11,8,11,9,7,8,7,12,17,17,8,16,21,13,13,6,8,9,11,9,8,13,8,7,9,9,8,7,2,2,4,5,2,1,3,1,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,十三元今里１丁目,,男,0,613,0,5,3,7,2,3,4,2,0,4,5,3,4,2,3,4,3,3,4,4,2,6,7,6,13,8,8,14,12,13,14,11,17,7,5,11,10,9,13,10,3,9,11,10,15,6,12,13,9,12,8,5,6,6,10,4,6,7,3,7,10,6,14,6,7,13,6,14,10,10,10,6,6,7,5,5,6,6,4,5,5,2,4,4,1,5,5,0,1,1,1,1,0,1,0,0,1,1,0,0,1,0,0
2015/3/31,十三元今里１丁目,,女,0,641,0,6,2,4,3,4,2,0,4,5,2,1,2,8,3,4,2,3,9,3,6,5,7,7,7,13,8,13,7,14,9,13,9,12,5,14,9,14,10,7,11,8,8,11,9,7,8,12,11,10,5,6,3,5,6,7,5,3,9,9,7,4,4,10,15,5,2,9,14,9,9,8,11,8,8,6,7,5,4,7,4,7,10,7,7,8,8,5,4,5,1,4,3,1,4,0,0,1,0,1,0,0,0
2015/3/31,十三元今里１丁目,,総,746,1254,0,11,5,11,5,7,6,2,4,9,7,4,6,10,6,8,5,6,13,7,8,11,14,13,20,21,16,27,19,27,23,24,26,19,10,25,19,23,23,17,14,17,19,21,24,13,20,25,20,22,13,11,9,11,16,11,11,10,12,16,17,10,18,16,22,18,8,23,24,19,19,14,17,15,13,11,13,11,8,12,9,9,14,11,8,13,13,5,5,6,2,5,3,2,4,0,1,2,0,1,1,0,0
2015/3/31,十三元今里２丁目,,男,0,677,0,2,5,6,4,4,3,2,6,5,4,1,3,1,3,4,1,5,6,5,5,8,11,7,17,8,15,6,16,9,6,13,19,16,12,14,10,12,7,9,13,16,9,13,13,5,6,10,11,6,4,8,7,8,8,8,7,8,5,2,5,7,4,9,5,11,13,16,16,10,10,6,7,7,8,15,4,3,5,5,5,6,7,3,7,6,2,5,4,1,0,1,1,3,1,1,0,0,1,0,0,0,0
2015/3/31,十三元今里２丁目,,女,0,725,0,7,7,2,8,3,6,4,1,3,5,1,4,4,6,5,1,8,4,3,4,10,7,9,11,14,9,9,13,17,7,11,14,17,9,8,5,5,8,10,13,7,10,11,8,7,16,12,19,8,6,9,5,7,8,7,7,5,5,2,7,4,7,10,7,8,11,14,16,5,13,9,8,8,5,10,9,7,11,6,11,12,6,8,6,8,6,6,5,7,1,3,5,6,2,2,1,1,1,1,0,1,0
2015/3/31,十三元今里２丁目,,総,816,1402,0,9,12,8,12,7,9,6,7,8,9,2,7,5,9,9,2,13,10,8,9,18,18,16,28,22,24,15,29,26,13,24,33,33,21,22,15,17,15,19,26,23,19,24,21,12,22,22,30,14,10,17,12,15,16,15,14,13,10,4,12,11,11,19,12,19,24,30,32,15,23,15,15,15,13,25,13,10,16,11,16,18,13,11,13,14,8,11,9,8,1,4,6,9,3,3,1,1,2,1,0,1,0
2015/3/31,十三元今里３丁目,,男,0,172,0,1,0,2,0,2,5,3,3,4,6,1,3,2,5,5,4,6,1,3,1,0,1,4,1,3,1,2,2,2,4,3,1,1,2,1,2,1,0,5,2,3,2,4,3,2,2,2,2,1,0,1,1,1,1,2,3,2,1,1,2,1,1,2,3,2,4,0,1,3,1,2,2,1,0,1,2,2,1,2,1,0,0,0,0,1,0,1,0,2,4,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,十三元今里３丁目,,女,0,220,0,1,0,0,3,1,2,0,5,3,2,2,5,5,2,4,0,4,5,5,1,1,4,2,4,4,3,4,0,4,3,1,1,2,1,2,0,3,0,1,2,2,3,4,1,2,0,4,2,1,2,2,0,2,1,1,3,1,2,3,1,2,2,1,1,1,1,3,1,2,0,0,2,4,1,2,2,2,1,1,6,1,6,1,0,5,3,3,1,4,10,4,6,1,2,1,2,1,1,1,1,2,0
2015/3/31,十三元今里３丁目,,総,289,392,0,2,0,2,3,3,7,3,8,7,8,3,8,7,7,9,4,10,6,8,2,1,5,6,5,7,4,6,2,6,7,4,2,3,3,3,2,4,0,6,4,5,5,8,4,4,2,6,4,2,2,3,1,3,2,3,6,3,3,4,3,3,3,3,4,3,5,3,2,5,1,2,4,5,1,3,4,4,2,3,7,1,6,1,0,6,3,4,1,6,14,4,6,1,3,1,2,1,1,1,1,2,0
2015/3/31,新北野１丁目,,男,0,923,0,7,6,1,4,1,3,2,3,4,1,4,6,3,6,8,3,4,3,2,4,10,11,9,17,17,25,19,22,22,18,13,22,15,23,15,18,13,12,17,13,20,15,18,16,20,11,15,16,9,7,10,9,18,12,9,11,9,10,6,12,11,7,16,10,11,13,21,14,13,11,8,14,14,17,7,7,7,9,8,8,4,3,6,4,2,5,3,2,3,0,1,0,1,2,2,0,0,0,0,0,0,0
2015/3/31,新北野１丁目,,女,0,962,0,2,2,3,5,1,4,6,4,5,2,3,4,4,7,5,5,5,8,7,7,9,11,16,9,22,19,19,17,17,17,13,15,16,16,12,14,19,6,4,14,12,15,15,16,9,15,11,17,9,8,16,3,10,11,11,7,14,9,7,7,10,12,7,19,11,17,22,15,19,12,19,10,12,9,16,18,15,8,12,18,8,8,9,10,4,8,8,8,6,3,3,4,0,3,1,1,0,0,0,0,1,0
2015/3/31,新北野１丁目,,総,1245,1885,0,9,8,4,9,2,7,8,7,9,3,7,10,7,13,13,8,9,11,9,11,19,22,25,26,39,44,38,39,39,35,26,37,31,39,27,32,32,18,21,27,32,30,33,32,29,26,26,33,18,15,26,12,28,23,20,18,23,19,13,19,21,19,23,29,22,30,43,29,32,23,27,24,26,26,23,25,22,17,20,26,12,11,15,14,6,13,11,10,9,3,4,4,1,5,3,1,0,0,0,0,1,0
2015/3/31,新北野２丁目,,男,0,777,0,6,7,11,7,7,6,4,7,7,6,6,4,3,6,5,8,9,9,7,4,10,7,9,10,4,15,12,10,12,9,16,9,9,14,11,14,18,14,9,14,16,9,10,15,11,6,16,10,9,10,12,13,11,6,11,5,7,7,12,7,5,6,10,6,8,16,13,21,13,4,10,17,10,13,8,2,4,4,5,9,6,3,8,3,2,4,3,0,2,0,1,0,0,0,0,1,1,0,1,0,0,0
2015/3/31,新北野２丁目,,女,0,857,0,7,5,6,8,9,5,5,8,5,5,8,4,1,8,3,8,12,6,5,11,10,9,7,13,8,16,4,7,11,7,14,17,11,12,12,18,14,19,8,19,14,18,9,8,8,13,14,7,11,10,12,8,12,11,7,11,6,1,9,9,7,11,13,8,8,15,17,19,10,8,8,15,5,14,12,6,10,7,13,9,11,10,9,5,4,2,5,9,1,5,5,5,2,1,2,0,0,1,2,0,0,0
2015/3/31,新北野２丁目,,総,821,1634,0,13,12,17,15,16,11,9,15,12,11,14,8,4,14,8,16,21,15,12,15,20,16,16,23,12,31,16,17,23,16,30,26,20,26,23,32,32,33,17,33,30,27,19,23,19,19,30,17,20,20,24,21,23,17,18,16,13,8,21,16,12,17,23,14,16,31,30,40,23,12,18,32,15,27,20,8,14,11,18,18,17,13,17,8,6,6,8,9,3,5,6,5,2,1,2,1,1,1,3,0,0,0
2015/3/31,新北野３丁目,,男,0,1295,0,5,10,3,10,3,3,8,6,14,6,5,6,5,4,8,8,4,13,9,10,6,18,20,24,19,28,27,28,29,20,32,24,22,19,24,22,15,18,23,26,23,27,18,24,21,16,28,22,15,21,25,20,17,12,15,15,16,12,23,18,15,15,19,13,23,22,18,11,14,4,11,16,12,18,9,8,11,5,7,7,14,12,7,5,5,2,2,5,3,3,1,2,0,1,1,1,1,0,0,0,0,0
2015/3/31,新北野３丁目,,女,0,1270,0,15,4,3,8,6,6,8,4,4,4,7,4,3,3,8,7,2,7,12,23,16,10,29,21,20,24,27,22,25,34,20,18,20,25,19,15,17,17,19,13,21,18,18,18,20,16,25,13,14,19,5,17,15,9,14,17,18,15,9,11,8,11,11,7,20,19,16,11,16,18,9,14,19,16,17,12,9,14,20,12,24,16,15,15,11,8,7,5,4,4,7,1,0,6,2,1,0,1,0,1,2,0
2015/3/31,新北野３丁目,,総,1626,2565,0,20,14,6,18,9,9,16,10,18,10,12,10,8,7,16,15,6,20,21,33,22,28,49,45,39,52,54,50,54,54,52,42,42,44,43,37,32,35,42,39,44,45,36,42,41,32,53,35,29,40,30,37,32,21,29,32,34,27,32,29,23,26,30,20,43,41,34,22,30,22,20,30,31,34,26,20,20,19,27,19,38,28,22,20,16,10,9,10,7,7,8,3,0,7,3,2,1,1,0,1,2,0
2015/3/31,塚本１丁目,,男,0,936,0,7,5,3,5,3,6,8,7,4,9,13,5,10,6,9,13,10,7,10,8,10,10,9,10,11,12,16,23,19,19,11,14,11,7,14,8,14,16,10,15,17,18,10,11,15,18,14,14,16,18,14,18,15,5,13,13,12,10,11,6,10,12,9,9,7,15,13,14,17,8,9,13,7,14,13,7,9,4,8,10,3,4,6,10,6,3,4,4,1,6,2,2,2,0,0,0,0,0,0,0,0,0
2015/3/31,塚本１丁目,,女,0,943,0,4,7,5,6,3,4,2,12,5,7,4,3,5,7,6,7,10,9,10,7,12,11,6,12,17,7,9,22,13,17,12,11,11,13,9,17,8,12,17,8,12,12,16,13,20,7,18,17,15,16,6,15,10,7,18,11,6,3,9,10,9,13,13,12,13,11,14,18,10,17,14,13,9,13,10,14,8,11,8,9,10,11,12,10,8,9,8,4,4,3,6,3,1,2,3,0,0,2,0,0,0,0
2015/3/31,塚本１丁目,,総,987,1879,0,11,12,8,11,6,10,10,19,9,16,17,8,15,13,15,20,20,16,20,15,22,21,15,22,28,19,25,45,32,36,23,25,22,20,23,25,22,28,27,23,29,30,26,24,35,25,32,31,31,34,20,33,25,12,31,24,18,13,20,16,19,25,22,21,20,26,27,32,27,25,23,26,16,27,23,21,17,15,16,19,13,15,18,20,14,12,12,8,5,9,8,5,3,2,3,0,0,2,0,0,0,0
2015/3/31,塚本２丁目,,男,0,1731,0,17,12,16,21,12,9,13,13,16,11,12,18,15,8,9,12,10,23,14,13,16,8,17,17,26,24,35,26,34,35,33,34,22,29,29,39,23,25,32,29,28,29,28,45,35,25,33,24,19,32,19,25,20,27,28,25,15,17,13,19,19,18,22,24,28,25,32,26,19,10,12,17,19,18,10,12,14,9,17,3,9,7,8,7,6,4,3,2,5,5,0,3,4,0,0,1,0,0,0,0,0,0
2015/3/31,塚本２丁目,,女,0,2030,0,15,12,10,17,8,16,12,16,11,16,16,25,11,9,11,13,25,10,15,10,10,13,24,26,26,28,35,52,37,39,36,30,26,28,34,31,39,25,35,37,48,39,36,45,35,36,38,38,22,19,28,30,24,24,25,22,27,20,19,19,18,17,22,14,27,24,28,26,25,11,20,18,22,26,24,17,15,17,13,12,14,14,17,18,13,11,12,5,12,7,9,5,1,7,4,0,0,0,1,0,1,0
2015/3/31,塚本２丁目,,総,2211,3761,0,32,24,26,38,20,25,25,29,27,27,28,43,26,17,20,25,35,33,29,23,26,21,41,43,52,52,70,78,71,74,69,64,48,57,63,70,62,50,67,66,76,68,64,90,70,61,71,62,41,51,47,55,44,51,53,47,42,37,32,38,37,35,44,38,55,49,60,52,44,21,32,35,41,44,34,29,29,26,30,15,23,21,25,25,19,15,15,7,17,12,9,8,5,7,4,1,0,0,1,0,1,0
2015/3/31,塚本３丁目,,男,0,830,0,4,5,6,8,7,4,4,8,6,7,5,3,5,6,3,8,5,4,4,4,10,9,13,14,13,11,15,14,25,21,23,15,13,11,14,21,10,13,11,11,12,15,10,17,14,14,15,14,9,11,10,16,3,10,5,8,6,9,12,12,3,12,5,7,10,9,14,13,13,5,10,9,8,13,10,7,7,3,6,10,3,5,8,4,8,0,5,2,0,1,2,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,塚本３丁目,,女,0,880,0,9,5,3,11,9,6,5,3,5,4,5,6,7,6,4,12,6,7,6,2,9,8,14,11,14,17,17,13,16,13,15,23,16,15,10,9,12,20,5,12,15,14,15,14,17,12,9,10,12,9,15,9,7,5,5,7,9,7,7,13,12,6,10,6,9,8,12,13,10,12,12,12,16,12,5,3,9,10,4,13,5,13,11,7,4,9,2,6,8,3,4,3,5,1,1,0,0,0,1,1,1,0
2015/3/31,塚本３丁目,,総,974,1710,0,13,10,9,19,16,10,9,11,11,11,10,9,12,12,7,20,11,11,10,6,19,17,27,25,27,28,32,27,41,34,38,38,29,26,24,30,22,33,16,23,27,29,25,31,31,26,24,24,21,20,25,25,10,15,10,15,15,16,19,25,15,18,15,13,19,17,26,26,23,17,22,21,24,25,15,10,16,13,10,23,8,18,19,11,12,9,7,8,8,4,6,4,5,2,2,0,0,0,1,1,1,0
2015/3/31,塚本４丁目,,男,0,993,0,7,7,8,12,9,6,7,3,8,9,6,5,7,5,6,9,5,9,15,9,12,9,13,14,9,19,20,19,19,12,16,13,16,17,12,11,9,7,17,21,20,19,17,25,15,15,14,19,15,11,20,18,11,14,14,9,11,7,14,7,11,10,11,10,13,19,16,19,14,9,10,11,9,11,4,8,5,6,13,12,7,6,7,4,1,2,4,2,3,1,1,0,0,1,0,0,0,1,0,0,0,0
2015/3/31,塚本４丁目,,女,0,1016,0,8,8,4,9,4,7,9,11,8,6,8,6,9,8,10,12,5,4,5,8,7,9,14,14,13,10,14,21,12,11,21,14,20,10,12,16,17,13,15,11,18,21,23,11,11,14,18,19,14,15,16,18,13,11,12,3,8,11,11,8,12,12,11,13,11,14,12,15,15,3,10,11,11,14,14,12,8,14,13,9,11,6,11,10,6,7,4,6,7,4,1,2,4,2,0,0,1,1,0,1,0,0
2015/3/31,塚本４丁目,,総,1090,2009,0,15,15,12,21,13,13,16,14,16,15,14,11,16,13,16,21,10,13,20,17,19,18,27,28,22,29,34,40,31,23,37,27,36,27,24,27,26,20,32,32,38,40,40,36,26,29,32,38,29,26,36,36,24,25,26,12,19,18,25,15,23,22,22,23,24,33,28,34,29,12,20,22,20,25,18,20,13,20,26,21,18,12,18,14,7,9,8,8,10,5,2,2,4,3,0,0,1,2,0,1,0,0
2015/3/31,塚本５丁目,,男,0,979,0,8,12,11,12,7,14,8,9,1,8,8,6,6,5,9,6,4,4,7,7,8,6,11,7,12,12,13,14,16,15,13,11,16,11,21,23,20,19,12,19,17,27,26,14,12,12,15,16,15,12,17,17,14,12,16,11,7,16,12,7,10,7,7,17,7,16,12,16,11,8,13,7,7,14,10,10,4,4,5,11,9,7,6,6,5,8,3,7,1,0,0,3,2,0,0,0,0,0,0,0,0,0
2015/3/31,塚本５丁目,,女,0,893,0,3,6,12,12,12,10,8,11,11,10,9,3,9,4,3,6,7,5,3,8,5,11,3,9,7,6,11,11,18,7,10,15,12,13,16,17,22,19,11,13,13,23,14,11,14,13,10,13,6,14,12,15,13,12,17,13,7,8,2,8,6,7,11,7,10,7,11,8,12,7,9,9,11,16,6,10,11,11,11,9,12,8,10,6,3,7,6,6,2,7,2,2,2,3,1,1,0,0,0,0,0,0
2015/3/31,塚本５丁目,,総,976,1872,0,11,18,23,24,19,24,16,20,12,18,17,9,15,9,12,12,11,9,10,15,13,17,14,16,19,18,24,25,34,22,23,26,28,24,37,40,42,38,23,32,30,50,40,25,26,25,25,29,21,26,29,32,27,24,33,24,14,24,14,15,16,14,18,24,17,23,23,24,23,15,22,16,18,30,16,20,15,15,16,20,21,15,16,12,8,15,9,13,3,7,2,5,4,3,1,1,0,0,0,0,0,0
2015/3/31,塚本６丁目,,男,0,689,0,12,5,3,3,3,6,3,2,7,6,8,3,4,5,5,8,2,8,3,4,5,7,6,14,11,9,12,11,15,9,12,10,14,12,8,7,15,10,10,12,13,13,16,9,13,13,18,3,8,10,14,11,14,9,8,7,5,7,7,6,4,8,4,10,10,16,12,11,10,5,3,6,8,8,8,5,3,7,3,5,3,1,2,1,7,3,4,1,3,0,2,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,塚本６丁目,,女,0,710,0,5,2,5,5,7,2,8,9,4,7,2,7,11,10,7,8,6,8,10,4,10,10,7,10,11,11,8,12,8,9,8,15,10,8,10,8,11,11,8,9,12,14,15,12,13,12,10,13,7,8,8,10,4,10,10,4,7,4,7,6,10,6,8,7,13,5,14,8,8,3,5,8,7,9,6,6,9,8,6,10,8,6,4,8,3,1,2,3,4,1,1,2,1,2,0,0,0,0,1,0,0,0
2015/3/31,塚本６丁目,,総,720,1399,0,17,7,8,8,10,8,11,11,11,13,10,10,15,15,12,16,8,16,13,8,15,17,13,24,22,20,20,23,23,18,20,25,24,20,18,15,26,21,18,21,25,27,31,21,26,25,28,16,15,18,22,21,18,19,18,11,12,11,14,12,14,14,12,17,23,21,26,19,18,8,8,14,15,17,14,11,12,15,9,15,11,7,6,9,10,4,6,4,7,1,3,4,1,3,0,0,0,0,1,0,0,0
2015/3/31,田川１丁目,,男,0,608,0,3,3,1,4,5,5,4,1,5,1,7,0,2,7,5,4,5,5,4,7,2,5,3,5,5,6,8,4,5,4,4,8,4,6,10,8,12,6,7,9,13,10,13,10,9,7,8,11,7,8,5,9,6,13,7,5,10,8,7,5,12,7,7,8,2,18,15,10,8,6,9,11,7,10,5,10,5,8,10,13,7,9,13,6,0,3,3,6,1,2,1,5,1,0,0,0,0,0,0,0,0,0
2015/3/31,田川１丁目,,女,0,593,0,4,1,2,3,3,3,4,6,5,1,3,6,4,5,2,3,5,5,4,7,3,9,3,9,5,3,3,6,2,4,6,4,5,5,6,4,10,8,7,8,14,16,6,12,14,9,5,10,3,8,8,6,10,5,7,4,7,5,4,4,2,2,4,2,10,5,14,9,8,7,10,11,16,14,14,6,11,10,14,6,11,4,8,11,5,7,8,2,5,2,1,3,3,1,0,1,0,1,0,1,1,0
2015/3/31,田川１丁目,,総,654,1201,0,7,4,3,7,8,8,8,7,10,2,10,6,6,12,7,7,10,10,8,14,5,14,6,14,10,9,11,10,7,8,10,12,9,11,16,12,22,14,14,17,27,26,19,22,23,16,13,21,10,16,13,15,16,18,14,9,17,13,11,9,14,9,11,10,12,23,29,19,16,13,19,22,23,24,19,16,16,18,24,19,18,13,21,17,5,10,11,8,6,4,2,8,4,1,0,1,0,1,0,1,1,0
2015/3/31,田川２丁目,,男,0,719,0,11,6,3,5,3,6,10,8,9,7,9,7,7,5,8,7,15,8,10,8,18,11,6,8,2,10,2,7,6,8,4,11,6,2,13,6,10,12,12,12,8,13,25,14,17,10,19,7,11,11,17,14,13,5,10,10,11,7,6,6,1,10,6,10,7,10,10,18,6,4,3,7,5,13,5,3,4,7,5,6,5,4,1,5,2,0,2,2,2,1,0,0,0,1,1,1,0,0,0,0,0,0
2015/3/31,田川２丁目,,女,0,770,0,6,7,2,4,8,3,9,4,7,5,6,16,5,11,9,7,15,6,10,9,6,6,3,10,5,5,6,4,8,9,8,6,6,9,8,10,7,9,16,13,13,17,21,13,17,10,12,13,9,19,10,11,12,8,7,5,10,10,7,7,6,9,6,10,14,16,12,11,4,7,11,11,8,11,16,6,2,5,8,7,7,2,3,9,3,2,2,7,5,2,1,2,1,1,1,1,3,0,2,0,2,0
2015/3/31,田川２丁目,,総,664,1489,0,17,13,5,9,11,9,19,12,16,12,15,23,12,16,17,14,30,14,20,17,24,17,9,18,7,15,8,11,14,17,12,17,12,11,21,16,17,21,28,25,21,30,46,27,34,20,31,20,20,30,27,25,25,13,17,15,21,17,13,13,7,19,12,20,21,26,22,29,10,11,14,18,13,24,21,9,6,12,13,13,12,6,4,14,5,2,4,9,7,3,1,2,1,2,2,2,3,0,2,0,2,0
2015/3/31,田川３丁目,,男,0,555,0,2,5,4,3,2,5,4,6,3,3,8,4,3,4,6,2,5,6,4,5,9,8,9,12,9,6,4,5,5,5,8,10,7,11,13,7,10,12,10,9,10,12,6,9,11,11,10,9,9,10,9,3,8,7,5,9,9,6,6,4,9,5,4,10,8,16,2,11,7,6,2,3,9,3,5,1,7,6,4,4,2,3,1,3,2,0,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,田川３丁目,,女,0,475,0,2,3,2,2,0,1,6,2,5,4,3,2,3,7,4,5,4,7,3,7,4,7,4,2,7,5,9,7,4,6,7,4,6,8,7,8,4,7,4,7,5,6,6,9,3,5,9,8,9,5,4,7,7,8,1,6,5,3,8,3,4,8,7,9,8,9,7,9,5,5,9,7,2,7,7,5,5,10,6,5,5,2,4,3,3,1,1,2,3,2,2,0,1,2,0,1,0,1,1,0,1,0
2015/3/31,田川３丁目,,総,542,1030,0,4,8,6,5,2,6,10,8,8,7,11,6,6,11,10,7,9,13,7,12,13,15,13,14,16,11,13,12,9,11,15,14,13,19,20,15,14,19,14,16,15,18,12,18,14,16,19,17,18,15,13,10,15,15,6,15,14,9,14,7,13,13,11,19,16,25,9,20,12,11,11,10,11,10,12,6,12,16,10,9,7,5,5,6,5,1,3,2,4,2,3,1,2,2,0,1,0,1,1,0,1,0
