﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,吉野２丁目,,計,1129,1584,0,17,7,8,4,10,10,5,5,4,4,8,5,6,3,5,4,3,6,9,6,10,10,35,35,68,58,61,70,57,35,46,56,36,31,30,26,26,23,27,24,20,21,13,24,24,19,18,22,20,26,24,11,18,18,15,19,15,16,15,16,17,10,11,22,10,10,11,8,10,11,11,11,11,14,14,15,8,6,10,11,7,8,2,5,3,5,11,11,8,5,2,8,2,2,2,0,1,1,1,1,1,0
2023/3/31,吉野３丁目,,男,0,1177,0,9,10,9,9,5,10,8,9,5,2,7,8,2,9,5,0,6,3,4,15,16,10,16,15,20,21,26,24,28,29,33,19,19,21,14,24,23,26,19,18,23,16,21,17,19,16,17,17,16,22,14,24,10,17,21,14,13,12,15,12,7,10,5,10,12,5,8,12,16,12,9,11,13,15,12,22,15,2,8,6,10,10,3,5,9,8,3,3,3,3,4,4,3,4,3,0,0,0,0,0,0,0
2023/3/31,吉野３丁目,,女,0,1232,0,14,9,10,10,9,5,5,2,8,7,6,3,6,10,6,4,7,7,9,8,6,10,7,15,24,18,17,20,26,23,24,17,23,23,21,23,21,31,13,15,16,24,16,10,20,17,16,21,24,28,20,14,18,16,16,9,15,16,11,8,16,11,8,11,10,9,16,10,14,9,17,14,14,18,22,18,18,9,10,11,9,6,10,11,8,10,10,7,7,8,6,7,1,4,4,0,0,1,0,1,0,0
2023/3/31,吉野３丁目,,計,1439,2409,0,23,19,19,19,14,15,13,11,13,9,13,11,8,19,11,4,13,10,13,23,22,20,23,30,44,39,43,44,54,52,57,36,42,44,35,47,44,57,32,33,39,40,37,27,39,33,33,38,40,50,34,38,28,33,37,23,28,28,26,20,23,21,13,21,22,14,24,22,30,21,26,25,27,33,34,40,33,11,18,17,19,16,13,16,17,18,13,10,10,11,10,11,4,8,7,0,0,1,0,1,0,0
2023/3/31,吉野４丁目,,男,0,1526,0,11,9,12,12,13,14,12,16,13,7,14,13,8,8,11,13,11,14,8,11,9,18,15,21,29,29,37,28,46,31,42,32,28,22,26,29,28,28,23,24,23,26,18,28,30,22,24,27,24,21,32,24,23,30,27,22,24,10,14,19,17,13,16,10,16,12,14,9,11,12,13,13,7,12,11,11,12,6,8,7,7,6,6,3,5,8,3,6,3,0,3,1,0,0,0,0,0,0,2,0,0,0
2023/3/31,吉野４丁目,,女,0,1718,0,9,7,11,9,18,13,17,23,10,17,3,7,10,10,7,7,5,10,6,19,17,12,25,29,29,48,30,55,50,45,42,38,46,24,41,27,30,26,29,29,27,20,30,19,22,29,29,21,21,24,33,26,18,22,23,24,20,11,17,15,16,11,13,15,16,11,9,13,14,14,11,18,13,10,17,14,9,12,8,12,13,13,10,9,5,7,6,13,7,6,9,4,4,3,3,4,2,3,0,0,0,0
2023/3/31,吉野４丁目,,計,1945,3244,0,20,16,23,21,31,27,29,39,23,24,17,20,18,18,18,20,16,24,14,30,26,30,40,50,58,77,67,83,96,76,84,70,74,46,67,56,58,54,52,53,50,46,48,47,52,51,53,48,45,45,65,50,41,52,50,46,44,21,31,34,33,24,29,25,32,23,23,22,25,26,24,31,20,22,28,25,21,18,16,19,20,19,16,12,10,15,9,19,10,6,12,5,4,3,3,4,2,3,2,0,0,0
2023/3/31,吉野５丁目,,男,0,1019,0,3,12,5,3,4,7,8,2,4,7,11,9,16,6,13,8,5,14,6,7,17,11,22,21,30,29,27,30,20,35,20,19,19,16,17,20,19,13,18,17,9,14,9,11,14,12,18,14,15,22,24,20,15,13,18,11,8,10,9,10,9,11,7,7,2,7,2,10,6,10,9,4,9,6,11,12,6,6,1,5,1,6,6,6,2,2,2,1,1,1,1,0,0,1,1,1,0,0,0,0,1,0
2023/3/31,吉野５丁目,,女,0,1155,0,5,6,5,5,3,6,10,8,3,5,7,9,15,8,8,7,5,7,7,10,13,16,23,37,33,41,40,37,31,32,29,23,28,19,21,29,15,20,22,15,14,14,19,13,13,21,16,18,14,20,10,17,16,14,12,9,11,6,7,12,12,9,9,5,7,4,4,14,3,7,6,6,5,6,13,9,8,4,6,8,3,12,6,4,7,8,6,3,3,4,4,1,2,2,0,2,1,1,1,0,1,0
2023/3/31,吉野５丁目,,計,1345,2174,0,8,18,10,8,7,13,18,10,7,12,18,18,31,14,21,15,10,21,13,17,30,27,45,58,63,70,67,67,51,67,49,42,47,35,38,49,34,33,40,32,23,28,28,24,27,33,34,32,29,42,34,37,31,27,30,20,19,16,16,22,21,20,16,12,9,11,6,24,9,17,15,10,14,12,24,21,14,10,7,13,4,18,12,10,9,10,8,4,4,5,5,1,2,3,1,3,1,1,1,0,2,0
2023/3/31,大開１丁目,,男,0,886,0,9,11,9,2,8,7,7,9,7,4,4,7,5,4,5,8,8,3,0,7,8,8,9,10,11,12,9,16,17,26,15,12,9,9,10,12,16,23,13,13,16,10,7,18,17,14,9,17,13,18,12,11,12,15,11,16,11,8,9,9,10,10,11,16,13,8,4,10,12,6,9,10,11,10,15,9,8,5,10,8,6,7,7,3,5,7,3,4,2,4,0,3,1,1,1,1,0,0,1,0,0,0
2023/3/31,大開１丁目,,女,0,924,0,13,4,7,6,6,5,8,4,1,3,6,4,3,2,2,5,4,11,4,7,6,9,15,11,14,4,9,20,15,21,12,10,12,11,16,19,8,10,15,10,13,8,13,13,10,9,18,8,17,11,16,12,10,16,9,17,11,8,9,9,13,15,11,13,9,10,7,8,8,8,10,9,10,13,11,17,12,13,8,11,8,15,15,5,7,4,8,11,9,6,6,5,5,3,4,1,2,1,1,1,2,0
2023/3/31,大開１丁目,,計,997,1810,0,22,15,16,8,14,12,15,13,8,7,10,11,8,6,7,13,12,14,4,14,14,17,24,21,25,16,18,36,32,47,27,22,21,20,26,31,24,33,28,23,29,18,20,31,27,23,27,25,30,29,28,23,22,31,20,33,22,16,18,18,23,25,22,29,22,18,11,18,20,14,19,19,21,23,26,26,20,18,18,19,14,22,22,8,12,11,11,15,11,10,6,8,6,4,5,2,2,1,2,1,2,0
2023/3/31,大開２丁目,,男,0,966,0,2,5,5,6,6,7,8,5,9,8,7,11,3,9,6,8,2,12,2,11,12,11,17,13,17,17,19,16,19,7,20,13,13,13,12,15,8,13,19,11,13,16,15,15,15,13,16,15,17,18,14,21,18,14,19,17,12,14,11,19,15,8,14,13,4,7,12,12,11,5,7,7,6,12,6,12,13,5,12,7,4,9,4,2,5,2,6,3,4,3,3,1,1,0,1,0,1,0,0,0,0,0
2023/3/31,大開２丁目,,女,0,1073,0,4,2,2,8,8,12,5,10,2,4,6,5,4,2,3,8,3,1,6,15,11,17,17,15,18,22,17,24,19,19,20,22,13,22,14,8,14,23,20,18,11,7,20,15,16,14,19,17,22,18,17,11,10,15,15,17,9,17,20,8,9,12,8,4,2,13,7,8,6,12,10,5,12,14,17,13,10,11,8,12,12,8,11,11,11,10,10,5,8,3,7,6,3,5,4,0,1,2,0,1,1,0
2023/3/31,大開２丁目,,計,1239,2039,0,6,7,7,14,14,19,13,15,11,12,13,16,7,11,9,16,5,13,8,26,23,28,34,28,35,39,36,40,38,26,40,35,26,35,26,23,22,36,39,29,24,23,35,30,31,27,35,32,39,36,31,32,28,29,34,34,21,31,31,27,24,20,22,17,6,20,19,20,17,17,17,12,18,26,23,25,23,16,20,19,16,17,15,13,16,12,16,8,12,6,10,7,4,5,5,0,2,2,0,1,1,0
2023/3/31,大開３丁目,,男,0,1257,0,12,15,7,7,9,5,14,9,18,10,15,16,20,8,7,20,17,12,9,6,10,11,10,11,11,15,17,16,13,10,17,18,8,22,21,10,17,10,18,18,27,21,22,13,26,27,19,22,28,28,22,19,24,23,17,15,15,15,20,14,20,13,9,14,12,9,6,11,10,15,18,14,13,14,24,20,10,13,11,9,7,7,8,7,5,3,3,2,3,1,1,1,3,2,2,1,0,0,0,0,0,0
2023/3/31,大開３丁目,,女,0,1446,0,4,10,8,9,9,16,14,13,24,17,13,17,13,11,18,13,4,8,8,16,8,12,13,10,21,13,18,15,13,13,12,14,18,11,20,13,19,14,21,18,25,19,22,25,19,29,27,24,20,20,31,18,27,20,28,25,10,15,17,19,22,17,27,16,9,8,14,15,17,9,14,29,21,23,15,22,10,12,10,18,12,18,16,14,10,14,10,6,7,2,10,3,3,2,1,4,2,2,0,0,1,0
2023/3/31,大開３丁目,,計,1313,2703,0,16,25,15,16,18,21,28,22,42,27,28,33,33,19,25,33,21,20,17,22,18,23,23,21,32,28,35,31,26,23,29,32,26,33,41,23,36,24,39,36,52,40,44,38,45,56,46,46,48,48,53,37,51,43,45,40,25,30,37,33,42,30,36,30,21,17,20,26,27,24,32,43,34,37,39,42,20,25,21,27,19,25,24,21,15,17,13,8,10,3,11,4,6,4,3,5,2,2,0,0,1,0
2023/3/31,大開４丁目,,男,0,774,0,6,7,6,3,3,6,4,4,8,4,3,4,8,7,5,2,3,4,3,9,5,8,10,9,12,9,13,12,10,4,8,9,9,10,10,8,11,12,12,9,8,13,11,8,11,15,11,11,7,20,15,18,19,17,19,15,8,11,9,8,9,8,6,11,10,4,6,9,7,11,6,8,13,10,14,16,7,10,10,7,4,10,9,5,2,6,3,4,3,1,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,大開４丁目,,女,0,767,0,3,9,3,4,10,6,7,1,9,2,5,4,5,3,6,4,7,7,8,0,6,2,6,3,12,13,8,9,7,5,4,5,10,8,3,9,8,9,10,9,6,10,9,8,7,14,10,13,10,20,6,16,17,24,11,13,6,5,8,9,5,13,5,9,9,8,11,8,6,10,14,10,15,21,18,16,11,3,12,10,14,7,8,7,5,9,7,3,4,4,1,4,1,2,1,1,2,1,0,0,1,0
2023/3/31,大開４丁目,,計,895,1541,0,9,16,9,7,13,12,11,5,17,6,8,8,13,10,11,6,10,11,11,9,11,10,16,12,24,22,21,21,17,9,12,14,19,18,13,17,19,21,22,18,14,23,20,16,18,29,21,24,17,40,21,34,36,41,30,28,14,16,17,17,14,21,11,20,19,12,17,17,13,21,20,18,28,31,32,32,18,13,22,17,18,17,17,12,7,15,10,7,7,5,2,4,1,2,2,1,2,1,0,0,1,0
2023/3/31,鷺洲１丁目,,男,0,750,0,7,12,7,9,7,3,7,7,9,5,0,7,7,3,3,2,2,7,5,5,6,5,10,15,14,14,28,11,13,17,14,20,8,16,11,9,9,11,16,5,17,16,8,11,6,9,5,12,15,6,11,15,12,11,12,9,8,15,8,8,10,4,8,9,5,7,6,7,9,9,12,6,4,6,5,7,5,4,5,5,2,5,7,8,2,2,1,0,4,2,2,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,鷺洲１丁目,,女,0,831,0,7,6,3,6,8,3,12,6,5,11,4,2,3,2,5,2,4,5,4,9,9,9,13,8,9,11,18,13,17,31,12,20,11,13,13,14,12,16,18,6,12,15,10,12,8,6,10,7,13,7,18,16,16,9,13,13,8,6,9,10,10,10,4,6,8,7,7,7,12,4,4,8,11,11,7,7,7,4,6,9,8,10,8,3,2,5,4,5,9,9,5,0,2,2,3,2,2,3,0,1,1,0
2023/3/31,鷺洲１丁目,,計,857,1581,0,14,18,10,15,15,6,19,13,14,16,4,9,10,5,8,4,6,12,9,14,15,14,23,23,23,25,46,24,30,48,26,40,19,29,24,23,21,27,34,11,29,31,18,23,14,15,15,19,28,13,29,31,28,20,25,22,16,21,17,18,20,14,12,15,13,14,13,14,21,13,16,14,15,17,12,14,12,8,11,14,10,15,15,11,4,7,5,5,13,11,7,1,2,2,4,2,2,3,0,1,1,0
2023/3/31,鷺洲２丁目,,男,0,889,0,7,5,6,9,7,7,8,8,9,6,5,6,6,7,6,11,8,3,7,9,3,7,3,14,17,28,24,23,15,13,10,14,17,15,20,15,11,10,16,14,14,9,16,13,16,12,12,12,14,16,16,16,12,8,7,10,8,9,21,12,16,13,10,6,6,7,10,5,10,8,8,7,7,10,9,9,6,3,4,6,5,8,5,1,1,3,7,5,1,2,4,2,0,2,1,0,0,0,0,0,0,0
2023/3/31,鷺洲２丁目,,女,0,988,0,5,3,5,7,6,9,8,6,8,7,3,3,1,5,5,4,5,12,4,1,11,6,10,21,26,25,28,23,23,21,24,14,24,17,14,15,16,14,14,10,12,14,23,6,14,15,16,12,25,12,18,16,10,17,8,8,14,8,9,7,15,8,9,12,10,5,7,7,8,9,9,10,12,15,8,10,4,1,11,13,7,5,6,9,7,3,5,6,4,7,6,7,3,2,0,1,0,0,0,0,0,0
2023/3/31,鷺洲２丁目,,計,1130,1877,0,12,8,11,16,13,16,16,14,17,13,8,9,7,12,11,15,13,15,11,10,14,13,13,35,43,53,52,46,38,34,34,28,41,32,34,30,27,24,30,24,26,23,39,19,30,27,28,24,39,28,34,32,22,25,15,18,22,17,30,19,31,21,19,18,16,12,17,12,18,17,17,17,19,25,17,19,10,4,15,19,12,13,11,10,8,6,12,11,5,9,10,9,3,4,1,1,0,0,0,0,0,0
2023/3/31,鷺洲３丁目,,男,0,2124,0,21,28,25,19,23,24,20,22,18,22,23,23,19,22,16,19,13,14,7,17,18,22,22,16,16,19,24,25,29,23,30,29,36,19,30,38,32,33,27,28,38,36,34,37,31,42,41,48,51,49,49,50,37,36,34,47,24,27,32,35,19,17,19,22,20,16,17,16,14,17,14,21,23,19,20,13,15,12,9,14,15,12,11,6,8,5,6,9,6,7,4,1,1,2,3,1,0,1,0,0,0,0
2023/3/31,鷺洲３丁目,,女,0,2512,0,28,31,19,25,20,15,16,19,21,24,17,26,25,14,22,18,17,19,19,11,10,19,13,20,24,31,47,42,42,49,48,39,40,29,34,40,38,26,38,42,36,30,44,42,46,52,50,37,56,60,39,42,33,43,29,36,29,28,32,34,26,38,23,25,23,19,23,18,20,26,15,27,26,25,33,26,24,13,15,20,11,16,27,18,10,13,15,16,10,6,7,5,5,5,2,0,2,2,0,2,0,0
2023/3/31,鷺洲３丁目,,計,2361,4636,0,49,59,44,44,43,39,36,41,39,46,40,49,44,36,38,37,30,33,26,28,28,41,35,36,40,50,71,67,71,72,78,68,76,48,64,78,70,59,65,70,74,66,78,79,77,94,91,85,107,109,88,92,70,79,63,83,53,55,64,69,45,55,42,47,43,35,40,34,34,43,29,48,49,44,53,39,39,25,24,34,26,28,38,24,18,18,21,25,16,13,11,6,6,7,5,1,2,3,0,2,0,0
2023/3/31,鷺洲４丁目,,男,0,473,0,1,3,3,1,5,2,2,3,5,2,3,6,5,2,7,3,2,1,3,4,1,4,6,7,10,14,15,10,15,13,10,9,10,8,8,4,9,5,10,6,5,9,11,10,7,7,3,5,6,6,5,6,10,3,7,6,5,3,4,11,5,0,5,1,5,1,3,2,2,1,4,5,8,6,2,11,3,3,6,6,4,4,3,0,3,1,3,0,1,4,2,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,鷺洲４丁目,,女,0,578,0,7,2,3,4,6,2,3,1,3,5,5,4,3,0,3,4,5,10,0,1,4,5,7,12,13,18,13,26,17,15,11,11,8,19,12,12,4,3,8,11,5,2,8,10,8,11,4,6,7,3,3,10,8,4,4,8,6,6,3,5,5,2,6,2,5,3,5,3,3,2,4,6,8,18,8,8,8,6,9,5,3,3,3,6,4,5,2,0,3,2,4,2,2,1,0,0,1,0,0,0,0,0
2023/3/31,鷺洲４丁目,,計,675,1051,0,8,5,6,5,11,4,5,4,8,7,8,10,8,2,10,7,7,11,3,5,5,9,13,19,23,32,28,36,32,28,21,20,18,27,20,16,13,8,18,17,10,11,19,20,15,18,7,11,13,9,8,16,18,7,11,14,11,9,7,16,10,2,11,3,10,4,8,5,5,3,8,11,16,24,10,19,11,9,15,11,7,7,6,6,7,6,5,0,4,6,6,3,2,2,1,0,1,0,0,0,0,0
2023/3/31,鷺洲５丁目,,男,0,2374,0,54,50,50,57,73,55,52,56,38,26,22,16,23,19,10,9,15,13,10,14,15,13,20,28,21,26,30,24,34,35,30,36,41,43,47,65,77,73,65,70,58,47,71,56,48,45,35,41,29,37,23,19,17,22,25,24,12,15,17,11,18,14,16,24,17,14,15,13,10,11,6,10,11,13,10,7,6,7,6,7,3,7,2,3,2,3,2,3,1,0,0,2,0,2,1,1,0,0,0,0,0,0
2023/3/31,鷺洲５丁目,,女,0,2530,0,49,51,57,55,63,44,51,49,34,27,23,20,17,22,11,11,15,6,7,15,16,12,23,29,27,24,35,35,40,39,40,47,53,54,67,86,66,76,72,67,71,56,60,48,38,41,45,29,25,35,33,22,21,24,21,13,19,23,15,22,18,16,19,19,27,10,14,13,8,16,16,12,17,10,12,12,9,5,8,6,3,7,5,4,3,4,5,4,9,7,4,2,2,1,4,1,1,1,0,0,0,0
2023/3/31,鷺洲５丁目,,計,2133,4904,0,103,101,107,112,136,99,103,105,72,53,45,36,40,41,21,20,30,19,17,29,31,25,43,57,48,50,65,59,74,74,70,83,94,97,114,151,143,149,137,137,129,103,131,104,86,86,80,70,54,72,56,41,38,46,46,37,31,38,32,33,36,30,35,43,44,24,29,26,18,27,22,22,28,23,22,19,15,12,14,13,6,14,7,7,5,7,7,7,10,7,4,4,2,3,5,2,1,1,0,0,0,0
2023/3/31,鷺洲６丁目,,男,0,356,0,3,1,2,4,3,2,2,4,2,0,1,1,1,4,1,0,0,1,0,2,1,1,2,0,3,1,2,5,6,4,6,4,8,6,12,6,2,7,7,4,11,7,9,2,4,6,7,10,5,14,8,3,7,7,4,7,3,7,9,5,4,3,3,2,8,5,2,12,4,5,4,4,5,5,3,7,3,1,1,3,2,1,2,1,1,1,0,5,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,鷺洲６丁目,,女,0,404,0,3,1,4,1,2,2,1,2,4,4,2,4,1,1,5,0,0,1,4,0,0,2,4,0,2,5,6,7,6,4,8,6,7,4,6,5,12,8,8,9,5,5,4,5,5,12,12,9,4,7,11,7,6,6,5,2,3,3,7,8,5,5,10,3,3,8,6,1,8,4,9,4,3,1,4,6,4,1,2,7,6,4,2,3,1,1,2,2,1,3,5,2,0,1,0,0,0,0,0,0,0,0
2023/3/31,鷺洲６丁目,,計,539,760,0,6,2,6,5,5,4,3,6,6,4,3,5,2,5,6,0,0,2,4,2,1,3,6,0,5,6,8,12,12,8,14,10,15,10,18,11,14,15,15,13,16,12,13,7,9,18,19,19,9,21,19,10,13,13,9,9,6,10,16,13,9,8,13,5,11,13,8,13,12,9,13,8,8,6,7,13,7,2,3,10,8,5,4,4,2,2,2,7,1,3,6,4,0,1,0,0,0,0,0,0,0,0
2023/3/31,海老江１丁目,,男,0,1682,0,26,41,38,37,26,19,28,14,11,11,11,12,8,8,8,5,10,7,9,7,6,5,13,13,26,21,17,30,21,25,25,36,50,28,47,35,32,31,52,42,41,21,34,33,33,30,35,29,28,24,23,25,20,18,20,14,15,15,16,16,13,17,17,10,15,14,12,11,13,11,17,14,14,23,17,12,8,3,3,5,4,5,10,8,3,7,1,1,2,3,1,2,1,0,1,0,1,0,1,1,0,0
2023/3/31,海老江１丁目,,女,0,2026,0,36,23,29,29,28,25,15,18,12,14,14,11,9,13,9,10,13,7,12,8,12,14,12,20,37,36,32,36,35,44,42,48,40,36,61,45,42,42,40,39,32,44,38,40,35,37,40,33,24,27,24,24,27,18,22,23,14,23,18,19,21,17,18,14,16,18,14,20,14,9,10,16,20,24,19,16,12,7,9,14,11,12,14,8,5,12,7,1,6,4,2,4,4,6,4,4,3,0,0,0,1,0
2023/3/31,海老江１丁目,,計,2003,3708,0,62,64,67,66,54,44,43,32,23,25,25,23,17,21,17,15,23,14,21,15,18,19,25,33,63,57,49,66,56,69,67,84,90,64,108,80,74,73,92,81,73,65,72,73,68,67,75,62,52,51,47,49,47,36,42,37,29,38,34,35,34,34,35,24,31,32,26,31,27,20,27,30,34,47,36,28,20,10,12,19,15,17,24,16,8,19,8,2,8,7,3,6,5,6,5,4,4,0,1,1,1,0
2023/3/31,海老江２丁目,,男,0,989,0,7,6,3,8,6,7,8,4,6,7,4,5,7,5,6,9,14,7,14,8,10,16,7,12,13,14,21,18,16,22,24,13,20,26,16,21,16,11,13,15,9,8,14,10,12,10,14,17,23,27,21,25,15,13,17,18,19,14,12,13,10,8,9,7,8,7,5,9,8,6,14,15,11,6,13,6,4,3,7,8,4,4,6,4,4,3,3,1,5,2,4,1,2,2,2,0,1,1,0,0,0,0
2023/3/31,海老江２丁目,,女,0,1091,0,8,6,8,9,8,6,5,7,5,4,2,4,6,12,4,11,9,7,9,8,10,6,15,19,17,17,16,22,29,20,23,27,20,17,20,12,13,10,16,15,13,15,10,14,13,12,14,27,20,21,21,20,17,13,15,9,12,13,12,16,12,12,7,8,3,13,10,10,9,9,13,14,4,9,13,17,7,5,7,10,10,4,4,7,10,11,5,4,4,7,8,5,9,3,5,4,2,2,1,2,3,0
2023/3/31,海老江２丁目,,計,1252,2080,0,15,12,11,17,14,13,13,11,11,11,6,9,13,17,10,20,23,14,23,16,20,22,22,31,30,31,37,40,45,42,47,40,40,43,36,33,29,21,29,30,22,23,24,24,25,22,28,44,43,48,42,45,32,26,32,27,31,27,24,29,22,20,16,15,11,20,15,19,17,15,27,29,15,15,26,23,11,8,14,18,14,8,10,11,14,14,8,5,9,9,12,6,11,5,7,4,3,3,1,2,3,0
2023/3/31,海老江３丁目,,男,0,835,0,7,11,9,3,7,6,4,5,3,10,6,13,6,9,15,4,5,13,2,10,8,11,10,10,14,12,7,18,7,14,11,15,17,12,14,10,15,9,16,12,15,9,16,10,10,12,13,14,14,18,17,16,12,8,4,8,10,6,11,8,8,8,9,8,6,10,8,4,6,8,7,7,12,8,12,9,11,1,7,7,8,6,5,5,3,6,2,5,4,3,2,2,1,0,4,0,1,1,0,0,0,0
2023/3/31,海老江３丁目,,女,0,876,0,5,9,6,8,6,7,4,7,7,6,6,7,10,3,4,7,9,3,8,8,8,8,6,6,5,12,11,11,8,15,15,14,12,10,14,13,18,15,8,13,15,11,10,11,13,14,13,13,14,13,25,14,15,10,11,15,7,9,13,4,12,4,6,7,6,3,4,4,7,8,6,9,14,6,9,15,9,6,11,11,7,8,11,14,8,9,9,10,4,4,9,6,6,2,3,3,0,0,0,1,3,0
2023/3/31,海老江３丁目,,計,906,1711,0,12,20,15,11,13,13,8,12,10,16,12,20,16,12,19,11,14,16,10,18,16,19,16,16,19,24,18,29,15,29,26,29,29,22,28,23,33,24,24,25,30,20,26,21,23,26,26,27,28,31,42,30,27,18,15,23,17,15,24,12,20,12,15,15,12,13,12,8,13,16,13,16,26,14,21,24,20,7,18,18,15,14,16,19,11,15,11,15,8,7,11,8,7,2,7,3,1,1,0,1,3,0
2023/3/31,海老江４丁目,,男,0,485,0,5,6,8,5,7,1,2,2,5,3,5,4,3,3,4,6,1,3,2,4,3,3,3,2,8,5,5,8,12,13,10,11,5,8,9,10,9,8,8,16,6,9,6,8,4,10,10,3,5,4,8,9,9,4,3,10,3,1,3,7,7,4,6,4,6,7,3,5,3,4,2,4,6,8,6,8,3,5,2,5,3,5,4,1,2,2,1,0,5,1,2,0,1,0,0,1,0,1,0,0,1,0
2023/3/31,海老江４丁目,,女,0,528,0,10,9,5,4,2,1,3,3,3,6,4,4,7,5,1,2,8,4,5,1,6,3,4,1,4,9,9,12,15,15,6,13,15,4,8,13,4,9,7,10,2,4,7,14,7,5,2,10,9,5,2,5,3,2,5,3,3,5,4,5,8,7,4,4,5,2,2,4,5,5,3,6,7,7,8,8,6,4,5,4,7,10,5,5,2,4,2,5,4,3,2,8,3,2,1,1,0,1,1,1,1,0
2023/3/31,海老江４丁目,,計,516,1013,0,15,15,13,9,9,2,5,5,8,9,9,8,10,8,5,8,9,7,7,5,9,6,7,3,12,14,14,20,27,28,16,24,20,12,17,23,13,17,15,26,8,13,13,22,11,15,12,13,14,9,10,14,12,6,8,13,6,6,7,12,15,11,10,8,11,9,5,9,8,9,5,10,13,15,14,16,9,9,7,9,10,15,9,6,4,6,3,5,9,4,4,8,4,2,1,2,0,2,1,1,2,0
2023/3/31,海老江５丁目,,男,0,351,0,7,0,1,3,0,1,0,0,2,0,1,0,4,0,0,1,1,2,0,0,2,3,6,6,12,8,12,14,15,23,13,20,11,13,10,5,3,6,4,10,5,6,6,5,8,10,6,4,2,5,6,2,4,3,2,5,3,2,5,2,2,2,2,2,2,0,2,0,0,3,1,1,1,1,4,2,0,3,2,3,0,0,0,2,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,海老江５丁目,,女,0,420,0,1,3,1,0,1,1,0,2,2,0,2,0,0,1,2,1,0,1,0,1,1,5,6,14,22,21,23,13,20,19,15,17,14,9,13,11,11,9,10,2,10,3,4,4,9,6,8,6,5,3,4,4,3,4,4,1,5,2,1,3,1,1,0,1,2,1,2,3,1,3,3,1,1,3,2,4,4,3,3,1,3,1,2,1,1,3,2,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,海老江５丁目,,計,596,771,0,8,3,2,3,1,2,0,2,4,0,3,0,4,1,2,2,1,3,0,1,3,8,12,20,34,29,35,27,35,42,28,37,25,22,23,16,14,15,14,12,15,9,10,9,17,16,14,10,7,8,10,6,7,7,6,6,8,4,6,5,3,3,2,3,4,1,4,3,1,6,4,2,2,4,6,6,4,6,5,4,3,1,2,3,2,4,3,1,1,0,1,2,1,0,0,0,1,0,0,0,0,0
2023/3/31,海老江６丁目,,男,0,186,0,2,0,1,1,2,0,1,0,0,0,2,1,3,0,2,2,1,1,4,1,3,1,3,8,6,3,5,2,3,5,3,0,1,0,3,2,3,4,2,2,0,2,3,3,1,2,1,3,2,1,3,2,2,1,4,2,1,3,3,2,4,3,3,0,3,4,1,2,6,2,3,2,4,3,1,3,3,1,2,1,0,1,1,1,0,2,0,1,0,0,2,1,0,0,0,1,1,0,0,0,0,0
2023/3/31,海老江６丁目,,女,0,173,0,0,1,0,0,1,0,0,2,1,4,0,0,2,0,1,1,3,0,0,2,4,3,2,2,0,2,3,1,2,1,1,0,1,4,2,1,2,2,1,2,2,2,4,1,1,2,1,4,3,4,0,2,3,5,6,1,2,6,2,2,2,2,3,5,5,1,2,1,2,1,3,2,0,2,5,1,0,2,0,1,3,0,3,5,1,1,4,2,0,2,2,0,2,0,0,0,0,0,1,0,0,0
2023/3/31,海老江６丁目,,計,221,359,0,2,1,1,1,3,0,1,2,1,4,2,1,5,0,3,3,4,1,4,3,7,4,5,10,6,5,8,3,5,6,4,0,2,4,5,3,5,6,3,4,2,4,7,4,2,4,2,7,5,5,3,4,5,6,10,3,3,9,5,4,6,5,6,5,8,5,3,3,8,3,6,4,4,5,6,4,3,3,2,2,3,1,4,6,1,3,4,3,0,2,4,1,2,0,0,1,1,0,1,0,0,0
