﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,喜連５丁目,,女,0,1278,0,6,6,13,15,7,14,13,19,8,9,20,16,8,16,10,19,19,17,13,20,18,15,15,11,14,13,11,12,16,9,14,14,12,17,13,14,12,13,18,10,15,30,21,28,19,27,35,23,25,22,14,28,12,18,10,15,13,17,7,14,8,6,2,17,10,10,11,7,12,20,32,21,5,12,10,16,17,18,11,10,12,9,12,13,4,10,3,7,6,4,2,4,1,2,1,0,0,1,0,0,0,0
2018/9/30,喜連５丁目,,計,1037,2505,0,22,18,30,29,18,20,28,34,26,27,30,39,23,32,31,36,36,33,33,36,33,34,32,21,25,20,23,26,25,27,28,27,26,31,26,30,26,20,28,36,32,42,49,47,43,48,59,54,45,44,29,52,32,35,24,30,24,28,20,25,13,11,11,29,19,21,20,21,35,32,41,35,10,22,20,25,27,28,20,25,18,17,17,27,9,15,6,11,8,7,4,6,2,3,2,0,0,1,0,0,0,0
2018/9/30,喜連６丁目,,男,0,366,0,3,1,4,3,1,1,3,6,3,6,4,6,2,3,3,2,3,4,2,2,7,1,4,9,4,5,4,1,1,2,3,3,7,3,4,6,4,4,0,2,0,5,2,6,9,7,12,4,8,1,11,4,7,5,5,4,2,5,7,9,4,3,5,6,2,6,3,8,5,7,1,6,3,1,7,3,6,6,6,6,3,7,7,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,喜連６丁目,,女,0,398,0,2,1,0,5,2,1,3,2,5,1,1,5,3,2,4,5,3,2,1,4,4,3,2,10,2,4,3,4,9,0,2,4,6,4,2,3,6,1,1,1,2,4,6,7,5,7,11,8,5,8,12,4,6,4,4,3,9,7,6,3,5,3,3,5,2,6,1,5,6,7,8,9,7,8,7,4,10,4,4,10,4,4,2,4,4,4,5,2,3,2,2,0,2,1,0,0,1,0,0,0,0,0
2018/9/30,喜連６丁目,,計,339,764,0,5,2,4,8,3,2,6,8,8,7,5,11,5,5,7,7,6,6,3,6,11,4,6,19,6,9,7,5,10,2,5,7,13,7,6,9,10,5,1,3,2,9,8,13,14,14,23,12,13,9,23,8,13,9,9,7,11,12,13,12,9,6,8,11,4,12,4,13,11,14,9,15,10,9,14,7,16,10,10,16,7,11,9,5,5,4,5,6,3,2,2,0,2,1,0,0,1,0,0,0,0,0
2018/9/30,喜連７丁目,,男,0,582,0,4,2,4,6,6,3,3,3,1,6,6,6,3,8,6,4,5,9,4,12,15,6,13,12,3,2,6,5,7,6,5,4,7,6,4,5,7,2,8,6,6,8,2,6,7,6,7,12,8,15,7,14,9,9,9,17,7,2,8,11,7,9,6,4,7,9,1,11,6,11,14,2,5,2,11,4,3,9,12,5,4,1,7,5,4,6,5,5,4,0,1,1,0,0,0,0,0,0,1,0,0,0
2018/9/30,喜連７丁目,,女,0,710,0,8,4,4,2,5,4,8,8,8,3,5,3,5,6,3,4,9,7,9,8,10,9,7,5,3,5,5,5,8,8,9,5,5,4,5,7,10,9,5,5,3,9,14,5,10,10,7,12,12,13,17,14,16,7,15,13,13,8,7,12,6,7,7,3,13,7,4,6,11,8,10,8,5,7,8,12,12,14,8,7,10,13,11,14,4,9,6,4,2,7,3,0,0,2,1,2,0,0,0,0,0,0
2018/9/30,喜連７丁目,,計,575,1292,0,12,6,8,8,11,7,11,11,9,9,11,9,8,14,9,8,14,16,13,20,25,15,20,17,6,7,11,10,15,14,14,9,12,10,9,12,17,11,13,11,9,17,16,11,17,16,14,24,20,28,24,28,25,16,24,30,20,10,15,23,13,16,13,7,20,16,5,17,17,19,24,10,10,9,19,16,15,23,20,12,14,14,18,19,8,15,11,9,6,7,4,1,0,2,1,2,0,0,1,0,0,0
2018/9/30,喜連東１丁目,,男,0,790,0,3,7,1,3,6,5,8,1,9,4,5,5,6,9,9,11,11,7,14,9,12,11,6,5,8,7,10,3,7,5,5,6,9,7,6,8,4,4,7,7,6,6,9,11,22,20,11,19,13,19,9,15,20,18,12,12,10,11,4,8,9,8,5,8,10,6,9,10,11,11,16,19,9,14,12,12,12,9,9,9,11,6,6,4,3,9,4,3,2,4,3,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,喜連東１丁目,,女,0,910,0,0,5,2,3,7,7,4,5,4,9,14,6,9,7,5,6,9,8,11,8,8,9,9,11,9,3,9,5,9,4,3,5,5,5,8,4,10,8,7,3,6,13,10,9,14,17,20,17,14,19,18,16,10,10,11,10,19,9,10,8,8,7,6,8,8,12,10,13,14,17,16,21,12,13,21,23,16,24,10,13,10,17,12,18,10,13,5,4,7,6,4,2,1,1,2,0,1,0,1,1,0,0
2018/9/30,喜連東１丁目,,計,820,1700,0,3,12,3,6,13,12,12,6,13,13,19,11,15,16,14,17,20,15,25,17,20,20,15,16,17,10,19,8,16,9,8,11,14,12,14,12,14,12,14,10,12,19,19,20,36,37,31,36,27,38,27,31,30,28,23,22,29,20,14,16,17,15,11,16,18,18,19,23,25,28,32,40,21,27,33,35,28,33,19,22,21,23,18,22,13,22,9,7,9,10,7,3,1,1,3,0,1,0,1,1,0,0
2018/9/30,喜連東２丁目,,男,0,552,0,2,1,3,2,4,3,4,1,5,6,7,5,11,7,3,8,9,8,6,9,11,6,7,11,6,4,8,6,4,4,2,6,5,6,4,4,7,7,6,2,10,6,7,8,11,6,9,12,19,12,12,15,10,10,10,17,5,9,5,6,3,4,7,6,7,8,4,3,5,8,6,8,2,2,5,5,6,6,5,10,6,7,4,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,喜連東２丁目,,女,0,611,0,0,4,3,1,4,4,4,5,12,8,9,7,6,3,4,3,10,16,9,9,6,7,5,8,2,9,6,7,4,4,5,7,4,5,6,3,7,4,4,7,12,6,7,9,9,5,16,12,17,14,16,14,11,9,11,10,9,5,8,8,3,5,10,5,8,8,7,9,6,7,5,9,3,4,9,7,8,10,6,7,3,4,5,3,3,0,5,3,3,1,1,0,1,1,0,0,1,1,0,1,0,0
2018/9/30,喜連東２丁目,,計,487,1163,0,2,5,6,3,8,7,8,6,17,14,16,12,17,10,7,11,19,24,15,18,17,13,12,19,8,13,14,13,8,8,7,13,9,11,10,7,14,11,10,9,22,12,14,17,20,11,25,24,36,26,28,29,21,19,21,27,14,14,13,14,6,9,17,11,15,16,11,12,11,15,11,17,5,6,14,12,14,16,11,17,9,11,9,5,4,0,6,4,4,1,1,0,1,1,0,0,1,1,0,1,0,0
2018/9/30,喜連東３丁目,,男,0,882,0,9,10,6,4,8,6,6,10,5,1,8,6,9,13,12,6,15,11,14,9,12,8,10,11,9,12,11,12,8,7,14,8,5,7,10,9,9,10,9,11,6,8,3,10,10,7,14,17,14,17,25,13,17,20,12,11,11,6,9,8,12,7,14,3,8,4,11,6,16,11,11,14,10,5,12,15,15,17,10,9,10,11,15,4,7,9,5,3,1,2,2,2,1,0,0,1,0,1,0,0,0,0
2018/9/30,喜連東３丁目,,女,0,1063,0,3,5,9,3,8,11,8,7,5,9,4,6,9,6,6,7,13,9,19,14,15,11,14,12,11,7,8,14,13,14,7,12,9,4,6,15,9,6,10,7,6,12,13,7,9,18,23,16,23,24,20,22,13,18,14,17,10,8,8,9,11,11,12,12,11,8,11,17,21,16,12,19,11,11,15,12,28,24,20,15,14,9,16,19,13,6,8,4,4,5,4,3,3,1,2,0,0,0,0,0,0,0
2018/9/30,喜連東３丁目,,計,1003,1945,0,12,15,15,7,16,17,14,17,10,10,12,12,18,19,18,13,28,20,33,23,27,19,24,23,20,19,19,26,21,21,21,20,14,11,16,24,18,16,19,18,12,20,16,17,19,25,37,33,37,41,45,35,30,38,26,28,21,14,17,17,23,18,26,15,19,12,22,23,37,27,23,33,21,16,27,27,43,41,30,24,24,20,31,23,20,15,13,7,5,7,6,5,4,1,2,1,0,1,0,0,0,0
2018/9/30,喜連東４丁目,,男,0,541,0,2,0,1,4,5,0,3,2,2,3,2,2,3,1,1,4,1,2,2,2,5,8,4,4,2,2,5,4,6,2,1,5,4,3,2,2,2,2,4,4,2,1,9,3,5,6,8,8,7,3,14,9,10,10,8,6,4,3,5,10,3,0,7,5,6,7,7,13,13,10,11,13,7,8,6,14,17,16,16,11,17,20,18,18,12,4,4,5,4,2,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,喜連東４丁目,,女,0,775,0,3,1,4,2,3,0,9,2,6,1,4,1,2,4,5,1,4,1,4,3,2,5,3,7,1,3,2,2,4,6,5,3,3,1,4,3,3,3,2,2,4,2,3,6,5,11,11,10,10,5,4,6,9,6,11,8,7,12,4,7,10,4,7,9,10,6,11,8,19,16,18,13,9,20,18,15,31,40,26,25,32,27,29,12,32,13,19,6,5,6,2,1,1,3,3,3,1,0,0,0,0,0
2018/9/30,喜連東４丁目,,計,801,1316,0,5,1,5,6,8,0,12,4,8,4,6,3,5,5,6,5,5,3,6,5,7,13,7,11,3,5,7,6,10,8,6,8,7,4,6,5,5,5,6,6,6,3,12,9,10,17,19,18,17,8,18,15,19,16,19,14,11,15,9,17,13,4,14,14,16,13,18,21,32,26,29,26,16,28,24,29,48,56,42,36,49,47,47,30,44,17,23,11,9,8,4,2,1,3,3,3,1,0,0,0,0,0
2018/9/30,喜連東５丁目,,男,0,1132,0,13,13,11,10,7,14,14,10,11,4,14,7,7,6,12,10,10,16,20,17,11,16,13,8,13,13,13,14,13,13,14,11,11,16,12,9,15,12,10,12,8,15,10,11,12,17,19,21,22,27,16,21,18,22,25,13,17,17,20,15,15,8,8,7,10,10,7,13,19,13,9,12,1,9,10,13,17,14,9,10,15,12,11,9,13,4,9,4,5,2,5,1,2,1,1,0,1,1,0,0,1,0
2018/9/30,喜連東５丁目,,女,0,1266,0,9,6,10,12,11,14,11,8,11,9,6,14,6,7,5,7,10,8,13,14,19,10,13,17,11,20,13,14,20,12,14,17,14,13,9,13,11,9,12,11,15,10,14,14,19,20,17,21,21,21,17,18,19,29,19,19,12,14,10,12,3,10,11,12,10,10,10,3,16,19,17,18,9,20,18,23,23,14,22,14,18,19,22,21,19,16,14,6,11,11,3,3,5,5,0,1,1,2,0,2,1,0
2018/9/30,喜連東５丁目,,計,1239,2398,0,22,19,21,22,18,28,25,18,22,13,20,21,13,13,17,17,20,24,33,31,30,26,26,25,24,33,26,28,33,25,28,28,25,29,21,22,26,21,22,23,23,25,24,25,31,37,36,42,43,48,33,39,37,51,44,32,29,31,30,27,18,18,19,19,20,20,17,16,35,32,26,30,10,29,28,36,40,28,31,24,33,31,33,30,32,20,23,10,16,13,8,4,7,6,1,1,2,3,0,2,2,0
2018/9/30,瓜破西１丁目,,男,0,2207,0,17,13,19,15,18,16,17,24,16,18,20,19,11,11,17,18,15,16,18,27,21,18,29,11,13,12,25,17,11,14,20,19,24,11,16,20,24,26,17,21,18,27,30,31,33,36,58,36,36,36,31,23,32,35,19,27,32,20,25,23,20,28,19,15,21,20,38,31,43,43,46,42,24,28,41,41,31,45,36,38,31,39,19,31,20,21,21,13,9,6,6,6,5,4,2,2,0,0,0,0,0,0
2018/9/30,瓜破西１丁目,,女,0,2886,0,10,16,14,16,18,18,23,23,27,29,19,19,19,11,16,10,18,18,28,21,23,16,22,19,27,23,27,20,17,13,15,26,18,20,14,26,14,24,27,20,39,26,23,43,29,54,33,33,56,36,26,34,33,30,30,31,41,33,23,40,29,17,24,17,23,31,36,39,45,53,62,65,51,43,55,69,72,73,63,59,63,46,50,78,47,49,29,24,20,13,18,13,12,3,4,4,4,1,0,0,5,0
2018/9/30,瓜破西１丁目,,計,2663,5093,0,27,29,33,31,36,34,40,47,43,47,39,38,30,22,33,28,33,34,46,48,44,34,51,30,40,35,52,37,28,27,35,45,42,31,30,46,38,50,44,41,57,53,53,74,62,90,91,69,92,72,57,57,65,65,49,58,73,53,48,63,49,45,43,32,44,51,74,70,88,96,108,107,75,71,96,110,103,118,99,97,94,85,69,109,67,70,50,37,29,19,24,19,17,7,6,6,4,1,0,0,5,0
2018/9/30,瓜破西２丁目,,男,0,1099,0,12,7,7,13,11,12,15,11,16,13,14,13,11,14,15,9,12,16,11,13,14,18,7,11,19,10,8,15,15,15,14,10,16,11,9,12,16,14,15,9,14,17,24,21,18,18,23,25,23,16,25,21,13,24,16,15,9,11,9,9,15,10,5,6,5,10,9,11,5,14,7,10,8,11,17,3,8,8,15,12,9,13,9,7,6,5,3,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0
2018/9/30,瓜破西２丁目,,女,0,1107,0,9,8,8,5,9,13,6,11,10,9,12,17,7,16,14,11,7,21,17,12,14,13,17,14,15,15,12,12,13,20,8,12,11,13,11,11,16,13,16,9,17,13,13,17,31,17,20,14,27,21,22,19,21,15,13,8,15,9,7,5,5,7,6,3,7,7,9,8,12,13,18,17,14,6,11,11,15,24,16,9,9,11,12,8,6,5,3,2,2,3,6,2,1,2,1,0,3,0,1,1,0,0
2018/9/30,瓜破西２丁目,,計,986,2206,0,21,15,15,18,20,25,21,22,26,22,26,30,18,30,29,20,19,37,28,25,28,31,24,25,34,25,20,27,28,35,22,22,27,24,20,23,32,27,31,18,31,30,37,38,49,35,43,39,50,37,47,40,34,39,29,23,24,20,16,14,20,17,11,9,12,17,18,19,17,27,25,27,22,17,28,14,23,32,31,21,18,24,21,15,12,10,6,3,2,3,6,2,2,2,3,0,3,0,1,1,0,0
2018/9/30,瓜破西３丁目,,男,0,691,0,11,6,10,5,8,6,8,10,12,8,7,10,6,5,4,9,6,7,6,4,2,7,8,6,11,8,7,5,7,10,10,7,9,10,11,14,8,7,5,9,6,10,5,13,12,5,9,15,11,10,11,12,11,6,11,4,4,5,5,8,6,13,4,14,6,7,7,7,8,9,17,14,1,7,8,8,10,11,11,4,5,9,2,1,1,5,2,1,3,3,0,2,1,0,0,1,0,0,1,0,0,0
2018/9/30,瓜破西３丁目,,女,0,706,0,10,9,9,6,4,3,6,8,1,6,3,7,7,5,6,7,7,5,11,4,8,8,9,8,4,8,6,11,17,3,12,7,3,7,12,6,6,2,11,10,9,10,12,8,16,15,6,10,10,14,8,11,9,8,9,8,5,8,9,13,7,6,7,10,2,6,15,9,6,10,12,10,5,7,5,5,12,12,11,10,3,7,7,6,6,4,7,3,1,3,4,2,3,0,1,0,0,0,1,0,1,0
2018/9/30,瓜破西３丁目,,計,597,1397,0,21,15,19,11,12,9,14,18,13,14,10,17,13,10,10,16,13,12,17,8,10,15,17,14,15,16,13,16,24,13,22,14,12,17,23,20,14,9,16,19,15,20,17,21,28,20,15,25,21,24,19,23,20,14,20,12,9,13,14,21,13,19,11,24,8,13,22,16,14,19,29,24,6,14,13,13,22,23,22,14,8,16,9,7,7,9,9,4,4,6,4,4,4,0,1,1,0,0,2,0,1,0
2018/9/30,瓜破１丁目,,男,0,1453,0,8,15,12,5,13,12,15,13,18,15,20,20,18,19,27,21,30,22,15,24,12,20,16,18,11,17,9,15,18,18,17,22,17,20,17,16,20,14,17,15,29,25,25,28,34,30,26,42,28,33,32,36,28,26,21,16,18,16,16,19,12,21,8,11,19,10,17,10,13,14,14,11,8,6,11,7,10,9,6,5,6,3,6,3,3,2,2,1,2,0,0,1,0,1,1,1,0,0,0,0,0,0
2018/9/30,瓜破１丁目,,女,0,1596,0,13,15,12,10,14,8,16,19,12,30,11,17,14,19,29,28,21,21,22,26,17,17,16,19,21,16,24,25,23,16,21,17,25,16,16,15,15,12,13,28,17,32,36,31,45,48,30,37,29,38,28,30,16,27,28,25,17,16,25,18,15,12,6,8,9,17,10,20,14,14,12,23,6,9,14,7,8,9,9,6,9,9,6,3,9,4,6,4,4,1,2,0,0,2,1,3,1,1,1,0,0,0
2018/9/30,瓜破１丁目,,計,1383,3049,0,21,30,24,15,27,20,31,32,30,45,31,37,32,38,56,49,51,43,37,50,29,37,32,37,32,33,33,40,41,34,38,39,42,36,33,31,35,26,30,43,46,57,61,59,79,78,56,79,57,71,60,66,44,53,49,41,35,32,41,37,27,33,14,19,28,27,27,30,27,28,26,34,14,15,25,14,18,18,15,11,15,12,12,6,12,6,8,5,6,1,2,1,0,3,2,4,1,1,1,0,0,0
2018/9/30,瓜破２丁目,,男,0,1256,0,11,12,8,11,8,12,5,7,9,11,8,7,9,8,9,5,7,7,7,18,12,20,17,24,14,13,21,25,23,15,17,17,15,10,18,16,14,8,14,14,15,16,18,9,30,27,25,18,18,21,13,23,11,26,26,18,23,16,15,11,17,10,11,12,12,13,18,21,12,17,20,29,7,20,14,16,18,12,6,7,15,6,9,10,12,8,1,4,1,4,1,3,1,1,1,1,0,1,0,0,0,0
2018/9/30,瓜破２丁目,,女,0,1495,0,12,12,5,5,6,6,5,4,5,7,15,7,6,9,6,11,11,14,11,13,9,13,24,22,18,23,18,17,26,20,20,20,13,10,13,8,15,18,12,17,8,13,20,21,17,19,19,21,24,29,25,21,28,27,27,23,21,15,20,18,15,24,15,18,12,18,16,21,12,31,25,21,13,15,20,24,17,27,33,19,25,25,18,15,13,11,16,12,10,8,7,3,0,2,4,5,0,0,0,2,1,0
2018/9/30,瓜破２丁目,,計,1543,2751,0,23,24,13,16,14,18,10,11,14,18,23,14,15,17,15,16,18,21,18,31,21,33,41,46,32,36,39,42,49,35,37,37,28,20,31,24,29,26,26,31,23,29,38,30,47,46,44,39,42,50,38,44,39,53,53,41,44,31,35,29,32,34,26,30,24,31,34,42,24,48,45,50,20,35,34,40,35,39,39,26,40,31,27,25,25,19,17,16,11,12,8,6,1,3,5,6,0,1,0,2,1,0
2018/9/30,瓜破３丁目,,男,0,752,0,4,3,4,4,3,8,5,7,7,7,7,7,8,4,2,4,9,7,5,12,8,6,4,4,10,11,7,9,8,14,8,11,10,13,8,11,11,11,6,4,10,7,16,9,17,12,18,12,10,16,6,14,10,16,12,11,12,11,11,8,7,10,5,8,10,9,15,7,13,17,11,10,11,6,15,9,9,10,9,8,4,4,4,1,3,1,0,1,2,0,1,0,1,1,0,0,0,1,0,0,0,0
2018/9/30,瓜破３丁目,,女,0,671,0,6,2,7,8,7,5,5,1,5,5,5,5,6,7,10,6,4,4,8,8,7,13,7,12,7,8,10,7,3,9,5,14,6,3,7,7,5,12,5,10,10,4,10,9,12,13,13,10,9,9,9,15,11,10,8,10,12,4,4,10,6,7,6,8,4,7,6,8,6,12,12,8,10,11,11,13,14,14,2,7,2,3,8,4,2,2,0,2,2,5,0,2,0,0,0,1,2,0,1,0,0,0
2018/9/30,瓜破３丁目,,計,743,1423,0,10,5,11,12,10,13,10,8,12,12,12,12,14,11,12,10,13,11,13,20,15,19,11,16,17,19,17,16,11,23,13,25,16,16,15,18,16,23,11,14,20,11,26,18,29,25,31,22,19,25,15,29,21,26,20,21,24,15,15,18,13,17,11,16,14,16,21,15,19,29,23,18,21,17,26,22,23,24,11,15,6,7,12,5,5,3,0,3,4,5,1,2,1,1,0,1,2,1,1,0,0,0
2018/9/30,瓜破４丁目,,男,0,369,0,0,1,1,3,2,1,3,5,7,9,4,5,7,5,5,7,4,8,4,5,4,4,4,1,8,5,2,3,7,4,4,4,4,6,6,4,0,3,5,4,7,2,2,9,10,9,7,6,4,7,5,8,4,5,5,3,5,3,4,0,4,3,4,2,6,3,4,3,5,7,4,4,2,6,7,3,5,4,0,1,2,4,3,3,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,瓜破４丁目,,女,0,390,0,2,4,3,4,3,5,6,3,4,5,1,7,4,2,3,5,5,6,8,5,8,3,4,2,8,2,2,7,3,0,5,4,4,1,3,2,6,5,4,3,11,4,4,5,12,6,8,5,6,7,3,10,3,3,1,8,5,4,2,5,1,7,2,2,5,4,8,4,5,6,6,7,3,6,6,2,2,6,3,5,4,5,1,2,1,1,2,3,1,1,1,1,2,0,2,0,0,0,0,0,0,0
2018/9/30,瓜破４丁目,,計,359,759,0,2,5,4,7,5,6,9,8,11,14,5,12,11,7,8,12,9,14,12,10,12,7,8,3,16,7,4,10,10,4,9,8,8,7,9,6,6,8,9,7,18,6,6,14,22,15,15,11,10,14,8,18,7,8,6,11,10,7,6,5,5,10,6,4,11,7,12,7,10,13,10,11,5,12,13,5,7,10,3,6,6,9,4,5,2,2,4,5,1,1,1,2,2,0,2,0,0,0,0,0,0,0
2018/9/30,瓜破５丁目,,男,0,313,0,2,4,1,9,3,7,6,8,8,5,2,5,4,2,1,6,2,3,3,5,4,4,4,1,3,2,0,1,5,0,4,6,3,5,3,5,0,4,2,4,7,5,6,8,7,3,6,6,5,4,5,6,4,3,3,5,2,11,1,1,3,4,3,1,2,0,1,7,0,7,5,6,3,0,4,2,4,0,2,4,2,3,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,瓜破５丁目,,女,0,338,0,3,2,3,1,1,3,2,3,5,4,3,5,3,6,6,4,2,7,3,4,7,4,2,8,1,3,2,4,2,5,4,4,5,3,0,2,2,2,7,4,4,8,7,11,6,5,7,4,8,2,6,7,3,4,2,4,2,5,6,2,0,1,0,5,4,3,3,2,6,4,8,3,4,3,4,3,3,6,2,5,4,2,2,0,5,1,4,1,0,0,1,1,2,0,0,0,1,0,1,0,0,0
2018/9/30,瓜破５丁目,,計,278,651,0,5,6,4,10,4,10,8,11,13,9,5,10,7,8,7,10,4,10,6,9,11,8,6,9,4,5,2,5,7,5,8,10,8,8,3,7,2,6,9,8,11,13,13,19,13,8,13,10,13,6,11,13,7,7,5,9,4,16,7,3,3,5,3,6,6,3,4,9,6,11,13,9,7,3,8,5,7,6,4,9,6,5,5,2,5,1,4,1,0,1,1,1,2,0,0,0,1,0,1,0,0,0
2018/9/30,瓜破６丁目,,男,0,544,0,4,5,3,7,3,5,6,8,5,5,7,3,2,4,8,9,8,4,3,7,5,3,5,2,6,7,5,7,6,7,8,4,11,7,7,8,13,8,8,3,8,8,4,6,9,8,3,12,9,8,7,13,6,7,7,5,4,6,8,3,3,2,5,5,3,9,8,5,4,10,11,13,7,7,7,7,8,9,8,4,9,8,4,1,1,1,2,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,瓜破６丁目,,女,0,607,0,9,10,9,6,7,5,1,4,2,6,7,6,3,5,3,5,3,7,5,3,2,8,11,8,2,6,7,7,3,7,7,10,10,8,7,6,12,9,10,8,6,10,11,11,7,9,10,7,11,11,7,9,9,4,10,1,6,5,5,7,6,8,8,3,4,9,4,4,8,7,10,13,4,9,8,8,15,11,3,14,7,5,4,7,1,2,2,4,2,1,0,3,0,1,0,0,0,1,1,0,0,0
2018/9/30,瓜破６丁目,,計,521,1151,0,13,15,12,13,10,10,7,12,7,11,14,9,5,9,11,14,11,11,8,10,7,11,16,10,8,13,12,14,9,14,15,14,21,15,14,14,25,17,18,11,14,18,15,17,16,17,13,19,20,19,14,22,15,11,17,6,10,11,13,10,9,10,13,8,7,18,12,9,12,17,21,26,11,16,15,15,23,20,11,18,16,13,8,8,2,3,4,5,4,1,2,3,0,1,0,1,0,1,1,0,0,0
2018/9/30,瓜破７丁目,,男,0,372,0,0,3,4,0,1,1,2,4,2,2,3,3,3,5,2,4,2,6,2,4,6,9,5,7,3,6,5,5,4,6,6,5,3,7,7,4,1,1,4,3,4,6,3,7,12,6,6,11,2,5,9,4,7,10,5,10,5,5,6,1,4,8,5,3,3,4,2,7,6,5,5,7,5,1,3,5,4,4,0,0,3,3,3,3,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,瓜破７丁目,,女,0,421,0,2,5,1,2,0,6,2,4,0,3,2,4,3,6,2,4,3,3,11,3,8,6,4,10,8,2,4,5,3,1,6,5,3,2,3,3,6,2,1,3,3,9,4,3,5,7,9,6,9,5,10,9,8,5,5,6,7,4,8,5,8,1,5,3,4,8,10,11,1,8,11,5,3,4,3,9,5,6,1,3,2,1,5,4,5,5,2,1,0,1,2,1,2,0,0,1,1,1,0,0,0,0
2018/9/30,瓜破７丁目,,計,339,793,0,2,8,5,2,1,7,4,8,2,5,5,7,6,11,4,8,5,9,13,7,14,15,9,17,11,8,9,10,7,7,12,10,6,9,10,7,7,3,5,6,7,15,7,10,17,13,15,17,11,10,19,13,15,15,10,16,12,9,14,6,12,9,10,6,7,12,12,18,7,13,16,12,8,5,6,14,9,10,1,3,5,4,8,7,6,5,3,2,1,1,2,1,3,0,0,1,1,1,0,0,0,0
2018/9/30,瓜破東１丁目,,男,0,904,0,4,4,6,4,7,9,7,5,5,9,9,11,4,6,11,7,15,10,6,13,15,19,9,10,6,5,5,9,8,13,4,6,10,8,6,9,8,5,5,5,7,6,8,8,10,15,13,16,10,23,23,12,17,14,8,11,11,15,10,17,10,11,8,10,8,14,12,12,10,16,17,18,8,8,10,16,14,16,12,12,9,12,14,10,6,12,7,5,2,5,2,2,2,1,0,0,1,1,0,0,0,0
2018/9/30,瓜破東１丁目,,女,0,1081,0,4,4,3,7,11,13,6,9,3,8,6,4,8,8,7,12,4,13,18,13,11,13,5,5,4,7,9,6,12,11,8,7,8,7,7,11,10,5,8,7,6,15,14,13,15,17,16,19,10,14,17,15,23,12,13,15,13,19,18,18,12,5,10,8,5,13,12,15,13,30,16,19,11,13,25,14,21,14,24,16,19,15,13,19,25,10,15,10,6,8,6,3,3,4,0,2,0,1,1,0,1,0
2018/9/30,瓜破東１丁目,,計,994,1985,0,8,8,9,11,18,22,13,14,8,17,15,15,12,14,18,19,19,23,24,26,26,32,14,15,10,12,14,15,20,24,12,13,18,15,13,20,18,10,13,12,13,21,22,21,25,32,29,35,20,37,40,27,40,26,21,26,24,34,28,35,22,16,18,18,13,27,24,27,23,46,33,37,19,21,35,30,35,30,36,28,28,27,27,29,31,22,22,15,8,13,8,5,5,5,0,2,1,2,1,0,1,0
2018/9/30,瓜破東２丁目,,男,0,1762,0,7,14,10,15,14,13,17,12,13,16,13,11,16,8,8,13,16,22,14,10,22,19,14,15,20,20,14,20,15,19,19,29,19,12,17,18,15,13,21,15,25,26,20,25,31,36,30,29,33,32,34,26,25,36,25,22,18,18,21,20,22,14,15,23,19,20,20,21,25,23,22,25,27,24,24,24,32,41,19,30,26,27,20,21,12,8,5,5,8,4,4,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,瓜破東２丁目,,女,0,2220,0,12,15,13,8,11,15,14,10,17,17,15,9,8,16,12,9,15,23,21,13,25,14,25,17,15,21,11,20,20,17,22,17,18,26,21,17,17,15,19,16,20,21,26,23,27,26,41,28,36,30,29,36,28,43,22,25,31,19,34,21,19,15,12,26,17,23,42,29,27,42,58,47,20,41,52,55,70,59,55,45,46,34,25,29,17,17,19,12,11,7,9,7,5,1,4,3,3,3,0,2,0,0
