﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,聖天下１丁目,,女,0,665,0,2,1,5,1,3,1,4,3,2,3,5,1,6,1,1,2,6,3,8,3,9,9,3,13,3,12,16,7,4,8,8,11,9,7,3,6,3,6,5,4,4,3,6,7,7,8,9,10,8,8,18,11,15,11,9,13,4,9,14,13,12,7,8,4,8,8,8,6,11,8,9,14,7,6,13,10,12,11,8,12,11,11,6,5,9,6,4,8,7,6,3,6,1,0,1,0,1,0,1,1,2,0
2023/9/30,聖天下１丁目,,計,850,1356,0,7,1,7,3,5,2,7,6,5,5,8,6,6,5,4,7,7,7,14,13,19,18,11,29,11,17,27,18,12,19,16,21,19,14,15,11,14,15,10,10,11,13,12,11,13,17,16,19,14,18,30,28,27,23,22,18,19,18,27,23,22,16,20,16,16,18,15,18,21,26,19,21,16,13,27,23,20,12,13,23,18,19,13,14,13,10,7,13,11,8,6,8,4,1,1,0,1,0,1,1,2,0
2023/9/30,聖天下２丁目,,男,0,411,0,3,5,5,2,1,4,7,1,3,0,2,0,2,1,8,4,3,3,2,4,3,4,3,6,6,6,9,8,3,6,3,11,1,7,9,6,9,2,8,2,7,7,7,3,7,5,5,5,6,5,4,4,7,7,10,5,1,7,4,6,3,5,4,5,5,6,3,5,5,7,3,1,6,3,9,15,6,2,0,3,3,3,5,2,3,2,2,1,2,1,2,3,1,0,1,0,0,0,0,0,0,0
2023/9/30,聖天下２丁目,,女,0,375,0,1,3,2,5,4,2,2,1,2,1,3,0,2,3,3,3,0,4,1,2,8,2,1,5,4,4,4,7,6,7,4,6,4,5,4,3,3,7,5,2,5,6,5,2,5,3,5,6,4,4,10,4,4,6,4,2,4,4,3,2,5,6,3,3,3,0,3,4,3,2,4,8,3,7,12,7,9,6,7,7,4,2,5,3,3,3,6,1,0,3,7,2,1,2,4,2,0,1,0,1,0,0
2023/9/30,聖天下２丁目,,計,486,786,0,4,8,7,7,5,6,9,2,5,1,5,0,4,4,11,7,3,7,3,6,11,6,4,11,10,10,13,15,9,13,7,17,5,12,13,9,12,9,13,4,12,13,12,5,12,8,10,11,10,9,14,8,11,13,14,7,5,11,7,8,8,11,7,8,8,6,6,9,8,9,7,9,9,10,21,22,15,8,7,10,7,5,10,5,6,5,8,2,2,4,9,5,2,2,5,2,0,1,0,1,0,0
2023/9/30,天神ノ森１丁目,,男,0,553,0,1,2,2,3,5,0,5,5,4,7,2,6,4,2,5,3,6,0,4,6,2,4,8,9,7,7,8,7,10,11,2,5,9,5,8,4,4,8,8,2,4,13,6,11,9,10,2,7,9,6,10,9,4,10,9,5,8,8,7,2,10,5,3,4,15,7,6,4,12,7,8,8,8,10,12,9,8,3,6,9,12,6,4,6,4,2,5,3,2,2,0,1,2,1,0,0,0,0,0,0,0,0
2023/9/30,天神ノ森１丁目,,女,0,548,0,1,1,1,1,1,2,3,8,4,2,6,1,3,8,5,7,4,6,4,3,4,6,8,8,4,6,6,9,10,5,7,6,3,3,3,5,2,4,4,6,2,3,12,6,10,5,6,7,3,5,2,6,4,8,11,5,8,5,3,6,5,9,4,7,8,6,5,14,6,8,6,7,8,11,13,13,5,5,9,6,9,9,6,8,11,7,4,3,1,8,9,4,3,2,2,5,1,1,1,1,1,0
2023/9/30,天神ノ森１丁目,,計,650,1101,0,2,3,3,4,6,2,8,13,8,9,8,7,7,10,10,10,10,6,8,9,6,10,16,17,11,13,14,16,20,16,9,11,12,8,11,9,6,12,12,8,6,16,18,17,19,15,8,14,12,11,12,15,8,18,20,10,16,13,10,8,15,14,7,11,23,13,11,18,18,15,14,15,16,21,25,22,13,8,15,15,21,15,10,14,15,9,9,6,3,10,9,5,5,3,2,5,1,1,1,1,1,0
2023/9/30,天神ノ森２丁目,,男,0,352,0,2,3,2,3,1,2,2,3,9,5,3,8,2,0,3,3,2,6,4,3,6,6,6,4,6,4,2,8,6,6,4,6,2,7,5,5,3,6,3,8,1,1,11,4,3,5,3,4,4,5,7,6,8,7,6,2,4,4,7,4,7,4,4,1,1,4,6,2,1,2,6,7,3,4,2,3,7,0,4,1,2,2,2,1,1,0,1,3,2,1,0,1,2,0,0,0,0,0,0,0,0,0
2023/9/30,天神ノ森２丁目,,女,0,386,0,2,2,3,2,2,2,3,3,3,1,4,7,6,5,4,4,1,3,6,6,6,4,3,4,3,8,1,3,4,3,7,6,5,5,5,3,3,2,2,4,6,3,3,6,8,3,7,7,5,8,5,5,5,5,3,5,4,3,8,5,2,4,5,4,4,1,6,6,4,1,1,7,8,7,5,4,3,2,5,4,1,4,5,5,5,3,4,1,4,4,1,2,2,2,2,1,2,1,0,0,0,0
2023/9/30,天神ノ森２丁目,,計,364,738,0,4,5,5,5,3,4,5,6,12,6,7,15,8,5,7,7,3,9,10,9,12,10,9,8,9,12,3,11,10,9,11,12,7,12,10,8,6,8,5,12,7,4,14,10,11,8,10,11,9,13,12,11,13,12,9,7,8,7,15,9,9,8,9,5,5,5,12,8,5,3,7,14,11,11,7,7,10,2,9,5,3,6,7,6,6,3,5,4,6,5,1,3,4,2,2,1,2,1,0,0,0,0
2023/9/30,岸里１丁目,,男,0,231,0,0,1,0,0,1,0,0,1,1,3,3,2,1,2,6,1,2,1,1,2,1,1,5,0,3,4,2,0,1,1,3,3,0,3,4,1,2,1,3,3,1,2,3,2,0,5,3,5,2,5,3,8,11,4,7,5,4,3,5,3,1,6,3,3,3,4,3,2,1,5,4,3,8,4,2,10,1,1,0,4,3,0,0,3,0,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,岸里１丁目,,女,0,273,0,2,0,0,0,1,2,0,0,1,2,0,2,4,3,3,1,3,5,2,6,3,2,4,0,2,3,2,4,2,3,4,4,5,1,3,2,3,2,1,0,2,5,5,5,2,7,5,3,3,3,7,5,5,3,4,8,7,4,2,5,4,4,3,3,7,1,3,3,3,2,3,2,4,3,4,5,4,1,3,5,3,5,5,1,4,1,3,2,1,0,0,3,0,0,1,0,0,0,0,0,0,0
2023/9/30,岸里１丁目,,計,325,504,0,2,1,0,0,2,2,0,1,2,5,3,4,5,5,9,2,5,6,3,8,4,3,9,0,5,7,4,4,3,4,7,7,5,4,7,3,5,3,4,3,3,7,8,7,2,12,8,8,5,8,10,13,16,7,11,13,11,7,7,8,5,10,6,6,10,5,6,5,4,7,7,5,12,7,6,15,5,2,3,9,6,5,5,4,4,3,3,6,1,1,0,3,0,0,1,0,0,0,0,0,0,0
2023/9/30,岸里２丁目,,男,0,714,0,4,2,4,1,0,3,1,1,1,1,1,3,3,4,3,7,0,1,2,3,1,9,8,16,17,6,19,6,6,14,10,8,7,13,7,7,3,6,1,6,6,7,9,8,10,9,6,7,13,10,10,12,18,11,13,16,8,8,11,13,6,7,5,5,7,5,10,13,12,10,12,15,27,17,13,15,18,8,10,7,17,7,11,10,4,6,2,2,4,2,2,2,2,0,0,0,1,0,0,0,0,0
2023/9/30,岸里２丁目,,女,0,565,0,2,3,1,2,3,3,1,0,5,1,2,2,3,1,2,1,6,1,2,2,2,10,5,10,19,10,10,13,19,13,14,5,7,6,6,9,3,8,7,6,7,3,8,4,4,10,6,9,6,7,8,6,11,11,8,10,5,2,3,7,3,4,1,8,6,3,3,7,5,2,11,10,6,5,12,8,11,11,13,5,4,10,8,8,5,6,5,2,4,5,2,2,2,1,3,1,1,0,1,0,1,0
2023/9/30,岸里２丁目,,計,970,1279,0,6,5,5,3,3,6,2,1,6,2,3,5,6,5,5,8,6,2,4,5,3,19,13,26,36,16,29,19,25,27,24,13,14,19,13,16,6,14,8,12,13,10,17,12,14,19,12,16,19,17,18,18,29,22,21,26,13,10,14,20,9,11,6,13,13,8,13,20,17,12,23,25,33,22,25,23,29,19,23,12,21,17,19,18,9,12,7,4,8,7,4,4,4,1,3,1,2,0,1,0,1,0
2023/9/30,岸里３丁目,,男,0,759,0,1,3,3,2,3,2,4,2,5,6,9,6,3,3,4,3,2,6,7,3,4,6,10,7,7,12,9,7,7,5,12,7,4,8,10,5,8,11,7,9,7,7,12,8,8,9,7,15,10,9,18,15,12,9,19,11,21,12,16,13,13,12,14,13,12,9,8,10,11,10,13,10,17,12,20,15,11,7,6,12,6,12,5,4,8,1,5,3,0,4,4,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,岸里３丁目,,女,0,733,0,6,0,2,4,6,4,5,2,4,8,8,7,2,3,4,5,6,5,4,10,6,5,10,11,3,7,7,12,12,8,7,6,8,5,3,7,5,13,12,11,8,6,8,3,7,12,5,16,10,13,16,10,17,15,20,7,13,9,6,15,9,9,5,11,6,8,8,4,13,6,10,4,10,8,16,8,14,6,5,11,7,10,3,11,10,10,7,6,6,1,9,2,4,2,3,1,1,0,0,0,0,0
2023/9/30,岸里３丁目,,計,949,1492,0,7,3,5,6,9,6,9,4,9,14,17,13,5,6,8,8,8,11,11,13,10,11,20,18,10,19,16,19,19,13,19,13,12,13,13,12,13,24,19,20,15,13,20,11,15,21,12,31,20,22,34,25,29,24,39,18,34,21,22,28,22,21,19,24,18,17,16,14,24,16,23,14,27,20,36,23,25,13,11,23,13,22,8,15,18,11,12,9,6,5,13,2,5,2,4,1,1,0,0,0,0,0
2023/9/30,岸里東１丁目,,男,0,1422,0,5,9,7,4,3,1,5,3,3,5,3,2,6,6,5,5,6,4,4,15,20,17,17,17,18,25,25,16,33,14,18,19,12,24,17,27,13,26,9,16,17,15,15,18,11,12,19,11,24,28,32,29,23,32,24,28,24,19,23,20,15,18,19,24,23,19,19,23,16,21,14,26,24,22,35,30,21,10,15,17,17,14,17,10,8,7,11,3,7,1,2,1,0,3,1,0,0,0,1,0,0,0
2023/9/30,岸里東１丁目,,女,0,1075,0,5,8,4,2,2,4,2,4,5,3,1,3,7,5,3,7,8,10,10,5,13,9,24,15,25,18,20,6,16,13,19,15,16,11,12,13,18,11,13,13,11,16,14,11,9,15,10,13,10,16,12,18,22,13,14,12,16,15,8,12,9,16,8,14,10,10,10,9,12,12,17,17,13,21,23,15,16,14,13,15,12,19,10,12,12,10,13,9,10,7,7,4,4,1,1,1,1,1,1,1,0,0
2023/9/30,岸里東１丁目,,計,1858,2497,0,10,17,11,6,5,5,7,7,8,8,4,5,13,11,8,12,14,14,14,20,33,26,41,32,43,43,45,22,49,27,37,34,28,35,29,40,31,37,22,29,28,31,29,29,20,27,29,24,34,44,44,47,45,45,38,40,40,34,31,32,24,34,27,38,33,29,29,32,28,33,31,43,37,43,58,45,37,24,28,32,29,33,27,22,20,17,24,12,17,8,9,5,4,4,2,1,1,1,2,1,0,0
2023/9/30,岸里東２丁目,,男,0,626,0,2,1,2,1,3,2,2,2,5,5,1,7,3,2,1,2,2,5,8,3,7,10,8,7,7,5,11,6,10,8,9,5,9,5,11,3,3,7,8,5,7,14,8,9,13,9,6,9,8,6,7,11,9,12,12,10,12,7,9,11,7,3,8,6,10,5,2,15,8,9,9,11,2,10,13,20,11,6,6,8,8,5,9,12,6,4,5,4,2,4,0,5,0,1,0,0,0,0,0,0,0,0
2023/9/30,岸里東２丁目,,女,0,580,0,3,1,6,1,5,4,4,3,2,0,3,3,1,0,4,5,3,3,6,8,7,3,5,7,9,5,8,9,7,9,5,3,6,8,4,6,7,5,6,5,5,5,8,8,4,7,8,13,9,11,13,8,9,9,8,6,6,6,6,14,6,5,8,6,5,7,4,8,4,5,6,8,5,13,13,10,12,5,7,9,9,6,6,3,8,6,10,6,2,5,5,2,5,3,1,2,0,2,1,0,0,0
2023/9/30,岸里東２丁目,,計,800,1206,0,5,2,8,2,8,6,6,5,7,5,4,10,4,2,5,7,5,8,14,11,14,13,13,14,16,10,19,15,17,17,14,8,15,13,15,9,10,12,14,10,12,19,16,17,17,16,14,22,17,17,20,19,18,21,20,16,18,13,15,25,13,8,16,12,15,12,6,23,12,14,15,19,7,23,26,30,23,11,13,17,17,11,15,15,14,10,15,10,4,9,5,7,5,4,1,2,0,2,1,0,0,0
2023/9/30,玉出東１丁目,,男,0,650,0,5,3,0,2,2,4,3,1,3,2,3,3,4,5,1,10,5,5,7,6,0,10,5,13,12,12,7,5,7,8,6,8,9,5,7,6,8,6,5,8,6,10,7,9,8,12,12,10,11,10,10,10,13,13,15,12,7,11,7,9,10,11,12,10,8,6,7,6,11,8,10,12,10,14,12,6,11,11,6,6,5,6,3,4,1,1,7,0,3,3,3,1,0,1,2,0,0,0,0,0,0,0
2023/9/30,玉出東１丁目,,女,0,593,0,4,2,0,1,1,3,1,3,2,3,2,3,3,1,4,4,5,6,7,4,10,12,8,8,11,12,8,4,10,7,15,7,4,4,5,6,7,4,7,4,5,9,5,8,7,5,6,16,2,8,8,11,12,9,7,6,11,6,11,7,9,8,10,6,11,2,8,5,6,7,8,8,8,6,8,8,10,3,3,3,4,15,11,5,3,6,5,7,7,7,1,4,1,1,2,0,2,2,1,0,1,0
2023/9/30,玉出東１丁目,,計,789,1243,0,9,5,0,3,3,7,4,4,5,5,5,6,7,6,5,14,10,11,14,10,10,22,13,21,23,24,15,9,17,15,21,15,13,9,12,12,15,10,12,12,11,19,12,17,15,17,18,26,13,18,18,21,25,22,22,18,18,17,18,16,19,19,22,16,19,8,15,11,17,15,18,20,18,20,20,14,21,14,9,9,9,21,14,9,4,7,12,7,10,10,4,5,1,2,4,0,2,2,1,0,1,0
2023/9/30,玉出東２丁目,,男,0,859,0,5,3,7,5,3,4,5,5,5,4,9,4,1,4,1,7,6,8,5,8,7,12,9,9,8,11,9,17,10,14,7,6,8,6,12,8,11,11,12,5,12,8,6,8,8,20,7,8,16,22,8,13,14,18,12,26,9,17,12,15,16,8,17,11,10,7,17,18,7,8,9,18,8,16,22,16,13,10,5,5,10,10,6,7,5,4,5,6,4,5,1,1,2,1,0,0,0,1,0,0,0,0
2023/9/30,玉出東２丁目,,女,0,777,0,3,2,3,3,2,2,5,6,4,3,4,2,5,4,3,4,3,3,6,6,6,4,13,10,8,11,13,5,6,12,11,8,6,7,3,11,12,10,10,6,7,10,12,8,11,14,6,13,10,15,18,6,18,21,12,6,14,10,8,22,11,13,8,14,4,8,17,7,5,6,8,15,10,12,9,10,16,6,11,5,6,10,11,10,9,10,5,5,2,5,6,4,3,6,2,0,2,0,0,0,0,0
2023/9/30,玉出東２丁目,,計,1010,1636,0,8,5,10,8,5,6,10,11,9,7,13,6,6,8,4,11,9,11,11,14,13,16,22,19,16,22,22,22,16,26,18,14,14,13,15,19,23,21,22,11,19,18,18,16,19,34,13,21,26,37,26,19,32,39,24,32,23,27,20,37,27,21,25,25,14,15,34,25,12,14,17,33,18,28,31,26,29,16,16,10,16,20,17,17,14,14,10,11,6,10,7,5,5,7,2,0,2,1,0,0,0,0
2023/9/30,玉出中１丁目,,男,0,814,0,8,4,3,8,8,4,4,7,1,4,8,5,3,4,7,8,6,11,4,6,8,10,3,7,17,11,17,9,12,12,11,13,9,9,11,12,8,13,9,7,8,10,12,6,17,15,10,9,10,14,16,17,14,11,14,13,9,14,11,16,8,6,10,14,8,16,6,7,7,7,8,7,12,12,17,8,9,4,7,12,4,12,8,3,3,4,5,3,6,3,1,1,5,1,1,0,1,0,0,1,0,0
2023/9/30,玉出中１丁目,,女,0,842,0,5,4,4,6,6,6,10,6,6,5,5,6,4,1,8,3,3,5,7,5,11,5,9,7,21,10,17,11,13,6,16,9,5,5,14,12,8,8,9,8,11,14,12,7,8,10,7,16,11,11,17,14,17,11,13,6,11,5,14,16,9,5,8,10,9,12,7,8,8,9,8,12,8,11,17,6,14,6,10,12,8,12,7,11,7,9,9,9,12,1,3,5,7,2,4,3,0,1,1,2,0,0
2023/9/30,玉出中１丁目,,計,1006,1656,0,13,8,7,14,14,10,14,13,7,9,13,11,7,5,15,11,9,16,11,11,19,15,12,14,38,21,34,20,25,18,27,22,14,14,25,24,16,21,18,15,19,24,24,13,25,25,17,25,21,25,33,31,31,22,27,19,20,19,25,32,17,11,18,24,17,28,13,15,15,16,16,19,20,23,34,14,23,10,17,24,12,24,15,14,10,13,14,12,18,4,4,6,12,3,5,3,1,1,1,3,0,0
2023/9/30,玉出中２丁目,,男,0,648,0,2,1,2,2,3,3,4,0,3,4,4,6,2,4,4,1,3,2,4,2,4,7,6,9,9,6,8,8,7,4,5,10,6,5,7,6,7,8,10,11,5,15,11,11,9,11,9,21,15,12,8,17,8,9,8,11,5,14,8,12,8,7,9,8,7,6,9,3,5,6,11,15,14,10,10,6,12,4,10,10,5,13,11,3,3,5,3,4,1,1,2,4,2,2,0,0,1,0,0,0,0,0
2023/9/30,玉出中２丁目,,女,0,744,0,7,1,6,6,3,1,4,9,7,4,5,5,6,5,9,4,3,6,4,2,8,5,9,7,13,15,10,9,13,12,5,12,10,6,8,11,7,8,10,7,10,3,14,7,4,6,8,12,11,15,15,12,12,7,9,8,6,10,10,9,11,12,9,4,8,8,1,7,8,8,4,9,7,15,16,13,13,6,11,10,8,9,11,8,2,5,10,6,6,10,4,2,2,3,2,3,0,1,0,2,0,0
2023/9/30,玉出中２丁目,,計,914,1392,0,9,2,8,8,6,4,8,9,10,8,9,11,8,9,13,5,6,8,8,4,12,12,15,16,22,21,18,17,20,16,10,22,16,11,15,17,14,16,20,18,15,18,25,18,13,17,17,33,26,27,23,29,20,16,17,19,11,24,18,21,19,19,18,12,15,14,10,10,13,14,15,24,21,25,26,19,25,10,21,20,13,22,22,11,5,10,13,10,7,11,6,6,4,5,2,3,1,1,0,2,0,0
2023/9/30,玉出西１丁目,,男,0,932,0,9,2,7,4,5,4,3,3,8,0,3,4,2,7,4,3,3,10,7,9,8,11,17,10,9,17,7,7,14,15,16,13,10,10,5,13,10,16,9,14,8,15,4,7,11,9,15,11,12,15,25,12,21,14,17,14,17,18,15,9,8,18,19,14,8,9,8,13,10,16,12,10,16,22,18,22,25,8,12,9,6,6,10,6,6,5,2,2,3,5,1,2,0,0,2,2,0,0,0,0,0,0
2023/9/30,玉出西１丁目,,女,0,733,0,0,7,5,9,6,5,4,5,3,4,6,2,3,1,4,7,4,3,5,7,8,6,11,26,12,14,12,7,12,6,11,16,9,7,8,5,2,7,12,8,6,3,10,6,11,11,9,10,11,9,8,8,11,12,10,9,14,5,13,11,10,10,7,15,5,10,9,5,6,6,9,17,11,5,14,10,13,6,2,8,7,10,4,4,7,8,4,4,5,3,4,3,7,8,0,0,0,0,0,0,1,0
2023/9/30,玉出西１丁目,,計,1148,1665,0,9,9,12,13,11,9,7,8,11,4,9,6,5,8,8,10,7,13,12,16,16,17,28,36,21,31,19,14,26,21,27,29,19,17,13,18,12,23,21,22,14,18,14,13,22,20,24,21,23,24,33,20,32,26,27,23,31,23,28,20,18,28,26,29,13,19,17,18,16,22,21,27,27,27,32,32,38,14,14,17,13,16,14,10,13,13,6,6,8,8,5,5,7,8,2,2,0,0,0,0,1,0
2023/9/30,玉出西２丁目,,男,0,1225,0,2,7,4,9,6,6,4,5,7,8,6,5,9,6,8,8,5,2,4,5,13,7,5,14,13,11,19,11,10,12,11,12,15,10,8,9,11,14,16,15,18,12,17,15,8,15,25,13,18,26,23,21,26,24,26,19,11,23,22,23,20,16,12,17,14,25,16,18,23,23,22,27,22,21,29,34,19,13,16,10,16,15,6,12,8,4,7,3,2,3,3,6,1,2,0,2,0,1,0,0,0,0
2023/9/30,玉出西２丁目,,女,0,1080,0,7,8,9,8,6,3,6,8,10,9,6,3,5,3,7,5,12,5,4,12,9,4,13,10,14,9,11,13,9,8,6,7,10,13,11,12,11,9,11,15,16,7,13,14,11,11,12,5,10,19,25,12,8,16,16,19,8,20,16,16,10,16,16,11,11,11,11,6,13,12,19,18,20,19,18,20,21,10,16,15,16,22,13,15,13,9,14,11,9,1,15,8,9,4,4,2,3,2,0,0,2,0
2023/9/30,玉出西２丁目,,計,1574,2305,0,9,15,13,17,12,9,10,13,17,17,12,8,14,9,15,13,17,7,8,17,22,11,18,24,27,20,30,24,19,20,17,19,25,23,19,21,22,23,27,30,34,19,30,29,19,26,37,18,28,45,48,33,34,40,42,38,19,43,38,39,30,32,28,28,25,36,27,24,36,35,41,45,42,40,47,54,40,23,32,25,32,37,19,27,21,13,21,14,11,4,18,14,10,6,4,4,3,3,0,0,2,0
2023/9/30,北開１丁目,,男,0,166,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,2,5,3,4,8,13,14,8,7,11,13,7,4,4,3,4,3,3,0,2,2,3,0,2,1,1,3,2,1,1,2,1,1,2,1,0,0,0,0,0,2,0,0,0,3,0,2,0,1,0,3,0,2,0,2,0,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北開１丁目,,女,0,168,0,0,0,0,0,1,1,1,0,0,2,2,2,0,0,0,2,0,0,1,3,5,6,7,15,11,11,19,8,7,8,4,2,2,2,1,0,1,0,1,2,1,2,2,1,0,2,1,3,2,2,0,1,0,1,0,0,2,1,0,0,1,1,0,0,1,0,1,1,0,1,3,2,0,0,1,1,1,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北開１丁目,,計,283,334,0,1,0,0,0,1,1,1,0,0,2,2,3,1,0,0,2,1,0,3,8,8,10,15,28,25,19,26,19,20,15,8,6,5,6,4,3,1,2,3,5,1,4,3,2,3,4,2,4,4,3,1,3,1,1,0,0,2,1,2,0,1,1,3,0,3,0,2,1,3,1,5,2,2,0,3,2,3,0,1,1,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北開２丁目,,男,0,48,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,1,1,2,3,2,2,2,1,2,0,2,0,0,1,1,0,1,0,2,3,0,0,1,0,0,1,0,0,2,1,2,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,北開２丁目,,女,0,63,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,1,3,5,3,5,5,3,3,1,4,0,0,0,0,1,0,1,2,2,0,0,0,2,0,0,0,1,1,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北開２丁目,,計,77,111,0,1,2,0,1,0,1,0,0,2,1,0,1,0,1,1,0,1,0,2,2,4,7,6,7,7,5,4,3,4,2,0,0,1,2,0,2,2,4,3,0,0,3,0,0,1,1,1,3,1,2,1,1,1,1,0,1,1,1,1,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,中開１丁目,,男,0,88,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,1,0,1,1,0,1,1,1,1,1,0,0,1,3,3,0,1,1,1,0,2,1,0,1,4,3,1,1,1,1,1,0,0,0,3,1,4,4,2,1,5,2,2,4,5,2,2,2,0,0,1,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,中開１丁目,,女,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,1,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,2,1,2,1,0,1,0,0,0,2,0,0,0,0,0,0,0
2023/9/30,中開１丁目,,計,110,119,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,1,0,0,2,0,0,0,1,0,1,1,0,1,1,1,1,2,1,0,2,3,3,1,2,1,2,0,3,1,0,2,4,3,2,1,1,1,2,1,0,0,3,2,5,5,3,1,6,4,2,4,6,3,2,2,0,0,1,0,0,0,4,1,3,1,0,2,1,0,1,2,0,0,0,0,0,0,0
2023/9/30,中開２丁目,,男,0,274,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,1,2,0,4,5,2,2,2,3,3,8,4,2,4,2,2,4,0,1,1,3,3,3,2,2,3,6,6,1,6,1,7,7,3,5,3,4,5,7,4,6,1,3,5,4,7,2,4,4,8,6,5,10,5,7,15,9,2,1,4,4,4,5,1,2,4,2,2,0,2,0,0,1,0,0,0,0,0,1,0,0,0
2023/9/30,中開２丁目,,女,0,145,0,1,0,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,1,0,2,1,3,5,1,2,1,4,6,2,1,0,1,1,2,2,0,1,0,0,1,1,2,0,4,1,1,1,2,2,0,1,4,0,2,3,1,3,3,3,3,1,1,2,0,3,5,3,2,5,4,1,2,3,2,3,3,5,2,2,1,0,3,4,1,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,中開２丁目,,計,347,419,0,1,0,0,0,0,0,2,2,1,0,1,1,1,1,0,0,1,2,0,2,2,5,5,5,7,3,6,8,5,4,8,5,3,6,4,2,5,0,1,2,4,5,3,6,3,4,7,8,3,6,2,11,7,5,8,4,7,8,10,7,7,2,5,5,7,12,5,6,9,12,7,7,13,7,10,18,14,4,3,5,4,7,9,2,2,6,3,3,0,2,1,0,1,1,0,0,0,0,1,0,0,0
2023/9/30,中開３丁目,,男,0,131,0,1,2,1,1,1,0,1,1,0,3,1,3,0,0,1,1,0,0,2,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,2,3,1,2,1,1,3,1,2,1,0,2,0,0,2,2,5,1,1,2,2,2,2,1,1,1,1,1,2,4,2,1,1,2,2,1,3,1,2,2,3,4,1,5,4,2,4,2,0,4,1,3,3,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,中開３丁目,,女,0,172,0,0,1,1,5,3,0,0,2,1,1,2,0,2,1,0,3,1,0,1,2,2,0,0,1,3,0,0,1,1,0,1,2,2,3,1,2,1,2,2,2,2,2,1,1,2,1,0,3,3,1,4,0,4,1,4,1,4,1,2,1,2,1,1,1,4,1,2,2,4,1,2,1,3,5,5,1,5,1,0,7,4,3,7,3,4,3,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
