﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,十三東５丁目,,総,372,623,,14,6,7,3,5,2,3,6,4,5,3,2,2,2,2,4,1,3,4,3,9,9,6,11,8,16,10,14,5,2,9,8,19,17,17,14,14,12,15,14,13,12,8,11,14,12,11,7,9,12,8,4,6,4,8,8,5,5,9,3,4,13,5,9,12,9,4,5,7,10,6,11,6,6,7,3,2,4,2,,1,2,4,1,2,1,2,3,1,1,,1,,,,,,,,,,
2013/3/31,十三本町１丁目,,男,,618,,3,1,3,2,1,5,1,1,2,2,3,1,,2,,2,3,2,4,1,6,8,13,13,20,20,21,19,18,26,24,18,14,15,13,18,9,17,12,14,3,6,13,6,6,12,7,14,7,1,4,7,5,5,15,7,5,5,2,4,2,2,8,13,12,13,1,6,7,4,7,6,3,4,2,2,5,3,3,,6,2,2,4,,,4,2,,,,,3,1,,,,,,,,
2013/3/31,十三本町１丁目,,女,,538,,1,3,1,2,,1,4,2,1,4,,3,4,2,1,,1,2,1,5,5,7,7,19,19,18,19,17,14,12,8,10,12,9,10,13,6,8,13,10,10,6,6,7,7,6,6,5,4,5,3,5,8,6,5,6,3,8,2,8,7,2,5,6,12,7,7,4,4,5,4,10,3,2,3,7,8,7,4,5,2,1,4,1,6,4,2,4,,1,3,1,1,2,2,2,,,,,,
2013/3/31,十三本町１丁目,,総,868,1156,,4,4,4,4,1,6,5,3,3,6,3,4,4,4,1,2,4,4,5,6,11,15,20,32,39,38,40,36,32,38,32,28,26,24,23,31,15,25,25,24,13,12,19,13,13,18,13,19,11,6,7,12,13,11,20,13,8,13,4,12,9,4,13,19,24,20,8,10,11,9,11,16,6,6,5,9,13,10,7,5,8,3,6,5,6,4,6,6,,1,3,1,4,3,2,2,,,,,,
2013/3/31,十三本町２丁目,,男,,470,,1,1,3,3,2,4,4,3,2,4,2,2,2,5,5,1,1,3,5,6,1,,9,7,3,8,12,9,7,15,4,8,12,7,7,6,11,8,7,5,7,,11,5,14,12,8,6,4,6,6,3,4,2,6,5,3,7,7,3,6,10,12,7,13,9,7,6,7,9,8,1,7,4,4,5,5,6,4,5,2,,1,2,1,,1,2,,1,,,,,,,1,,,,,
2013/3/31,十三本町２丁目,,女,,493,,,,,2,4,3,5,3,1,2,1,,3,1,4,3,3,2,2,2,6,3,5,14,17,12,6,8,13,5,3,6,8,7,8,5,5,3,7,7,6,4,13,10,2,7,8,4,6,7,6,3,10,7,5,3,5,4,4,7,3,7,4,7,7,12,4,5,11,5,3,14,11,6,3,10,5,5,9,7,1,6,7,4,7,3,3,2,1,1,1,3,1,2,,,1,2,,,,
2013/3/31,十三本町２丁目,,総,626,963,,1,1,3,5,6,7,9,6,3,6,3,2,5,6,9,4,4,5,7,8,7,3,14,21,20,20,18,17,20,20,7,14,20,14,15,11,16,11,14,12,13,4,24,15,16,19,16,10,10,13,12,6,14,9,11,8,8,11,11,10,9,17,16,14,20,21,11,11,18,14,11,15,18,10,7,15,10,11,13,12,3,6,8,6,8,3,4,4,1,2,1,3,1,2,,,2,2,,,,
2013/3/31,十三本町３丁目,,男,,581,,7,14,3,4,7,8,4,5,9,4,10,6,8,3,8,5,1,4,6,6,5,3,3,7,13,12,7,12,9,9,10,10,7,13,14,10,9,12,10,17,24,11,9,13,9,7,5,8,8,4,8,6,5,6,4,4,5,3,6,5,7,8,7,7,9,7,10,5,5,2,5,5,5,3,5,3,2,4,5,4,2,1,1,,2,,2,,1,,,,,,,,,,,,,
2013/3/31,十三本町３丁目,,女,,608,,9,7,4,1,6,8,2,6,2,5,6,3,4,2,3,,2,3,6,3,1,7,8,13,9,10,8,7,10,14,18,8,9,14,9,11,7,9,11,11,14,13,17,12,8,7,4,11,8,9,12,9,6,6,4,6,5,4,3,3,7,9,8,6,9,17,6,8,2,8,7,8,6,5,9,6,7,6,6,5,4,1,1,4,4,3,1,3,1,,,1,3,,,,,,,,,
2013/3/31,十三本町３丁目,,総,652,1189,,16,21,7,5,13,16,6,11,11,9,16,9,12,5,11,5,3,7,12,9,6,10,11,20,22,22,15,19,19,23,28,18,16,27,23,21,16,21,21,28,38,24,26,25,17,14,9,19,16,13,20,15,11,12,8,10,10,7,9,8,14,17,15,13,18,24,16,13,7,10,12,13,11,8,14,9,9,10,11,9,6,2,2,4,6,3,3,3,2,,,1,3,,,,,,,,,
2013/3/31,十三元今里１丁目,,男,,589,,7,6,2,3,2,,5,6,3,3,1,3,4,2,3,5,3,3,6,4,5,10,8,5,11,10,11,13,14,16,12,5,9,10,7,14,9,4,7,9,9,15,4,13,12,10,9,7,5,7,6,7,4,6,8,4,6,11,5,13,8,5,12,9,15,9,11,10,6,7,7,5,5,6,7,4,5,5,2,4,3,1,5,5,,2,2,,2,,2,,,1,2,,,1,,,,
2013/3/31,十三元今里１丁目,,女,,622,,3,4,5,1,1,4,4,2,2,1,8,1,4,2,4,8,2,5,5,9,1,5,7,11,14,11,12,10,14,10,16,7,12,9,9,12,8,9,7,9,9,8,8,5,8,11,8,5,8,2,5,7,6,4,2,10,9,8,4,4,9,13,6,2,9,11,9,10,8,11,9,8,6,7,5,4,7,4,9,9,6,7,9,8,6,5,5,1,5,3,2,7,,,1,,,,1,,1,
2013/3/31,十三元今里１丁目,,総,710,1211,,10,10,7,4,3,4,9,8,5,4,9,4,8,4,7,13,5,8,11,13,6,15,15,16,25,21,23,23,28,26,28,12,21,19,16,26,17,13,14,18,18,23,12,18,20,21,17,12,13,9,11,14,10,10,10,14,15,19,9,17,17,18,18,11,24,20,20,20,14,18,16,13,11,13,12,8,12,9,11,13,9,8,14,13,6,7,7,1,7,3,4,7,,1,3,,,1,1,,1,
2013/3/31,十三元今里２丁目,,男,,682,,6,3,9,3,1,6,4,3,1,3,1,3,4,3,4,6,5,3,7,7,4,11,12,15,7,16,12,7,15,11,15,11,12,12,11,9,12,10,17,7,12,11,7,7,10,12,9,4,8,9,10,9,9,6,10,5,2,4,7,5,10,6,13,14,20,14,13,10,5,7,7,8,14,4,4,5,5,5,5,5,3,10,5,3,6,5,2,1,2,1,3,,1,,,1,1,,,,,
2013/3/31,十三元今里２丁目,,女,,725,,3,10,3,5,6,2,3,2,1,2,3,7,4,2,9,3,3,5,10,9,7,14,8,8,7,10,18,10,11,13,15,14,6,5,6,5,13,13,9,7,12,10,7,15,12,17,7,7,8,6,9,8,8,6,5,6,3,6,4,8,10,7,7,12,14,18,5,14,10,7,7,7,9,6,7,12,6,11,10,7,10,5,10,8,8,6,7,2,4,5,7,2,1,1,1,2,2,,1,1,1,
2013/3/31,十三元今里２丁目,,総,789,1407,,9,13,12,8,7,8,7,5,2,5,4,10,8,5,13,9,8,8,17,16,11,25,20,23,14,26,30,17,26,24,30,25,18,17,17,14,25,23,26,14,24,21,14,22,22,29,16,11,16,15,19,17,17,12,15,11,5,10,11,13,20,13,20,26,34,32,18,24,15,14,14,15,23,10,11,17,11,16,15,12,13,15,15,11,14,11,9,3,6,6,10,2,2,1,1,3,3,,1,1,1,
2013/3/31,十三元今里３丁目,,男,,171,,1,,1,3,3,,4,4,1,3,2,5,4,5,6,2,4,4,,2,3,2,2,3,2,5,2,4,3,1,3,4,1,1,,,5,1,3,2,4,2,2,2,2,2,1,,1,1,1,1,,4,2,1,1,2,,1,2,3,2,4,,1,3,1,1,2,1,,1,2,1,1,2,1,,,,,2,,2,,1,2,1,,1,2,,,1,,,,,,,
2013/3/31,十三元今里３丁目,,女,,232,,,,,1,1,3,1,3,2,4,5,2,3,,4,7,9,7,1,3,1,2,4,5,4,1,3,2,2,3,2,1,2,,4,,,2,2,3,2,1,2,,4,2,1,2,2,,2,1,1,3,1,2,3,1,2,2,1,1,1,1,3,1,2,,,2,4,1,2,2,2,1,1,5,1,6,2,2,3,4,4,1,6,7,3,8,1,3,3,3,1,2,2,2,1,2,2,
2013/3/31,十三元今里３丁目,,総,294,403,,1,,1,4,4,3,5,7,3,7,7,7,7,5,10,9,13,11,1,5,4,4,6,8,6,6,5,6,5,4,5,5,3,1,4,,5,3,5,5,6,3,4,2,6,4,2,2,3,1,3,2,1,7,3,3,4,3,2,3,3,4,3,5,3,2,5,1,1,4,5,1,3,4,3,2,3,6,1,6,2,2,5,4,6,1,7,9,4,8,2,5,3,3,2,2,2,2,1,2,2,
2013/3/31,新北野１丁目,,男,,906,,3,4,4,4,4,3,2,1,3,4,2,6,8,3,4,3,2,3,8,8,7,9,8,18,14,22,19,19,15,27,19,24,16,16,11,11,23,14,16,17,18,17,20,13,12,16,9,8,11,10,17,9,10,11,8,10,7,12,11,9,15,12,13,17,18,18,12,11,8,15,16,17,8,7,7,10,11,8,6,3,5,4,1,6,4,2,3,1,2,,1,2,1,,,,,,,,,
2013/3/31,新北野１丁目,,女,,955,,3,5,,3,7,4,5,2,3,4,3,5,4,3,4,8,4,4,9,8,12,10,20,19,14,17,16,21,14,17,12,18,12,13,17,8,5,17,13,21,11,19,8,11,12,15,8,8,19,3,8,7,9,8,12,9,7,8,11,9,7,19,14,16,23,14,19,12,17,14,12,10,17,19,14,8,13,17,7,8,12,12,5,9,8,9,6,6,4,6,,3,2,1,,,1,2,,1,2,
2013/3/31,新北野１丁目,,総,1220,1861,,6,9,4,7,11,7,7,3,6,8,5,11,12,6,8,11,6,7,17,16,19,19,28,37,28,39,35,40,29,44,31,42,28,29,28,19,28,31,29,38,29,36,28,24,24,31,17,16,30,13,25,16,19,19,20,19,14,20,22,18,22,31,27,33,41,32,31,23,25,29,28,27,25,26,21,18,24,25,13,11,17,16,6,15,12,11,9,7,6,6,1,5,3,1,,,1,2,,1,2,
2013/3/31,新北野２丁目,,男,,796,,13,11,8,8,4,9,8,5,6,3,3,3,5,6,10,10,9,5,8,6,10,9,6,15,11,10,13,11,16,13,8,14,11,15,19,14,11,17,14,12,9,14,11,5,16,11,9,11,14,13,12,7,11,5,7,8,12,6,5,7,11,5,9,16,16,21,11,4,9,17,10,12,8,2,6,4,7,8,5,4,8,3,2,4,3,1,2,1,1,,1,,,1,1,,1,,,,,
2013/3/31,新北野２丁目,,女,,863,,5,7,8,5,8,6,6,5,7,5,2,8,5,9,13,4,6,10,7,10,8,8,9,17,8,6,10,6,8,14,11,9,15,20,18,18,8,19,14,18,7,10,10,14,14,7,10,8,13,9,12,11,7,14,6,4,7,9,6,11,14,7,8,18,19,18,10,7,9,16,6,15,11,5,10,8,12,10,12,12,9,6,6,3,6,10,1,6,5,5,2,2,2,,,2,2,,,,,
2013/3/31,新北野２丁目,,総,811,1659,,18,18,16,13,12,15,14,10,13,8,5,11,10,15,23,14,15,15,15,16,18,17,15,32,19,16,23,17,24,27,19,23,26,35,37,32,19,36,28,30,16,24,21,19,30,18,19,19,27,22,24,18,18,19,13,12,19,15,11,18,25,12,17,34,35,39,21,11,18,33,16,27,19,7,16,12,19,18,17,16,17,9,8,7,9,11,3,7,6,5,3,2,2,1,1,2,3,,,,,
2013/3/31,新北野３丁目,,男,,1293,,6,9,5,5,8,6,14,6,5,8,7,6,10,10,5,13,8,4,4,15,15,16,13,14,15,25,31,27,33,22,24,26,25,21,20,23,22,27,30,25,19,21,25,16,27,21,22,18,25,20,17,14,16,12,19,12,21,18,17,15,19,12,24,21,19,10,14,6,11,17,12,17,10,9,13,5,9,7,17,12,9,5,5,4,4,3,4,2,2,2,,1,1,2,1,,,,,,1,
2013/3/31,新北野３丁目,,女,,1252,,5,9,10,6,6,3,5,4,5,4,3,4,8,7,2,10,7,13,11,8,13,16,16,19,22,26,26,36,17,23,26,26,23,19,19,20,20,12,22,19,14,16,24,21,27,14,14,15,6,14,15,10,14,15,20,17,9,9,10,11,12,8,17,18,15,13,17,18,8,14,19,16,18,12,10,16,20,13,23,20,16,14,11,9,8,6,5,8,7,2,,6,4,1,,1,,1,,,1,
2013/3/31,新北野３丁目,,総,1571,2545,,11,18,15,11,14,9,19,10,10,12,10,10,18,17,7,23,15,17,15,23,28,32,29,33,37,51,57,63,50,45,50,52,48,40,39,43,42,39,52,44,33,37,49,37,54,35,36,33,31,34,32,24,30,27,39,29,30,27,27,26,31,20,41,39,34,23,31,24,19,31,31,33,28,21,23,21,29,20,40,32,25,19,16,13,12,9,9,10,9,4,,7,5,3,1,1,,1,,,2,
2013/3/31,塚本１丁目,,男,,954,,3,5,4,4,9,5,4,9,12,5,11,7,8,13,10,6,9,7,6,7,11,6,6,13,16,22,16,19,11,18,14,9,18,10,17,14,14,12,18,14,11,12,16,19,15,13,16,16,12,16,12,4,12,15,12,13,11,6,9,13,10,11,9,17,14,14,17,9,12,13,7,17,14,9,10,7,9,11,4,5,6,10,7,6,8,4,2,6,2,3,3,2,,,1,,,,,,,
2013/3/31,塚本１丁目,,女,,983,,6,5,2,6,3,11,7,7,4,4,4,6,5,7,11,9,10,7,9,7,5,11,17,4,9,20,10,18,13,11,15,16,11,18,12,13,14,9,16,14,18,15,19,8,21,18,16,18,4,16,11,8,17,10,8,3,9,11,10,16,13,10,13,14,14,20,12,18,15,14,9,14,10,16,8,11,8,10,11,12,11,12,9,10,10,5,5,4,8,4,2,3,4,,,2,,,,,,
2013/3/31,塚本１丁目,,総,998,1937,,9,10,6,10,12,16,11,16,16,9,15,13,13,20,21,15,19,14,15,14,16,17,23,17,25,42,26,37,24,29,29,25,29,28,29,27,28,21,34,28,29,27,35,27,36,31,32,34,16,32,23,12,29,25,20,16,20,17,19,29,23,21,22,31,28,34,29,27,27,27,16,31,24,25,18,18,17,21,15,17,17,22,16,16,18,9,7,10,10,7,5,5,4,,1,2,,,,,,
2013/3/31,塚本２丁目,,男,,1765,,19,22,16,10,13,13,15,11,14,15,16,8,11,11,13,23,13,16,12,5,11,15,20,23,29,27,28,42,30,43,37,28,30,44,28,34,36,24,27,37,29,42,32,27,38,29,17,35,22,23,18,27,28,21,14,17,15,18,18,21,22,23,29,22,33,28,19,11,13,19,23,18,11,12,18,7,18,6,12,7,9,7,7,6,4,3,5,5,,3,3,,,2,,,,,,,,
2013/3/31,塚本２丁目,,女,,2013,,13,19,10,16,12,17,10,17,16,21,10,8,12,12,25,8,16,10,10,10,13,18,14,18,42,44,37,40,38,27,38,31,36,31,38,24,44,35,46,39,37,44,35,40,39,36,19,24,29,31,25,25,24,18,25,20,20,18,19,19,22,14,24,29,31,26,26,10,20,16,22,27,25,17,16,19,14,12,15,14,19,18,12,13,14,7,14,10,10,6,,8,4,,2,1,,,,2,2,
2013/3/31,塚本２丁目,,総,2215,3778,,32,41,26,26,25,30,25,28,30,36,26,16,23,23,38,31,29,26,22,15,24,33,34,41,71,71,65,82,68,70,75,59,66,75,66,58,80,59,73,76,66,86,67,67,77,65,36,59,51,54,43,52,52,39,39,37,35,36,37,40,44,37,53,51,64,54,45,21,33,35,45,45,36,29,34,26,32,18,27,21,28,25,19,19,18,10,19,15,10,9,3,8,4,2,2,1,,,,2,2,
2013/3/31,塚本３丁目,,男,,751,,4,4,4,4,4,5,3,9,5,2,4,6,2,8,6,4,3,3,9,4,12,8,5,7,16,13,21,20,19,14,11,7,16,9,12,14,7,8,14,14,8,14,15,12,17,12,8,11,8,16,2,9,6,9,4,7,11,11,1,9,3,6,11,11,15,15,14,5,11,10,11,13,11,7,7,3,4,11,4,5,9,3,8,1,8,3,,2,2,1,3,1,2,,,,1,,,,,
2013/3/31,塚本３丁目,,女,,799,,3,10,4,4,3,5,3,4,3,5,5,6,4,9,7,6,7,,7,5,12,3,10,17,16,19,14,7,14,20,15,12,7,4,7,20,5,9,12,14,17,13,12,10,7,8,14,8,12,13,7,6,8,5,8,6,7,12,13,6,10,6,8,8,13,13,9,11,12,12,13,13,5,4,11,9,5,14,6,14,9,8,4,9,2,7,8,3,5,4,6,2,1,1,1,,1,1,1,1,,
2013/3/31,塚本３丁目,,総,889,1550,,7,14,8,8,7,10,6,13,8,7,9,12,6,17,13,10,10,3,16,9,24,11,15,24,32,32,35,27,33,34,26,19,23,13,19,34,12,17,26,28,25,27,27,22,24,20,22,19,20,29,9,15,14,14,12,13,18,23,14,15,13,12,19,19,28,28,23,16,23,22,24,26,16,11,18,12,9,25,10,19,18,11,12,10,10,10,8,5,7,5,9,3,3,1,1,,2,1,1,1,,
2013/3/31,塚本４丁目,,男,,986,,7,11,6,4,8,3,9,7,6,6,7,5,6,9,6,12,16,10,12,5,8,12,8,9,18,26,19,13,11,23,16,17,15,11,13,9,16,24,20,18,17,22,14,11,12,16,15,11,22,15,12,14,11,11,12,7,13,7,10,11,10,10,13,19,15,22,13,10,12,12,10,13,5,9,7,7,12,13,7,8,7,4,1,3,5,4,5,3,1,,,1,,,,1,,,,,,
2013/3/31,塚本４丁目,,女,,1008,,4,10,2,7,6,9,10,8,9,8,11,8,9,11,4,4,7,7,7,6,6,15,8,14,10,21,10,17,20,13,16,14,13,14,18,12,17,11,16,18,24,12,11,10,17,17,17,16,16,19,14,12,11,5,11,11,11,8,11,12,11,15,11,12,10,15,18,3,10,11,11,12,16,13,9,14,14,10,13,8,12,11,6,6,4,6,7,6,1,3,5,3,,1,1,1,2,1,,1,,
2013/3/31,塚本４丁目,,総,1072,1994,,11,21,8,11,14,12,19,15,15,14,18,13,15,20,10,16,23,17,19,11,14,27,16,23,28,47,29,30,31,36,32,31,28,25,31,21,33,35,36,36,41,34,25,21,29,33,32,27,38,34,26,26,22,16,23,18,24,15,21,23,21,25,24,31,25,37,31,13,22,23,21,25,21,22,16,21,26,23,20,16,19,15,7,9,9,10,12,9,2,3,5,4,,1,1,2,2,1,,1,,
2013/3/31,塚本５丁目,,男,,962,,11,13,6,13,5,10,2,8,8,6,6,5,8,7,4,4,9,6,7,4,10,6,11,13,13,13,15,11,13,10,14,10,20,23,21,24,13,19,19,27,22,14,15,12,14,15,16,11,16,14,14,13,14,10,6,15,12,8,11,6,9,17,9,17,13,15,12,7,11,8,7,14,12,12,5,6,6,12,10,7,8,7,5,8,3,9,,,1,3,2,,,,,,1,,1,,,
2013/3/31,塚本５丁目,,女,,885,,13,10,13,10,6,10,10,8,9,3,6,6,3,8,6,6,2,5,5,11,5,6,8,4,11,10,16,6,9,15,13,12,14,16,26,16,11,15,14,25,16,11,11,12,10,14,7,14,10,14,13,12,16,15,7,8,2,8,8,7,11,7,9,6,12,10,12,8,9,8,11,17,6,10,13,10,12,11,12,8,10,6,4,8,6,6,3,9,2,3,2,4,1,1,,,,,,,1,
2013/3/31,塚本５丁目,,総,968,1847,,24,23,19,23,11,20,12,16,17,9,12,11,11,15,10,10,11,11,12,15,15,12,19,17,24,23,31,17,22,25,27,22,34,39,47,40,24,34,33,52,38,25,26,24,24,29,23,25,26,28,27,25,30,25,13,23,14,16,19,13,20,24,18,23,25,25,24,15,20,16,18,31,18,22,18,16,18,23,22,15,18,13,9,16,9,15,3,9,3,6,4,4,1,1,,,1,,1,,1,
2013/3/31,塚本６丁目,,男,,714,,6,4,3,7,2,4,6,5,7,4,4,6,6,9,2,8,3,5,5,5,5,11,10,9,10,7,13,8,8,13,15,11,10,12,15,11,12,13,15,14,18,12,16,14,17,5,8,12,14,11,13,9,9,7,7,7,8,7,5,8,5,11,11,18,12,14,8,5,4,8,9,9,8,6,3,7,4,5,4,1,2,2,7,3,7,1,5,,2,2,,1,,,,,,,,,,
2013/3/31,塚本６丁目,,女,,715,,5,9,12,4,7,9,4,7,2,7,12,10,6,8,7,6,10,3,10,7,5,9,10,10,5,10,6,11,5,13,13,10,9,10,12,12,7,11,12,15,18,12,11,12,7,13,6,8,8,9,4,9,9,4,7,5,7,7,10,6,8,8,13,5,12,10,7,4,5,9,8,9,6,7,9,8,6,12,7,8,4,8,3,1,3,5,3,2,2,3,1,3,2,,,,1,,1,,,
2013/3/31,塚本６丁目,,総,715,1429,,11,13,15,11,9,13,10,12,9,11,16,16,12,17,9,14,13,8,15,12,10,20,20,19,15,17,19,19,13,26,28,21,19,22,27,23,19,24,27,29,36,24,27,26,24,18,14,20,22,20,17,18,18,11,14,12,15,14,15,14,13,19,24,23,24,24,15,9,9,17,17,18,14,13,12,15,10,17,11,9,6,10,10,4,10,6,8,2,4,5,1,4,2,,,,1,,1,,,
2013/3/31,田川１丁目,,男,,623,,,4,6,5,3,1,4,1,8,,2,6,5,4,4,5,4,9,5,5,4,4,1,4,10,7,4,4,4,11,5,7,8,9,10,6,10,10,12,10,12,11,9,5,7,10,6,6,9,9,5,14,7,5,10,9,10,5,12,10,7,7,3,17,11,12,7,7,10,11,8,11,5,10,5,9,10,15,8,9,15,6,1,3,3,8,2,2,1,5,2,,,,,,,,,,1,
2013/3/31,田川１丁目,,女,,610,,3,2,2,5,4,7,5,1,2,6,3,4,2,1,4,5,3,5,3,8,4,8,7,4,5,9,4,4,9,5,5,6,7,3,9,7,7,8,16,16,6,11,13,9,5,9,3,7,8,4,10,7,7,2,7,5,5,4,2,2,5,3,10,5,13,8,8,6,12,13,16,14,15,6,11,11,15,8,11,4,8,12,5,8,9,2,5,3,2,3,4,1,1,2,1,1,1,1,1,,2,
2013/3/31,田川１丁目,,総,660,1233,,3,6,8,10,7,8,9,2,10,6,5,10,7,5,8,10,7,14,8,13,8,12,8,8,15,16,8,8,13,16,10,13,15,12,19,13,17,18,28,26,18,22,22,14,12,19,9,13,17,13,15,21,14,7,17,14,15,9,14,12,12,10,13,22,24,20,15,13,22,24,24,25,20,16,16,20,25,23,19,13,23,18,6,11,12,10,7,5,3,8,6,1,1,2,1,1,1,1,1,,3,
2013/3/31,田川２丁目,,男,,739,,4,7,3,7,10,9,9,7,8,8,7,5,8,8,15,9,11,8,17,11,5,12,4,9,5,6,9,7,5,9,6,3,11,9,14,11,11,12,9,13,26,18,16,12,18,8,10,13,16,14,13,4,10,10,11,5,6,6,2,10,8,9,9,10,10,19,6,5,3,8,6,13,5,3,4,6,5,6,6,4,2,5,2,1,2,3,3,1,,1,1,1,2,1,,,,,,,,
2013/3/31,田川２丁目,,女,,795,,4,4,10,3,8,5,7,5,8,16,5,11,9,6,14,6,11,10,4,7,4,10,6,4,7,5,10,11,7,7,6,11,11,8,7,9,18,14,11,16,23,13,19,12,13,14,11,17,11,12,12,8,7,5,10,9,7,8,6,8,6,10,12,16,13,11,5,8,9,11,8,11,15,6,2,6,8,7,7,3,3,8,5,2,2,9,5,2,3,2,2,1,2,1,5,,2,2,2,2,1,
2013/3/31,田川２丁目,,総,685,1534,,8,11,13,10,18,14,16,12,16,24,12,16,17,14,29,15,22,18,21,18,9,22,10,13,12,11,19,18,12,16,12,14,22,17,21,20,29,26,20,29,49,31,35,24,31,22,21,30,27,26,25,12,17,15,21,14,13,14,8,18,14,19,21,26,23,30,11,13,12,19,14,24,20,9,6,12,13,13,13,7,5,13,7,3,4,12,8,3,3,3,3,2,4,2,5,,2,2,2,2,1,
2013/3/31,田川３丁目,,男,,543,,2,3,1,4,3,6,3,3,8,4,2,3,4,1,3,5,4,4,6,8,6,10,4,5,9,9,6,6,9,13,6,10,11,7,7,7,8,11,11,15,6,9,13,12,11,10,9,10,9,3,7,8,7,10,7,4,8,4,8,4,5,9,7,16,4,13,7,3,5,5,9,4,5,2,8,7,4,4,2,3,2,3,2,,2,1,1,,1,2,1,,,,,,,,,,,
2013/3/31,田川３丁目,,女,,461,,2,1,,3,4,2,5,3,2,2,3,6,4,5,4,5,3,6,3,7,4,3,5,6,12,7,6,3,13,6,4,8,5,10,5,7,5,6,5,6,8,8,3,4,7,7,8,6,3,8,7,9,2,7,4,3,9,3,3,7,5,9,7,7,8,9,5,4,9,6,2,8,6,4,4,9,5,3,5,4,4,2,4,2,1,4,2,2,1,,1,2,1,1,,1,,1,,,1,
2013/3/31,田川３丁目,,総,519,1004,,4,4,1,7,7,8,8,6,10,6,5,9,8,6,7,10,7,10,9,15,10,13,9,11,21,16,12,9,22,19,10,18,16,17,12,14,13,17,16,21,14,17,16,16,18,17,17,16,12,11,14,17,9,17,11,7,17,7,11,11,10,18,14,23,12,22,12,7,14,11,11,12,11,6,12,16,9,7,7,7,6,5,6,2,3,5,3,2,2,2,2,2,1,1,,1,,1,,,1,
2013/3/31,田川北１丁目,,男,,537,,6,4,6,2,1,3,4,7,4,6,4,5,,1,5,2,2,3,5,5,11,12,11,8,2,8,9,9,10,5,9,4,8,11,7,7,9,10,8,5,6,6,7,8,10,6,8,8,6,8,9,5,7,4,9,7,10,6,7,6,5,1,9,8,10,9,7,6,8,8,10,7,5,7,5,8,3,4,4,6,5,3,4,1,3,2,1,,3,,3,,,1,,,,,,,,
2013/3/31,田川北１丁目,,女,,545,,,2,4,3,6,3,1,2,3,6,8,2,3,4,1,9,5,6,3,5,3,6,9,6,3,9,6,8,8,3,3,4,5,2,5,9,10,6,11,13,6,9,6,9,4,8,3,7,8,4,8,3,7,8,9,6,6,5,4,10,4,3,4,5,14,10,10,4,7,10,11,10,7,9,7,5,11,6,7,7,5,9,2,3,3,8,9,2,6,1,2,1,1,3,,1,1,1,,,1,
2013/3/31,田川北１丁目,,総,523,1082,,6,6,10,5,7,6,5,9,7,12,12,7,3,5,6,11,7,9,8,10,14,18,20,14,5,17,15,17,18,8,12,8,13,13,12,16,19,16,19,18,12,15,13,17,14,14,11,15,14,12,17,8,14,12,18,13,16,11,11,16,9,4,13,13,24,19,17,10,15,18,21,17,12,16,12,13,14,10,11,13,10,12,6,4,6,10,10,2,9,1,5,1,1,4,,1,1,1,,,1,
2013/3/31,田川北２丁目,,男,,570,,17,11,13,9,4,10,2,12,6,3,6,7,5,4,4,4,5,2,4,4,2,3,6,5,5,5,4,8,7,13,14,17,10,13,11,17,8,14,14,11,8,12,9,8,6,9,6,17,5,2,9,6,5,6,4,3,1,3,4,2,1,10,8,15,6,9,5,4,4,3,5,9,6,2,1,4,5,6,4,3,8,2,1,1,,1,,,1,,2,,,,,,,,,,,
2013/3/31,田川北２丁目,,女,,583,,6,6,9,8,11,9,7,5,6,7,7,4,3,5,5,2,9,6,5,7,5,4,6,10,7,7,5,8,12,9,11,14,7,12,8,13,20,8,8,11,8,14,3,8,6,9,7,6,6,6,5,4,7,3,5,3,10,3,8,5,7,7,7,11,8,5,5,6,7,3,8,5,10,7,3,6,4,2,2,5,3,3,4,3,,2,1,,2,1,4,1,,,1,,,1,,,1,
2013/3/31,田川北２丁目,,総,485,1153,,23,17,22,17,15,19,9,17,12,10,13,11,8,9,9,6,14,8,9,11,7,7,12,15,12,12,9,16,19,22,25,31,17,25,19,30,28,22,22,22,16,26,12,16,12,18,13,23,11,8,14,10,12,9,9,6,11,6,12,7,8,17,15,26,14,14,10,10,11,6,13,14,16,9,4,10,9,8,6,8,11,5,5,4,,3,1,,3,1,6,1,,,1,,,1,,,1,
