﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,帝塚山中２丁目,,男,,210,,4,1,1,1,2,1,1,1,1,3,3,2,5,2,1,2,3,,4,1,,1,7,,2,3,3,2,2,4,2,1,2,,1,,2,1,,1,2,2,1,,3,1,6,2,6,3,,3,7,6,4,3,7,3,7,3,2,4,5,4,5,6,2,7,2,4,3,3,2,2,,1,1,,1,1,,1,2,3,1,,2,1,1,,,,,1,1,,,,,,,
2014/3/31,帝塚山中２丁目,,女,,295,,1,1,2,1,,4,,1,1,,2,2,1,3,1,3,2,1,5,4,2,,4,1,,1,5,3,1,2,1,4,3,,4,4,2,4,5,2,1,1,4,3,5,3,5,7,6,6,2,9,6,5,4,6,2,3,4,3,4,5,8,4,12,9,2,4,3,4,3,4,5,1,4,2,3,5,,7,2,6,2,3,2,7,1,1,2,1,2,4,1,2,,,,,,1,1,
2014/3/31,帝塚山中２丁目,,総,230,505,,5,2,3,2,2,5,1,2,2,3,5,4,6,5,2,5,5,1,9,5,2,1,11,1,2,4,8,5,3,6,3,5,5,,5,4,4,5,5,3,3,3,5,3,8,4,11,9,12,9,2,12,13,11,8,9,9,6,11,6,6,9,13,8,17,15,4,11,5,8,6,7,7,3,4,3,4,5,1,8,2,7,4,6,3,7,3,2,3,1,2,4,1,3,1,,,,,1,1,
2014/3/31,帝塚山中３丁目,,男,,221,,,3,1,4,4,2,5,,1,1,1,2,,2,4,1,2,1,1,1,,1,3,,2,1,2,5,5,2,5,4,1,,2,1,2,4,3,5,4,5,4,4,3,4,11,1,4,,3,5,4,3,4,2,5,3,5,1,3,1,6,3,4,3,5,2,3,3,1,1,,1,3,3,3,2,3,,2,1,2,,,2,1,1,1,,,1,,,,,,1,,,,
2014/3/31,帝塚山中３丁目,,女,,248,,2,3,,,3,3,2,2,4,3,2,2,3,3,3,2,3,1,1,2,1,1,1,3,3,2,1,4,1,4,1,2,4,4,3,1,3,3,6,4,5,2,7,6,3,3,2,1,4,7,2,3,3,3,4,3,8,,5,2,1,2,4,4,5,7,2,2,3,3,5,5,3,2,2,2,3,4,4,1,,,2,,2,3,3,2,,,,,1,,1,1,,,,,,
2014/3/31,帝塚山中３丁目,,総,210,469,,2,6,1,4,7,5,7,2,5,4,3,4,3,5,7,3,5,2,2,3,1,2,4,3,5,3,3,9,6,6,6,6,5,4,5,2,5,7,9,9,9,7,11,10,6,7,13,2,8,7,5,8,7,6,8,5,13,3,10,3,4,3,10,7,9,10,7,4,6,6,6,6,3,3,5,5,6,6,7,1,2,1,4,,2,5,4,3,1,,,1,1,,1,1,,1,,,,
2014/3/31,帝塚山中４丁目,,男,,231,,3,1,6,,2,2,5,,2,1,1,3,3,2,2,3,3,1,3,4,2,,3,2,1,2,1,3,1,2,3,4,,1,1,7,3,4,3,3,4,2,4,4,4,4,3,3,4,3,6,4,3,1,6,3,3,1,3,6,2,3,3,4,5,3,7,4,2,1,3,1,2,1,2,2,3,4,1,2,2,1,1,,2,,1,2,,,,1,1,,,1,,,,,,
2014/3/31,帝塚山中４丁目,,女,,267,,1,4,1,5,4,2,1,2,,3,1,,1,6,3,,2,3,3,1,6,2,1,2,1,5,2,2,4,1,3,6,,3,4,5,2,2,2,8,4,4,4,5,3,4,6,5,2,4,2,3,7,4,4,3,2,2,4,3,4,2,2,4,4,5,2,4,3,2,3,4,6,2,4,2,2,4,3,2,2,7,2,3,1,2,,,3,1,,1,,,1,,,1,,,,
2014/3/31,帝塚山中４丁目,,総,218,498,,4,5,7,5,6,4,6,2,2,4,2,3,4,8,5,3,5,4,6,5,8,2,4,4,2,7,3,5,5,3,6,10,,4,5,12,5,6,5,11,8,6,8,9,7,8,9,8,6,7,8,7,10,5,10,6,5,3,7,9,6,5,5,8,9,8,9,8,5,3,6,5,8,3,6,4,5,8,4,4,4,8,3,3,3,2,1,2,3,1,,2,1,,1,1,,1,,,,
2014/3/31,帝塚山中５丁目,,男,,212,,1,2,2,3,3,1,3,1,1,2,2,2,2,,1,,2,1,1,2,2,1,1,1,,1,3,3,3,,2,2,3,3,6,1,,3,3,,2,2,5,1,1,1,3,2,1,5,2,5,,3,4,1,2,1,5,1,3,6,4,6,6,8,10,6,3,1,2,2,5,2,3,3,3,5,1,2,2,3,3,,2,1,2,1,,,,,,,,,,,,,,
2014/3/31,帝塚山中５丁目,,女,,255,,1,,3,1,3,2,,3,1,1,1,2,,,1,2,,5,3,1,3,3,1,2,1,4,3,3,2,2,2,5,5,1,1,,4,2,2,1,4,4,4,1,5,4,3,4,2,1,2,2,3,3,1,3,3,4,4,4,5,,4,8,4,8,7,5,1,1,3,6,8,6,,5,2,4,1,3,4,,4,5,2,7,2,2,2,2,2,,3,,,1,,,,,,
2014/3/31,帝塚山中５丁目,,総,218,467,,2,2,5,4,6,3,3,4,2,3,3,4,2,,2,2,2,6,4,3,5,4,2,3,1,5,6,6,5,2,4,7,8,4,7,1,4,5,5,1,6,6,9,2,6,5,6,6,3,6,4,7,3,6,5,4,5,5,9,5,8,6,8,14,10,16,17,11,4,2,5,8,13,8,3,8,5,9,2,5,6,3,7,5,4,8,4,3,2,2,2,,3,,,1,,,,,,
2014/3/31,帝塚山西１丁目,,男,,469,,3,1,2,3,5,2,4,4,6,,5,2,5,7,5,3,7,4,5,2,8,4,3,3,4,7,5,4,5,5,3,6,4,6,2,3,9,3,5,3,8,12,5,7,8,8,11,4,7,7,3,7,14,2,9,8,9,10,4,7,3,5,7,10,12,7,12,7,2,5,2,4,3,3,6,7,5,7,5,6,6,4,2,4,4,3,3,3,,2,,1,,,1,,,,,1,,
2014/3/31,帝塚山西１丁目,,女,,595,,2,4,3,3,3,4,3,2,7,6,6,8,7,,5,5,2,2,8,5,1,6,9,2,6,6,3,4,6,5,9,6,7,4,3,6,7,8,6,5,6,7,9,9,11,9,9,10,3,6,11,11,7,3,6,10,7,8,5,8,10,9,13,11,10,11,9,6,6,8,9,11,11,7,11,7,6,9,7,5,9,7,4,10,4,4,7,5,4,1,2,1,2,2,4,,1,1,,1,1,
2014/3/31,帝塚山西１丁目,,総,481,1064,,5,5,5,6,8,6,7,6,13,6,11,10,12,7,10,8,9,6,13,7,9,10,12,5,10,13,8,8,11,10,12,12,11,10,5,9,16,11,11,8,14,19,14,16,19,17,20,14,10,13,14,18,21,5,15,18,16,18,9,15,13,14,20,21,22,18,21,13,8,13,11,15,14,10,17,14,11,16,12,11,15,11,6,14,8,7,10,8,4,3,2,2,2,2,5,,1,1,,2,1,
2014/3/31,帝塚山西２丁目,,男,,264,,2,2,3,3,,3,1,,1,,7,2,3,3,3,5,1,2,3,5,7,2,3,5,4,5,4,2,2,2,2,4,1,1,1,3,1,2,2,4,,3,3,5,7,5,4,2,5,4,3,2,2,8,1,5,8,2,5,2,5,,6,4,3,3,6,6,2,1,7,2,2,6,1,3,2,2,2,2,1,1,3,1,,1,1,3,3,2,1,,,,,,,,,,,
2014/3/31,帝塚山西２丁目,,女,,299,,,2,3,1,3,,1,2,1,2,2,3,3,2,2,3,3,1,3,2,2,3,,1,2,5,4,3,1,5,2,2,1,3,4,3,4,1,4,3,3,2,6,6,1,3,6,4,8,5,2,2,5,7,5,8,5,3,2,7,4,4,6,4,3,7,5,4,2,5,4,,1,4,5,8,3,,2,9,,3,3,5,3,8,3,3,1,,1,1,1,1,,1,2,,1,,,
2014/3/31,帝塚山西２丁目,,総,236,563,,2,4,6,4,3,3,2,2,2,2,9,5,6,5,5,8,4,3,6,7,9,5,3,6,6,10,8,5,3,7,4,6,2,4,5,6,5,3,6,7,3,5,9,11,8,8,10,6,13,9,5,4,7,15,6,13,13,5,7,9,9,4,12,8,6,10,11,10,4,6,11,2,3,10,6,11,5,2,4,11,1,4,6,6,3,9,4,6,4,2,2,1,1,1,,1,2,,1,,,
2014/3/31,帝塚山西３丁目,,男,,115,,1,,5,3,3,,2,2,3,,,1,,,1,1,,1,,2,3,,2,2,,,1,4,2,1,,2,4,1,,3,4,6,1,6,1,,1,1,,,3,1,2,5,2,1,1,,1,,1,1,1,2,,5,3,,2,2,1,1,2,,,,,,1,,,1,,1,1,,,,,2,,1,,,,1,,,,,,,,,,
2014/3/31,帝塚山西３丁目,,女,,138,,3,2,1,1,1,6,1,1,,1,3,,,2,1,1,1,3,1,,1,2,,1,1,1,1,,1,2,3,3,5,,5,1,2,6,1,5,,1,1,,2,2,3,2,2,4,,,2,2,1,1,1,4,,3,4,1,4,,2,1,1,,,2,,,,1,1,,3,1,,1,4,2,2,,1,,,3,1,2,,,,,,,,,,,,
2014/3/31,帝塚山西３丁目,,総,105,253,,4,2,6,4,4,6,3,3,3,1,3,1,,2,2,2,1,4,1,2,4,2,2,3,1,1,2,4,3,3,3,5,9,1,5,4,6,12,2,11,1,1,2,1,2,2,6,3,4,9,2,1,3,2,2,1,2,5,1,5,4,6,7,,4,3,2,1,2,2,,,,1,2,,3,2,,2,5,2,2,,1,2,,4,1,2,,1,,,,,,,,,,
2014/3/31,帝塚山西４丁目,,男,,591,,3,2,7,6,7,5,5,8,10,6,7,10,10,6,12,9,6,3,3,2,2,2,5,6,5,9,6,2,8,6,7,13,4,3,7,6,9,6,7,9,15,11,8,11,12,10,20,14,4,14,7,3,4,6,3,7,9,5,7,4,5,7,5,4,7,19,9,5,6,10,5,7,7,8,5,5,8,8,6,6,3,5,3,3,3,4,1,2,,,1,,,,1,,,,,,,
2014/3/31,帝塚山西４丁目,,女,,662,,6,9,3,10,4,6,3,7,4,9,2,5,10,8,6,5,3,7,3,7,3,4,9,5,2,6,7,7,4,4,8,6,6,7,4,8,12,9,10,7,16,14,8,13,14,14,8,7,5,7,8,4,9,2,4,7,7,8,9,10,8,12,11,9,12,10,7,16,8,3,9,7,9,8,6,6,5,12,9,6,4,5,6,5,1,7,8,5,3,3,5,5,1,3,3,2,1,1,,1,1,
2014/3/31,帝塚山西４丁目,,総,526,1253,,9,11,10,16,11,11,8,15,14,15,9,15,20,14,18,14,9,10,6,9,5,6,14,11,7,15,13,9,12,10,15,19,10,10,11,14,21,15,17,16,31,25,16,24,26,24,28,21,9,21,15,7,13,8,7,14,16,13,16,14,13,19,16,13,19,29,16,21,14,13,14,14,16,16,11,11,13,20,15,12,7,10,9,8,4,11,9,7,3,3,6,5,1,3,4,2,1,1,,1,1,
2014/3/31,東粉浜１丁目,,男,,529,,7,2,9,4,5,3,5,9,9,10,6,6,10,4,2,1,1,4,4,5,2,3,3,5,5,3,4,8,5,10,10,6,5,9,9,10,4,7,5,8,9,10,5,14,11,8,9,6,7,8,10,7,7,11,10,10,3,,5,3,3,4,6,6,9,9,12,8,4,13,6,8,6,8,1,2,5,1,3,1,5,4,5,1,5,2,5,,1,1,2,1,,,,,,,,1,1,
2014/3/31,東粉浜１丁目,,女,,662,,3,7,9,7,7,3,3,2,6,5,6,5,5,5,5,3,5,5,2,4,2,8,4,3,5,6,10,9,6,7,11,10,5,6,13,11,9,4,7,13,11,11,7,9,13,7,9,8,6,14,10,5,6,6,4,9,3,8,9,4,8,7,7,6,10,8,19,10,5,10,9,9,15,3,6,7,9,8,13,8,7,9,7,7,9,10,1,1,5,,7,4,3,5,2,1,1,,,,1,
2014/3/31,東粉浜１丁目,,総,548,1191,,10,9,18,11,12,6,8,11,15,15,12,11,15,9,7,4,6,9,6,9,4,11,7,8,10,9,14,17,11,17,21,16,10,15,22,21,13,11,12,21,20,21,12,23,24,15,18,14,13,22,20,12,13,17,14,19,6,8,14,7,11,11,13,12,19,17,31,18,9,23,15,17,21,11,7,9,14,9,16,9,12,13,12,8,14,12,6,1,6,1,9,5,3,5,2,1,1,,,1,2,
2014/3/31,東粉浜２丁目,,男,,527,,5,5,2,4,4,3,1,6,3,2,2,2,5,3,5,5,4,5,3,6,3,4,9,4,5,3,7,4,6,4,7,5,6,7,6,5,10,6,4,8,7,8,9,5,5,5,10,3,6,10,11,11,4,5,5,7,5,5,7,11,8,6,15,6,8,11,14,13,4,8,10,7,7,10,5,8,6,6,6,7,6,4,6,4,4,2,3,1,,2,3,,,,,,,,,,,
2014/3/31,東粉浜２丁目,,女,,665,,2,3,3,5,5,5,1,2,1,4,2,5,2,1,1,,3,7,5,5,5,11,4,7,6,4,6,7,7,4,9,8,9,4,4,8,13,12,7,10,10,8,6,8,11,8,10,11,9,7,7,10,7,8,8,10,11,6,5,8,9,4,9,11,3,13,13,13,8,6,8,14,8,10,9,9,5,12,11,10,8,7,13,9,10,9,4,12,2,4,5,3,4,,3,3,5,3,,,1,
2014/3/31,東粉浜２丁目,,総,594,1192,,7,8,5,9,9,8,2,8,4,6,4,7,7,4,6,5,7,12,8,11,8,15,13,11,11,7,13,11,13,8,16,13,15,11,10,13,23,18,11,18,17,16,15,13,16,13,20,14,15,17,18,21,11,13,13,17,16,11,12,19,17,10,24,17,11,24,27,26,12,14,18,21,15,20,14,17,11,18,17,17,14,11,19,13,14,11,7,13,2,6,8,3,4,,3,3,5,3,,,1,
2014/3/31,東粉浜３丁目,,男,,904,,3,4,4,3,2,11,2,4,7,4,5,4,2,5,4,5,12,6,13,8,9,8,12,8,7,8,8,3,1,12,9,11,9,10,8,17,10,14,15,14,14,11,17,20,13,19,12,10,10,14,12,10,5,12,12,14,12,18,8,16,19,13,16,16,18,21,26,18,10,15,19,10,19,9,7,13,13,9,7,8,8,9,2,3,6,6,6,3,1,1,3,3,,3,1,1,1,,,1,,
2014/3/31,東粉浜３丁目,,女,,1002,,7,8,2,4,3,2,5,7,6,8,7,6,3,6,11,8,9,2,6,10,11,13,7,6,13,9,10,14,5,12,9,10,7,10,9,4,11,8,7,18,10,12,12,13,14,11,14,15,19,13,18,9,11,10,16,11,16,13,15,12,12,16,20,14,19,20,23,18,11,18,16,14,16,9,16,14,13,22,9,9,7,8,15,10,15,8,11,2,6,5,8,3,3,1,4,1,3,1,1,2,2,
2014/3/31,東粉浜３丁目,,総,1037,1906,,10,12,6,7,5,13,7,11,13,12,12,10,5,11,15,13,21,8,19,18,20,21,19,14,20,17,18,17,6,24,18,21,16,20,17,21,21,22,22,32,24,23,29,33,27,30,26,25,29,27,30,19,16,22,28,25,28,31,23,28,31,29,36,30,37,41,49,36,21,33,35,24,35,18,23,27,26,31,16,17,15,17,17,13,21,14,17,5,7,6,11,6,3,4,5,2,4,1,1,3,2,
2014/3/31,長峡町,,男,,512,,1,5,7,4,4,2,1,7,2,4,8,4,4,4,6,5,5,2,2,3,5,7,5,4,5,6,5,10,7,10,9,4,7,4,2,9,12,5,10,9,10,7,11,11,10,7,8,5,8,10,10,11,1,6,5,9,3,5,5,5,9,5,9,10,10,11,8,4,5,6,6,6,6,7,3,1,6,7,3,5,3,3,2,1,2,3,4,4,,,1,,,,,,,,,,,
2014/3/31,長峡町,,女,,573,,4,8,8,6,1,5,5,3,4,3,3,3,2,5,1,7,4,4,5,5,3,5,4,4,3,10,5,12,9,11,8,6,7,8,8,9,10,7,5,5,8,14,12,12,15,8,12,8,11,11,5,2,5,1,9,10,4,9,9,2,8,4,11,10,8,7,9,5,5,7,6,7,6,6,5,8,5,5,5,10,2,6,1,4,6,4,3,3,5,2,2,1,3,,1,,1,,,,,
2014/3/31,長峡町,,総,593,1085,,5,13,15,10,5,7,6,10,6,7,11,7,6,9,7,12,9,6,7,8,8,12,9,8,8,16,10,22,16,21,17,10,14,12,10,18,22,12,15,14,18,21,23,23,25,15,20,13,19,21,15,13,6,7,14,19,7,14,14,7,17,9,20,20,18,18,17,9,10,13,12,13,12,13,8,9,11,12,8,15,5,9,3,5,8,7,7,7,5,2,3,1,3,,1,,1,,,,,
2014/3/31,住吉１丁目,,男,,767,,7,11,9,8,9,12,11,9,7,7,4,5,6,4,4,6,5,5,5,6,5,6,9,3,6,9,5,10,6,14,13,7,14,9,9,8,13,12,13,8,12,16,7,13,10,11,12,7,7,14,10,10,10,6,7,10,15,6,11,8,9,7,9,18,13,25,16,8,8,6,8,10,6,3,5,9,6,9,8,5,6,7,4,4,6,9,1,6,3,4,2,1,2,1,1,,1,,,,,
2014/3/31,住吉１丁目,,女,,798,,3,13,6,8,7,5,6,4,7,6,2,5,3,5,3,8,3,3,4,1,7,5,8,4,4,8,4,9,7,11,13,11,11,6,12,12,10,11,4,11,13,6,9,8,14,7,8,12,6,12,15,15,11,6,10,9,3,8,3,6,4,13,20,16,14,14,17,7,7,9,13,10,16,9,13,11,14,9,14,6,9,15,12,8,10,12,5,9,4,6,4,6,1,3,1,1,1,2,1,,1,
2014/3/31,住吉１丁目,,総,786,1565,,10,24,15,16,16,17,17,13,14,13,6,10,9,9,7,14,8,8,9,7,12,11,17,7,10,17,9,19,13,25,26,18,25,15,21,20,23,23,17,19,25,22,16,21,24,18,20,19,13,26,25,25,21,12,17,19,18,14,14,14,13,20,29,34,27,39,33,15,15,15,21,20,22,12,18,20,20,18,22,11,15,22,16,12,16,21,6,15,7,10,6,7,3,4,2,1,2,2,1,,1,
2014/3/31,住吉２丁目,,男,,609,,3,2,5,2,5,6,10,5,4,5,5,2,10,8,6,13,2,9,5,1,5,5,5,7,6,5,5,6,7,6,5,6,9,13,9,6,9,3,6,8,6,9,14,14,15,9,9,11,9,10,15,8,5,6,7,10,7,9,10,5,9,5,10,7,10,11,16,5,8,4,12,15,3,7,7,4,3,4,4,5,4,4,5,3,2,4,2,1,,3,,2,,1,,1,,1,,,,
2014/3/31,住吉２丁目,,女,,656,,3,4,4,5,5,4,3,9,7,4,5,9,7,5,5,6,5,5,2,6,6,2,9,4,2,7,6,3,5,3,4,2,7,9,4,11,8,6,9,6,9,16,14,9,13,6,13,9,9,7,8,9,2,10,11,4,14,7,5,5,11,7,8,9,9,18,11,8,9,17,3,14,6,4,5,8,5,11,8,9,9,12,2,10,2,4,8,7,5,,7,4,2,4,3,,,,1,,,
2014/3/31,住吉２丁目,,総,593,1265,,6,6,9,7,10,10,13,14,11,9,10,11,17,13,11,19,7,14,7,7,11,7,14,11,8,12,11,9,12,9,9,8,16,22,13,17,17,9,15,14,15,25,28,23,28,15,22,20,18,17,23,17,7,16,18,14,21,16,15,10,20,12,18,16,19,29,27,13,17,21,15,29,9,11,12,12,8,15,12,14,13,16,7,13,4,8,10,8,5,3,7,6,2,5,3,1,,1,1,,,
2014/3/31,上住吉１丁目,,男,,857,,5,5,8,6,6,7,11,10,6,3,17,9,9,10,13,14,10,15,9,11,5,9,6,15,11,10,11,9,9,10,4,8,4,8,12,7,6,10,10,10,13,15,16,11,16,9,27,11,22,16,9,13,12,13,7,10,10,5,10,6,9,11,10,12,14,16,12,18,5,15,9,8,10,11,10,11,9,4,11,4,,10,8,2,3,1,1,2,4,1,3,,2,,,1,,,,1,,
2014/3/31,上住吉１丁目,,女,,907,,6,8,5,7,4,6,8,8,5,6,13,10,5,7,7,9,11,10,10,8,6,6,7,5,4,14,12,5,6,8,5,6,10,9,8,3,9,10,15,10,12,22,16,14,21,16,16,16,20,14,12,13,12,10,7,10,10,7,8,8,11,13,13,8,16,10,17,12,11,14,16,6,22,9,12,10,11,11,8,14,5,14,8,12,7,6,5,3,3,4,4,5,5,,1,2,1,2,1,,,
2014/3/31,上住吉１丁目,,総,769,1764,,11,13,13,13,10,13,19,18,11,9,30,19,14,17,20,23,21,25,19,19,11,15,13,20,15,24,23,14,15,18,9,14,14,17,20,10,15,20,25,20,25,37,32,25,37,25,43,27,42,30,21,26,24,23,14,20,20,12,18,14,20,24,23,20,30,26,29,30,16,29,25,14,32,20,22,21,20,15,19,18,5,24,16,14,10,7,6,5,7,5,7,5,7,,1,3,1,2,1,1,,
2014/3/31,上住吉２丁目,,男,,596,,4,3,8,6,9,6,5,1,3,6,6,8,10,7,3,7,7,8,5,5,2,5,4,6,5,12,3,2,10,5,3,8,5,13,5,10,6,10,5,8,9,8,11,7,8,7,5,21,5,12,6,5,8,8,10,9,2,5,6,4,8,13,15,8,14,9,10,7,5,8,10,11,6,4,6,6,6,7,4,2,5,7,4,6,3,3,3,2,,,1,,1,,1,,,,1,,,
2014/3/31,上住吉２丁目,,女,,681,,,4,6,5,9,6,8,6,3,6,6,5,3,7,7,4,3,5,5,5,5,4,6,3,3,8,5,4,6,6,7,7,7,6,10,7,6,5,11,8,15,8,14,6,10,13,9,9,12,7,8,9,9,4,4,6,12,8,8,9,10,11,5,3,11,19,12,9,3,3,10,15,4,9,10,12,9,15,11,7,7,13,10,12,4,8,6,6,3,5,2,2,2,1,1,1,2,,1,,,
2014/3/31,上住吉２丁目,,総,625,1277,,4,7,14,11,18,12,13,7,6,12,12,13,13,14,10,11,10,13,10,10,7,9,10,9,8,20,8,6,16,11,10,15,12,19,15,17,12,15,16,16,24,16,25,13,18,20,14,30,17,19,14,14,17,12,14,15,14,13,14,13,18,24,20,11,25,28,22,16,8,11,20,26,10,13,16,18,15,22,15,9,12,20,14,18,7,11,9,8,3,5,3,2,3,1,2,1,2,,2,,,
2014/3/31,墨江１丁目,,男,,460,,4,1,4,1,3,5,3,5,2,5,2,5,4,1,6,3,3,2,4,6,4,5,7,5,2,7,6,2,8,6,2,4,4,5,3,3,6,6,,10,8,9,6,10,5,5,8,1,10,7,4,8,5,7,9,5,2,7,4,4,5,8,6,11,6,10,9,5,4,9,8,6,6,8,4,5,8,4,8,3,3,6,5,4,4,6,4,1,2,,1,1,,,1,1,,,,,,
2014/3/31,墨江１丁目,,女,,503,,5,2,3,2,3,6,7,2,2,7,3,4,2,2,1,2,3,6,3,3,4,5,4,4,9,7,5,7,7,7,3,10,4,2,4,4,5,7,4,4,9,8,5,9,6,10,7,3,10,8,5,7,7,7,7,3,1,8,5,5,7,7,3,7,6,16,9,4,5,8,7,6,5,9,4,9,7,6,5,5,4,5,8,8,7,5,4,5,4,6,,1,1,1,1,,1,,1,,2,
2014/3/31,墨江１丁目,,総,475,963,,9,3,7,3,6,11,10,7,4,12,5,9,6,3,7,5,6,8,7,9,8,10,11,9,11,14,11,9,15,13,5,14,8,7,7,7,11,13,4,14,17,17,11,19,11,15,15,4,20,15,9,15,12,14,16,8,3,15,9,9,12,15,9,18,12,26,18,9,9,17,15,12,11,17,8,14,15,10,13,8,7,11,13,12,11,11,8,6,6,6,1,2,1,1,2,1,1,,1,,2,
2014/3/31,墨江２丁目,,男,,554,,3,3,6,4,3,5,8,3,2,5,4,4,5,5,3,4,6,5,2,8,8,6,5,5,2,5,7,2,6,7,3,4,5,4,8,7,11,3,6,11,11,3,9,10,8,8,9,7,7,10,8,5,12,2,10,9,10,6,8,8,2,10,13,15,14,15,13,6,3,4,9,6,11,8,5,5,8,4,7,5,4,4,4,2,2,3,2,1,2,2,,,,,,,1,,1,,,
2014/3/31,墨江２丁目,,女,,586,,2,4,4,4,7,6,4,6,2,5,4,3,6,4,5,6,4,5,5,5,8,6,3,2,5,6,6,2,3,3,1,3,2,13,13,6,14,6,8,10,8,7,10,6,7,7,11,7,9,5,9,3,7,4,7,4,5,4,6,2,8,6,11,9,13,10,15,8,11,8,10,12,13,9,5,9,8,8,4,2,10,9,8,5,5,6,2,5,5,1,4,3,3,1,,,,,,,1,
2014/3/31,墨江２丁目,,総,564,1140,,5,7,10,8,10,11,12,9,4,10,8,7,11,9,8,10,10,10,7,13,16,12,8,7,7,11,13,4,9,10,4,7,7,17,21,13,25,9,14,21,19,10,19,16,15,15,20,14,16,15,17,8,19,6,17,13,15,10,14,10,10,16,24,24,27,25,28,14,14,12,19,18,24,17,10,14,16,12,11,7,14,13,12,7,7,9,4,6,7,3,4,3,3,1,,,1,,1,,1,
2014/3/31,墨江３丁目,,男,,825,,4,10,11,8,9,6,11,6,13,6,10,7,11,8,12,12,14,11,12,12,14,9,8,4,10,6,3,10,6,9,6,2,4,10,10,9,13,15,15,10,10,14,9,19,11,12,13,12,20,13,10,15,24,8,17,13,4,9,7,3,9,10,6,9,11,8,12,8,5,6,9,10,8,15,8,6,7,6,4,8,10,10,6,4,2,3,4,4,3,3,1,,,,1,,,,,,,
2014/3/31,墨江３丁目,,女,,873,,5,4,8,6,12,4,6,6,9,8,9,13,5,11,7,5,8,10,8,14,8,9,7,15,5,8,6,10,8,6,7,4,5,7,7,16,11,12,11,14,13,22,9,14,14,14,13,5,14,18,14,12,11,8,11,12,6,7,6,5,8,15,11,11,11,15,23,9,7,6,12,12,9,12,11,9,15,14,16,10,14,8,10,7,8,6,2,3,3,1,3,2,2,2,,,2,,1,,1,
2014/3/31,墨江３丁目,,総,683,1698,,9,14,19,14,21,10,17,12,22,14,19,20,16,19,19,17,22,21,20,26,22,18,15,19,15,14,9,20,14,15,13,6,9,17,17,25,24,27,26,24,23,36,18,33,25,26,26,17,34,31,24,27,35,16,28,25,10,16,13,8,17,25,17,20,22,23,35,17,12,12,21,22,17,27,19,15,22,20,20,18,24,18,16,11,10,9,6,7,6,4,4,2,2,2,1,,2,,1,,1,
2014/3/31,墨江４丁目,,男,,722,,7,3,3,5,4,6,2,5,4,7,11,6,7,11,7,10,10,7,6,9,6,6,12,5,7,4,5,6,5,5,4,9,5,9,7,4,12,10,12,13,9,21,7,15,19,13,13,9,14,8,7,13,10,6,7,8,10,4,5,5,7,8,11,12,17,14,16,10,6,9,7,8,13,11,9,8,6,5,10,8,7,5,3,3,3,6,3,3,9,1,,1,3,,1,,,,,,,
2014/3/31,墨江４丁目,,女,,818,,4,1,2,7,2,3,7,4,,4,8,13,7,9,7,6,7,13,7,13,10,9,11,7,9,8,4,5,7,8,3,10,7,7,7,10,8,9,11,10,21,14,14,15,12,12,7,7,10,15,16,9,14,5,15,6,3,6,10,13,9,7,13,7,9,12,16,9,12,6,17,15,13,12,7,7,11,16,12,12,13,7,9,4,7,8,11,5,3,3,7,2,2,3,1,2,1,,,,,
2014/3/31,墨江４丁目,,総,729,1540,,11,4,5,12,6,9,9,9,4,11,19,19,14,20,14,16,17,20,13,22,16,15,23,12,16,12,9,11,12,13,7,19,12,16,14,14,20,19,23,23,30,35,21,30,31,25,20,16,24,23,23,22,24,11,22,14,13,10,15,18,16,15,24,19,26,26,32,19,18,15,24,23,26,23,16,15,17,21,22,20,20,12,12,7,10,14,14,8,12,4,7,3,5,3,2,2,1,,,,,
2014/3/31,清水丘１丁目,,男,,1383,,14,7,8,10,14,7,13,11,11,13,10,14,10,10,20,13,14,15,15,19,17,11,10,23,15,12,21,12,11,10,21,11,17,20,19,22,20,17,21,27,13,18,18,20,21,16,15,15,15,21,21,25,23,19,16,14,14,9,17,18,19,27,19,18,17,25,26,18,16,7,12,22,26,14,14,10,18,18,10,12,13,10,16,10,8,10,12,5,2,4,2,3,3,,1,1,,,,2,,
