﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,難波中３丁目,,女,0,792,0,3,7,5,4,1,8,5,3,3,4,2,3,3,2,2,2,4,1,2,7,9,20,24,17,21,25,21,25,28,19,21,20,25,20,16,16,12,14,15,20,15,11,14,12,16,9,16,11,10,11,8,12,6,7,13,8,3,12,7,4,9,5,7,5,3,6,6,6,4,6,3,6,3,3,2,0,5,7,2,3,3,2,2,4,4,5,5,0,3,1,1,1,0,2,2,2,0,0,0,0,0,0
2019/3/31,難波中３丁目,,計,1120,1556,0,8,13,9,10,4,14,13,12,6,8,4,7,4,7,2,4,11,3,8,16,20,27,36,38,41,54,42,40,45,40,46,40,46,39,36,34,25,31,33,36,25,17,27,34,27,22,25,18,23,21,25,24,14,16,24,17,9,19,10,14,14,11,12,11,7,13,9,11,16,10,11,10,13,6,3,0,7,10,3,7,5,3,5,4,4,6,8,0,4,1,2,1,0,2,2,2,0,0,0,0,0,0
2019/3/31,元町１丁目,,男,0,716,0,11,5,9,10,8,7,5,5,0,6,1,5,2,2,2,4,3,2,1,1,6,14,6,10,7,20,17,19,9,17,24,26,22,16,21,17,21,13,8,20,15,12,18,14,10,9,23,10,9,15,11,9,14,9,7,7,8,5,3,7,0,6,8,2,4,3,4,2,5,3,5,10,6,1,3,3,2,5,8,1,0,6,2,3,1,2,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0
2019/3/31,元町１丁目,,女,0,713,0,11,6,4,8,2,5,4,3,6,1,7,2,4,0,2,1,2,2,7,4,8,6,12,3,16,12,14,11,14,19,20,23,25,20,21,17,17,15,12,15,17,19,17,9,12,8,10,12,11,8,9,11,4,6,7,5,4,5,4,5,6,6,5,3,1,4,7,5,10,8,9,6,13,4,5,7,5,4,3,2,2,1,6,3,4,4,2,5,3,1,1,2,1,0,0,0,1,0,0,0,0,0
2019/3/31,元町１丁目,,計,990,1429,0,22,11,13,18,10,12,9,8,6,7,8,7,6,2,4,5,5,4,8,5,14,20,18,13,23,32,31,30,23,36,44,49,47,36,42,34,38,28,20,35,32,31,35,23,22,17,33,22,20,23,20,20,18,15,14,12,12,10,7,12,6,12,13,5,5,7,11,7,15,11,14,16,19,5,8,10,7,9,11,3,2,7,8,6,5,6,2,5,3,2,1,3,1,0,1,0,2,0,0,0,0,0
2019/3/31,元町２丁目,,男,0,617,0,1,8,1,1,5,3,1,0,2,1,5,2,0,1,2,4,0,2,3,4,4,6,7,15,23,17,14,17,15,15,19,15,18,19,18,16,11,16,15,11,13,8,3,12,9,11,8,10,8,6,8,7,8,11,9,6,3,3,4,4,8,6,6,8,4,3,8,4,7,5,7,10,3,4,5,4,3,5,6,2,4,1,2,3,1,3,3,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,元町２丁目,,女,0,606,0,5,3,5,3,2,1,3,3,1,2,0,0,1,0,3,3,4,5,3,5,7,9,18,16,18,17,23,22,13,15,15,20,16,6,12,8,9,10,10,6,15,9,9,9,9,7,5,8,10,2,10,6,8,7,2,7,2,2,4,3,2,9,3,4,1,5,9,7,4,2,8,8,3,4,6,6,3,8,8,3,3,2,10,5,2,3,5,2,1,0,2,3,2,1,2,0,1,2,1,0,0,0
2019/3/31,元町２丁目,,計,903,1223,0,6,11,6,4,7,4,4,3,3,3,5,2,1,1,5,7,4,7,6,9,11,15,25,31,41,34,37,39,28,30,34,35,34,25,30,24,20,26,25,17,28,17,12,21,18,18,13,18,18,8,18,13,16,18,11,13,5,5,8,7,10,15,9,12,5,8,17,11,11,7,15,18,6,8,11,10,6,13,14,5,7,3,12,8,3,6,8,4,1,0,3,3,2,2,2,0,1,2,1,0,0,0
2019/3/31,元町３丁目,,男,0,927,0,8,5,6,3,4,0,5,2,4,4,1,1,2,3,2,3,5,3,0,4,14,16,15,17,21,27,35,32,34,32,31,37,28,27,33,38,22,24,21,16,17,16,11,9,19,14,12,13,14,12,8,12,8,6,11,2,7,4,6,6,10,8,4,10,6,6,7,9,6,4,8,7,5,1,7,1,8,3,4,3,2,6,2,1,1,1,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0
2019/3/31,元町３丁目,,女,0,892,0,5,3,5,1,3,1,2,4,2,3,3,3,3,1,0,4,2,2,4,7,13,17,21,17,41,36,39,33,38,36,26,35,29,16,21,18,25,8,12,22,17,8,10,14,12,10,10,11,7,6,7,7,5,2,6,4,11,3,11,4,11,10,1,5,10,7,5,7,9,7,4,8,5,3,2,2,5,5,9,4,6,6,6,4,5,5,1,1,3,2,1,2,1,2,0,0,1,1,0,0,0,0
2019/3/31,元町３丁目,,計,1407,1819,0,13,8,11,4,7,1,7,6,6,7,4,4,5,4,2,7,7,5,4,11,27,33,36,34,62,63,74,65,72,68,57,72,57,43,54,56,47,32,33,38,34,24,21,23,31,24,22,24,21,18,15,19,13,8,17,6,18,7,17,10,21,18,5,15,16,13,12,16,15,11,12,15,10,4,9,3,13,8,13,7,8,12,8,5,6,6,2,1,4,3,1,2,1,2,1,0,1,2,0,0,0,0
2019/3/31,湊町１丁目,,男,0,466,0,2,5,1,4,7,4,6,3,0,0,7,2,2,3,2,4,6,3,3,2,1,4,4,1,1,4,2,2,1,3,1,4,5,5,5,4,4,4,3,8,7,6,7,4,7,9,10,12,9,13,6,14,10,9,10,11,5,10,7,5,7,9,10,4,4,10,5,11,8,8,6,9,11,8,2,5,2,8,5,4,2,1,3,7,2,5,2,1,0,1,0,0,0,0,0,1,2,0,0,0,0,0
2019/3/31,湊町１丁目,,女,0,561,0,2,4,4,6,5,3,4,5,0,1,1,6,0,2,2,6,4,2,3,4,4,1,2,1,2,1,4,3,1,4,2,7,5,6,8,4,3,4,4,9,9,7,13,9,5,14,17,11,12,12,15,17,9,15,11,8,13,13,11,4,7,10,6,11,11,2,11,4,11,15,6,10,8,7,5,7,6,7,8,2,3,8,6,5,4,1,3,5,1,1,2,0,2,0,1,0,1,0,0,0,0,0
2019/3/31,湊町１丁目,,計,566,1027,0,4,9,5,10,12,7,10,8,0,1,8,8,2,5,4,10,10,5,6,6,5,5,6,2,3,5,6,5,2,7,3,11,10,11,13,8,7,8,7,17,16,13,20,13,12,23,27,23,21,25,21,31,19,24,21,19,18,23,18,9,14,19,16,15,15,12,16,15,19,23,12,19,19,15,7,12,8,15,13,6,5,9,9,12,6,6,5,6,1,2,2,0,2,0,1,1,3,0,0,0,0,0
2019/3/31,湊町２丁目,,男,0,1230,0,19,31,32,24,22,15,13,8,11,7,7,6,6,4,9,5,8,4,8,6,10,6,7,4,6,7,5,9,14,16,11,17,19,20,37,23,25,22,35,25,19,31,20,33,25,24,33,29,26,22,21,18,16,22,24,22,20,18,13,17,11,12,13,8,13,9,10,16,12,11,13,5,6,5,2,4,10,5,6,8,5,5,7,4,2,2,2,3,0,2,0,1,0,0,1,0,0,0,1,0,0,0
2019/3/31,湊町２丁目,,女,0,1380,0,22,19,17,19,19,10,18,6,14,10,6,8,4,6,6,5,12,6,14,4,4,5,10,7,11,10,14,18,23,13,18,22,19,24,34,29,41,30,24,30,32,23,22,32,24,31,31,32,32,28,31,21,14,29,24,26,19,24,16,16,26,9,16,8,12,8,17,12,11,10,13,8,11,3,5,8,6,5,8,8,7,8,8,7,1,6,3,3,4,2,3,3,0,2,0,0,0,0,0,0,1,0
2019/3/31,湊町２丁目,,計,1349,2610,0,41,50,49,43,41,25,31,14,25,17,13,14,10,10,15,10,20,10,22,10,14,11,17,11,17,17,19,27,37,29,29,39,38,44,71,52,66,52,59,55,51,54,42,65,49,55,64,61,58,50,52,39,30,51,48,48,39,42,29,33,37,21,29,16,25,17,27,28,23,21,26,13,17,8,7,12,16,10,14,16,12,13,15,11,3,8,5,6,4,4,3,4,0,2,1,0,0,0,1,0,1,0
2019/3/31,敷津東１丁目,,男,0,157,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,0,4,2,2,4,3,5,5,14,7,4,4,6,2,2,6,4,6,2,5,4,1,4,2,3,2,3,4,3,1,6,2,1,2,0,1,1,2,1,1,1,0,1,0,1,0,1,1,2,1,1,0,1,3,1,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,敷津東１丁目,,女,0,185,0,0,2,0,1,1,0,0,1,1,0,1,0,1,1,0,1,1,4,1,7,4,5,7,5,11,11,4,7,8,6,3,4,5,1,2,5,7,4,3,3,4,1,1,1,2,3,5,4,1,0,1,1,1,0,2,0,2,0,1,0,1,0,0,0,2,1,1,1,2,2,0,1,2,1,0,2,3,1,1,0,1,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,敷津東１丁目,,計,274,342,0,0,3,0,1,1,0,0,1,1,0,2,1,1,1,3,1,1,4,1,11,6,7,11,8,16,16,18,14,12,10,9,6,7,7,6,11,9,9,7,4,8,3,4,3,5,7,8,5,7,2,2,3,1,1,3,2,3,1,2,0,2,0,1,0,3,2,3,2,3,2,1,4,3,2,0,2,4,3,1,0,1,2,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,敷津東２丁目,,男,0,441,0,7,4,5,11,4,7,3,5,1,3,1,0,1,1,0,1,1,2,0,2,0,2,2,6,7,7,7,10,7,14,10,9,7,12,13,12,10,13,11,9,11,14,5,8,7,11,6,5,5,8,4,9,6,7,2,6,5,6,5,4,5,6,4,3,9,0,4,5,3,3,2,4,5,2,6,3,2,5,1,3,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,敷津東２丁目,,女,0,464,0,1,5,5,4,1,1,4,1,4,3,1,2,1,0,0,2,2,1,2,8,7,3,7,10,9,15,15,11,9,8,14,15,11,15,16,17,12,5,7,8,9,7,14,7,6,9,9,5,5,11,5,3,4,6,3,8,5,5,3,2,7,3,3,7,4,5,2,2,1,3,4,5,2,2,1,0,0,3,1,1,1,2,2,4,4,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,敷津東２丁目,,計,614,905,0,8,9,10,15,5,8,7,6,5,6,2,2,2,1,0,3,3,3,2,10,7,5,9,16,16,22,22,21,16,22,24,24,18,27,29,29,22,18,18,17,20,21,19,15,13,20,15,10,10,19,9,12,10,13,5,14,10,11,8,6,12,9,7,10,13,5,6,7,4,6,6,9,7,4,7,3,2,8,2,4,1,3,2,5,6,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,敷津東３丁目,,男,0,458,0,3,4,2,3,3,3,4,1,6,3,3,0,2,4,4,1,3,5,3,1,2,5,4,4,5,5,8,13,12,12,11,13,8,6,9,9,14,10,6,11,5,7,8,5,6,10,9,3,8,5,6,3,2,9,0,3,0,7,1,0,2,2,7,4,3,4,8,8,5,11,6,6,6,4,6,4,7,2,8,5,2,5,3,1,3,0,4,2,0,5,0,2,0,1,0,0,0,0,0,0,0,0
2019/3/31,敷津東３丁目,,女,0,538,0,0,4,1,2,4,1,3,2,2,1,3,6,1,2,3,4,1,2,6,7,8,6,5,10,18,11,12,7,10,7,9,11,12,6,8,10,7,9,4,9,10,8,5,4,12,9,8,8,2,6,6,5,2,5,4,6,1,3,5,0,5,8,4,3,9,9,14,5,6,12,8,13,2,5,6,4,8,12,6,5,6,5,7,5,2,4,3,4,5,2,0,2,2,1,0,0,1,1,0,1,0,0
2019/3/31,敷津東３丁目,,計,707,996,0,3,8,3,5,7,4,7,3,8,4,6,6,3,6,7,5,4,7,9,8,10,11,9,14,23,16,20,20,22,19,20,24,20,12,17,19,21,19,10,20,15,15,13,9,18,19,17,11,10,11,12,8,4,14,4,9,1,10,6,0,7,10,11,7,12,13,22,13,11,23,14,19,8,9,12,8,15,14,14,10,8,10,10,6,5,4,7,6,5,7,0,4,2,2,0,0,1,1,0,1,0,0
2019/3/31,敷津西１丁目,,男,0,1156,0,5,4,6,2,3,3,5,4,2,2,4,5,8,3,4,1,4,2,3,16,13,16,21,30,25,35,34,38,36,33,46,41,27,36,29,24,27,27,25,18,21,17,33,13,15,15,16,20,22,9,15,19,10,9,13,8,10,26,7,11,5,6,4,6,12,5,8,6,14,12,12,9,10,5,7,5,8,7,7,3,7,5,1,3,5,0,4,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,敷津西１丁目,,女,0,1096,0,6,10,5,5,5,2,7,2,3,8,5,1,3,4,2,2,5,3,1,8,18,21,18,36,37,37,51,38,49,50,38,30,25,24,29,31,24,15,13,17,17,21,13,14,16,14,17,12,7,7,15,9,10,11,8,8,3,13,2,9,4,5,10,3,5,4,7,5,10,9,11,10,7,7,8,8,10,6,6,6,6,2,5,4,4,2,2,4,1,1,1,1,2,2,2,0,2,0,0,0,0,0
2019/3/31,敷津西１丁目,,計,1763,2252,0,11,14,11,7,8,5,12,6,5,10,9,6,11,7,6,3,9,5,4,24,31,37,39,66,62,72,85,76,85,83,84,71,52,60,58,55,51,42,38,35,38,38,46,27,31,29,33,32,29,16,30,28,20,20,21,16,13,39,9,20,9,11,14,9,17,9,15,11,24,21,23,19,17,12,15,13,18,13,13,9,13,7,6,7,9,2,6,4,1,3,1,3,2,2,2,0,2,0,0,0,0,0
2019/3/31,敷津西２丁目,,男,0,1142,0,8,3,5,5,6,4,5,2,4,1,3,4,1,2,2,0,1,1,5,6,13,13,22,22,30,28,35,40,28,31,38,33,27,32,26,24,24,22,23,21,14,9,14,11,18,19,11,12,19,17,13,15,14,10,14,22,9,13,7,14,15,7,9,11,5,11,14,12,10,17,14,23,11,5,14,8,9,12,5,8,8,6,5,6,3,2,6,3,0,1,1,2,1,2,0,1,0,0,0,0,0,0
2019/3/31,敷津西２丁目,,女,0,1040,0,7,5,6,3,2,4,4,2,1,5,6,3,4,1,3,4,4,3,3,12,21,21,23,21,31,36,30,33,23,30,35,43,31,21,20,20,21,10,15,8,16,17,6,14,11,15,9,13,9,10,14,10,13,12,11,14,11,2,9,11,10,13,14,7,10,5,4,6,8,9,9,9,6,5,8,6,11,8,10,2,7,11,6,9,7,8,4,4,5,4,2,2,3,0,1,2,1,0,1,1,0,0
2019/3/31,敷津西２丁目,,計,1712,2182,0,15,8,11,8,8,8,9,4,5,6,9,7,5,3,5,4,5,4,8,18,34,34,45,43,61,64,65,73,51,61,73,76,58,53,46,44,45,32,38,29,30,26,20,25,29,34,20,25,28,27,27,25,27,22,25,36,20,15,16,25,25,20,23,18,15,16,18,18,18,26,23,32,17,10,22,14,20,20,15,10,15,17,11,15,10,10,10,7,5,5,3,4,4,2,1,3,1,0,1,1,0,0
2019/3/31,戎本町１丁目,,男,0,843,0,5,4,3,7,3,1,3,0,3,3,0,1,0,1,4,3,0,3,3,8,11,8,16,25,28,26,26,31,28,26,32,27,31,18,21,21,17,22,18,20,15,10,9,8,15,13,12,13,11,12,7,16,7,14,6,9,5,6,10,8,5,10,7,6,8,4,9,3,6,8,6,6,8,2,4,4,3,2,6,6,2,1,2,0,1,3,2,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2019/3/31,戎本町１丁目,,女,0,774,0,4,3,1,3,4,2,1,2,1,0,3,0,2,1,1,1,2,1,3,11,10,18,21,32,43,45,37,22,32,26,25,17,21,21,17,13,14,8,5,8,12,7,4,10,5,9,12,5,10,10,12,10,4,7,6,3,8,3,12,9,6,4,7,7,8,10,3,8,4,4,5,2,5,2,5,2,3,3,4,5,3,6,2,2,3,3,2,1,6,4,2,2,1,0,1,0,0,0,0,0,0,0
2019/3/31,戎本町１丁目,,計,1327,1617,0,9,7,4,10,7,3,4,2,4,3,3,1,2,2,5,4,2,4,6,19,21,26,37,57,71,71,63,53,60,52,57,44,52,39,38,34,31,30,23,28,27,17,13,18,20,22,24,18,21,22,19,26,11,21,12,12,13,9,22,17,11,14,14,13,16,14,12,11,10,12,11,8,13,4,9,6,6,5,10,11,5,7,4,2,4,6,4,5,6,4,3,2,1,0,1,0,0,1,0,0,0,0
2019/3/31,戎本町２丁目,,男,0,404,0,0,1,1,0,2,1,1,1,2,1,2,1,0,0,1,0,0,1,4,6,5,7,7,6,5,9,10,4,3,3,4,5,4,8,4,4,3,3,5,3,4,6,4,3,4,5,7,5,4,6,4,2,5,4,3,8,3,6,5,5,6,6,7,5,6,9,8,5,9,16,14,8,12,10,8,5,9,6,5,5,5,5,4,2,1,1,1,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,戎本町２丁目,,女,0,282,0,1,1,3,1,2,2,0,0,0,2,0,1,0,0,2,1,1,1,3,3,4,3,4,6,3,6,1,2,2,5,3,2,3,4,2,1,0,3,3,7,2,1,6,2,2,2,2,3,2,3,2,4,2,5,4,2,1,2,2,5,3,4,1,2,3,3,3,8,7,11,7,6,6,2,5,5,6,6,10,3,6,5,5,5,2,2,2,4,4,1,1,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,戎本町２丁目,,計,515,686,0,1,2,4,1,4,3,1,1,2,3,2,2,0,0,3,1,1,2,7,9,9,10,11,12,8,15,11,6,5,8,7,7,7,12,6,5,3,6,8,10,6,7,10,5,6,7,9,8,6,9,6,6,7,9,7,10,4,8,7,10,9,10,8,7,9,12,11,13,16,27,21,14,18,12,13,10,15,12,15,8,11,10,9,7,3,3,3,5,4,3,3,2,0,0,1,0,0,0,0,0,0,0
2019/3/31,大国１丁目,,男,0,951,0,5,5,5,3,1,2,5,6,2,2,7,3,3,1,3,4,2,1,3,7,8,19,26,23,36,34,32,25,38,40,33,17,15,28,17,18,18,13,20,17,18,13,12,15,12,14,18,21,14,16,15,9,14,5,7,9,11,6,8,13,10,5,6,4,7,10,6,3,15,8,8,10,4,3,10,9,4,3,6,2,3,3,3,3,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,大国１丁目,,女,0,860,0,8,7,5,1,6,6,2,5,3,2,5,2,2,1,3,2,0,4,7,7,20,23,23,34,50,46,34,38,35,34,21,26,23,25,22,15,19,12,12,5,14,10,12,9,8,6,12,13,9,7,6,7,8,5,7,4,9,5,0,5,6,6,6,1,6,7,3,2,2,7,4,7,2,1,6,4,2,7,4,3,2,3,3,3,4,0,2,2,1,0,1,0,0,0,1,0,1,0,0,0,0,0
2019/3/31,大国１丁目,,計,1417,1811,0,13,12,10,4,7,8,7,11,5,4,12,5,5,2,6,6,2,5,10,14,28,42,49,57,86,80,66,63,73,74,54,43,38,53,39,33,37,25,32,22,32,23,24,24,20,20,30,34,23,23,21,16,22,10,14,13,20,11,8,18,16,11,12,5,13,17,9,5,17,15,12,17,6,4,16,13,6,10,10,5,5,6,6,6,5,1,7,3,1,1,1,0,0,0,1,0,1,0,0,0,0,0
2019/3/31,大国２丁目,,男,0,1107,0,10,4,5,7,7,5,6,1,5,2,4,2,3,3,6,4,3,5,5,9,17,17,27,31,29,38,39,45,43,21,32,40,21,36,29,23,19,17,17,16,12,23,20,15,10,21,8,22,12,9,14,10,7,7,11,16,8,8,4,7,11,7,9,10,9,9,11,12,11,17,10,10,6,4,3,7,4,10,9,5,8,6,2,3,3,5,1,1,3,0,2,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,大国２丁目,,女,0,1045,0,8,7,7,5,4,9,3,2,5,1,1,1,6,6,4,1,8,8,5,8,25,34,47,30,40,47,43,41,35,26,35,28,24,25,17,22,15,13,10,13,12,14,9,12,9,14,17,7,16,9,12,5,10,6,4,6,9,5,6,8,9,10,4,7,2,9,12,5,8,7,2,3,5,6,4,8,7,4,7,7,3,7,3,7,4,2,4,2,2,3,3,2,6,3,3,4,0,1,1,0,0,0
2019/3/31,大国２丁目,,計,1667,2152,0,18,11,12,12,11,14,9,3,10,3,5,3,9,9,10,5,11,13,10,17,42,51,74,61,69,85,82,86,78,47,67,68,45,61,46,45,34,30,27,29,24,37,29,27,19,35,25,29,28,18,26,15,17,13,15,22,17,13,10,15,20,17,13,17,11,18,23,17,19,24,12,13,11,10,7,15,11,14,16,12,11,13,5,10,7,7,5,3,5,3,5,3,6,3,4,4,0,1,1,0,0,0
2019/3/31,大国３丁目,,男,0,1097,0,6,3,5,8,1,4,3,2,1,5,3,5,3,7,4,5,4,7,6,7,16,19,27,37,32,41,38,38,39,27,26,35,24,23,26,21,20,19,17,17,18,18,13,21,15,15,9,13,15,17,17,14,11,9,19,13,10,10,9,6,10,7,7,7,9,14,12,9,12,12,9,10,8,7,4,4,7,5,4,7,5,5,3,1,3,3,1,0,2,2,0,3,0,1,0,1,0,0,0,0,0,0
2019/3/31,大国３丁目,,女,0,862,0,6,8,5,3,4,9,2,1,2,7,4,2,6,3,3,4,1,1,9,10,21,13,19,32,29,26,38,27,38,26,29,20,13,20,14,23,13,12,12,8,7,12,9,7,10,15,10,6,13,6,9,8,5,7,10,6,13,11,6,4,6,8,6,8,8,6,7,3,6,5,2,6,9,7,4,5,4,3,6,9,6,3,4,8,4,1,3,4,3,5,1,1,2,0,0,1,1,0,0,0,0,0
2019/3/31,大国３丁目,,計,1504,1959,0,12,11,10,11,5,13,5,3,3,12,7,7,9,10,7,9,5,8,15,17,37,32,46,69,61,67,76,65,77,53,55,55,37,43,40,44,33,31,29,25,25,30,22,28,25,30,19,19,28,23,26,22,16,16,29,19,23,21,15,10,16,15,13,15,17,20,19,12,18,17,11,16,17,14,8,9,11,8,10,16,11,8,7,9,7,4,4,4,5,7,1,4,2,1,0,2,1,0,0,0,0,0
2019/3/31,浪速東１丁目,,男,0,81,0,1,2,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,0,0,0,0,4,3,1,1,1,5,1,2,2,1,3,2,1,5,0,4,1,2,2,0,2,0,0,2,3,0,1,1,1,0,1,1,0,1,0,1,1,2,2,1,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,浪速東１丁目,,女,0,92,0,1,1,2,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,5,4,1,3,4,3,9,1,4,8,1,3,0,3,1,1,1,0,1,0,3,1,0,2,0,1,1,3,2,0,1,0,0,0,0,0,2,0,1,0,1,1,0,0,1,0,0,0,1,1,2,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019/3/31,浪速東１丁目,,計,120,173,0,2,3,2,1,0,1,0,1,1,0,1,2,1,0,0,1,0,1,0,0,1,5,8,4,4,5,4,14,2,6,10,2,6,2,4,6,1,5,1,3,2,3,3,0,2,2,4,1,4,3,1,1,1,1,0,1,0,3,1,3,2,2,2,0,1,1,0,1,0,1,1,2,1,1,2,1,0,2,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019/3/31,浪速東２丁目,,男,0,234,0,3,4,3,2,3,2,2,1,2,2,5,1,4,3,7,2,3,2,1,0,0,2,3,2,1,1,2,3,2,2,2,1,1,3,5,3,5,4,4,5,4,3,0,2,2,6,4,3,2,2,2,5,1,3,1,1,5,3,3,3,5,3,4,0,4,3,3,3,2,3,3,6,2,2,3,0,3,3,3,3,3,7,2,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,浪速東２丁目,,女,0,277,0,0,0,5,0,5,3,3,1,1,1,1,1,3,3,2,5,0,2,0,1,3,4,1,2,2,0,2,0,6,2,3,4,2,4,4,4,6,2,2,1,1,2,4,1,3,4,5,1,5,1,4,5,3,3,6,8,4,3,6,2,3,5,2,4,4,2,0,4,3,4,6,5,6,1,3,3,5,4,8,5,1,6,2,8,3,4,1,3,4,3,1,1,0,0,0,0,0,1,0,0,0,0
2019/3/31,浪速東２丁目,,計,297,511,0,3,4,8,2,8,5,5,2,3,3,6,2,7,6,9,7,3,4,1,1,3,6,4,4,3,1,4,3,8,4,5,5,3,7,9,7,11,6,6,6,5,5,4,3,5,10,9,4,7,3,6,10,4,6,7,9,9,6,9,5,8,8,6,4,8,5,3,7,5,7,9,11,8,3,6,3,8,7,11,8,4,13,4,10,4,4,2,4,4,3,1,1,1,0,0,0,0,1,0,0,0,0
2019/3/31,浪速東３丁目,,男,0,270,0,4,1,0,1,2,2,2,5,2,2,2,3,2,1,1,3,2,3,1,3,1,3,3,2,3,3,3,0,4,5,5,3,5,3,5,4,6,3,2,3,2,1,4,7,3,1,3,3,5,6,3,2,1,2,3,3,5,1,2,1,5,4,2,3,3,3,5,5,4,4,7,6,4,3,2,9,5,4,3,5,1,4,1,1,4,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,浪速東３丁目,,女,0,301,0,2,0,3,2,3,3,2,0,5,1,0,1,1,3,1,2,2,1,1,4,4,2,6,4,3,2,2,4,1,4,3,4,5,2,2,2,1,2,4,4,2,4,3,3,3,5,6,1,5,5,2,2,4,5,2,6,4,1,4,4,3,3,5,5,3,2,1,6,9,5,5,6,3,2,7,7,6,5,4,8,1,5,5,8,3,1,1,1,1,3,1,2,1,1,0,2,1,0,0,0,0,0
2019/3/31,浪速東３丁目,,計,348,571,0,6,1,3,3,5,5,4,5,7,3,2,4,3,4,2,5,4,4,2,7,5,5,9,6,6,5,5,4,5,9,8,7,10,5,7,6,7,5,6,7,4,5,7,10,6,6,9,4,10,11,5,4,5,7,5,9,9,2,6,5,8,7,7,8,6,5,6,11,13,9,12,12,7,5,9,16,11,9,7,13,2,9,6,9,7,2,1,5,3,3,1,2,1,1,0,2,1,0,0,0,0,0
2019/3/31,浪速西１丁目,,男,0,263,0,0,0,2,2,3,2,3,3,0,1,4,1,0,3,3,1,2,2,1,4,1,2,4,5,6,2,3,4,3,4,6,0,5,1,2,2,2,4,3,8,3,0,4,2,8,4,7,3,4,1,0,1,1,2,7,6,1,3,4,1,2,5,6,2,3,3,4,7,4,5,4,6,7,2,3,2,3,4,1,0,2,3,2,5,2,1,2,2,1,0,3,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,浪速西１丁目,,女,0,323,0,0,4,4,2,4,4,1,3,2,1,0,2,1,0,1,5,1,1,1,3,4,3,5,6,1,4,6,7,6,0,2,2,5,1,3,3,6,3,2,2,1,3,1,5,5,9,2,2,7,3,3,3,3,7,2,4,2,5,3,9,4,2,3,5,7,2,2,7,4,11,9,7,4,2,5,3,0,6,9,6,5,2,3,3,5,1,5,3,1,1,2,0,0,1,3,0,0,0,0,0,0,0
