﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,大宮１丁目,,男,,869,,11,2,7,7,7,5,2,5,3,6,2,3,3,3,4,1,4,3,3,6,9,4,6,11,8,12,18,15,10,12,23,10,13,11,10,10,11,16,7,9,6,7,7,14,8,10,15,18,16,9,15,18,14,13,12,9,16,9,10,15,13,13,5,11,12,17,14,18,3,18,16,14,16,16,13,10,15,13,7,9,13,9,4,2,7,5,4,4,3,4,,,1,4,2,1,,,,,,
2021/9/30,大宮１丁目,,女,,837,,3,3,5,5,2,3,5,6,1,3,4,7,3,1,4,2,4,1,5,5,6,11,12,10,8,16,13,15,9,13,11,13,11,10,12,12,7,14,10,8,3,12,7,13,6,9,11,13,10,15,16,10,11,11,9,7,15,7,12,12,9,12,6,9,6,9,8,7,9,20,9,9,16,12,10,7,9,10,11,7,12,15,5,11,10,18,12,14,6,9,4,4,4,1,4,1,3,2,1,1,3,
2021/9/30,大宮１丁目,,計,"1,117","1,706",,14,5,12,12,9,8,7,11,4,9,6,10,6,4,8,3,8,4,8,11,15,15,18,21,16,28,31,30,19,25,34,23,24,21,22,22,18,30,17,17,9,19,14,27,14,19,26,31,26,24,31,28,25,24,21,16,31,16,22,27,22,25,11,20,18,26,22,25,12,38,25,23,32,28,23,17,24,23,18,16,25,24,9,13,17,23,16,18,9,13,4,4,5,5,6,2,3,2,1,1,3,
2021/9/30,大宮２丁目,,男,,"1,025",,10,6,5,11,8,10,8,9,2,12,8,13,12,5,8,4,9,6,3,11,11,9,8,16,4,14,10,7,10,10,9,15,11,12,18,16,4,9,16,8,13,9,12,12,23,19,19,16,19,17,10,13,15,8,10,15,17,11,10,18,16,12,15,12,12,7,15,11,9,8,13,19,14,17,21,10,10,9,11,17,17,12,4,7,9,11,6,6,8,3,5,5,4,2,3,1,1,,,,,
2021/9/30,大宮２丁目,,女,,"1,090",,4,2,11,9,4,7,6,8,6,10,8,5,8,4,4,7,4,5,9,6,7,6,7,12,12,16,8,14,11,12,10,12,13,15,10,7,10,15,7,14,13,15,14,12,16,11,16,14,15,18,18,16,19,13,8,15,14,10,18,15,9,13,13,18,9,16,12,9,14,13,10,13,10,14,14,20,12,12,12,23,22,14,17,13,18,19,6,11,16,15,5,8,10,2,3,5,3,,2,,,
2021/9/30,大宮２丁目,,計,"1,177","2,115",,14,8,16,20,12,17,14,17,8,22,16,18,20,9,12,11,13,11,12,17,18,15,15,28,16,30,18,21,21,22,19,27,24,27,28,23,14,24,23,22,26,24,26,24,39,30,35,30,34,35,28,29,34,21,18,30,31,21,28,33,25,25,28,30,21,23,27,20,23,21,23,32,24,31,35,30,22,21,23,40,39,26,21,20,27,30,12,17,24,18,10,13,14,4,6,6,4,,2,,,
2021/9/30,大宮３丁目,,男,,939,,4,5,10,5,8,,6,8,5,5,6,5,8,4,5,8,4,7,6,5,8,3,15,15,10,11,21,8,13,13,14,15,6,6,15,11,12,14,13,16,13,15,5,16,15,9,13,8,27,13,15,16,17,10,20,9,13,15,10,11,7,13,14,19,9,9,15,15,6,12,12,12,22,11,12,8,12,12,10,6,3,7,8,7,6,7,9,5,7,6,2,5,2,2,,2,2,,,,,
2021/9/30,大宮３丁目,,女,,"1,028",,7,4,7,5,9,5,6,6,7,3,1,5,4,6,5,3,3,8,10,7,15,7,7,11,21,13,19,22,19,13,18,13,11,10,11,15,15,9,7,4,8,17,10,16,11,8,14,11,21,22,12,11,7,16,14,11,12,14,15,14,17,12,16,9,8,11,7,9,4,17,18,7,22,19,17,6,13,16,13,11,20,8,6,13,10,13,7,5,10,10,11,5,9,1,3,4,2,1,2,,1,
2021/9/30,大宮３丁目,,計,"1,116","1,967",,11,9,17,10,17,5,12,14,12,8,7,10,12,10,10,11,7,15,16,12,23,10,22,26,31,24,40,30,32,26,32,28,17,16,26,26,27,23,20,20,21,32,15,32,26,17,27,19,48,35,27,27,24,26,34,20,25,29,25,25,24,25,30,28,17,20,22,24,10,29,30,19,44,30,29,14,25,28,23,17,23,15,14,20,16,20,16,10,17,16,13,10,11,3,3,6,4,1,2,,1,
2021/9/30,大宮４丁目,,男,,"1,555",,15,14,10,8,9,8,8,18,7,13,13,10,18,14,8,13,7,9,11,13,12,23,21,17,17,14,18,24,26,19,20,33,23,21,17,26,26,24,23,32,18,17,27,26,19,28,27,19,25,19,24,22,21,24,15,24,21,25,18,21,21,25,14,28,17,19,9,17,19,19,25,24,25,30,17,10,5,6,14,14,14,13,8,5,7,12,8,6,6,3,3,2,4,2,,1,1,,,,,
2021/9/30,大宮４丁目,,女,,"1,627",,5,7,9,14,9,13,19,7,13,8,9,12,7,6,7,10,16,16,17,19,15,19,20,26,23,24,24,16,24,23,20,26,17,28,16,22,33,19,20,24,18,16,17,23,27,21,32,20,21,17,25,22,24,30,25,18,23,15,21,27,15,20,15,12,26,11,18,17,15,22,17,17,26,18,24,12,5,19,14,19,17,18,9,9,18,24,14,13,8,14,9,4,2,3,7,,5,2,2,3,,
2021/9/30,大宮４丁目,,計,"1,828","3,182",,20,21,19,22,18,21,27,25,20,21,22,22,25,20,15,23,23,25,28,32,27,42,41,43,40,38,42,40,50,42,40,59,40,49,33,48,59,43,43,56,36,33,44,49,46,49,59,39,46,36,49,44,45,54,40,42,44,40,39,48,36,45,29,40,43,30,27,34,34,41,42,41,51,48,41,22,10,25,28,33,31,31,17,14,25,36,22,19,14,17,12,6,6,5,7,1,6,2,2,3,,
2021/9/30,大宮５丁目,,男,,848,,3,2,7,4,2,10,5,9,7,10,5,7,6,9,6,12,2,5,3,6,5,9,8,4,8,4,2,9,8,7,4,8,6,4,6,2,7,6,12,12,8,10,12,16,18,16,8,16,15,10,13,7,9,16,10,8,8,7,9,10,9,6,5,13,8,9,9,15,10,16,16,20,26,23,17,13,13,10,18,13,13,7,6,12,13,11,12,10,10,2,4,1,,,,,,1,,,,
2021/9/30,大宮５丁目,,女,,"1,197",,3,2,9,7,4,11,3,8,8,7,8,7,3,6,6,4,4,6,4,10,3,4,4,5,6,7,6,3,13,8,9,8,4,3,6,7,3,10,5,16,13,9,12,10,19,12,13,11,11,15,14,12,10,12,20,10,17,15,14,9,6,15,8,8,13,14,12,24,15,18,31,36,27,35,26,20,19,29,36,40,25,33,22,16,26,27,27,12,14,12,9,12,7,6,1,2,2,,1,2,1,
2021/9/30,大宮５丁目,,計,"1,222","2,045",,6,4,16,11,6,21,8,17,15,17,13,14,9,15,12,16,6,11,7,16,8,13,12,9,14,11,8,12,21,15,13,16,10,7,12,9,10,16,17,28,21,19,24,26,37,28,21,27,26,25,27,19,19,28,30,18,25,22,23,19,15,21,13,21,21,23,21,39,25,34,47,56,53,58,43,33,32,39,54,53,38,40,28,28,39,38,39,22,24,14,13,13,7,6,1,2,2,1,1,2,1,
2021/9/30,森小路１丁目,,男,,836,,6,10,7,7,8,7,12,7,9,6,10,5,7,4,10,4,9,8,9,12,8,9,13,12,15,12,9,12,15,5,15,10,11,11,14,14,12,12,11,13,11,10,6,10,9,12,12,17,17,16,9,7,11,12,16,7,11,11,16,8,8,9,5,7,12,10,13,4,8,12,9,10,9,12,12,7,3,8,4,6,7,5,3,6,2,11,5,2,1,1,3,,,2,1,1,,,,,,
2021/9/30,森小路１丁目,,女,,936,,6,10,6,7,7,5,12,9,10,9,6,4,7,5,6,5,8,13,8,7,8,11,9,8,10,19,14,17,15,6,10,10,11,19,10,15,13,6,11,19,14,9,8,9,13,13,11,15,22,11,20,16,11,14,14,16,14,12,10,10,14,11,11,12,5,8,11,12,11,11,8,10,10,7,13,2,6,11,12,9,5,9,10,7,4,5,5,6,6,6,5,4,3,5,2,1,3,1,,1,1,
2021/9/30,森小路１丁目,,計,962,"1,772",,12,20,13,14,15,12,24,16,19,15,16,9,14,9,16,9,17,21,17,19,16,20,22,20,25,31,23,29,30,11,25,20,22,30,24,29,25,18,22,32,25,19,14,19,22,25,23,32,39,27,29,23,22,26,30,23,25,23,26,18,22,20,16,19,17,18,24,16,19,23,17,20,19,19,25,9,9,19,16,15,12,14,13,13,6,16,10,8,7,7,8,4,3,7,3,2,3,1,,1,1,
2021/9/30,森小路２丁目,,男,,658,,5,4,6,2,4,3,4,5,8,3,6,4,6,10,2,13,5,2,6,5,4,9,10,3,6,6,5,6,9,9,7,8,8,10,6,7,9,12,7,8,5,5,3,10,7,10,4,8,13,7,12,17,6,14,8,7,5,10,5,5,6,6,11,6,8,4,5,10,11,8,12,14,13,15,9,4,8,10,5,7,9,6,8,4,5,5,8,2,4,6,5,5,2,1,1,1,,,1,,,
2021/9/30,森小路２丁目,,女,,825,,5,4,3,,2,7,7,7,7,2,4,4,4,6,4,4,3,10,2,4,6,7,6,6,3,15,6,12,6,10,10,10,12,13,7,9,7,11,8,6,7,5,6,12,12,19,8,15,10,15,16,10,9,10,10,8,12,13,8,12,5,8,10,5,9,13,11,5,8,8,9,11,15,17,17,11,9,9,13,10,11,12,14,6,10,12,16,13,6,6,15,5,5,3,2,3,5,,,1,1,
2021/9/30,森小路２丁目,,計,815,"1,483",,10,8,9,2,6,10,11,12,15,5,10,8,10,16,6,17,8,12,8,9,10,16,16,9,9,21,11,18,15,19,17,18,20,23,13,16,16,23,15,14,12,10,9,22,19,29,12,23,23,22,28,27,15,24,18,15,17,23,13,17,11,14,21,11,17,17,16,15,19,16,21,25,28,32,26,15,17,19,18,17,20,18,22,10,15,17,24,15,10,12,20,10,7,4,3,4,5,,1,1,1,
2021/9/30,千林１丁目,,男,,363,,1,,1,1,1,,1,2,1,5,3,2,,,,2,1,3,1,3,4,4,3,6,4,7,4,7,6,4,7,7,3,6,3,7,3,1,9,1,6,2,5,2,3,8,6,7,5,7,2,6,4,11,5,7,7,,3,4,5,6,3,5,4,10,2,5,10,5,7,2,8,6,6,6,4,7,5,3,5,3,3,3,2,3,2,2,2,,1,2,1,,,1,,,,,,
2021/9/30,千林１丁目,,女,,381,,,1,2,,4,1,1,1,1,2,1,2,4,1,1,4,1,2,2,,2,4,4,6,5,7,3,6,7,5,3,4,5,8,6,3,4,4,1,3,7,5,3,8,5,4,9,2,1,5,8,4,6,3,4,4,7,5,7,1,6,4,6,6,3,6,3,3,7,1,6,6,8,8,7,6,6,6,4,6,5,6,2,5,6,4,6,2,1,4,4,,4,2,1,,,,1,,1,
2021/9/30,千林１丁目,,計,461,744,,1,1,3,1,5,1,2,3,2,7,4,4,4,1,1,6,2,5,3,3,6,8,7,12,9,14,7,13,13,9,10,11,8,14,9,10,7,5,10,4,13,7,8,10,8,12,15,9,6,12,10,10,10,14,9,11,14,5,10,5,11,10,9,11,7,16,5,8,17,6,13,8,16,14,13,12,10,13,9,9,10,9,5,8,8,7,8,4,3,4,5,2,5,2,1,1,,,1,,1,
2021/9/30,千林２丁目,,男,,638,,12,4,3,6,7,2,7,4,6,3,4,3,5,7,5,7,5,3,4,4,13,6,7,4,9,7,6,10,4,9,5,9,8,10,8,10,4,8,13,8,5,8,6,13,9,13,11,10,9,16,18,9,4,13,9,4,5,7,10,8,9,8,9,6,4,3,4,8,10,10,8,12,9,6,9,4,5,6,7,7,7,6,4,4,7,3,2,2,2,1,3,,2,1,2,1,1,,,,,
2021/9/30,千林２丁目,,女,,740,,1,8,2,4,4,6,4,4,3,5,7,6,4,6,5,5,5,5,9,8,5,7,6,8,6,13,5,5,10,10,6,11,6,8,9,10,8,11,9,4,6,12,14,8,11,6,19,15,8,8,11,11,9,14,12,8,14,9,10,9,10,14,8,11,4,8,9,8,8,9,9,1,16,10,9,10,10,9,10,13,13,3,6,4,7,10,5,4,3,4,6,6,2,1,2,4,,1,1,,,
2021/9/30,千林２丁目,,計,760,"1,378",,13,12,5,10,11,8,11,8,9,8,11,9,9,13,10,12,10,8,13,12,18,13,13,12,15,20,11,15,14,19,11,20,14,18,17,20,12,19,22,12,11,20,20,21,20,19,30,25,17,24,29,20,13,27,21,12,19,16,20,17,19,22,17,17,8,11,13,16,18,19,17,13,25,16,18,14,15,15,17,20,20,9,10,8,14,13,7,6,5,5,9,6,4,2,4,5,1,1,1,,,
2021/9/30,今市１丁目,,男,,"1,071",,2,9,6,2,8,5,9,5,6,6,8,9,7,12,3,12,5,9,9,7,12,7,8,9,14,15,10,18,15,15,12,19,11,13,12,11,18,11,13,27,12,16,18,15,22,12,17,16,19,17,21,20,21,20,18,13,20,15,10,14,13,16,18,17,10,12,15,14,9,13,20,11,14,18,18,9,3,8,14,8,7,10,7,5,7,7,6,4,3,4,1,1,1,2,,,,,,1,,
2021/9/30,今市１丁目,,女,,"1,101",,7,5,6,5,6,8,7,7,7,8,11,10,10,14,9,7,9,7,10,6,15,15,18,10,15,15,20,17,5,14,14,14,17,10,10,15,15,14,18,14,18,12,20,13,14,17,19,14,24,25,18,15,11,18,18,8,12,13,11,12,15,12,10,9,11,12,6,10,13,8,11,11,15,19,13,10,12,19,13,11,13,11,11,9,8,5,9,4,6,6,6,1,6,3,4,2,,,,1,,
2021/9/30,今市１丁目,,計,"1,328","2,172",,9,14,12,7,14,13,16,12,13,14,19,19,17,26,12,19,14,16,19,13,27,22,26,19,29,30,30,35,20,29,26,33,28,23,22,26,33,25,31,41,30,28,38,28,36,29,36,30,43,42,39,35,32,38,36,21,32,28,21,26,28,28,28,26,21,24,21,24,22,21,31,22,29,37,31,19,15,27,27,19,20,21,18,14,15,12,15,8,9,10,7,2,7,5,4,2,,,,2,,
2021/9/30,今市２丁目,,男,,"1,134",,5,13,5,11,9,9,8,10,7,5,4,8,9,5,11,6,8,10,12,9,7,11,13,14,16,12,12,17,18,19,17,21,16,17,16,12,16,9,19,22,9,17,15,19,16,18,15,22,17,16,19,10,30,17,15,17,8,13,12,18,7,12,9,9,12,19,14,11,16,17,13,21,26,15,20,7,6,14,7,12,14,4,10,10,10,4,3,3,5,6,4,,2,,1,,,,,,,
2021/9/30,今市２丁目,,女,,"1,293",,5,8,7,6,10,9,8,3,6,7,6,8,2,10,4,6,7,8,10,8,14,9,21,23,32,19,19,13,13,26,19,22,18,15,19,14,12,22,13,14,20,16,17,23,17,17,22,18,15,26,16,22,23,22,12,8,14,12,14,21,14,16,12,15,13,18,12,17,6,20,19,19,23,16,19,6,11,8,17,18,13,16,9,12,7,8,5,21,12,7,6,10,4,2,4,2,1,2,1,,2,
2021/9/30,今市２丁目,,計,"1,380","2,427",,10,21,12,17,19,18,16,13,13,12,10,16,11,15,15,12,15,18,22,17,21,20,34,37,48,31,31,30,31,45,36,43,34,32,35,26,28,31,32,36,29,33,32,42,33,35,37,40,32,42,35,32,53,39,27,25,22,25,26,39,21,28,21,24,25,37,26,28,22,37,32,40,49,31,39,13,17,22,24,30,27,20,19,22,17,12,8,24,17,13,10,10,6,2,5,2,1,2,1,,2,
2021/9/30,太子橋１丁目,,男,,"1,251",,15,15,19,16,10,14,11,18,14,12,13,6,9,14,21,13,18,9,12,13,13,18,15,21,15,19,12,20,21,14,12,13,18,14,23,15,27,16,16,19,16,18,20,22,15,19,15,21,21,13,10,15,15,13,7,17,13,15,12,15,15,14,14,15,10,13,18,10,13,16,8,12,23,15,24,7,9,3,6,11,6,9,6,6,7,4,3,9,7,3,2,4,,,1,,1,,,1,1,
2021/9/30,太子橋１丁目,,女,,"1,357",,13,19,11,16,15,16,12,11,9,10,11,12,14,12,7,11,11,15,11,6,13,15,13,15,21,17,24,19,19,18,15,17,22,26,23,18,24,17,25,24,16,20,12,20,16,20,9,23,17,22,18,20,11,16,23,13,13,16,11,17,20,10,14,14,14,11,9,11,14,13,13,10,21,15,14,7,7,15,12,16,21,12,5,5,11,10,8,16,7,5,9,9,4,4,2,3,2,,2,,2,
2021/9/30,太子橋１丁目,,計,"1,365","2,608",,28,34,30,32,25,30,23,29,23,22,24,18,23,26,28,24,29,24,23,19,26,33,28,36,36,36,36,39,40,32,27,30,40,40,46,33,51,33,41,43,32,38,32,42,31,39,24,44,38,35,28,35,26,29,30,30,26,31,23,32,35,24,28,29,24,24,27,21,27,29,21,22,44,30,38,14,16,18,18,27,27,21,11,11,18,14,11,25,14,8,11,13,4,4,3,3,3,,2,1,3,
2021/9/30,太子橋２丁目,,男,,492,,1,4,6,3,2,1,4,8,3,4,9,6,6,3,3,2,4,3,4,5,6,4,7,7,1,4,2,2,9,5,10,5,4,9,5,7,1,14,6,8,7,4,4,4,8,7,9,8,7,10,9,7,4,6,5,5,7,9,7,9,5,7,5,8,11,4,3,14,6,5,7,7,8,7,11,3,3,1,5,7,5,3,4,3,4,2,3,1,,2,3,,,1,,1,,,,,,
2021/9/30,太子橋２丁目,,女,,485,,4,4,3,2,6,3,,4,4,3,4,2,8,1,5,4,2,,3,3,3,1,5,6,1,3,8,4,7,7,9,5,5,5,4,4,5,5,3,8,8,9,10,10,9,9,3,5,6,9,2,8,9,4,4,9,9,13,5,6,8,6,7,6,5,8,3,3,8,4,8,9,9,5,3,6,7,5,5,8,6,2,3,4,4,4,3,6,2,5,3,5,,2,1,,,,1,,1,
2021/9/30,太子橋２丁目,,計,478,977,,5,8,9,5,8,4,4,12,7,7,13,8,14,4,8,6,6,3,7,8,9,5,12,13,2,7,10,6,16,12,19,10,9,14,9,11,6,19,9,16,15,13,14,14,17,16,12,13,13,19,11,15,13,10,9,14,16,22,12,15,13,13,12,14,16,12,6,17,14,9,15,16,17,12,14,9,10,6,10,15,11,5,7,7,8,6,6,7,2,7,6,5,,3,1,1,,,1,,1,
2021/9/30,太子橋３丁目,,男,,"1,634",,12,10,12,18,16,8,14,14,15,13,15,8,14,12,9,16,14,18,18,17,14,12,16,20,10,14,17,13,15,15,11,8,12,14,19,16,18,18,19,21,20,20,20,21,25,22,18,24,25,31,26,23,24,20,23,18,20,25,24,27,16,17,16,21,20,13,17,18,19,18,32,18,31,38,27,18,18,21,25,28,23,16,16,15,12,20,13,14,12,8,5,5,5,3,1,,1,1,,,2,
2021/9/30,太子橋３丁目,,女,,"1,944",,11,14,11,11,10,15,12,5,11,10,19,16,19,12,19,13,14,13,20,24,16,17,24,13,21,10,12,15,10,12,11,15,7,12,19,20,27,17,22,25,27,17,26,20,18,23,20,35,28,36,27,24,30,25,21,20,30,24,28,24,18,14,19,22,25,30,23,14,32,37,22,28,38,39,43,29,24,31,30,27,42,22,30,22,27,25,18,16,18,8,12,12,7,7,5,7,5,3,2,1,3,
2021/9/30,太子橋３丁目,,計,"1,694","3,578",,23,24,23,29,26,23,26,19,26,23,34,24,33,24,28,29,28,31,38,41,30,29,40,33,31,24,29,28,25,27,22,23,19,26,38,36,45,35,41,46,47,37,46,41,43,45,38,59,53,67,53,47,54,45,44,38,50,49,52,51,34,31,35,43,45,43,40,32,51,55,54,46,69,77,70,47,42,52,55,55,65,38,46,37,39,45,31,30,30,16,17,17,12,10,6,7,6,4,2,1,5,
2021/9/30,新森１丁目,,男,,"1,628",,7,6,11,12,7,12,13,10,9,13,18,12,21,13,6,14,17,9,12,10,12,16,11,14,16,20,11,13,12,15,19,20,21,12,22,17,15,20,19,18,15,15,14,20,24,19,16,34,28,23,34,33,24,27,26,22,21,17,18,20,28,22,23,21,18,25,24,32,24,18,18,28,26,35,41,18,22,25,22,22,22,13,9,9,8,10,12,8,15,6,2,3,1,7,2,1,,1,1,,1,
2021/9/30,新森１丁目,,女,,"1,968",,8,8,13,5,8,9,6,12,11,7,10,7,7,11,13,11,8,16,17,12,13,18,14,21,16,22,19,21,12,15,28,9,15,17,18,23,17,16,29,13,22,12,27,29,29,28,20,27,32,40,39,38,29,31,19,20,29,25,33,28,30,25,26,25,30,30,27,27,34,41,46,34,43,44,24,27,26,35,36,25,26,18,16,17,19,24,13,15,16,11,10,6,8,3,4,5,5,2,,1,2,
2021/9/30,新森１丁目,,計,"1,875","3,596",,15,14,24,17,15,21,19,22,20,20,28,19,28,24,19,25,25,25,29,22,25,34,25,35,32,42,30,34,24,30,47,29,36,29,40,40,32,36,48,31,37,27,41,49,53,47,36,61,60,63,73,71,53,58,45,42,50,42,51,48,58,47,49,46,48,55,51,59,58,59,64,62,69,79,65,45,48,60,58,47,48,31,25,26,27,34,25,23,31,17,12,9,9,10,6,6,5,3,1,1,3,
2021/9/30,新森２丁目,,男,,"1,016",,9,5,4,7,7,12,11,6,7,2,8,7,9,6,8,5,6,8,13,10,8,13,9,10,16,15,16,10,12,10,15,15,12,9,10,11,10,19,14,10,11,9,14,8,15,16,25,19,12,20,17,20,13,14,17,17,15,12,11,20,10,10,17,12,12,9,12,12,16,10,14,16,13,19,12,7,19,10,5,9,7,10,6,4,7,8,7,1,5,4,3,2,2,4,2,1,,,,,,
2021/9/30,新森２丁目,,女,,"1,076",,7,5,6,9,8,3,10,4,5,3,6,5,12,8,12,6,5,4,8,7,12,19,14,11,13,24,16,14,17,7,13,13,10,14,16,14,15,12,10,12,11,8,13,13,9,11,19,11,15,20,25,18,16,13,16,11,14,10,9,18,10,11,13,7,12,13,11,16,10,13,12,12,13,13,16,13,10,13,13,8,8,15,8,14,9,15,11,14,5,10,6,5,5,5,6,3,3,4,1,,1,
2021/9/30,新森２丁目,,計,"1,161","2,092",,16,10,10,16,15,15,21,10,12,5,14,12,21,14,20,11,11,12,21,17,20,32,23,21,29,39,32,24,29,17,28,28,22,23,26,25,25,31,24,22,22,17,27,21,24,27,44,30,27,40,42,38,29,27,33,28,29,22,20,38,20,21,30,19,24,22,23,28,26,23,26,28,26,32,28,20,29,23,18,17,15,25,14,18,16,23,18,15,10,14,9,7,7,9,8,4,3,4,1,,1,
2021/9/30,新森３丁目,,男,,492,,3,2,3,4,2,2,2,1,6,1,5,,4,7,6,1,4,2,4,3,8,5,3,6,3,3,5,7,7,4,9,7,6,4,5,5,5,2,8,4,4,6,13,2,7,4,7,10,6,9,14,11,6,6,7,7,11,8,5,9,5,5,6,9,4,1,4,3,7,3,5,12,11,12,12,3,6,5,6,3,3,1,4,3,4,8,2,2,8,4,3,,1,1,,4,1,1,,,,
2021/9/30,新森３丁目,,女,,584,,4,5,5,2,4,5,5,5,2,2,5,2,6,1,3,5,3,4,2,6,6,5,7,7,3,13,7,6,7,7,7,5,2,6,6,5,8,5,7,8,5,8,10,6,5,3,10,11,6,5,14,10,9,7,15,6,10,5,4,11,8,6,5,2,6,7,5,5,5,4,8,7,9,8,9,5,6,10,4,9,6,7,4,6,10,6,8,4,6,4,5,6,1,2,3,3,3,3,3,2,1,
2021/9/30,新森３丁目,,計,568,"1,076",,7,7,8,6,6,7,7,6,8,3,10,2,10,8,9,6,7,6,6,9,14,10,10,13,6,16,12,13,14,11,16,12,8,10,11,10,13,7,15,12,9,14,23,8,12,7,17,21,12,14,28,21,15,13,22,13,21,13,9,20,13,11,11,11,10,8,9,8,12,7,13,19,20,20,21,8,12,15,10,12,9,8,8,9,14,14,10,6,14,8,8,6,2,3,3,7,4,4,3,2,1,
2021/9/30,新森４丁目,,男,,"1,309",,11,6,11,9,13,7,11,17,16,12,17,10,16,15,16,9,22,12,12,19,16,16,17,15,15,18,16,14,18,10,12,20,12,18,15,11,23,21,16,17,14,18,18,16,13,14,18,21,20,20,28,22,22,22,19,14,20,15,19,18,16,19,20,13,11,16,10,16,12,14,12,18,16,17,14,12,12,9,7,11,11,10,7,4,6,5,5,3,11,5,4,1,2,3,1,,1,1,1,,1,
2021/9/30,新森４丁目,,女,,"1,318",,5,10,16,10,17,9,16,13,6,11,12,12,11,9,11,11,8,9,7,13,12,14,8,18,8,12,20,22,14,16,19,14,13,19,17,19,18,12,9,16,15,17,16,9,17,20,21,25,24,17,25,27,16,18,20,8,17,23,21,18,13,16,9,20,13,16,7,3,20,7,9,23,21,21,14,10,11,14,10,11,14,15,11,12,14,13,15,11,8,10,7,6,5,3,3,6,1,1,1,1,3,
2021/9/30,新森４丁目,,計,"1,307","2,627",,16,16,27,19,30,16,27,30,22,23,29,22,27,24,27,20,30,21,19,32,28,30,25,33,23,30,36,36,32,26,31,34,25,37,32,30,41,33,25,33,29,35,34,25,30,34,39,46,44,37,53,49,38,40,39,22,37,38,40,36,29,35,29,33,24,32,17,19,32,21,21,41,37,38,28,22,23,23,17,22,25,25,18,16,20,18,20,14,19,15,11,7,7,6,4,6,2,2,2,1,4,
2021/9/30,新森５丁目,,男,,734,,6,9,3,9,6,5,14,10,3,2,3,8,5,4,5,2,4,3,7,6,9,9,5,11,8,8,7,8,8,9,6,2,10,11,4,8,8,7,16,5,3,16,10,6,18,11,10,11,8,13,15,16,9,11,12,15,6,10,9,8,10,16,7,9,6,6,7,8,10,7,5,15,7,12,15,7,8,9,11,7,4,6,6,10,6,7,6,1,5,2,1,1,4,1,1,,1,,,,,
2021/9/30,新森５丁目,,女,,842,,9,7,6,9,7,4,2,6,3,4,8,7,10,4,5,6,4,6,6,6,6,10,9,2,8,9,13,9,7,4,5,12,13,11,11,11,7,7,8,13,9,7,8,11,11,13,10,9,16,17,11,17,14,13,10,12,9,7,21,13,14,5,10,10,6,7,10,6,4,6,8,11,16,14,20,5,11,10,8,14,9,11,7,5,10,12,5,8,9,13,6,4,3,1,1,2,2,2,2,3,,
2021/9/30,新森５丁目,,計,819,"1,576",,15,16,9,18,13,9,16,16,6,6,11,15,15,8,10,8,8,9,13,12,15,19,14,13,16,17,20,17,15,13,11,14,23,22,15,19,15,14,24,18,12,23,18,17,29,24,20,20,24,30,26,33,23,24,22,27,15,17,30,21,24,21,17,19,12,13,17,14,14,13,13,26,23,26,35,12,19,19,19,21,13,17,13,15,16,19,11,9,14,15,7,5,7,2,2,2,3,2,2,3,,
2021/9/30,新森６丁目,,男,,681,,7,7,7,5,4,1,4,5,4,1,5,8,3,8,13,5,5,7,3,12,11,13,10,9,7,10,7,9,6,6,7,9,11,8,8,4,8,4,3,8,4,7,5,7,13,10,17,19,14,21,16,12,8,12,12,12,14,10,6,12,14,9,4,3,7,12,7,2,5,8,8,3,9,8,10,6,6,5,8,9,4,1,1,6,4,4,7,2,,,,1,1,1,2,1,,,,,,
2021/9/30,新森６丁目,,女,,773,,4,6,7,7,8,8,2,7,4,6,6,5,6,7,8,7,9,5,13,12,6,8,7,11,9,15,6,12,7,10,8,11,12,8,9,7,10,6,1,5,12,9,4,14,11,12,10,15,14,10,14,13,16,17,8,9,18,14,8,8,14,4,10,4,7,7,7,2,4,9,6,9,15,15,16,2,11,4,4,8,9,14,11,4,2,7,4,5,2,3,,1,3,2,,2,2,,,2,1,
2021/9/30,新森６丁目,,計,683,"1,454",,11,13,14,12,12,9,6,12,8,7,11,13,9,15,21,12,14,12,16,24,17,21,17,20,16,25,13,21,13,16,15,20,23,16,17,11,18,10,4,13,16,16,9,21,24,22,27,34,28,31,30,25,24,29,20,21,32,24,14,20,28,13,14,7,14,19,14,4,9,17,14,12,24,23,26,8,17,9,12,17,13,15,12,10,6,11,11,7,2,3,,2,4,3,2,3,2,,,2,1,
