﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,今川８丁目,,計,342,670,0,5,5,5,9,5,6,7,4,8,1,6,7,5,7,4,5,4,7,8,11,6,10,6,9,11,7,8,15,11,11,8,6,7,10,9,6,11,6,11,6,9,5,11,8,10,14,6,7,19,7,12,14,13,14,8,17,8,8,13,9,9,8,4,6,8,10,5,6,2,6,1,8,10,8,5,3,6,4,5,4,9,2,2,8,6,4,2,4,3,1,1,1,3,0,0,0,1,0,0,0,0,0
2023/9/30,中野１丁目,,男,0,530,0,1,3,2,0,4,5,2,4,3,3,2,2,7,2,3,3,3,6,5,5,7,6,2,8,8,4,6,9,5,6,8,4,5,6,3,4,6,6,6,4,7,7,5,7,6,9,4,3,11,5,15,14,9,6,9,15,8,5,6,15,15,8,5,5,11,6,7,8,4,5,5,8,13,9,12,9,4,3,5,4,5,2,6,4,4,2,1,2,5,1,1,2,0,1,0,1,1,1,1,0,0,0
2023/9/30,中野１丁目,,女,0,620,0,0,7,1,2,3,4,3,1,3,1,0,2,3,3,4,5,6,5,6,4,7,10,8,8,7,4,6,11,7,12,8,6,8,7,7,8,5,4,4,7,3,6,4,5,4,8,4,6,11,5,18,15,11,11,8,10,9,8,9,11,11,13,11,11,7,11,11,4,8,5,7,8,8,8,10,17,6,2,13,3,6,4,8,10,5,8,3,3,3,1,1,5,5,3,2,0,2,0,2,1,1,0
2023/9/30,中野１丁目,,計,633,1150,0,1,10,3,2,7,9,5,5,6,4,2,4,10,5,7,8,9,11,11,9,14,16,10,16,15,8,12,20,12,18,16,10,13,13,10,12,11,10,10,11,10,13,9,12,10,17,8,9,22,10,33,29,20,17,17,25,17,13,15,26,26,21,16,16,18,17,18,12,12,10,12,16,21,17,22,26,10,5,18,7,11,6,14,14,9,10,4,5,8,2,2,7,5,4,2,1,3,1,3,1,1,0
2023/9/30,中野２丁目,,男,0,397,0,1,1,3,1,3,3,0,3,4,2,5,7,3,8,6,6,5,9,5,10,7,4,4,2,3,3,4,6,2,9,4,5,1,7,1,4,2,2,3,2,7,7,4,5,8,3,8,8,5,6,10,10,9,4,12,3,8,7,7,5,1,9,4,9,1,5,4,4,6,1,3,6,5,3,7,4,3,4,3,4,2,2,3,1,2,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,中野２丁目,,女,0,413,0,2,2,4,3,2,2,2,2,1,2,3,4,3,6,6,6,7,6,7,3,2,3,6,5,1,2,6,5,2,5,3,3,0,4,4,4,3,3,4,4,9,3,2,11,8,6,10,8,6,9,6,10,5,9,7,9,10,8,7,7,5,6,7,3,5,0,4,2,4,4,7,4,5,6,5,3,6,3,4,6,5,3,3,1,5,4,2,2,1,1,1,1,2,0,1,0,0,0,0,0,0,0
2023/9/30,中野２丁目,,計,363,810,0,3,3,7,4,5,5,2,5,5,4,8,11,6,14,12,12,12,15,12,13,9,7,10,7,4,5,10,11,4,14,7,8,1,11,5,8,5,5,7,6,16,10,6,16,16,9,18,16,11,15,16,20,14,13,19,12,18,15,14,12,6,15,11,12,6,5,8,6,10,5,10,10,10,9,12,7,9,7,7,10,7,5,6,2,7,5,2,2,1,1,3,2,3,0,1,0,0,0,0,0,0,0
2023/9/30,中野３丁目,,男,0,543,0,2,3,3,3,3,6,5,0,6,3,6,1,7,1,8,3,4,4,6,3,2,3,11,6,8,3,7,8,3,1,4,7,6,5,3,7,5,4,12,6,9,3,10,7,10,7,9,7,11,12,17,9,9,13,11,9,11,13,10,3,6,7,9,5,6,9,3,9,6,7,8,5,10,11,6,5,10,2,7,6,4,1,3,4,1,3,1,5,2,1,0,0,1,0,0,2,0,0,0,0,0,0
2023/9/30,中野３丁目,,女,0,581,0,2,3,3,4,5,4,4,6,7,1,1,5,5,4,4,3,5,1,1,7,8,5,7,7,5,4,8,8,5,6,6,5,5,9,2,7,7,5,3,5,11,7,7,17,7,10,7,8,8,14,14,11,9,10,8,12,11,18,10,10,9,5,3,10,10,8,5,5,5,7,4,7,6,11,6,8,5,7,6,5,11,4,3,2,3,2,6,4,4,1,0,1,1,1,1,1,1,0,1,0,1,0
2023/9/30,中野３丁目,,計,650,1124,0,4,6,6,7,8,10,9,6,13,4,7,6,12,5,12,6,9,5,7,10,10,8,18,13,13,7,15,16,8,7,10,12,11,14,5,14,12,9,15,11,20,10,17,24,17,17,16,15,19,26,31,20,18,23,19,21,22,31,20,13,15,12,12,15,16,17,8,14,11,14,12,12,16,22,12,13,15,9,13,11,15,5,6,6,4,5,7,9,6,2,0,1,2,1,1,3,1,0,1,0,1,0
2023/9/30,中野４丁目,,男,0,895,0,6,7,7,9,8,10,8,9,7,9,8,5,5,6,3,5,11,2,8,8,7,3,7,9,5,7,13,8,7,10,8,15,8,10,9,10,18,14,9,12,11,10,13,6,8,13,10,11,15,12,19,16,23,10,18,6,13,12,15,13,13,16,15,12,7,13,12,9,12,13,7,15,12,12,14,10,19,6,9,7,11,6,9,7,8,6,7,2,5,6,3,0,0,1,3,0,2,1,0,0,1,0
2023/9/30,中野４丁目,,女,0,989,0,11,6,7,11,6,7,10,11,7,8,5,8,2,5,6,5,4,9,9,4,9,6,11,9,8,6,12,12,9,12,11,9,7,19,10,10,22,9,10,12,13,16,15,7,10,7,9,9,11,19,13,20,14,20,15,9,10,13,18,12,13,11,10,8,12,12,12,4,11,6,14,9,12,14,17,19,13,14,7,13,8,22,18,16,7,9,11,11,6,6,8,3,3,2,3,5,0,0,2,0,4,0
2023/9/30,中野４丁目,,計,1117,1884,0,17,13,14,20,14,17,18,20,14,17,13,13,7,11,9,10,15,11,17,12,16,9,18,18,13,13,25,20,16,22,19,24,15,29,19,20,40,23,19,24,24,26,28,13,18,20,19,20,26,31,32,36,37,30,33,15,23,25,33,25,26,27,25,20,19,25,24,13,23,19,21,24,24,26,31,29,32,20,16,20,19,28,27,23,15,15,18,13,11,12,11,3,3,3,6,5,2,1,2,0,5,0
2023/9/30,桑津１丁目,,男,0,1406,0,2,6,5,8,5,11,8,9,7,10,9,12,12,11,12,16,11,14,15,18,23,22,24,23,20,20,22,21,17,17,16,14,16,17,13,17,20,19,11,19,11,20,20,14,20,19,23,23,18,36,26,19,19,29,25,29,31,20,30,17,18,17,17,17,14,12,13,21,20,13,13,12,16,18,26,17,19,8,8,10,12,8,10,5,3,7,5,5,3,4,5,5,2,1,1,0,0,0,0,0,0,0
2023/9/30,桑津１丁目,,女,0,1633,0,8,10,6,10,7,7,7,9,6,10,13,7,14,15,12,18,12,14,18,22,24,28,34,20,25,26,22,20,19,19,18,16,9,15,15,15,14,17,16,21,17,16,15,22,23,19,18,22,28,33,29,36,31,33,27,38,26,24,26,17,15,23,12,14,14,19,19,27,16,18,21,19,23,18,24,14,16,12,11,17,15,13,9,17,16,12,16,9,6,8,7,10,6,10,3,1,2,1,1,0,1,0
2023/9/30,桑津１丁目,,計,1646,3039,0,10,16,11,18,12,18,15,18,13,20,22,19,26,26,24,34,23,28,33,40,47,50,58,43,45,46,44,41,36,36,34,30,25,32,28,32,34,36,27,40,28,36,35,36,43,38,41,45,46,69,55,55,50,62,52,67,57,44,56,34,33,40,29,31,28,31,32,48,36,31,34,31,39,36,50,31,35,20,19,27,27,21,19,22,19,19,21,14,9,12,12,15,8,11,4,1,2,1,1,0,1,0
2023/9/30,桑津２丁目,,男,0,864,0,12,6,9,7,7,7,6,10,9,5,9,10,9,8,4,12,10,4,5,7,9,12,12,10,17,15,8,16,6,15,10,12,13,12,11,16,9,10,13,8,15,9,6,7,13,11,14,10,19,16,12,11,13,17,16,9,7,13,7,11,12,12,14,6,11,5,10,12,4,4,8,9,13,7,13,15,15,2,5,6,3,6,7,5,2,6,3,5,4,4,4,2,1,1,0,0,0,0,2,0,0,0
2023/9/30,桑津２丁目,,女,0,1040,0,6,9,5,6,8,9,5,9,7,11,9,7,4,9,6,12,7,6,8,4,9,9,16,15,20,18,14,15,12,12,11,16,9,12,11,15,15,14,18,15,13,7,11,11,13,13,17,20,20,22,19,13,22,20,15,7,15,7,12,16,7,14,13,8,13,4,16,10,4,9,7,15,18,9,16,13,13,13,11,8,12,9,11,7,2,9,9,6,9,6,4,6,4,2,2,1,2,1,1,0,0,0
2023/9/30,桑津２丁目,,計,1031,1904,0,18,15,14,13,15,16,11,19,16,16,18,17,13,17,10,24,17,10,13,11,18,21,28,25,37,33,22,31,18,27,21,28,22,24,22,31,24,24,31,23,28,16,17,18,26,24,31,30,39,38,31,24,35,37,31,16,22,20,19,27,19,26,27,14,24,9,26,22,8,13,15,24,31,16,29,28,28,15,16,14,15,15,18,12,4,15,12,11,13,10,8,8,5,3,2,1,2,1,3,0,0,0
2023/9/30,桑津３丁目,,男,0,1232,0,4,5,9,6,8,6,5,10,13,7,10,12,17,15,10,12,10,10,10,14,10,10,23,9,12,17,23,15,19,17,14,13,13,16,11,7,15,16,11,25,17,11,14,10,17,20,20,17,14,13,17,18,23,20,23,23,25,18,27,18,18,18,14,19,13,9,12,7,18,9,12,9,18,15,19,21,21,12,5,15,13,15,11,5,10,6,8,4,4,5,2,5,3,2,0,1,0,0,0,0,0,0
2023/9/30,桑津３丁目,,女,0,1397,0,6,7,9,4,9,6,12,12,11,13,13,7,14,19,13,15,9,19,10,13,11,19,16,17,25,24,22,17,14,18,18,17,9,10,16,14,11,20,12,14,16,14,16,14,21,16,18,23,10,23,18,12,26,23,22,28,20,18,25,15,26,20,9,8,18,14,16,12,16,14,8,12,12,20,22,17,14,9,12,12,19,17,18,9,16,17,13,14,10,7,8,13,2,2,9,4,2,0,2,1,0,0
2023/9/30,桑津３丁目,,計,1353,2629,0,10,12,18,10,17,12,17,22,24,20,23,19,31,34,23,27,19,29,20,27,21,29,39,26,37,41,45,32,33,35,32,30,22,26,27,21,26,36,23,39,33,25,30,24,38,36,38,40,24,36,35,30,49,43,45,51,45,36,52,33,44,38,23,27,31,23,28,19,34,23,20,21,30,35,41,38,35,21,17,27,32,32,29,14,26,23,21,18,14,12,10,18,5,4,9,5,2,0,2,1,0,0
2023/9/30,桑津４丁目,,男,0,715,0,9,2,3,6,6,6,4,6,5,6,8,6,9,4,10,7,6,1,5,2,6,5,7,8,14,10,7,5,9,8,6,8,12,12,10,8,9,6,8,7,10,12,7,9,10,7,9,13,11,5,13,12,14,11,13,19,11,9,11,10,14,8,9,14,7,12,6,11,6,5,15,12,6,12,7,9,8,7,4,3,2,7,4,3,6,5,1,6,2,3,2,2,0,2,1,2,0,0,0,0,0,0
2023/9/30,桑津４丁目,,女,0,754,0,3,9,3,2,5,5,0,1,5,5,3,3,4,8,6,5,7,8,6,7,8,5,10,9,15,8,11,7,6,7,10,11,8,9,11,9,8,9,4,2,8,8,13,9,7,6,10,8,11,10,13,19,17,17,10,16,10,7,17,13,14,10,6,9,7,11,8,11,9,8,15,6,7,8,7,12,11,5,5,8,2,4,1,6,4,9,11,10,7,5,10,7,2,2,4,1,1,0,0,0,0,0
2023/9/30,桑津４丁目,,計,751,1469,0,12,11,6,8,11,11,4,7,10,11,11,9,13,12,16,12,13,9,11,9,14,10,17,17,29,18,18,12,15,15,16,19,20,21,21,17,17,15,12,9,18,20,20,18,17,13,19,21,22,15,26,31,31,28,23,35,21,16,28,23,28,18,15,23,14,23,14,22,15,13,30,18,13,20,14,21,19,12,9,11,4,11,5,9,10,14,12,16,9,8,12,9,2,4,5,3,1,0,0,0,0,0
2023/9/30,桑津５丁目,,男,0,682,0,4,4,4,7,6,3,5,10,7,2,6,4,6,10,9,9,4,10,8,11,7,8,7,11,14,4,8,6,5,3,4,10,7,1,9,7,8,10,9,5,12,13,11,13,10,9,9,7,9,10,12,10,11,9,10,12,7,13,13,11,10,5,8,7,7,7,10,12,4,4,10,1,2,11,13,7,7,4,3,6,9,9,3,8,5,4,2,7,3,4,1,3,1,0,1,0,1,0,0,0,0,0
2023/9/30,桑津５丁目,,女,0,710,0,6,1,2,4,4,4,5,5,2,10,6,6,6,10,3,5,5,13,7,10,11,15,5,14,5,11,4,9,6,8,7,10,5,6,6,5,4,7,13,7,8,8,11,13,12,13,11,11,12,15,8,13,6,5,10,10,12,10,9,7,5,11,8,7,5,8,5,5,6,3,2,8,5,8,11,10,16,7,6,9,11,5,7,8,5,9,7,9,8,5,2,0,3,3,1,1,1,1,0,1,2,0
2023/9/30,桑津５丁目,,計,713,1392,0,10,5,6,11,10,7,10,15,9,12,12,10,12,20,12,14,9,23,15,21,18,23,12,25,19,15,12,15,11,11,11,20,12,7,15,12,12,17,22,12,20,21,22,26,22,22,20,18,21,25,20,23,17,14,20,22,19,23,22,18,15,16,16,14,12,15,15,17,10,7,12,9,7,19,24,17,23,11,9,15,20,14,10,16,10,13,9,16,11,9,3,3,4,3,2,1,2,1,0,1,2,0
2023/9/30,北田辺１丁目,,男,0,462,0,3,2,9,3,1,3,1,4,2,3,3,2,3,5,0,5,4,4,4,2,6,6,7,4,7,5,4,6,11,7,7,8,9,11,13,5,5,6,4,6,6,6,4,4,7,6,10,11,8,6,4,10,14,1,5,5,4,9,8,4,7,4,5,4,11,6,7,4,4,4,4,4,2,7,4,5,3,7,2,4,2,5,5,5,1,4,0,0,1,4,1,3,0,0,0,0,0,0,0,1,0,0
2023/9/30,北田辺１丁目,,女,0,572,0,6,4,3,8,4,4,5,5,10,2,1,9,2,6,3,4,3,4,4,5,6,7,11,11,10,6,12,11,6,4,8,11,8,13,6,8,4,4,6,5,6,5,4,5,10,6,4,7,7,7,8,8,7,7,4,6,6,4,12,4,5,8,6,7,2,6,7,5,3,4,6,10,1,7,6,14,5,3,4,6,5,6,9,5,4,8,2,7,4,3,5,4,4,3,4,2,2,1,1,1,1,0
2023/9/30,北田辺１丁目,,計,582,1034,0,9,6,12,11,5,7,6,9,12,5,4,11,5,11,3,9,7,8,8,7,12,13,18,15,17,11,16,17,17,11,15,19,17,24,19,13,9,10,10,11,12,11,8,9,17,12,14,18,15,13,12,18,21,8,9,11,10,13,20,8,12,12,11,11,13,12,14,9,7,8,10,14,3,14,10,19,8,10,6,10,7,11,14,10,5,12,2,7,5,7,6,7,4,3,4,2,2,1,1,2,1,0
2023/9/30,北田辺２丁目,,男,0,414,0,5,3,4,4,3,3,3,3,3,3,3,5,3,8,4,3,3,4,4,3,6,5,6,10,9,7,4,2,5,9,5,8,6,6,4,3,4,8,5,4,3,1,3,6,6,6,5,7,4,7,5,3,10,4,6,8,10,7,5,2,4,7,4,5,4,5,1,4,2,3,4,2,6,2,4,9,6,6,4,11,4,4,3,1,0,2,3,4,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,北田辺２丁目,,女,0,526,0,1,1,0,4,1,4,4,2,4,2,2,2,5,5,4,4,1,4,4,5,3,8,10,10,7,7,15,11,9,6,6,11,7,8,5,5,6,6,5,8,4,5,11,3,7,4,9,4,2,3,9,3,6,11,4,10,5,7,8,9,10,3,5,4,5,5,1,6,9,6,6,3,5,13,10,6,13,4,4,6,3,9,5,3,4,7,7,4,2,3,7,0,5,2,1,1,1,0,1,0,1,0
2023/9/30,北田辺２丁目,,計,538,940,0,6,4,4,8,4,7,7,5,7,5,5,7,8,13,8,7,4,8,8,8,9,13,16,20,16,14,19,13,14,15,11,19,13,14,9,8,10,14,10,12,7,6,14,9,13,10,14,11,6,10,14,6,16,15,10,18,15,14,13,11,14,10,9,9,9,10,2,10,11,9,10,5,11,15,14,15,19,10,8,17,7,13,8,4,4,9,10,8,2,3,8,0,5,3,1,1,1,0,1,0,1,0
2023/9/30,北田辺３丁目,,男,0,540,0,3,4,4,7,3,6,7,1,7,2,2,7,5,5,9,7,4,5,10,6,10,7,8,6,7,6,7,4,5,8,9,6,9,1,6,5,7,10,6,10,7,2,12,10,7,6,6,6,5,9,14,12,6,12,6,9,12,4,12,6,9,7,6,5,6,6,5,7,1,5,3,8,6,6,1,9,2,1,7,3,4,8,3,2,1,2,1,1,3,1,1,1,0,0,1,1,2,1,0,0,0,0
2023/9/30,北田辺３丁目,,女,0,613,0,8,5,1,7,5,3,2,5,8,5,4,6,2,5,7,6,9,6,4,10,12,9,4,3,7,8,9,7,9,10,11,8,7,8,9,4,8,4,9,6,5,6,13,7,5,13,10,11,7,6,8,15,8,12,5,11,12,6,6,8,8,9,3,6,3,6,5,7,5,7,2,5,3,6,4,8,10,6,5,5,6,5,5,7,3,11,4,2,5,3,5,1,3,4,1,1,0,0,0,0,0,0
2023/9/30,北田辺３丁目,,計,548,1153,0,11,9,5,14,8,9,9,6,15,7,6,13,7,10,16,13,13,11,14,16,22,16,12,9,14,14,16,11,14,18,20,14,16,9,15,9,15,14,15,16,12,8,25,17,12,19,16,17,12,15,22,27,14,24,11,20,24,10,18,14,17,16,9,11,9,12,10,14,6,12,5,13,9,12,5,17,12,7,12,8,10,13,8,9,4,13,5,3,8,4,6,2,3,4,2,2,2,1,0,0,0,0
2023/9/30,北田辺４丁目,,男,0,1035,0,8,6,8,11,8,8,9,7,4,9,4,5,9,15,6,16,13,17,14,20,10,10,12,10,12,14,12,16,18,15,20,17,14,7,10,14,6,12,11,7,7,8,15,12,6,14,13,17,20,14,17,15,20,17,14,15,18,10,21,21,13,14,7,10,13,10,8,9,10,10,11,9,17,9,16,14,13,7,10,12,12,8,7,6,6,5,5,2,1,2,4,7,4,4,0,1,0,0,0,1,0,0
2023/9/30,北田辺４丁目,,女,0,1206,0,5,9,4,7,5,8,7,9,3,14,11,9,12,7,6,16,8,11,13,19,10,17,9,12,14,20,21,15,17,17,10,20,15,15,16,7,17,15,7,13,13,10,14,14,13,19,19,18,19,19,25,21,16,12,23,23,16,15,14,14,16,11,10,15,16,9,4,9,9,14,12,15,18,15,18,16,13,11,13,16,8,7,12,13,15,8,16,15,9,5,5,5,8,2,1,2,2,0,3,1,2,0
2023/9/30,北田辺４丁目,,計,1230,2241,0,13,15,12,18,13,16,16,16,7,23,15,14,21,22,12,32,21,28,27,39,20,27,21,22,26,34,33,31,35,32,30,37,29,22,26,21,23,27,18,20,20,18,29,26,19,33,32,35,39,33,42,36,36,29,37,38,34,25,35,35,29,25,17,25,29,19,12,18,19,24,23,24,35,24,34,30,26,18,23,28,20,15,19,19,21,13,21,17,10,7,9,12,12,6,1,3,2,0,3,2,2,0
2023/9/30,北田辺５丁目,,男,0,623,0,5,2,4,4,5,3,1,4,4,2,5,4,2,4,4,5,6,3,3,6,7,5,2,7,8,4,5,4,6,4,10,9,12,11,9,10,8,5,4,9,8,10,8,3,11,8,8,7,11,13,7,9,15,11,12,10,9,10,9,8,13,6,17,10,7,7,9,11,6,8,7,12,8,10,11,8,8,1,6,8,4,8,5,2,9,2,5,1,3,3,0,0,3,2,0,0,0,0,0,1,0,0
2023/9/30,北田辺５丁目,,女,0,588,0,8,5,3,4,3,7,3,8,3,1,1,4,2,0,2,3,6,5,7,3,6,7,5,1,1,2,8,4,8,7,7,7,3,9,6,9,5,8,6,4,7,7,6,6,5,3,7,9,4,4,6,14,6,13,8,11,10,10,9,10,8,14,5,6,10,12,8,6,5,6,8,7,2,5,12,11,11,10,2,9,6,3,11,3,4,10,4,7,11,7,4,5,5,0,1,1,1,1,0,0,1,0
2023/9/30,北田辺５丁目,,計,717,1211,0,13,7,7,8,8,10,4,12,7,3,6,8,4,4,6,8,12,8,10,9,13,12,7,8,9,6,13,8,14,11,17,16,15,20,15,19,13,13,10,13,15,17,14,9,16,11,15,16,15,17,13,23,21,24,20,21,19,20,18,18,21,20,22,16,17,19,17,17,11,14,15,19,10,15,23,19,19,11,8,17,10,11,16,5,13,12,9,8,14,10,4,5,8,2,1,1,1,1,0,1,1,0
2023/9/30,北田辺６丁目,,男,0,1035,0,11,9,6,11,12,6,15,8,11,7,9,9,9,10,13,9,5,10,7,9,8,6,5,13,14,9,7,15,8,13,11,17,12,9,19,10,6,17,10,18,14,16,11,8,13,10,16,18,18,20,8,15,18,15,11,8,18,13,21,7,17,14,13,9,8,9,14,7,9,15,14,14,13,18,21,13,13,9,14,12,6,12,8,9,5,13,10,6,3,4,5,3,1,1,1,0,0,1,0,0,0,0
2023/9/30,北田辺６丁目,,女,0,1181,0,7,22,8,8,15,3,9,9,7,6,5,9,9,7,11,12,9,7,7,8,10,9,5,12,8,6,11,18,12,15,16,12,14,13,7,10,12,16,19,13,16,15,10,13,20,17,12,15,19,12,18,14,18,19,24,13,19,13,15,15,17,10,20,13,14,10,13,17,11,12,9,11,11,14,33,26,20,4,10,16,14,18,12,12,12,10,13,9,7,7,6,6,7,8,3,2,2,4,1,1,3,0
2023/9/30,北田辺６丁目,,計,1123,2216,0,18,31,14,19,27,9,24,17,18,13,14,18,18,17,24,21,14,17,14,17,18,15,10,25,22,15,18,33,20,28,27,29,26,22,26,20,18,33,29,31,30,31,21,21,33,27,28,33,37,32,26,29,36,34,35,21,37,26,36,22,34,24,33,22,22,19,27,24,20,27,23,25,24,32,54,39,33,13,24,28,20,30,20,21,17,23,23,15,10,11,11,9,8,9,4,2,2,5,1,1,3,0
2023/9/30,山坂１丁目,,男,0,807,0,12,8,9,6,4,5,6,6,2,10,8,5,7,9,4,6,11,11,7,10,6,8,2,8,8,9,9,17,9,4,7,12,5,13,9,9,12,11,3,10,10,10,11,12,13,13,12,12,11,14,14,14,15,13,16,8,12,13,14,13,12,12,11,11,13,7,5,4,12,12,7,10,5,7,15,11,7,2,5,7,10,11,8,6,7,2,6,4,1,1,2,3,0,2,1,1,0,0,0,0,0,0
2023/9/30,山坂１丁目,,女,0,944,0,3,5,2,5,4,8,8,9,10,7,6,5,9,9,4,5,3,10,6,9,11,5,11,8,7,15,18,11,12,12,14,12,9,17,6,9,10,10,8,14,14,13,5,10,17,10,12,11,13,20,12,21,18,16,16,14,8,5,23,15,13,13,12,8,10,6,8,13,10,14,9,9,8,13,11,13,11,8,11,10,10,7,12,9,11,6,12,4,6,4,4,8,4,5,3,3,2,1,1,2,1,0
2023/9/30,山坂１丁目,,計,934,1751,0,15,13,11,11,8,13,14,15,12,17,14,10,16,18,8,11,14,21,13,19,17,13,13,16,15,24,27,28,21,16,21,24,14,30,15,18,22,21,11,24,24,23,16,22,30,23,24,23,24,34,26,35,33,29,32,22,20,18,37,28,25,25,23,19,23,13,13,17,22,26,16,19,13,20,26,24,18,10,16,17,20,18,20,15,18,8,18,8,7,5,6,11,4,7,4,4,2,1,1,2,1,0
2023/9/30,山坂２丁目,,男,0,568,0,3,2,4,7,3,9,9,5,6,7,4,6,5,5,0,7,1,2,7,5,8,3,6,13,8,12,10,11,8,5,7,6,6,4,6,6,6,7,11,7,6,6,3,7,5,13,4,7,4,8,7,9,9,7,7,10,7,2,13,5,10,7,6,5,9,7,5,3,5,7,7,8,9,6,3,11,9,8,5,5,7,8,9,5,2,4,2,3,2,0,1,0,0,1,1,2,0,0,0,0,0,0
2023/9/30,山坂２丁目,,女,0,618,0,5,4,7,8,5,6,2,3,3,5,1,5,3,4,5,2,4,3,4,3,11,13,6,8,5,6,10,12,7,8,6,9,7,3,7,8,8,6,11,12,4,7,7,8,9,9,6,4,6,5,10,9,13,9,7,7,11,5,8,4,7,8,7,7,10,8,7,8,6,3,8,15,9,11,7,12,9,6,1,9,8,4,7,6,4,3,3,3,5,5,2,6,2,4,1,1,1,2,0,0,0,0
2023/9/30,山坂２丁目,,計,605,1186,0,8,6,11,15,8,15,11,8,9,12,5,11,8,9,5,9,5,5,11,8,19,16,12,21,13,18,20,23,15,13,13,15,13,7,13,14,14,13,22,19,10,13,10,15,14,22,10,11,10,13,17,18,22,16,14,17,18,7,21,9,17,15,13,12,19,15,12,11,11,10,15,23,18,17,10,23,18,14,6,14,15,12,16,11,6,7,5,6,7,5,3,6,2,5,2,3,1,2,0,0,0,0
2023/9/30,山坂３丁目,,男,0,428,0,4,3,3,3,2,2,2,4,6,3,9,1,5,5,4,6,3,5,5,5,2,6,5,5,4,3,3,3,10,5,8,6,5,6,5,4,3,5,4,8,7,6,6,5,9,4,4,8,9,7,14,11,5,5,7,2,3,10,7,5,3,3,3,5,4,8,3,4,6,1,7,5,2,2,8,5,6,4,4,4,2,3,7,1,2,2,1,1,2,2,1,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,山坂３丁目,,女,0,514,0,3,5,3,4,4,1,2,2,4,2,2,5,1,5,11,0,4,4,5,3,3,6,8,9,5,6,3,10,8,2,9,4,6,4,13,8,7,8,6,3,5,6,4,7,7,5,5,7,9,9,4,14,7,7,8,4,6,8,6,5,4,8,3,4,7,8,5,9,2,2,5,6,7,8,7,6,10,1,5,2,13,6,7,3,2,2,6,2,3,4,4,4,6,4,3,1,2,1,0,0,1,0
2023/9/30,山坂３丁目,,計,454,942,0,7,8,6,7,6,3,4,6,10,5,11,6,6,10,15,6,7,9,10,8,5,12,13,14,9,9,6,13,18,7,17,10,11,10,18,12,10,13,10,11,12,12,10,12,16,9,9,15,18,16,18,25,12,12,15,6,9,18,13,10,7,11,6,9,11,16,8,13,8,3,12,11,9,10,15,11,16,5,9,6,15,9,14,4,4,4,7,3,5,6,5,6,6,5,3,1,2,1,0,0,1,0
2023/9/30,山坂４丁目,,男,0,681,0,5,6,5,6,5,3,7,7,5,9,7,6,9,8,5,7,3,7,8,10,4,4,9,6,7,11,6,5,13,7,11,8,9,10,4,9,8,9,9,5,6,9,14,7,10,16,10,10,11,15,17,3,9,9,13,4,11,4,10,9,11,9,13,4,7,10,7,6,12,6,7,6,5,2,15,10,11,5,4,5,4,5,5,4,5,5,4,2,3,0,3,2,0,4,1,0,0,0,0,0,0,0
2023/9/30,山坂４丁目,,女,0,731,0,1,6,2,4,5,7,3,7,12,6,5,6,6,8,7,8,8,5,0,7,8,4,7,8,5,7,9,12,11,6,6,7,10,7,5,8,5,9,7,7,11,10,7,13,13,8,12,14,7,14,15,9,12,15,10,9,9,7,9,4,13,8,13,10,10,8,12,10,7,8,7,11,5,11,10,8,9,6,4,5,9,7,9,10,4,5,5,6,7,7,1,3,1,2,3,1,1,1,2,2,1,0
2023/9/30,山坂４丁目,,計,727,1412,0,6,12,7,10,10,10,10,14,17,15,12,12,15,16,12,15,11,12,8,17,12,8,16,14,12,18,15,17,24,13,17,15,19,17,9,17,13,18,16,12,17,19,21,20,23,24,22,24,18,29,32,12,21,24,23,13,20,11,19,13,24,17,26,14,17,18,19,16,19,14,14,17,10,13,25,18,20,11,8,10,13,12,14,14,9,10,9,8,10,7,4,5,1,6,4,1,1,1,2,2,1,0
