﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,瑞光１丁目,,女,,712,,2,7,5,6,2,5,3,,1,,2,2,4,2,7,4,1,1,7,9,8,6,17,12,23,26,13,17,17,22,20,12,9,17,10,19,7,16,13,13,9,8,6,8,8,11,8,13,10,3,12,8,5,3,4,3,6,7,4,4,6,10,11,12,8,12,4,7,9,9,8,2,11,9,4,6,5,5,5,9,7,6,2,6,5,2,3,3,2,2,1,3,3,3,1,,2,,1,1,,
2012/9/30,瑞光１丁目,,総,889,1382,,7,12,14,10,5,7,6,1,7,3,4,6,6,6,8,8,5,6,12,16,14,11,29,20,38,32,29,34,30,39,43,28,22,32,26,32,23,27,26,26,26,17,17,27,15,22,15,20,20,12,18,17,10,8,12,8,9,10,13,10,12,19,22,25,21,20,9,14,14,15,14,12,18,11,11,10,13,6,10,14,9,8,5,8,9,5,3,3,2,2,3,4,5,3,1,1,2,1,1,1,,
2012/9/30,瑞光２丁目,,男,,767,,7,11,4,4,2,1,2,5,5,2,5,6,6,3,3,4,8,8,9,9,9,13,10,9,24,12,15,16,15,13,19,18,17,11,11,11,14,9,8,9,14,18,14,13,7,10,8,11,10,7,7,15,10,12,14,9,9,8,8,10,11,14,13,14,14,11,6,7,6,3,8,5,9,3,3,10,4,5,3,3,4,3,3,4,3,1,4,2,2,3,1,2,,,,2,,,,,,
2012/9/30,瑞光２丁目,,女,,812,,10,5,4,4,9,4,3,3,1,5,6,7,3,9,9,7,5,6,3,8,6,11,11,13,15,14,18,17,21,17,15,14,14,9,11,7,10,8,6,13,13,13,18,8,7,13,5,10,8,15,10,10,14,13,6,7,13,5,15,11,12,11,9,11,9,6,4,3,7,6,6,12,13,4,13,7,9,10,7,9,5,6,7,10,10,3,5,4,5,3,3,1,1,,1,3,1,,,,1,
2012/9/30,瑞光２丁目,,総,850,1579,,17,16,8,8,11,5,5,8,6,7,11,13,9,12,12,11,13,14,12,17,15,24,21,22,39,26,33,33,36,30,34,32,31,20,22,18,24,17,14,22,27,31,32,21,14,23,13,21,18,22,17,25,24,25,20,16,22,13,23,21,23,25,22,25,23,17,10,10,13,9,14,17,22,7,16,17,13,15,10,12,9,9,10,14,13,4,9,6,7,6,4,3,1,,1,5,1,,,,1,
2012/9/30,瑞光３丁目,,男,,684,,7,3,6,13,9,5,2,8,6,4,10,10,3,3,5,5,3,4,5,5,7,10,3,15,9,8,4,12,12,16,12,11,13,17,7,9,15,15,15,22,11,17,9,5,10,7,6,11,10,9,7,10,8,4,8,10,4,6,13,13,8,11,13,4,12,15,11,7,6,6,9,14,6,5,,4,1,7,2,2,,2,1,,2,1,1,2,1,,,1,2,1,,,,,1,,,
2012/9/30,瑞光３丁目,,女,,635,,4,9,4,10,6,8,6,7,2,5,9,5,8,6,3,1,3,5,2,3,4,10,10,14,10,6,15,10,13,7,13,14,11,15,7,9,15,12,8,16,10,9,11,16,6,7,7,13,6,10,5,10,5,7,2,7,6,6,7,7,7,9,6,7,9,11,5,6,7,7,2,7,4,3,5,8,3,1,4,2,5,2,3,4,3,5,1,5,1,3,3,1,,1,,,1,,1,,1,
2012/9/30,瑞光３丁目,,総,708,1319,,11,12,10,23,15,13,8,15,8,9,19,15,11,9,8,6,6,9,7,8,11,20,13,29,19,14,19,22,25,23,25,25,24,32,14,18,30,27,23,38,21,26,20,21,16,14,13,24,16,19,12,20,13,11,10,17,10,12,20,20,15,20,19,11,21,26,16,13,13,13,11,21,10,8,5,12,4,8,6,4,5,4,4,4,5,6,2,7,2,3,3,2,2,2,,,1,,2,,1,
2012/9/30,瑞光４丁目,,男,,580,,3,5,11,7,7,11,4,4,5,9,6,3,5,7,9,4,4,4,5,4,4,4,4,8,11,8,6,6,8,8,13,10,9,6,5,8,12,9,8,3,8,15,8,10,14,5,7,15,6,6,10,14,8,2,8,2,7,6,9,8,3,4,7,6,12,7,4,6,8,5,4,8,14,4,4,3,7,6,2,4,4,4,3,3,2,1,2,2,1,2,2,,,,,1,,,,,,
2012/9/30,瑞光４丁目,,女,,665,,6,13,8,3,7,8,7,5,3,6,6,3,2,7,6,6,8,4,5,3,5,10,13,9,8,7,9,9,12,7,4,5,8,11,9,7,11,8,10,12,18,10,12,8,13,13,5,5,9,4,4,6,5,7,8,4,6,7,11,7,4,10,12,9,8,9,3,7,9,10,11,9,8,10,5,5,11,9,3,8,9,9,5,3,5,4,3,1,4,3,2,,2,,,1,,1,1,,,
2012/9/30,瑞光４丁目,,総,621,1245,,9,18,19,10,14,19,11,9,8,15,12,6,7,14,15,10,12,8,10,7,9,14,17,17,19,15,15,15,20,15,17,15,17,17,14,15,23,17,18,15,26,25,20,18,27,18,12,20,15,10,14,20,13,9,16,6,13,13,20,15,7,14,19,15,20,16,7,13,17,15,15,17,22,14,9,8,18,15,5,12,13,13,8,6,7,5,5,3,5,5,4,,2,,,2,,1,1,,,
2012/9/30,瑞光５丁目,,男,,699,,5,3,4,4,2,3,6,4,6,5,6,2,6,7,6,10,8,10,9,6,5,4,9,9,5,6,6,4,13,10,5,11,8,13,9,6,10,15,11,8,4,13,9,6,12,15,6,15,11,9,5,8,6,7,7,5,2,4,2,5,10,9,10,13,16,18,12,10,24,12,13,13,8,16,6,14,6,11,7,7,5,9,3,2,3,2,3,2,2,2,,,1,,,,,,,,,
2012/9/30,瑞光５丁目,,女,,749,,6,5,5,3,3,9,2,1,10,3,5,8,3,4,9,4,9,5,6,6,7,4,4,5,16,5,4,5,6,13,4,7,12,8,10,8,8,13,7,7,7,11,7,4,10,9,8,7,8,10,11,5,3,8,5,3,5,13,6,14,12,8,16,19,16,17,15,16,19,14,15,11,14,8,15,19,14,17,7,9,14,9,4,5,3,4,4,1,2,1,1,2,2,3,,,,,,,,
2012/9/30,瑞光５丁目,,総,685,1448,,11,8,9,7,5,12,8,5,16,8,11,10,9,11,15,14,17,15,15,12,12,8,13,14,21,11,10,9,19,23,9,18,20,21,19,14,18,28,18,15,11,24,16,10,22,24,14,22,19,19,16,13,9,15,12,8,7,17,8,19,22,17,26,32,32,35,27,26,43,26,28,24,22,24,21,33,20,28,14,16,19,18,7,7,6,6,7,3,4,3,1,2,3,3,,,,,,,,
2012/9/30,大隅１丁目,,男,,505,,1,4,2,3,5,,1,4,6,4,4,4,8,,,6,3,4,2,4,5,7,8,9,11,9,11,19,9,12,10,7,11,12,9,7,8,9,14,13,14,13,9,13,6,2,3,6,7,6,3,5,3,3,5,9,3,6,2,,8,8,7,3,9,8,5,6,5,5,8,4,4,2,5,5,7,1,3,4,2,2,1,,2,1,3,,,1,,1,,,,1,,,,,1,
2012/9/30,大隅１丁目,,女,,435,,2,2,1,3,6,7,6,7,6,6,4,,1,6,1,2,4,1,3,2,3,7,8,11,12,7,13,10,15,7,8,7,5,7,6,6,6,10,6,7,9,6,9,12,3,4,5,1,4,4,5,1,7,4,2,2,2,5,2,,5,6,9,3,4,5,3,8,5,3,8,10,5,6,3,1,5,3,1,3,5,,1,4,1,2,,2,,1,2,,2,,,1,,,,,,
2012/9/30,大隅１丁目,,総,584,940,,3,6,3,6,11,7,7,11,12,10,8,4,9,6,1,8,7,5,5,6,8,14,16,20,23,16,24,29,24,19,18,14,16,19,15,13,14,19,20,20,23,19,18,25,9,6,8,7,11,10,8,6,10,7,7,11,5,11,4,,13,14,16,6,13,13,8,14,10,8,16,14,9,8,8,6,12,4,4,7,7,2,2,4,3,3,3,2,,2,2,1,2,,,2,,,,,1,
2012/9/30,大隅２丁目,,男,,125,,,1,1,1,2,2,,,2,1,,1,1,1,,1,1,,,2,2,2,,1,2,,,,,1,2,4,4,3,2,,4,5,1,4,1,2,2,3,1,3,,2,1,2,3,1,,4,,1,2,2,1,1,2,2,4,2,4,3,,4,1,2,4,1,1,2,1,,,1,1,,1,1,,,,,2,,,,,,,,,,,,,,,
2012/9/30,大隅２丁目,,女,,128,,,3,,1,3,,1,3,1,,4,,1,,1,,1,,,,1,2,,3,2,1,,,2,,1,,,3,1,4,4,3,,3,5,3,,1,1,,,3,,1,2,2,1,,1,2,1,1,2,,3,3,1,2,1,3,,3,4,3,3,5,4,,,1,2,1,,1,3,1,1,2,2,,1,,,1,2,,,,,,,,,,,
2012/9/30,大隅２丁目,,総,120,253,,,4,1,2,5,2,1,3,3,1,4,1,2,1,1,1,2,,,2,3,4,,4,4,1,,,2,1,3,4,4,6,3,4,8,8,1,7,6,5,2,4,2,3,,5,1,3,5,3,1,4,1,3,3,3,3,1,5,5,5,4,5,6,,7,5,5,7,6,5,2,1,1,2,2,1,1,4,2,1,2,2,,3,,,1,2,,,,,,,,,,,
2012/9/30,大桐１丁目,,男,,733,,5,12,10,4,8,5,7,5,5,3,6,4,7,3,7,3,8,9,7,5,13,5,8,8,6,14,8,11,9,17,19,19,14,22,11,16,11,13,8,13,15,14,9,17,12,12,8,13,10,6,8,9,5,9,9,5,9,6,9,9,8,2,11,8,15,11,7,7,8,10,8,7,5,4,6,12,5,3,10,5,3,1,3,1,1,2,2,2,,3,1,,,,,,,,,,,
2012/9/30,大桐１丁目,,女,,786,,8,9,7,7,10,4,2,6,6,5,3,9,6,4,2,13,5,10,7,6,9,6,6,11,11,11,14,10,13,15,18,17,22,21,11,6,17,10,14,12,11,16,10,13,9,26,9,8,9,8,5,13,5,4,6,8,5,8,6,5,7,5,7,14,10,12,7,11,7,9,5,12,9,9,4,7,5,7,6,5,4,2,5,11,4,6,6,3,6,6,2,1,,3,1,,,,,,1,
2012/9/30,大桐１丁目,,総,760,1519,,13,21,17,11,18,9,9,11,11,8,9,13,13,7,9,16,13,19,14,11,22,11,14,19,17,25,22,21,22,32,37,36,36,43,22,22,28,23,22,25,26,30,19,30,21,38,17,21,19,14,13,22,10,13,15,13,14,14,15,14,15,7,18,22,25,23,14,18,15,19,13,19,14,13,10,19,10,10,16,10,7,3,8,12,5,8,8,5,6,9,3,1,,3,1,,,,,,1,
2012/9/30,大桐２丁目,,男,,1239,,27,23,12,9,11,6,7,9,5,7,11,7,12,7,9,4,4,7,7,13,6,11,17,16,30,17,26,20,29,27,23,26,28,19,22,25,24,24,25,24,29,25,25,13,23,12,11,12,18,16,12,16,14,9,13,6,7,14,14,11,18,20,14,14,20,17,6,13,17,17,13,10,12,12,9,10,14,8,6,7,6,9,7,5,8,3,3,3,1,,1,,,,,,,,,,,
2012/9/30,大桐２丁目,,女,,1190,,15,18,10,12,7,9,15,8,6,6,8,10,9,7,8,8,5,8,8,11,11,17,18,15,22,18,24,24,21,24,17,26,26,21,16,17,16,31,17,17,14,29,22,15,15,12,7,7,15,14,11,10,8,10,9,5,16,7,11,15,15,13,23,16,17,16,8,18,17,11,17,15,14,14,11,10,14,13,10,15,11,9,11,5,3,10,2,5,3,3,2,,,1,,,,,,,,
2012/9/30,大桐２丁目,,総,1345,2429,,42,41,22,21,18,15,22,17,11,13,19,17,21,14,17,12,9,15,15,24,17,28,35,31,52,35,50,44,50,51,40,52,54,40,38,42,40,55,42,41,43,54,47,28,38,24,18,19,33,30,23,26,22,19,22,11,23,21,25,26,33,33,37,30,37,33,14,31,34,28,30,25,26,26,20,20,28,21,16,22,17,18,18,10,11,13,5,8,4,3,3,,,1,,,,,,,,
2012/9/30,大桐３丁目,,男,,1040,,9,5,7,6,4,5,3,5,4,7,5,9,8,5,10,9,8,6,8,14,13,14,12,14,16,11,23,16,24,24,21,16,12,13,15,25,12,19,21,20,19,11,10,14,11,14,13,13,14,12,14,10,13,16,8,9,16,13,12,9,16,8,15,17,24,14,10,10,16,12,10,15,10,13,7,10,6,13,8,14,14,4,13,6,8,5,5,2,2,1,,1,1,,1,,,,,,,
2012/9/30,大桐３丁目,,女,,1085,,5,9,3,8,6,9,5,7,7,14,10,9,8,6,11,6,12,10,8,8,9,8,12,11,17,13,16,14,19,14,15,16,11,14,19,12,15,13,19,12,11,11,12,17,12,11,9,13,13,15,6,17,13,12,14,16,9,13,8,14,13,8,19,19,19,17,11,12,9,22,18,16,16,11,11,14,16,14,17,14,11,13,18,9,11,8,6,2,3,5,3,1,3,3,6,,,1,,,,
2012/9/30,大桐３丁目,,総,1108,2125,,14,14,10,14,10,14,8,12,11,21,15,18,16,11,21,15,20,16,16,22,22,22,24,25,33,24,39,30,43,38,36,32,23,27,34,37,27,32,40,32,30,22,22,31,23,25,22,26,27,27,20,27,26,28,22,25,25,26,20,23,29,16,34,36,43,31,21,22,25,34,28,31,26,24,18,24,22,27,25,28,25,17,31,15,19,13,11,4,5,6,3,2,4,3,7,,,1,,,,
2012/9/30,大桐４丁目,,男,,1923,,44,44,52,35,37,52,29,22,19,23,10,12,14,8,11,11,7,11,17,11,11,20,8,15,21,20,19,23,30,47,36,46,38,48,52,62,53,57,39,47,44,50,41,26,38,25,20,25,14,18,16,8,17,12,19,14,13,15,13,25,28,21,20,20,22,21,18,6,15,12,12,19,20,8,9,8,10,8,5,1,3,5,5,4,1,1,2,1,,1,,1,1,,,,1,,,,,
2012/9/30,大桐４丁目,,女,,1621,,38,40,40,56,45,24,22,16,16,15,11,8,13,10,18,7,14,17,12,8,10,8,5,8,18,18,25,35,44,39,47,42,44,49,42,47,39,32,33,33,35,36,16,28,39,27,18,12,16,12,7,8,9,7,16,9,7,13,5,7,14,11,9,15,12,20,9,13,12,11,20,12,12,6,8,6,8,4,7,6,2,3,2,1,3,2,4,1,3,1,3,3,2,,,1,,,,,,
2012/9/30,大桐４丁目,,総,1528,3544,,82,84,92,91,82,76,51,38,35,38,21,20,27,18,29,18,21,28,29,19,21,28,13,23,39,38,44,58,74,86,83,88,82,97,94,109,92,89,72,80,79,86,57,54,77,52,38,37,30,30,23,16,26,19,35,23,20,28,18,32,42,32,29,35,34,41,27,19,27,23,32,31,32,14,17,14,18,12,12,7,5,8,7,5,4,3,6,2,3,2,3,4,3,,,1,1,,,,,
2012/9/30,大桐５丁目,,男,,1132,,18,22,19,16,17,11,12,6,7,4,12,10,9,12,12,11,7,16,10,14,9,11,20,9,22,10,18,15,27,21,14,17,18,24,21,23,19,15,17,22,14,18,19,20,19,20,14,17,15,14,15,10,17,14,11,9,10,16,13,14,12,11,14,11,13,16,8,7,9,13,12,16,11,4,13,13,6,5,8,8,5,4,1,2,3,2,1,2,,1,2,1,,2,,,,,,,,
2012/9/30,大桐５丁目,,女,,1186,,14,18,16,10,12,8,8,6,11,7,9,9,10,12,14,13,10,14,9,13,11,7,14,19,17,16,19,18,19,28,29,15,20,18,18,19,16,16,10,19,17,14,19,16,18,13,14,21,17,14,11,9,15,12,13,11,11,12,12,15,9,17,13,17,22,20,10,7,21,15,12,22,14,8,8,12,16,11,3,9,12,5,10,5,9,5,5,4,2,1,1,,3,,1,,1,,,1,,
2012/9/30,大桐５丁目,,総,1033,2318,,32,40,35,26,29,19,20,12,18,11,21,19,19,24,26,24,17,30,19,27,20,18,34,28,39,26,37,33,46,49,43,32,38,42,39,42,35,31,27,41,31,32,38,36,37,33,28,38,32,28,26,19,32,26,24,20,21,28,25,29,21,28,27,28,35,36,18,14,30,28,24,38,25,12,21,25,22,16,11,17,17,9,11,7,12,7,6,6,2,2,3,1,3,2,1,,1,,,1,,
2012/9/30,大道南１丁目,,男,,1423,,14,23,15,19,14,14,20,13,13,13,18,17,16,9,14,13,17,14,21,13,15,10,15,10,16,15,19,20,12,21,19,22,17,25,22,16,24,33,35,24,22,21,29,22,21,24,21,20,23,12,16,13,16,12,21,7,8,14,10,10,14,11,17,22,21,18,14,14,11,12,15,14,20,15,24,16,9,17,19,14,11,8,7,8,5,4,5,6,5,2,1,1,1,,,,,,,,,
2012/9/30,大道南１丁目,,女,,1516,,15,18,16,12,15,13,14,20,12,20,12,16,16,14,18,15,9,14,12,5,12,14,13,6,17,11,24,21,24,11,22,11,26,30,25,15,24,33,26,21,23,22,28,19,22,19,11,22,21,19,15,15,13,7,11,13,8,13,9,9,16,14,20,23,25,22,12,11,25,20,20,28,24,27,19,21,29,21,23,17,15,11,10,11,13,8,12,5,2,4,2,3,5,2,1,1,,,1,1,1,
2012/9/30,大道南１丁目,,総,1326,2939,,29,41,31,31,29,27,34,33,25,33,30,33,32,23,32,28,26,28,33,18,27,24,28,16,33,26,43,41,36,32,41,33,43,55,47,31,48,66,61,45,45,43,57,41,43,43,32,42,44,31,31,28,29,19,32,20,16,27,19,19,30,25,37,45,46,40,26,25,36,32,35,42,44,42,43,37,38,38,42,31,26,19,17,19,18,12,17,11,7,6,3,4,6,2,1,1,,,1,1,1,
2012/9/30,大道南２丁目,,男,,1082,,23,7,13,14,15,14,15,17,16,19,21,13,12,27,14,11,8,7,14,9,14,8,11,10,11,20,11,20,16,18,20,20,14,14,28,19,12,11,26,26,13,23,23,25,28,14,14,14,16,21,15,15,13,15,8,5,7,14,9,6,10,9,6,8,10,13,5,7,11,4,15,9,8,10,2,10,8,6,2,5,,1,3,1,1,,,,1,1,,,,,,,,,,,,
2012/9/30,大道南２丁目,,女,,1082,,15,13,17,18,11,13,19,20,14,17,25,12,16,10,22,9,16,10,11,6,11,10,10,15,16,14,16,19,24,8,13,21,13,16,18,15,17,22,31,22,19,24,25,17,25,19,13,8,12,17,11,12,9,8,6,7,9,4,8,5,5,13,12,12,6,16,7,6,8,10,19,10,6,6,7,9,2,7,4,5,5,6,4,2,2,2,,,1,2,1,1,2,,,1,,,,,,
2012/9/30,大道南２丁目,,総,853,2164,,38,20,30,32,26,27,34,37,30,36,46,25,28,37,36,20,24,17,25,15,25,18,21,25,27,34,27,39,40,26,33,41,27,30,46,34,29,33,57,48,32,47,48,42,53,33,27,22,28,38,26,27,22,23,14,12,16,18,17,11,15,22,18,20,16,29,12,13,19,14,34,19,14,16,9,19,10,13,6,10,5,7,7,3,3,2,,,2,3,1,1,2,,,1,,,,,,
2012/9/30,大道南３丁目,,男,,642,,6,9,6,5,6,6,10,6,6,5,7,5,4,3,6,6,8,6,4,7,3,10,12,14,13,13,12,12,11,10,12,8,9,6,4,7,12,8,14,13,12,9,13,9,13,12,5,7,14,4,10,10,10,4,11,6,3,7,7,14,9,8,9,8,7,8,2,8,4,6,3,8,5,9,5,8,7,3,1,1,3,2,1,1,3,2,,,3,1,2,1,,,,,,,,,,
2012/9/30,大道南３丁目,,女,,619,,6,3,9,4,8,4,4,4,7,7,7,7,12,8,4,5,6,7,2,9,7,10,11,8,9,13,6,11,11,10,11,8,6,8,6,7,11,8,5,16,11,10,12,12,15,7,13,11,11,4,10,8,5,10,5,6,8,10,6,8,7,5,5,12,6,7,3,5,6,6,8,8,5,4,3,5,3,1,6,3,4,2,3,2,1,3,2,3,2,,,,,,1,1,,,,,,
2012/9/30,大道南３丁目,,総,583,1261,,12,12,15,9,14,10,14,10,13,12,14,12,16,11,10,11,14,13,6,16,10,20,23,22,22,26,18,23,22,20,23,16,15,14,10,14,23,16,19,29,23,19,25,21,28,19,18,18,25,8,20,18,15,14,16,12,11,17,13,22,16,13,14,20,13,15,5,13,10,12,11,16,10,13,8,13,10,4,7,4,7,4,4,3,4,5,2,3,5,1,2,1,,,1,1,,,,,,
2012/9/30,豊里１丁目,,男,,1003,,26,13,11,18,8,7,8,7,5,5,15,7,9,7,7,7,11,8,10,11,12,9,16,16,13,16,17,23,22,25,22,17,19,29,17,16,18,22,20,22,24,13,22,14,10,18,13,13,12,9,11,10,11,8,9,4,9,18,4,18,9,9,16,19,13,19,8,7,7,8,12,9,7,7,3,3,5,1,1,3,6,2,1,2,1,1,,1,1,,1,,,,,,,,,,,
2012/9/30,豊里１丁目,,女,,957,,17,16,11,11,14,8,6,5,9,10,7,6,11,8,8,5,11,6,7,4,12,15,8,13,16,24,16,19,19,33,15,19,19,20,21,20,12,16,27,13,17,16,23,20,9,10,17,14,12,9,6,3,5,12,6,9,8,6,8,10,9,12,17,12,12,15,7,9,6,10,12,11,10,3,5,9,11,6,3,3,3,2,3,1,3,,3,1,,1,,1,,,,,,,,,,
2012/9/30,豊里１丁目,,総,966,1960,,43,29,22,29,22,15,14,12,14,15,22,13,20,15,15,12,22,14,17,15,24,24,24,29,29,40,33,42,41,58,37,36,38,49,38,36,30,38,47,35,41,29,45,34,19,28,30,27,24,18,17,13,16,20,15,13,17,24,12,28,18,21,33,31,25,34,15,16,13,18,24,20,17,10,8,12,16,7,4,6,9,4,4,3,4,1,3,2,1,1,1,1,,,,,,,,,,
2012/9/30,豊里２丁目,,男,,2178,,16,24,21,14,11,10,23,10,18,15,16,5,13,19,13,16,18,11,22,15,20,25,16,18,29,28,24,16,36,40,33,30,40,33,41,39,41,33,40,33,36,33,41,40,42,22,31,25,31,32,26,23,17,25,25,23,31,26,23,25,38,38,31,59,49,55,15,35,46,34,34,22,31,22,30,18,17,13,12,13,13,10,9,8,3,8,4,,3,2,,,1,1,,1,1,,,,,
2012/9/30,豊里２丁目,,女,,2075,,16,20,18,18,18,16,12,13,12,16,10,9,21,13,11,20,16,8,15,11,15,17,13,27,31,20,25,34,42,43,33,42,30,27,26,27,24,29,33,27,29,27,35,25,30,26,22,30,21,36,26,21,25,27,26,19,27,24,20,35,36,41,51,51,38,37,23,23,27,24,38,33,25,23,21,22,14,13,19,16,11,13,13,9,8,10,7,5,11,8,4,2,1,,2,1,1,1,3,1,,
2012/9/30,豊里２丁目,,総,2290,4253,,32,44,39,32,29,26,35,23,30,31,26,14,34,32,24,36,34,19,37,26,35,42,29,45,60,48,49,50,78,83,66,72,70,60,67,66,65,62,73,60,65,60,76,65,72,48,53,55,52,68,52,44,42,52,51,42,58,50,43,60,74,79,82,110,87,92,38,58,73,58,72,55,56,45,51,40,31,26,31,29,24,23,22,17,11,18,11,5,14,10,4,2,2,1,2,2,2,1,3,1,,
2012/9/30,豊里３丁目,,男,,826,,11,9,11,10,12,11,10,6,8,5,4,10,12,9,7,5,15,12,7,7,14,11,10,12,15,12,14,15,13,20,9,25,21,13,14,21,13,13,15,21,10,20,14,18,13,9,6,15,11,7,6,7,10,8,6,10,13,4,6,6,7,12,17,12,11,5,5,6,8,1,6,4,4,7,3,3,6,2,4,4,5,2,,4,1,1,,1,2,1,1,,,,,,,,,,,
2012/9/30,豊里３丁目,,女,,792,,6,8,13,12,11,11,5,12,7,10,5,7,7,12,7,4,10,9,5,7,14,9,8,7,18,16,13,19,12,15,20,12,11,17,11,19,10,12,12,10,19,8,12,21,14,14,8,9,10,9,9,6,6,4,13,8,7,9,7,5,7,5,7,10,13,6,6,5,4,6,7,1,6,7,5,7,7,7,7,4,4,2,5,2,1,4,2,,3,2,2,2,1,2,1,1,,,,,,
2012/9/30,豊里３丁目,,総,738,1618,,17,17,24,22,23,22,15,18,15,15,9,17,19,21,14,9,25,21,12,14,28,20,18,19,33,28,27,34,25,35,29,37,32,30,25,40,23,25,27,31,29,28,26,39,27,23,14,24,21,16,15,13,16,12,19,18,20,13,13,11,14,17,24,22,24,11,11,11,12,7,13,5,10,14,8,10,13,9,11,8,9,4,5,6,2,5,2,1,5,3,3,2,1,2,1,1,,,,,,
2012/9/30,豊里４丁目,,男,,953,,15,13,19,10,14,3,13,12,5,7,6,7,6,14,6,14,8,13,8,4,10,8,14,14,5,14,10,15,14,13,15,24,9,19,10,14,19,16,16,16,19,22,19,12,17,24,10,11,8,10,12,12,14,6,7,5,12,11,14,8,7,10,14,10,23,16,15,9,14,8,9,10,9,4,18,15,9,7,5,4,2,,1,1,2,,2,1,1,,,,,1,,,,,,1,,
2012/9/30,豊里４丁目,,女,,907,,11,14,8,13,4,12,7,6,9,10,4,5,9,5,5,10,10,5,8,13,9,16,14,15,13,14,15,11,16,12,17,17,17,19,16,16,18,16,17,17,17,12,14,10,13,9,16,15,11,13,7,11,6,8,7,2,4,5,7,10,16,10,13,14,12,12,6,6,9,15,15,11,9,9,9,10,9,9,6,1,1,3,1,6,7,3,3,2,1,2,2,1,,1,1,1,1,,,,,
2012/9/30,豊里４丁目,,総,931,1860,,26,27,27,23,18,15,20,18,14,17,10,12,15,19,11,24,18,18,16,17,19,24,28,29,18,28,25,26,30,25,32,41,26,38,26,30,37,32,33,33,36,34,33,22,30,33,26,26,19,23,19,23,20,14,14,7,16,16,21,18,23,20,27,24,35,28,21,15,23,23,24,21,18,13,27,25,18,16,11,5,3,3,2,7,9,3,5,3,2,2,2,1,,2,1,1,1,,,1,,
2012/9/30,豊里５丁目,,男,,1564,,18,15,28,17,5,11,20,14,10,13,12,11,16,18,12,22,25,18,32,23,21,25,22,22,17,21,27,17,27,19,18,22,25,18,15,23,13,34,32,19,22,17,24,23,23,24,20,27,24,10,14,22,16,24,13,10,14,19,29,19,21,16,21,37,26,18,16,14,25,14,19,21,16,16,14,9,16,10,14,2,6,5,5,12,6,4,2,3,,1,1,,1,,,1,,,1,,,
2012/9/30,豊里５丁目,,女,,1674,,14,12,10,12,12,6,12,13,11,11,10,13,14,23,14,19,13,21,18,28,17,24,13,19,26,20,23,29,27,17,21,20,19,13,25,21,22,24,24,16,24,29,19,24,27,25,12,35,25,20,23,19,24,12,27,13,23,23,24,20,25,23,19,32,20,29,15,19,18,25,15,31,21,15,14,17,25,14,8,19,15,13,15,9,12,9,7,8,8,5,4,4,1,,1,,,3,,1,1,
2012/9/30,豊里５丁目,,総,1439,3238,,32,27,38,29,17,17,32,27,21,24,22,24,30,41,26,41,38,39,50,51,38,49,35,41,43,41,50,46,54,36,39,42,44,31,40,44,35,58,56,35,46,46,43,47,50,49,32,62,49,30,37,41,40,36,40,23,37,42,53,39,46,39,40,69,46,47,31,33,43,39,34,52,37,31,28,26,41,24,22,21,21,18,20,21,18,13,9,11,8,6,5,4,2,,1,1,,3,1,1,1,
2012/9/30,豊里６丁目,,男,,1589,,20,12,24,18,15,20,28,14,19,20,15,21,16,13,11,25,18,14,13,19,15,10,12,23,16,30,26,28,22,31,28,24,29,36,34,30,32,25,26,29,41,21,27,25,33,31,17,18,15,13,15,13,19,20,18,10,17,16,18,16,10,19,17,24,16,22,18,15,18,13,12,14,17,15,13,13,7,6,7,12,10,5,8,5,2,1,1,3,,,,,,,,1,1,,,,,
2012/9/30,豊里６丁目,,女,,1616,,21,24,16,24,11,16,14,12,12,13,11,7,14,19,18,17,11,13,11,16,16,11,23,22,22,39,27,24,20,35,22,27,34,33,28,31,25,29,39,40,23,27,32,21,27,30,16,17,20,18,13,12,18,21,17,16,16,17,16,12,15,17,28,21,23,25,7,14,17,14,15,24,13,12,15,13,12,10,11,10,6,9,6,3,5,6,7,2,2,1,2,3,7,1,1,2,1,,,,,
