﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,磯路３丁目,,男,,1412,,10,15,10,7,11,9,11,5,10,8,11,9,11,17,12,16,13,16,11,11,20,14,12,11,24,27,7,19,28,28,15,19,20,24,14,27,21,18,26,23,15,21,19,20,16,16,21,16,17,15,14,12,19,14,13,9,18,24,19,27,20,21,22,30,38,32,13,13,32,26,16,21,12,11,8,23,12,13,15,16,11,7,6,6,3,3,5,1,3,3,3,,2,,,,,,,,,
2012/3/30,磯路３丁目,,女,,1399,,7,11,8,9,9,10,8,6,11,10,13,14,10,15,7,14,12,11,10,10,8,15,17,21,15,25,16,24,29,11,22,23,18,14,20,24,21,21,25,25,14,11,20,17,17,12,22,19,16,22,13,14,14,15,22,21,19,16,13,21,17,18,29,18,22,24,12,12,16,20,22,23,21,15,19,24,17,18,12,15,12,15,9,6,5,13,5,9,4,,3,2,,1,3,1,,,,,,
2012/3/30,磯路３丁目,,総,1450,2811,,17,26,18,16,20,19,19,11,21,18,24,23,21,32,19,30,25,27,21,21,28,29,29,32,39,52,23,43,57,39,37,42,38,38,34,51,42,39,51,48,29,32,39,37,33,28,43,35,33,37,27,26,33,29,35,30,37,40,32,48,37,39,51,48,60,56,25,25,48,46,38,44,33,26,27,47,29,31,27,31,23,22,15,12,8,16,10,10,7,3,6,2,2,1,3,1,,,,,,
2012/3/30,市岡１丁目,,男,,1165,,15,10,11,15,6,6,7,7,11,12,8,9,10,12,8,5,12,7,10,8,11,11,13,15,14,26,19,20,17,11,13,14,16,13,23,17,14,12,31,12,21,14,19,18,21,12,20,16,15,13,11,13,10,16,9,12,16,15,9,19,14,20,10,23,18,16,16,17,20,9,21,16,11,14,8,13,14,10,9,10,9,6,4,5,8,9,9,5,2,,3,1,2,,2,,,,,1,,
2012/3/30,市岡１丁目,,女,,1244,,14,15,8,10,12,9,7,9,8,13,7,9,11,8,11,5,11,9,5,16,13,13,17,26,16,12,15,10,17,16,12,15,19,18,14,17,19,12,23,16,17,11,22,11,13,15,12,12,15,11,9,13,12,16,7,10,11,9,14,6,10,14,18,20,31,20,13,15,14,16,21,15,17,10,20,16,11,12,18,27,12,15,13,14,7,10,10,12,8,4,7,7,3,4,2,2,,1,2,2,8,
2012/3/30,市岡１丁目,,総,1251,2409,,29,25,19,25,18,15,14,16,19,25,15,18,21,20,19,10,23,16,15,24,24,24,30,41,30,38,34,30,34,27,25,29,35,31,37,34,33,24,54,28,38,25,41,29,34,27,32,28,30,24,20,26,22,32,16,22,27,24,23,25,24,34,28,43,49,36,29,32,34,25,42,31,28,24,28,29,25,22,27,37,21,21,17,19,15,19,19,17,10,4,10,8,5,4,4,2,,1,2,3,8,
2012/3/30,市岡２丁目,,男,,718,,6,6,10,10,7,10,6,13,5,4,6,7,6,9,9,10,5,4,14,1,6,2,8,10,10,9,9,6,8,6,13,11,12,7,19,9,11,11,14,19,8,13,7,16,10,3,10,7,7,8,5,5,5,8,6,4,8,13,9,9,18,14,13,7,10,7,7,13,14,4,8,13,2,9,6,6,6,5,5,10,7,8,2,5,2,3,,1,,1,,,1,1,,,1,,,,,
2012/3/30,市岡２丁目,,女,,703,,10,9,7,4,9,1,5,5,5,7,4,6,7,4,3,7,6,6,9,8,5,8,4,2,8,6,12,9,10,9,11,8,11,10,9,7,9,8,14,16,14,11,13,16,8,8,9,15,5,8,6,9,5,6,11,11,3,7,6,6,10,6,11,10,13,6,7,19,12,10,5,9,10,9,5,8,10,4,11,5,3,7,2,9,5,8,4,1,1,1,1,2,1,,,,1,1,,,1,
2012/3/30,市岡２丁目,,総,684,1421,,16,15,17,14,16,11,11,18,10,11,10,13,13,13,12,17,11,10,23,9,11,10,12,12,18,15,21,15,18,15,24,19,23,17,28,16,20,19,28,35,22,24,20,32,18,11,19,22,12,16,11,14,10,14,17,15,11,20,15,15,28,20,24,17,23,13,14,32,26,14,13,22,12,18,11,14,16,9,16,15,10,15,4,14,7,11,4,2,1,2,1,2,2,1,,,2,1,,,1,
2012/3/30,市岡３丁目,,男,,881,,2,8,11,6,9,7,7,8,5,9,5,10,5,10,5,8,20,5,11,7,7,8,16,14,12,4,14,12,16,13,11,15,10,12,17,11,13,10,11,15,13,14,13,12,17,10,12,16,10,8,13,11,12,11,11,6,12,6,11,11,12,15,15,21,10,11,12,8,12,13,9,7,17,6,9,14,12,5,8,8,9,1,5,6,1,1,1,1,2,,1,,,,1,,,,,,,
2012/3/30,市岡３丁目,,女,,865,,9,6,5,8,8,12,5,10,6,7,9,4,9,14,14,5,10,6,11,9,9,5,7,7,7,7,6,4,9,14,12,9,10,9,9,9,11,11,15,8,12,13,13,14,7,10,11,14,16,11,5,11,5,8,10,12,9,11,12,5,6,11,21,23,20,4,13,8,14,5,15,16,14,7,10,13,17,6,12,11,10,7,10,9,7,4,3,3,3,3,3,1,,,1,,,,1,,,
2012/3/30,市岡３丁目,,総,785,1746,,11,14,16,14,17,19,12,18,11,16,14,14,14,24,19,13,30,11,22,16,16,13,23,21,19,11,20,16,25,27,23,24,20,21,26,20,24,21,26,23,25,27,26,26,24,20,23,30,26,19,18,22,17,19,21,18,21,17,23,16,18,26,36,44,30,15,25,16,26,18,24,23,31,13,19,27,29,11,20,19,19,8,15,15,8,5,4,4,5,3,4,1,,,2,,,,1,,,
2012/3/30,市岡４丁目,,男,,150,,3,1,1,4,1,3,1,2,2,1,1,1,2,,,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,3,4,3,1,2,2,2,1,3,3,4,2,2,2,2,,5,,1,5,1,1,2,4,2,1,,4,2,2,2,3,2,3,4,1,1,1,,3,2,2,1,3,,1,2,1,2,2,2,,2,,3,,,,,,1,,,,,,,,,,,
2012/3/30,市岡４丁目,,女,,141,,,3,,2,,,2,,1,1,1,2,2,,,1,1,4,,4,2,2,2,,1,2,1,1,,1,3,,1,2,2,3,3,1,2,4,2,4,3,,2,3,1,1,2,2,,3,3,1,1,1,,4,,2,,1,2,,2,1,3,1,3,1,2,4,1,,2,4,4,3,2,3,3,,,1,2,,2,1,,,,,,,,1,,,,,,
2012/3/30,市岡４丁目,,総,140,291,,3,4,1,6,1,3,3,2,3,2,2,3,4,,,2,2,5,1,5,3,3,4,1,2,3,2,2,1,3,6,4,4,3,4,5,5,2,5,7,6,6,5,2,4,3,6,1,3,7,1,4,5,5,3,2,,8,2,4,2,4,4,3,6,2,4,2,3,4,4,6,2,3,2,5,6,4,4,5,5,,2,1,5,,2,1,,,1,,,,,1,,,,,,
2012/3/30,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,石田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,石田２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,石田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,石田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,石田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,夕凪１丁目,,男,,1184,,5,6,7,4,10,7,6,7,9,10,8,12,5,8,10,10,11,9,8,14,15,13,6,13,21,16,21,24,15,16,15,17,8,18,16,16,20,23,23,21,18,19,21,24,29,21,19,22,21,18,19,16,12,17,16,15,4,13,15,20,17,17,17,29,23,22,13,10,12,18,16,17,4,8,15,8,9,11,3,12,,6,11,6,6,,1,1,2,1,,2,1,1,1,,,,1,,1,
2012/3/30,夕凪１丁目,,女,,961,,9,4,6,5,6,10,8,9,7,9,7,7,4,11,10,9,9,6,7,9,15,6,11,15,21,7,14,18,18,14,12,11,11,12,10,14,16,16,19,15,17,18,17,13,11,10,12,17,11,16,18,9,15,8,6,9,12,9,10,4,11,12,13,13,15,15,5,10,8,6,11,16,12,8,14,12,10,14,13,8,6,7,9,5,4,3,7,3,2,2,4,3,2,4,2,1,,1,,,1,
2012/3/30,夕凪１丁目,,総,1292,2145,,14,10,13,9,16,17,14,16,16,19,15,19,9,19,20,19,20,15,15,23,30,19,17,28,42,23,35,42,33,30,27,28,19,30,26,30,36,39,42,36,35,37,38,37,40,31,31,39,32,34,37,25,27,25,22,24,16,22,25,24,28,29,30,42,38,37,18,20,20,24,27,33,16,16,29,20,19,25,16,20,6,13,20,11,10,3,8,4,4,3,4,5,3,5,3,1,,1,1,,2,
2012/3/30,夕凪２丁目,,男,,1439,,12,15,7,7,14,12,9,18,10,13,7,6,12,20,16,17,22,21,17,19,16,15,18,14,9,12,33,19,11,24,15,17,24,19,18,15,12,21,30,33,26,16,28,18,11,17,29,22,21,25,27,23,17,19,18,18,24,21,15,21,16,23,14,24,24,19,13,11,19,17,10,7,12,13,18,17,11,11,16,18,9,8,13,7,2,7,4,3,2,4,1,1,,,,,,,,,,
2012/3/30,夕凪２丁目,,女,,1479,,13,17,10,11,13,12,14,10,6,13,9,12,13,12,19,13,16,15,12,19,13,19,14,18,20,18,13,13,14,20,16,21,15,20,20,29,20,31,23,19,28,14,28,28,25,16,34,18,22,27,21,20,17,23,14,18,18,21,10,22,14,22,24,20,17,13,7,17,21,20,20,18,12,10,16,17,17,17,13,11,16,11,12,10,5,10,6,2,6,4,2,1,3,1,,3,1,1,,,,
2012/3/30,夕凪２丁目,,総,1361,2918,,25,32,17,18,27,24,23,28,16,26,16,18,25,32,35,30,38,36,29,38,29,34,32,32,29,30,46,32,25,44,31,38,39,39,38,44,32,52,53,52,54,30,56,46,36,33,63,40,43,52,48,43,34,42,32,36,42,42,25,43,30,45,38,44,41,32,20,28,40,37,30,25,24,23,34,34,28,28,29,29,25,19,25,17,7,17,10,5,8,8,3,2,3,1,,3,1,1,,,,
2012/3/30,三先１丁目,,男,,1033,,10,8,6,7,13,15,10,3,7,16,10,9,13,12,4,10,8,7,7,7,6,6,10,13,13,13,11,10,9,17,18,20,15,8,18,14,14,25,13,22,22,20,11,18,20,7,10,9,15,6,12,5,10,19,12,12,16,15,15,15,18,24,16,12,22,20,5,11,17,15,16,13,14,11,6,7,10,13,8,13,5,3,9,4,3,5,4,,,,1,1,,,,,1,,,,,
2012/3/30,三先１丁目,,女,,981,,8,3,9,10,6,7,4,9,10,10,14,6,9,4,10,5,8,6,6,5,9,10,5,12,10,11,16,16,17,13,18,14,14,12,16,10,12,19,19,11,22,9,6,14,17,9,11,8,11,14,5,17,7,11,9,14,9,10,8,7,14,14,20,12,19,13,8,12,24,14,16,24,11,13,16,9,12,12,13,11,4,9,5,2,6,7,5,3,3,6,2,1,2,2,2,1,,,2,,1,
2012/3/30,三先１丁目,,総,1007,2014,,18,11,15,17,19,22,14,12,17,26,24,15,22,16,14,15,16,13,13,12,15,16,15,25,23,24,27,26,26,30,36,34,29,20,34,24,26,44,32,33,44,29,17,32,37,16,21,17,26,20,17,22,17,30,21,26,25,25,23,22,32,38,36,24,41,33,13,23,41,29,32,37,25,24,22,16,22,25,21,24,9,12,14,6,9,12,9,3,3,6,3,2,2,2,2,1,1,,2,,1,
2012/3/30,三先２丁目,,男,,2341,,20,16,26,20,25,15,26,31,20,28,36,27,21,27,24,28,25,25,22,20,19,22,24,29,27,31,15,20,20,23,25,23,33,35,27,30,53,34,40,44,43,36,49,39,34,48,38,26,28,25,22,33,28,32,30,28,38,30,27,26,24,42,28,45,46,32,17,17,26,27,47,25,26,24,22,17,21,25,11,13,19,20,10,10,8,5,3,,3,3,1,4,2,1,,,1,,,,,
2012/3/30,三先２丁目,,女,,2567,,19,21,20,27,21,26,26,38,24,22,26,28,17,29,26,17,31,20,26,24,21,18,23,22,25,28,13,27,19,25,25,23,31,35,20,40,32,38,39,48,54,39,43,42,42,34,37,38,29,29,37,23,25,33,23,31,21,29,32,32,29,33,41,46,49,27,18,34,29,45,49,45,33,32,36,34,24,37,15,28,29,27,14,20,8,10,12,5,5,8,7,2,7,4,3,1,2,4,1,,1,
2012/3/30,三先２丁目,,総,2198,4908,,39,37,46,47,46,41,52,69,44,50,62,55,38,56,50,45,56,45,48,44,40,40,47,51,52,59,28,47,39,48,50,46,64,70,47,70,85,72,79,92,97,75,92,81,76,82,75,64,57,54,59,56,53,65,53,59,59,59,59,58,53,75,69,91,95,59,35,51,55,72,96,70,59,56,58,51,45,62,26,41,48,47,24,30,16,15,15,5,8,11,8,6,9,5,3,1,3,4,1,,1,
2012/3/30,田中１丁目,,男,,861,,2,4,5,6,3,5,7,11,10,11,9,11,10,12,11,4,6,5,7,8,8,8,8,9,5,9,5,11,13,10,15,8,8,15,10,13,13,15,14,14,9,25,13,17,13,7,19,18,9,9,7,9,6,6,13,7,6,11,8,5,9,12,14,18,12,14,9,10,16,12,18,11,14,11,10,9,13,7,7,9,10,8,4,7,5,2,1,3,4,3,,3,,1,,,,,,,,
2012/3/30,田中１丁目,,女,,821,,4,6,9,12,3,8,6,11,10,8,8,8,4,10,5,9,7,13,6,10,3,5,3,13,8,6,9,2,7,6,8,11,6,11,7,7,19,16,8,16,15,12,14,13,11,9,7,16,7,9,11,7,8,1,5,6,2,7,7,5,11,16,13,14,16,19,10,10,10,10,12,10,13,13,17,11,12,17,11,8,6,9,4,10,4,3,4,5,3,2,5,2,4,1,1,,1,1,2,,1,
2012/3/30,田中１丁目,,総,785,1682,,6,10,14,18,6,13,13,22,20,19,17,19,14,22,16,13,13,18,13,18,11,13,11,22,13,15,14,13,20,16,23,19,14,26,17,20,32,31,22,30,24,37,27,30,24,16,26,34,16,18,18,16,14,7,18,13,8,18,15,10,20,28,27,32,28,33,19,20,26,22,30,21,27,24,27,20,25,24,18,17,16,17,8,17,9,5,5,8,7,5,5,5,4,2,1,,1,1,2,,1,
2012/3/30,田中２丁目,,男,,1004,,5,7,8,3,6,5,6,9,9,9,3,7,17,6,13,8,8,10,7,9,13,8,11,15,18,13,13,12,7,9,9,11,12,7,10,11,15,18,16,11,18,11,14,17,15,10,10,15,17,14,12,12,15,16,14,9,10,12,18,17,11,18,14,15,14,17,10,10,24,18,16,13,20,14,16,14,10,16,9,12,6,7,4,12,8,1,1,1,1,,,1,1,,,,,,,,,
2012/3/30,田中２丁目,,女,,1014,,6,4,9,6,5,6,5,10,5,7,5,6,11,12,9,11,7,6,10,9,14,13,8,8,11,16,15,12,11,10,17,13,2,17,12,7,8,20,20,15,16,10,20,11,19,13,11,7,16,7,8,6,15,7,11,8,13,10,13,12,7,19,17,20,30,15,10,13,19,20,18,13,17,15,13,14,15,13,9,11,10,9,8,7,4,8,6,3,2,3,4,2,,,2,3,2,1,,1,,
2012/3/30,田中２丁目,,総,999,2018,,11,11,17,9,11,11,11,19,14,16,8,13,28,18,22,19,15,16,17,18,27,21,19,23,29,29,28,24,18,19,26,24,14,24,22,18,23,38,36,26,34,21,34,28,34,23,21,22,33,21,20,18,30,23,25,17,23,22,31,29,18,37,31,35,44,32,20,23,43,38,34,26,37,29,29,28,25,29,18,23,16,16,12,19,12,9,7,4,3,3,4,3,1,,2,3,2,1,,1,,
2012/3/30,田中３丁目,,男,,252,,,,,,,1,,2,2,1,3,1,1,3,2,2,2,2,,2,1,1,2,,1,1,2,5,5,2,1,3,,3,2,3,3,1,3,2,6,4,4,6,3,4,2,3,5,3,3,4,2,2,4,1,4,4,9,3,15,8,10,6,3,7,4,4,8,5,5,1,3,4,4,1,3,3,3,3,2,3,1,1,1,1,,1,,,,,1,,,,,,,,,
2012/3/30,田中３丁目,,女,,186,,2,,1,1,,,1,1,1,1,1,3,2,4,2,1,1,2,3,,2,4,4,2,1,3,,,2,,2,2,,,,3,,3,2,2,4,4,2,1,3,2,3,3,6,3,1,3,1,4,2,1,3,2,1,4,4,2,3,1,2,5,2,,1,5,5,4,5,1,,4,3,4,2,2,2,2,1,,3,,4,1,,1,2,,,1,1,1,,,,,,
2012/3/30,田中３丁目,,総,242,438,,2,,1,1,,1,1,3,3,2,4,4,3,7,4,3,3,4,3,2,3,5,6,2,2,4,2,5,7,2,3,5,,3,2,6,3,4,5,4,10,8,6,7,6,6,5,6,11,6,4,7,3,6,6,2,7,6,10,7,19,10,13,7,5,12,6,4,9,10,10,5,8,5,4,5,6,7,5,5,4,5,2,1,4,1,4,2,,1,2,,1,1,1,1,,,,,,
2012/3/30,池島１丁目,,男,,220,,1,1,,1,,1,1,1,1,1,1,2,5,3,2,1,3,1,2,3,2,2,1,,4,,,2,1,3,1,2,4,2,2,1,2,2,2,1,3,3,5,3,4,2,2,2,5,2,6,1,6,4,1,3,2,1,3,2,4,5,1,5,6,4,2,4,3,5,4,4,2,2,3,1,3,1,3,7,6,7,5,2,2,1,1,,1,,,,1,,,,,,,,,
2012/3/30,池島１丁目,,女,,247,,1,,1,3,1,3,,2,1,4,1,2,3,1,2,1,3,3,3,,3,,,1,1,2,1,4,2,3,1,1,2,2,2,5,1,2,2,3,3,4,4,5,4,4,3,1,1,2,,2,3,,2,4,2,1,1,6,2,6,6,3,6,4,1,4,4,6,2,7,4,6,8,5,4,5,3,6,4,6,4,4,2,1,1,,,2,2,,2,,1,,,,,,1,
2012/3/30,池島１丁目,,総,263,467,,2,1,1,4,1,4,1,3,2,5,2,4,8,4,4,2,6,4,5,3,5,2,1,1,5,2,1,6,3,6,2,3,6,4,4,6,3,4,4,4,6,7,9,8,8,6,5,3,6,4,6,3,9,4,3,7,4,2,4,8,6,11,7,8,12,8,3,8,7,11,6,11,6,8,11,6,7,6,6,13,10,13,9,6,4,2,2,,1,2,2,,3,,1,,,,,,1,
2012/3/30,池島２丁目,,男,,961,,2,7,8,5,4,6,5,6,12,10,13,13,12,7,11,12,9,7,7,11,10,12,6,7,3,9,9,3,5,8,10,7,5,7,6,12,10,14,14,13,14,14,18,14,9,10,9,6,12,10,10,14,13,5,8,5,9,6,14,11,19,18,17,22,19,17,13,14,22,16,31,19,16,15,22,19,17,17,9,10,9,10,8,7,5,7,4,1,,4,2,1,1,,1,1,,,,,,
2012/3/30,池島２丁目,,女,,1097,,1,5,4,7,5,2,5,6,5,6,8,8,10,15,7,13,9,10,8,9,4,8,7,7,8,8,5,11,3,10,9,3,10,6,7,9,8,9,18,20,14,15,11,16,9,11,10,10,15,15,6,11,5,11,12,8,10,10,14,20,15,27,25,17,20,20,15,18,29,20,34,30,17,18,22,15,21,22,20,14,21,13,17,13,5,13,7,8,6,4,5,1,7,1,4,5,1,,,,1,
2012/3/30,池島２丁目,,総,1049,2058,,3,12,12,12,9,8,10,12,17,16,21,21,22,22,18,25,18,17,15,20,14,20,13,14,11,17,14,14,8,18,19,10,15,13,13,21,18,23,32,33,28,29,29,30,18,21,19,16,27,25,16,25,18,16,20,13,19,16,28,31,34,45,42,39,39,37,28,32,51,36,65,49,33,33,44,34,38,39,29,24,30,23,25,20,10,20,11,9,6,8,7,2,8,1,5,6,1,,,,1,
2012/3/30,池島３丁目,,男,,1258,,6,7,1,5,13,6,14,12,14,17,17,16,13,15,14,17,17,21,15,16,8,15,7,14,8,3,10,14,12,9,11,10,9,14,7,15,14,23,22,19,14,17,20,20,16,20,13,11,18,16,15,24,15,25,17,18,19,18,17,18,24,25,18,26,22,20,12,17,27,14,16,20,17,10,21,19,17,3,9,8,13,12,7,6,5,3,2,4,2,1,1,3,3,,,,,,,,,
2012/3/30,池島３丁目,,女,,1402,,9,7,16,8,11,15,11,9,9,8,12,19,10,15,14,20,16,23,18,15,14,11,12,13,15,10,7,14,12,11,10,15,13,18,8,11,20,14,20,17,21,17,26,24,19,21,20,23,20,13,20,16,19,21,12,17,13,13,9,18,16,25,28,25,28,23,12,23,16,18,21,20,26,23,18,15,18,13,21,7,18,9,11,13,6,10,9,8,5,8,1,3,4,1,4,1,1,1,,,1,
2012/3/30,池島３丁目,,総,1312,2660,,15,14,17,13,24,21,25,21,23,25,29,35,23,30,28,37,33,44,33,31,22,26,19,27,23,13,17,28,24,20,21,25,22,32,15,26,34,37,42,36,35,34,46,44,35,41,33,34,38,29,35,40,34,46,29,35,32,31,26,36,40,50,46,51,50,43,24,40,43,32,37,40,43,33,39,34,35,16,30,15,31,21,18,19,11,13,11,12,7,9,2,6,7,1,4,1,1,1,,,1,
2012/3/30,福崎１丁目,,男,,32,,,1,,,,,,,1,1,,,1,,,,,,1,,,,1,,,2,1,1,,1,,,1,,,,,,,2,,,,,,,4,,,,,1,,1,,,,2,,,1,,1,,,,2,,,,,3,,,1,,,,1,,,,,,,,,,,,1,,,,,,,,,,,
2012/3/30,福崎１丁目,,女,,23,,,,,,,,,,,,1,,1,1,1,,,1,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,1,1,,1,,,1,,,,1,1,,,,,,,1,1,,,,,,1,,,1,1,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,福崎１丁目,,総,33,55,,,1,,,,,,,1,1,1,,2,1,1,,,1,1,,,,2,,,2,2,1,,1,,1,1,,,,,,1,2,,,,,1,1,4,1,,,1,1,,1,1,1,,2,,,1,,2,1,,,2,,,1,,3,1,1,3,,,,1,,,1,,,,,,,,,1,,,,,,,,,,,
2012/3/30,福崎２丁目,@1,男,,57,58,,1,,1,,,,1,,,,,1,,3,,3,2,,1,2,,1,1,,2,1,,1,1,,,,,,,,1,,,2,2,,2,,1,4,2,,1,1,,,,,2,3,1,1,1,,,,,1,2,,,,2,2,,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,福崎２丁目,@1,女,,33,34,,,,,,,,,1,,,,2,,,,1,1,,,,,,1,,,,,,1,,,,,,,,1,,1,,,1,1,1,,1,1,,,1,,1,,,,,1,1,1,1,,,2,,1,1,1,,1,,1,1,,,1,,1,,,,,,,,1,1,1,1,,,,,,,,,,,,,
2012/3/30,福崎２丁目,@1,総,48,90,92,,1,,1,,,,1,1,,,,3,,3,,4,3,,1,2,,1,2,,2,1,,1,2,,,,,,,,2,,1,2,2,1,3,1,1,5,3,,1,2,,1,,,2,3,2,2,2,1,,,2,1,3,1,1,,3,2,1,3,,,2,1,1,,,,1,,,,1,1,1,1,,,,,,,,,,,,,
2012/3/30,福崎３丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,福崎３丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,福崎３丁目,*1,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,港晴１丁目,,男,,377,,2,3,1,3,1,2,2,2,,2,4,2,5,2,1,5,,5,6,2,1,1,2,3,4,,8,2,3,3,4,3,5,3,3,4,5,3,10,2,7,9,2,7,5,7,7,9,9,6,4,6,4,2,4,3,7,5,11,6,3,8,7,4,5,9,1,3,9,8,8,5,2,6,6,8,6,7,3,6,3,2,7,4,,1,,2,3,,,1,,,,,1,,,,,
2012/3/30,港晴１丁目,,女,,403,,1,1,4,1,,2,1,1,2,3,,2,2,3,5,5,6,5,3,5,1,6,2,2,6,3,8,2,7,3,2,5,4,3,4,1,2,3,6,5,6,5,7,4,5,8,7,8,7,3,3,3,4,6,5,3,6,4,2,5,2,2,7,4,10,7,2,6,12,3,2,8,7,10,10,6,4,4,8,9,8,3,6,6,7,2,6,1,3,,1,3,1,,2,1,1,,1,,,
2012/3/30,港晴１丁目,,総,429,780,,3,4,5,4,1,4,3,3,2,5,4,4,7,5,6,10,6,10,9,7,2,7,4,5,10,3,16,4,10,6,6,8,9,6,7,5,7,6,16,7,13,14,9,11,10,15,14,17,16,9,7,9,8,8,9,6,13,9,13,11,5,10,14,8,15,16,3,9,21,11,10,13,9,16,16,14,10,11,11,15,11,5,13,10,7,3,6,3,6,,1,4,1,,2,1,2,,1,,,
2012/3/30,港晴２丁目,,男,,892,,5,7,6,7,14,6,4,6,5,6,6,9,3,5,10,2,3,5,3,4,8,7,10,6,10,11,9,13,12,12,7,8,8,8,7,11,8,15,13,7,7,15,13,11,9,8,21,10,9,14,16,8,16,12,12,15,11,10,19,11,18,15,22,23,23,15,11,9,18,12,21,15,8,15,12,11,13,17,6,11,7,5,8,3,4,8,2,4,1,,2,,,,,,,,,,,
