﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,吉野３丁目,,男,,1019,,8,4,9,7,1,7,5,3,6,4,6,9,4,4,6,5,10,7,11,11,12,5,14,10,21,18,16,22,12,22,18,19,17,12,23,17,11,18,19,13,30,14,15,17,11,10,12,15,19,7,11,7,5,12,7,12,11,18,14,12,11,15,17,23,27,15,5,12,9,13,17,9,8,15,14,8,13,6,7,10,12,8,7,11,6,3,,1,4,,2,3,2,,,,,,,1,,
2012/3/30,吉野３丁目,,女,,1131,,6,8,7,4,3,2,7,6,4,4,4,5,5,11,8,8,5,9,7,8,9,11,16,22,17,19,14,21,18,18,16,26,16,24,18,12,18,17,22,16,12,18,15,19,10,15,16,12,11,13,14,11,9,8,8,15,11,12,10,11,13,18,18,23,17,18,7,13,10,14,9,14,17,10,16,18,12,18,13,14,8,12,7,14,12,7,11,13,8,5,2,4,4,4,1,1,2,1,,1,1,
2012/3/30,吉野３丁目,,総,1185,2150,,14,12,16,11,4,9,12,9,10,8,10,14,9,15,14,13,15,16,18,19,21,16,30,32,38,37,30,43,30,40,34,45,33,36,41,29,29,35,41,29,42,32,30,36,21,25,28,27,30,20,25,18,14,20,15,27,22,30,24,23,24,33,35,46,44,33,12,25,19,27,26,23,25,25,30,26,25,24,20,24,20,20,14,25,18,10,11,14,12,5,4,7,6,4,1,1,2,1,,2,1,
2012/3/30,吉野４丁目,,男,,1279,,12,20,11,9,14,8,13,14,11,8,13,12,8,9,8,10,9,14,13,13,20,11,19,31,23,25,28,27,18,27,23,30,18,20,20,27,23,27,21,30,17,24,23,23,23,24,19,16,18,16,17,16,15,18,10,17,12,9,14,13,18,9,12,14,15,14,6,8,15,9,14,9,5,5,11,9,11,5,7,9,7,1,1,3,2,5,1,5,3,2,1,,1,,,,1,,,,,
2012/3/30,吉野４丁目,,女,,1342,,8,10,7,10,6,4,8,8,15,11,6,11,10,11,18,8,8,17,13,16,18,13,19,16,20,22,28,17,29,25,27,25,22,15,32,27,33,27,23,32,29,19,25,17,20,18,13,18,14,17,11,15,17,12,11,12,7,13,14,14,21,14,12,18,21,13,11,12,13,13,15,12,9,7,12,9,15,12,12,11,9,9,7,6,11,7,6,3,8,2,5,2,1,4,3,2,1,1,1,,1,
2012/3/30,吉野４丁目,,総,1404,2621,,20,30,18,19,20,12,21,22,26,19,19,23,18,20,26,18,17,31,26,29,38,24,38,47,43,47,56,44,47,52,50,55,40,35,52,54,56,54,44,62,46,43,48,40,43,42,32,34,32,33,28,31,32,30,21,29,19,22,28,27,39,23,24,32,36,27,17,20,28,22,29,21,14,12,23,18,26,17,19,20,16,10,8,9,13,12,7,8,11,4,6,2,2,4,3,2,2,1,1,,1,
2012/3/30,吉野５丁目,,男,,818,,13,19,9,13,5,8,13,3,7,16,7,10,2,12,11,9,9,2,5,3,11,6,9,11,8,12,7,15,14,8,14,14,9,16,12,21,15,17,19,23,18,17,13,18,11,12,14,10,9,7,12,13,8,3,6,7,13,7,11,11,10,9,10,9,21,7,5,3,4,5,6,11,8,4,6,3,5,7,1,2,3,5,4,1,2,4,2,1,,1,,,1,,,1,,,,,,
2012/3/30,吉野５丁目,,女,,859,,7,12,8,10,10,9,12,8,10,14,9,6,11,5,6,6,12,5,11,5,6,7,14,5,12,6,18,19,17,13,23,12,14,12,15,20,24,20,23,13,15,16,16,14,10,13,9,5,9,11,10,6,10,7,6,4,14,5,8,8,6,6,5,17,8,10,4,8,9,9,14,5,1,7,5,11,5,7,6,8,3,5,4,8,3,5,1,2,1,1,1,4,,2,1,,,1,,1,,
2012/3/30,吉野５丁目,,総,792,1677,,20,31,17,23,15,17,25,11,17,30,16,16,13,17,17,15,21,7,16,8,17,13,23,16,20,18,25,34,31,21,37,26,23,28,27,41,39,37,42,36,33,33,29,32,21,25,23,15,18,18,22,19,18,10,12,11,27,12,19,19,16,15,15,26,29,17,9,11,13,14,20,16,9,11,11,14,10,14,7,10,6,10,8,9,5,9,3,3,1,2,1,4,1,2,1,1,,1,,1,,
2012/3/30,大開１丁目,,男,,829,,10,5,4,5,5,7,3,2,7,6,3,3,8,7,6,5,3,6,9,6,11,10,9,9,9,13,13,13,16,9,16,11,15,17,17,9,12,20,11,14,17,15,18,9,11,11,5,10,10,12,12,9,15,14,8,8,7,9,7,11,10,15,10,14,13,13,7,14,12,11,12,14,5,10,10,4,9,4,10,2,11,8,6,2,6,4,1,6,,1,,,1,1,,,,1,,,,
2012/3/30,大開１丁目,,女,,910,,8,9,3,4,7,5,11,7,5,3,8,4,6,7,1,6,5,3,4,5,5,9,6,9,14,9,12,17,14,21,12,18,16,8,10,22,8,19,12,14,16,11,10,9,16,8,11,8,9,12,15,10,12,6,8,7,8,7,10,12,11,7,14,15,19,12,19,10,13,12,14,18,4,9,7,11,12,11,11,16,7,8,10,8,11,6,10,4,5,2,7,4,1,3,,3,1,3,1,,,
2012/3/30,大開１丁目,,総,906,1739,,18,14,7,9,12,12,14,9,12,9,11,7,14,14,7,11,8,9,13,11,16,19,15,18,23,22,25,30,30,30,28,29,31,25,27,31,20,39,23,28,33,26,28,18,27,19,16,18,19,24,27,19,27,20,16,15,15,16,17,23,21,22,24,29,32,25,26,24,25,23,26,32,9,19,17,15,21,15,21,18,18,16,16,10,17,10,11,10,5,3,7,4,2,4,,3,1,4,1,,,
2012/3/30,大開２丁目,,男,,993,,9,9,7,7,6,5,10,1,11,8,9,12,14,10,16,12,14,11,8,8,10,12,12,14,18,18,15,18,20,11,12,14,17,16,13,16,18,18,17,19,18,23,13,18,19,13,17,17,20,12,14,14,15,5,3,11,9,12,6,10,5,11,13,15,22,15,7,10,7,9,10,12,8,8,4,8,8,5,5,7,3,3,7,7,2,7,4,2,1,1,,,,,1,,,1,,,1,
2012/3/30,大開２丁目,,女,,1040,,4,7,3,5,9,2,1,8,8,7,12,11,6,9,13,6,9,7,10,8,12,6,18,17,19,22,26,17,21,22,14,12,23,16,17,17,16,23,15,22,12,12,14,11,24,7,17,15,10,10,11,9,4,4,11,6,10,9,15,10,7,13,13,14,16,9,10,9,16,7,7,12,15,16,11,10,7,12,9,15,12,8,10,10,4,2,8,9,7,4,6,2,,1,3,1,2,,,1,1,
2012/3/30,大開２丁目,,総,1095,2033,,13,16,10,12,15,7,11,9,19,15,21,23,20,19,29,18,23,18,18,16,22,18,30,31,37,40,41,35,41,33,26,26,40,32,30,33,34,41,32,41,30,35,27,29,43,20,34,32,30,22,25,23,19,9,14,17,19,21,21,20,12,24,26,29,38,24,17,19,23,16,17,24,23,24,15,18,15,17,14,22,15,11,17,17,6,9,12,11,8,5,6,2,,1,4,1,2,1,,1,2,
2012/3/30,大開３丁目,,男,,1259,,21,18,8,7,22,14,10,7,7,7,7,8,11,13,13,15,16,22,10,15,14,5,12,11,12,14,15,23,25,19,21,14,9,22,20,21,22,28,27,21,22,27,25,17,15,15,14,23,18,19,14,9,13,13,15,8,18,9,14,24,18,19,19,30,23,15,16,20,18,11,12,15,6,7,11,8,10,6,7,9,10,7,5,4,3,2,1,1,5,1,,,,,,,,1,1,,,
2012/3/30,大開３丁目,,女,,1338,,15,10,14,15,11,6,11,11,13,8,9,14,11,14,12,12,9,11,8,8,9,15,10,16,12,9,13,14,18,20,14,17,23,18,20,28,25,22,17,26,16,23,17,26,25,11,12,20,18,21,16,26,16,9,13,14,14,17,10,17,31,28,27,19,21,12,11,16,20,14,23,17,23,17,21,13,14,12,8,19,9,8,5,11,7,6,7,2,1,3,1,,,,1,,1,,,,1,
2012/3/30,大開３丁目,,総,1173,2597,,36,28,22,22,33,20,21,18,20,15,16,22,22,27,25,27,25,33,18,23,23,20,22,27,24,23,28,37,43,39,35,31,32,40,40,49,47,50,44,47,38,50,42,43,40,26,26,43,36,40,30,35,29,22,28,22,32,26,24,41,49,47,46,49,44,27,27,36,38,25,35,32,29,24,32,21,24,18,15,28,19,15,10,15,10,8,8,3,6,4,1,,,,1,,1,1,1,,1,
2012/3/30,大開４丁目,,男,,819,,7,5,7,8,6,6,3,9,6,8,10,9,5,7,7,10,12,10,4,11,7,12,5,7,7,10,11,14,14,13,11,11,11,10,18,8,5,5,25,20,18,22,12,16,14,7,15,9,12,12,13,3,14,13,5,5,12,8,14,10,12,17,14,17,19,12,10,12,8,7,10,12,8,4,4,7,5,5,3,6,1,6,2,,5,2,1,,,,1,,,1,,,,,,,,
2012/3/30,大開４丁目,,女,,867,,9,11,5,7,5,9,4,7,4,7,5,7,6,12,10,10,13,10,11,11,6,4,13,12,4,11,7,10,12,10,14,5,12,13,15,10,11,10,26,11,19,18,23,12,12,11,10,13,10,7,7,7,8,10,10,12,8,9,6,13,11,16,19,19,16,11,6,15,13,10,13,7,9,10,9,10,10,7,7,6,4,3,10,3,3,7,4,1,1,1,,1,1,,,,,,,,,
2012/3/30,大開４丁目,,総,874,1686,,16,16,12,15,11,15,7,16,10,15,15,16,11,19,17,20,25,20,15,22,13,16,18,19,11,21,18,24,26,23,25,16,23,23,33,18,16,15,51,31,37,40,35,28,26,18,25,22,22,19,20,10,22,23,15,17,20,17,20,23,23,33,33,36,35,23,16,27,21,17,23,19,17,14,13,17,15,12,10,12,5,9,12,3,8,9,5,1,1,1,1,1,1,1,,,,,,,,
2012/3/30,鷺洲１丁目,,男,,718,,8,8,4,5,3,3,8,6,3,6,4,5,5,6,4,6,6,9,1,1,6,4,7,7,11,14,15,14,15,17,13,12,13,14,16,18,19,13,11,15,15,12,11,13,10,12,11,9,6,14,8,8,7,6,10,8,8,9,11,14,7,7,11,7,7,9,4,7,8,4,6,12,10,4,6,4,4,6,3,6,5,2,3,2,4,3,,2,4,1,,2,,,,,1,,,,,
2012/3/30,鷺洲１丁目,,女,,807,,8,6,5,6,3,4,5,4,4,5,7,5,7,6,4,4,3,4,8,8,4,3,5,10,12,13,15,23,14,11,22,15,19,21,14,8,12,13,12,21,17,11,10,10,9,9,6,9,11,10,6,5,8,9,11,9,7,11,8,5,7,10,13,9,10,14,5,3,12,9,11,13,7,6,10,5,7,9,11,9,5,5,8,7,5,9,5,4,7,1,3,2,3,3,3,,,1,2,,,
2012/3/30,鷺洲１丁目,,総,808,1525,,16,14,9,11,6,7,13,10,7,11,11,10,12,12,8,10,9,13,9,9,10,7,12,17,23,27,30,37,29,28,35,27,32,35,30,26,31,26,23,36,32,23,21,23,19,21,17,18,17,24,14,13,15,15,21,17,15,20,19,19,14,17,24,16,17,23,9,10,20,13,17,25,17,10,16,9,11,15,14,15,10,7,11,9,9,12,5,6,11,2,3,4,3,3,3,,1,1,2,,,
2012/3/30,鷺洲２丁目,,男,,813,,8,12,7,6,10,7,4,6,8,5,6,4,4,6,11,5,6,7,7,5,7,8,5,10,9,16,9,14,13,24,11,17,15,21,11,14,11,11,17,15,18,14,9,5,11,11,12,16,17,17,14,12,9,5,7,11,6,9,11,13,8,10,16,13,13,9,4,9,6,8,12,12,3,3,3,11,8,2,6,6,6,,6,3,3,3,3,2,,4,1,1,,,,,,,,,,
2012/3/30,鷺洲２丁目,,女,,920,,8,3,10,8,6,6,15,5,2,10,6,12,10,7,6,5,9,6,9,8,10,10,11,9,10,14,11,17,8,9,19,14,12,18,15,18,14,18,16,23,18,12,15,10,11,17,15,12,10,14,13,10,11,9,5,8,5,9,11,9,8,17,13,13,12,9,5,13,19,11,5,6,12,10,5,3,8,6,13,11,10,7,2,4,7,4,2,4,4,4,5,6,1,2,3,2,1,,,,2,
2012/3/30,鷺洲２丁目,,総,912,1733,,16,15,17,14,16,13,19,11,10,15,12,16,14,13,17,10,15,13,16,13,17,18,16,19,19,30,20,31,21,33,30,31,27,39,26,32,25,29,33,38,36,26,24,15,22,28,27,28,27,31,27,22,20,14,12,19,11,18,22,22,16,27,29,26,25,18,9,22,25,19,17,18,15,13,8,14,16,8,19,17,16,7,8,7,10,7,5,6,4,8,6,7,1,2,3,2,1,,,,2,
2012/3/30,鷺洲３丁目,,男,,2036,,29,32,31,20,21,22,17,12,19,20,20,18,12,11,17,15,12,14,9,17,17,15,17,14,20,17,19,21,29,35,45,45,46,39,59,45,44,58,61,46,40,40,39,33,43,22,35,38,30,25,22,22,23,20,20,13,17,18,21,19,27,22,31,33,29,16,21,11,16,21,16,13,14,14,13,8,19,17,13,11,10,7,9,15,3,5,6,4,5,2,1,2,1,,,,,,,1,,
2012/3/30,鷺洲３丁目,,女,,2351,,37,35,33,25,26,26,19,21,12,13,16,16,13,11,13,11,12,17,13,20,15,16,19,27,37,35,36,34,44,45,41,39,41,60,58,58,40,53,65,40,38,45,42,27,40,36,31,31,37,25,37,19,25,24,16,22,17,18,31,15,29,33,38,34,34,22,13,18,20,17,21,28,22,15,21,19,21,21,17,15,16,17,22,16,4,10,5,5,8,3,5,5,4,2,,,,,2,,1,
2012/3/30,鷺洲３丁目,,総,2144,4387,,66,67,64,45,47,48,36,33,31,33,36,34,25,22,30,26,24,31,22,37,32,31,36,41,57,52,55,55,73,80,86,84,87,99,117,103,84,111,126,86,78,85,81,60,83,58,66,69,67,50,59,41,48,44,36,35,34,36,52,34,56,55,69,67,63,38,34,29,36,38,37,41,36,29,34,27,40,38,30,26,26,24,31,31,7,15,11,9,13,5,6,7,5,2,,,,,2,1,1,
2012/3/30,鷺洲４丁目,,男,,402,,5,3,3,1,,2,1,2,3,1,1,1,2,4,4,7,2,3,3,4,7,3,5,1,2,4,7,10,5,8,7,8,5,7,11,3,5,9,3,7,8,9,7,6,3,3,4,3,13,4,1,6,2,6,2,2,5,5,3,4,7,8,7,1,10,6,6,7,9,6,8,8,1,10,4,2,3,6,8,3,3,3,5,1,1,,,1,,1,1,1,,,,,,,,,,
2012/3/30,鷺洲４丁目,,女,,427,,2,5,1,,3,2,6,,2,1,2,1,4,2,4,5,2,3,7,1,2,7,3,7,6,3,4,3,8,5,4,10,7,6,6,6,3,13,2,2,5,7,4,5,8,5,7,3,7,5,4,5,5,5,3,5,2,5,4,4,5,5,16,9,8,7,8,12,3,8,6,4,9,3,8,5,,6,8,6,3,6,,4,,2,1,3,2,6,,1,2,1,,,1,1,,,,
2012/3/30,鷺洲４丁目,,総,461,829,,7,8,4,1,3,4,7,2,5,2,3,2,6,6,8,12,4,6,10,5,9,10,8,8,8,7,11,13,13,13,11,18,12,13,17,9,8,22,5,9,13,16,11,11,11,8,11,6,20,9,5,11,7,11,5,7,7,10,7,8,12,13,23,10,18,13,14,19,12,14,14,12,10,13,12,7,3,12,16,9,6,9,5,5,1,2,1,4,2,7,1,2,2,1,,,1,1,,,,
2012/3/30,鷺洲５丁目,,男,,830,,7,11,18,5,12,13,7,10,13,9,6,12,16,6,9,14,9,13,7,5,4,9,7,11,10,15,6,14,20,11,16,15,17,16,15,18,14,15,16,13,15,15,20,13,16,7,10,14,8,14,10,14,11,16,10,13,12,12,7,7,8,8,11,9,7,9,8,6,5,7,7,2,3,4,2,2,4,1,1,2,4,,2,2,2,,2,1,3,,,,,,,,,,,,,
2012/3/30,鷺洲５丁目,,女,,867,,12,15,16,7,11,10,6,5,8,7,7,11,5,9,9,7,7,8,6,8,3,11,9,13,9,6,16,14,9,12,15,19,19,12,17,15,17,14,16,24,22,9,16,17,12,11,19,11,11,14,14,11,16,18,6,11,8,8,12,18,8,16,7,10,7,6,3,8,5,1,5,6,3,3,3,6,1,11,6,4,3,3,6,5,2,6,5,2,2,,,1,1,,1,2,,1,,,,
2012/3/30,鷺洲５丁目,,総,736,1697,,19,26,34,12,23,23,13,15,21,16,13,23,21,15,18,21,16,21,13,13,7,20,16,24,19,21,22,28,29,23,31,34,36,28,32,33,31,29,32,37,37,24,36,30,28,18,29,25,19,28,24,25,27,34,16,24,20,20,19,25,16,24,18,19,14,15,11,14,10,8,12,8,6,7,5,8,5,12,7,6,7,3,8,7,4,6,7,3,5,,,1,1,,1,2,,1,,,,
2012/3/30,鷺洲６丁目,,男,,348,,2,2,2,2,1,2,2,1,1,,2,1,1,2,1,1,1,2,1,5,2,5,6,1,,1,4,9,7,4,5,7,6,8,5,8,6,6,8,5,3,6,9,11,5,6,7,13,4,5,7,5,4,7,9,5,11,8,7,9,7,6,3,5,6,4,2,1,5,4,3,2,1,,1,2,3,,4,1,4,1,3,1,2,,1,,,,,,,,,,,,,,,
2012/3/30,鷺洲６丁目,,女,,353,,5,1,3,1,1,1,3,2,3,1,3,,1,1,1,1,1,2,2,1,3,2,1,6,3,5,7,5,7,6,11,3,6,8,9,8,9,7,3,10,4,6,2,4,5,5,2,6,11,6,4,8,5,4,6,4,2,10,,8,4,4,4,5,7,4,3,4,10,3,2,1,3,2,1,3,1,5,4,5,2,3,3,4,,2,,1,2,3,2,,,1,,,,,,,,
2012/3/30,鷺洲６丁目,,総,480,701,,7,3,5,3,2,3,5,3,4,1,5,1,2,3,2,2,2,4,3,6,5,7,7,7,3,6,11,14,14,10,16,10,12,16,14,16,15,13,11,15,7,12,11,15,10,11,9,19,15,11,11,13,9,11,15,9,13,18,7,17,11,10,7,10,13,8,5,5,15,7,5,3,4,2,2,5,4,5,8,6,6,4,6,5,2,2,1,1,2,3,2,,,1,,,,,,,,
2012/3/30,海老江１丁目,,男,,882,,11,9,7,3,4,8,6,7,4,6,3,10,5,8,9,4,6,9,13,8,13,15,13,11,16,11,9,13,8,18,12,18,17,17,13,16,20,19,17,12,22,13,15,14,10,9,10,12,11,10,15,12,11,11,13,9,9,12,15,15,15,20,21,17,15,10,4,4,3,7,7,12,7,6,9,5,4,4,4,4,8,2,2,4,1,4,,3,2,1,1,,,,,,,,,,,
2012/3/30,海老江１丁目,,女,,1034,,8,6,7,9,9,12,5,11,5,8,10,4,8,10,7,8,11,11,10,11,12,14,10,17,17,14,11,28,13,13,9,21,15,17,16,15,22,16,24,12,17,17,13,15,19,11,9,13,14,18,16,17,11,12,17,10,18,10,12,10,16,18,22,18,17,9,6,9,10,10,11,10,9,8,9,8,5,7,4,4,5,4,10,2,4,11,2,2,6,5,4,2,1,1,,,,,,,,
2012/3/30,海老江１丁目,,総,943,1916,,19,15,14,12,13,20,11,18,9,14,13,14,13,18,16,12,17,20,23,19,25,29,23,28,33,25,20,41,21,31,21,39,32,34,29,31,42,35,41,24,39,30,28,29,29,20,19,25,25,28,31,29,22,23,30,19,27,22,27,25,31,38,43,35,32,19,10,13,13,17,18,22,16,14,18,13,9,11,8,8,13,6,12,6,5,15,2,5,8,6,5,2,1,1,,,,,,,,
2012/3/30,海老江２丁目,,男,,839,,7,9,5,8,8,13,8,16,9,10,20,5,4,7,3,4,2,,2,2,5,5,4,2,10,10,17,20,13,14,16,22,15,17,13,15,16,20,23,28,18,15,18,22,14,19,11,14,18,11,10,11,9,10,9,8,11,7,5,16,12,9,7,11,7,6,3,10,8,7,6,7,4,5,4,4,3,5,4,8,2,4,5,3,,1,2,1,1,3,1,1,1,,,,,,1,,,
2012/3/30,海老江２丁目,,女,,941,,4,8,13,7,13,11,7,9,9,11,7,12,5,6,5,1,3,3,2,2,6,2,6,14,12,15,13,20,16,19,11,12,15,14,17,16,29,21,25,26,21,18,8,15,16,13,14,9,13,11,12,10,10,3,12,9,12,9,9,7,18,7,11,11,13,8,8,6,11,9,4,4,9,6,11,6,9,5,10,8,9,9,6,10,6,8,5,4,5,3,3,7,3,2,1,4,1,2,1,,,
2012/3/30,海老江２丁目,,総,984,1780,,11,17,18,15,21,24,15,25,18,21,27,17,9,13,8,5,5,3,4,4,11,7,10,16,22,25,30,40,29,33,27,34,30,31,30,31,45,41,48,54,39,33,26,37,30,32,25,23,31,22,22,21,19,13,21,17,23,16,14,23,30,16,18,22,20,14,11,16,19,16,10,11,13,11,15,10,12,10,14,16,11,13,11,13,6,9,7,5,6,6,4,8,4,2,1,4,1,2,2,,,
2012/3/30,海老江３丁目,,男,,685,,6,5,6,12,4,7,13,3,7,8,10,8,8,5,8,3,6,6,5,4,9,4,6,4,2,9,9,10,5,9,10,11,6,14,11,14,18,9,13,15,16,11,11,3,8,7,5,9,5,8,9,9,8,6,11,9,5,8,8,5,7,16,9,10,13,12,5,8,8,9,9,12,6,4,9,10,6,7,6,10,4,3,1,5,2,5,4,,2,,,,,,,,,,,,,
2012/3/30,海老江３丁目,,女,,728,,2,5,2,4,8,9,1,8,9,4,3,2,4,2,6,4,3,2,3,9,,5,6,6,10,10,14,13,13,12,7,10,11,12,10,13,10,13,9,22,11,15,10,12,11,9,10,9,4,9,4,8,4,4,5,5,4,9,11,8,8,14,6,14,15,8,9,10,9,12,7,15,16,8,9,12,11,6,7,8,6,12,5,6,6,5,4,3,5,4,1,1,1,1,3,,,1,,,2,
2012/3/30,海老江３丁目,,総,669,1413,,8,10,8,16,12,16,14,11,16,12,13,10,12,7,14,7,9,8,8,13,9,9,12,10,12,19,23,23,18,21,17,21,17,26,21,27,28,22,22,37,27,26,21,15,19,16,15,18,9,17,13,17,12,10,16,14,9,17,19,13,15,30,15,24,28,20,14,18,17,21,16,27,22,12,18,22,17,13,13,18,10,15,6,11,8,10,8,3,7,4,1,1,1,1,3,,,1,,,2,
2012/3/30,海老江４丁目,,男,,415,,4,4,4,4,7,2,4,2,3,3,4,1,1,1,3,1,3,3,3,3,2,3,3,4,9,5,6,5,6,4,6,10,3,7,3,6,4,7,3,8,12,11,3,2,7,2,,5,5,6,7,5,4,5,7,4,4,2,6,4,6,8,11,10,12,4,5,4,5,3,6,10,6,4,3,3,3,4,4,8,4,3,3,6,6,,2,,,3,,1,1,,1,1,,,,,,
2012/3/30,海老江４丁目,,女,,442,,5,9,1,2,1,6,2,4,2,6,1,3,4,2,3,1,3,2,4,2,4,5,4,6,6,2,4,4,4,2,6,4,10,7,4,5,8,9,6,3,6,2,2,3,4,4,4,6,4,6,7,4,4,3,3,2,3,5,5,5,7,6,5,9,11,9,4,5,5,9,12,5,8,3,5,2,7,8,3,9,8,1,8,5,7,3,6,5,4,3,3,5,1,1,1,1,,,,,,
2012/3/30,海老江４丁目,,総,398,857,,9,13,5,6,8,8,6,6,5,9,5,4,5,3,6,2,6,5,7,5,6,8,7,10,15,7,10,9,10,6,12,14,13,14,7,11,12,16,9,11,18,13,5,5,11,6,4,11,9,12,14,9,8,8,10,6,7,7,11,9,13,14,16,19,23,13,9,9,10,12,18,15,14,7,8,5,10,12,7,17,12,4,11,11,13,3,8,5,4,6,3,6,2,1,2,2,,,,,,
2012/3/30,海老江５丁目,,男,,214,,2,2,2,1,2,,,,,1,,1,,,1,,1,,1,,3,,4,11,6,3,3,2,6,2,5,7,11,7,5,1,4,6,5,6,4,1,4,2,2,2,1,5,3,3,2,3,2,2,,3,1,,4,3,3,1,1,5,4,3,5,4,3,1,1,3,1,5,1,1,,1,3,,2,2,3,1,,,,1,,,,1,,,,,,,,,,
2012/3/30,海老江５丁目,,女,,259,,,,1,1,2,1,1,,,,1,,1,1,1,1,1,,1,1,3,4,6,5,9,7,5,6,9,12,6,5,6,4,8,9,6,8,1,5,4,3,2,4,,2,2,2,5,2,2,2,1,2,1,1,3,1,5,2,2,1,4,5,4,5,3,4,3,4,2,3,1,1,4,5,2,1,2,2,2,,3,2,1,2,,1,2,,,2,,,1,,,,,,1,
2012/3/30,海老江５丁目,,総,324,473,,2,2,3,2,4,1,1,,,1,1,1,1,1,2,1,2,,2,1,6,4,10,16,15,10,8,8,15,14,11,12,17,11,13,10,10,14,6,11,8,4,6,6,2,4,3,7,8,5,4,5,3,4,1,4,4,1,9,5,5,2,5,10,8,8,8,8,6,5,3,6,2,6,5,6,2,2,5,2,4,2,6,3,1,2,,2,2,,,3,,,1,,,,,,1,
2012/3/30,海老江６丁目,,男,,191,,,3,,1,2,,2,3,1,2,1,3,2,4,3,2,3,,1,4,2,,1,,2,3,2,2,,2,2,4,2,1,4,,6,2,2,5,3,2,2,2,2,1,3,2,2,5,3,3,,2,3,1,2,7,2,6,4,5,4,2,3,2,2,2,1,1,2,2,3,1,2,2,2,2,1,4,1,2,,1,2,2,2,,,1,,1,,,,,,,,,,
2012/3/30,海老江６丁目,,女,,211,,,1,1,1,2,2,,,1,2,5,1,2,,3,1,3,1,2,1,,2,4,3,2,4,5,3,2,7,4,3,4,2,6,1,4,1,2,3,4,4,4,6,1,1,3,1,2,3,3,3,6,4,1,2,2,1,1,3,2,,2,4,1,,2,,2,3,,4,6,1,1,6,3,1,3,2,3,4,3,1,1,2,,2,,2,,,,,1,1,,,,1,1,
2012/3/30,海老江６丁目,,総,212,402,,,4,1,2,4,2,2,3,2,4,6,4,4,4,6,3,6,1,3,5,2,2,5,3,4,7,7,5,2,9,6,7,6,3,10,1,10,3,4,8,7,6,6,8,3,2,6,3,4,8,6,6,6,6,4,3,4,8,3,9,6,5,6,6,4,2,4,2,3,4,2,6,9,2,3,8,5,3,4,6,4,6,3,2,3,4,2,2,,3,,1,,,1,1,,,,1,1,
2012/3/30,海老江７丁目,,男,,987,,12,4,7,5,4,7,2,12,3,5,6,6,3,13,6,8,8,4,3,1,10,5,10,12,12,21,15,17,22,14,17,25,20,15,13,14,15,17,25,29,20,13,18,12,19,7,11,17,6,13,10,7,7,6,14,8,9,7,16,8,18,10,21,9,16,13,11,17,18,9,11,12,12,12,14,14,18,12,12,13,13,2,4,4,2,1,3,4,,,4,1,,,1,1,,,,,,
2012/3/30,海老江７丁目,,女,,1062,,5,6,8,8,3,4,4,5,1,5,4,11,8,1,10,4,7,8,8,7,6,5,10,29,13,18,18,17,16,16,18,14,20,9,10,15,15,14,16,22,24,15,20,15,13,13,12,11,7,6,11,7,8,10,9,11,8,7,10,15,12,6,16,18,26,14,9,11,16,18,17,14,15,15,20,25,14,16,14,10,13,16,4,9,8,11,5,6,6,8,10,2,3,,3,1,,,,,1,
2012/3/30,海老江７丁目,,総,1179,2049,,17,10,15,13,7,11,6,17,4,10,10,17,11,14,16,12,15,12,11,8,16,10,20,41,25,39,33,34,38,30,35,39,40,24,23,29,30,31,41,51,44,28,38,27,32,20,23,28,13,19,21,14,15,16,23,19,17,14,26,23,30,16,37,27,42,27,20,28,34,27,28,26,27,27,34,39,32,28,26,23,26,18,8,13,10,12,8,10,6,8,14,3,3,,4,2,,,,,1,
2012/3/30,海老江８丁目,,男,,692,,3,9,8,9,3,3,5,1,8,6,3,4,4,7,1,2,3,3,4,5,5,5,11,10,17,12,14,17,19,23,20,23,14,17,9,12,7,9,9,13,7,11,11,9,10,6,9,7,7,4,11,6,5,10,9,6,8,4,8,4,11,12,11,8,8,10,6,8,10,5,7,5,8,7,10,9,4,5,6,6,4,4,3,5,1,2,1,2,1,1,,1,,,2,,,,,,,
