﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,姫島４丁目,,計,1049,1886,0,14,27,11,13,13,9,14,11,11,7,9,12,21,8,16,13,11,12,20,20,23,21,21,24,29,35,35,31,30,30,33,20,25,15,17,20,25,20,23,15,16,26,20,34,36,30,34,15,33,16,32,29,18,24,24,20,17,18,21,18,19,21,24,19,16,18,25,34,28,44,42,33,15,22,27,25,21,16,20,13,11,17,20,12,17,16,8,5,8,10,9,7,5,4,2,4,2,0,1,1,0,0
2018/9/30,姫島５丁目,,男,0,873,0,4,3,7,6,3,5,2,8,3,4,5,3,4,2,6,3,3,3,7,6,6,3,6,10,12,12,10,7,6,12,8,12,14,13,9,11,5,12,11,13,12,12,11,10,12,12,15,21,23,14,10,17,12,17,13,5,15,13,10,13,12,10,21,9,8,17,15,27,18,18,14,19,14,14,15,5,8,9,10,14,9,5,7,3,2,8,3,2,2,1,3,3,2,0,0,0,0,0,0,0,0,0
2018/9/30,姫島５丁目,,女,0,761,0,5,3,2,3,6,7,3,4,7,2,5,2,4,5,3,2,4,7,7,8,8,12,8,6,13,8,13,13,8,9,7,6,11,10,14,5,9,9,5,9,10,10,11,6,8,7,9,10,9,14,12,5,7,12,9,9,9,5,11,11,4,10,8,11,9,9,1,12,14,12,9,11,7,5,12,12,9,22,9,6,11,8,8,9,11,9,8,8,6,9,5,2,3,5,4,3,1,3,0,0,0,0
2018/9/30,姫島５丁目,,計,969,1634,0,9,6,9,9,9,12,5,12,10,6,10,5,8,7,9,5,7,10,14,14,14,15,14,16,25,20,23,20,14,21,15,18,25,23,23,16,14,21,16,22,22,22,22,16,20,19,24,31,32,28,22,22,19,29,22,14,24,18,21,24,16,20,29,20,17,26,16,39,32,30,23,30,21,19,27,17,17,31,19,20,20,13,15,12,13,17,11,10,8,10,8,5,5,5,4,3,1,3,0,0,0,0
2018/9/30,姫島６丁目,,男,0,599,0,3,0,1,1,2,7,4,9,2,5,7,14,11,8,10,8,7,7,5,6,6,4,3,6,2,6,2,11,5,5,6,2,1,6,3,6,7,6,7,8,5,8,11,14,10,15,8,13,12,9,9,11,7,6,5,9,5,7,5,4,4,5,7,4,8,5,11,10,8,11,7,12,8,9,8,10,4,10,6,9,4,11,5,12,3,3,2,3,3,1,1,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,姫島６丁目,,女,0,698,0,6,4,4,8,4,3,1,3,8,3,9,6,10,5,9,8,8,6,7,5,5,8,9,6,2,7,6,4,7,4,2,8,2,5,5,7,8,6,10,8,7,9,7,15,9,13,10,7,16,16,12,8,7,12,6,5,8,3,4,5,5,5,5,8,7,10,10,6,11,17,17,10,12,9,7,17,14,8,11,10,10,10,6,9,6,7,8,8,3,4,3,3,3,1,1,2,0,0,0,0,0,0
2018/9/30,姫島６丁目,,計,620,1297,0,9,4,5,9,6,10,5,12,10,8,16,20,21,13,19,16,15,13,12,11,11,12,12,12,4,13,8,15,12,9,8,10,3,11,8,13,15,12,17,16,12,17,18,29,19,28,18,20,28,25,21,19,14,18,11,14,13,10,9,9,9,10,12,12,15,15,21,16,19,28,24,22,20,18,15,27,18,18,17,19,14,21,11,21,9,10,10,11,6,5,4,4,4,2,1,2,0,0,0,0,0,0
2018/9/30,福町１丁目,,男,0,466,0,3,6,5,4,5,3,1,7,6,2,4,3,4,4,5,11,8,12,7,7,7,7,4,3,6,2,3,3,7,4,5,3,5,10,6,8,2,4,8,7,8,5,12,13,11,8,14,6,9,9,12,12,7,9,8,7,8,6,5,5,7,4,3,5,2,6,8,1,7,5,2,2,3,3,2,2,3,0,1,2,1,3,1,0,1,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,福町１丁目,,女,0,437,0,9,3,1,6,2,3,5,3,1,1,2,5,4,7,4,3,9,5,9,7,4,5,3,5,7,2,1,2,8,7,6,8,7,2,8,4,4,5,7,8,7,4,13,13,12,16,5,16,9,8,14,1,9,7,9,5,4,4,1,4,2,4,0,2,0,8,5,7,5,6,5,4,5,0,2,1,2,4,2,1,3,1,4,3,3,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,福町１丁目,,計,387,903,0,12,9,6,10,7,6,6,10,7,3,6,8,8,11,9,14,17,17,16,14,11,12,7,8,13,4,4,5,15,11,11,11,12,12,14,12,6,9,15,15,15,9,25,26,23,24,19,22,18,17,26,13,16,16,17,12,12,10,6,9,9,8,3,7,2,14,13,8,12,11,7,6,8,3,4,3,5,4,3,3,4,4,5,3,4,4,3,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,福町２丁目,,男,0,1254,0,9,7,3,7,9,15,4,13,11,8,8,8,6,8,10,14,9,14,8,12,20,12,18,13,29,13,14,18,21,10,16,16,16,15,11,11,12,12,23,14,13,14,13,21,15,18,18,21,14,22,24,22,10,20,15,15,14,17,14,18,21,8,14,20,18,18,19,19,19,19,23,22,7,14,15,14,13,16,14,10,11,10,13,12,10,8,5,4,2,8,2,1,3,4,2,0,0,1,0,0,0,0
2018/9/30,福町２丁目,,女,0,1246,0,13,5,8,10,3,6,5,13,6,5,8,6,7,8,8,10,12,4,8,11,17,11,15,13,23,23,15,9,9,12,13,9,6,7,9,7,7,20,17,14,13,14,16,17,14,19,15,10,8,25,16,12,13,5,22,15,20,14,15,14,9,11,10,8,11,14,17,9,15,23,21,26,13,11,17,20,29,20,30,17,10,34,23,13,21,12,20,11,11,7,6,6,8,10,5,3,5,1,0,0,0,0
2018/9/30,福町２丁目,,計,1465,2500,0,22,12,11,17,12,21,9,26,17,13,16,14,13,16,18,24,21,18,16,23,37,23,33,26,52,36,29,27,30,22,29,25,22,22,20,18,19,32,40,28,26,28,29,38,29,37,33,31,22,47,40,34,23,25,37,30,34,31,29,32,30,19,24,28,29,32,36,28,34,42,44,48,20,25,32,34,42,36,44,27,21,44,36,25,31,20,25,15,13,15,8,7,11,14,7,3,5,2,0,0,0,0
2018/9/30,福町３丁目,,男,0,171,0,5,2,1,2,1,0,3,1,0,1,2,1,1,1,2,0,3,0,2,3,0,1,4,0,4,1,3,4,4,4,4,3,1,4,2,3,6,1,2,4,2,0,1,2,2,4,0,0,3,3,1,3,1,1,3,1,2,2,4,1,5,1,4,0,5,1,2,2,1,5,1,3,2,1,0,4,3,2,0,0,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,福町３丁目,,女,0,178,0,2,1,2,0,2,0,1,1,2,1,0,2,0,0,0,1,2,1,2,4,0,4,5,6,3,7,8,5,4,4,2,1,3,1,2,1,2,0,2,0,2,5,0,5,7,2,3,2,1,1,1,5,0,3,1,4,4,1,1,2,1,5,1,1,1,3,1,3,3,2,1,1,0,1,0,0,0,0,6,1,0,4,0,2,1,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,福町３丁目,,計,188,349,0,7,3,3,2,3,0,4,2,2,2,2,3,1,1,2,1,5,1,4,7,0,5,9,6,7,8,11,9,8,8,6,4,4,5,4,4,8,1,4,4,4,5,1,7,9,6,3,2,4,4,2,8,1,4,4,5,6,3,5,3,6,6,5,1,6,4,3,5,4,7,2,4,2,2,0,4,3,2,6,1,1,4,3,3,1,4,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島１丁目,,男,0,12,0,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島１丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島１丁目,,計,7,19,0,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島２丁目,,男,0,134,0,1,0,4,0,0,2,2,3,1,2,4,3,2,2,1,5,0,3,0,0,1,0,5,1,1,2,1,0,2,1,0,0,1,0,0,1,0,2,0,1,2,5,4,6,9,3,5,3,3,1,2,1,1,1,1,3,0,3,1,2,2,2,1,3,1,2,2,0,1,1,0,1,1,1,0,2,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島２丁目,,女,0,114,0,1,0,1,1,1,2,0,1,4,2,5,2,4,2,1,1,1,0,1,1,0,1,0,2,0,2,2,0,2,0,0,0,0,0,1,0,0,1,2,3,5,3,3,4,6,6,1,3,1,2,2,1,2,1,0,2,0,1,1,0,0,0,1,1,0,0,2,2,2,0,1,1,0,0,0,2,1,1,0,0,2,0,3,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,竹島２丁目,,計,107,248,0,2,0,5,1,1,4,2,4,5,4,9,5,6,4,2,6,1,3,1,1,1,1,5,3,1,4,3,0,4,1,0,0,1,0,1,1,0,3,2,4,7,8,7,10,15,9,6,6,4,3,4,2,3,2,1,5,0,4,2,2,2,2,2,4,1,2,4,2,3,1,1,2,1,1,0,4,1,1,0,1,3,0,4,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,竹島３丁目,,男,0,516,0,3,7,2,4,3,5,0,4,7,4,5,2,5,4,6,6,6,3,5,4,10,4,8,5,5,10,10,7,9,10,9,6,11,6,7,9,7,3,5,8,6,5,9,12,8,6,11,6,4,9,1,11,6,11,9,9,4,3,4,4,10,5,6,3,4,8,8,9,9,6,11,11,5,5,2,5,6,4,1,5,2,3,2,0,2,0,0,3,1,2,1,1,2,2,0,0,0,0,0,0,0,0
2018/9/30,竹島３丁目,,女,0,451,0,5,5,4,4,4,5,0,2,2,5,4,4,6,3,3,6,4,3,6,4,1,5,5,5,10,9,6,8,9,8,5,9,5,4,5,6,5,4,6,5,5,12,10,9,3,5,8,9,3,5,10,4,4,2,2,4,3,4,1,6,4,3,7,3,3,4,8,7,3,11,3,4,3,3,3,4,7,3,4,4,2,10,5,7,3,2,2,3,4,3,1,5,1,1,1,0,1,1,0,0,0,0
2018/9/30,竹島３丁目,,計,512,967,0,8,12,6,8,7,10,0,6,9,9,9,6,11,7,9,12,10,6,11,8,11,9,13,10,15,19,16,15,18,18,14,15,16,10,12,15,12,7,11,13,11,17,19,21,11,11,19,15,7,14,11,15,10,13,11,13,7,7,5,10,14,8,13,6,7,12,16,16,12,17,14,15,8,8,5,9,13,7,5,9,4,13,7,7,5,2,2,6,5,5,2,6,3,3,1,0,1,1,0,0,0,0
2018/9/30,竹島４丁目,,男,0,60,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,2,1,0,1,1,3,3,1,0,1,0,0,0,2,0,3,0,1,0,1,3,1,0,1,1,2,0,0,2,2,2,0,0,1,0,0,1,0,1,1,0,1,1,2,1,1,0,0,1,0,0,0,0,1,0,4,0,0,0,0,0,1,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島４丁目,,女,0,57,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,2,0,1,1,1,2,2,0,3,1,0,0,1,1,0,0,0,0,0,0,1,0,3,0,1,0,3,1,0,0,1,0,2,2,1,0,2,0,0,0,0,0,1,0,2,0,1,2,1,0,2,1,0,2,1,0,1,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島４丁目,,計,69,117,0,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,1,1,0,2,1,0,2,1,5,3,2,1,2,2,2,0,5,1,3,0,2,1,1,3,1,0,1,1,3,0,3,2,3,2,3,1,1,0,1,1,2,3,2,0,3,1,2,1,1,0,1,1,2,0,1,2,2,0,6,1,0,2,1,0,2,1,4,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島５丁目,,男,0,29,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,4,1,1,0,0,1,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,2,0,1,1,0,1,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島５丁目,,女,0,29,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,2,0,2,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,竹島５丁目,,計,39,58,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,1,0,0,1,3,0,4,2,1,1,1,2,0,0,0,0,1,1,1,0,0,1,1,0,1,1,0,2,0,3,2,1,1,0,0,0,1,2,0,3,3,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,御幣島１丁目,,男,0,726,0,5,4,11,6,5,10,10,9,6,5,4,9,6,10,21,8,11,16,13,11,14,11,6,5,8,8,4,5,2,8,7,11,7,9,14,6,3,13,11,7,9,5,13,14,11,20,16,17,11,15,15,12,16,14,20,9,12,12,5,7,9,10,5,5,4,2,9,7,4,5,9,9,3,2,5,4,7,7,5,2,1,2,2,0,6,1,3,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,御幣島１丁目,,女,0,768,0,5,2,8,6,5,8,6,1,6,9,8,6,15,9,9,10,15,10,12,13,7,7,7,6,7,5,6,10,9,7,6,8,7,6,8,6,12,10,14,8,11,9,14,20,14,15,22,16,18,23,13,14,10,17,4,15,9,9,11,5,11,9,6,2,3,4,4,12,3,9,14,7,6,2,9,9,4,8,7,7,3,5,4,4,4,5,1,2,6,1,2,2,0,0,2,0,0,1,1,0,1,0
2018/9/30,御幣島１丁目,,計,636,1494,0,10,6,19,12,10,18,16,10,12,14,12,15,21,19,30,18,26,26,25,24,21,18,13,11,15,13,10,15,11,15,13,19,14,15,22,12,15,23,25,15,20,14,27,34,25,35,38,33,29,38,28,26,26,31,24,24,21,21,16,12,20,19,11,7,7,6,13,19,7,14,23,16,9,4,14,13,11,15,12,9,4,7,6,4,10,6,4,4,6,4,2,2,0,0,3,0,0,1,1,0,1,0
2018/9/30,御幣島２丁目,,男,0,1095,0,15,7,7,10,6,4,8,5,10,7,8,10,4,11,9,10,12,12,13,9,9,9,6,12,17,16,14,9,25,11,17,18,13,20,19,13,12,13,19,17,11,13,28,19,17,24,20,22,26,19,16,17,15,11,26,8,17,9,11,9,11,13,7,16,11,10,16,24,12,15,20,14,7,11,6,11,9,14,8,9,7,5,8,5,6,4,3,1,3,2,1,0,0,1,0,0,1,0,0,0,0,0
2018/9/30,御幣島２丁目,,女,0,1069,0,10,13,9,8,8,4,9,8,8,8,9,7,6,10,10,10,16,8,8,11,4,10,13,7,7,15,14,11,19,13,18,18,13,18,15,15,14,18,12,9,18,11,15,18,15,19,32,12,21,16,23,12,9,13,15,14,10,16,9,9,9,8,13,12,8,9,10,16,8,25,14,15,18,6,11,12,7,14,6,14,12,9,12,7,8,7,5,2,6,2,3,4,1,1,2,2,0,0,0,0,1,0
2018/9/30,御幣島２丁目,,計,1135,2164,0,25,20,16,18,14,8,17,13,18,15,17,17,10,21,19,20,28,20,21,20,13,19,19,19,24,31,28,20,44,24,35,36,26,38,34,28,26,31,31,26,29,24,43,37,32,43,52,34,47,35,39,29,24,24,41,22,27,25,20,18,20,21,20,28,19,19,26,40,20,40,34,29,25,17,17,23,16,28,14,23,19,14,20,12,14,11,8,3,9,4,4,4,1,2,2,2,1,0,0,0,1,0
2018/9/30,御幣島３丁目,,男,0,1946,0,12,18,17,9,19,22,24,26,24,25,27,23,39,33,51,31,23,39,37,28,28,25,22,19,7,15,6,17,15,8,12,8,20,24,15,23,14,14,23,25,23,33,34,39,56,64,55,50,49,43,45,43,42,24,33,33,30,20,14,19,15,10,14,16,17,12,14,15,16,18,18,17,12,12,16,6,18,11,13,10,11,7,7,6,3,7,0,2,2,1,0,1,1,2,0,0,0,0,0,0,0,0
2018/9/30,御幣島３丁目,,女,0,2003,0,9,17,20,18,21,14,14,17,31,26,34,39,28,16,49,40,35,17,21,25,25,20,20,15,18,20,19,11,10,9,14,16,17,18,24,28,22,19,34,29,29,35,42,42,59,44,55,43,47,48,32,37,27,36,28,28,25,19,15,19,15,17,14,11,11,16,16,17,17,28,20,19,8,18,26,19,14,16,15,7,11,8,18,6,4,8,8,8,4,2,1,3,3,4,0,1,0,0,0,1,0,0
2018/9/30,御幣島３丁目,,計,1552,3949,0,21,35,37,27,40,36,38,43,55,51,61,62,67,49,100,71,58,56,58,53,53,45,42,34,25,35,25,28,25,17,26,24,37,42,39,51,36,33,57,54,52,68,76,81,115,108,110,93,96,91,77,80,69,60,61,61,55,39,29,38,30,27,28,27,28,28,30,32,33,46,38,36,20,30,42,25,32,27,28,17,22,15,25,12,7,15,8,10,6,3,1,4,4,6,0,1,0,0,0,1,0,0
2018/9/30,御幣島４丁目,,男,0,695,0,3,4,5,4,5,4,7,4,11,4,5,7,7,4,9,8,8,9,6,7,11,6,4,2,9,7,6,9,8,11,12,9,11,6,8,8,5,9,8,5,8,9,13,15,11,6,18,13,9,13,14,5,11,9,11,9,11,6,8,7,10,5,4,14,8,9,12,10,13,12,9,15,4,12,8,5,9,5,4,1,5,3,3,7,4,6,3,7,0,2,1,2,0,1,1,0,0,0,0,0,0,0
2018/9/30,御幣島４丁目,,女,0,730,0,5,7,3,5,4,3,8,10,10,2,2,6,11,10,8,4,10,3,8,6,13,8,6,10,10,4,2,11,8,8,6,4,5,9,11,5,6,15,12,9,10,13,14,4,13,10,20,13,11,9,13,11,6,10,12,12,5,12,7,5,8,4,15,15,6,7,8,9,4,12,8,9,8,6,8,8,9,9,4,4,6,7,6,9,3,5,6,3,4,5,5,3,2,2,3,1,0,1,0,1,0,0
2018/9/30,御幣島４丁目,,計,652,1425,0,8,11,8,9,9,7,15,14,21,6,7,13,18,14,17,12,18,12,14,13,24,14,10,12,19,11,8,20,16,19,18,13,16,15,19,13,11,24,20,14,18,22,27,19,24,16,38,26,20,22,27,16,17,19,23,21,16,18,15,12,18,9,19,29,14,16,20,19,17,24,17,24,12,18,16,13,18,14,8,5,11,10,9,16,7,11,9,10,4,7,6,5,2,3,4,1,0,1,0,1,0,0
2018/9/30,御幣島５丁目,,男,0,146,0,3,1,1,2,0,0,0,2,2,2,1,2,2,2,2,1,0,1,0,0,2,3,2,0,0,1,3,0,4,0,0,1,3,3,1,0,1,1,2,0,2,1,2,2,4,2,1,0,2,3,1,1,1,2,1,4,3,0,3,2,2,3,1,4,2,2,1,3,0,1,0,6,3,3,2,1,4,1,5,4,2,0,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
2018/9/30,御幣島５丁目,,女,0,160,0,1,0,3,2,1,0,1,1,1,1,0,0,0,0,1,2,0,1,3,0,1,0,2,2,0,1,5,1,1,2,1,1,5,0,0,1,3,1,1,3,0,3,2,1,0,1,1,1,0,3,3,5,1,1,1,3,1,2,4,0,2,2,0,1,1,3,3,3,7,4,2,4,2,2,2,3,4,4,3,1,4,1,3,3,4,0,5,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,御幣島５丁目,,計,149,306,0,4,1,4,4,1,0,1,3,3,3,1,2,2,2,3,3,0,2,3,0,3,3,4,2,0,2,8,1,5,2,1,2,8,3,1,1,4,2,3,3,2,4,4,3,4,3,2,1,2,6,4,6,2,3,2,7,4,2,7,2,4,5,1,5,3,5,4,6,7,5,2,10,5,5,4,4,8,5,8,5,6,1,7,4,4,0,6,1,2,0,1,2,0,0,0,0,0,0,1,0,0,0
2018/9/30,御幣島６丁目,,男,0,1444,0,7,10,5,12,8,16,12,13,18,18,18,19,18,25,20,16,19,19,14,18,18,16,17,11,16,8,15,12,12,12,14,12,17,18,12,21,21,18,17,19,14,25,30,21,38,21,24,35,29,21,19,18,14,27,9,15,21,13,10,13,12,18,13,16,16,16,21,15,22,23,30,21,11,18,14,25,20,13,14,13,9,7,16,10,5,3,3,2,1,3,0,3,1,1,0,1,0,0,0,0,0,0
2018/9/30,御幣島６丁目,,女,0,1559,0,10,12,6,5,12,15,12,15,8,16,19,19,23,14,22,26,16,13,14,11,19,12,14,8,11,10,15,16,9,15,12,9,9,16,22,21,14,15,15,19,24,16,46,29,22,33,25,32,25,22,14,21,21,19,14,8,15,16,22,19,17,16,17,13,22,19,24,27,29,37,33,22,14,23,28,26,25,16,23,15,12,11,12,9,8,5,7,10,6,4,5,2,0,4,1,3,0,2,0,0,0,0
2018/9/30,御幣島６丁目,,計,1316,3003,0,17,22,11,17,20,31,24,28,26,34,37,38,41,39,42,42,35,32,28,29,37,28,31,19,27,18,30,28,21,27,26,21,26,34,34,42,35,33,32,38,38,41,76,50,60,54,49,67,54,43,33,39,35,46,23,23,36,29,32,32,29,34,30,29,38,35,45,42,51,60,63,43,25,41,42,51,45,29,37,28,21,18,28,19,13,8,10,12,7,7,5,5,1,5,1,4,0,2,0,0,0,0
2018/9/30,千舟１丁目,,男,0,66,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,1,1,1,1,1,2,2,4,1,4,5,0,0,2,1,0,0,0,1,1,2,2,0,2,1,1,0,1,0,0,2,0,2,0,0,0,1,1,0,0,1,1,0,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,千舟１丁目,,女,0,84,0,2,0,2,2,2,0,2,0,0,0,2,1,0,1,0,0,0,0,0,2,0,0,0,3,1,0,1,0,1,0,1,1,0,0,2,2,2,1,2,1,2,1,2,3,2,2,0,1,2,3,0,2,0,0,0,4,1,0,0,2,0,2,2,0,2,0,1,1,2,1,1,1,3,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,千舟１丁目,,計,69,150,0,2,0,3,2,3,2,3,1,0,0,2,1,0,1,1,1,0,1,0,3,0,0,0,3,1,0,2,1,1,0,1,1,0,0,4,3,3,2,3,2,3,3,4,7,3,6,5,1,2,5,1,2,0,0,1,5,3,2,0,4,1,3,2,1,2,0,3,1,4,1,1,1,4,2,0,0,1,3,1,2,2,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,千舟２丁目,,男,0,1281,0,13,17,14,21,24,22,23,15,18,16,12,11,9,8,6,11,13,16,12,12,15,9,12,9,12,17,23,16,14,12,15,11,22,18,18,20,25,24,25,21,27,35,19,19,14,19,25,23,26,21,25,14,17,16,18,18,13,7,6,13,18,9,8,13,14,17,15,18,16,20,18,10,11,8,6,7,12,14,6,5,6,6,4,3,4,1,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2018/9/30,千舟２丁目,,女,0,1318,0,14,18,21,24,13,19,19,12,14,14,10,17,10,9,12,8,4,12,5,10,12,12,6,13,12,18,14,16,14,9,20,21,16,26,19,29,24,30,18,28,32,18,19,26,16,25,21,22,18,17,16,22,11,13,18,11,12,9,14,17,17,8,11,12,19,13,22,18,20,27,19,11,8,10,13,12,16,8,9,13,7,6,5,3,4,2,4,5,2,3,1,2,2,0,1,4,2,0,0,0,0,0
2018/9/30,千舟２丁目,,計,1194,2599,0,27,35,35,45,37,41,42,27,32,30,22,28,19,17,18,19,17,28,17,22,27,21,18,22,24,35,37,32,28,21,35,32,38,44,37,49,49,54,43,49,59,53,38,45,30,44,46,45,44,38,41,36,28,29,36,29,25,16,20,30,35,17,19,25,33,30,37,36,36,47,37,21,19,18,19,19,28,22,15,18,13,12,9,6,8,3,6,7,3,3,1,2,2,0,1,4,2,0,1,0,0,0
2018/9/30,千舟３丁目,,男,0,1001,0,6,4,12,5,8,11,6,8,7,9,16,13,12,13,8,11,7,5,13,13,22,12,15,16,12,13,25,12,23,14,9,20,20,9,17,14,4,12,16,14,20,22,20,17,29,23,23,28,25,17,12,13,8,12,4,6,14,9,10,13,6,10,6,12,10,10,12,13,10,13,7,7,8,5,9,7,4,5,9,5,8,3,5,1,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,千舟３丁目,,女,0,782,0,8,12,11,14,6,11,12,6,12,7,21,12,11,8,10,14,7,9,4,5,5,7,6,9,5,4,9,12,6,6,7,7,8,7,11,12,9,19,17,16,12,13,10,15,25,16,18,14,18,8,8,8,8,11,4,5,6,6,11,8,6,5,6,4,7,8,9,11,5,4,11,4,4,6,4,3,7,10,6,6,10,5,7,6,1,3,1,2,5,3,1,3,0,1,0,0,1,1,0,0,0,0
2018/9/30,千舟３丁目,,計,929,1783,0,14,16,23,19,14,22,18,14,19,16,37,25,23,21,18,25,14,14,17,18,27,19,21,25,17,17,34,24,29,20,16,27,28,16,28,26,13,31,33,30,32,35,30,32,54,39,41,42,43,25,20,21,16,23,8,11,20,15,21,21,12,15,12,16,17,18,21,24,15,17,18,11,12,11,13,10,11,15,15,11,18,8,12,7,1,3,1,5,6,3,1,3,0,1,0,0,1,2,0,0,0,0
