﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,磯路２丁目,,女,0,1505,0,15,14,9,11,11,6,8,6,13,11,12,5,7,9,9,8,9,10,14,15,13,21,16,27,22,29,25,21,29,17,14,18,21,18,20,15,19,20,19,10,23,11,17,18,24,23,24,33,21,25,27,26,14,27,18,30,22,18,9,11,21,15,16,14,22,14,22,23,34,23,12,11,16,27,17,22,12,10,12,15,17,10,17,10,13,15,8,5,5,9,3,6,2,3,3,1,2,0,0,0,1,0
2016/9/30,磯路２丁目,,計,1496,2926,0,23,22,20,24,22,16,20,16,19,19,22,13,14,25,19,15,20,22,30,26,27,33,41,48,47,43,44,41,46,44,30,32,39,31,35,23,33,33,31,28,53,34,33,42,46,40,42,57,52,44,52,46,33,45,33,52,50,37,31,33,41,33,29,30,46,35,43,63,61,42,32,25,39,49,37,36,21,20,24,23,22,24,25,20,19,24,15,8,7,11,5,11,4,3,3,2,2,0,0,0,1,0
2016/9/30,磯路３丁目,,男,0,1417,0,12,8,11,9,12,10,14,10,9,7,10,10,10,8,9,11,11,10,15,16,10,19,18,16,15,27,19,9,18,28,14,14,20,22,22,14,19,22,23,16,24,19,27,21,19,15,24,17,16,18,20,19,24,17,20,18,14,21,13,10,16,15,27,21,26,23,22,24,28,34,15,14,25,23,14,14,16,7,6,15,17,7,9,14,11,7,4,2,0,2,1,3,1,0,0,1,0,0,0,0,0,0
2016/9/30,磯路３丁目,,女,0,1449,0,17,6,7,13,7,12,8,12,12,5,13,7,12,10,9,16,8,16,14,11,17,9,17,10,18,17,16,15,17,24,21,22,17,21,15,18,17,25,12,21,28,19,25,24,23,17,17,15,20,13,20,16,21,16,20,11,15,15,19,21,24,13,13,16,21,21,20,28,22,25,13,15,14,14,27,22,22,21,14,24,14,18,14,6,15,12,6,5,4,8,5,1,6,0,2,0,2,1,0,2,0,0
2016/9/30,磯路３丁目,,計,1496,2866,0,29,14,18,22,19,22,22,22,21,12,23,17,22,18,18,27,19,26,29,27,27,28,35,26,33,44,35,24,35,52,35,36,37,43,37,32,36,47,35,37,52,38,52,45,42,32,41,32,36,31,40,35,45,33,40,29,29,36,32,31,40,28,40,37,47,44,42,52,50,59,28,29,39,37,41,36,38,28,20,39,31,25,23,20,26,19,10,7,4,10,6,4,7,0,2,1,2,1,0,2,0,0
2016/9/30,市岡１丁目,,男,0,1139,0,7,14,9,13,12,8,13,12,10,3,6,6,9,6,11,8,10,15,13,4,10,14,14,19,16,12,17,13,12,20,9,15,21,18,8,15,15,11,22,10,19,13,18,22,23,24,17,17,15,14,13,17,17,15,12,16,9,11,13,8,12,11,15,8,14,16,16,22,19,12,13,16,15,14,15,10,14,9,7,8,14,9,10,10,5,5,2,4,2,6,4,3,4,0,1,0,0,0,0,1,0,0
2016/9/30,市岡１丁目,,女,0,1239,0,13,5,10,13,12,10,14,5,10,9,5,7,7,6,15,2,13,12,12,7,10,11,8,10,21,20,18,18,12,18,19,16,12,12,9,19,13,11,19,17,11,16,15,19,17,12,21,15,14,16,13,13,14,16,10,14,17,18,5,10,10,10,8,7,13,14,14,15,28,26,18,10,16,18,17,22,14,13,17,14,10,10,15,20,13,11,13,17,8,8,5,7,4,4,3,6,6,4,3,1,1,0
2016/9/30,市岡１丁目,,計,1264,2378,0,20,19,19,26,24,18,27,17,20,12,11,13,16,12,26,10,23,27,25,11,20,25,22,29,37,32,35,31,24,38,28,31,33,30,17,34,28,22,41,27,30,29,33,41,40,36,38,32,29,30,26,30,31,31,22,30,26,29,18,18,22,21,23,15,27,30,30,37,47,38,31,26,31,32,32,32,28,22,24,22,24,19,25,30,18,16,15,21,10,14,9,10,8,4,4,6,6,4,3,2,1,0
2016/9/30,市岡２丁目,,男,0,693,0,11,5,3,7,4,8,5,8,6,6,8,6,8,4,4,7,5,6,10,10,6,4,14,6,7,7,13,6,12,9,9,5,13,9,11,13,10,8,12,11,7,10,11,15,12,7,12,14,8,12,4,12,4,8,5,4,7,10,8,3,5,9,7,11,13,14,13,13,7,9,5,5,12,6,8,8,4,3,8,4,4,2,6,6,9,2,3,3,0,2,1,0,0,1,0,0,0,0,0,0,1,0
2016/9/30,市岡２丁目,,女,0,730,0,6,5,5,16,9,12,6,7,11,3,4,3,7,4,7,3,10,3,6,7,6,7,13,11,8,7,8,10,9,7,9,8,8,13,10,8,11,11,10,11,6,10,6,9,19,13,9,15,14,6,8,13,12,9,6,4,10,5,9,8,8,4,5,7,9,7,4,13,13,10,5,10,17,13,1,11,10,6,7,9,8,3,9,4,0,4,2,5,4,4,1,1,1,1,0,1,1,0,0,0,2,0
2016/9/30,市岡２丁目,,計,698,1423,0,17,10,8,23,13,20,11,15,17,9,12,9,15,8,11,10,15,9,16,17,12,11,27,17,15,14,21,16,21,16,18,13,21,22,21,21,21,19,22,22,13,20,17,24,31,20,21,29,22,18,12,25,16,17,11,8,17,15,17,11,13,13,12,18,22,21,17,26,20,19,10,15,29,19,9,19,14,9,15,13,12,5,15,10,9,6,5,8,4,6,2,1,1,2,0,1,1,0,0,0,3,0
2016/9/30,市岡３丁目,,男,0,829,0,4,8,8,3,11,4,9,8,11,6,8,6,8,11,8,11,2,7,7,11,12,14,9,11,3,9,8,9,7,8,8,11,10,12,13,18,8,8,12,13,18,9,9,16,13,11,16,10,13,14,8,14,14,8,11,14,8,15,9,8,10,6,7,7,8,11,16,12,13,5,12,7,7,10,14,6,9,9,8,12,13,6,6,7,4,4,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,市岡３丁目,,女,0,853,0,4,6,8,7,6,10,8,3,10,10,9,5,10,6,10,7,6,11,16,9,5,6,11,8,9,8,6,5,12,6,9,6,8,9,12,9,13,8,4,13,12,6,19,10,14,15,15,10,11,11,10,12,20,9,8,9,9,5,9,9,13,8,9,8,3,11,16,18,13,16,5,13,10,7,13,9,13,11,5,14,12,11,5,10,8,7,9,5,4,5,3,3,3,0,0,0,1,0,0,0,1,0
2016/9/30,市岡３丁目,,計,753,1682,0,8,14,16,10,17,14,17,11,21,16,17,11,18,17,18,18,8,18,23,20,17,20,20,19,12,17,14,14,19,14,17,17,18,21,25,27,21,16,16,26,30,15,28,26,27,26,31,20,24,25,18,26,34,17,19,23,17,20,18,17,23,14,16,15,11,22,32,30,26,21,17,20,17,17,27,15,22,20,13,26,25,17,11,17,12,11,10,10,4,6,3,4,3,0,0,0,1,0,0,0,1,0
2016/9/30,市岡４丁目,,男,0,161,0,1,0,0,1,3,3,3,2,5,3,3,0,4,2,2,0,2,2,0,0,1,2,1,2,0,2,3,3,1,0,1,2,1,1,5,3,4,3,1,1,1,1,3,4,2,4,3,1,3,2,3,2,0,1,5,4,0,4,1,0,0,2,4,0,2,3,1,2,2,2,0,2,1,2,1,2,2,1,1,1,2,0,3,1,2,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,市岡４丁目,,女,0,141,0,0,0,1,2,0,3,1,1,2,1,0,1,0,2,1,1,1,1,0,1,1,1,3,2,3,2,3,1,1,2,1,2,0,2,3,2,0,1,2,4,1,4,1,2,5,1,4,0,3,2,2,1,2,3,0,2,4,1,1,0,1,3,1,1,1,0,2,1,1,1,0,3,1,2,0,3,1,1,1,3,3,3,4,3,2,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0
2016/9/30,市岡４丁目,,計,145,302,0,1,0,1,3,3,6,4,3,7,4,3,1,4,4,3,1,3,3,0,1,2,3,4,4,3,4,6,4,2,2,2,4,1,3,8,5,4,4,3,5,2,5,4,6,7,5,7,1,6,4,5,3,2,4,5,6,4,5,2,0,1,5,5,1,3,3,3,3,3,3,0,5,2,4,1,5,3,2,2,4,5,3,7,4,4,2,0,2,1,0,2,0,1,0,1,0,0,0,0,0,1,0
2016/9/30,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,夕凪１丁目,,男,0,1223,0,8,5,4,3,5,3,6,6,8,4,6,11,6,12,4,10,11,11,7,9,15,9,9,19,23,19,22,17,24,13,24,20,20,19,15,15,15,11,13,18,16,25,25,25,23,15,24,23,32,26,20,22,22,14,22,20,17,11,14,15,11,13,16,13,19,18,18,23,22,25,18,4,8,13,16,18,9,5,7,10,7,7,6,5,4,3,4,6,3,0,0,0,0,0,1,0,1,0,0,0,0,0
2016/9/30,夕凪１丁目,,女,0,976,0,4,4,5,2,3,6,9,6,6,6,5,7,7,7,9,7,8,7,10,11,12,17,13,25,14,17,12,18,20,12,13,23,18,18,11,11,5,14,11,13,17,16,18,22,12,14,20,16,15,10,12,13,13,10,15,12,15,13,9,4,14,8,12,6,8,7,14,10,16,13,9,10,6,10,4,12,18,4,8,12,11,7,11,11,4,6,2,6,3,1,2,1,1,1,2,0,2,2,0,0,0,0
2016/9/30,夕凪１丁目,,計,1399,2199,0,12,9,9,5,8,9,15,12,14,10,11,18,13,19,13,17,19,18,17,20,27,26,22,44,37,36,34,35,44,25,37,43,38,37,26,26,20,25,24,31,33,41,43,47,35,29,44,39,47,36,32,35,35,24,37,32,32,24,23,19,25,21,28,19,27,25,32,33,38,38,27,14,14,23,20,30,27,9,15,22,18,14,17,16,8,9,6,12,6,1,2,1,1,1,3,0,3,2,0,0,0,0
2016/9/30,夕凪２丁目,,男,0,1361,0,9,10,7,11,9,9,8,7,11,9,7,12,7,10,11,3,4,16,16,18,21,13,23,27,17,25,13,22,18,21,21,18,14,13,21,19,12,21,12,16,17,15,16,21,25,19,15,20,11,16,25,19,21,24,27,20,25,15,20,18,19,25,21,14,19,16,13,24,27,22,12,14,12,15,8,9,11,15,15,18,10,11,8,14,8,5,10,3,3,2,4,3,0,0,1,0,0,0,0,0,0,0
2016/9/30,夕凪２丁目,,女,0,1422,0,9,10,5,6,12,6,8,8,7,11,11,9,7,9,6,8,12,14,14,13,20,15,16,20,18,20,13,19,25,17,20,9,12,27,16,12,16,19,13,15,19,20,22,21,20,14,24,17,21,23,26,27,22,24,24,21,19,22,20,17,20,18,17,16,19,14,23,25,15,16,9,14,22,18,14,25,11,13,10,18,18,14,12,9,15,9,10,7,6,7,11,2,7,2,1,0,1,2,0,1,1,0
2016/9/30,夕凪２丁目,,計,1413,2783,0,18,20,12,17,21,15,16,15,18,20,18,21,14,19,17,11,16,30,30,31,41,28,39,47,35,45,26,41,43,38,41,27,26,40,37,31,28,40,25,31,36,35,38,42,45,33,39,37,32,39,51,46,43,48,51,41,44,37,40,35,39,43,38,30,38,30,36,49,42,38,21,28,34,33,22,34,22,28,25,36,28,25,20,23,23,14,20,10,9,9,15,5,7,2,2,0,1,2,0,1,1,0
2016/9/30,三先１丁目,,男,0,1065,0,9,10,9,6,10,8,4,13,12,11,8,8,9,12,12,12,12,13,7,10,8,6,10,4,8,13,8,12,14,17,18,15,11,18,18,20,15,17,17,15,16,20,16,17,19,20,11,20,21,14,10,9,13,14,7,8,10,13,9,17,8,12,17,18,12,17,20,12,19,22,8,7,18,9,12,15,12,9,10,4,11,5,8,9,6,3,5,5,3,1,4,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,三先１丁目,,女,0,1009,0,8,8,8,15,12,10,8,13,6,10,5,5,13,7,12,13,9,7,7,11,5,8,8,4,5,12,7,11,7,14,15,20,11,18,15,17,11,11,18,16,10,15,25,18,21,13,6,11,9,13,5,12,10,16,5,11,8,8,8,14,5,10,11,8,11,15,18,12,14,20,6,10,19,14,17,16,16,10,14,11,6,17,8,19,2,5,5,2,1,7,7,4,1,3,4,0,1,1,0,1,0,0
2016/9/30,三先１丁目,,計,1050,2074,0,17,18,17,21,22,18,12,26,18,21,13,13,22,19,24,25,21,20,14,21,13,14,18,8,13,25,15,23,21,31,33,35,22,36,33,37,26,28,35,31,26,35,41,35,40,33,17,31,30,27,15,21,23,30,12,19,18,21,17,31,13,22,28,26,23,32,38,24,33,42,14,17,37,23,29,31,28,19,24,15,17,22,16,28,8,8,10,7,4,8,11,4,1,3,4,0,2,1,0,1,0,0
2016/9/30,三先２丁目,,男,0,2203,0,16,9,16,20,20,18,18,29,23,20,18,30,24,26,27,34,22,15,29,26,25,23,19,21,21,15,18,20,25,16,14,19,23,14,25,22,27,21,19,28,33,49,33,49,37,39,45,49,34,42,37,28,27,23,17,33,21,33,26,29,29,36,30,21,41,29,28,35,38,34,23,13,24,23,38,34,21,25,19,15,17,17,11,12,9,14,8,6,5,2,2,2,1,0,1,1,0,0,0,0,0,0
2016/9/30,三先２丁目,,女,0,2455,0,15,18,16,12,16,21,20,21,18,25,28,26,36,12,30,29,17,19,27,19,20,26,20,23,20,20,23,19,17,23,21,13,21,18,15,25,24,30,26,26,28,35,39,50,45,47,34,48,44,43,26,39,34,25,33,29,23,39,23,29,23,29,27,28,30,35,34,44,46,33,24,17,42,36,45,43,37,27,25,35,23,31,23,22,26,33,16,10,8,8,1,5,1,5,5,0,5,1,1,0,3,0
2016/9/30,三先２丁目,,計,2153,4658,0,31,27,32,32,36,39,38,50,41,45,46,56,60,38,57,63,39,34,56,45,45,49,39,44,41,35,41,39,42,39,35,32,44,32,40,47,51,51,45,54,61,84,72,99,82,86,79,97,78,85,63,67,61,48,50,62,44,72,49,58,52,65,57,49,71,64,62,79,84,67,47,30,66,59,83,77,58,52,44,50,40,48,34,34,35,47,24,16,13,10,3,7,2,5,6,1,5,1,1,0,3,0
2016/9/30,田中１丁目,,男,0,816,0,3,7,5,9,3,6,6,9,7,5,4,10,7,14,11,9,11,10,8,7,6,5,5,8,5,7,8,7,6,8,8,6,11,12,8,12,7,9,11,6,9,13,12,13,12,19,21,19,13,13,13,14,14,15,6,11,10,4,10,11,9,8,9,8,6,9,12,14,17,13,12,8,13,11,10,13,14,6,11,7,4,8,2,6,4,8,3,2,2,2,1,1,4,0,0,0,1,0,0,0,0,0
2016/9/30,田中１丁目,,女,0,800,0,3,2,2,3,6,5,6,7,6,4,6,12,8,12,9,7,5,8,7,2,9,12,9,7,8,6,9,4,9,6,11,8,8,6,6,6,10,9,12,8,13,21,16,8,14,17,14,11,8,15,7,10,13,12,14,9,6,4,5,7,4,7,8,4,10,14,16,7,20,18,12,11,10,10,14,11,11,10,10,8,12,13,9,5,6,5,4,5,4,0,5,2,1,1,0,4,0,1,0,0,1,0
2016/9/30,田中１丁目,,計,783,1616,0,6,9,7,12,9,11,12,16,13,9,10,22,15,26,20,16,16,18,15,9,15,17,14,15,13,13,17,11,15,14,19,14,19,18,14,18,17,18,23,14,22,34,28,21,26,36,35,30,21,28,20,24,27,27,20,20,16,8,15,18,13,15,17,12,16,23,28,21,37,31,24,19,23,21,24,24,25,16,21,15,16,21,11,11,10,13,7,7,6,2,6,3,5,1,0,4,1,1,0,0,1,0
2016/9/30,田中２丁目,,男,0,972,0,1,6,4,5,8,9,5,6,4,7,3,6,15,5,10,4,7,17,8,13,9,6,14,16,7,17,15,19,9,9,11,9,7,8,7,11,12,11,6,19,7,20,15,19,12,19,12,14,17,12,11,14,15,17,16,12,14,15,18,9,13,10,12,14,14,10,18,7,18,13,11,10,10,17,16,12,15,12,13,14,10,4,8,12,6,4,3,4,4,2,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,田中２丁目,,女,0,980,0,4,2,10,5,7,3,4,8,6,9,6,4,9,1,8,5,10,13,8,12,10,3,8,17,16,18,14,13,8,10,12,11,6,12,11,12,7,8,10,8,11,21,16,14,20,13,14,13,15,17,6,9,16,10,7,11,11,9,9,10,11,11,11,11,8,14,17,14,24,21,10,11,14,18,19,15,13,16,14,10,16,11,10,7,10,6,9,7,3,5,5,3,1,2,1,0,1,0,0,0,1,0
2016/9/30,田中２丁目,,計,1015,1952,0,5,8,14,10,15,12,9,14,10,16,9,10,24,6,18,9,17,30,16,25,19,9,22,33,23,35,29,32,17,19,23,20,13,20,18,23,19,19,16,27,18,41,31,33,32,32,26,27,32,29,17,23,31,27,23,23,25,24,27,19,24,21,23,25,22,24,35,21,42,34,21,21,24,35,35,27,28,28,27,24,26,15,18,19,16,10,12,11,7,7,6,4,1,3,1,0,1,0,0,0,1,0
2016/9/30,田中３丁目,,男,0,242,0,0,0,1,1,0,0,0,1,0,1,0,2,1,2,1,3,0,2,0,3,1,5,0,1,4,2,2,1,2,2,4,3,4,3,1,4,1,1,4,2,2,0,0,5,4,4,5,4,3,2,4,2,2,7,2,5,4,3,2,2,3,5,9,5,11,9,7,10,3,3,8,4,3,6,1,3,3,0,4,2,4,0,3,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,田中３丁目,,女,0,176,0,1,0,1,0,0,2,0,1,0,0,1,0,2,1,1,1,2,3,4,3,0,1,2,2,3,3,2,4,0,2,1,0,1,2,1,2,3,0,0,1,2,1,3,3,1,4,3,1,2,3,2,6,2,6,1,3,1,3,3,2,2,2,2,2,4,2,2,2,1,3,3,2,1,2,6,3,2,4,1,3,4,3,3,2,1,2,0,1,0,1,2,1,0,0,0,1,0,0,1,0,0,0
2016/9/30,田中３丁目,,計,245,418,0,1,0,2,1,0,2,0,2,0,1,1,2,3,3,2,4,2,5,4,6,1,6,2,3,7,5,4,5,2,4,5,3,5,5,2,6,4,1,4,3,4,1,3,8,5,8,8,5,5,5,6,8,4,13,3,8,5,6,5,4,5,7,11,7,15,11,9,12,4,6,11,6,4,8,7,6,5,4,5,5,8,3,6,4,3,3,3,2,0,1,2,1,0,0,0,1,0,0,1,0,0,0
2016/9/30,池島１丁目,,男,0,269,0,3,4,2,2,1,1,4,3,1,1,1,2,2,2,2,1,4,3,4,3,3,3,0,2,2,6,1,3,7,4,1,1,2,2,5,4,7,7,2,3,0,3,4,2,6,4,5,2,4,4,2,3,4,3,5,5,3,6,2,2,4,3,1,4,4,3,3,6,5,4,1,6,2,4,2,6,1,1,2,1,2,0,1,4,2,6,5,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0
2016/9/30,池島１丁目,,女,0,316,0,2,1,6,3,2,2,1,3,3,4,1,0,3,3,3,1,3,4,3,2,3,2,1,3,5,2,4,4,2,2,4,5,8,5,4,2,1,9,2,6,3,8,2,4,3,5,4,8,6,9,4,3,3,3,0,2,4,2,1,2,6,1,1,2,7,1,5,6,5,7,1,3,5,2,7,3,5,5,5,5,2,3,4,5,3,5,3,1,3,2,0,1,0,0,1,0,1,0,0,0,0,0
2016/9/30,池島１丁目,,計,315,585,0,5,5,8,5,3,3,5,6,4,5,2,2,5,5,5,2,7,7,7,5,6,5,1,5,7,8,5,7,9,6,5,6,10,7,9,6,8,16,4,9,3,11,6,6,9,9,9,10,10,13,6,6,7,6,5,7,7,8,3,4,10,4,2,6,11,4,8,12,10,11,2,9,7,6,9,9,6,6,7,6,4,3,5,9,5,11,8,3,4,2,1,2,0,0,1,0,2,0,0,0,0,0
2016/9/30,池島２丁目,,男,0,762,0,2,2,6,3,1,2,5,4,4,10,3,7,5,12,11,8,14,10,8,12,7,8,1,4,4,8,4,4,3,6,1,5,2,7,4,6,1,6,7,10,7,8,16,12,7,14,13,12,11,7,10,7,11,8,9,17,11,10,4,6,4,10,11,7,14,14,13,20,20,18,9,15,14,16,16,17,11,12,13,14,10,8,9,5,9,6,2,4,4,4,2,3,0,1,0,0,0,0,0,0,0,0
2016/9/30,池島２丁目,,女,0,882,0,1,0,2,1,0,0,4,4,7,3,6,4,3,7,7,4,8,12,7,7,9,7,5,4,4,5,3,4,4,7,2,4,5,6,6,6,3,9,6,10,7,9,13,13,12,15,10,6,12,9,9,10,13,12,10,8,8,14,4,13,12,10,12,15,20,19,18,24,21,20,14,18,16,23,24,27,15,13,16,12,12,14,18,12,16,8,6,14,5,7,1,4,2,1,1,2,3,0,1,2,1,0
2016/9/30,池島２丁目,,計,863,1644,0,3,2,8,4,1,2,9,8,11,13,9,11,8,19,18,12,22,22,15,19,16,15,6,8,8,13,7,8,7,13,3,9,7,13,10,12,4,15,13,20,14,17,29,25,19,29,23,18,23,16,19,17,24,20,19,25,19,24,8,19,16,20,23,22,34,33,31,44,41,38,23,33,30,39,40,44,26,25,29,26,22,22,27,17,25,14,8,18,9,11,3,7,2,2,1,2,3,0,1,2,1,0
2016/9/30,池島３丁目,,男,0,1279,0,8,5,10,14,5,4,5,9,7,8,14,8,16,13,17,18,15,19,9,15,16,16,23,8,7,7,14,10,7,6,10,18,5,13,5,16,7,9,12,7,14,23,18,16,23,12,25,22,19,17,17,18,17,14,14,21,22,21,18,21,22,26,20,20,21,21,27,29,25,19,16,15,22,17,16,25,10,13,16,15,16,11,6,8,6,7,4,6,2,4,0,3,3,0,0,0,1,0,0,0,0,0
2016/9/30,池島３丁目,,女,0,1405,0,7,6,6,8,9,9,15,8,9,13,16,11,11,6,11,10,20,16,14,14,17,15,24,11,13,9,10,14,6,11,13,12,14,8,17,11,11,14,8,7,17,21,13,25,15,22,25,29,22,30,15,20,25,17,16,20,16,22,20,17,16,17,13,15,18,18,30,22,22,24,10,14,28,17,21,23,22,30,22,14,11,16,18,12,13,12,12,6,10,6,6,5,1,3,1,1,1,0,2,0,2,0
2016/9/30,池島３丁目,,計,1356,2684,0,15,11,16,22,14,13,20,17,16,21,30,19,27,19,28,28,35,35,23,29,33,31,47,19,20,16,24,24,13,17,23,30,19,21,22,27,18,23,20,14,31,44,31,41,38,34,50,51,41,47,32,38,42,31,30,41,38,43,38,38,38,43,33,35,39,39,57,51,47,43,26,29,50,34,37,48,32,43,38,29,27,27,24,20,19,19,16,12,12,10,6,8,4,3,1,1,2,0,2,0,2,0
2016/9/30,福崎１丁目,,男,0,34,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,2,4,0,0,2,0,0,0,0,0,1,2,0,0,1,1,1,0,0,0,1,1,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,福崎１丁目,,女,0,26,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,福崎１丁目,,計,35,60,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,1,0,2,1,0,0,0,0,0,2,2,0,0,1,3,1,2,4,1,0,2,0,0,0,1,0,2,3,0,0,1,2,2,0,1,0,1,1,0,0,1,2,1,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
