﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,元町１丁目,,女,,619,,5,5,5,3,2,3,2,3,,1,,1,4,1,2,2,1,,1,1,8,11,19,7,23,22,25,12,21,17,20,16,14,14,17,14,14,14,8,5,7,10,10,5,10,9,4,5,9,6,5,7,4,4,6,4,7,7,1,2,5,7,7,7,9,8,11,10,5,5,6,7,3,4,4,4,6,5,2,6,4,6,3,4,1,2,4,2,,,3,1,,2,,,,,1,,,
2013/9/30,元町１丁目,,総,871,1205,,17,12,9,9,7,5,6,5,1,4,4,2,5,1,3,3,4,1,5,3,15,18,29,21,32,37,39,29,39,30,38,32,31,26,31,33,31,30,22,13,21,29,19,14,17,17,15,18,14,12,9,14,7,10,8,8,18,9,5,7,13,9,11,9,15,14,21,12,9,8,11,12,6,10,6,9,9,8,4,9,6,7,3,8,1,2,5,3,1,1,5,1,,3,,,,,1,,,
2013/9/30,元町２丁目,,男,,565,,4,11,5,3,3,3,2,4,1,1,2,1,4,1,,2,5,2,4,5,4,5,7,9,11,13,14,14,17,15,16,12,9,14,14,9,7,10,12,13,6,5,4,11,9,9,9,6,10,6,5,7,3,5,10,9,9,5,10,7,5,11,8,11,5,12,9,5,7,8,4,6,5,5,4,,1,5,3,3,4,2,,,,2,,3,,,1,1,,,1,,,,1,,,
2013/9/30,元町２丁目,,女,,582,,7,4,2,5,1,,,1,2,,4,2,2,1,4,3,,3,5,5,7,8,13,14,18,14,18,17,18,22,16,7,14,13,12,11,10,8,6,12,10,6,4,8,5,5,3,9,6,5,5,5,4,8,3,8,5,5,3,7,6,6,8,4,6,8,10,9,3,7,5,5,12,6,4,6,9,7,4,5,2,4,2,1,2,2,2,2,3,2,2,1,2,1,,,,,,,1,
2013/9/30,元町２丁目,,総,793,1147,,11,15,7,8,4,3,2,5,3,1,6,3,6,2,4,5,5,5,9,10,11,13,20,23,29,27,32,31,35,37,32,19,23,27,26,20,17,18,18,25,16,11,8,19,14,14,12,15,16,11,10,12,7,13,13,17,14,10,13,14,11,17,16,15,11,20,19,14,10,15,9,11,17,11,8,6,10,12,7,8,6,6,2,1,2,4,2,5,3,2,3,2,2,1,1,,,,1,,1,
2013/9/30,元町３丁目,,男,,764,,8,9,4,4,5,3,3,1,4,4,4,2,3,3,1,1,4,6,1,4,6,5,13,20,32,20,34,27,32,27,23,20,19,24,20,13,20,12,10,17,18,10,13,14,11,8,8,5,11,11,7,3,7,5,6,9,10,8,7,4,11,6,8,10,7,12,5,3,5,5,6,6,8,4,1,4,5,2,1,2,1,2,1,,1,1,,,,1,1,1,1,,,,,,,,,
2013/9/30,元町３丁目,,女,,737,,6,2,2,3,3,4,5,6,1,6,5,2,2,2,3,6,3,2,3,4,10,12,13,22,22,31,38,24,20,30,14,22,16,18,22,8,15,9,14,8,10,10,10,8,11,6,6,4,4,7,11,5,10,5,7,11,4,5,5,12,6,8,10,6,7,11,5,2,5,3,5,2,11,5,4,6,3,8,3,5,4,3,4,1,4,3,2,5,,1,,2,1,1,,1,1,,,,,
2013/9/30,元町３丁目,,総,1069,1501,,14,11,6,7,8,7,8,7,5,10,9,4,5,5,4,7,7,8,4,8,16,17,26,42,54,51,72,51,52,57,37,42,35,42,42,21,35,21,24,25,28,20,23,22,22,14,14,9,15,18,18,8,17,10,13,20,14,13,12,16,17,14,18,16,14,23,10,5,10,8,11,8,19,9,5,10,8,10,4,7,5,5,5,1,5,4,2,5,,2,1,3,2,1,,1,1,,,,,
2013/9/30,湊町１丁目,,男,,455,,5,6,2,1,4,4,1,1,4,3,5,3,4,1,1,4,3,4,2,1,4,2,2,2,4,5,,1,2,2,4,2,7,8,10,3,5,6,8,5,10,10,10,12,12,10,14,7,11,6,11,4,13,8,8,7,6,4,8,6,10,7,10,8,12,8,11,10,8,3,4,6,4,3,2,3,3,5,5,4,4,1,1,,1,,,,1,1,1,1,,,,,,,,,,
2013/9/30,湊町１丁目,,女,,579,,6,3,4,3,1,5,2,1,4,2,5,4,2,3,5,1,2,4,3,2,3,1,3,1,6,5,6,3,4,6,7,3,6,4,11,7,10,11,8,15,14,11,12,14,14,17,13,12,15,10,16,10,9,8,5,10,10,10,9,7,11,6,5,18,10,14,7,9,4,4,5,8,10,6,3,7,9,5,4,1,2,6,1,2,2,2,2,3,1,,2,1,,,,,,,,1,,
2013/9/30,湊町１丁目,,総,574,1034,,11,9,6,4,5,9,3,2,8,5,10,7,6,4,6,5,5,8,5,3,7,3,5,3,10,10,6,4,6,8,11,5,13,12,21,10,15,17,16,20,24,21,22,26,26,27,27,19,26,16,27,14,22,16,13,17,16,14,17,13,21,13,15,26,22,22,18,19,12,7,9,14,14,9,5,10,12,10,9,5,6,7,2,2,3,2,2,3,2,1,3,2,,,,,,,,1,,
2013/9/30,湊町２丁目,,男,,714,,12,9,11,10,8,3,7,2,4,2,4,2,4,2,1,5,3,2,1,3,4,5,6,10,3,6,13,11,11,12,10,11,14,15,10,22,10,22,23,18,22,26,15,13,21,14,11,7,15,18,15,17,10,9,10,10,11,7,8,7,6,9,11,6,7,5,9,1,,2,5,3,5,7,2,2,6,6,1,1,2,4,2,2,1,3,2,3,1,,1,,1,,,1,,,,,,
2013/9/30,湊町２丁目,,女,,764,,16,11,7,12,6,4,4,4,3,1,5,6,6,5,3,4,2,,6,2,5,4,6,6,7,11,7,16,15,13,21,19,16,12,24,19,13,12,17,19,21,15,15,26,25,14,14,11,14,14,12,15,9,9,14,14,7,7,6,6,5,9,4,3,7,6,7,3,2,3,3,3,6,8,6,5,6,5,3,1,6,6,4,3,3,2,1,2,,2,2,,,1,,,,,,,,
2013/9/30,湊町２丁目,,総,813,1478,,28,20,18,22,14,7,11,6,7,3,9,8,10,7,4,9,5,2,7,5,9,9,12,16,10,17,20,27,26,25,31,30,30,27,34,41,23,34,40,37,43,41,30,39,46,28,25,18,29,32,27,32,19,18,24,24,18,14,14,13,11,18,15,9,14,11,16,4,2,5,8,6,11,15,8,7,12,11,4,2,8,10,6,5,4,5,3,5,1,2,3,,1,1,,1,,,,,,
2013/9/30,敷津東１丁目,,男,,156,,1,,2,1,2,1,,,2,2,,,,,,1,1,,,4,3,1,4,7,3,4,4,4,5,5,4,5,7,8,,3,3,1,4,1,9,3,6,4,3,2,2,1,,1,2,1,,2,,2,,1,3,2,1,1,,,2,2,3,1,,1,,4,1,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,敷津東１丁目,,女,,132,,,,1,1,,,,1,1,,2,2,3,,1,1,,,2,1,,6,4,6,5,3,9,3,3,3,3,2,2,1,3,2,3,,6,3,4,3,1,3,2,3,,,,1,1,,1,1,1,,,,1,1,1,1,1,,2,1,3,,1,1,1,2,2,,1,,2,,1,,,1,1,,2,,,1,,,,1,,,,,,,,,,
2013/9/30,敷津東１丁目,,総,209,288,,1,,3,2,2,1,,1,3,2,2,2,3,,1,2,1,,2,5,3,7,8,13,8,7,13,7,8,8,7,7,9,9,3,5,6,1,10,4,13,6,7,7,5,5,2,1,,2,3,1,1,3,1,2,,1,4,3,2,2,1,,4,3,6,1,1,2,1,6,3,,1,1,2,,2,1,,1,1,,2,,,1,,,,1,,,,,,,,,,
2013/9/30,敷津東２丁目,,男,,453,,4,10,2,1,3,2,1,3,,1,,,4,,,,1,1,2,4,1,4,1,4,6,5,6,7,10,12,11,10,18,15,13,11,14,6,12,9,10,2,7,11,8,10,11,6,6,9,8,5,7,3,4,8,8,6,10,5,5,5,5,4,6,4,5,1,6,3,6,6,5,3,2,5,4,3,4,4,1,1,2,,3,1,,,,,,1,,,,,,,,,,
2013/9/30,敷津東２丁目,,女,,424,,7,6,2,2,3,,2,2,1,,2,1,1,,1,2,1,1,2,4,4,1,7,4,5,9,13,9,16,13,18,11,7,7,4,10,13,10,10,9,10,6,7,10,5,7,6,6,5,5,8,6,5,3,8,5,3,4,3,6,5,3,1,3,1,6,4,3,2,2,1,2,6,2,2,1,8,5,3,4,5,1,2,2,2,1,1,1,2,2,2,,,1,,,,,,,,
2013/9/30,敷津東２丁目,,総,581,877,,11,16,4,3,6,2,3,5,1,1,2,1,5,,1,2,2,2,4,8,5,5,8,8,11,14,19,16,26,25,29,21,25,22,17,21,27,16,22,18,20,8,14,21,13,17,17,12,11,14,16,11,12,6,12,13,11,10,13,11,10,8,6,7,7,10,9,4,8,5,7,8,11,5,4,6,12,8,7,8,6,2,4,2,5,2,1,1,2,2,2,1,,1,,,,,,,,
2013/9/30,敷津東３丁目,,男,,459,,6,7,2,3,4,,2,1,2,3,2,5,1,,1,3,,4,,1,3,8,7,10,5,17,11,7,11,11,13,14,14,12,12,12,6,9,10,8,7,6,8,11,5,7,5,3,4,5,3,6,1,1,4,2,6,6,,4,4,5,8,5,8,4,6,4,3,9,3,6,8,9,1,5,1,3,3,3,3,3,2,3,2,3,,1,2,1,,,,,,,,,,,,
2013/9/30,敷津東３丁目,,女,,549,,4,5,2,1,4,3,4,3,4,4,1,1,1,6,4,3,8,4,4,2,5,9,8,6,8,14,11,23,4,8,9,11,10,12,11,11,6,9,8,12,7,4,1,7,7,6,6,5,8,4,3,3,2,4,3,5,6,2,7,9,8,3,6,5,12,11,10,5,4,6,5,13,11,5,4,6,9,9,6,5,9,5,4,3,2,4,3,3,1,1,1,4,1,2,1,,,,,,,
2013/9/30,敷津東３丁目,,総,670,1008,,10,12,4,4,8,3,6,4,6,7,3,6,2,6,5,6,8,8,4,3,8,17,15,16,13,31,22,30,15,19,22,25,24,24,23,23,12,18,18,20,14,10,9,18,12,13,11,8,12,9,6,9,3,5,7,7,12,8,7,13,12,8,14,10,20,15,16,9,7,15,8,19,19,14,5,11,10,12,9,8,12,8,6,6,4,7,3,4,3,2,1,4,1,2,1,,,,,,,
2013/9/30,敷津西１丁目,,男,,1080,,10,9,4,2,6,5,4,5,6,6,1,2,3,,3,3,4,6,5,9,10,12,17,27,35,26,38,47,38,40,32,39,28,29,18,24,24,27,14,17,14,20,24,17,19,16,15,8,12,9,10,12,21,12,9,7,11,1,4,8,13,3,18,13,16,14,7,5,7,6,11,10,10,5,4,7,7,4,8,3,7,3,1,5,1,1,2,,,,1,1,1,,,1,,1,,,,
2013/9/30,敷津西１丁目,,女,,976,,6,6,9,2,12,4,1,7,3,2,3,2,2,2,7,2,2,1,3,11,10,15,25,46,34,46,42,38,35,41,37,27,25,19,17,20,10,21,10,18,17,16,8,4,8,13,5,10,8,9,5,7,6,10,5,6,9,4,4,6,2,6,7,15,12,8,13,4,6,9,10,9,6,6,6,6,6,7,5,3,4,4,5,4,2,1,4,3,5,4,4,1,2,1,,1,1,,,1,,
2013/9/30,敷津西１丁目,,総,1525,2056,,16,15,13,4,18,9,5,12,9,8,4,4,5,2,10,5,6,7,8,20,20,27,42,73,69,72,80,85,73,81,69,66,53,48,35,44,34,48,24,35,31,36,32,21,27,29,20,18,20,18,15,19,27,22,14,13,20,5,8,14,15,9,25,28,28,22,20,9,13,15,21,19,16,11,10,13,13,11,13,6,11,7,6,9,3,2,6,3,5,4,5,2,3,1,,2,1,1,,1,,
2013/9/30,敷津西２丁目,,男,,1223,,13,8,7,3,6,3,3,4,1,2,1,2,2,3,3,1,2,8,8,8,13,14,28,32,35,32,33,37,30,33,43,26,38,30,26,22,36,20,22,20,19,18,19,21,18,9,19,6,16,16,19,16,12,8,11,12,8,11,9,4,13,14,14,15,18,18,27,6,15,12,13,9,11,8,15,11,5,16,6,9,7,6,2,2,3,2,1,3,3,3,2,1,2,1,,1,,,,,,
2013/9/30,敷津西２丁目,,女,,1061,,5,4,6,9,4,7,7,,3,3,5,4,2,4,4,4,4,3,9,12,6,23,17,37,32,40,43,29,36,32,31,28,25,23,17,16,14,17,18,8,14,11,21,8,12,14,13,10,12,7,13,9,4,11,12,9,14,12,7,15,8,8,8,12,9,12,11,6,7,12,10,6,9,9,10,10,13,9,11,2,7,3,5,7,3,3,2,3,4,5,6,3,2,3,1,1,,1,1,,,
2013/9/30,敷津西２丁目,,総,1730,2284,,18,12,13,12,10,10,10,4,4,5,6,6,4,7,7,5,6,11,17,20,19,37,45,69,67,72,76,66,66,65,74,54,63,53,43,38,50,37,40,28,33,29,40,29,30,23,32,16,28,23,32,25,16,19,23,21,22,23,16,19,21,22,22,27,27,30,38,12,22,24,23,15,20,17,25,21,18,25,17,11,14,9,7,9,6,5,3,6,7,8,8,4,4,4,1,2,,1,1,,,
2013/9/30,戎本町１丁目,,男,,818,,7,5,2,4,,2,2,1,1,3,,2,3,2,6,4,3,,5,5,13,16,14,23,24,28,39,31,29,26,31,25,16,27,21,24,13,14,13,13,12,14,17,10,10,8,14,9,10,11,11,8,11,6,5,7,12,8,9,6,4,6,8,11,7,9,8,6,3,5,3,7,9,6,3,3,1,2,,5,1,4,1,,1,2,3,1,,1,1,,1,,,,,,,,1,
2013/9/30,戎本町１丁目,,女,,721,,4,3,1,1,3,,6,3,3,1,4,2,2,1,1,4,3,4,5,5,12,21,18,34,28,34,26,37,21,22,20,18,12,20,17,11,11,1,12,9,9,8,12,5,6,11,5,3,8,4,8,8,8,8,7,6,5,5,10,5,9,7,3,5,7,6,7,6,4,5,3,8,4,7,,7,4,4,5,1,7,4,5,4,6,3,,1,1,3,,1,,,1,,,,,,2,
2013/9/30,戎本町１丁目,,総,1206,1539,,11,8,3,5,3,2,8,4,4,4,4,4,5,3,7,8,6,4,10,10,25,37,32,57,52,62,65,68,50,48,51,43,28,47,38,35,24,15,25,22,21,22,29,15,16,19,19,12,18,15,19,16,19,14,12,13,17,13,19,11,13,13,11,16,14,15,15,12,7,10,6,15,13,13,3,10,5,6,5,6,8,8,6,4,7,5,3,2,1,4,1,1,1,,1,,,,,,3,
2013/9/30,戎本町２丁目,,男,,408,,,2,1,1,2,2,1,,1,1,,1,1,2,3,2,3,1,2,6,1,6,2,2,12,6,4,7,5,4,3,3,4,7,6,5,8,1,2,7,3,9,4,4,2,7,1,3,4,8,2,4,5,6,3,6,4,6,3,7,12,8,7,11,15,15,15,12,9,6,13,13,8,2,6,4,4,10,,3,2,2,1,3,3,4,,,,2,,,,,,,,,,,,
2013/9/30,戎本町２丁目,,女,,315,,1,1,,,3,1,1,,2,1,,,2,1,,,2,,4,,5,1,2,4,3,5,4,9,2,2,3,2,5,3,7,5,2,3,1,2,,3,2,2,2,2,3,3,7,5,1,1,3,2,4,4,2,2,3,5,4,5,5,14,10,8,5,6,5,5,5,6,12,7,5,9,3,6,5,5,1,4,6,5,4,1,4,2,1,2,2,2,3,,,1,1,,,,1,
2013/9/30,戎本町２丁目,,総,508,723,,1,3,1,1,5,3,2,,3,2,,1,3,3,3,2,5,1,6,6,6,7,4,6,15,11,8,16,7,6,6,5,9,10,13,10,10,4,3,9,3,12,6,6,4,9,4,6,11,13,3,5,8,8,7,10,6,8,6,12,16,13,12,25,25,23,20,18,14,11,18,19,20,9,11,13,7,16,5,8,3,6,7,8,7,5,4,2,1,4,2,2,3,,,1,1,,,,1,
2013/9/30,大国１丁目,,男,,863,,11,3,6,3,4,5,4,3,3,5,3,1,3,3,2,3,3,6,3,11,17,9,21,29,33,26,28,31,25,17,22,15,17,14,27,21,6,19,14,21,17,20,17,15,21,13,10,10,4,7,8,13,5,14,14,5,4,5,4,12,8,8,9,12,13,13,12,4,3,11,8,7,11,6,1,4,4,2,2,1,2,3,2,1,,1,,,,,,,,,,,,,,,,
2013/9/30,大国１丁目,,女,,679,,7,9,4,5,4,6,3,3,2,2,2,2,6,4,1,6,2,2,7,8,13,13,13,12,25,25,22,21,26,19,23,19,18,11,15,13,12,11,15,9,14,11,13,14,7,11,8,6,8,8,5,9,5,3,3,5,4,3,8,8,2,7,3,6,8,5,6,,3,5,3,7,3,2,4,4,4,3,4,3,2,5,4,,1,3,,1,1,1,1,,,1,1,,,,2,,1,
2013/9/30,大国１丁目,,総,1114,1542,,18,12,10,8,8,11,7,6,5,7,5,3,9,7,3,9,5,8,10,19,30,22,34,41,58,51,50,52,51,36,45,34,35,25,42,34,18,30,29,30,31,31,30,29,28,24,18,16,12,15,13,22,10,17,17,10,8,8,12,20,10,15,12,18,21,18,18,4,6,16,11,14,14,8,5,8,8,5,6,4,4,8,6,1,1,4,,1,1,1,1,,,1,1,,,,2,,1,
2013/9/30,大国２丁目,,男,,900,,8,4,4,5,4,3,2,5,7,7,4,4,6,1,5,1,2,3,6,7,5,13,21,22,35,33,26,27,26,21,26,18,24,11,14,11,22,14,15,16,13,16,14,16,10,9,11,12,10,11,14,8,7,7,7,6,9,10,14,12,8,14,14,14,17,13,15,7,1,8,6,13,8,3,5,9,8,5,1,6,4,4,3,3,1,3,,1,,1,1,,,,,,,,,,,
2013/9/30,大国２丁目,,女,,803,,11,5,7,3,3,4,3,5,4,3,2,6,3,6,2,4,5,8,12,13,12,14,15,21,31,34,18,25,21,22,19,21,12,14,10,19,19,10,12,16,12,19,11,13,7,12,7,6,8,7,8,6,10,9,7,8,7,4,8,5,12,14,9,11,5,2,4,2,5,10,4,7,10,5,3,2,4,3,4,5,2,2,3,4,2,3,3,4,3,3,2,2,,,1,,,,,,,
2013/9/30,大国２丁目,,総,1207,1703,,19,9,11,8,7,7,5,10,11,10,6,10,9,7,7,5,7,11,18,20,17,27,36,43,66,67,44,52,47,43,45,39,36,25,24,30,41,24,27,32,25,35,25,29,17,21,18,18,18,18,22,14,17,16,14,14,16,14,22,17,20,28,23,25,22,15,19,9,6,18,10,20,18,8,8,11,12,8,5,11,6,6,6,7,3,6,3,5,3,4,3,2,,,1,,,,,,,
2013/9/30,大国３丁目,,男,,1049,,4,3,2,3,3,4,4,4,5,6,3,6,5,2,,4,3,6,7,9,14,25,13,33,30,39,33,33,26,31,28,38,25,23,24,13,23,17,18,24,12,9,13,19,17,15,14,9,15,19,17,12,10,13,7,5,9,10,12,9,18,19,6,21,9,12,11,13,5,9,9,13,8,4,9,8,5,3,3,4,4,2,2,3,1,3,,,2,1,2,,,,,1,,,,,,
2013/9/30,大国３丁目,,女,,799,,7,4,3,6,1,6,4,2,3,4,4,2,2,4,1,7,5,4,5,9,14,22,16,24,20,30,34,24,21,30,24,17,16,12,14,11,12,11,5,16,15,10,13,9,10,10,9,4,14,4,4,14,12,5,8,10,5,10,7,10,8,4,4,6,5,2,10,3,7,5,4,4,4,15,6,10,6,5,5,7,5,3,9,5,4,4,3,2,1,,3,1,,,,,,,,,,
2013/9/30,大国３丁目,,総,1377,1848,,11,7,5,9,4,10,8,6,8,10,7,8,7,6,1,11,8,10,12,18,28,47,29,57,50,69,67,57,47,61,52,55,41,35,38,24,35,28,23,40,27,19,26,28,27,25,23,13,29,23,21,26,22,18,15,15,14,20,19,19,26,23,10,27,14,14,21,16,12,14,13,17,12,19,15,18,11,8,8,11,9,5,11,8,5,7,3,2,3,1,5,1,,,,1,,,,,,
2013/9/30,浪速東１丁目,,男,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,2,,1,1,,,,,,,,1,,,,2,1,,,,1,,1,1,,1,,,,1,,1,1,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,浪速東１丁目,,女,,17,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,,,,,,,1,1,1,,,2,,,1,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,浪速東１丁目,,総,27,38,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,1,,,2,,1,,,,,2,,1,1,,,,,,,,2,,,,2,1,,,,3,,1,1,,1,,1,1,2,,1,3,,,3,1,,1,1,,,1,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,浪速東２丁目,,男,,245,,3,2,2,2,3,4,,4,5,6,2,2,2,1,1,,5,3,3,3,3,4,2,2,2,4,,2,4,6,,3,3,2,4,3,2,2,3,5,5,4,1,1,3,4,3,1,1,2,6,,3,6,2,1,4,3,2,3,3,3,4,2,6,3,6,5,2,1,4,2,4,2,5,8,3,4,3,1,1,2,3,2,,,1,,,1,,,,,,,,,,,,
2013/9/30,浪速東２丁目,,女,,281,,2,3,3,1,3,2,4,2,3,5,2,1,1,1,1,4,1,3,2,5,2,2,4,3,1,3,3,,4,5,1,3,5,6,3,1,3,2,3,3,4,2,3,3,2,3,3,3,4,8,5,5,2,4,4,1,3,2,1,2,2,,5,3,7,2,8,2,1,3,4,3,11,4,5,6,4,7,6,,6,1,5,5,2,1,2,1,1,,,3,,1,,,,,,,,
2013/9/30,浪速東２丁目,,総,290,526,,5,5,5,3,6,6,4,6,8,11,4,3,3,2,2,4,6,6,5,8,5,6,6,5,3,7,3,2,8,11,1,6,8,8,7,4,5,4,6,8,9,6,4,4,5,7,6,4,5,10,11,5,5,10,6,2,7,5,3,5,5,3,9,5,13,5,14,7,3,4,8,5,15,6,10,14,7,11,9,1,7,3,8,7,2,1,3,1,1,1,,3,,1,,,,,,,,
2013/9/30,浪速東３丁目,,男,,250,,1,1,5,2,3,1,3,2,,3,1,4,,1,,2,2,2,3,4,,3,1,2,,1,1,7,2,3,4,3,1,3,3,2,3,5,5,1,4,2,5,4,4,3,1,3,2,2,3,2,2,1,4,3,5,3,2,4,4,5,3,4,5,8,5,3,3,9,5,4,5,8,4,4,5,4,2,2,2,4,,1,,1,,,,,1,,,,,,,,,,,
2013/9/30,浪速東３丁目,,女,,291,,,2,6,3,,1,,3,3,1,2,2,1,1,2,2,3,5,2,1,3,1,,,2,3,2,1,,1,1,3,1,5,2,4,2,4,2,5,4,2,4,,3,7,1,2,3,3,4,2,1,5,5,1,7,3,5,2,2,5,12,4,6,8,6,4,6,5,7,7,7,7,4,4,7,11,3,4,,3,2,3,1,3,4,3,2,,2,2,,,1,,,,,,,
2013/9/30,浪速東３丁目,,総,300,541,,1,3,11,5,3,2,3,5,3,4,3,6,1,2,2,4,5,7,5,5,3,4,1,2,2,4,3,8,2,4,5,6,2,8,5,6,5,9,7,6,8,4,9,4,7,10,2,5,5,5,7,4,3,6,9,4,12,6,7,6,6,10,15,8,11,16,11,7,9,14,12,11,12,15,8,8,12,15,5,6,2,7,2,4,1,4,4,3,2,,3,2,,,1,,,,,,,
2013/9/30,浪速西１丁目,,男,,263,,4,2,2,1,3,2,2,2,2,3,1,2,,1,4,3,1,3,4,1,1,2,5,1,5,3,2,1,1,4,4,2,1,4,4,4,2,2,2,8,6,5,3,1,2,1,2,,7,8,4,1,4,2,2,4,5,3,3,3,4,5,5,6,4,6,6,5,1,4,1,5,4,3,4,4,3,5,4,2,3,1,2,,2,1,1,1,1,1,1,,,1,,,,,,,,
2013/9/30,浪速西１丁目,,女,,320,,1,2,2,,2,2,4,,,1,3,1,,1,1,1,1,1,1,3,5,5,4,3,1,1,4,3,1,3,2,4,1,4,1,6,,4,2,7,1,3,4,3,4,1,2,6,4,4,3,5,2,6,6,7,2,4,5,1,2,4,7,7,8,8,6,5,2,10,3,9,4,8,9,2,3,10,4,6,8,4,3,3,6,3,,4,2,4,,3,1,,1,,,,,,,
2013/9/30,浪速西１丁目,,総,331,583,,5,4,4,1,5,4,6,2,2,4,4,3,,2,5,4,2,4,5,4,6,7,9,4,6,4,6,4,2,7,6,6,2,8,5,10,2,6,4,15,7,8,7,4,6,2,4,6,11,12,7,6,6,8,8,11,7,7,8,4,6,9,12,13,12,14,12,10,3,14,4,14,8,11,13,6,6,15,8,8,11,5,5,3,8,4,1,5,3,5,1,3,1,1,1,,,,,,,
2013/9/30,浪速西２丁目,,男,,216,,,1,5,2,2,,2,1,,,2,2,6,2,4,4,2,4,3,,,1,3,2,4,4,1,,3,1,2,,3,1,2,4,1,4,3,3,,3,7,4,3,2,4,5,3,5,4,3,3,1,2,2,1,4,3,4,4,2,3,3,4,3,3,2,2,4,4,3,3,3,1,4,3,3,3,1,4,1,,2,,1,,1,,,,,1,,1,,,,,,,
2013/9/30,浪速西２丁目,,女,,276,,2,,1,,4,1,2,3,1,2,1,3,1,3,1,4,1,2,2,1,5,2,,2,1,2,,3,4,1,1,1,2,3,4,2,3,3,3,4,1,3,3,6,3,5,7,4,3,4,5,2,4,3,1,3,1,3,2,2,4,5,2,6,4,5,5,,5,8,9,4,11,5,2,5,3,7,5,4,3,4,3,3,3,3,4,1,1,4,,,,1,,1,,,,,,
2013/9/30,浪速西２丁目,,総,284,492,,2,1,6,2,6,1,4,4,1,2,3,5,7,5,5,8,3,6,5,1,5,3,3,4,5,6,1,3,7,2,3,1,5,4,6,6,4,7,6,7,1,6,10,10,6,7,11,9,6,9,9,5,7,4,3,5,2,7,5,6,8,7,5,9,8,8,8,2,7,12,13,7,14,8,3,9,6,10,8,5,7,5,3,5,3,4,4,2,1,4,,,1,1,1,1,,,,,,
2013/9/30,浪速西３丁目,,男,,172,,,4,3,1,3,1,1,3,,,1,1,1,1,,3,3,3,3,4,1,3,1,1,,3,1,4,1,2,1,1,1,,,2,3,1,1,4,1,,3,,7,4,3,,2,2,2,4,3,3,2,,2,1,2,1,5,3,7,2,1,3,5,5,1,1,3,2,4,3,3,,3,1,3,2,1,,1,,1,2,,,,,,,,,,1,,,,,,
2013/9/30,浪速西３丁目,,女,,218,,,,5,3,1,,,1,1,1,1,1,2,2,1,3,3,1,5,3,3,4,1,1,3,2,3,,1,1,1,1,1,3,,2,,2,,3,3,2,4,3,5,4,6,3,1,2,3,2,1,2,2,2,,5,3,2,1,3,4,8,2,3,4,1,2,4,5,3,2,1,3,6,2,2,4,4,6,1,5,4,1,4,2,2,1,1,2,,,1,2,,,1,,,,
2013/9/30,浪速西３丁目,,総,217,390,,,4,8,4,4,1,1,4,1,1,2,2,3,3,1,6,6,4,8,7,4,7,2,2,3,5,4,4,2,3,2,2,2,3,,4,3,3,1,7,4,2,7,3,12,8,9,3,3,4,5,6,4,5,4,2,2,6,5,3,6,6,11,10,3,6,9,6,3,5,8,5,6,4,6,6,5,3,7,6,7,1,6,4,2,6,2,2,1,1,2,,,1,2,1,,1,,,,
2013/9/30,浪速西４丁目,,男,,226,,4,4,1,4,3,4,5,4,2,1,1,1,,3,2,5,1,1,5,2,1,1,3,2,4,5,2,4,4,11,2,1,2,2,3,1,1,2,3,1,,2,4,2,2,3,1,2,2,1,1,1,3,6,1,3,2,4,1,5,4,6,4,3,7,2,5,1,3,3,2,4,3,,6,3,3,,1,2,2,1,1,3,1,,,,1,,,,1,,,,,,,,,
