﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,神山町,,男,0,311,0,2,4,2,3,4,6,3,3,2,2,0,2,1,2,0,1,3,2,3,3,0,1,5,2,5,6,12,14,10,7,6,5,7,8,4,6,8,6,11,8,9,3,12,5,5,8,5,5,7,8,4,6,3,3,6,2,0,3,2,4,0,1,1,1,2,3,2,0,2,0,2,1,2,1,2,1,0,3,0,0,1,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2022/3/31,神山町,,女,0,294,0,3,4,6,3,5,3,4,4,1,0,1,0,0,1,0,1,1,2,0,1,1,1,1,11,7,7,8,5,6,8,6,5,5,7,6,10,7,3,7,7,3,3,10,12,5,5,7,6,10,5,4,3,3,2,3,3,2,1,3,1,5,1,0,1,0,2,1,1,1,1,2,2,3,3,1,2,0,3,3,1,1,0,0,0,1,0,0,2,0,1,1,1,1,1,0,1,0,1,1,0,0,0
2022/3/31,神山町,,計,394,605,0,5,8,8,6,9,9,7,7,3,2,1,2,1,3,0,2,4,4,3,4,1,2,6,13,12,13,20,19,16,15,12,10,12,15,10,16,15,9,18,15,12,6,22,17,10,13,12,11,17,13,8,9,6,5,9,5,2,4,5,5,5,2,1,2,2,5,3,1,3,1,4,3,5,4,3,3,0,6,3,1,2,4,0,1,1,0,0,2,0,1,1,1,2,1,0,1,1,1,1,0,0,0
2022/3/31,菅栄町,,男,0,633,0,6,5,2,2,2,3,1,4,4,6,2,0,2,6,2,1,2,2,3,9,10,8,5,10,16,13,15,12,17,9,12,15,9,13,10,18,16,10,15,12,10,14,12,9,12,7,14,14,8,8,16,15,12,9,2,10,6,8,4,8,7,7,2,8,4,2,3,4,6,8,6,11,5,7,5,5,5,4,2,1,4,3,1,2,2,5,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0
2022/3/31,菅栄町,,女,0,686,0,4,1,2,2,3,2,3,2,2,4,3,3,2,1,3,0,3,1,3,11,8,12,7,20,12,23,16,12,18,15,11,21,11,8,12,14,13,11,7,19,11,8,8,11,12,9,16,10,7,8,7,8,12,10,10,6,6,7,8,7,4,8,3,5,6,7,8,4,4,8,8,8,8,8,6,7,3,8,6,3,6,9,5,9,4,3,3,3,2,2,3,0,2,2,0,1,1,1,0,0,2,0
2022/3/31,菅栄町,,計,966,1319,0,10,6,4,4,5,5,4,6,6,10,5,3,4,7,5,1,5,3,6,20,18,20,12,30,28,36,31,24,35,24,23,36,20,21,22,32,29,21,22,31,21,22,20,20,24,16,30,24,15,16,23,23,24,19,12,16,12,15,12,15,11,15,5,13,10,9,11,8,10,16,14,19,13,15,11,12,8,12,8,4,10,12,6,11,6,8,5,5,4,2,3,0,2,2,0,1,1,1,1,0,2,0
2022/3/31,黒崎町,@2,男,0,525,526,3,6,2,1,5,2,3,2,4,2,4,2,1,1,1,4,2,3,1,4,2,4,5,5,9,10,7,13,12,3,7,10,8,11,12,10,7,9,9,7,10,6,9,14,10,7,7,15,6,9,4,5,10,4,4,11,5,5,3,8,8,11,6,3,6,5,7,2,11,7,9,10,12,6,5,8,0,5,4,5,4,3,3,5,5,5,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,黒崎町,@2,女,0,524,526,2,5,3,1,1,0,3,3,2,2,1,2,4,5,3,0,3,2,5,2,0,7,2,6,6,13,8,9,8,9,9,6,8,7,11,7,6,15,8,10,9,6,6,12,6,8,2,9,3,7,7,7,4,3,10,4,2,5,9,4,4,6,4,9,4,6,6,9,6,8,7,7,9,14,15,4,8,2,0,4,8,9,9,2,1,3,2,4,5,2,1,6,3,3,5,1,2,1,0,0,0,0
2022/3/31,黒崎町,@2,計,689,1049,1052,5,11,5,2,6,2,6,5,6,4,5,4,5,6,4,4,5,5,6,6,2,11,7,11,15,23,15,22,20,12,16,16,16,18,23,17,13,24,17,17,19,12,15,26,16,15,9,24,9,16,11,12,14,7,14,15,7,10,12,12,12,17,10,12,10,11,13,11,17,15,16,17,21,20,20,12,8,7,4,9,12,12,12,7,6,8,4,5,5,4,1,6,3,4,5,1,2,1,0,0,0,0
2022/3/31,小松原町,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,小松原町,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,小松原町,*2,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,紅梅町,,男,0,353,0,5,3,3,7,0,6,5,4,2,1,3,3,3,1,2,2,0,1,2,0,1,0,4,5,4,4,2,11,9,5,5,4,9,9,13,13,8,11,12,8,8,5,6,10,8,4,8,7,8,4,5,5,7,3,2,3,3,5,0,2,4,4,3,2,1,1,1,6,5,3,5,3,1,3,2,1,1,1,2,0,1,0,0,3,0,1,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,紅梅町,,女,0,431,0,5,2,3,3,3,5,4,7,3,6,6,3,0,3,3,1,1,3,0,1,1,5,2,6,16,7,11,13,4,7,7,12,13,7,16,6,7,10,6,13,9,9,12,5,10,14,10,8,12,9,8,5,5,4,0,2,6,4,2,2,2,2,1,1,1,1,6,2,3,3,3,3,2,4,3,2,3,1,1,2,0,1,1,1,4,2,1,1,2,0,0,1,0,3,0,1,0,0,0,0,0,0
2022/3/31,紅梅町,,計,511,784,0,10,5,6,10,3,11,9,11,5,7,9,6,3,4,5,3,1,4,2,1,2,5,6,11,20,11,13,24,13,12,12,16,22,16,29,19,15,21,18,21,17,14,18,15,18,18,18,15,20,13,13,10,12,7,2,5,9,9,2,4,6,6,4,3,2,2,7,8,8,6,8,6,3,7,5,3,4,2,3,2,1,1,1,4,4,3,2,1,4,2,1,1,0,3,0,1,0,0,0,0,0,0
2022/3/31,国分寺１丁目,,男,0,651,0,5,3,2,1,2,2,2,1,0,1,1,1,3,6,2,0,2,5,5,7,10,7,10,9,14,10,14,14,14,9,11,11,12,5,12,10,11,5,4,7,11,12,7,10,10,5,9,8,9,7,16,10,7,14,9,6,9,10,3,9,14,16,10,11,6,8,8,8,13,10,8,8,7,10,7,9,6,5,13,7,4,2,1,7,6,4,1,3,2,0,1,0,0,2,1,0,1,0,1,0,0,0
2022/3/31,国分寺１丁目,,女,0,693,0,6,3,1,2,2,3,2,5,0,2,3,2,1,0,6,2,1,3,4,2,12,1,5,9,9,6,11,9,11,4,11,14,9,11,10,11,7,10,10,12,11,10,4,10,4,9,8,7,11,19,17,16,9,8,17,4,6,6,6,8,10,11,11,13,10,8,4,8,11,6,13,10,9,8,15,10,6,10,9,8,2,9,5,3,7,10,6,8,2,3,6,2,4,2,4,3,1,2,2,0,0,0
2022/3/31,国分寺１丁目,,計,874,1344,0,11,6,3,3,4,5,4,6,0,3,4,3,4,6,8,2,3,8,9,9,22,8,15,18,23,16,25,23,25,13,22,25,21,16,22,21,18,15,14,19,22,22,11,20,14,14,17,15,20,26,33,26,16,22,26,10,15,16,9,17,24,27,21,24,16,16,12,16,24,16,21,18,16,18,22,19,12,15,22,15,6,11,6,10,13,14,7,11,4,3,7,2,4,4,5,3,2,2,3,0,0,0
2022/3/31,国分寺２丁目,,男,0,485,0,2,2,3,2,2,4,0,1,1,5,1,3,2,3,0,2,1,0,1,5,4,11,6,2,12,6,11,12,9,12,7,4,11,9,1,17,5,17,11,9,10,10,4,8,10,7,6,6,12,9,7,11,9,8,5,8,7,7,10,5,6,1,7,6,2,4,2,6,9,3,5,6,3,6,4,3,3,5,7,4,4,0,2,3,0,1,3,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0
2022/3/31,国分寺２丁目,,女,0,515,0,1,3,0,2,3,2,1,2,4,2,0,1,3,3,5,1,4,6,3,2,4,3,5,2,7,11,9,12,4,7,7,7,9,8,10,8,6,8,10,7,4,7,9,3,5,10,4,11,6,6,12,9,15,10,9,8,12,7,9,5,6,4,7,7,5,8,5,6,7,6,4,5,3,3,9,7,4,3,4,5,6,8,3,4,5,4,3,3,3,1,2,3,0,1,0,3,1,2,0,0,2,0
2022/3/31,国分寺２丁目,,計,671,1000,0,3,5,3,4,5,6,1,3,5,7,1,4,5,6,5,3,5,6,4,7,8,14,11,4,19,17,20,24,13,19,14,11,20,17,11,25,11,25,21,16,14,17,13,11,15,17,10,17,18,15,19,20,24,18,14,16,19,14,19,10,12,5,14,13,7,12,7,12,16,9,9,11,6,9,13,10,7,8,11,9,10,8,5,7,5,5,6,3,5,1,3,3,0,2,0,3,2,2,0,0,2,0
2022/3/31,芝田１丁目,,男,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,芝田１丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,芝田１丁目,,計,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,芝田２丁目,,男,0,48,0,4,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,1,0,1,1,0,1,1,0,4,0,0,1,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,芝田２丁目,,女,0,57,0,4,7,6,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,2,0,2,0,1,0,2,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,1,1,0,0,0,1,1,2,0,1,0,1,1,0,2,2,1,0,0,1,0,0,1,0
2022/3/31,芝田２丁目,,計,89,105,0,8,14,11,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,2,0,1,1,1,1,2,1,3,0,5,0,2,1,1,2,0,2,1,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,1,1,0,1,3,1,1,0,0,1,1,2,0,1,0,1,1,1,2,2,1,0,0,1,0,0,1,0
2022/3/31,末広町,,男,0,365,0,5,5,2,0,1,0,1,0,0,0,1,1,1,0,1,2,1,0,2,2,1,2,4,4,5,16,12,18,14,13,16,12,6,10,10,10,3,6,5,6,9,2,8,9,5,7,9,9,8,4,6,6,6,4,3,8,2,4,2,4,1,2,6,3,2,4,2,0,1,3,3,4,2,1,3,2,0,0,3,1,1,3,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,末広町,,女,0,332,0,4,7,0,2,0,3,0,1,2,1,0,0,0,0,3,1,0,0,1,2,3,5,3,7,9,6,6,11,15,9,10,8,13,7,8,7,8,8,12,7,8,4,10,8,4,8,5,8,5,5,7,3,4,2,3,4,1,4,2,0,1,0,3,3,2,2,1,0,0,2,2,1,3,2,1,1,3,3,2,2,0,1,0,1,3,1,3,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,末広町,,計,540,697,0,9,12,2,2,1,3,1,1,2,1,1,1,1,0,4,3,1,0,3,4,4,7,7,11,14,22,18,29,29,22,26,20,19,17,18,17,11,14,17,13,17,6,18,17,9,15,14,17,13,9,13,9,10,6,6,12,3,8,4,4,2,2,9,6,4,6,3,0,1,5,5,5,5,3,4,3,3,3,5,3,1,4,1,1,4,1,4,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2022/3/31,菅原町,,男,0,515,0,3,1,5,1,4,7,6,3,5,4,5,5,2,6,6,6,3,1,2,4,1,2,6,8,5,4,10,8,4,9,7,7,8,9,6,4,6,5,12,9,7,7,5,7,14,6,5,7,13,7,5,8,11,15,13,7,13,9,6,9,5,7,10,6,2,7,6,4,2,7,4,5,7,8,5,5,4,2,3,4,7,2,4,0,6,1,2,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,菅原町,,女,0,616,0,2,3,3,4,4,0,1,3,5,7,3,1,2,8,2,4,4,5,5,5,7,7,5,3,16,3,7,5,10,9,8,6,13,7,10,6,15,9,11,11,6,8,5,10,7,6,12,16,7,6,9,11,14,16,15,5,13,7,11,9,7,10,5,6,4,9,9,8,9,8,6,9,7,6,14,8,6,3,7,8,2,1,2,5,4,2,2,2,2,2,2,1,1,1,2,0,1,0,0,1,2,0
2022/3/31,菅原町,,計,665,1131,0,5,4,8,5,8,7,7,6,10,11,8,6,4,14,8,10,7,6,7,9,8,9,11,11,21,7,17,13,14,18,15,13,21,16,16,10,21,14,23,20,13,15,10,17,21,12,17,23,20,13,14,19,25,31,28,12,26,16,17,18,12,17,15,12,6,16,15,12,11,15,10,14,14,14,19,13,10,5,10,12,9,3,6,5,10,3,4,3,3,5,3,1,2,1,2,0,1,0,0,1,2,0
2022/3/31,曾根崎１丁目,,男,0,159,0,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,2,4,10,4,3,10,5,3,5,6,2,2,5,3,4,2,7,4,2,3,5,1,3,3,5,3,3,0,1,2,1,3,1,5,2,3,3,3,1,1,4,0,0,0,0,0,1,0,0,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,曾根崎１丁目,,女,0,120,0,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,2,3,4,4,1,4,2,3,4,5,3,0,1,1,2,1,1,5,0,0,3,0,2,0,5,3,1,3,3,3,0,1,3,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,1,3,2,0,0,0,0,1,0,0,4,1,2,1,2,1,2,1,0,1,1,1,2,0,1,0,0,1,0,0
2022/3/31,曾根崎１丁目,,計,221,279,0,2,3,3,0,1,0,0,3,0,1,0,0,0,0,0,1,0,0,1,2,1,1,3,2,6,13,8,7,11,9,5,8,10,7,5,5,4,5,4,8,5,7,3,5,4,3,5,5,8,6,1,4,5,4,3,2,8,3,3,4,5,2,2,4,2,0,0,0,0,1,0,0,2,5,3,1,0,1,0,1,0,0,4,1,2,1,2,1,2,1,2,1,1,1,2,0,1,0,0,1,0,0
2022/3/31,曾根崎２丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,曾根崎２丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,曾根崎２丁目,,計,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,0,1,2,0,0,2,0,0,0,0,0,2,0,0,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,曾根崎新地１丁目,,男,0,24,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,2,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,曾根崎新地１丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,2,2,0,1,0,0,0,1,0,1,0,0,0,1,0,0
2022/3/31,曾根崎新地１丁目,,計,29,50,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,1,2,0,2,0,1,0,1,0,0,1,1,1,2,2,0,0,1,1,4,3,1,0,0,1,0,1,0,1,1,0,0,1,0,2,1,1,1,1,1,0,2,2,0,1,0,0,0,1,0,1,0,0,0,1,0,0
2022/3/31,曾根崎新地２丁目,,男,0,68,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,3,1,3,2,1,1,4,2,1,0,2,1,0,2,1,0,0,4,2,1,2,4,1,2,2,1,1,0,1,0,1,2,0,2,1,1,0,0,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,曾根崎新地２丁目,,女,0,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,1,1,0,1,1,0,2,0,2,0,0,0,0,0,0,0,1,1,1,0,2,1,2,1,0,0,0,0,1,2,0,2,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,曾根崎新地２丁目,,計,89,109,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,4,2,4,3,2,4,2,3,1,6,2,1,0,2,1,0,2,2,1,1,4,4,2,4,5,1,2,2,1,2,2,1,2,3,3,0,2,2,2,0,0,0,0,0,1,2,0,0,0,2,0,2,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,太融寺町,,男,0,77,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,6,3,2,6,4,4,4,2,2,3,2,1,1,1,2,1,0,1,3,0,0,1,0,1,1,1,2,2,0,1,0,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,太融寺町,,女,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,3,0,3,2,0,2,3,2,2,2,2,0,0,1,0,1,2,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,太融寺町,,計,94,120,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,1,1,3,9,3,5,8,4,6,7,4,4,5,4,1,1,2,2,2,2,1,3,0,3,1,0,1,1,2,5,2,0,1,0,2,1,1,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,2,0,2,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,茶屋町,,男,0,103,0,0,1,1,2,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,1,0,1,0,2,2,1,0,1,2,0,3,2,0,1,2,0,1,2,0,1,0,2,2,2,2,1,5,1,3,2,3,2,1,1,4,1,3,2,3,1,4,0,1,3,0,2,4,3,1,2,2,0,1,1,2,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,茶屋町,,女,0,86,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,2,2,1,0,1,2,2,1,4,1,2,0,2,1,2,3,1,1,3,2,0,2,1,2,1,0,3,3,2,2,2,3,2,1,3,2,3,1,1,0,0,1,0,1,0,1,0,0,1,1,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,茶屋町,,計,118,189,0,0,2,2,3,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,1,0,1,2,2,2,3,0,2,4,2,4,2,1,3,4,1,5,3,2,1,2,3,4,5,3,2,8,3,3,4,4,4,2,1,7,4,5,4,5,4,6,1,4,5,3,3,5,3,1,3,2,1,1,2,2,0,1,1,0,1,1,1,2,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,鶴野町,,男,0,507,0,3,2,6,2,4,1,1,6,7,1,1,1,4,2,6,4,0,2,3,2,1,2,0,2,6,4,2,6,6,11,5,5,11,4,5,5,8,4,10,13,6,7,9,11,10,11,6,7,18,11,18,11,8,12,12,7,6,5,10,6,6,3,8,3,10,12,4,6,7,8,2,7,7,7,9,5,7,4,8,5,3,4,0,2,1,1,2,2,1,0,0,0,1,1,1,0,0,0,1,0,0,0
2022/3/31,鶴野町,,女,0,566,0,2,9,3,3,0,1,4,1,1,2,3,5,4,4,3,3,2,1,2,3,2,2,3,5,4,5,4,10,4,7,8,8,4,4,6,11,7,9,6,9,4,6,7,7,8,13,12,11,10,8,6,8,14,13,14,7,10,10,8,8,10,6,5,8,11,9,5,8,6,4,6,6,12,12,10,6,7,7,8,6,3,6,4,6,8,5,2,3,6,1,2,3,2,1,3,0,1,0,0,0,0,0
2022/3/31,鶴野町,,計,687,1073,0,5,11,9,5,4,2,5,7,8,3,4,6,8,6,9,7,2,3,5,5,3,4,3,7,10,9,6,16,10,18,13,13,15,8,11,16,15,13,16,22,10,13,16,18,18,24,18,18,28,19,24,19,22,25,26,14,16,15,18,14,16,9,13,11,21,21,9,14,13,12,8,13,19,19,19,11,14,11,16,11,6,10,4,8,9,6,4,5,7,1,2,3,3,2,4,0,1,0,1,0,0,0
2022/3/31,天神西町,,男,0,294,0,3,5,3,2,4,3,2,3,2,0,2,4,1,2,0,1,0,0,1,2,0,1,7,5,12,9,5,11,10,10,7,7,8,4,6,11,4,6,4,7,7,5,6,4,3,6,5,5,8,6,2,1,6,3,0,5,5,6,1,2,4,1,0,2,1,1,0,1,0,0,3,3,1,3,0,3,2,0,1,0,0,3,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,天神西町,,女,0,337,0,5,1,1,4,1,0,3,2,2,4,1,0,0,0,0,0,2,3,0,0,1,3,5,7,4,10,17,16,11,5,15,3,10,12,5,4,6,8,8,8,4,7,11,4,10,3,4,7,5,2,5,10,5,2,6,5,1,1,5,4,1,1,1,3,2,0,0,0,2,5,0,3,4,2,0,1,2,2,3,0,3,2,0,1,2,1,0,3,2,0,1,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,天神西町,,計,438,631,0,8,6,4,6,5,3,5,5,4,4,3,4,1,2,0,1,2,3,1,2,1,4,12,12,16,19,22,27,21,15,22,10,18,16,11,15,10,14,12,15,11,12,17,8,13,9,9,12,13,8,7,11,11,5,6,10,6,7,6,6,5,2,1,5,3,1,0,1,2,5,3,6,5,5,0,4,4,2,4,0,3,5,0,2,2,2,0,3,3,0,2,1,0,1,1,0,0,0,0,0,0,0
