﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,難波中３丁目,,女,0,801,0,6,1,2,2,5,4,5,1,8,3,5,3,6,3,3,1,3,1,5,6,6,11,17,17,32,25,8,26,32,23,20,21,25,18,23,17,15,17,19,7,15,13,14,12,9,14,12,14,11,17,10,13,13,7,12,7,8,12,4,4,9,5,3,6,4,6,5,3,8,6,7,4,5,3,5,3,2,2,0,4,6,1,4,3,1,1,4,4,5,3,0,3,0,1,1,0,0,0,1,0,0,0
2022/3/31,難波中３丁目,,計,1143,1559,0,9,6,6,5,11,5,9,3,10,12,13,6,10,6,7,2,9,1,7,12,13,21,31,28,46,46,30,45,65,43,40,46,41,32,41,36,34,30,36,14,35,32,31,20,20,28,28,27,24,26,19,27,26,23,22,14,18,20,13,9,14,7,8,9,8,9,11,6,15,8,13,15,8,9,9,13,5,3,0,6,9,2,6,5,2,4,4,4,5,5,0,4,0,2,1,0,0,0,1,0,0,0
2022/3/31,元町１丁目,,男,0,787,0,9,5,8,9,4,8,8,6,3,3,4,0,6,2,4,1,0,3,3,4,6,5,9,13,23,17,22,20,20,15,15,18,17,25,20,20,19,23,22,17,17,14,19,17,15,23,15,13,9,19,11,8,17,11,9,13,9,6,7,8,5,2,6,0,3,8,4,3,3,3,2,3,2,3,8,5,2,3,2,2,4,5,1,0,5,1,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0
2022/3/31,元町１丁目,,女,0,766,0,5,7,11,7,3,2,4,3,5,3,3,5,2,3,2,3,1,2,1,4,7,8,15,10,22,14,10,19,26,19,13,19,12,20,19,22,17,26,17,12,17,12,14,17,17,18,8,14,10,11,14,13,10,10,8,2,5,9,3,4,5,5,6,4,6,4,3,1,4,7,5,8,9,7,5,12,4,5,7,5,3,3,2,2,2,5,2,4,2,1,0,4,1,1,2,1,0,0,0,0,0,0
2022/3/31,元町１丁目,,計,1107,1553,0,14,12,19,16,7,10,12,9,8,6,7,5,8,5,6,4,1,5,4,8,13,13,24,23,45,31,32,39,46,34,28,37,29,45,39,42,36,49,39,29,34,26,33,34,32,41,23,27,19,30,25,21,27,21,17,15,14,15,10,12,10,7,12,4,9,12,7,4,7,10,7,11,11,10,13,17,6,8,9,7,7,8,3,2,7,6,4,5,4,1,0,4,1,1,2,1,0,1,0,0,0,0
2022/3/31,元町２丁目,,男,0,685,0,4,1,7,1,2,1,1,5,0,1,0,3,1,4,3,0,2,1,4,1,9,7,15,15,18,24,25,26,20,24,23,18,16,16,18,13,16,15,16,14,12,14,11,12,6,6,11,9,9,9,10,8,6,9,7,7,9,9,5,4,3,3,4,5,5,9,5,5,4,7,5,9,4,8,8,2,3,5,4,3,3,5,1,1,1,1,2,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,元町２丁目,,女,0,685,0,7,1,2,3,2,1,3,1,0,3,3,1,1,0,0,1,0,5,5,8,11,9,10,17,23,27,21,26,18,31,23,16,19,16,16,13,16,9,9,11,10,6,16,16,6,9,7,9,8,7,9,10,4,10,6,6,8,2,6,2,2,4,2,3,5,1,3,0,3,8,8,5,2,8,7,2,4,6,6,3,6,8,3,4,3,9,5,1,3,4,1,1,0,3,1,1,0,1,0,1,3,0
2022/3/31,元町２丁目,,計,1045,1370,0,11,2,9,4,4,2,4,6,0,4,3,4,2,4,3,1,2,6,9,9,20,16,25,32,41,51,46,52,38,55,46,34,35,32,34,26,32,24,25,25,22,20,27,28,12,15,18,18,17,16,19,18,10,19,13,13,17,11,11,6,5,7,6,8,10,10,8,5,7,15,13,14,6,16,15,4,7,11,10,6,9,13,4,5,4,10,7,2,5,6,2,1,0,4,1,1,0,1,0,1,3,0
2022/3/31,元町３丁目,,男,0,1010,0,5,5,8,2,3,4,3,2,3,7,2,3,5,1,0,2,2,1,4,5,12,11,18,29,28,40,33,34,35,39,42,36,20,34,34,29,23,28,31,15,24,22,12,16,15,10,9,11,11,13,10,16,10,12,15,8,5,9,4,7,5,4,6,7,8,4,6,7,6,8,6,9,5,9,6,3,1,6,0,4,4,4,2,0,4,2,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0
2022/3/31,元町３丁目,,女,0,980,0,11,2,4,0,5,4,5,3,1,2,3,2,1,2,5,2,1,1,4,9,7,10,21,27,48,42,39,45,44,46,35,38,31,28,31,26,22,14,12,23,8,11,9,14,8,11,10,11,12,10,10,6,5,5,7,6,3,4,4,10,3,10,3,9,6,2,4,11,7,6,8,8,7,3,8,6,4,1,1,5,3,7,4,5,4,4,4,3,4,1,0,2,1,0,1,1,2,0,0,1,1,0
2022/3/31,元町３丁目,,計,1577,1990,0,16,7,12,2,8,8,8,5,4,9,5,5,6,3,5,4,3,2,8,14,19,21,39,56,76,82,72,79,79,85,77,74,51,62,65,55,45,42,43,38,32,33,21,30,23,21,19,22,23,23,20,22,15,17,22,14,8,13,8,17,8,14,9,16,14,6,10,18,13,14,14,17,12,12,14,9,5,7,1,9,7,11,6,5,8,6,6,4,5,2,0,3,1,0,1,1,2,1,0,1,1,0
2022/3/31,湊町１丁目,,男,0,445,0,5,0,4,2,5,1,2,5,4,5,3,1,1,5,2,2,3,1,4,4,2,2,1,1,2,2,2,2,7,4,2,1,3,2,5,6,4,4,2,3,5,2,7,7,5,7,7,5,8,7,13,6,11,4,14,10,11,10,10,6,9,6,8,7,9,9,3,3,10,6,11,8,8,7,9,9,6,1,4,2,9,5,3,1,1,1,7,2,5,2,1,0,1,0,0,0,0,0,0,1,0,0
2022/3/31,湊町１丁目,,女,0,564,0,2,2,8,3,4,4,4,5,2,3,4,0,2,3,6,0,2,3,5,2,3,2,5,4,2,3,2,4,2,3,3,1,4,3,5,4,5,7,6,8,5,5,9,8,8,8,8,4,14,16,8,9,11,16,13,9,17,11,7,14,13,11,3,7,10,7,9,9,4,11,5,14,15,6,9,6,8,6,6,5,7,8,2,2,9,5,7,4,0,3,5,2,1,2,0,1,1,1,0,0,0,0
2022/3/31,湊町１丁目,,計,569,1009,0,7,2,12,5,9,5,6,10,6,8,7,1,3,8,8,2,5,4,9,6,5,4,6,5,4,5,4,6,9,7,5,2,7,5,10,10,9,11,8,11,10,7,16,15,13,15,15,9,22,23,21,15,22,20,27,19,28,21,17,20,22,17,11,14,19,16,12,12,14,17,16,22,23,13,18,15,14,7,10,7,16,13,5,3,10,6,14,6,5,5,6,2,2,2,0,1,1,1,0,1,0,0
2022/3/31,湊町２丁目,,男,0,1221,0,22,19,16,14,27,25,20,16,9,12,8,11,6,12,5,7,6,9,6,8,3,5,7,8,8,6,3,7,12,10,6,20,18,16,19,16,20,32,25,20,21,29,25,20,26,15,31,25,23,28,26,26,23,19,17,19,19,25,21,17,19,14,17,14,13,13,10,14,7,9,16,14,12,12,3,6,4,1,3,9,4,5,7,5,4,3,1,2,1,0,3,0,1,0,0,0,0,0,0,0,1,0
2022/3/31,湊町２丁目,,女,0,1398,0,17,13,12,21,15,13,15,9,14,17,5,18,8,6,10,5,5,9,5,12,7,13,3,4,7,11,10,18,13,18,23,19,17,23,20,19,26,33,26,38,34,22,27,29,17,21,32,18,32,28,33,35,34,32,19,14,29,21,26,16,23,16,14,27,8,15,10,16,9,17,16,14,7,12,10,8,5,5,5,5,3,8,6,6,7,6,5,1,7,2,2,3,0,3,0,0,1,0,0,0,0,0
2022/3/31,湊町２丁目,,計,1357,2619,0,39,32,28,35,42,38,35,25,23,29,13,29,14,18,15,12,11,18,11,20,10,18,10,12,15,17,13,25,25,28,29,39,35,39,39,35,46,65,51,58,55,51,52,49,43,36,63,43,55,56,59,61,57,51,36,33,48,46,47,33,42,30,31,41,21,28,20,30,16,26,32,28,19,24,13,14,9,6,8,14,7,13,13,11,11,9,6,3,8,2,5,3,1,3,0,0,1,0,0,0,1,0
2022/3/31,敷津東１丁目,,男,0,190,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,3,1,2,5,5,5,12,8,10,5,5,7,11,7,1,5,5,3,4,7,4,4,3,7,4,0,2,1,4,2,2,3,3,3,4,2,1,2,0,2,1,2,0,0,0,0,1,1,1,0,1,1,2,1,1,0,1,3,1,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,敷津東１丁目,,女,0,183,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,2,4,6,7,7,7,9,8,6,7,8,3,6,5,4,3,6,2,2,1,4,6,4,3,2,3,3,1,2,1,1,6,3,1,0,1,1,1,1,1,0,0,0,0,0,2,0,1,0,2,0,1,1,2,2,0,1,2,1,1,1,3,1,1,0,1,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2022/3/31,敷津東１丁目,,計,309,373,0,1,0,0,0,2,0,1,0,0,0,0,1,0,2,1,1,1,3,3,6,11,12,12,19,17,18,11,12,15,14,13,6,9,8,9,6,9,5,8,9,11,7,2,5,4,5,4,3,4,9,6,5,2,2,3,1,3,2,2,0,0,0,0,3,1,2,0,3,1,3,2,3,2,1,4,3,2,1,1,4,3,1,0,1,2,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2022/3/31,敷津東２丁目,,男,0,465,0,5,7,4,3,4,3,6,1,4,0,5,1,3,0,0,1,1,0,0,0,2,0,4,2,9,5,7,14,8,9,22,12,12,11,11,9,10,12,10,8,8,7,10,11,14,6,5,8,8,6,3,5,10,6,7,6,10,2,8,6,6,5,4,5,6,3,3,6,2,4,5,3,3,1,4,5,1,6,5,3,4,1,3,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,敷津東２丁目,,女,0,447,0,9,4,3,0,1,2,4,2,1,5,1,4,4,1,1,2,0,0,2,4,6,2,5,8,5,7,15,11,11,7,14,12,12,9,10,11,12,12,14,9,5,5,3,7,11,14,7,5,11,9,4,5,9,5,3,5,4,2,8,3,4,4,2,8,4,3,5,3,5,2,1,1,3,4,4,2,2,2,1,1,2,1,0,1,3,3,3,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,敷津東２丁目,,計,625,912,0,14,11,7,3,5,5,10,3,5,5,6,5,7,1,1,3,1,0,2,4,8,2,9,10,14,12,22,25,19,16,36,24,24,20,21,20,22,24,24,17,13,12,13,18,25,20,12,13,19,15,7,10,19,11,10,11,14,4,16,9,10,9,6,13,10,6,8,9,7,6,6,4,6,5,8,7,3,8,6,4,6,2,3,1,4,3,4,5,1,1,2,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,敷津東３丁目,,男,0,451,0,1,4,0,1,2,2,2,2,2,5,1,4,3,3,0,3,3,4,1,4,5,3,1,8,9,7,10,8,9,8,15,9,8,8,12,8,8,8,10,11,13,7,6,5,5,5,9,5,10,6,4,8,5,5,1,2,8,1,3,0,8,0,1,2,3,8,4,3,3,9,7,5,11,7,7,6,4,7,3,4,2,6,2,1,5,3,1,2,0,2,2,0,2,0,1,0,0,0,0,0,0,0
2022/3/31,敷津東３丁目,,女,0,499,0,2,1,2,0,3,0,1,3,2,2,2,1,0,3,5,1,2,4,3,1,2,3,13,10,8,7,7,12,12,12,7,9,4,8,6,7,6,7,8,6,7,4,9,7,9,5,4,12,8,8,8,3,6,5,4,2,5,4,6,1,3,6,1,6,8,4,3,10,9,13,5,5,11,12,11,3,4,6,4,6,12,6,4,5,4,6,6,1,4,3,2,4,0,0,1,1,0,0,0,1,0,0
2022/3/31,敷津東３丁目,,計,697,950,0,3,5,2,1,5,2,3,5,4,7,3,5,3,6,5,4,5,8,4,5,7,6,14,18,17,14,17,20,21,20,22,18,12,16,18,15,14,15,18,17,20,11,15,12,14,10,13,17,18,14,12,11,11,10,5,4,13,5,9,1,11,6,2,8,11,12,7,13,12,22,12,10,22,19,18,9,8,13,7,10,14,12,6,6,9,9,7,3,4,5,4,4,2,0,2,1,0,0,0,1,0,0
2022/3/31,敷津西１丁目,,男,0,1146,0,5,6,3,4,3,3,1,3,3,4,3,2,2,1,4,8,3,3,2,7,10,16,31,40,32,48,45,34,38,30,30,30,40,36,35,25,31,29,17,18,24,16,16,17,18,25,12,8,15,16,23,20,6,14,17,11,6,11,8,10,21,6,9,5,5,4,4,8,5,8,6,9,7,10,7,9,4,6,3,5,4,6,1,5,2,0,1,2,0,4,0,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,敷津西１丁目,,女,0,1076,0,9,4,5,3,5,2,4,3,4,5,2,3,6,6,1,3,5,2,2,5,16,25,40,48,41,39,41,42,35,36,32,29,28,29,26,26,28,20,23,22,11,11,14,12,13,13,12,12,13,14,12,7,8,12,7,11,8,9,10,5,6,2,5,6,4,9,3,1,4,7,5,6,9,9,8,5,5,6,8,8,5,6,5,4,1,4,3,4,1,0,2,0,1,0,0,1,2,1,0,1,0,0
2022/3/31,敷津西１丁目,,計,1779,2222,0,14,10,8,7,8,5,5,6,7,9,5,5,8,7,5,11,8,5,4,12,26,41,71,88,73,87,86,76,73,66,62,59,68,65,61,51,59,49,40,40,35,27,30,29,31,38,24,20,28,30,35,27,14,26,24,22,14,20,18,15,27,8,14,11,9,13,7,9,9,15,11,15,16,19,15,14,9,12,11,13,9,12,6,9,3,4,4,6,1,4,2,0,2,0,1,1,2,1,0,1,0,0
2022/3/31,敷津西２丁目,,男,0,1349,0,9,4,3,4,7,7,2,3,6,4,0,5,1,2,4,0,3,0,2,7,10,13,31,33,41,59,54,56,45,49,38,29,41,30,15,39,32,17,29,22,24,22,21,17,7,17,15,18,24,12,16,24,16,12,13,12,13,14,18,9,12,8,17,14,7,8,12,9,8,16,9,9,15,12,17,10,1,11,7,10,11,6,8,6,6,4,5,3,1,3,1,0,1,0,0,0,1,0,1,0,0,0
2022/3/31,敷津西２丁目,,女,0,1133,0,5,5,7,4,2,3,2,5,5,2,1,1,7,6,3,4,1,2,1,11,11,21,25,59,32,61,46,37,40,37,28,22,24,29,31,28,16,20,19,15,13,16,7,18,12,7,16,12,11,10,9,10,13,15,10,10,9,8,16,11,3,10,10,6,11,12,5,10,5,4,6,7,5,6,8,9,6,7,4,10,5,11,3,5,10,4,7,5,7,1,5,4,2,2,2,2,0,1,1,1,0,0
2022/3/31,敷津西２丁目,,計,2005,2482,0,14,9,10,8,9,10,4,8,11,6,1,6,8,8,7,4,4,2,3,18,21,34,56,92,73,120,100,93,85,86,66,51,65,59,46,67,48,37,48,37,37,38,28,35,19,24,31,30,35,22,25,34,29,27,23,22,22,22,34,20,15,18,27,20,18,20,17,19,13,20,15,16,20,18,25,19,7,18,11,20,16,17,11,11,16,8,12,8,8,4,6,4,3,2,2,2,1,1,2,1,0,0
2022/3/31,戎本町１丁目,,男,0,907,0,3,7,1,3,2,2,6,1,0,4,1,3,0,1,1,0,1,3,3,2,8,20,18,31,28,25,38,29,32,37,29,38,29,27,15,16,10,15,19,16,22,13,19,11,11,8,12,13,14,11,17,11,11,8,13,9,15,5,10,4,10,8,5,3,11,7,9,10,4,8,4,7,6,8,6,7,3,3,6,1,2,5,4,2,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,戎本町１丁目,,女,0,780,0,3,3,1,2,0,1,3,3,2,1,1,1,0,4,0,2,1,1,2,6,11,16,21,29,24,38,32,29,40,41,21,23,18,24,19,14,15,18,17,17,5,2,9,9,6,4,8,5,8,10,8,7,8,9,7,6,6,4,5,10,3,12,8,3,3,7,8,7,9,3,8,3,3,5,4,4,2,5,2,3,3,3,3,3,5,2,2,3,2,3,1,3,1,2,0,1,0,1,0,0,0,0
2022/3/31,戎本町１丁目,,計,1402,1687,0,6,10,2,5,2,3,9,4,2,5,2,4,0,5,1,2,2,4,5,8,19,36,39,60,52,63,70,58,72,78,50,61,47,51,34,30,25,33,36,33,27,15,28,20,17,12,20,18,22,21,25,18,19,17,20,15,21,9,15,14,13,20,13,6,14,14,17,17,13,11,12,10,9,13,10,11,5,8,8,4,5,8,7,5,6,4,2,4,3,3,3,3,1,2,0,1,0,1,0,0,0,0
2022/3/31,戎本町２丁目,,男,0,397,0,3,1,1,0,0,0,1,1,1,1,1,2,1,2,1,0,0,1,1,1,2,11,8,12,9,9,8,6,7,7,7,5,5,3,5,7,7,4,5,1,4,5,4,5,7,3,2,4,2,7,4,3,5,5,2,5,3,5,7,2,4,6,6,5,5,4,4,5,7,9,5,9,13,11,9,11,10,5,2,6,3,3,3,6,4,2,2,2,1,0,0,1,1,1,1,0,0,0,0,0,0,0
2022/3/31,戎本町２丁目,,女,0,290,0,2,1,1,1,1,2,0,2,1,0,0,0,2,0,1,0,0,2,2,2,4,3,8,5,7,6,8,6,7,9,4,3,2,2,0,1,2,3,1,2,3,2,4,3,2,7,0,2,4,2,4,3,3,3,3,2,4,4,2,1,2,2,4,2,4,1,2,3,3,3,8,7,9,6,4,6,0,5,4,7,5,8,3,4,2,5,7,2,2,1,2,4,1,1,0,0,0,0,0,0,0,0
2022/3/31,戎本町２丁目,,計,530,687,0,5,2,2,1,1,2,1,3,2,1,1,2,3,2,2,0,0,3,3,3,6,14,16,17,16,15,16,12,14,16,11,8,7,5,5,8,9,7,6,3,7,7,8,8,9,10,2,6,6,9,8,6,8,8,5,7,7,9,9,3,6,8,10,7,9,5,6,8,10,12,13,16,22,17,13,17,10,10,6,13,8,11,6,10,6,7,9,4,3,1,2,5,2,2,1,0,0,0,0,0,0,0
2022/3/31,大国１丁目,,男,0,1013,0,4,6,2,2,4,3,3,2,1,6,5,2,2,7,4,2,1,2,3,5,11,21,44,34,52,38,33,52,29,31,28,25,26,32,18,14,24,15,16,12,11,20,12,19,14,14,14,10,14,14,16,11,14,13,8,10,4,6,8,11,5,9,11,8,4,6,3,6,10,6,2,10,6,4,8,4,2,6,8,3,3,5,2,2,3,4,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,大国１丁目,,女,0,926,0,4,6,2,3,2,5,3,5,6,2,6,3,1,4,1,2,0,1,3,4,28,38,39,38,48,43,38,42,49,22,28,29,20,21,25,16,17,20,19,17,14,13,6,9,9,11,6,7,8,11,9,8,11,5,6,7,4,7,5,8,6,0,4,5,5,6,1,4,5,2,1,3,5,3,4,2,1,6,3,3,9,3,3,2,2,2,2,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,大国１丁目,,計,1576,1939,0,8,12,4,5,6,8,6,7,7,8,11,5,3,11,5,4,1,3,6,9,39,59,83,72,100,81,71,94,78,53,56,54,46,53,43,30,41,35,35,29,25,33,18,28,23,25,20,17,22,25,25,19,25,18,14,17,8,13,13,19,11,9,15,13,9,12,4,10,15,8,3,13,11,7,12,6,3,12,11,6,12,8,5,4,5,6,5,6,2,3,3,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,大国２丁目,,男,0,1198,0,10,5,2,5,5,4,0,5,3,5,2,3,2,2,3,2,1,5,4,5,13,26,28,51,49,34,54,38,38,40,37,28,33,28,32,18,30,20,23,17,16,15,19,13,19,18,16,16,24,9,17,14,10,14,14,7,10,14,16,9,7,6,7,8,5,9,8,9,9,9,12,12,16,11,11,7,3,5,6,4,7,6,4,4,5,0,1,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,大国２丁目,,女,0,1127,0,8,2,9,6,1,4,4,1,7,3,3,3,3,5,4,7,6,5,2,14,14,35,33,49,49,54,47,48,44,42,36,34,31,22,27,14,22,9,17,16,13,11,15,11,14,8,16,7,10,13,5,18,10,12,5,7,6,3,3,7,5,6,5,8,9,3,6,2,8,14,6,6,7,2,4,5,5,5,7,6,6,6,7,4,8,6,5,4,2,5,2,2,3,4,3,5,1,1,0,0,0,0
2022/3/31,大国２丁目,,計,1861,2325,0,18,7,11,11,6,8,4,6,10,8,5,6,5,7,7,9,7,10,6,19,27,61,61,100,98,88,101,86,82,82,73,62,64,50,59,32,52,29,40,33,29,26,34,24,33,26,32,23,34,22,22,32,20,26,19,14,16,17,19,16,12,12,12,16,14,12,14,11,17,23,18,18,23,13,15,12,8,10,13,10,13,12,11,8,13,6,6,6,4,5,3,3,3,4,4,5,1,1,0,0,0,0
2022/3/31,大国３丁目,,男,0,1105,0,7,5,1,3,2,6,6,2,4,2,2,3,2,2,5,3,7,4,4,8,12,21,36,44,45,42,32,36,39,33,31,23,32,20,26,18,26,16,18,19,19,9,20,13,15,12,13,16,12,11,15,13,13,13,13,12,11,17,10,11,9,8,6,10,6,5,8,9,11,8,6,9,12,9,10,7,6,5,3,6,5,3,6,4,4,3,0,3,3,1,0,1,0,0,2,0,1,0,1,0,0,0
2022/3/31,大国３丁目,,女,0,898,0,8,4,7,6,10,8,3,0,4,2,2,2,7,3,2,5,3,2,5,5,19,42,38,30,29,41,32,37,28,21,20,25,14,22,11,14,9,19,18,9,11,11,6,7,8,6,6,9,12,8,7,14,6,9,8,7,6,10,4,15,10,5,4,5,9,7,7,9,6,6,2,6,5,1,5,7,5,4,3,5,3,6,6,5,3,4,8,3,1,1,3,3,2,1,1,1,0,0,0,0,0,0
2022/3/31,大国３丁目,,計,1582,2003,0,15,9,8,9,12,14,9,2,8,4,4,5,9,5,7,8,10,6,9,13,31,63,74,74,74,83,64,73,67,54,51,48,46,42,37,32,35,35,36,28,30,20,26,20,23,18,19,25,24,19,22,27,19,22,21,19,17,27,14,26,19,13,10,15,15,12,15,18,17,14,8,15,17,10,15,14,11,9,6,11,8,9,12,9,7,7,8,6,4,2,3,4,2,1,3,1,1,0,1,0,0,0
2022/3/31,浪速東１丁目,,男,0,144,0,4,4,0,1,3,0,0,0,0,0,1,1,0,0,3,1,1,0,0,0,1,1,0,8,7,7,4,3,3,7,4,6,6,4,3,1,7,4,3,1,4,2,1,2,1,2,1,0,3,3,0,1,1,2,0,3,1,0,1,0,2,1,2,2,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浪速東１丁目,,女,0,155,0,4,0,3,2,0,2,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,2,1,11,7,9,10,5,10,7,9,2,7,7,2,2,0,6,4,2,1,0,3,1,2,1,1,2,1,1,2,2,1,1,1,0,1,0,0,0,2,0,1,0,1,1,0,0,2,0,0,0,1,1,2,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浪速東１丁目,,計,206,299,0,8,4,3,3,3,2,1,1,1,0,1,1,0,1,3,1,1,0,1,0,1,3,1,19,14,16,14,8,13,14,13,8,13,11,5,3,7,10,7,3,5,2,4,3,3,3,2,2,4,4,2,3,2,3,1,3,2,0,1,0,4,1,3,2,2,1,0,1,2,0,1,0,1,1,2,1,0,2,1,0,2,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浪速東２丁目,,男,0,215,0,0,0,2,4,4,1,2,3,2,2,0,2,3,5,1,3,3,7,3,3,0,1,0,0,2,3,2,0,1,4,3,1,1,0,1,0,3,6,3,4,4,4,6,3,3,0,3,3,4,4,2,2,3,2,5,0,2,0,1,5,3,5,2,4,3,3,0,4,3,3,2,2,3,3,5,2,2,3,0,1,3,2,4,2,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浪速東２丁目,,女,0,264,0,0,0,2,0,0,4,0,5,2,4,2,2,1,1,1,3,3,4,5,2,2,0,1,1,6,1,3,2,0,2,1,3,4,1,3,3,5,4,3,7,3,3,1,0,1,2,1,3,3,5,2,3,1,5,5,3,3,5,8,5,4,6,3,4,3,2,5,4,2,0,3,3,4,6,5,5,1,2,3,5,2,7,4,2,4,1,7,0,4,1,1,3,2,0,0,0,0,0,0,0,1,0
2022/3/31,浪速東２丁目,,計,274,479,0,0,0,4,4,4,5,2,8,4,6,2,4,4,6,2,6,6,11,8,5,2,1,1,1,8,4,5,2,1,6,4,4,5,1,4,3,8,10,6,11,7,7,7,3,4,2,4,6,7,9,4,5,4,7,10,3,5,5,9,10,7,11,5,8,6,5,5,8,5,3,5,5,7,9,10,7,3,5,3,6,5,9,8,4,9,3,9,1,4,1,1,3,2,0,0,0,0,0,0,0,1,0
2022/3/31,浪速東３丁目,,男,0,272,0,2,0,1,2,2,1,1,1,2,4,4,1,2,1,0,1,1,0,3,0,1,1,3,2,7,1,1,7,3,1,3,2,3,5,3,5,3,6,4,5,2,2,3,2,1,4,7,3,1,4,2,3,5,3,3,1,2,3,3,5,1,3,1,4,5,1,4,2,4,2,9,6,5,7,5,5,5,3,9,3,5,3,5,2,6,2,1,3,2,0,3,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,浪速東３丁目,,女,0,287,0,0,2,0,1,0,2,2,3,3,1,1,5,1,0,2,0,1,0,2,2,3,1,4,4,4,4,5,1,2,3,2,2,6,5,3,4,2,1,3,3,0,4,4,0,4,2,2,3,4,6,1,4,3,2,1,4,4,2,5,4,1,3,3,3,3,4,5,4,2,1,6,9,5,5,7,4,3,6,7,7,6,2,5,6,7,3,7,3,1,1,1,3,1,0,1,1,0,1,1,0,0,0
2022/3/31,浪速東３丁目,,計,372,559,0,2,2,1,3,2,3,3,4,5,5,5,6,3,1,2,1,2,0,5,2,4,2,7,6,11,5,6,8,5,4,5,4,9,10,6,9,5,7,7,8,2,6,7,2,5,6,9,6,5,10,3,7,8,5,4,5,6,5,8,9,2,6,4,7,8,5,9,6,6,3,15,15,10,12,12,9,8,9,16,10,11,5,10,8,13,5,8,6,3,1,4,4,2,0,1,1,0,1,1,0,0,0
2022/3/31,浪速西１丁目,,男,0,334,0,0,1,1,0,0,2,2,2,1,4,3,1,0,4,1,0,2,2,1,4,1,2,6,8,9,15,11,9,8,6,10,6,9,8,3,8,2,3,3,4,4,3,11,5,0,3,2,7,4,7,4,4,2,0,1,0,2,7,6,1,3,4,1,3,5,6,3,3,5,4,5,4,6,5,7,6,2,2,2,2,2,0,0,2,3,1,4,1,1,2,1,1,0,2,0,0,1,0,0,0,0,0
2022/3/31,浪速西１丁目,,女,0,419,0,2,2,0,2,4,2,3,5,3,1,3,2,1,0,2,1,1,1,5,1,6,2,11,14,15,18,11,10,9,15,7,5,5,7,5,5,2,2,3,5,5,3,2,4,3,2,7,6,9,3,2,7,4,3,3,3,8,3,4,2,5,4,9,5,2,4,6,8,1,1,7,4,12,8,8,5,1,5,3,0,3,8,4,4,1,2,3,2,1,5,2,1,1,2,0,0,0,1,0,0,0,0
