﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,鶴見２丁目,,計,1267,2340,0,20,14,17,21,21,13,12,15,14,16,13,15,15,17,28,26,17,21,24,27,16,19,20,15,23,15,13,14,12,23,16,19,25,16,26,25,30,21,19,26,33,16,19,29,26,28,32,33,22,30,42,29,37,36,36,28,21,25,31,19,22,35,26,35,27,29,17,33,32,47,50,44,52,34,51,55,30,14,34,24,33,32,32,30,16,25,18,24,18,16,20,13,7,10,9,4,4,2,2,2,1,0
2023/3/31,鶴見３丁目,,男,0,1698,0,11,14,15,12,14,12,14,13,8,15,13,14,22,12,21,14,26,14,14,19,20,19,19,18,12,18,17,13,26,10,10,16,23,19,27,18,27,23,18,18,25,18,16,17,22,24,29,31,33,31,24,32,30,24,30,21,24,28,25,31,24,21,15,33,28,19,21,24,25,20,18,25,23,32,25,12,15,10,13,16,11,13,9,10,7,10,9,5,4,3,5,4,1,1,2,1,1,0,0,0,0,0
2023/3/31,鶴見３丁目,,女,0,1943,0,16,7,20,11,18,18,19,13,14,9,17,9,15,13,10,23,22,21,17,21,18,12,17,19,20,19,24,22,22,14,24,23,20,24,18,33,25,23,26,24,16,20,29,27,20,35,28,28,29,42,34,37,29,26,30,24,30,25,32,32,22,24,25,30,22,21,29,30,21,24,25,20,30,19,31,25,8,13,16,19,18,14,16,12,11,11,8,19,8,10,10,7,11,6,6,1,3,1,2,1,1,0
2023/3/31,鶴見３丁目,,計,1734,3641,0,27,21,35,23,32,30,33,26,22,24,30,23,37,25,31,37,48,35,31,40,38,31,36,37,32,37,41,35,48,24,34,39,43,43,45,51,52,46,44,42,41,38,45,44,42,59,57,59,62,73,58,69,59,50,60,45,54,53,57,63,46,45,40,63,50,40,50,54,46,44,43,45,53,51,56,37,23,23,29,35,29,27,25,22,18,21,17,24,12,13,15,11,12,7,8,2,4,1,2,1,1,0
2023/3/31,鶴見４丁目,,男,0,1454,0,13,13,9,10,11,6,8,10,6,13,13,20,17,18,19,21,21,22,17,19,23,12,20,17,17,19,22,18,14,13,19,22,18,20,22,19,22,25,13,16,21,18,20,21,20,31,24,29,32,35,33,34,33,29,26,32,17,22,17,15,20,16,11,11,13,14,13,11,12,9,5,10,15,11,6,17,13,11,7,9,5,7,7,2,3,9,3,1,4,2,4,3,1,1,1,1,0,0,0,0,0,0
2023/3/31,鶴見４丁目,,女,0,1635,0,12,14,8,9,7,13,9,13,13,14,10,13,19,13,31,15,26,25,13,21,18,14,22,14,17,24,31,18,29,22,26,17,21,29,15,15,26,23,15,25,18,25,18,26,22,31,26,31,45,50,21,42,41,21,25,32,19,16,16,22,19,16,13,17,18,14,11,11,9,12,14,10,19,10,12,12,8,6,5,18,14,12,12,2,7,6,10,9,13,8,4,1,7,4,3,1,0,0,0,0,2,0
2023/3/31,鶴見４丁目,,計,1502,3089,0,25,27,17,19,18,19,17,23,19,27,23,33,36,31,50,36,47,47,30,40,41,26,42,31,34,43,53,36,43,35,45,39,39,49,37,34,48,48,28,41,39,43,38,47,42,62,50,60,77,85,54,76,74,50,51,64,36,38,33,37,39,32,24,28,31,28,24,22,21,21,19,20,34,21,18,29,21,17,12,27,19,19,19,4,10,15,13,10,17,10,8,4,8,5,4,2,0,0,0,0,2,0
2023/3/31,鶴見５丁目,,男,0,1228,0,10,7,8,10,5,12,10,12,12,3,6,11,12,15,11,22,13,16,12,13,13,10,9,8,12,16,10,16,17,15,18,20,13,18,21,10,16,21,17,13,12,16,13,16,10,10,17,15,22,18,15,20,18,18,19,17,13,14,18,18,21,14,16,24,20,20,13,17,9,12,19,18,16,23,26,14,15,6,11,10,6,13,6,8,12,2,4,4,5,1,2,2,3,1,3,0,0,0,0,0,0,0
2023/3/31,鶴見５丁目,,女,0,1456,0,9,9,12,10,3,9,5,11,13,7,10,14,12,15,9,12,10,9,14,12,13,18,14,8,10,11,18,15,22,18,9,13,16,15,17,16,23,14,25,17,15,10,18,23,18,20,15,18,15,29,25,17,23,20,24,26,23,22,19,32,26,26,27,19,20,11,15,12,23,15,15,23,25,27,16,26,15,17,12,12,18,16,15,7,16,15,14,10,5,11,6,3,2,3,0,0,0,2,0,0,2,0
2023/3/31,鶴見５丁目,,計,1394,2684,0,19,16,20,20,8,21,15,23,25,10,16,25,24,30,20,34,23,25,26,25,26,28,23,16,22,27,28,31,39,33,27,33,29,33,38,26,39,35,42,30,27,26,31,39,28,30,32,33,37,47,40,37,41,38,43,43,36,36,37,50,47,40,43,43,40,31,28,29,32,27,34,41,41,50,42,40,30,23,23,22,24,29,21,15,28,17,18,14,10,12,8,5,5,4,3,0,0,2,0,0,2,0
2023/3/31,鶴見６丁目,,男,0,887,0,6,7,9,21,26,24,17,26,20,30,28,35,13,9,13,5,10,5,6,3,5,8,5,7,4,3,6,7,7,6,12,9,6,11,8,13,14,22,22,28,18,21,28,18,16,18,18,16,16,11,14,8,8,8,15,5,13,9,3,6,8,7,4,2,5,2,3,5,4,3,4,7,4,8,5,2,2,2,4,5,2,1,1,2,0,2,3,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0
2023/3/31,鶴見６丁目,,女,0,876,0,6,12,13,10,21,19,17,26,22,17,15,18,13,12,7,13,4,5,6,8,5,2,2,3,4,2,11,10,5,9,11,11,9,17,15,18,20,25,27,27,33,15,22,15,15,22,18,16,11,11,12,11,9,8,5,4,5,4,11,8,6,4,4,6,2,6,3,1,5,6,3,4,1,6,7,7,3,1,3,2,6,6,7,1,4,3,2,4,1,1,2,4,1,1,0,0,0,0,0,0,1,0
2023/3/31,鶴見６丁目,,計,667,1763,0,12,19,22,31,47,43,34,52,42,47,43,53,26,21,20,18,14,10,12,11,10,10,7,10,8,5,17,17,12,15,23,20,15,28,23,31,34,47,49,55,51,36,50,33,31,40,36,32,27,22,26,19,17,16,20,9,18,13,14,14,14,11,8,8,7,8,6,6,9,9,7,11,5,14,12,9,5,3,7,7,8,7,8,3,4,5,5,4,3,1,3,4,1,1,0,1,0,1,0,0,1,0
2023/3/31,緑１丁目,,男,0,1162,0,10,16,6,17,9,9,9,4,9,9,9,19,15,7,21,11,7,8,12,6,11,17,11,13,12,15,8,9,13,9,15,16,16,15,19,13,10,13,14,13,10,20,21,18,16,16,12,9,8,16,21,21,21,19,22,17,17,21,14,18,23,15,15,13,14,17,14,14,14,15,10,13,18,16,15,13,15,6,10,12,11,9,7,8,8,7,7,2,2,0,1,1,3,1,1,0,0,0,0,0,0,0
2023/3/31,緑１丁目,,女,0,1269,0,6,8,8,7,10,5,14,11,10,12,15,13,15,13,13,9,10,14,6,9,11,10,15,11,12,6,16,6,18,13,17,10,15,13,15,10,12,12,15,19,14,20,11,14,17,17,14,21,22,21,16,13,17,23,25,25,15,18,22,17,15,16,7,17,12,25,18,12,11,9,18,13,20,16,28,13,13,10,10,15,18,17,7,14,11,11,9,8,9,9,7,7,4,1,5,1,4,1,2,0,0,0
2023/3/31,緑１丁目,,計,1249,2431,0,16,24,14,24,19,14,23,15,19,21,24,32,30,20,34,20,17,22,18,15,22,27,26,24,24,21,24,15,31,22,32,26,31,28,34,23,22,25,29,32,24,40,32,32,33,33,26,30,30,37,37,34,38,42,47,42,32,39,36,35,38,31,22,30,26,42,32,26,25,24,28,26,38,32,43,26,28,16,20,27,29,26,14,22,19,18,16,10,11,9,8,8,7,2,6,1,4,1,2,0,0,0
2023/3/31,緑２丁目,,男,0,960,0,12,15,17,18,14,17,23,11,19,11,22,16,10,8,14,17,13,11,10,10,8,10,9,7,5,5,11,8,10,14,5,11,17,14,17,14,22,19,23,22,13,21,15,18,18,20,30,21,20,18,18,20,21,14,17,16,9,7,6,10,8,7,1,6,5,8,3,2,1,2,4,2,1,5,6,2,3,1,1,4,1,1,0,2,2,2,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,緑２丁目,,女,0,1031,0,15,22,16,22,14,15,17,14,16,22,17,25,17,16,10,12,9,11,13,15,13,11,8,9,9,6,11,6,16,19,11,8,19,23,16,21,16,18,27,22,26,18,17,14,21,22,22,20,24,17,23,16,11,19,14,11,9,4,9,8,2,3,6,4,3,4,2,2,1,3,4,5,2,7,1,4,2,2,3,3,7,5,3,4,1,4,4,3,0,1,2,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,緑２丁目,,計,731,1991,0,27,37,33,40,28,32,40,25,35,33,39,41,27,24,24,29,22,22,23,25,21,21,17,16,14,11,22,14,26,33,16,19,36,37,33,35,38,37,50,44,39,39,32,32,39,42,52,41,44,35,41,36,32,33,31,27,18,11,15,18,10,10,7,10,8,12,5,4,2,5,8,7,3,12,7,6,5,3,4,7,8,6,3,6,3,6,7,5,2,2,2,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,緑３丁目,,男,0,746,0,1,9,5,6,11,6,7,10,6,10,9,4,6,5,10,11,6,5,16,12,12,9,5,13,9,6,4,3,2,1,3,5,5,9,7,12,6,8,13,14,6,5,8,16,9,13,11,12,14,11,16,20,16,16,20,17,9,12,8,9,6,4,7,8,7,7,5,5,7,1,7,5,11,5,6,5,6,7,8,10,5,11,10,7,5,5,8,4,2,2,5,1,3,0,0,2,0,0,0,0,0,0
2023/3/31,緑３丁目,,女,0,856,0,1,3,7,7,8,9,8,7,10,13,8,12,11,5,8,6,2,8,6,9,11,10,15,8,10,15,6,3,5,8,5,6,13,7,5,7,8,8,9,7,8,8,8,10,8,8,11,20,13,22,14,19,17,17,17,13,8,14,11,10,4,9,7,6,5,4,4,6,10,6,6,5,13,7,8,14,15,13,16,9,21,12,9,10,5,12,6,4,7,7,4,4,6,3,5,1,2,1,0,0,0,0
2023/3/31,緑３丁目,,計,714,1602,0,2,12,12,13,19,15,15,17,16,23,17,16,17,10,18,17,8,13,22,21,23,19,20,21,19,21,10,6,7,9,8,11,18,16,12,19,14,16,22,21,14,13,16,26,17,21,22,32,27,33,30,39,33,33,37,30,17,26,19,19,10,13,14,14,12,11,9,11,17,7,13,10,24,12,14,19,21,20,24,19,26,23,19,17,10,17,14,8,9,9,9,5,9,3,5,3,2,1,0,0,0,0
2023/3/31,緑４丁目,,男,0,224,0,3,4,4,1,2,3,1,4,2,8,1,2,3,1,1,0,2,1,0,1,4,1,1,3,2,3,1,2,3,4,1,5,8,3,6,5,6,4,1,3,3,5,5,3,3,1,0,4,3,5,4,7,3,2,3,3,4,5,4,0,3,1,0,4,1,1,0,0,3,1,1,2,0,1,2,5,1,2,2,0,3,0,5,2,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,緑４丁目,,女,0,248,0,2,2,3,4,3,5,2,4,1,3,1,3,5,1,4,2,1,1,1,1,0,2,1,2,2,4,3,2,1,8,3,6,5,4,3,3,6,8,4,4,2,6,2,2,3,2,2,4,2,7,3,3,4,2,2,5,5,1,1,5,1,2,3,4,2,1,1,1,0,2,3,3,2,1,2,5,3,2,5,2,2,3,4,1,2,2,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,緑４丁目,,計,228,472,0,5,6,7,5,5,8,3,8,3,11,2,5,8,2,5,2,3,2,1,2,4,3,2,5,4,7,4,4,4,12,4,11,13,7,9,8,12,12,5,7,5,11,7,5,6,3,2,8,5,12,7,10,7,4,5,8,9,6,5,5,4,3,3,8,3,2,1,1,3,3,4,5,2,2,4,10,4,4,7,2,5,3,9,3,3,3,2,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,横堤１丁目,,男,0,1243,0,9,16,10,9,9,7,11,7,7,8,7,14,7,8,8,7,11,12,11,9,15,18,12,20,12,13,14,11,17,11,13,12,12,12,21,7,12,12,16,13,20,21,15,15,13,18,17,12,25,18,29,16,18,29,25,22,14,25,18,11,14,15,18,13,17,9,19,15,18,14,11,15,19,16,19,11,12,16,10,14,10,14,10,9,6,11,10,9,5,5,5,3,3,0,3,1,1,1,1,0,0,0
2023/3/31,横堤１丁目,,女,0,1357,0,8,13,8,12,12,9,13,7,10,10,10,12,7,9,11,9,7,4,8,9,15,11,9,14,13,12,22,14,15,11,16,20,9,15,8,14,15,8,19,17,17,11,21,12,15,9,10,23,19,17,20,24,17,25,24,25,17,20,20,25,22,18,18,19,16,13,19,8,13,16,16,17,21,22,29,27,12,10,22,14,14,28,12,10,11,18,20,19,9,3,7,7,1,4,1,1,1,1,1,0,1,0
2023/3/31,横堤１丁目,,計,1290,2600,0,17,29,18,21,21,16,24,14,17,18,17,26,14,17,19,16,18,16,19,18,30,29,21,34,25,25,36,25,32,22,29,32,21,27,29,21,27,20,35,30,37,32,36,27,28,27,27,35,44,35,49,40,35,54,49,47,31,45,38,36,36,33,36,32,33,22,38,23,31,30,27,32,40,38,48,38,24,26,32,28,24,42,22,19,17,29,30,28,14,8,12,10,4,4,4,2,2,2,2,0,1,0
2023/3/31,横堤２丁目,,男,0,2533,0,10,20,17,15,25,23,31,26,28,36,29,41,31,34,44,33,31,29,33,34,31,50,29,31,23,20,20,25,22,24,20,22,20,27,19,28,23,29,28,27,33,34,44,43,36,39,45,57,45,67,57,63,58,49,51,51,39,36,41,37,33,29,26,20,22,17,20,12,23,15,23,16,19,26,18,17,20,8,19,18,10,18,14,13,15,10,11,3,7,5,4,6,1,1,0,0,1,0,0,0,0,0
2023/3/31,横堤２丁目,,女,0,2594,0,7,15,15,10,21,15,31,22,20,41,44,25,23,43,37,30,31,44,44,37,35,60,38,25,28,26,16,24,22,18,18,16,23,20,27,24,15,29,28,40,35,36,44,41,45,50,39,48,50,58,60,73,54,44,49,55,35,42,33,21,17,14,21,22,20,19,14,20,26,24,16,16,10,26,22,31,25,22,15,28,13,30,19,17,17,15,11,13,6,11,9,4,7,3,5,1,2,1,0,1,2,0
2023/3/31,横堤２丁目,,計,2140,5127,0,17,35,32,25,46,38,62,48,48,77,73,66,54,77,81,63,62,73,77,71,66,110,67,56,51,46,36,49,44,42,38,38,43,47,46,52,38,58,56,67,68,70,88,84,81,89,84,105,95,125,117,136,112,93,100,106,74,78,74,58,50,43,47,42,42,36,34,32,49,39,39,32,29,52,40,48,45,30,34,46,23,48,33,30,32,25,22,16,13,16,13,10,8,4,5,1,3,1,0,1,2,0
2023/3/31,横堤３丁目,,男,0,1303,0,9,11,9,4,9,17,13,16,12,9,6,9,10,7,14,11,12,14,13,8,9,17,16,14,9,7,11,15,24,21,18,19,18,19,17,15,12,17,19,22,10,13,12,11,18,21,21,26,27,23,19,30,28,17,28,19,19,26,25,22,12,16,13,14,9,20,8,8,10,15,13,11,21,15,20,13,8,15,10,13,13,9,11,9,10,10,9,7,4,1,2,3,1,2,0,1,0,0,0,0,0,0
2023/3/31,横堤３丁目,,女,0,1487,0,6,8,9,14,13,12,6,11,15,15,8,10,10,7,13,11,12,14,15,21,14,18,23,16,21,16,17,20,20,16,19,17,16,19,20,16,18,17,12,16,16,18,10,20,17,19,20,24,25,28,32,27,23,30,30,23,16,21,26,19,14,14,16,16,19,8,5,9,16,15,13,16,22,25,23,24,20,12,15,17,14,21,18,13,14,10,8,4,4,11,2,6,6,4,2,1,2,1,1,0,1,0
2023/3/31,横堤３丁目,,計,1359,2790,0,15,19,18,18,22,29,19,27,27,24,14,19,20,14,27,22,24,28,28,29,23,35,39,30,30,23,28,35,44,37,37,36,34,38,37,31,30,34,31,38,26,31,22,31,35,40,41,50,52,51,51,57,51,47,58,42,35,47,51,41,26,30,29,30,28,28,13,17,26,30,26,27,43,40,43,37,28,27,25,30,27,30,29,22,24,20,17,11,8,12,4,9,7,6,2,2,2,1,1,0,1,0
2023/3/31,横堤４丁目,,男,0,1927,0,21,25,24,25,18,23,18,25,23,17,27,20,26,18,30,25,27,11,18,22,25,19,26,16,18,12,27,22,25,24,26,21,24,31,29,25,24,32,30,20,30,26,25,31,28,36,33,34,42,37,35,37,38,38,31,28,32,30,19,26,32,13,21,14,16,9,15,6,10,13,5,9,12,17,19,20,6,10,9,12,13,11,19,16,5,12,8,7,5,1,0,2,4,0,1,0,0,0,0,0,0,0
2023/3/31,横堤４丁目,,女,0,2132,0,21,24,20,17,19,24,24,27,12,23,21,27,22,20,26,14,20,18,27,19,22,24,18,30,19,18,25,17,25,33,24,24,22,31,32,32,37,33,28,24,27,37,34,25,25,33,34,39,26,42,39,39,32,28,41,34,24,25,25,27,21,26,13,18,16,13,17,12,16,10,15,17,18,28,28,22,21,15,19,24,18,19,25,11,18,14,13,10,9,13,10,8,3,1,4,1,2,1,0,1,3,0
2023/3/31,横堤４丁目,,計,1860,4059,0,42,49,44,42,37,47,42,52,35,40,48,47,48,38,56,39,47,29,45,41,47,43,44,46,37,30,52,39,50,57,50,45,46,62,61,57,61,65,58,44,57,63,59,56,53,69,67,73,68,79,74,76,70,66,72,62,56,55,44,53,53,39,34,32,32,22,32,18,26,23,20,26,30,45,47,42,27,25,28,36,31,30,44,27,23,26,21,17,14,14,10,10,7,1,5,1,2,1,0,1,3,0
2023/3/31,横堤５丁目,,男,0,1122,0,7,7,13,7,10,13,6,11,8,8,11,6,10,10,11,12,4,14,12,12,7,13,13,14,6,13,21,8,10,15,16,19,14,15,14,19,20,7,19,17,16,13,15,19,9,18,19,16,19,20,13,21,20,27,20,14,10,21,16,23,11,13,8,16,13,11,7,11,7,12,7,6,10,23,18,15,14,8,6,7,10,11,8,11,4,7,8,3,3,3,4,2,2,1,0,0,1,0,0,0,0,0
2023/3/31,横堤５丁目,,女,0,1266,0,11,6,11,4,11,10,15,4,15,12,9,12,7,10,12,9,12,11,10,9,11,10,24,14,14,20,15,12,17,18,21,24,12,13,23,17,8,13,15,14,17,8,12,13,18,15,21,15,16,28,21,20,22,29,23,20,12,13,14,17,20,16,13,9,18,4,9,11,17,15,17,13,11,15,17,23,16,6,6,16,14,16,16,10,14,7,4,7,11,2,4,4,4,2,2,4,0,0,1,1,2,0
2023/3/31,横堤５丁目,,計,1166,2388,0,18,13,24,11,21,23,21,15,23,20,20,18,17,20,23,21,16,25,22,21,18,23,37,28,20,33,36,20,27,33,37,43,26,28,37,36,28,20,34,31,33,21,27,32,27,33,40,31,35,48,34,41,42,56,43,34,22,34,30,40,31,29,21,25,31,15,16,22,24,27,24,19,21,38,35,38,30,14,12,23,24,27,24,21,18,14,12,10,14,5,8,6,6,3,2,4,1,0,1,1,2,0
2023/3/31,諸口１丁目,,男,0,1435,0,9,13,11,10,19,15,18,19,13,23,13,18,18,17,13,14,9,16,12,16,13,12,14,15,19,11,15,8,17,24,12,19,22,20,20,19,15,25,19,20,13,24,22,17,14,18,15,16,19,16,22,20,16,26,21,21,17,16,12,20,15,26,16,16,16,16,19,20,11,17,15,19,17,16,15,26,15,12,14,14,8,10,13,5,9,17,11,8,6,2,3,1,5,1,0,1,0,0,0,0,0,0
2023/3/31,諸口１丁目,,女,0,1662,0,15,11,15,10,8,20,6,15,11,9,10,14,12,10,14,8,16,7,11,19,12,23,17,19,13,13,24,7,13,23,22,16,24,17,17,23,18,22,16,32,14,19,13,16,19,21,11,17,29,24,17,24,23,28,16,29,23,18,23,24,23,27,23,21,25,14,17,19,16,17,14,19,25,20,34,23,21,18,13,24,17,25,17,16,26,20,19,11,14,16,7,15,10,4,2,5,0,2,1,0,2,0
2023/3/31,諸口１丁目,,計,1572,3097,0,24,24,26,20,27,35,24,34,24,32,23,32,30,27,27,22,25,23,23,35,25,35,31,34,32,24,39,15,30,47,34,35,46,37,37,42,33,47,35,52,27,43,35,33,33,39,26,33,48,40,39,44,39,54,37,50,40,34,35,44,38,53,39,37,41,30,36,39,27,34,29,38,42,36,49,49,36,30,27,38,25,35,30,21,35,37,30,19,20,18,10,16,15,5,2,6,0,2,1,0,2,0
2023/3/31,諸口２丁目,,男,0,1364,0,15,12,11,16,10,10,14,17,13,13,14,15,11,10,13,10,18,17,18,17,15,23,13,18,12,18,11,18,18,24,20,15,11,15,10,20,12,12,17,11,14,17,9,16,14,11,13,14,15,19,23,14,23,19,29,30,19,30,30,26,23,19,19,16,17,17,11,13,19,12,17,20,15,11,18,10,16,9,16,7,11,12,8,12,5,8,2,7,7,5,4,1,1,1,2,0,0,0,1,0,0,0
2023/3/31,諸口２丁目,,女,0,1532,0,11,9,16,12,11,15,9,12,12,7,5,12,7,16,7,14,10,9,17,16,18,14,7,20,19,16,17,20,6,21,9,18,17,21,17,22,21,3,22,12,13,17,8,19,13,13,20,19,19,17,30,21,31,47,30,37,38,36,22,37,22,29,25,17,14,11,16,18,13,17,9,12,19,15,24,17,18,12,13,21,16,14,19,14,8,8,20,12,7,5,12,4,10,2,0,2,1,1,0,1,0,0
2023/3/31,諸口２丁目,,計,1344,2896,0,26,21,27,28,21,25,23,29,25,20,19,27,18,26,20,24,28,26,35,33,33,37,20,38,31,34,28,38,24,45,29,33,28,36,27,42,33,15,39,23,27,34,17,35,27,24,33,33,34,36,53,35,54,66,59,67,57,66,52,63,45,48,44,33,31,28,27,31,32,29,26,32,34,26,42,27,34,21,29,28,27,26,27,26,13,16,22,19,14,10,16,5,11,3,2,2,1,1,1,1,0,0
2023/3/31,諸口３丁目,,男,0,971,0,11,10,12,10,10,8,11,3,9,3,8,8,9,6,10,3,6,6,10,12,11,12,7,10,13,21,5,15,7,17,8,20,9,13,12,17,15,12,10,12,11,14,7,14,13,8,14,14,18,14,13,17,9,17,11,12,14,27,11,11,8,13,15,8,12,15,8,6,11,13,11,11,18,14,11,12,10,9,16,10,5,5,7,6,8,4,5,6,3,4,3,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,諸口３丁目,,女,0,1185,0,12,8,11,11,15,7,12,8,5,9,11,4,5,10,8,7,13,7,6,8,5,12,11,2,13,17,10,17,21,14,12,14,15,17,12,21,12,14,14,10,7,11,13,10,10,9,13,16,20,16,18,19,24,24,14,19,15,13,18,20,20,16,18,20,8,19,14,16,8,18,13,23,21,19,21,22,13,10,18,12,12,8,10,8,12,9,10,8,3,6,9,3,4,0,3,1,1,0,0,0,0,0
2023/3/31,諸口３丁目,,計,1067,2156,0,23,18,23,21,25,15,23,11,14,12,19,12,14,16,18,10,19,13,16,20,16,24,18,12,26,38,15,32,28,31,20,34,24,30,24,38,27,26,24,22,18,25,20,24,23,17,27,30,38,30,31,36,33,41,25,31,29,40,29,31,28,29,33,28,20,34,22,22,19,31,24,34,39,33,32,34,23,19,34,22,17,13,17,14,20,13,15,14,6,10,12,5,5,0,3,2,1,0,0,0,0,0
2023/3/31,諸口４丁目,,男,0,1025,0,12,11,10,7,13,11,10,15,9,15,12,6,5,8,7,10,4,12,10,6,11,14,11,9,5,11,12,10,16,11,8,13,14,15,14,18,20,13,10,15,16,16,9,9,12,11,19,3,14,11,14,24,22,20,18,16,9,20,11,14,13,17,18,10,11,9,10,4,9,9,10,9,13,17,8,12,10,5,6,9,12,7,6,9,8,6,8,5,7,6,6,3,1,1,0,0,0,0,0,0,0,0
2023/3/31,諸口４丁目,,女,0,1095,0,11,7,10,9,12,9,9,8,7,6,10,6,8,8,6,5,12,6,9,12,7,16,11,11,12,13,13,16,14,19,12,9,20,19,25,14,14,13,13,15,7,14,10,9,12,14,11,12,16,13,18,15,23,19,12,17,16,21,16,11,19,5,10,11,14,9,8,11,6,11,7,14,17,14,22,17,8,12,12,12,11,18,9,10,10,7,11,14,6,6,4,4,0,2,2,0,0,0,0,0,0,0
2023/3/31,諸口４丁目,,計,1009,2120,0,23,18,20,16,25,20,19,23,16,21,22,12,13,16,13,15,16,18,19,18,18,30,22,20,17,24,25,26,30,30,20,22,34,34,39,32,34,26,23,30,23,30,19,18,24,25,30,15,30,24,32,39,45,39,30,33,25,41,27,25,32,22,28,21,25,18,18,15,15,20,17,23,30,31,30,29,18,17,18,21,23,25,15,19,18,13,19,19,13,12,10,7,1,3,2,0,0,0,0,0,0,0
2023/3/31,諸口５丁目,,男,0,381,0,3,5,3,2,4,2,4,3,3,4,0,4,7,2,1,1,6,6,5,2,8,4,8,3,5,3,7,3,0,5,4,1,3,3,7,3,4,2,1,3,4,2,5,5,9,13,6,7,9,4,10,5,6,10,8,7,10,5,6,2,2,7,2,8,1,3,1,2,5,4,4,3,4,2,7,5,3,3,4,5,3,4,8,2,2,4,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,諸口５丁目,,女,0,371,0,0,1,2,3,4,2,5,1,4,5,2,3,3,4,3,9,3,4,2,6,3,4,5,2,3,3,5,0,4,2,4,6,1,6,6,0,5,3,3,5,4,5,4,6,6,5,9,5,8,2,6,8,6,5,6,10,4,4,5,3,4,5,9,2,2,2,1,3,2,2,3,2,8,12,6,6,4,1,2,4,5,4,5,8,1,5,3,1,4,0,1,5,2,0,0,0,0,0,0,0,0,0
2023/3/31,諸口５丁目,,計,359,752,0,3,6,5,5,8,4,9,4,7,9,2,7,10,6,4,10,9,10,7,8,11,8,13,5,8,6,12,3,4,7,8,7,4,9,13,3,9,5,4,8,8,7,9,11,15,18,15,12,17,6,16,13,12,15,14,17,14,9,11,5,6,12,11,10,3,5,2,5,7,6,7,5,12,14,13,11,7,4,6,9,8,8,13,10,3,9,4,3,4,0,2,6,3,0,0,0,0,0,0,0,0,0
2023/3/31,諸口６丁目,,男,0,1894,0,19,22,20,24,32,23,26,23,32,28,29,31,33,30,23,18,18,23,18,17,20,17,14,21,13,10,12,19,14,18,18,18,26,17,18,23,45,20,21,30,39,22,22,34,32,34,32,34,37,30,36,43,29,31,25,28,26,28,29,27,21,20,11,20,13,17,20,12,18,15,16,14,7,15,18,19,14,8,7,10,13,5,13,9,5,7,13,7,5,3,3,6,2,0,3,2,2,0,0,0,0,0
2023/3/31,諸口６丁目,,女,0,2265,0,19,29,20,24,25,22,22,20,28,25,29,21,26,23,29,14,20,25,16,20,24,19,18,17,18,17,15,15,28,16,22,24,34,18,32,35,34,26,40,29,30,35,32,34,36,35,40,43,38,38,40,41,32,38,41,28,28,30,33,27,23,30,18,27,23,12,19,18,24,22,24,14,19,26,21,22,17,11,13,16,29,18,14,14,22,23,9,21,13,14,10,11,11,6,5,2,3,3,1,0,0,0
2023/3/31,諸口６丁目,,計,1864,4159,0,38,51,40,48,57,45,48,43,60,53,58,52,59,53,52,32,38,48,34,37,44,36,32,38,31,27,27,34,42,34,40,42,60,35,50,58,79,46,61,59,69,57,54,68,68,69,72,77,75,68,76,84,61,69,66,56,54,58,62,54,44,50,29,47,36,29,39,30,42,37,40,28,26,41,39,41,31,19,20,26,42,23,27,23,27,30,22,28,18,17,13,17,13,6,8,4,5,3,1,0,0,0
