﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,上汐６丁目,,計,237,462,0,1,2,2,4,2,1,6,2,5,8,4,13,6,8,10,4,7,3,6,3,5,3,3,6,3,2,4,1,8,6,5,5,6,3,5,9,4,3,10,10,8,8,13,9,9,9,6,9,10,12,9,8,7,10,10,3,2,6,9,6,6,4,6,0,3,5,6,3,7,6,4,2,2,1,2,4,0,1,2,3,4,2,3,1,5,3,0,2,1,2,0,3,1,1,1,2,0,1,1,1,0,0
2023/3/31,餌差町,,男,0,358,0,3,6,2,2,1,3,7,3,3,4,5,6,6,3,3,7,4,5,6,3,10,1,3,3,3,4,4,1,8,2,4,1,3,3,6,2,4,5,6,1,4,4,5,4,7,11,4,4,5,6,4,5,9,6,11,4,1,10,4,6,4,4,3,1,7,5,1,4,1,5,5,4,4,2,4,7,5,3,2,4,2,2,1,0,1,0,3,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0
2023/3/31,餌差町,,女,0,368,0,3,2,2,6,4,1,5,2,5,4,2,0,1,5,3,2,3,3,3,2,2,5,2,5,8,3,5,1,4,2,3,4,5,2,4,2,2,6,4,8,2,5,7,4,2,7,4,10,8,10,8,6,9,7,9,3,7,10,7,3,9,5,4,5,3,5,3,5,6,3,3,3,6,3,3,4,2,1,7,4,1,4,1,3,3,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,餌差町,,計,340,726,0,6,8,4,8,5,4,12,5,8,8,7,6,7,8,6,9,7,8,9,5,12,6,5,8,11,7,9,2,12,4,7,5,8,5,10,4,6,11,10,9,6,9,12,8,9,18,8,14,13,16,12,11,18,13,20,7,8,20,11,9,13,9,7,6,10,10,4,9,7,8,8,7,10,5,7,11,7,4,9,8,3,6,2,3,4,3,4,1,2,2,0,2,0,0,0,0,1,0,0,0,1,0
2023/3/31,逢阪１丁目,,男,0,297,0,2,0,6,5,6,2,3,4,1,1,2,4,2,2,4,1,2,2,0,0,3,2,2,4,9,3,4,4,7,5,4,3,6,3,7,6,5,3,6,9,5,5,0,6,4,8,9,4,3,6,7,3,4,0,4,4,1,9,1,6,2,7,4,3,2,3,2,3,1,4,3,3,3,4,3,2,2,1,3,1,2,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,逢阪１丁目,,女,0,386,0,3,1,2,3,5,3,6,2,4,4,1,1,3,3,4,3,3,1,4,2,5,1,1,7,5,5,10,7,14,5,9,8,3,3,7,7,4,5,6,5,8,4,1,8,4,4,8,4,8,1,11,4,8,7,9,9,3,7,4,7,4,4,6,1,2,1,8,4,5,2,3,1,2,2,5,6,2,3,2,2,3,4,2,3,2,1,3,2,4,0,0,0,0,0,1,0,0,0,1,1,0,0
2023/3/31,逢阪１丁目,,計,393,683,0,5,1,8,8,11,5,9,6,5,5,3,5,5,5,8,4,5,3,4,2,8,3,3,11,14,8,14,11,21,10,13,11,9,6,14,13,9,8,12,14,13,9,1,14,8,12,17,8,11,7,18,7,12,7,13,13,4,16,5,13,6,11,10,4,4,4,10,7,6,6,6,4,5,6,8,8,4,4,5,3,5,7,2,3,3,2,3,3,4,0,0,0,0,0,1,0,0,0,1,1,0,0
2023/3/31,逢阪２丁目,,男,0,286,0,2,3,2,5,5,4,8,2,7,6,4,8,4,6,3,2,8,5,3,4,4,1,5,1,2,1,3,1,4,3,1,2,4,1,4,2,4,2,4,7,7,2,6,5,6,1,3,7,3,2,7,4,6,4,5,3,0,4,2,0,3,2,2,2,2,2,1,4,1,3,2,1,6,2,3,3,5,1,3,1,2,2,3,1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,逢阪２丁目,,女,0,308,0,1,2,3,1,8,4,5,4,1,5,8,6,1,3,5,6,5,3,3,2,7,3,2,5,5,1,5,2,5,3,7,1,3,5,3,3,3,3,7,5,2,5,4,3,2,4,5,7,5,3,4,2,2,5,4,3,2,5,6,5,3,1,1,2,4,4,4,5,3,0,6,7,2,1,3,4,2,1,2,3,1,3,1,3,1,0,3,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0
2023/3/31,逢阪２丁目,,計,393,594,0,3,5,5,6,13,8,13,6,8,11,12,14,5,9,8,8,13,8,6,6,11,4,7,6,7,2,8,3,9,6,8,3,7,6,7,5,7,5,11,12,9,7,10,8,8,5,8,14,8,5,11,6,8,9,9,6,2,9,8,5,6,3,3,4,6,6,5,9,4,3,8,8,8,3,6,7,7,2,5,4,3,5,4,4,2,0,3,2,2,2,1,0,0,0,0,2,1,0,0,0,0,0
2023/3/31,小橋町,,男,0,849,0,5,3,12,4,8,5,11,9,8,11,8,5,2,6,8,5,9,5,5,10,9,8,9,8,8,13,11,9,12,6,12,11,7,6,13,7,11,9,11,18,16,14,9,9,11,9,15,11,13,8,10,12,12,13,8,13,13,14,9,10,12,12,8,11,9,10,11,11,7,9,11,11,13,15,19,14,5,7,7,8,11,6,9,7,8,7,4,3,6,3,4,1,1,0,2,0,1,0,0,0,0,0
2023/3/31,小橋町,,女,0,980,0,4,3,4,7,3,3,13,6,5,6,6,5,6,4,5,6,7,1,7,7,11,5,9,10,10,11,12,13,9,11,8,13,14,8,8,10,7,13,14,12,18,11,11,6,18,17,11,18,15,13,16,12,18,17,18,12,14,12,13,18,13,12,11,13,15,7,12,14,15,5,20,15,18,14,17,21,12,5,12,20,12,14,15,7,8,4,6,10,5,5,2,4,4,1,3,1,1,1,0,0,2,0
2023/3/31,小橋町,,計,1023,1829,0,9,6,16,11,11,8,24,15,13,17,14,10,8,10,13,11,16,6,12,17,20,13,18,18,18,24,23,22,21,17,20,24,21,14,21,17,18,22,25,30,34,25,20,15,29,26,26,29,28,21,26,24,30,30,26,25,27,26,22,28,25,24,19,24,24,17,23,25,22,14,31,26,31,29,36,35,17,12,19,28,23,20,24,14,16,11,10,13,11,8,6,5,5,1,5,1,2,1,0,0,2,0
2023/3/31,勝山１丁目,,男,0,897,0,11,6,14,8,12,12,23,15,14,11,8,10,9,12,8,16,11,12,7,12,8,13,9,10,8,7,11,9,6,9,8,8,14,5,10,11,12,12,16,12,9,17,14,17,13,16,18,13,11,15,15,17,13,21,18,20,11,13,5,13,17,8,9,12,13,8,9,3,6,7,8,6,10,7,8,11,2,2,4,1,4,3,3,2,1,4,4,0,2,0,0,1,1,0,0,1,0,1,0,1,0,0
2023/3/31,勝山１丁目,,女,0,1015,0,6,8,12,13,11,12,25,12,14,16,16,17,13,8,9,10,10,6,13,12,10,10,16,8,10,11,7,10,10,6,8,11,18,12,11,14,14,15,17,20,18,12,23,16,18,17,18,14,18,19,21,12,17,24,21,17,10,7,11,7,15,7,18,11,10,7,6,8,6,6,4,5,7,9,16,7,3,4,3,5,2,7,9,0,4,5,6,4,1,3,1,5,4,1,2,1,1,0,1,0,0,0
2023/3/31,勝山１丁目,,計,820,1912,0,17,14,26,21,23,24,48,27,28,27,24,27,22,20,17,26,21,18,20,24,18,23,25,18,18,18,18,19,16,15,16,19,32,17,21,25,26,27,33,32,27,29,37,33,31,33,36,27,29,34,36,29,30,45,39,37,21,20,16,20,32,15,27,23,23,15,15,11,12,13,12,11,17,16,24,18,5,6,7,6,6,10,12,2,5,9,10,4,3,3,1,6,5,1,2,2,1,1,1,1,0,0
2023/3/31,勝山２丁目,,男,0,791,0,8,10,10,10,3,12,5,6,8,10,4,12,7,2,8,5,9,7,6,6,9,12,7,11,5,10,10,9,6,8,9,6,5,10,9,16,10,8,10,6,17,11,18,17,16,13,14,6,13,13,16,17,12,10,12,10,13,11,6,9,8,7,14,7,8,8,5,7,10,10,5,7,11,13,8,9,9,3,2,5,4,10,5,3,4,7,2,5,2,2,4,2,2,3,0,1,1,0,0,0,0,0
2023/3/31,勝山２丁目,,女,0,926,0,5,7,10,12,15,4,5,10,8,5,5,8,11,6,5,6,4,11,7,4,9,10,9,11,8,7,4,8,11,13,11,9,8,14,13,10,9,7,14,12,22,12,12,13,10,11,13,14,18,14,17,9,12,19,13,15,7,16,8,14,10,11,12,9,3,12,10,7,11,10,11,9,9,7,15,15,18,4,9,12,7,12,6,7,6,9,12,6,6,6,5,4,5,1,5,1,3,4,1,0,2,0
2023/3/31,勝山２丁目,,計,879,1717,0,13,17,20,22,18,16,10,16,16,15,9,20,18,8,13,11,13,18,13,10,18,22,16,22,13,17,14,17,17,21,20,15,13,24,22,26,19,15,24,18,39,23,30,30,26,24,27,20,31,27,33,26,24,29,25,25,20,27,14,23,18,18,26,16,11,20,15,14,21,20,16,16,20,20,23,24,27,7,11,17,11,22,11,10,10,16,14,11,8,8,9,6,7,4,5,2,4,4,1,0,2,0
2023/3/31,勝山３丁目,,男,0,403,0,1,1,2,4,3,4,4,2,2,6,3,7,6,6,7,3,1,8,7,1,4,3,3,5,2,2,3,3,5,7,0,5,4,3,4,6,4,8,4,2,4,4,9,5,6,7,7,7,9,6,3,5,6,7,3,7,7,4,9,4,3,6,4,3,3,6,4,7,4,8,6,1,4,9,2,5,2,1,6,1,5,5,6,3,4,5,1,2,2,6,1,1,0,1,1,1,0,0,0,0,0,0
2023/3/31,勝山３丁目,,女,0,471,0,1,3,1,3,7,2,3,5,5,3,4,3,3,1,7,2,8,1,4,9,3,5,4,4,9,3,6,4,6,4,4,2,4,6,4,8,4,4,6,10,5,9,10,4,7,6,3,5,8,13,6,3,6,9,9,8,2,4,8,6,3,4,4,6,7,8,8,3,3,5,4,3,3,2,6,5,7,8,6,3,5,10,6,6,6,7,2,4,6,2,1,4,3,1,1,2,0,0,0,0,1,0
2023/3/31,勝山３丁目,,計,437,874,0,2,4,3,7,10,6,7,7,7,9,7,10,9,7,14,5,9,9,11,10,7,8,7,9,11,5,9,7,11,11,4,7,8,9,8,14,8,12,10,12,9,13,19,9,13,13,10,12,17,19,9,8,12,16,12,15,9,8,17,10,6,10,8,9,10,14,12,10,7,13,10,4,7,11,8,10,9,9,12,4,10,15,12,9,10,12,3,6,8,8,2,5,3,2,2,3,0,0,0,0,1,0
2023/3/31,勝山４丁目,,男,0,616,0,9,16,12,7,9,11,6,9,8,3,2,6,11,4,3,4,5,7,7,3,4,5,9,7,9,9,3,8,3,11,8,6,5,13,14,14,19,8,9,6,9,11,9,9,12,10,6,12,12,8,10,6,8,5,13,8,2,8,11,9,4,5,10,4,11,8,3,8,8,8,3,6,6,5,5,7,3,1,1,6,0,4,1,2,0,0,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,勝山４丁目,,女,0,738,0,12,17,3,12,12,7,10,7,1,9,5,4,8,3,5,11,7,3,1,4,11,3,5,6,9,11,5,14,8,12,8,12,15,20,14,16,11,11,8,14,17,10,11,10,17,14,7,13,4,13,13,9,8,9,13,9,15,7,12,7,10,13,10,8,12,8,5,4,8,2,6,1,2,7,8,4,9,4,3,2,4,3,3,4,2,3,4,4,3,0,2,1,4,2,0,1,0,0,0,0,0,0
2023/3/31,勝山４丁目,,計,637,1354,0,21,33,15,19,21,18,16,16,9,12,7,10,19,7,8,15,12,10,8,7,15,8,14,13,18,20,8,22,11,23,16,18,20,33,28,30,30,19,17,20,26,21,20,19,29,24,13,25,16,21,23,15,16,14,26,17,17,15,23,16,14,18,20,12,23,16,8,12,16,10,9,7,8,12,13,11,12,5,4,8,4,7,4,6,2,3,5,4,4,2,4,2,4,2,0,1,0,0,0,0,0,0
2023/3/31,空堀町,,男,0,735,0,4,11,4,11,8,10,5,9,11,10,10,8,4,5,5,7,6,4,3,4,11,2,7,10,5,14,9,10,12,13,12,9,9,5,13,10,8,10,10,12,14,10,15,20,12,11,14,7,11,11,13,19,4,11,8,10,13,5,15,11,8,13,7,3,5,6,4,4,13,5,3,10,8,9,5,14,2,2,6,6,3,5,3,3,6,4,2,2,1,1,0,2,0,1,1,0,2,0,2,0,0,0
2023/3/31,空堀町,,女,0,887,0,5,10,4,8,4,9,8,13,7,6,4,8,5,3,6,6,7,12,5,6,8,4,11,8,17,12,14,21,15,16,17,16,5,9,15,16,18,11,13,18,18,11,19,12,11,11,14,13,9,17,15,9,14,11,14,12,11,14,15,7,9,10,14,6,7,7,7,6,3,14,6,5,10,7,14,13,7,3,6,6,5,8,5,12,7,9,3,1,2,3,5,3,2,1,0,1,0,1,0,1,1,0
2023/3/31,空堀町,,計,815,1622,0,9,21,8,19,12,19,13,22,18,16,14,16,9,8,11,13,13,16,8,10,19,6,18,18,22,26,23,31,27,29,29,25,14,14,28,26,26,21,23,30,32,21,34,32,23,22,28,20,20,28,28,28,18,22,22,22,24,19,30,18,17,23,21,9,12,13,11,10,16,19,9,15,18,16,19,27,9,5,12,12,8,13,8,15,13,13,5,3,3,4,5,5,2,2,1,1,2,1,2,1,1,0
2023/3/31,烏ケ辻１丁目,,男,0,508,0,5,9,7,3,8,5,7,5,4,7,10,3,11,3,3,6,6,3,2,3,5,6,8,8,7,6,6,6,2,10,8,5,5,6,9,9,10,7,11,9,8,4,4,6,11,8,10,8,11,9,4,8,14,9,4,11,6,10,6,9,3,8,3,6,2,3,5,4,3,7,1,5,6,3,5,3,3,2,2,2,3,2,2,2,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,烏ケ辻１丁目,,女,0,572,0,5,6,3,9,7,5,5,3,5,6,9,5,4,3,8,6,3,6,5,6,9,5,11,11,7,2,10,9,3,7,3,6,7,6,7,13,15,13,8,6,9,12,11,7,8,10,9,7,8,9,11,11,8,9,7,7,7,10,9,7,5,2,7,3,2,10,2,9,6,4,5,2,3,6,5,4,5,2,6,5,5,5,5,2,2,2,5,2,2,2,0,1,0,1,0,2,0,0,0,0,0,0
2023/3/31,烏ケ辻１丁目,,計,558,1080,0,10,15,10,12,15,10,12,8,9,13,19,8,15,6,11,12,9,9,7,9,14,11,19,19,14,8,16,15,5,17,11,11,12,12,16,22,25,20,19,15,17,16,15,13,19,18,19,15,19,18,15,19,22,18,11,18,13,20,15,16,8,10,10,9,4,13,7,13,9,11,6,7,9,9,10,7,8,4,8,7,8,7,7,4,3,4,8,3,3,2,2,1,0,1,0,2,0,0,0,0,0,0
2023/3/31,烏ケ辻２丁目,,男,0,444,0,8,4,8,16,6,13,10,10,4,6,3,5,2,3,4,2,5,0,1,5,5,3,5,4,3,3,4,2,3,5,6,5,6,5,4,9,13,7,6,15,10,5,7,9,7,5,5,3,7,6,5,12,8,10,5,4,1,6,5,6,1,5,6,4,4,6,3,2,0,3,3,3,3,5,2,5,6,0,0,1,4,3,2,3,4,2,3,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,烏ケ辻２丁目,,女,0,504,0,6,9,11,3,9,7,11,6,7,5,3,3,1,1,2,5,0,3,1,2,0,3,1,1,4,2,1,8,3,7,6,7,7,8,12,4,17,14,14,16,7,5,5,11,6,5,5,5,9,11,4,6,6,3,7,5,7,4,6,6,2,5,6,5,0,4,2,3,4,3,8,4,4,5,5,4,7,3,3,9,9,3,6,1,3,5,7,6,6,6,3,4,1,1,2,1,1,0,0,0,0,0
2023/3/31,烏ケ辻２丁目,,計,433,948,0,14,13,19,19,15,20,21,16,11,11,6,8,3,4,6,7,5,3,2,7,5,6,6,5,7,5,5,10,6,12,12,12,13,13,16,13,30,21,20,31,17,10,12,20,13,10,10,8,16,17,9,18,14,13,12,9,8,10,11,12,3,10,12,9,4,10,5,5,4,6,11,7,7,10,7,9,13,3,3,10,13,6,8,4,7,7,10,6,9,8,5,4,1,1,2,1,1,0,0,0,0,0
2023/3/31,空清町,,男,0,545,0,4,8,3,4,7,12,11,7,6,6,9,7,6,6,10,6,7,6,7,4,3,2,4,7,4,4,3,9,8,4,3,6,3,9,4,7,9,11,10,6,12,9,12,11,11,8,6,11,8,5,11,6,9,11,9,10,10,7,3,14,4,7,5,7,5,3,6,3,6,0,3,5,4,3,8,7,2,0,1,2,3,2,1,1,3,3,1,4,2,3,2,1,1,0,1,1,0,0,0,0,0,0
2023/3/31,空清町,,女,0,659,0,3,7,14,11,6,9,7,15,1,8,10,4,5,9,5,10,4,7,8,4,9,5,3,1,4,5,7,4,6,7,5,9,5,8,3,13,9,12,10,13,15,13,9,21,9,15,8,12,15,11,16,11,7,12,8,7,10,7,7,7,3,8,6,6,6,6,3,5,8,3,2,2,1,10,7,12,10,2,2,4,1,3,2,7,2,3,4,1,5,3,2,5,2,4,2,1,0,0,1,0,0,0
2023/3/31,空清町,,計,548,1204,0,7,15,17,15,13,21,18,22,7,14,19,11,11,15,15,16,11,13,15,8,12,7,7,8,8,9,10,13,14,11,8,15,8,17,7,20,18,23,20,19,27,22,21,32,20,23,14,23,23,16,27,17,16,23,17,17,20,14,10,21,7,15,11,13,11,9,9,8,14,3,5,7,5,13,15,19,12,2,3,6,4,5,3,8,5,6,5,5,7,6,4,6,3,4,3,2,0,0,1,0,0,0
2023/3/31,北河堀町,,男,0,612,0,5,4,2,2,5,4,4,7,11,4,6,3,6,5,5,6,4,3,1,6,7,8,9,11,5,14,10,10,9,10,8,6,9,8,11,14,10,9,10,10,10,8,10,8,7,5,11,8,11,15,7,10,9,10,15,6,8,11,11,8,8,10,9,10,9,4,7,3,5,5,5,8,5,4,4,2,8,4,2,3,6,4,3,3,2,2,2,1,1,2,0,0,0,0,0,0,1,0,1,0,0,0
2023/3/31,北河堀町,,女,0,722,0,5,3,5,2,8,6,7,6,8,6,3,7,7,3,6,3,4,2,9,13,4,11,7,12,9,10,6,5,12,9,13,8,14,9,10,7,7,5,8,11,10,15,5,8,10,11,11,12,15,9,9,13,10,21,13,14,6,11,15,8,13,11,9,14,6,8,13,6,8,7,5,6,7,5,4,12,9,3,2,5,3,4,6,5,4,2,4,3,3,2,2,3,2,1,3,4,1,0,0,0,1,0
2023/3/31,北河堀町,,計,745,1334,0,10,7,7,4,13,10,11,13,19,10,9,10,13,8,11,9,8,5,10,19,11,19,16,23,14,24,16,15,21,19,21,14,23,17,21,21,17,14,18,21,20,23,15,16,17,16,22,20,26,24,16,23,19,31,28,20,14,22,26,16,21,21,18,24,15,12,20,9,13,12,10,14,12,9,8,14,17,7,4,8,9,8,9,8,6,4,6,4,4,4,2,3,2,1,3,4,2,0,1,0,1,0
2023/3/31,北山町,,男,0,472,0,3,6,7,7,3,4,8,4,5,7,2,4,7,7,2,7,4,6,6,2,5,5,4,6,3,3,9,6,7,1,7,3,5,4,5,7,7,6,8,8,10,4,5,10,4,5,10,6,7,7,3,7,3,8,8,10,11,6,10,5,8,5,3,5,7,5,6,8,4,7,2,9,8,8,5,6,4,3,2,4,0,0,3,0,0,0,3,3,1,0,0,1,0,2,0,1,0,0,0,0,0,0
2023/3/31,北山町,,女,0,587,0,4,3,3,7,3,5,7,7,3,9,8,5,8,3,5,11,4,3,5,4,6,7,2,11,7,5,10,8,8,5,7,5,6,3,7,10,13,4,15,10,9,5,5,13,5,7,10,9,6,4,3,9,11,11,11,11,9,8,6,7,3,6,6,7,8,6,6,5,4,3,2,11,9,8,14,5,2,3,4,3,3,4,6,4,2,5,4,1,4,2,3,4,2,3,3,1,3,1,1,0,1,0
2023/3/31,北山町,,計,487,1059,0,7,9,10,14,6,9,15,11,8,16,10,9,15,10,7,18,8,9,11,6,11,12,6,17,10,8,19,14,15,6,14,8,11,7,12,17,20,10,23,18,19,9,10,23,9,12,20,15,13,11,6,16,14,19,19,21,20,14,16,12,11,11,9,12,15,11,12,13,8,10,4,20,17,16,19,11,6,6,6,7,3,4,9,4,2,5,7,4,5,2,3,5,2,5,3,2,3,1,1,0,1,0
2023/3/31,小宮町,,男,0,730,0,3,8,3,9,8,12,16,13,12,18,9,11,19,8,10,10,10,10,7,1,10,6,9,6,9,6,7,0,4,3,2,2,2,9,3,10,10,7,7,9,8,16,10,12,17,10,18,10,6,10,19,11,10,16,10,10,8,9,9,9,17,6,10,9,2,6,8,5,9,9,13,13,8,7,6,4,7,3,3,3,3,4,1,2,4,6,2,2,2,1,4,0,2,2,1,0,0,0,0,0,0,0
2023/3/31,小宮町,,女,0,862,0,6,2,6,11,9,7,15,8,17,15,11,13,16,11,7,12,7,6,5,12,5,9,7,9,2,1,5,2,4,3,7,5,6,7,12,8,8,7,10,13,19,14,12,16,13,10,20,17,16,13,15,10,10,12,16,10,9,17,11,11,11,11,9,13,8,7,11,9,11,13,6,3,8,13,6,11,6,8,8,10,11,11,6,5,4,9,5,4,8,4,5,3,4,1,0,0,0,0,2,0,1,0
2023/3/31,小宮町,,計,667,1592,0,9,10,9,20,17,19,31,21,29,33,20,24,35,19,17,22,17,16,12,13,15,15,16,15,11,7,12,2,8,6,9,7,8,16,15,18,18,14,17,22,27,30,22,28,30,20,38,27,22,23,34,21,20,28,26,20,17,26,20,20,28,17,19,22,10,13,19,14,20,22,19,16,16,20,12,15,13,11,11,13,14,15,7,7,8,15,7,6,10,5,9,3,6,3,1,0,0,0,2,0,1,0
2023/3/31,国分町,,男,0,1134,0,12,29,10,18,18,15,11,13,13,12,14,15,10,9,5,11,7,8,7,6,11,11,15,20,18,15,24,19,20,21,20,20,23,17,7,25,20,27,20,14,23,21,15,18,17,14,20,15,19,10,28,19,21,16,16,11,9,14,15,10,12,8,5,13,10,13,6,6,8,12,9,3,5,13,7,9,7,4,4,6,4,6,5,2,2,1,5,2,0,0,0,1,0,2,0,1,0,0,1,1,0,0
2023/3/31,国分町,,女,0,1274,0,16,14,22,6,13,14,9,15,9,8,5,6,10,7,7,11,4,6,10,5,10,17,12,26,32,36,32,31,24,36,32,31,32,21,25,20,13,23,17,21,28,19,19,17,15,12,27,13,18,15,24,20,15,17,14,20,11,17,16,17,8,10,14,7,10,7,6,10,7,6,8,5,4,6,9,15,9,4,8,9,3,6,10,7,8,5,3,4,4,1,3,2,4,3,4,2,0,1,0,0,0,0
2023/3/31,国分町,,計,1312,2408,0,28,43,32,24,31,29,20,28,22,20,19,21,20,16,12,22,11,14,17,11,21,28,27,46,50,51,56,50,44,57,52,51,55,38,32,45,33,50,37,35,51,40,34,35,32,26,47,28,37,25,52,39,36,33,30,31,20,31,31,27,20,18,19,20,20,20,12,16,15,18,17,8,9,19,16,24,16,8,12,15,7,12,15,9,10,6,8,6,4,1,3,3,4,5,4,3,0,1,1,1,0,0
2023/3/31,真田山町,,男,0,320,0,5,3,1,5,3,4,4,8,5,4,4,6,4,1,2,2,1,4,1,5,1,3,8,3,1,4,4,2,3,3,3,5,5,0,2,4,3,8,4,5,4,7,5,2,8,11,7,1,2,6,6,4,6,2,3,6,4,5,3,4,2,3,3,2,2,1,4,7,5,7,5,4,2,4,1,4,3,0,4,3,3,3,1,1,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,真田山町,,女,0,370,0,3,2,3,4,6,7,1,5,2,4,5,3,4,5,2,1,2,4,2,3,0,1,6,4,2,4,4,2,6,5,5,2,4,2,6,7,8,2,7,7,4,6,4,3,7,6,5,4,9,8,7,4,8,9,3,4,5,6,4,3,7,3,1,5,3,3,4,6,5,7,5,4,3,4,4,4,7,4,2,1,1,1,7,2,1,2,0,1,3,1,2,1,2,2,0,1,0,0,0,0,0,0
2023/3/31,真田山町,,計,314,690,0,8,5,4,9,9,11,5,13,7,8,9,9,8,6,4,3,3,8,3,8,1,4,14,7,3,8,8,4,9,8,8,7,9,2,8,11,11,10,11,12,8,13,9,5,15,17,12,5,11,14,13,8,14,11,6,10,9,11,7,7,9,6,4,7,5,4,8,13,10,14,10,8,5,8,5,8,10,4,6,4,4,4,8,3,2,3,1,2,4,1,4,1,2,2,0,1,0,0,0,0,0,0
2023/3/31,細工谷１丁目,,男,0,491,0,2,5,2,6,5,5,5,8,9,10,7,8,6,8,5,7,9,3,6,7,4,7,5,5,2,2,2,4,4,2,2,5,2,1,2,5,9,5,4,9,8,11,9,8,10,6,14,11,12,9,7,12,7,9,7,8,7,5,3,9,4,5,5,3,5,7,5,3,6,9,7,3,6,3,5,6,2,2,4,2,2,2,4,3,2,1,0,2,1,2,0,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,細工谷１丁目,,女,0,585,0,5,5,3,6,8,3,5,7,8,7,10,9,5,7,7,4,6,5,5,9,2,3,3,4,3,4,3,2,6,1,5,6,5,4,9,14,5,10,4,8,15,9,9,16,14,11,11,5,14,13,7,9,10,10,9,10,6,5,8,6,8,6,12,8,7,5,3,12,6,4,7,3,3,10,3,5,7,2,2,7,0,4,3,1,4,2,5,5,4,0,4,3,1,1,0,3,0,1,1,0,1,0
2023/3/31,細工谷１丁目,,計,489,1076,0,7,10,5,12,13,8,10,15,17,17,17,17,11,15,12,11,15,8,11,16,6,10,8,9,5,6,5,6,10,3,7,11,7,5,11,19,14,15,8,17,23,20,18,24,24,17,25,16,26,22,14,21,17,19,16,18,13,10,11,15,12,11,17,11,12,12,8,15,12,13,14,6,9,13,8,11,9,4,6,9,2,6,7,4,6,3,5,7,5,2,4,5,2,1,0,4,0,1,1,0,1,0
2023/3/31,細工谷２丁目,,男,0,361,0,1,2,1,4,6,7,4,5,5,4,2,5,4,3,5,3,5,1,4,4,2,2,1,2,5,1,2,5,4,4,4,0,6,3,2,3,5,3,4,9,11,4,4,7,4,8,4,8,4,8,5,3,6,7,4,1,2,4,2,3,3,6,8,8,3,3,1,4,2,7,4,1,0,5,2,11,3,4,6,4,3,9,3,1,1,2,3,4,3,1,1,4,0,0,0,0,0,0,0,0,0,0
2023/3/31,細工谷２丁目,,女,0,389,0,3,3,0,1,2,3,2,2,1,6,6,1,3,5,4,1,6,2,2,1,3,2,4,0,2,8,3,3,6,2,1,3,5,4,2,1,3,5,6,7,5,8,6,5,1,5,4,10,8,6,4,4,5,2,6,4,5,5,3,8,8,4,3,3,8,5,2,5,6,3,3,4,3,4,9,8,9,4,8,9,7,1,7,1,4,3,3,2,5,3,6,1,1,2,1,1,3,1,0,0,1,0
2023/3/31,細工谷２丁目,,計,348,750,0,4,5,1,5,8,10,6,7,6,10,8,6,7,8,9,4,11,3,6,5,5,4,5,2,7,9,5,8,10,6,5,3,11,7,4,4,8,8,10,16,16,12,10,12,5,13,8,18,12,14,9,7,11,9,10,5,7,9,5,11,11,10,11,11,11,8,3,9,8,10,7,5,3,9,11,19,12,8,14,13,10,10,10,2,5,5,6,6,8,4,7,5,1,2,1,1,3,1,0,0,1,0
2023/3/31,真法院町,,男,0,722,0,5,12,3,4,5,6,3,10,12,5,9,3,7,6,8,7,7,8,4,6,5,12,7,8,15,7,4,9,5,13,5,7,6,15,11,9,10,9,8,8,6,9,9,10,15,8,9,7,7,16,16,9,10,16,8,10,10,10,9,8,12,5,6,9,11,13,5,8,8,5,7,9,17,10,5,15,8,5,5,6,2,4,2,6,5,8,6,1,1,0,2,1,1,2,3,2,0,2,0,0,0,0
