﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,都島本通３丁目,,男,,1054,,11,8,10,4,5,12,4,9,6,4,5,5,14,3,8,7,6,4,8,11,10,10,15,11,16,13,14,18,14,15,10,13,23,16,19,12,13,15,19,16,16,15,27,22,17,14,11,13,15,11,15,10,11,13,11,14,10,14,6,21,11,6,20,18,19,33,15,14,10,10,10,15,11,11,11,12,10,17,16,10,9,6,7,4,6,7,,2,3,2,2,2,1,1,1,,,,,,,
2013/3/31,都島本通３丁目,,女,,1148,,4,4,4,4,2,7,4,9,8,13,10,7,11,2,10,6,4,4,6,5,5,5,13,17,16,24,22,17,21,16,24,14,18,14,26,20,13,29,24,24,19,21,27,17,19,14,15,17,14,11,6,14,10,10,9,9,15,10,11,12,10,16,17,18,15,27,8,9,8,9,15,13,20,8,12,20,14,12,7,9,12,10,11,9,14,7,11,5,11,2,4,4,5,2,,3,1,1,3,,,
2013/3/31,都島本通３丁目,,総,1274,2202,,15,12,14,8,7,19,8,18,14,17,15,12,25,5,18,13,10,8,14,16,15,15,28,28,32,37,36,35,35,31,34,27,41,30,45,32,26,44,43,40,35,36,54,39,36,28,26,30,29,22,21,24,21,23,20,23,25,24,17,33,21,22,37,36,34,60,23,23,18,19,25,28,31,19,23,32,24,29,23,19,21,16,18,13,20,14,11,7,14,4,6,6,6,3,1,3,1,1,3,,,
2013/3/31,都島本通４丁目,,男,,1020,,13,16,11,15,5,3,7,4,4,6,8,6,10,11,6,4,8,4,9,9,7,7,9,13,11,6,15,14,19,22,18,13,16,12,19,17,24,17,14,22,19,19,14,13,8,14,11,9,13,22,8,14,14,10,15,10,11,10,10,11,14,15,17,19,25,14,10,7,8,11,12,12,20,11,10,12,15,12,8,12,7,9,5,2,6,5,4,2,1,2,2,,1,,,,,,,,1,
2013/3/31,都島本通４丁目,,女,,1040,,10,5,10,8,6,7,10,7,5,1,5,5,3,4,5,9,6,8,8,6,4,14,12,17,14,13,19,20,11,20,14,17,16,13,22,13,12,21,9,19,19,11,17,16,8,10,14,14,13,12,10,14,10,7,13,8,10,9,11,9,7,8,10,14,14,9,13,10,12,16,13,21,12,16,14,15,17,10,20,7,16,9,7,15,5,7,8,9,3,7,6,8,4,2,1,2,4,1,4,1,,
2013/3/31,都島本通４丁目,,総,1144,2060,,23,21,21,23,11,10,17,11,9,7,13,11,13,15,11,13,14,12,17,15,11,21,21,30,25,19,34,34,30,42,32,30,32,25,41,30,36,38,23,41,38,30,31,29,16,24,25,23,26,34,18,28,24,17,28,18,21,19,21,20,21,23,27,33,39,23,23,17,20,27,25,33,32,27,24,27,32,22,28,19,23,18,12,17,11,12,12,11,4,9,8,8,5,2,1,2,4,1,4,1,1,
2013/3/31,都島本通５丁目,,男,,633,,7,7,3,5,6,7,4,3,6,3,5,,5,7,5,2,5,5,7,4,7,4,7,10,11,11,9,7,18,17,18,12,21,8,10,7,10,10,4,14,9,6,8,11,12,3,13,8,9,12,10,8,5,8,6,7,4,9,8,9,10,7,12,12,11,9,4,3,4,7,5,3,8,1,6,4,1,8,4,7,3,3,4,4,3,2,2,2,3,1,2,1,,,1,,,,,,,
2013/3/31,都島本通５丁目,,女,,648,,2,5,4,4,5,3,5,3,2,2,3,6,5,4,1,5,6,5,5,6,8,4,11,13,9,9,11,13,8,10,15,8,8,13,9,13,14,8,9,15,9,13,9,4,8,9,9,12,13,7,5,4,7,6,6,6,7,7,7,6,1,6,13,11,9,8,6,5,3,7,8,6,8,6,2,7,5,12,9,5,10,11,7,6,3,6,3,1,7,2,2,2,,,1,,2,2,,1,2,
2013/3/31,都島本通５丁目,,総,706,1281,,9,12,7,9,11,10,9,6,8,5,8,6,10,11,6,7,11,10,12,10,15,8,18,23,20,20,20,20,26,27,33,20,29,21,19,20,24,18,13,29,18,19,17,15,20,12,22,20,22,19,15,12,12,14,12,13,11,16,15,15,11,13,25,23,20,17,10,8,7,14,13,9,16,7,8,11,6,20,13,12,13,14,11,10,6,8,5,3,10,3,4,3,,,2,,2,2,,1,2,
2013/3/31,都島北通１丁目,,男,,1127,,20,13,7,7,6,6,7,5,10,8,3,7,8,9,8,6,4,7,8,11,8,8,9,19,12,18,32,26,23,23,31,19,24,29,30,36,17,18,23,15,16,19,23,19,17,16,11,15,17,11,10,7,6,11,9,17,12,14,12,15,14,16,10,18,20,15,13,13,10,6,13,8,14,7,7,12,6,5,10,9,5,8,4,5,5,4,1,1,4,2,2,,1,1,,,,,,,1,
2013/3/31,都島北通１丁目,,女,,1292,,13,9,10,5,8,7,7,2,7,7,5,10,7,2,11,7,9,5,5,10,9,6,22,18,26,30,30,38,33,37,38,36,24,30,26,28,14,29,23,21,25,27,21,13,17,15,11,19,20,13,9,12,10,15,11,16,9,11,8,15,12,16,14,17,10,14,10,9,11,10,14,15,15,9,11,11,14,11,12,9,10,11,4,10,10,5,10,7,5,2,2,4,2,1,1,2,,,1,,,
2013/3/31,都島北通１丁目,,総,1478,2419,,33,22,17,12,14,13,14,7,17,15,8,17,15,11,19,13,13,12,13,21,17,14,31,37,38,48,62,64,56,60,69,55,48,59,56,64,31,47,46,36,41,46,44,32,34,31,22,34,37,24,19,19,16,26,20,33,21,25,20,30,26,32,24,35,30,29,23,22,21,16,27,23,29,16,18,23,20,16,22,18,15,19,8,15,15,9,11,8,9,4,4,4,3,2,1,2,,,1,,1,
2013/3/31,都島北通２丁目,,男,,2202,,22,23,22,22,18,16,16,21,21,9,18,20,23,29,20,18,20,21,13,16,26,18,27,36,28,30,32,30,39,32,40,40,30,34,48,34,27,31,38,51,45,42,38,42,39,48,32,31,34,40,30,19,27,26,25,20,22,22,22,16,33,21,34,31,33,33,24,10,14,26,20,23,17,15,11,18,18,19,15,13,19,14,7,13,12,6,5,3,2,6,3,,2,1,,2,,,,,,
2013/3/31,都島北通２丁目,,女,,2404,,24,28,18,27,16,20,23,15,20,16,22,21,20,24,19,19,23,21,27,18,17,21,26,32,30,35,42,31,42,30,27,44,37,47,36,47,39,50,44,46,53,51,54,36,40,38,32,42,36,37,36,33,21,16,25,25,14,17,25,16,27,28,16,25,27,33,28,17,22,23,27,23,21,13,23,17,23,22,19,22,20,24,15,14,11,15,6,14,10,7,7,8,2,1,1,1,1,,,,,
2013/3/31,都島北通２丁目,,総,2402,4606,,46,51,40,49,34,36,39,36,41,25,40,41,43,53,39,37,43,42,40,34,43,39,53,68,58,65,74,61,81,62,67,84,67,81,84,81,66,81,82,97,98,93,92,78,79,86,64,73,70,77,66,52,48,42,50,45,36,39,47,32,60,49,50,56,60,66,52,27,36,49,47,46,38,28,34,35,41,41,34,35,39,38,22,27,23,21,11,17,12,13,10,8,4,2,1,3,1,,,,,
2013/3/31,善源寺町１丁目,,男,,375,,3,3,1,2,5,4,3,2,2,2,2,1,2,3,2,2,3,2,,1,5,5,,4,11,5,7,6,1,4,2,6,4,11,8,4,10,6,8,4,5,6,4,4,6,3,8,2,5,2,4,4,5,2,8,4,7,2,6,3,8,11,9,6,5,5,6,5,3,2,2,6,2,4,5,8,5,3,6,1,5,2,1,7,1,2,3,1,1,2,,,2,,,,,,,,,
2013/3/31,善源寺町１丁目,,女,,437,,1,5,4,,3,,2,3,,,2,4,4,2,1,2,,3,2,1,4,1,5,6,4,10,3,7,8,5,5,6,4,4,10,10,8,10,6,5,4,6,4,5,3,4,4,6,3,4,7,5,5,6,6,5,3,7,6,7,7,4,5,5,5,12,2,4,4,5,9,5,6,4,8,6,7,6,10,7,9,6,4,7,4,4,4,3,,1,2,3,,,3,2,1,2,1,,,
2013/3/31,善源寺町１丁目,,総,460,812,,4,8,5,2,8,4,5,5,2,2,4,5,6,5,3,4,3,5,2,2,9,6,5,10,15,15,10,13,9,9,7,12,8,15,18,14,18,16,14,9,9,12,8,9,9,7,12,8,8,6,11,9,10,8,14,9,10,9,12,10,15,15,14,11,10,17,8,9,7,7,11,11,8,8,13,14,12,9,16,8,14,8,5,14,5,6,7,4,1,3,2,3,2,,3,2,1,2,1,,,
2013/3/31,善源寺町２丁目,,男,,3042,,68,78,85,78,69,65,68,53,41,51,31,28,23,13,19,17,17,22,16,15,25,6,17,10,21,15,19,27,39,36,47,43,53,87,95,87,76,105,111,79,96,83,69,59,55,49,39,40,34,24,37,28,24,32,16,23,20,27,25,19,31,36,30,34,20,22,18,14,13,16,13,17,10,13,3,14,9,4,11,5,5,10,5,11,7,5,3,5,,1,1,,,1,,1,,,,,,
2013/3/31,善源寺町２丁目,,女,,3217,,67,61,86,56,68,63,67,45,44,44,32,21,14,18,17,13,21,13,11,14,10,19,18,23,20,22,20,45,44,51,62,67,72,110,98,100,108,108,76,76,96,76,58,56,53,48,48,33,36,30,43,37,31,26,34,21,29,32,22,23,29,32,22,24,23,21,14,12,14,15,29,14,20,16,14,15,15,11,12,15,12,13,11,6,9,6,5,11,4,5,2,2,1,3,,3,,1,,,,
2013/3/31,善源寺町２丁目,,総,2434,6259,,135,139,171,134,137,128,135,98,85,95,63,49,37,31,36,30,38,35,27,29,35,25,35,33,41,37,39,72,83,87,109,110,125,197,193,187,184,213,187,155,192,159,127,115,108,97,87,73,70,54,80,65,55,58,50,44,49,59,47,42,60,68,52,58,43,43,32,26,27,31,42,31,30,29,17,29,24,15,23,20,17,23,16,17,16,11,8,16,4,6,3,2,1,4,,4,,1,,,,
2013/3/31,友渕町１丁目,,男,,7860,,72,75,79,78,67,58,79,68,85,73,80,69,89,76,77,81,79,74,81,80,109,74,89,92,94,101,108,105,96,111,109,90,98,107,99,105,100,100,112,107,112,102,102,92,111,100,74,102,101,91,102,121,95,121,106,113,126,136,164,167,152,156,144,190,168,168,103,77,82,61,90,90,68,45,47,46,56,45,39,45,42,31,28,16,22,17,16,9,10,7,9,7,2,2,2,2,1,,,1,,
2013/3/31,友渕町１丁目,,女,,8961,,56,82,79,72,71,72,74,75,54,85,59,61,69,77,76,84,88,85,87,93,100,100,84,96,113,100,98,120,124,107,106,107,101,114,94,102,100,117,120,127,115,144,113,114,125,149,107,127,127,126,155,147,150,184,191,154,158,158,170,168,174,143,138,157,185,174,104,68,84,94,82,102,82,68,74,60,53,57,61,70,53,46,43,31,50,36,32,24,24,13,12,10,12,12,5,3,2,2,5,4,1,
2013/3/31,友渕町１丁目,,総,6806,16821,,128,157,158,150,138,130,153,143,139,158,139,130,158,153,153,165,167,159,168,173,209,174,173,188,207,201,206,225,220,218,215,197,199,221,193,207,200,217,232,234,227,246,215,206,236,249,181,229,228,217,257,268,245,305,297,267,284,294,334,335,326,299,282,347,353,342,207,145,166,155,172,192,150,113,121,106,109,102,100,115,95,77,71,47,72,53,48,33,34,20,21,17,14,14,7,5,3,2,5,5,1,
2013/3/31,友渕町２丁目,,男,,629,,11,1,8,6,5,5,3,5,5,4,,7,5,2,5,6,5,5,4,4,7,4,7,4,7,15,12,10,4,16,11,10,7,13,12,13,6,13,13,13,7,10,17,11,7,6,6,16,7,8,5,9,9,2,5,2,6,5,9,8,6,8,10,11,12,17,11,9,7,7,7,9,5,8,4,5,2,6,6,1,8,3,4,2,5,1,2,2,1,1,,,,,,,,,,,1,
2013/3/31,友渕町２丁目,,女,,716,,6,6,6,9,6,5,6,3,5,2,5,5,4,3,4,5,6,4,4,4,4,8,7,13,11,14,14,9,15,8,17,10,11,9,16,14,13,19,12,8,12,12,9,11,10,6,5,10,7,7,4,10,6,5,8,7,5,11,9,8,8,10,7,14,8,12,8,7,10,9,9,7,13,8,8,6,9,7,8,8,7,2,6,5,2,5,5,1,2,2,3,2,,3,1,1,,,,,1,
2013/3/31,友渕町２丁目,,総,724,1345,,17,7,14,15,11,10,9,8,10,6,5,12,9,5,9,11,11,9,8,8,11,12,14,17,18,29,26,19,19,24,28,20,18,22,28,27,19,32,25,21,19,22,26,22,17,12,11,26,14,15,9,19,15,7,13,9,11,16,18,16,14,18,17,25,20,29,19,16,17,16,16,16,18,16,12,11,11,13,14,9,15,5,10,7,7,6,7,3,3,3,3,2,,3,1,1,,,,,2,
2013/3/31,友渕町３丁目,,男,,930,,6,4,6,3,9,14,22,16,16,25,22,12,10,17,17,10,14,10,10,11,5,15,4,10,8,6,9,8,6,10,6,6,14,3,12,11,7,27,20,19,14,17,17,20,24,23,16,12,7,18,15,7,9,8,6,15,12,12,14,14,16,4,10,13,15,12,10,3,7,15,8,7,7,4,5,11,1,4,4,4,6,3,5,5,1,1,2,1,1,1,2,1,,,,1,,,,,,
2013/3/31,友渕町３丁目,,女,,1050,,4,14,15,13,13,13,10,10,7,16,16,13,15,16,10,7,14,15,11,6,6,13,10,5,5,11,13,16,13,12,9,12,8,8,12,13,19,18,21,12,18,25,25,18,23,15,20,21,9,22,12,17,10,18,10,15,8,10,9,13,16,8,14,8,13,8,7,5,9,11,11,12,17,12,8,8,6,7,10,15,5,7,5,6,11,3,1,1,4,5,2,,,1,,,2,,,,,
2013/3/31,友渕町３丁目,,総,795,1980,,10,18,21,16,22,27,32,26,23,41,38,25,25,33,27,17,28,25,21,17,11,28,14,15,13,17,22,24,19,22,15,18,22,11,24,24,26,45,41,31,32,42,42,38,47,38,36,33,16,40,27,24,19,26,16,30,20,22,23,27,32,12,24,21,28,20,17,8,16,26,19,19,24,16,13,19,7,11,14,19,11,10,10,11,12,4,3,2,5,6,4,1,,1,,1,2,,,,,
2013/3/31,高倉町１丁目,,男,,1202,,14,15,7,6,8,7,9,10,10,7,14,11,14,3,14,15,15,8,12,14,7,11,7,16,13,18,22,11,21,25,20,16,21,17,20,33,13,19,22,20,26,22,28,30,15,24,24,19,18,16,15,16,13,23,15,13,17,19,13,5,16,17,20,20,18,10,12,8,11,11,10,6,6,11,5,15,9,7,11,8,7,6,5,3,2,2,,1,2,,1,1,2,,3,,,,,,,
2013/3/31,高倉町１丁目,,女,,1172,,14,9,3,4,12,7,8,4,4,8,6,8,14,9,14,10,12,4,15,6,12,9,15,28,23,24,22,28,24,24,28,19,18,26,23,20,20,15,17,21,28,18,18,28,22,23,17,17,13,13,18,12,13,9,15,7,10,12,10,5,4,17,11,9,18,17,14,1,12,8,9,13,14,9,7,13,13,7,5,9,8,7,8,4,6,6,8,2,3,7,2,2,4,,,,,,,,,
2013/3/31,高倉町１丁目,,総,1367,2374,,28,24,10,10,20,14,17,14,14,15,20,19,28,12,28,25,27,12,27,20,19,20,22,44,36,42,44,39,45,49,48,35,39,43,43,53,33,34,39,41,54,40,46,58,37,47,41,36,31,29,33,28,26,32,30,20,27,31,23,10,20,34,31,29,36,27,26,9,23,19,19,19,20,20,12,28,22,14,16,17,15,13,13,7,8,8,8,3,5,7,3,3,6,,3,,,,,,,
2013/3/31,高倉町２丁目,,男,,527,,4,2,1,2,4,4,3,10,7,10,3,7,11,7,6,6,6,7,5,6,5,9,4,5,5,9,3,9,8,7,7,2,5,12,7,7,8,4,11,11,10,9,10,11,10,4,4,4,5,6,13,8,6,9,10,2,3,7,4,8,5,4,3,9,9,7,7,4,10,6,3,7,7,5,,4,4,3,6,6,5,2,4,4,1,1,2,1,1,1,,,2,,2,,,,,,,
2013/3/31,高倉町２丁目,,女,,524,,5,6,3,2,8,1,5,2,3,5,4,3,2,2,7,6,3,3,6,,4,5,4,5,8,4,8,8,7,10,9,7,10,7,9,11,12,6,3,10,10,7,14,6,6,13,3,4,9,8,7,7,6,7,6,3,4,8,9,1,3,4,5,8,10,3,12,3,3,7,4,3,8,7,9,10,6,3,4,4,6,6,5,6,4,2,3,4,1,2,2,2,2,1,,1,,,,,,
2013/3/31,高倉町２丁目,,総,527,1051,,9,8,4,4,12,5,8,12,10,15,7,10,13,9,13,12,9,10,11,6,9,14,8,10,13,13,11,17,15,17,16,9,15,19,16,18,20,10,14,21,20,16,24,17,16,17,7,8,14,14,20,15,12,16,16,5,7,15,13,9,8,8,8,17,19,10,19,7,13,13,7,10,15,12,9,14,10,6,10,10,11,8,9,10,5,3,5,5,2,3,2,2,4,1,2,1,,,,,,
2013/3/31,高倉町３丁目,,男,,851,,12,12,17,10,15,16,10,11,12,15,10,9,17,6,16,7,7,17,5,13,11,9,7,9,9,5,9,3,8,12,9,13,7,19,23,16,9,14,19,14,20,15,13,11,16,8,16,16,16,15,4,11,4,10,3,6,14,5,6,11,8,5,4,11,5,14,8,5,8,12,9,7,2,2,6,9,3,6,6,4,8,8,5,2,2,2,2,1,1,3,,,1,,,,,,,,,
2013/3/31,高倉町３丁目,,女,,855,,9,10,9,12,12,8,17,13,7,9,16,11,12,15,7,10,10,9,3,7,4,3,3,7,6,7,11,11,14,12,14,14,14,14,10,15,15,17,17,12,18,20,7,18,9,13,13,9,9,13,9,9,8,6,10,7,8,6,3,6,3,10,11,10,8,9,8,6,7,9,5,10,8,10,4,3,4,13,13,10,6,11,4,9,3,3,3,1,3,6,5,5,4,2,2,,,,,,,
2013/3/31,高倉町３丁目,,総,718,1706,,21,22,26,22,27,24,27,24,19,24,26,20,29,21,23,17,17,26,8,20,15,12,10,16,15,12,20,14,22,24,23,27,21,33,33,31,24,31,36,26,38,35,20,29,25,21,29,25,25,28,13,20,12,16,13,13,22,11,9,17,11,15,15,21,13,23,16,11,15,21,14,17,10,12,10,12,7,19,19,14,14,19,9,11,5,5,5,2,4,9,5,5,5,2,2,,,,,,,
2013/3/31,御幸町１丁目,,男,,607,,4,1,3,4,7,4,7,8,8,2,10,7,7,9,5,9,3,4,7,6,3,8,7,4,10,5,5,6,12,2,11,6,8,7,8,6,10,10,13,6,12,12,12,11,10,10,9,8,14,10,8,8,5,8,5,4,5,6,3,4,7,6,9,10,12,9,7,6,9,12,9,6,7,6,5,11,5,7,4,5,6,1,3,5,1,1,4,,3,,1,,1,1,1,1,,,,,,
2013/3/31,御幸町１丁目,,女,,726,,4,5,8,4,7,5,7,7,5,6,10,7,3,6,9,8,4,5,6,3,4,9,6,11,7,8,6,4,6,16,15,9,9,9,17,9,5,12,12,7,16,9,16,14,12,11,10,10,13,7,8,4,8,7,2,5,3,6,5,6,5,5,13,16,4,10,14,6,11,13,13,7,8,13,9,10,11,6,4,7,12,9,6,8,7,5,2,5,5,2,1,2,1,3,,,,,,1,,
2013/3/31,御幸町１丁目,,総,692,1333,,8,6,11,8,14,9,14,15,13,8,20,14,10,15,14,17,7,9,13,9,7,17,13,15,17,13,11,10,18,18,26,15,17,16,25,15,15,22,25,13,28,21,28,25,22,21,19,18,27,17,16,12,13,15,7,9,8,12,8,10,12,11,22,26,16,19,21,12,20,25,22,13,15,19,14,21,16,13,8,12,18,10,9,13,8,6,6,5,8,2,2,2,2,4,1,1,,,,1,,
2013/3/31,御幸町２丁目,,男,,749,,10,4,2,9,3,6,4,4,2,2,7,7,9,10,7,9,5,7,8,6,7,7,11,7,8,9,9,10,12,6,9,7,10,5,11,8,13,8,8,14,10,6,14,9,8,8,7,8,8,11,9,7,10,8,12,2,8,7,9,10,14,12,23,14,14,15,10,11,10,12,15,8,15,12,15,17,10,2,10,7,1,8,5,8,1,2,2,1,,2,2,,,,,,,,,,,
2013/3/31,御幸町２丁目,,女,,858,,3,7,5,5,5,3,5,7,8,8,4,8,2,6,9,10,6,9,4,6,3,9,6,4,6,9,10,13,3,6,7,5,8,12,12,13,10,7,7,15,12,13,11,15,17,8,9,8,6,9,10,11,6,10,13,9,14,9,13,12,15,12,11,13,24,19,11,13,12,12,13,15,13,11,10,13,15,18,8,12,15,9,12,9,6,7,7,5,3,3,2,,4,2,,,1,1,1,,1,
2013/3/31,御幸町２丁目,,総,741,1607,,13,11,7,14,8,9,9,11,10,10,11,15,11,16,16,19,11,16,12,12,10,16,17,11,14,18,19,23,15,12,16,12,18,17,23,21,23,15,15,29,22,19,25,24,25,16,16,16,14,20,19,18,16,18,25,11,22,16,22,22,29,24,34,27,38,34,21,24,22,24,28,23,28,23,25,30,25,20,18,19,16,17,17,17,7,9,9,6,3,5,4,,4,2,,,1,1,1,,1,
2013/3/31,内代町１丁目,,男,,977,,9,6,8,4,3,7,7,12,5,7,3,6,6,16,4,13,14,4,8,9,7,9,7,15,15,24,12,14,20,14,16,18,13,21,15,14,11,18,17,16,12,16,13,12,22,17,6,16,11,19,11,17,22,6,20,10,13,8,9,11,13,12,15,15,24,19,10,4,12,9,9,10,7,6,12,8,10,12,11,2,7,5,1,5,4,2,4,4,2,2,,3,,,,,,,,,,
2013/3/31,内代町１丁目,,女,,1017,,6,7,5,4,9,3,3,5,4,7,3,7,7,9,7,13,7,4,7,2,16,8,19,20,18,18,31,23,14,14,26,12,22,14,13,16,13,15,12,18,15,24,15,11,20,19,11,12,12,14,21,18,10,7,7,11,6,11,7,10,15,13,8,9,15,15,10,7,9,16,8,14,8,10,12,7,12,10,10,11,7,6,9,2,6,10,9,7,3,3,4,2,2,2,,,2,1,1,,,
2013/3/31,内代町１丁目,,総,1180,1994,,15,13,13,8,12,10,10,17,9,14,6,13,13,25,11,26,21,8,15,11,23,17,26,35,33,42,43,37,34,28,42,30,35,35,28,30,24,33,29,34,27,40,28,23,42,36,17,28,23,33,32,35,32,13,27,21,19,19,16,21,28,25,23,24,39,34,20,11,21,25,17,24,15,16,24,15,22,22,21,13,14,11,10,7,10,12,13,11,5,5,4,5,2,2,,,2,1,1,,,
2013/3/31,内代町２丁目,,男,,1029,,7,7,3,4,6,7,7,3,13,4,10,11,9,4,13,6,13,8,16,4,10,12,8,13,14,11,9,7,9,15,8,15,12,12,12,17,15,11,11,19,9,20,24,18,27,21,13,16,11,15,8,13,14,10,17,12,12,13,19,10,19,12,16,22,11,24,14,16,7,13,14,15,9,6,7,11,17,11,8,7,10,8,14,12,6,4,6,4,2,4,1,1,,,,,,1,,,,
2013/3/31,内代町２丁目,,女,,1117,,6,4,7,2,11,8,7,4,7,5,3,9,6,15,9,5,7,7,16,8,8,7,15,12,13,15,17,10,18,17,18,11,12,13,12,6,18,10,17,26,17,16,20,18,13,16,10,14,15,11,17,11,15,12,17,16,14,11,11,11,16,17,10,17,19,14,14,10,12,19,18,14,9,19,13,18,17,9,12,14,12,19,11,9,11,11,8,8,9,7,1,4,3,2,2,2,1,,,,,
2013/3/31,内代町２丁目,,総,1142,2146,,13,11,10,6,17,15,14,7,20,9,13,20,15,19,22,11,20,15,32,12,18,19,23,25,27,26,26,17,27,32,26,26,24,25,24,23,33,21,28,45,26,36,44,36,40,37,23,30,26,26,25,24,29,22,34,28,26,24,30,21,35,29,26,39,30,38,28,26,19,32,32,29,18,25,20,29,34,20,20,21,22,27,25,21,17,15,14,12,11,11,2,5,3,2,2,2,1,1,,,,
2013/3/31,内代町３丁目,,男,,452,,3,1,3,4,5,3,3,3,4,3,4,1,2,2,,5,3,1,2,3,6,2,5,6,13,7,14,8,13,8,7,5,6,8,7,9,7,10,11,7,3,6,8,3,3,2,7,5,10,6,6,3,8,6,8,8,3,2,7,4,3,8,11,9,9,8,4,5,6,6,6,7,,5,3,5,,3,1,7,4,3,4,1,3,3,3,1,,,1,,,,,,,1,,,,
2013/3/31,内代町３丁目,,女,,412,,1,2,2,3,,2,,,1,2,4,4,,5,2,4,4,1,2,3,4,6,5,5,12,8,10,9,10,7,6,9,12,6,6,3,8,4,10,8,3,4,8,,10,2,6,6,2,3,4,4,6,1,3,3,6,4,5,4,4,3,8,10,5,3,7,3,1,5,3,7,4,5,1,5,3,5,6,7,4,3,6,6,5,2,1,3,1,2,4,,1,2,,,,1,,2,,
2013/3/31,内代町３丁目,,総,541,864,,4,3,5,7,5,5,3,3,5,5,8,5,2,7,2,9,7,2,4,6,10,8,10,11,25,15,24,17,23,15,13,14,18,14,13,12,15,14,21,15,6,10,16,3,13,4,13,11,12,9,10,7,14,7,11,11,9,6,12,8,7,11,19,19,14,11,11,8,7,11,9,14,4,10,4,10,3,8,7,14,8,6,10,7,8,5,4,4,1,2,5,,1,2,,,,2,,2,,
2013/3/31,内代町４丁目,,男,,392,,3,3,1,4,3,3,1,1,2,1,2,2,5,5,4,4,4,4,3,1,3,5,2,2,7,9,7,3,9,5,8,9,3,2,3,6,6,8,7,4,4,8,1,9,5,7,4,8,5,7,4,1,4,5,4,3,5,4,3,5,4,3,6,9,3,6,6,5,4,4,3,6,5,10,5,5,4,5,8,5,5,6,2,3,2,4,1,,,2,1,,,,,,,,,,,
2013/3/31,内代町４丁目,,女,,418,,,3,1,1,2,5,2,2,2,2,6,1,4,6,4,4,3,4,5,3,2,3,3,3,1,2,4,3,4,4,10,3,7,7,10,5,4,4,7,7,5,5,6,7,5,4,6,8,2,7,4,6,2,1,4,1,3,2,6,4,4,4,5,9,8,9,6,2,3,6,7,4,6,7,11,7,8,7,4,8,6,8,4,6,6,2,2,2,3,4,2,2,1,,2,,,,1,,1,
2013/3/31,内代町４丁目,,総,401,810,,3,6,2,5,5,8,3,3,4,3,8,3,9,11,8,8,7,8,8,4,5,8,5,5,8,11,11,6,13,9,18,12,10,9,13,11,10,12,14,11,9,13,7,16,10,11,10,16,7,14,8,7,6,6,8,4,8,6,9,9,8,7,11,18,11,15,12,7,7,10,10,10,11,17,16,12,12,12,12,13,11,14,6,9,8,6,3,2,3,6,3,2,1,,2,,,,1,,1,
2013/3/31,毛馬町１丁目,,男,,687,,3,6,6,3,4,6,1,7,10,4,6,10,6,8,9,1,8,5,6,5,7,5,7,9,7,9,8,7,3,4,10,9,13,6,8,14,9,6,7,11,6,16,10,6,8,5,6,7,11,6,5,8,7,10,12,4,10,11,8,9,10,8,8,14,20,14,6,4,12,13,16,13,8,10,8,8,10,12,3,2,10,6,4,6,6,4,3,5,1,,2,1,,,,1,1,,,,,
2013/3/31,毛馬町１丁目,,女,,756,,5,8,6,4,4,3,4,4,9,7,5,8,9,6,3,5,8,6,7,7,7,7,1,10,2,11,9,7,6,16,9,10,7,9,6,11,7,6,8,11,9,13,9,10,10,10,8,9,6,8,9,5,8,7,9,6,11,10,3,8,6,9,11,11,13,17,9,7,8,10,15,15,10,12,7,8,9,11,14,11,12,13,7,8,9,10,8,5,6,1,4,6,1,1,2,,1,,1,2,,
2013/3/31,毛馬町１丁目,,総,699,1443,,8,14,12,7,8,9,5,11,19,11,11,18,15,14,12,6,16,11,13,12,14,12,8,19,9,20,17,14,9,20,19,19,20,15,14,25,16,12,15,22,15,29,19,16,18,15,14,16,17,14,14,13,15,17,21,10,21,21,11,17,16,17,19,25,33,31,15,11,20,23,31,28,18,22,15,16,19,23,17,13,22,19,11,14,15,14,11,10,7,1,6,7,1,1,2,1,2,,1,2,,
