﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,姫島５丁目,,女,0,733,0,2,7,5,9,4,3,5,2,5,2,4,5,3,2,4,7,6,6,7,8,9,6,8,10,12,13,10,9,10,7,11,12,15,5,10,8,5,8,8,10,7,7,9,8,9,10,9,13,10,7,7,11,10,9,8,5,12,12,4,10,7,11,9,9,1,12,15,14,9,12,6,5,12,11,10,18,9,6,10,8,6,8,10,9,7,5,5,11,3,1,3,5,1,1,2,3,0,0,0,0,0,0
2016/9/30,姫島５丁目,,計,894,1621,0,9,16,9,16,8,11,7,6,9,5,7,7,9,5,8,11,15,13,12,12,14,18,17,19,19,21,15,25,14,22,22,26,27,19,17,21,19,19,20,23,19,19,17,22,20,29,31,27,19,24,18,25,23,14,22,19,24,25,14,20,26,22,18,25,18,35,33,36,24,35,22,22,27,18,17,26,19,18,21,12,16,13,12,17,11,6,6,13,7,4,5,5,1,1,3,3,0,0,1,0,0,0
2016/9/30,姫島６丁目,,男,0,627,0,2,2,2,8,4,9,2,4,8,12,13,7,11,8,9,8,5,5,6,6,3,8,3,7,0,11,6,3,5,4,1,7,3,4,6,6,7,9,6,7,10,13,11,15,10,14,13,9,9,11,7,7,5,9,5,8,6,4,6,5,5,5,8,6,11,10,8,12,7,12,9,11,8,8,5,10,6,10,5,11,6,12,3,7,4,3,3,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,姫島６丁目,,女,0,714,0,4,8,4,3,1,3,8,2,10,6,10,5,9,8,9,5,8,5,5,11,9,6,3,5,5,5,4,5,3,7,4,8,5,6,6,6,10,9,7,10,10,14,9,14,11,7,16,14,12,10,7,11,7,5,10,4,4,4,6,4,6,8,7,10,10,6,11,17,15,12,13,8,7,17,12,9,12,10,10,12,7,10,9,5,10,9,4,5,3,4,3,1,2,2,0,1,1,0,0,0,0,0
2016/9/30,姫島６丁目,,計,635,1341,0,6,10,6,11,5,12,10,6,18,18,23,12,20,16,18,13,13,10,11,17,12,14,6,12,5,16,10,8,8,11,5,15,8,10,12,12,17,18,13,17,20,27,20,29,21,21,29,23,21,21,14,18,12,14,15,12,10,8,12,9,11,13,15,16,21,16,19,29,22,24,22,19,15,25,17,19,18,20,15,23,13,22,12,12,14,12,7,6,6,6,4,2,2,2,0,1,1,0,0,0,0,0
2016/9/30,福町１丁目,,男,0,385,0,2,2,4,4,1,6,7,2,4,4,4,3,6,11,8,13,7,6,7,8,3,2,3,0,3,1,3,0,3,3,3,3,3,3,0,1,8,6,5,5,9,12,11,6,13,5,8,9,10,10,6,10,7,7,7,6,4,6,7,5,3,4,1,6,7,1,6,6,2,2,3,2,2,1,3,0,1,1,2,2,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,福町１丁目,,女,0,345,0,1,4,1,3,3,1,1,2,2,5,4,7,5,3,8,4,9,8,4,6,3,3,3,0,1,2,4,3,0,4,3,1,6,2,2,4,5,6,4,2,10,10,12,14,6,16,9,7,10,0,8,7,7,4,3,3,1,4,2,4,0,2,0,9,5,7,4,4,5,3,5,0,3,0,2,2,2,1,0,1,4,1,3,0,1,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0
2016/9/30,福町１丁目,,計,295,730,0,3,6,5,7,4,7,8,4,6,9,8,10,11,14,16,17,16,14,11,14,6,5,6,0,4,3,7,3,3,7,6,4,9,5,2,5,13,12,9,7,19,22,23,20,19,21,17,16,20,10,14,17,14,11,10,9,5,10,9,9,3,6,1,15,12,8,10,10,7,5,8,2,5,1,5,2,3,2,2,3,5,1,4,3,1,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0
2016/9/30,福町２丁目,,男,0,1224,0,3,7,7,11,5,11,9,8,8,9,6,8,10,15,8,13,8,8,13,8,14,13,23,13,10,15,13,16,18,10,14,16,9,8,13,12,23,17,14,11,14,22,15,18,20,17,14,21,23,23,12,21,15,19,15,19,17,18,22,10,16,21,19,18,19,20,19,19,23,24,8,17,18,15,12,16,14,10,11,14,11,11,12,7,7,7,2,6,1,1,3,5,2,1,2,1,0,0,0,0,0,0
2016/9/30,福町２丁目,,女,0,1210,0,6,6,5,5,6,14,6,5,7,7,5,8,8,11,11,5,6,13,12,10,11,10,18,16,15,10,9,11,11,14,5,7,6,6,7,17,15,13,10,18,15,14,15,20,16,11,12,24,16,12,14,7,22,17,19,13,18,15,9,13,10,9,11,14,16,10,15,24,19,27,14,11,19,21,25,20,29,13,11,26,23,14,23,9,20,12,12,7,12,9,10,9,4,6,5,3,0,1,0,0,0,0
2016/9/30,福町２丁目,,計,1370,2434,0,9,13,12,16,11,25,15,13,15,16,11,16,18,26,19,18,14,21,25,18,25,23,41,29,25,25,22,27,29,24,19,23,15,14,20,29,38,30,24,29,29,36,30,38,36,28,26,45,39,35,26,28,37,36,34,32,35,33,31,23,26,30,30,32,35,30,34,43,42,51,22,28,37,36,37,36,43,23,22,40,34,25,35,16,27,19,14,13,13,10,13,14,6,7,7,4,0,1,0,0,0,0
2016/9/30,福町３丁目,@1,男,0,191,199,2,0,2,2,5,1,0,3,2,2,1,1,3,0,3,1,2,2,1,2,2,2,3,2,2,4,7,4,5,4,2,5,4,3,6,1,3,4,2,0,1,1,3,3,2,2,4,2,0,6,1,2,3,2,2,3,6,1,5,1,5,0,4,5,3,2,1,5,2,3,1,1,0,5,3,2,1,0,1,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,福町３丁目,@1,女,0,173,178,0,1,2,0,1,2,2,2,0,1,0,0,0,1,2,1,1,6,0,4,0,1,3,3,5,1,4,6,2,3,4,1,3,1,3,2,1,0,3,3,1,4,6,2,6,2,4,1,1,4,1,3,1,4,6,3,2,2,2,5,1,1,1,5,1,4,3,1,1,3,0,1,0,1,0,0,7,1,0,3,0,2,1,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,福町３丁目,@1,計,182,364,377,2,1,4,2,6,3,2,5,2,3,1,1,3,1,5,2,3,8,1,6,2,3,6,5,7,5,11,10,7,7,6,6,7,4,9,3,4,4,5,3,2,5,9,5,8,4,8,3,1,10,2,5,4,6,8,6,8,3,7,6,6,1,5,10,4,6,4,6,3,6,1,2,0,6,3,2,8,1,1,3,3,2,1,3,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,竹島１丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,竹島１丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,竹島１丁目,*1,計,4,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,竹島２丁目,,男,0,141,0,4,0,0,3,2,3,1,2,4,3,2,2,1,6,0,4,0,0,1,0,3,1,1,2,0,1,1,0,2,0,1,0,0,1,1,2,0,2,2,6,6,7,9,3,5,3,3,1,0,1,0,1,1,3,0,3,1,2,2,2,1,3,2,3,2,0,0,1,1,2,1,1,0,2,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島２丁目,,女,0,118,0,0,2,1,3,0,1,4,2,5,2,4,2,1,1,1,0,1,2,0,1,0,2,0,1,2,0,2,1,0,0,0,0,1,0,0,1,2,3,6,3,3,5,6,7,1,3,2,2,2,1,2,1,0,2,0,1,1,0,0,0,1,1,0,0,1,1,2,1,1,1,0,0,0,1,1,1,0,0,2,0,3,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島２丁目,,計,111,259,0,4,2,1,6,2,4,5,4,9,5,6,4,2,7,1,4,1,2,1,1,3,3,1,3,2,1,3,1,2,0,1,0,1,1,1,3,2,5,8,9,9,12,15,10,6,6,5,3,2,2,2,2,1,5,0,4,2,2,2,2,2,4,2,3,3,1,2,2,2,3,1,1,0,3,1,1,0,1,3,0,4,0,0,1,3,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島３丁目,,男,0,462,0,4,5,2,4,0,5,6,3,4,1,4,4,6,5,6,3,5,4,10,1,7,2,5,3,5,6,7,9,8,2,9,7,7,2,7,2,2,7,5,6,6,11,10,5,10,5,3,8,1,11,6,10,10,9,5,3,5,4,8,5,7,3,5,9,8,9,9,6,10,10,5,5,2,5,7,5,2,5,2,3,2,0,2,1,1,3,2,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島３丁目,,女,0,431,0,4,5,3,4,1,3,2,5,4,4,6,2,3,5,5,3,7,3,1,3,6,3,10,4,1,5,9,7,3,7,8,5,6,4,3,3,7,5,6,11,8,8,3,4,8,10,3,5,11,4,4,3,3,4,3,4,1,5,5,4,7,3,3,4,9,7,3,10,3,6,3,3,3,4,7,3,5,4,2,9,5,7,4,3,3,4,5,4,1,4,2,1,2,0,1,1,0,0,0,0,0,0
2016/9/30,竹島３丁目,,計,450,893,0,8,10,5,8,1,8,8,8,8,5,10,6,9,10,11,6,12,7,11,4,13,5,15,7,6,11,16,16,11,9,17,12,13,6,10,5,9,12,11,17,14,19,13,9,18,15,6,13,12,15,10,13,13,13,8,7,6,9,13,9,14,6,8,13,17,16,12,16,13,16,8,8,5,9,14,8,7,9,4,12,7,7,6,4,4,7,7,7,2,5,4,3,2,0,1,1,0,0,0,0,0,0
2016/9/30,竹島４丁目,,男,0,51,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,1,1,1,0,1,1,1,0,0,2,0,0,0,2,0,1,0,2,0,0,1,1,0,1,1,1,0,0,1,2,2,0,0,1,0,1,1,0,1,1,0,1,1,2,1,1,0,0,0,0,0,0,1,0,0,4,0,1,0,0,0,1,0,2,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島４丁目,,女,0,55,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,1,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,3,0,1,0,3,1,0,0,1,2,2,2,1,0,2,0,0,0,0,0,1,0,2,0,1,2,1,0,2,1,0,2,1,0,2,1,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島４丁目,,計,55,106,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,2,1,1,2,1,1,0,4,0,1,0,4,0,0,1,1,0,1,1,2,0,3,1,3,2,3,1,1,0,2,3,2,3,2,0,3,1,2,1,1,0,1,0,2,0,1,3,1,0,6,1,1,2,1,0,3,1,5,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島５丁目,,男,0,40,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,2,0,3,1,2,0,0,1,0,1,0,0,1,1,1,0,0,1,2,0,0,2,0,2,0,1,1,1,1,0,0,1,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島５丁目,,女,0,31,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,2,0,2,1,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,竹島５丁目,,計,49,71,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,1,0,0,3,0,0,1,2,1,0,0,0,0,0,0,0,0,1,3,1,3,2,2,1,1,2,0,1,0,0,1,1,1,0,0,1,2,0,1,2,0,2,0,3,2,2,1,0,0,1,2,2,1,3,3,1,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,御幣島１丁目,,男,0,735,0,10,7,7,10,10,10,7,5,4,11,7,10,20,7,11,16,13,10,17,8,6,7,7,7,3,8,2,8,4,9,7,9,14,5,4,12,8,7,8,7,15,16,13,20,16,17,14,17,18,9,15,13,20,9,12,13,6,7,9,10,5,5,5,2,9,8,5,5,9,10,3,3,6,5,7,7,6,2,1,2,2,0,5,1,3,2,0,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,御幣島１丁目,,女,0,769,0,6,7,6,8,7,2,6,9,8,6,16,9,9,10,16,12,13,14,9,5,7,8,3,7,7,6,9,4,5,5,6,8,8,8,12,11,16,8,12,10,15,21,14,18,22,15,18,22,13,15,10,16,4,15,9,9,11,5,11,9,6,2,2,6,4,12,3,9,14,6,7,2,8,8,4,8,7,6,3,4,4,4,4,5,1,3,6,1,2,2,0,0,1,0,1,1,1,1,1,0,0,0
2016/9/30,御幣島１丁目,,計,616,1504,0,16,14,13,18,17,12,13,14,12,17,23,19,29,17,27,28,26,24,26,13,13,15,10,14,10,14,11,12,9,14,13,17,22,13,16,23,24,15,20,17,30,37,27,38,38,32,32,39,31,24,25,29,24,24,21,22,17,12,20,19,11,7,7,8,13,20,8,14,23,16,10,5,14,13,11,15,13,8,4,6,6,4,9,6,4,5,6,4,3,2,0,0,3,0,1,1,1,1,1,0,0,0
2016/9/30,御幣島２丁目,,男,0,1120,0,10,14,8,7,8,5,9,8,8,11,3,12,12,10,12,11,12,6,7,12,2,12,13,15,9,9,16,14,23,21,22,18,20,16,12,16,16,20,10,17,32,14,20,25,20,22,25,20,17,17,15,11,26,10,15,10,10,10,9,16,9,16,11,12,17,25,13,17,21,14,9,11,7,11,9,15,7,10,7,8,8,7,6,4,4,1,4,2,1,1,0,1,0,1,1,0,0,0,0,0,0,0
2016/9/30,御幣島２丁目,,女,0,1112,0,15,9,9,5,14,9,8,9,9,8,7,9,9,12,14,8,7,10,5,7,14,5,6,13,11,12,14,10,28,21,21,18,18,18,13,14,12,14,20,12,16,20,14,21,34,13,22,16,23,13,8,13,13,14,10,16,9,9,11,8,14,16,11,10,11,16,8,25,14,16,16,7,11,13,9,17,7,13,13,9,12,8,8,9,6,3,7,4,5,4,1,1,3,2,0,1,0,0,1,1,0,0
2016/9/30,御幣島２丁目,,計,1153,2232,0,25,23,17,12,22,14,17,17,17,19,10,21,21,22,26,19,19,16,12,19,16,17,19,28,20,21,30,24,51,42,43,36,38,34,25,30,28,34,30,29,48,34,34,46,54,35,47,36,40,30,23,24,39,24,25,26,19,19,20,24,23,32,22,22,28,41,21,42,35,30,25,18,18,24,18,32,14,23,20,17,20,15,14,13,10,4,11,6,6,5,1,2,3,3,1,1,0,0,1,1,0,0
2016/9/30,御幣島３丁目,,男,0,1976,0,14,12,20,22,23,27,25,26,27,24,39,33,52,30,23,41,36,30,32,26,21,22,8,16,10,15,15,8,14,8,22,21,15,28,16,13,25,24,24,37,33,44,54,65,56,51,48,41,44,45,41,24,34,31,30,20,14,20,18,11,13,17,16,14,14,17,18,18,16,16,12,13,17,8,19,10,13,11,11,8,10,6,6,7,0,4,3,2,0,2,3,2,0,1,0,0,1,0,0,0,0,0
2016/9/30,御幣島３丁目,,女,0,2034,0,17,20,19,15,15,19,31,26,35,43,30,17,50,41,35,16,20,25,24,22,23,19,17,19,17,7,9,8,11,16,20,18,23,28,23,18,34,31,30,40,43,42,55,47,58,47,50,48,32,36,28,36,29,28,25,21,15,20,17,18,17,11,10,16,13,19,18,29,21,20,8,18,26,18,14,18,16,7,10,8,20,7,4,10,9,12,4,3,3,3,3,8,2,1,0,1,0,1,0,0,0,0
2016/9/30,御幣島３丁目,,計,1557,4010,0,31,32,39,37,38,46,56,52,62,67,69,50,102,71,58,57,56,55,56,48,44,41,25,35,27,22,24,16,25,24,42,39,38,56,39,31,59,55,54,77,76,86,109,112,114,98,98,89,76,81,69,60,63,59,55,41,29,40,35,29,30,28,26,30,27,36,36,47,37,36,20,31,43,26,33,28,29,18,21,16,30,13,10,17,9,16,7,5,3,5,6,10,2,2,0,1,1,1,0,0,0,0
2016/9/30,御幣島４丁目,,男,0,730,0,6,5,6,5,11,4,14,4,6,8,7,4,9,8,9,9,7,8,10,4,6,2,9,6,8,6,7,14,7,7,10,8,7,8,7,9,6,8,8,10,16,15,11,8,19,13,12,13,13,5,11,10,11,10,11,5,8,8,10,5,5,15,11,9,12,11,15,10,9,15,5,12,8,5,10,5,4,3,5,4,4,9,5,7,3,9,0,2,1,2,0,2,1,1,0,0,0,0,0,0,0,0
2016/9/30,御幣島４丁目,,女,0,735,0,4,5,2,3,6,9,9,2,2,5,10,11,8,4,10,3,9,6,13,10,7,8,5,5,6,10,5,7,6,7,4,5,11,9,6,12,11,10,11,11,13,7,12,10,19,14,10,10,13,12,6,9,13,13,5,11,9,6,10,5,16,16,7,7,8,9,5,12,8,9,9,6,8,7,9,9,4,4,7,9,6,10,3,5,6,3,4,6,6,5,3,2,4,1,2,2,0,1,2,1,0,0
2016/9/30,御幣島４丁目,,計,649,1465,0,10,10,8,8,17,13,23,6,8,13,17,15,17,12,19,12,16,14,23,14,13,10,14,11,14,16,12,21,13,14,14,13,18,17,13,21,17,18,19,21,29,22,23,18,38,27,22,23,26,17,17,19,24,23,16,16,17,14,20,10,21,31,18,16,20,20,20,22,17,24,14,18,16,12,19,14,8,7,12,13,10,19,8,12,9,12,4,8,7,7,3,4,5,2,2,2,0,1,2,1,0,0
2016/9/30,御幣島５丁目,,男,0,150,0,2,2,0,0,0,2,2,1,1,2,2,2,1,1,0,1,0,0,0,1,1,0,0,2,2,1,3,0,1,2,6,4,0,0,2,4,2,1,2,1,2,2,4,2,1,0,2,1,1,0,1,2,1,5,4,0,2,2,2,3,3,3,2,3,1,3,1,1,0,7,3,3,2,1,4,1,6,4,2,0,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,御幣島５丁目,,女,0,160,0,3,1,1,0,1,1,1,1,0,0,0,0,1,2,0,1,3,0,1,0,2,2,0,3,5,2,1,1,1,1,4,1,0,1,2,1,1,2,1,2,2,1,0,1,1,1,0,3,3,3,1,1,1,3,0,2,4,0,3,2,0,1,1,3,3,4,7,4,2,4,1,1,3,3,4,5,3,1,4,1,3,3,4,0,5,1,3,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0
2016/9/30,御幣島５丁目,,計,151,310,0,5,3,1,0,1,3,3,2,1,2,2,2,2,3,0,2,3,0,1,1,3,2,0,5,7,3,4,1,2,3,10,5,0,1,4,5,3,3,3,3,4,3,4,3,2,1,2,4,4,3,2,3,2,8,4,2,6,2,5,5,3,4,3,6,4,7,8,5,2,11,4,4,5,4,8,6,9,5,6,1,7,4,4,0,6,1,3,1,1,2,0,0,0,1,0,0,1,0,0,1,0,0
2016/9/30,御幣島６丁目,,男,0,1442,0,7,8,10,17,12,11,16,18,18,20,19,26,22,15,19,19,14,19,20,16,22,13,12,11,14,14,14,13,16,15,12,17,10,18,22,18,15,16,14,23,28,22,38,22,25,34,29,23,19,19,14,26,9,12,20,10,10,14,11,19,12,15,15,16,21,15,23,25,29,22,12,17,15,26,21,14,14,14,11,7,18,12,6,4,3,3,3,3,0,3,1,1,0,2,0,0,0,0,0,0,0,0
2016/9/30,御幣島６丁目,,女,0,1543,0,5,6,9,13,12,11,8,16,19,19,24,15,22,26,16,13,16,11,15,13,14,7,13,6,16,12,10,19,11,10,12,13,24,18,15,14,16,18,26,17,45,26,21,34,26,31,26,20,12,21,20,19,14,8,15,15,22,18,19,17,17,13,23,20,24,29,29,35,31,21,14,22,26,27,24,19,22,16,12,16,12,10,9,9,8,10,7,4,5,2,1,6,2,4,0,2,1,0,0,1,1,0
2016/9/30,御幣島６丁目,,計,1300,2985,0,12,14,19,30,24,22,24,34,37,39,43,41,44,41,35,32,30,30,35,29,36,20,25,17,30,26,24,32,27,25,24,30,34,36,37,32,31,34,40,40,73,48,59,56,51,65,55,43,31,40,34,45,23,20,35,25,32,32,30,36,29,28,38,36,45,44,52,60,60,43,26,39,41,53,45,33,36,30,23,23,30,22,15,13,11,13,10,7,5,5,2,7,2,6,0,2,1,0,0,1,1,0
2016/9/30,千舟１丁目,,男,0,65,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,2,1,1,1,1,1,1,2,1,3,1,3,4,1,0,2,2,0,0,0,1,1,2,2,0,1,1,1,0,1,0,0,2,1,2,0,0,0,1,1,0,0,1,1,0,1,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,千舟１丁目,,女,0,83,0,2,2,2,0,2,0,0,0,2,1,0,1,0,0,0,0,0,2,0,0,0,3,1,0,1,0,2,0,1,1,0,1,1,2,2,1,3,1,2,0,2,2,2,2,1,1,2,3,0,2,0,0,0,3,1,0,0,1,0,2,2,0,2,0,1,1,2,1,1,1,3,1,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,千舟１丁目,,計,66,148,0,2,2,2,1,3,1,0,0,2,1,0,1,1,1,0,1,1,3,0,0,0,3,1,0,2,1,2,1,2,1,0,1,3,3,3,2,4,2,3,2,3,5,3,5,5,2,2,5,2,2,0,0,1,4,3,2,0,2,1,3,2,1,2,0,3,2,4,1,1,1,4,2,0,0,1,3,2,2,2,0,1,0,0,1,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,千舟２丁目,,男,0,1251,0,15,20,23,21,23,15,17,16,12,11,9,6,7,13,12,15,9,10,14,11,9,14,12,13,22,20,16,9,11,11,21,17,20,18,24,23,22,22,29,28,20,19,14,19,27,24,26,19,23,15,18,16,20,17,13,11,7,12,19,9,8,13,13,16,15,19,15,22,18,11,10,8,6,7,13,16,6,4,7,8,4,5,6,2,3,2,1,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0
2016/9/30,千舟２丁目,,女,0,1261,0,17,24,13,18,19,13,14,14,10,15,9,11,11,8,4,11,6,9,11,11,4,9,8,14,11,12,17,9,18,20,15,24,19,28,23,27,18,24,34,16,19,25,13,24,21,22,20,16,17,23,11,13,19,11,14,9,17,16,17,8,13,13,19,13,19,18,20,28,19,13,8,11,13,10,16,8,12,13,6,8,4,2,5,3,4,6,2,3,2,2,4,0,1,4,2,1,1,0,2,0,0,0
2016/9/30,千舟２丁目,,計,1140,2512,0,32,44,36,39,42,28,31,30,22,26,18,17,18,21,16,26,15,19,25,22,13,23,20,27,33,32,33,18,29,31,36,41,39,46,47,50,40,46,63,44,39,44,27,43,48,46,46,35,40,38,29,29,39,28,27,20,24,28,36,17,21,26,32,29,34,37,35,50,37,24,18,19,19,17,29,24,18,17,13,16,8,7,11,5,7,8,3,3,3,2,6,0,1,5,2,1,2,0,2,0,0,0
2016/9/30,千舟３丁目,,男,0,972,0,10,7,13,14,7,8,8,9,16,13,11,11,9,10,7,5,4,5,12,10,11,13,11,15,14,13,20,20,14,22,17,12,17,11,7,15,15,15,21,23,23,15,28,25,22,26,25,18,12,13,10,13,5,6,14,4,9,14,6,9,6,14,9,11,14,12,10,13,7,6,7,5,9,6,5,6,9,5,7,3,6,1,1,0,0,3,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,千舟３丁目,,女,0,770,0,12,17,6,12,13,7,13,7,20,11,12,9,11,13,8,8,6,4,5,6,5,7,4,2,2,11,5,4,9,11,8,7,8,12,10,20,17,18,15,16,10,16,26,16,16,14,19,6,6,10,8,10,4,5,6,6,12,9,6,6,9,4,7,8,9,11,4,4,11,4,3,6,4,3,7,8,5,6,9,5,7,5,1,3,1,3,6,3,3,3,1,2,1,0,1,1,0,0,0,0,0,0
2016/9/30,千舟３丁目,,計,883,1742,0,22,24,19,26,20,15,21,16,36,24,23,20,20,23,15,13,10,9,17,16,16,20,15,17,16,24,25,24,23,33,25,19,25,23,17,35,32,33,36,39,33,31,54,41,38,40,44,24,18,23,18,23,9,11,20,10,21,23,12,15,15,18,16,19,23,23,14,17,18,10,10,11,13,9,12,14,14,11,16,8,13,6,2,3,1,6,7,3,4,5,1,2,1,0,1,2,0,0,0,0,0,0
2016/9/30,大和田１丁目,,男,0,315,0,0,0,6,0,0,2,1,1,2,0,1,1,3,5,0,6,4,10,9,7,3,9,3,5,3,2,2,1,2,1,1,2,1,1,1,1,3,2,2,2,4,6,8,8,10,4,6,8,7,12,7,10,9,4,5,6,5,5,4,3,5,5,3,5,4,8,3,3,3,8,2,4,2,3,1,3,2,1,0,0,5,3,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,大和田１丁目,,女,0,324,0,2,0,1,3,0,0,1,5,1,4,1,2,4,3,4,8,5,6,4,12,5,7,4,4,1,2,4,2,2,3,3,2,1,3,1,3,3,3,6,2,2,4,4,7,11,12,7,9,9,8,7,6,3,8,2,3,4,3,4,4,1,4,5,2,2,2,3,5,5,0,2,2,0,6,5,4,0,2,2,4,3,4,2,2,4,1,0,0,2,2,0,2,1,0,0,0,1,0,0,0,0,0
