﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,餌差町,,総,311,733,,6,3,7,7,6,9,7,16,11,14,9,7,10,14,11,5,9,7,4,7,4,4,2,8,3,7,6,8,12,4,3,10,7,6,12,7,11,11,13,11,19,16,15,15,13,15,19,13,11,9,15,7,13,16,10,7,7,7,10,6,14,9,7,10,15,6,3,9,5,7,7,6,4,3,6,4,7,4,5,3,5,7,2,3,2,2,2,3,1,3,1,1,,2,1,,3,,,,,
2011/9/30,逢阪１丁目,,男,,264,,3,4,3,1,4,1,3,2,,3,4,,3,1,1,2,2,5,3,2,2,3,,4,,4,4,5,5,4,5,4,4,3,7,3,5,7,3,8,3,6,4,3,2,4,7,3,5,7,5,1,1,5,1,5,5,1,4,4,7,3,3,3,5,5,4,4,5,5,2,,1,2,1,,1,1,3,,1,1,1,1,2,,,,,,,,,,,,,,,,,
2011/9/30,逢阪１丁目,,女,,318,,3,2,,3,3,2,3,4,2,3,4,3,2,4,5,1,3,3,2,2,2,,2,4,3,1,6,4,2,4,2,10,6,3,5,5,9,5,4,7,5,4,7,7,6,3,4,4,6,1,6,6,3,1,7,4,6,3,3,4,3,6,6,5,6,4,3,1,6,3,5,2,3,4,,4,5,,2,1,4,2,2,2,1,,,1,2,2,1,2,,1,,,1,,,,,
2011/9/30,逢阪１丁目,,総,290,582,,6,6,3,4,7,3,6,6,2,6,8,3,5,5,6,3,5,8,5,4,4,3,2,8,3,5,10,9,7,8,7,14,10,6,12,8,14,12,7,15,8,10,11,10,8,7,11,7,11,8,11,7,4,6,8,9,11,4,7,8,10,9,9,8,11,9,7,5,11,8,7,2,4,6,1,4,6,1,5,1,5,3,3,3,3,,,1,2,2,1,2,,1,,,1,,,,,
2011/9/30,逢阪２丁目,,男,,284,,1,4,3,6,2,6,6,8,7,5,6,5,4,6,8,1,6,4,5,1,5,2,2,6,,5,5,6,6,4,5,6,,4,2,5,7,6,1,7,5,6,4,1,2,1,2,3,2,4,2,3,1,3,3,,4,3,1,2,3,2,4,6,6,3,2,3,1,3,5,2,,3,,2,1,2,,,1,,1,1,,,,,1,2,,,,,,,,,,,,
2011/9/30,逢阪２丁目,,女,,305,,4,1,3,2,6,1,3,3,3,7,4,7,7,2,7,3,6,1,5,1,2,2,5,4,6,3,9,,4,5,8,6,3,6,5,1,6,2,4,5,4,4,3,9,3,1,4,8,1,1,1,3,5,4,4,6,2,3,3,9,5,1,5,7,3,4,1,4,1,2,2,2,2,2,4,3,2,2,2,1,,1,1,1,2,,,1,1,,1,,1,1,,,,,,,,
2011/9/30,逢阪２丁目,,総,373,589,,5,5,6,8,8,7,9,11,10,12,10,12,11,8,15,4,12,5,10,2,7,4,7,10,6,8,14,6,10,9,13,12,3,10,7,6,13,8,5,12,9,10,7,10,5,2,6,11,3,5,3,6,6,7,7,6,6,6,4,11,8,3,9,13,9,7,3,7,2,5,7,4,2,5,4,5,3,4,2,1,1,1,2,2,2,,,1,2,2,1,,1,1,,,,,,,,
2011/9/30,小橋町,,男,,832,,6,6,5,4,7,10,6,7,9,7,5,4,6,5,11,7,3,9,9,11,10,8,12,8,13,15,13,17,10,14,16,12,7,11,9,23,15,9,9,7,13,6,12,10,9,13,15,13,15,9,4,12,10,11,17,6,5,9,11,14,10,18,23,20,13,5,9,16,8,12,12,13,12,12,4,6,11,9,7,6,2,3,7,,2,1,1,,1,,,,,,,,,,,,,
2011/9/30,小橋町,,女,,935,,5,8,6,7,2,4,7,6,6,2,6,7,6,3,5,8,11,5,12,8,10,9,9,12,18,15,14,19,15,16,13,9,7,22,10,15,11,15,9,14,11,17,18,14,13,10,10,16,12,14,10,14,8,11,3,12,14,13,18,10,14,14,16,18,21,4,9,21,16,14,12,11,11,6,11,9,12,9,6,8,5,6,6,6,3,4,3,2,5,4,5,1,3,3,1,1,,,1,,,
2011/9/30,小橋町,,総,932,1767,,11,14,11,11,9,14,13,13,15,9,11,11,12,8,16,15,14,14,21,19,20,17,21,20,31,30,27,36,25,30,29,21,14,33,19,38,26,24,18,21,24,23,30,24,22,23,25,29,27,23,14,26,18,22,20,18,19,22,29,24,24,32,39,38,34,9,18,37,24,26,24,24,23,18,15,15,23,18,13,14,7,9,13,6,5,5,4,2,6,4,5,1,3,3,1,1,,,1,,,
2011/9/30,勝山１丁目,,男,,759,,8,11,6,10,9,10,11,7,13,9,21,14,16,18,14,8,7,9,17,11,10,5,12,7,6,4,4,8,5,5,9,6,10,11,12,15,7,12,11,8,11,19,20,18,13,14,8,9,8,19,10,12,8,13,9,10,5,6,8,4,6,12,9,14,8,6,2,4,5,5,5,5,2,7,4,5,3,7,1,5,3,4,3,3,4,3,3,,,1,,,,,,,,,,,,
2011/9/30,勝山１丁目,,女,,806,,11,9,3,11,6,7,9,9,10,5,17,16,9,13,14,9,9,16,11,8,5,9,7,5,4,8,9,4,7,10,9,14,11,13,13,12,12,10,15,21,21,15,26,14,12,13,10,13,10,12,16,13,13,10,5,13,5,10,5,7,4,15,14,8,4,4,1,5,5,5,7,5,3,4,9,8,6,4,3,4,5,7,5,3,3,1,3,3,2,4,1,2,1,1,2,,1,,,,1,
2011/9/30,勝山１丁目,,総,621,1565,,19,20,9,21,15,17,20,16,23,14,38,30,25,31,28,17,16,25,28,19,15,14,19,12,10,12,13,12,12,15,18,20,21,24,25,27,19,22,26,29,32,34,46,32,25,27,18,22,18,31,26,25,21,23,14,23,10,16,13,11,10,27,23,22,12,10,3,9,10,10,12,10,5,11,13,13,9,11,4,9,8,11,8,6,7,4,6,3,2,5,1,2,1,1,2,,1,,,,1,
2011/9/30,勝山２丁目,,男,,726,,10,8,6,6,3,8,1,5,8,5,8,5,6,10,7,6,4,3,5,6,13,9,8,8,13,11,12,7,17,9,17,13,13,5,11,17,10,15,5,20,7,15,7,10,9,7,12,6,6,13,7,11,6,2,14,9,8,10,9,8,12,14,13,9,10,3,5,5,6,12,11,5,3,6,9,9,9,5,8,5,9,3,2,6,3,3,1,5,1,2,1,1,,1,,,,,,,,
2011/9/30,勝山２丁目,,女,,874,,5,2,7,11,2,7,6,5,4,7,13,5,4,9,3,5,10,4,12,5,8,6,5,12,15,9,13,14,19,9,13,13,6,8,14,11,17,16,11,12,7,18,18,12,8,11,12,8,10,14,11,14,11,16,12,14,11,4,11,5,6,15,13,10,16,9,9,14,8,10,11,10,8,12,12,9,6,7,12,7,9,3,2,6,12,6,8,5,5,9,,9,4,2,1,,1,1,2,,1,
2011/9/30,勝山２丁目,,総,795,1600,,15,10,13,17,5,15,7,10,12,12,21,10,10,19,10,11,14,7,17,11,21,15,13,20,28,20,25,21,36,18,30,26,19,13,25,28,27,31,16,32,14,33,25,22,17,18,24,14,16,27,18,25,17,18,26,23,19,14,20,13,18,29,26,19,26,12,14,19,14,22,22,15,11,18,21,18,15,12,20,12,18,6,4,12,15,9,9,10,6,11,1,10,4,3,1,,1,1,2,,1,
2011/9/30,勝山３丁目,,男,,353,,2,4,8,5,2,4,7,1,5,5,4,4,2,3,1,3,1,3,2,2,1,1,2,3,1,,11,5,5,4,8,2,2,6,2,8,4,4,2,4,7,8,2,6,10,3,5,6,3,4,4,2,1,6,3,7,3,5,8,7,3,6,7,6,2,1,3,4,4,5,8,7,5,4,7,3,4,7,2,3,3,5,,1,1,2,3,1,,1,1,,,,,,1,,,,,
2011/9/30,勝山３丁目,,女,,430,,6,2,2,2,2,3,1,3,3,5,4,,3,4,2,4,2,6,3,3,3,6,5,6,7,4,6,3,9,9,4,5,4,3,1,4,8,4,6,4,5,5,12,10,4,6,4,5,5,7,4,3,5,9,7,5,5,5,4,6,5,,4,5,9,9,3,5,6,12,8,3,6,9,7,3,8,2,8,3,4,2,4,4,6,1,5,2,3,1,1,4,,1,,,,,,,,
2011/9/30,勝山３丁目,,総,371,783,,8,6,10,7,4,7,8,4,8,10,8,4,5,7,3,7,3,9,5,5,4,7,7,9,8,4,17,8,14,13,12,7,6,9,3,12,12,8,8,8,12,13,14,16,14,9,9,11,8,11,8,5,6,15,10,12,8,10,12,13,8,6,11,11,11,10,6,9,10,17,16,10,11,13,14,6,12,9,10,6,7,7,4,5,7,3,8,3,3,2,2,4,,1,,,1,,,,,
2011/9/30,勝山４丁目,,男,,420,,9,6,4,5,6,4,8,4,4,5,10,12,3,9,6,3,6,4,7,4,2,3,4,5,5,2,5,2,4,4,1,2,3,4,4,8,5,11,9,6,10,5,10,8,4,4,11,9,10,8,8,3,8,7,5,5,3,9,5,6,5,5,6,3,6,1,3,5,5,3,3,3,3,2,2,2,1,3,2,,3,1,2,1,,,1,1,1,,,,,,,,,1,,,,
2011/9/30,勝山４丁目,,女,,510,,6,1,7,3,8,2,3,1,12,4,3,5,7,11,1,5,8,4,3,6,5,7,7,7,8,8,8,6,10,2,6,7,10,1,4,8,8,6,17,13,11,9,13,9,12,11,12,8,6,6,6,7,9,6,5,5,7,7,8,6,2,9,9,,6,4,2,6,4,1,2,5,2,5,4,5,2,2,,5,7,5,,3,2,1,,,1,2,1,,1,,,,1,,,,,
2011/9/30,勝山４丁目,,総,428,930,,15,7,11,8,14,6,11,5,16,9,13,17,10,20,7,8,14,8,10,10,7,10,11,12,13,10,13,8,14,6,7,9,13,5,8,16,13,17,26,19,21,14,23,17,16,15,23,17,16,14,14,10,17,13,10,10,10,16,13,12,7,14,15,3,12,5,5,11,9,4,5,8,5,7,6,7,3,5,2,5,10,6,2,4,2,1,1,1,2,2,1,,1,,,,1,1,,,,
2011/9/30,空堀町,,男,,658,,6,5,3,8,8,2,3,7,4,9,7,8,7,10,9,10,8,5,6,9,6,9,11,5,11,8,3,7,8,5,12,12,10,10,16,10,6,7,10,10,12,8,11,10,10,5,6,14,9,14,10,7,6,10,5,8,6,11,9,7,13,9,10,11,6,4,6,6,6,7,6,3,7,8,6,9,4,5,3,5,8,2,3,1,5,3,2,3,3,,,1,3,1,,,,,1,,,
2011/9/30,空堀町,,女,,731,,9,1,6,5,6,6,7,6,3,5,7,10,8,9,3,11,5,6,12,7,5,9,8,10,7,6,5,7,7,20,3,17,8,8,11,14,10,16,10,9,11,12,18,6,12,9,11,8,15,11,15,12,4,11,5,6,3,9,11,7,8,10,9,15,10,5,5,6,4,9,6,8,8,9,6,7,3,6,8,9,8,5,4,2,4,4,9,4,2,7,1,2,4,2,1,,1,1,,,1,
2011/9/30,空堀町,,総,608,1389,,15,6,9,13,14,8,10,13,7,14,14,18,15,19,12,21,13,11,18,16,11,18,19,15,18,14,8,14,15,25,15,29,18,18,27,24,16,23,20,19,23,20,29,16,22,14,17,22,24,25,25,19,10,21,10,14,9,20,20,14,21,19,19,26,16,9,11,12,10,16,12,11,15,17,12,16,7,11,11,14,16,7,7,3,9,7,11,7,5,7,1,3,7,3,1,,1,1,1,,1,
2011/9/30,烏ケ辻１丁目,,男,,358,,4,5,6,2,3,4,2,5,1,8,5,2,2,6,4,3,2,3,6,6,2,3,4,3,4,9,7,7,5,6,4,5,7,7,7,9,7,10,5,6,2,4,5,2,6,6,11,4,6,9,,3,7,3,9,3,1,3,2,8,6,4,3,3,6,3,2,2,1,3,5,2,2,1,2,2,2,3,3,1,3,,2,1,1,,,2,1,,,,,,,,,1,1,,,
2011/9/30,烏ケ辻１丁目,,女,,371,,4,5,4,3,5,3,6,6,3,3,3,2,5,,2,3,3,3,1,,2,5,4,4,10,7,12,5,7,2,9,5,7,11,5,9,4,5,10,6,5,5,6,8,4,7,6,5,7,3,3,2,3,2,2,10,2,1,4,2,1,2,6,6,4,6,6,3,1,4,4,5,4,1,7,3,2,4,2,1,3,3,4,3,1,,,,2,1,,2,,,,,,,,,,
2011/9/30,烏ケ辻１丁目,,総,375,729,,8,10,10,5,8,7,8,11,4,11,8,4,7,6,6,6,5,6,7,6,4,8,8,7,14,16,19,12,12,8,13,10,14,18,12,18,11,15,15,12,7,9,11,10,10,13,17,9,13,12,3,5,10,5,11,13,3,4,6,10,7,6,9,9,10,9,8,5,2,7,9,7,6,2,9,5,4,7,5,2,6,3,6,4,2,,,2,3,1,,2,,,,,,1,1,,,
2011/9/30,烏ケ辻２丁目,,男,,223,,2,1,4,1,2,2,,3,1,7,4,2,3,4,2,2,1,3,2,2,,1,,2,2,2,3,2,2,3,3,,5,2,5,2,2,1,3,2,8,3,5,5,4,2,3,4,2,3,4,4,4,3,3,3,2,1,1,2,2,5,4,2,8,,,,3,3,3,,4,5,3,3,3,4,2,2,2,3,1,1,,,1,2,,,1,,,,,,,,,,,
2011/9/30,烏ケ辻２丁目,,女,,297,,1,2,1,2,1,1,1,2,2,,2,1,,4,2,2,1,3,5,6,1,3,7,,2,2,2,3,3,6,4,2,4,1,3,,3,1,5,6,5,6,5,6,2,4,4,6,4,3,4,3,3,1,1,,3,4,5,1,6,6,2,4,5,3,2,3,3,5,7,4,5,4,12,6,9,8,3,4,3,2,3,4,3,2,1,1,1,2,1,1,4,,,,,,1,,,
2011/9/30,烏ケ辻２丁目,,総,257,520,,3,3,5,3,3,3,1,5,3,7,6,3,3,8,4,4,2,6,7,8,1,4,7,2,4,4,5,5,5,9,7,2,9,3,8,2,5,2,8,8,13,9,10,11,6,6,7,10,6,6,8,7,7,4,4,3,5,5,6,3,8,11,6,6,13,3,2,3,6,8,10,4,9,9,15,9,12,12,5,6,5,5,4,5,3,2,2,3,1,2,2,1,4,,,,,,1,,,
2011/9/30,空清町,,男,,431,,5,3,4,4,3,6,5,6,6,4,6,8,6,4,4,6,8,8,6,3,6,4,3,6,4,4,5,4,2,8,7,4,5,2,4,8,2,1,2,3,8,4,6,12,11,5,3,11,10,9,5,2,5,2,6,7,6,3,3,2,8,3,10,9,9,,1,2,5,2,4,8,5,7,4,5,8,3,3,1,4,7,3,3,3,1,2,1,,1,,,,,,,,,,,,
2011/9/30,空清町,,女,,488,,3,4,4,1,3,5,3,7,8,3,5,4,,9,2,9,3,3,4,6,1,7,4,2,4,5,5,3,4,7,7,3,5,14,5,4,5,6,8,10,8,7,12,6,7,11,8,16,7,8,6,3,10,4,6,5,2,3,2,3,1,8,11,8,12,9,5,3,3,4,2,7,8,4,8,5,9,3,5,7,5,4,6,,4,2,4,2,3,1,1,2,,,,,1,1,,,1,
2011/9/30,空清町,,総,425,919,,8,7,8,5,6,11,8,13,14,7,11,12,6,13,6,15,11,11,10,9,7,11,7,8,8,9,10,7,6,15,14,7,10,16,9,12,7,7,10,13,16,11,18,18,18,16,11,27,17,17,11,5,15,6,12,12,8,6,5,5,9,11,21,17,21,9,6,5,8,6,6,15,13,11,12,10,17,6,8,8,9,11,9,3,7,3,6,3,3,2,1,2,,,,,1,1,,,1,
2011/9/30,北河堀町,,男,,490,,3,3,5,7,2,5,,,2,3,1,5,4,3,6,3,5,5,,14,4,6,3,4,11,9,5,8,6,6,6,5,4,6,9,8,11,12,8,11,9,6,14,7,10,8,7,15,7,7,7,10,7,7,5,2,8,6,4,10,6,7,5,8,10,5,6,3,3,6,5,4,3,1,7,4,5,4,5,2,1,1,2,1,2,,2,3,1,1,1,,,1,,,1,,,,,
2011/9/30,北河堀町,,女,,539,,5,1,4,2,3,6,3,7,3,4,5,3,4,6,4,4,7,4,1,,2,7,6,3,5,8,5,12,3,10,6,4,9,4,8,3,7,15,6,8,15,10,10,9,8,8,9,11,6,13,3,12,5,13,12,6,6,10,5,10,7,7,4,10,9,8,3,4,5,5,3,4,3,4,7,4,5,2,6,5,6,5,4,5,4,3,,4,5,3,2,1,2,,,,1,,1,,,
2011/9/30,北河堀町,,総,510,1029,,8,4,9,9,5,11,3,7,5,7,6,8,8,9,10,7,12,9,1,14,6,13,9,7,16,17,10,20,9,16,12,9,13,10,17,11,18,27,14,19,24,16,24,16,18,16,16,26,13,20,10,22,12,20,17,8,14,16,9,20,13,14,9,18,19,13,9,7,8,11,8,8,6,5,14,8,10,6,11,7,7,6,6,6,6,3,2,7,6,4,3,1,2,1,,,2,,1,,,
2011/9/30,北山町,,男,,408,,1,2,,2,4,6,4,2,9,6,6,6,4,4,8,9,5,2,6,9,1,4,9,9,4,2,4,4,3,3,3,1,4,2,5,4,2,5,10,4,7,5,5,7,13,5,9,7,11,9,3,5,4,6,5,10,4,4,5,12,8,10,6,3,4,5,4,4,1,,6,3,3,4,2,5,2,2,2,2,3,,1,4,1,3,1,1,,1,1,,,,,1,,1,,,,
2011/9/30,北山町,,女,,477,,3,2,,4,6,6,3,2,6,5,5,7,9,5,3,9,2,8,1,5,6,4,9,4,4,7,5,6,6,1,4,1,4,2,6,5,5,11,4,8,9,8,14,11,13,6,10,8,5,4,6,7,8,5,5,5,3,5,3,7,4,8,13,7,9,2,6,3,3,5,4,9,2,3,4,4,5,4,5,2,5,3,3,4,3,3,4,,,2,2,1,3,2,2,1,1,1,,,,
2011/9/30,北山町,,総,377,885,,4,4,,6,10,12,7,4,15,11,11,13,13,9,11,18,7,10,7,14,7,8,18,13,8,9,9,10,9,4,7,2,8,4,11,9,7,16,14,12,16,13,19,18,26,11,19,15,16,13,9,12,12,11,10,15,7,9,8,19,12,18,19,10,13,7,10,7,4,5,10,12,5,7,6,9,7,6,7,4,8,3,4,8,4,6,5,1,,3,3,1,3,2,2,2,1,2,,,,
2011/9/30,小宮町,,男,,303,,3,3,6,4,2,,6,3,5,4,5,8,5,9,5,10,2,6,3,3,4,3,3,6,7,4,3,3,4,,3,1,2,2,3,4,1,,2,4,3,7,7,3,5,2,4,11,7,4,8,4,7,4,2,4,6,7,8,6,3,2,3,1,2,1,3,,2,2,1,2,2,2,1,3,1,2,2,1,,1,1,1,1,,,,,,2,,,,1,,,,,,,
2011/9/30,小宮町,,女,,329,,1,3,2,1,,2,2,3,6,4,6,7,8,4,1,8,5,3,3,2,9,2,3,2,5,3,3,10,1,3,2,3,,1,3,4,3,2,6,7,4,8,10,7,8,3,4,8,10,9,6,10,8,7,6,7,3,,3,3,1,3,1,5,3,1,4,5,2,4,1,4,,4,3,,2,1,2,1,4,,,2,1,,3,1,1,1,1,,,,,1,,,,,,
2011/9/30,小宮町,,総,235,632,,4,6,8,5,2,2,8,6,11,8,11,15,13,13,6,18,7,9,6,5,13,5,6,8,12,7,6,13,5,3,5,4,2,3,6,8,4,2,8,11,7,15,17,10,13,5,8,19,17,13,14,14,15,11,8,11,9,7,11,9,4,5,4,6,5,2,7,5,4,6,2,6,2,6,4,3,3,3,4,2,4,1,1,3,2,,3,1,1,1,3,,,,1,1,,,,,,
2011/9/30,国分町,,男,,736,,13,13,10,4,6,6,3,4,8,11,6,5,4,7,9,6,8,8,11,4,9,7,4,4,13,13,25,14,16,13,14,13,14,9,12,14,7,13,16,19,14,8,16,13,10,9,12,10,12,8,8,5,13,8,8,5,7,13,13,5,7,9,16,11,6,5,4,7,7,5,3,2,5,3,6,3,6,5,3,5,5,4,1,1,3,1,3,3,3,1,,1,,,,,,,,,,
2011/9/30,国分町,,女,,798,,13,16,7,4,5,3,6,6,5,9,10,4,5,9,9,7,6,10,10,12,5,10,14,12,13,19,10,20,16,14,18,14,9,11,12,21,13,14,13,16,11,21,9,14,10,8,15,10,8,7,8,9,6,7,8,9,8,4,8,6,5,1,9,8,16,1,5,6,8,8,6,10,7,7,2,6,3,9,4,10,2,11,7,7,7,2,3,1,1,3,2,2,,,1,1,,,1,,,
2011/9/30,国分町,,総,762,1534,,26,29,17,8,11,9,9,10,13,20,16,9,9,16,18,13,14,18,21,16,14,17,18,16,26,32,35,34,32,27,32,27,23,20,24,35,20,27,29,35,25,29,25,27,20,17,27,20,20,15,16,14,19,15,16,14,15,17,21,11,12,10,25,19,22,6,9,13,15,13,9,12,12,10,8,9,9,14,7,15,7,15,8,8,10,3,6,4,4,4,2,3,,,1,1,,,1,,,
2011/9/30,真田山町,,男,,310,,,7,3,2,4,2,4,2,2,5,2,5,2,4,4,4,4,8,4,5,3,5,2,4,4,2,2,2,5,8,7,3,4,6,7,4,3,5,9,2,5,2,4,8,6,4,3,4,1,4,4,1,5,2,,8,8,5,9,5,3,3,3,2,5,1,1,4,3,6,2,2,2,3,,3,2,1,1,1,,2,5,1,,2,,1,1,,,1,,1,,,,,,,,
2011/9/30,真田山町,,女,,359,,4,6,7,1,2,3,3,4,2,3,3,9,6,3,4,2,2,7,2,2,,5,2,3,1,5,1,6,8,3,3,9,5,4,4,6,2,6,4,7,4,10,8,8,8,5,7,3,7,8,2,5,3,3,1,5,3,6,5,6,3,6,3,2,9,6,3,3,3,1,7,5,2,1,1,1,3,1,2,4,3,4,2,4,3,3,1,1,1,1,1,,,2,,,,,,,1,
2011/9/30,真田山町,,総,286,669,,4,13,10,3,6,5,7,6,4,8,5,14,8,7,8,6,6,15,6,7,3,10,4,7,5,7,3,8,13,11,10,12,9,10,11,10,5,11,13,9,9,12,12,16,14,9,10,7,8,12,6,6,8,5,1,13,11,11,14,11,6,9,6,4,14,7,4,7,6,7,9,7,4,4,1,4,5,2,3,5,3,6,7,5,3,5,1,2,2,1,1,1,,3,,,,,,,1,
2011/9/30,細工谷１丁目,,男,,497,,3,6,6,8,4,5,7,2,3,6,9,6,5,2,1,6,6,3,5,3,1,4,5,6,4,6,4,6,7,5,11,17,15,11,12,8,7,9,11,7,10,5,12,12,8,8,4,4,11,2,8,4,6,11,6,5,3,8,6,6,5,6,5,6,9,2,4,6,5,5,4,6,2,1,4,1,3,4,3,3,2,6,4,,1,2,1,1,1,,1,2,,,,,,,1,,,
2011/9/30,細工谷１丁目,,女,,556,,5,4,4,7,5,8,4,4,3,1,1,3,1,2,4,5,2,8,7,8,5,5,4,5,8,9,2,11,6,13,12,15,13,11,13,7,9,9,12,6,8,6,11,5,9,6,9,5,9,5,7,13,5,9,5,6,8,3,5,9,6,5,11,8,10,7,3,5,5,5,1,2,5,4,9,6,5,5,4,5,5,4,1,2,4,3,4,3,1,2,4,6,1,1,,,,,,,,
2011/9/30,細工谷１丁目,,総,480,1053,,8,10,10,15,9,13,11,6,6,7,10,9,6,4,5,11,8,11,12,11,6,9,9,11,12,15,6,17,13,18,23,32,28,22,25,15,16,18,23,13,18,11,23,17,17,14,13,9,20,7,15,17,11,20,11,11,11,11,11,15,11,11,16,14,19,9,7,11,10,10,5,8,7,5,13,7,8,9,7,8,7,10,5,2,5,5,5,4,2,2,5,8,1,1,,,,,1,,,
2011/9/30,細工谷２丁目,,男,,358,,3,2,4,2,3,1,2,6,1,4,5,4,3,3,3,2,2,6,2,3,4,2,3,2,4,5,1,1,3,5,5,6,3,4,5,4,9,5,4,5,7,2,7,1,4,2,6,3,5,1,10,3,7,2,4,4,6,3,3,3,2,3,5,8,8,5,4,8,3,10,7,7,6,5,6,7,5,3,4,7,5,3,2,2,2,3,1,1,1,,,,,1,,,,,,,,
2011/9/30,細工谷２丁目,,女,,386,,,2,1,,4,3,1,3,2,3,4,3,1,4,5,5,5,5,3,2,2,7,3,1,,3,1,7,1,3,2,7,1,3,3,4,4,6,6,6,1,4,5,5,5,3,6,8,6,5,3,4,6,9,1,3,5,7,,5,4,2,7,9,13,3,6,10,8,3,6,8,7,7,8,3,6,7,8,6,4,5,8,2,5,3,2,3,1,,1,1,,,,,1,1,,,1,
2011/9/30,細工谷２丁目,,総,328,744,,3,4,5,2,7,4,3,9,3,7,9,7,4,7,8,7,7,11,5,5,6,9,6,3,4,8,2,8,4,8,7,13,4,7,8,8,13,11,10,11,8,6,12,6,9,5,12,11,11,6,13,7,13,11,5,7,11,10,3,8,6,5,12,17,21,8,10,18,11,13,13,15,13,12,14,10,11,10,12,13,9,8,10,4,7,6,3,4,2,,1,1,,1,,,1,1,,,1,
2011/9/30,真法院町,,男,,686,,3,3,6,7,7,6,4,2,10,10,7,8,10,7,6,5,9,7,9,9,4,11,10,8,7,11,8,8,6,4,6,5,7,8,4,6,3,5,11,11,14,13,17,16,7,10,10,12,13,4,4,10,10,12,10,7,13,9,7,12,15,11,14,11,14,4,7,11,5,7,8,6,4,8,9,6,4,3,6,5,2,6,6,9,2,3,2,4,,2,1,2,1,,,,,,,,,
2011/9/30,真法院町,,女,,805,,4,6,4,5,6,4,7,5,3,6,4,16,9,12,6,12,8,8,6,5,4,12,5,8,10,12,5,9,12,6,6,7,6,6,5,10,8,13,7,15,10,22,14,13,15,11,13,6,11,12,9,13,11,10,14,9,11,12,14,7,8,11,12,12,11,6,10,11,12,10,15,4,4,11,9,6,8,10,12,10,7,10,7,6,5,7,5,2,4,5,1,3,1,5,1,1,2,1,,1,,
2011/9/30,真法院町,,総,633,1491,,7,9,10,12,13,10,11,7,13,16,11,24,19,19,12,17,17,15,15,14,8,23,15,16,17,23,13,17,18,10,12,12,13,14,9,16,11,18,18,26,24,35,31,29,22,21,23,18,24,16,13,23,21,22,24,16,24,21,21,19,23,22,26,23,25,10,17,22,17,17,23,10,8,19,18,12,12,13,18,15,9,16,13,15,7,10,7,6,4,7,2,5,2,5,1,1,2,1,,1,,
2011/9/30,下寺町１丁目,,男,,38,,,1,,,,1,1,,,1,2,,,,,,2,,,,1,1,,1,,,1,,,,1,,,1,,,,,1,,,,,1,1,1,,1,,,,,1,,,1,,,1,,2,1,,2,,,,,,1,1,,,,2,3,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,
2011/9/30,下寺町１丁目,,女,,38,,,1,,1,,,,,,,,,1,,2,,,,,,1,,,,,,,1,,1,,,,1,2,,,,1,,,,2,1,,,,,,,1,,1,,,1,,2,,1,1,,,,,1,,,2,3,,1,1,,1,1,,,,1,1,,,1,1,,,1,,1,,,,,,,,,,,,
2011/9/30,下寺町１丁目,,総,27,76,,,2,,1,,1,1,,,1,2,,1,,2,,2,,,,2,1,,1,,,1,1,,1,1,,,2,2,,,,2,,,,2,2,1,1,,1,,,1,,2,,,2,,2,1,1,3,1,,2,,1,,,2,4,1,1,1,,3,4,,,1,2,2,1,,1,1,,,1,,1,,,,,,,,,,,,
2011/9/30,下寺町２丁目,,男,,187,,,1,1,2,,,,2,2,,1,1,,1,2,3,1,3,2,,2,3,3,3,7,5,6,1,4,3,2,2,2,2,5,4,3,1,4,2,2,2,5,2,3,1,3,1,3,1,1,3,1,6,1,2,,4,4,3,1,2,3,5,3,1,,3,1,1,4,3,,3,4,,5,2,5,2,1,,,,2,,1,,,,1,,,,,,,,,,,
2011/9/30,下寺町２丁目,,女,,187,,,1,2,1,1,1,,,2,,1,,1,1,2,,3,3,1,4,3,3,3,3,4,2,1,1,1,6,,4,1,3,1,3,2,5,1,1,,3,2,2,2,2,1,3,1,4,2,1,3,6,3,1,1,3,2,3,1,2,3,2,2,1,1,1,3,2,4,3,5,3,3,2,4,4,2,1,3,2,2,3,,,1,2,1,,4,,2,,,,,,,1,,
