﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,十三東５丁目,,女,0,286,0,2,2,0,1,3,1,2,3,2,2,1,1,2,3,0,0,1,2,5,3,1,1,3,6,3,7,5,6,3,1,6,4,8,2,1,6,6,4,2,4,3,7,6,6,3,3,6,9,4,2,4,4,5,4,6,2,2,5,4,3,5,3,1,2,6,1,3,3,4,4,3,5,1,4,3,1,2,1,5,3,5,3,4,1,2,1,1,2,0,0,0,0,1,0,0,1,2,0,0,0,0,0
2022/9/30,十三東５丁目,,計,402,616,0,3,4,3,3,4,3,6,6,4,6,2,3,3,5,2,1,5,4,7,6,4,10,12,13,8,14,14,12,5,5,14,7,16,4,8,11,10,11,4,8,4,14,14,9,8,5,13,14,9,13,9,9,10,9,13,10,6,7,8,9,8,5,2,8,10,4,3,6,6,5,6,9,3,12,9,5,3,4,6,4,6,5,7,4,3,3,1,2,0,0,0,0,1,0,0,1,2,0,0,0,0,0
2022/9/30,十三本町１丁目,,男,0,839,0,3,6,5,1,3,2,1,1,1,1,4,1,2,1,2,1,1,2,1,4,3,5,12,18,27,30,32,34,28,30,27,27,24,18,14,19,12,18,26,20,14,11,10,14,10,18,13,19,14,14,9,16,10,10,11,13,11,13,3,7,6,2,7,9,9,8,4,6,3,4,1,3,3,9,7,6,5,4,5,7,6,1,2,2,2,2,1,3,0,1,2,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,十三本町１丁目,,女,0,695,0,5,2,1,5,3,1,1,3,3,2,2,2,3,1,1,1,3,0,6,1,5,10,15,15,20,20,23,34,25,27,15,13,23,11,18,12,14,10,16,12,8,9,8,4,4,9,12,7,18,6,9,8,13,8,9,5,4,8,6,5,6,4,6,4,5,1,2,6,9,4,4,5,4,8,10,8,3,7,2,2,5,4,2,5,4,7,6,2,5,1,2,0,1,1,1,0,2,1,0,1,1,0
2022/9/30,十三本町１丁目,,計,1247,1534,0,8,8,6,6,6,3,2,4,4,3,6,3,5,2,3,2,4,2,7,5,8,15,27,33,47,50,55,68,53,57,42,40,47,29,32,31,26,28,42,32,22,20,18,18,14,27,25,26,32,20,18,24,23,18,20,18,15,21,9,12,12,6,13,13,14,9,6,12,12,8,5,8,7,17,17,14,8,11,7,9,11,5,4,7,6,9,7,5,5,2,4,1,2,1,1,0,2,1,0,1,1,0
2022/9/30,十三本町２丁目,,男,0,605,0,2,2,2,0,4,3,4,4,4,1,0,1,3,3,0,4,2,4,1,4,3,10,16,20,9,12,18,11,13,16,11,12,11,7,13,15,7,11,8,7,8,21,12,5,11,12,6,14,8,7,5,8,16,9,12,6,13,4,10,6,6,4,3,8,4,2,6,7,6,4,6,10,6,6,9,4,8,5,2,4,4,4,2,3,3,0,1,0,2,3,0,0,1,0,0,0,1,0,0,0,0,0
2022/9/30,十三本町２丁目,,女,0,536,0,0,1,4,2,2,3,0,2,2,0,1,0,1,3,2,3,3,2,2,5,3,7,12,19,19,10,14,16,7,6,7,6,11,8,12,5,8,3,9,5,8,4,3,4,8,9,4,10,12,8,9,7,10,6,6,7,6,9,3,5,5,10,7,6,6,3,2,5,8,2,10,0,8,7,5,9,4,6,6,3,5,10,7,2,5,3,4,5,8,0,3,3,1,1,4,0,0,0,0,0,0,0
2022/9/30,十三本町２丁目,,計,829,1141,0,2,3,6,2,6,6,4,6,6,1,1,1,4,6,2,7,5,6,3,9,6,17,28,39,28,22,32,27,20,22,18,18,22,15,25,20,15,14,17,12,16,25,15,9,19,21,10,24,20,15,14,15,26,15,18,13,19,13,13,11,11,14,10,14,10,5,8,12,14,6,16,10,14,13,14,13,12,11,8,7,9,14,9,5,8,3,5,5,10,3,3,3,2,1,4,0,1,0,0,0,0,0
2022/9/30,十三本町３丁目,,男,0,553,0,0,1,3,5,8,3,5,3,6,7,2,4,1,4,3,5,8,7,6,4,9,9,12,7,11,9,6,8,10,5,8,4,7,10,8,12,8,6,8,9,8,4,9,6,3,8,10,8,14,16,15,11,14,9,6,3,5,9,4,7,5,8,10,4,7,4,4,2,5,5,8,12,6,5,10,4,4,4,1,4,7,0,3,4,1,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,十三本町３丁目,,女,0,585,0,4,1,8,3,4,3,4,4,2,3,7,4,2,1,9,4,6,6,5,9,13,8,8,9,2,6,5,6,7,5,7,8,2,9,5,5,8,8,6,7,7,10,8,4,10,10,6,14,10,17,11,13,16,9,8,14,9,9,8,10,11,6,2,4,3,4,6,4,3,5,6,10,4,4,11,6,4,4,3,6,6,5,5,6,4,8,3,3,1,4,2,0,2,2,0,0,2,0,0,0,0,0
2022/9/30,十三本町３丁目,,計,655,1138,0,4,2,11,8,12,6,9,7,8,10,9,8,3,5,12,9,14,13,11,13,22,17,20,16,13,15,11,14,17,10,15,12,9,19,13,17,16,14,14,16,15,14,17,10,13,18,16,22,24,33,26,24,30,18,14,17,14,18,12,17,16,14,12,8,10,8,10,6,8,10,14,22,10,9,21,10,8,8,4,10,13,5,8,10,5,10,3,5,2,4,2,0,2,2,1,0,2,0,0,0,0,0
2022/9/30,十三元今里１丁目,,男,0,650,0,4,2,3,3,3,1,4,2,3,4,3,4,3,1,2,1,5,6,4,3,9,5,7,16,21,17,13,14,22,10,20,16,14,10,12,7,8,7,9,5,5,11,8,6,10,11,13,7,12,10,12,7,10,9,12,5,8,10,4,6,8,5,3,8,8,5,9,5,10,6,7,9,8,10,4,11,4,7,5,6,6,5,2,5,1,3,6,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,十三元今里１丁目,,女,0,616,0,2,4,2,3,4,2,3,2,3,3,2,4,3,3,1,2,2,2,1,6,5,6,10,20,22,14,10,14,12,8,13,7,9,9,12,9,7,5,13,5,3,6,4,4,9,10,10,8,9,7,7,10,8,6,11,10,9,7,4,2,5,7,6,2,7,5,9,7,3,7,11,7,6,7,9,13,4,8,12,5,9,5,5,2,6,7,2,5,4,4,1,3,6,2,1,0,2,1,1,1,1,0
2022/9/30,十三元今里１丁目,,計,846,1266,0,6,6,5,6,7,3,7,4,6,7,5,8,6,4,3,3,7,8,5,9,14,11,17,36,43,31,23,28,34,18,33,23,23,19,24,16,15,12,22,10,8,17,12,10,19,21,23,15,21,17,19,17,18,15,23,15,17,17,8,8,13,12,9,10,15,10,18,12,13,13,18,16,14,17,13,24,8,15,17,11,15,10,7,7,7,10,8,5,7,5,1,3,7,2,1,0,2,1,1,1,1,0
2022/9/30,十三元今里２丁目,,男,0,659,0,4,3,9,2,5,4,4,0,4,6,2,7,1,2,5,4,7,2,1,4,4,2,4,8,13,5,12,10,13,13,10,8,11,18,8,8,11,14,13,11,7,14,11,9,10,10,14,8,11,14,11,11,10,9,9,12,5,5,10,4,5,11,5,10,7,2,2,8,5,6,4,8,11,9,16,7,7,5,9,3,6,9,7,0,2,6,2,1,5,1,5,0,1,2,2,1,1,0,1,0,1,0
2022/9/30,十三元今里２丁目,,女,0,665,0,7,4,6,7,6,6,2,5,6,2,4,4,4,5,5,1,4,1,3,3,3,6,10,11,7,8,13,10,9,7,5,6,11,9,8,9,9,5,7,12,10,7,9,6,7,11,8,6,9,6,10,8,12,10,15,10,8,6,9,6,7,9,6,5,5,3,4,4,5,9,7,6,10,17,11,13,8,12,6,11,7,10,13,2,6,3,7,7,4,3,4,6,3,3,0,3,1,0,0,2,0,0
2022/9/30,十三元今里２丁目,,計,801,1324,0,11,7,15,9,11,10,6,5,10,8,6,11,5,7,10,5,11,3,4,7,7,8,14,19,20,13,25,20,22,20,15,14,22,27,16,17,20,19,20,23,17,21,20,15,17,21,22,14,20,20,21,19,22,19,24,22,13,11,19,10,12,20,11,15,12,5,6,12,10,15,11,14,21,26,27,20,15,17,15,14,13,19,20,2,8,9,9,8,9,4,9,6,4,5,2,4,2,0,1,2,1,0
2022/9/30,十三元今里３丁目,,男,0,172,0,1,1,0,0,0,2,2,3,3,4,4,3,4,1,4,3,6,3,1,2,1,2,3,1,4,3,1,2,4,4,1,3,2,2,2,0,6,4,1,2,1,1,1,1,2,3,2,1,4,2,2,1,3,4,2,2,2,1,1,2,1,2,2,2,2,0,2,1,1,0,2,2,2,1,2,3,2,1,0,1,1,1,0,1,0,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,十三元今里３丁目,,女,0,187,0,0,0,0,1,1,2,5,2,4,2,2,4,1,1,4,3,5,4,2,2,0,2,1,1,1,6,4,2,4,1,1,1,1,0,1,1,2,0,0,1,0,1,1,1,1,1,2,3,1,7,2,1,1,3,2,2,3,1,1,0,2,1,1,3,3,1,2,2,0,2,1,1,0,2,4,1,1,0,4,2,3,5,0,1,3,2,5,4,5,3,3,2,1,1,2,1,1,2,1,0,0,0
2022/9/30,十三元今里３丁目,,計,281,359,0,1,1,0,1,1,4,7,5,7,6,6,7,5,2,8,6,11,7,3,4,1,4,4,2,5,9,5,4,8,5,2,4,3,2,3,1,8,4,1,3,1,2,2,2,3,4,4,4,5,9,4,2,4,7,4,4,5,2,2,2,3,3,3,5,5,1,4,3,1,2,3,3,2,3,6,4,3,1,4,3,4,6,0,2,3,4,9,4,5,3,3,2,1,1,2,1,2,2,1,0,0,0
2022/9/30,新北野１丁目,,男,0,984,0,9,6,4,3,2,7,4,2,2,2,1,2,2,2,2,4,3,1,8,5,10,14,17,20,15,27,17,32,20,18,24,24,19,12,19,20,15,14,13,19,10,13,16,10,11,13,8,17,20,12,14,11,22,14,16,13,11,8,16,18,14,10,12,9,10,6,6,12,8,13,8,8,13,12,13,14,13,7,9,7,15,9,7,8,6,5,3,6,4,1,0,1,0,1,0,1,0,0,0,0,0,0
2022/9/30,新北野１丁目,,女,0,1007,0,5,6,2,2,5,3,5,3,0,2,2,0,5,2,4,5,7,0,9,12,12,20,17,20,29,23,22,23,12,16,21,14,14,16,10,14,10,12,8,16,11,9,8,10,11,3,11,13,10,11,22,10,16,18,13,16,7,16,6,8,17,9,11,11,10,8,7,11,7,10,11,14,12,21,15,17,14,12,15,9,14,13,16,12,11,11,11,3,4,7,7,4,2,2,5,0,2,1,1,0,3,0
2022/9/30,新北野１丁目,,計,1420,1991,0,14,12,6,5,7,10,9,5,2,4,3,2,7,4,6,9,10,1,17,17,22,34,34,40,44,50,39,55,32,34,45,38,33,28,29,34,25,26,21,35,21,22,24,20,22,16,19,30,30,23,36,21,38,32,29,29,18,24,22,26,31,19,23,20,20,14,13,23,15,23,19,22,25,33,28,31,27,19,24,16,29,22,23,20,17,16,14,9,8,8,7,5,2,3,5,1,2,1,1,0,3,0
2022/9/30,新北野２丁目,,男,0,747,0,3,7,2,3,5,7,5,11,4,6,12,4,6,11,5,11,7,7,6,5,5,8,4,9,12,4,3,4,8,4,10,12,7,10,12,10,5,8,13,8,8,11,12,11,14,12,17,9,14,12,14,14,11,14,16,14,10,7,10,12,4,9,10,7,8,4,11,6,8,10,8,7,13,13,15,10,5,9,9,7,8,12,2,3,3,3,3,4,0,6,1,0,2,1,0,0,0,0,1,0,0,0
2022/9/30,新北野２丁目,,女,0,771,0,5,5,5,2,3,7,4,5,4,7,9,5,4,8,7,8,11,5,4,3,7,6,9,6,8,4,8,6,5,8,8,7,12,9,3,5,12,7,12,8,8,8,17,11,15,17,8,14,21,13,10,9,11,9,13,11,7,5,9,7,8,9,11,5,3,3,8,10,9,10,11,7,7,16,15,17,4,6,11,10,6,12,9,10,4,9,8,4,8,10,4,4,2,3,4,3,0,2,4,0,1,0
2022/9/30,新北野２丁目,,計,803,1518,0,8,12,7,5,8,14,9,16,8,13,21,9,10,19,12,19,18,12,10,8,12,14,13,15,20,8,11,10,13,12,18,19,19,19,15,15,17,15,25,16,16,19,29,22,29,29,25,23,35,25,24,23,22,23,29,25,17,12,19,19,12,18,21,12,11,7,19,16,17,20,19,14,20,29,30,27,9,15,20,17,14,24,11,13,7,12,11,8,8,16,5,4,4,4,4,3,0,2,5,0,1,0
2022/9/30,新北野３丁目,,男,0,1249,0,7,8,11,4,3,5,3,2,5,4,5,4,3,4,6,8,6,7,7,7,7,19,24,29,26,30,23,21,35,14,25,20,23,19,18,11,18,20,21,16,21,15,23,8,14,14,16,12,27,20,20,20,19,26,25,17,17,20,27,17,20,12,17,13,12,14,18,9,14,17,20,13,15,20,12,10,8,6,14,8,14,6,6,8,5,4,3,9,4,6,0,4,0,0,0,0,0,1,1,0,0,0
2022/9/30,新北野３丁目,,女,0,1202,0,9,8,6,2,3,2,4,1,3,1,2,6,4,2,6,4,4,6,5,8,6,18,25,29,25,28,24,29,19,22,18,27,22,19,6,18,12,18,18,14,11,17,12,11,12,13,13,16,19,19,20,16,20,16,20,13,17,9,8,11,18,11,16,21,16,17,10,9,11,9,11,15,21,12,13,15,13,9,11,13,18,13,17,3,9,12,13,9,13,13,9,9,6,3,2,2,1,2,1,0,0,0
2022/9/30,新北野３丁目,,計,1699,2451,0,16,16,17,6,6,7,7,3,8,5,7,10,7,6,12,12,10,13,12,15,13,37,49,58,51,58,47,50,54,36,43,47,45,38,24,29,30,38,39,30,32,32,35,19,26,27,29,28,46,39,40,36,39,42,45,30,34,29,35,28,38,23,33,34,28,31,28,18,25,26,31,28,36,32,25,25,21,15,25,21,32,19,23,11,14,16,16,18,17,19,9,13,6,3,2,2,1,3,2,0,0,0
2022/9/30,塚本１丁目,,男,0,914,0,5,4,4,3,5,5,6,3,6,6,1,10,3,10,6,5,4,15,7,10,7,9,14,10,13,16,24,19,21,17,11,11,14,9,18,10,16,11,13,13,11,13,13,13,18,15,7,18,17,9,9,17,13,15,15,10,16,16,12,16,6,4,9,17,15,12,10,3,9,7,7,9,6,10,12,11,9,8,8,9,6,8,7,5,2,7,6,5,1,2,4,7,1,1,1,1,0,1,0,0,1,0
2022/9/30,塚本１丁目,,女,0,899,0,2,1,4,3,4,6,7,3,9,6,6,5,4,7,10,9,9,3,5,5,9,12,5,12,16,17,16,15,19,4,12,14,10,13,9,18,9,12,11,11,14,6,9,14,9,8,8,9,13,16,14,19,14,11,14,18,13,9,9,9,8,13,13,8,5,9,2,12,9,13,14,9,8,12,21,10,10,10,11,8,15,10,8,10,9,8,5,8,3,9,5,2,4,4,0,0,1,4,0,0,1,0
2022/9/30,塚本１丁目,,計,1054,1813,0,7,5,8,6,9,11,13,6,15,12,7,15,7,17,16,14,13,18,12,15,16,21,19,22,29,33,40,34,40,21,23,25,24,22,27,28,25,23,24,24,25,19,22,27,27,23,15,27,30,25,23,36,27,26,29,28,29,25,21,25,14,17,22,25,20,21,12,15,18,20,21,18,14,22,33,21,19,18,19,17,21,18,15,15,11,15,11,13,4,11,9,9,5,5,1,1,1,5,0,0,2,0
2022/9/30,塚本２丁目,,男,0,1823,0,9,10,8,12,6,10,5,12,16,7,17,15,7,15,9,12,11,11,10,21,14,20,18,33,33,34,30,43,33,32,33,39,20,35,24,30,30,32,24,21,23,24,27,21,29,33,34,34,30,32,31,33,27,32,33,27,27,26,21,27,18,34,22,21,12,18,12,16,21,20,15,17,28,18,19,22,10,7,16,13,10,12,10,8,12,11,4,4,4,1,4,3,3,4,1,0,0,0,0,0,1,0
2022/9/30,塚本２丁目,,女,0,2094,0,10,6,5,5,11,7,9,10,11,10,15,11,11,13,15,7,12,18,14,18,23,13,35,33,43,36,32,49,37,33,49,37,32,22,28,34,49,34,28,31,28,20,22,28,31,32,30,38,36,31,50,46,36,34,35,36,14,32,26,25,26,15,24,25,24,18,13,20,18,17,13,25,20,24,27,21,13,14,18,16,20,20,16,10,18,12,7,7,13,9,9,9,8,6,2,2,3,2,1,1,2,0
2022/9/30,塚本２丁目,,計,2513,3917,0,19,16,13,17,17,17,14,22,27,17,32,26,18,28,24,19,23,29,24,39,37,33,53,66,76,70,62,92,70,65,82,76,52,57,52,64,79,66,52,52,51,44,49,49,60,65,64,72,66,63,81,79,63,66,68,63,41,58,47,52,44,49,46,46,36,36,25,36,39,37,28,42,48,42,46,43,23,21,34,29,30,32,26,18,30,23,11,11,17,10,13,12,11,10,3,2,3,2,1,1,3,0
2022/9/30,塚本３丁目,,男,0,908,0,5,5,13,6,4,4,11,7,13,4,6,11,6,5,6,7,9,5,3,6,7,8,19,17,15,11,15,16,21,26,18,18,11,16,21,16,13,17,17,13,10,19,15,19,10,13,14,9,14,12,16,16,10,13,13,9,8,7,9,12,5,9,4,14,5,6,11,4,5,7,7,7,8,12,9,8,7,7,8,4,13,9,7,4,1,5,6,3,1,4,1,4,1,1,2,0,0,0,0,0,0,0
2022/9/30,塚本３丁目,,女,0,923,0,4,8,7,10,7,5,4,7,5,5,6,13,7,5,7,8,3,6,7,4,14,10,12,13,16,16,17,22,13,19,20,7,11,17,17,10,11,14,13,16,16,10,13,6,17,16,9,15,13,17,11,19,12,9,12,13,8,11,12,3,7,4,7,9,8,7,5,13,6,4,8,9,10,10,13,14,4,11,10,16,7,10,4,6,6,8,7,8,3,7,9,2,0,4,2,5,0,1,1,0,0,0
2022/9/30,塚本３丁目,,計,1107,1831,0,9,13,20,16,11,9,15,14,18,9,12,24,13,10,13,15,12,11,10,10,21,18,31,30,31,27,32,38,34,45,38,25,22,33,38,26,24,31,30,29,26,29,28,25,27,29,23,24,27,29,27,35,22,22,25,22,16,18,21,15,12,13,11,23,13,13,16,17,11,11,15,16,18,22,22,22,11,18,18,20,20,19,11,10,7,13,13,11,4,11,10,6,1,5,4,5,0,1,1,0,0,0
2022/9/30,塚本４丁目,,男,0,956,0,6,5,12,2,4,5,4,11,7,9,11,13,7,7,4,6,7,7,6,6,9,7,11,9,15,14,16,27,27,20,24,15,18,14,15,16,17,11,9,12,7,22,12,12,4,12,9,18,21,20,20,12,19,11,9,14,17,10,19,13,10,14,10,8,9,7,7,6,9,9,6,9,11,12,12,11,6,8,7,6,7,4,4,4,2,5,5,9,2,3,1,2,1,2,1,0,0,0,0,0,1,0
2022/9/30,塚本４丁目,,女,0,1046,0,8,7,4,2,9,3,8,5,7,4,8,8,2,10,13,11,8,10,7,6,12,5,21,20,15,24,18,26,20,19,17,13,13,14,18,12,12,10,20,15,11,12,16,15,14,9,16,15,19,13,14,17,14,17,18,18,10,18,16,14,8,12,4,6,13,10,7,10,7,10,5,13,9,10,10,17,4,7,8,9,11,16,9,9,7,11,7,5,5,4,5,3,4,1,3,4,0,0,0,1,2,0
2022/9/30,塚本４丁目,,計,1162,2002,0,14,12,16,4,13,8,12,16,14,13,19,21,9,17,17,17,15,17,13,12,21,12,32,29,30,38,34,53,47,39,41,28,31,28,33,28,29,21,29,27,18,34,28,27,18,21,25,33,40,33,34,29,33,28,27,32,27,28,35,27,18,26,14,14,22,17,14,16,16,19,11,22,20,22,22,28,10,15,15,15,18,20,13,13,9,16,12,14,7,7,6,5,5,3,4,4,0,0,0,1,3,0
2022/9/30,塚本５丁目,,男,0,940,0,5,2,4,4,5,2,7,11,7,13,12,8,10,13,5,5,2,10,5,7,9,11,8,10,8,7,15,13,15,13,9,12,14,12,18,13,13,9,20,16,13,14,16,15,16,16,15,21,17,23,17,16,9,22,11,19,10,10,16,12,18,11,7,9,13,14,9,10,4,6,9,10,11,11,9,10,5,7,7,5,10,7,5,4,4,3,6,5,6,1,1,5,3,3,1,0,0,0,0,1,0,0
2022/9/30,塚本５丁目,,女,0,896,0,9,3,5,5,5,7,10,8,6,6,16,10,8,8,13,9,13,8,3,6,11,4,3,11,8,13,10,12,12,12,15,8,7,5,12,9,7,12,16,15,15,9,20,13,20,12,12,8,17,22,21,9,7,14,11,9,12,9,19,8,15,12,19,10,9,2,6,6,4,9,6,9,5,11,12,7,4,3,10,8,15,6,8,4,8,10,11,8,6,3,4,0,4,4,4,2,3,0,1,0,1,0
2022/9/30,塚本５丁目,,計,999,1836,0,14,5,9,9,10,9,17,19,13,19,28,18,18,21,18,14,15,18,8,13,20,15,11,21,16,20,25,25,27,25,24,20,21,17,30,22,20,21,36,31,28,23,36,28,36,28,27,29,34,45,38,25,16,36,22,28,22,19,35,20,33,23,26,19,22,16,15,16,8,15,15,19,16,22,21,17,9,10,17,13,25,13,13,8,12,13,17,13,12,4,5,5,7,7,5,2,3,0,1,1,1,0
2022/9/30,塚本６丁目,,男,0,1148,0,32,25,23,18,23,16,12,7,9,5,8,2,5,8,7,5,7,11,5,6,8,4,5,20,12,13,19,7,16,17,27,33,29,35,37,30,28,31,23,21,25,22,11,13,22,14,14,17,19,19,18,14,17,16,12,7,9,15,22,6,14,8,11,5,5,10,4,9,6,4,6,10,8,15,9,11,6,3,4,6,6,5,5,1,2,2,3,1,0,0,0,4,2,1,0,0,1,0,0,0,0,0
2022/9/30,塚本６丁目,,女,0,1112,0,22,18,32,16,14,11,14,7,3,3,9,6,6,6,7,9,5,7,4,11,11,8,14,13,15,13,11,20,19,25,17,27,42,26,33,23,28,25,20,18,14,22,14,12,17,16,14,18,10,14,11,19,13,15,17,14,10,9,10,9,7,7,10,8,6,8,8,6,10,11,7,7,9,8,10,9,3,6,6,6,5,4,4,5,10,6,4,5,3,5,4,1,1,2,1,2,1,0,0,0,1,0
2022/9/30,塚本６丁目,,計,1104,2260,0,54,43,55,34,37,27,26,14,12,8,17,8,11,14,14,14,12,18,9,17,19,12,19,33,27,26,30,27,35,42,44,60,71,61,70,53,56,56,43,39,39,44,25,25,39,30,28,35,29,33,29,33,30,31,29,21,19,24,32,15,21,15,21,13,11,18,12,15,16,15,13,17,17,23,19,20,9,9,10,12,11,9,9,6,12,8,7,6,3,5,4,5,3,3,1,2,2,0,0,0,1,0
2022/9/30,田川１丁目,,男,0,614,0,2,3,2,6,2,6,8,6,6,2,3,8,3,5,5,6,3,3,5,2,4,7,5,7,5,8,7,6,10,3,5,10,4,2,12,2,5,7,4,14,7,12,6,8,5,5,8,8,11,10,14,12,9,7,9,12,6,10,10,9,8,14,5,7,7,10,5,6,10,9,10,1,5,20,5,9,3,4,10,4,4,4,10,6,4,6,6,11,1,8,6,0,0,1,1,3,0,0,0,0,0,0
2022/9/30,田川１丁目,,女,0,581,0,4,5,4,4,2,2,3,1,4,1,4,4,7,5,5,5,3,5,5,4,7,4,2,5,10,7,5,4,6,10,7,4,2,3,6,6,5,8,8,6,11,4,6,8,3,6,14,9,23,5,11,11,8,12,7,7,6,8,7,8,6,9,4,6,3,7,4,3,3,1,5,7,6,9,4,13,3,7,9,11,12,12,7,6,9,7,7,3,7,4,3,6,1,6,1,3,0,0,0,1,0,0
2022/9/30,田川１丁目,,計,667,1195,0,6,8,6,10,4,8,11,7,10,3,7,12,10,10,10,11,6,8,10,6,11,11,7,12,15,15,12,10,16,13,12,14,6,5,18,8,10,15,12,20,18,16,12,16,8,11,22,17,34,15,25,23,17,19,16,19,12,18,17,17,14,23,9,13,10,17,9,9,13,10,15,8,11,29,9,22,6,11,19,15,16,16,17,12,13,13,13,14,8,12,9,6,1,7,2,6,0,0,0,1,0,0
2022/9/30,田川２丁目,,男,0,749,0,6,2,4,1,8,2,7,7,9,8,2,4,4,8,12,10,5,8,10,4,6,6,5,11,15,11,13,14,10,14,12,10,12,13,7,10,7,14,6,6,8,9,7,13,9,10,13,13,13,15,17,11,16,12,10,11,7,19,14,13,7,5,14,10,9,9,3,8,5,6,9,4,7,9,8,14,3,3,6,5,7,4,7,1,5,2,5,6,2,0,2,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,田川２丁目,,女,0,770,0,3,6,2,6,6,5,5,6,6,5,5,7,6,4,7,4,5,7,14,7,10,9,10,11,5,11,15,9,13,8,7,6,6,10,6,4,8,10,6,7,7,8,9,11,6,14,12,12,17,17,17,11,15,10,14,14,11,18,10,10,9,9,5,13,8,10,7,5,6,6,8,11,16,9,13,7,5,4,15,7,8,8,8,2,3,6,4,6,1,1,5,4,4,1,1,2,1,1,1,0,0,0
2022/9/30,田川２丁目,,計,755,1519,0,9,8,6,7,14,7,12,13,15,13,7,11,10,12,19,14,10,15,24,11,16,15,15,22,20,22,28,23,23,22,19,16,18,23,13,14,15,24,12,13,15,17,16,24,15,24,25,25,30,32,34,22,31,22,24,25,18,37,24,23,16,14,19,23,17,19,10,13,11,12,17,15,23,18,21,21,8,7,21,12,15,12,15,3,8,8,9,12,3,1,7,4,4,1,1,2,2,1,1,0,0,0
2022/9/30,田川３丁目,,男,0,610,0,6,9,6,7,3,4,3,3,5,3,5,5,5,4,1,6,1,4,4,5,6,4,6,6,11,11,17,15,10,12,8,9,9,12,8,8,9,15,10,11,9,11,8,9,11,12,8,14,8,14,8,12,11,8,8,10,9,6,4,7,7,6,6,9,4,7,2,9,8,3,5,11,11,4,5,7,3,3,1,5,2,3,2,1,3,4,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,田川３丁目,,女,0,596,0,1,4,4,5,7,4,6,4,5,5,1,1,1,3,5,4,4,4,1,5,7,7,6,9,12,9,7,3,12,9,11,16,11,14,8,9,12,6,8,6,11,3,11,7,4,8,7,8,6,8,5,7,8,10,6,12,5,6,8,9,9,6,4,7,1,9,4,5,8,8,10,7,9,12,5,9,3,6,8,0,4,7,3,4,6,7,4,4,3,7,3,2,0,0,1,2,1,2,0,0,1,0
2022/9/30,田川３丁目,,計,670,1206,0,7,13,10,12,10,8,9,7,10,8,6,6,6,7,6,10,5,8,5,10,13,11,12,15,23,20,24,18,22,21,19,25,20,26,16,17,21,21,18,17,20,14,19,16,15,20,15,22,14,22,13,19,19,18,14,22,14,12,12,16,16,12,10,16,5,16,6,14,16,11,15,18,20,16,10,16,6,9,9,5,6,10,5,5,9,11,5,6,4,8,4,2,0,0,1,2,1,2,0,0,1,0
2022/9/30,田川北１丁目,,男,0,532,0,3,7,4,1,5,9,1,6,3,7,5,3,5,4,2,2,9,5,3,6,5,4,6,2,3,3,0,5,8,6,12,6,10,7,4,7,10,7,4,3,11,6,11,11,8,7,10,10,5,7,11,4,4,13,4,9,6,6,11,8,6,7,4,8,8,8,9,6,4,2,4,5,8,8,12,10,6,6,3,8,5,2,5,3,5,3,2,2,3,3,1,0,1,0,0,0,0,0,0,0,1,0
2022/9/30,田川北１丁目,,女,0,508,0,3,2,7,1,3,4,0,5,4,4,1,3,3,4,2,1,1,2,6,0,7,3,3,1,5,8,5,8,4,5,6,7,4,6,8,7,3,11,7,4,8,3,7,1,6,10,8,6,13,7,7,5,9,6,6,6,4,5,8,6,4,7,9,7,7,5,4,4,9,6,6,3,4,8,13,10,5,3,10,6,12,3,6,7,6,2,8,4,6,5,4,1,3,0,3,2,2,1,2,1,1,0
