﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,背戸口４丁目,,総,338,690,,4,3,3,6,4,3,6,4,4,5,8,5,9,5,9,5,9,9,5,6,8,4,11,9,13,8,3,12,5,16,7,5,6,6,6,7,8,7,17,9,8,11,7,11,12,12,15,10,5,6,8,14,9,15,6,10,6,9,4,9,3,6,12,10,7,8,8,8,8,6,11,9,10,14,11,8,12,11,6,6,3,4,2,13,5,2,5,2,4,2,1,1,2,1,1,1,1,,,,,
2012/3/30,背戸口５丁目,,男,,257,,4,6,3,5,4,4,4,4,4,1,4,5,5,,2,2,4,1,1,1,2,3,1,7,2,5,3,7,5,8,4,7,7,6,2,4,2,3,3,5,1,4,4,5,3,4,2,4,1,2,4,3,3,,1,3,,1,,1,3,3,2,7,4,3,3,5,2,3,2,2,3,1,1,3,2,,2,2,1,,1,,1,2,,,1,,2,,,,,,,,,,,
2012/3/30,背戸口５丁目,,女,,262,,4,4,4,3,4,1,1,,3,,1,2,1,3,2,3,2,4,3,1,1,1,2,5,1,7,5,7,5,7,7,3,1,6,8,4,5,4,5,5,5,2,4,,1,4,4,4,3,3,3,2,2,2,4,3,2,1,2,2,2,2,5,7,7,6,3,2,3,1,3,1,1,3,3,1,1,5,2,2,2,2,1,3,,1,1,,1,,1,,1,1,,,,,,,,
2012/3/30,背戸口５丁目,,総,261,519,,8,10,7,8,8,5,5,4,7,1,5,7,6,3,4,5,6,5,4,2,3,4,3,12,3,12,8,14,10,15,11,10,8,12,10,8,7,7,8,10,6,6,8,5,4,8,6,8,4,5,7,5,5,2,5,6,2,2,2,3,5,5,7,14,11,9,6,7,5,4,5,3,4,4,4,4,3,5,4,4,3,2,2,3,1,3,1,,2,,3,,1,1,,,,,,,,
2012/3/30,平野本町１丁目,,男,,659,,6,3,6,5,5,6,4,5,8,6,9,2,4,5,5,7,8,5,5,5,4,3,8,5,6,7,9,8,8,8,13,5,11,8,12,7,8,10,15,12,12,6,12,8,17,8,9,15,10,5,9,8,7,6,8,4,6,10,9,8,10,7,18,18,19,10,5,9,5,7,8,8,5,9,7,9,6,6,3,10,4,6,2,2,2,5,,3,1,1,,,,,,,,,1,,,
2012/3/30,平野本町１丁目,,女,,733,,5,8,9,4,7,8,7,4,7,7,5,5,1,9,3,5,8,9,5,4,6,10,8,9,7,10,9,7,6,5,11,9,10,10,14,8,15,10,10,14,11,14,8,9,12,9,16,6,8,11,6,11,4,6,3,7,5,9,5,9,11,12,13,18,18,9,6,8,8,8,7,11,4,3,14,7,11,4,8,4,8,8,9,6,7,7,9,3,2,2,2,3,3,1,,1,1,,,,,
2012/3/30,平野本町１丁目,,総,655,1392,,11,11,15,9,12,14,11,9,15,13,14,7,5,14,8,12,16,14,10,9,10,13,16,14,13,17,18,15,14,13,24,14,21,18,26,15,23,20,25,26,23,20,20,17,29,17,25,21,18,16,15,19,11,12,11,11,11,19,14,17,21,19,31,36,37,19,11,17,13,15,15,19,9,12,21,16,17,10,11,14,12,14,11,8,9,12,9,6,3,3,2,3,3,1,,1,1,,1,,,
2012/3/30,平野本町２丁目,,男,,520,,6,2,3,3,5,3,3,2,6,6,7,7,1,5,5,5,3,4,4,5,5,6,6,7,9,4,4,3,9,9,7,5,6,7,5,7,11,7,7,11,9,10,9,9,7,5,4,3,6,4,6,8,2,6,6,5,5,5,4,8,7,4,6,8,17,16,9,6,9,10,10,9,4,4,9,9,4,4,4,8,1,2,6,1,2,2,,1,3,1,1,1,,,,,,1,,,,
2012/3/30,平野本町２丁目,,女,,555,,3,3,3,2,4,3,2,2,4,2,4,3,3,5,8,5,3,6,4,7,5,5,2,10,2,3,5,1,1,6,7,7,6,2,8,8,10,16,8,7,6,12,11,13,10,7,9,6,2,9,12,4,3,4,5,10,2,5,7,5,6,11,12,10,14,6,6,11,7,9,9,16,7,7,3,2,8,1,7,10,6,4,5,4,4,5,4,2,3,5,3,3,2,1,2,2,,1,,,,
2012/3/30,平野本町２丁目,,総,569,1075,,9,5,6,5,9,6,5,4,10,8,11,10,4,10,13,10,6,10,8,12,10,11,8,17,11,7,9,4,10,15,14,12,12,9,13,15,21,23,15,18,15,22,20,22,17,12,13,9,8,13,18,12,5,10,11,15,7,10,11,13,13,15,18,18,31,22,15,17,16,19,19,25,11,11,12,11,12,5,11,18,7,6,11,5,6,7,4,3,6,6,4,4,2,1,2,2,,2,,,,
2012/3/30,平野本町３丁目,,男,,458,,1,2,2,3,1,1,2,2,2,2,2,7,3,3,5,6,2,3,7,2,4,6,5,7,4,6,4,6,9,2,6,3,12,3,10,3,8,6,5,7,7,9,5,5,9,1,7,10,10,5,11,9,6,7,2,7,5,6,4,4,5,11,12,14,9,5,5,9,5,10,2,5,3,5,6,4,6,2,3,3,3,6,7,2,2,1,4,,1,1,2,,1,,,1,,,,,,
2012/3/30,平野本町３丁目,,女,,527,,5,2,4,2,4,3,3,4,4,4,5,7,3,6,2,5,7,3,3,7,3,5,5,5,5,6,9,6,6,5,4,9,5,8,11,4,8,7,4,7,5,7,5,5,6,6,5,4,6,8,5,6,4,7,6,8,9,4,10,4,3,11,8,8,11,7,10,2,2,10,8,6,6,7,4,6,5,6,6,7,10,8,5,9,7,6,3,4,3,1,3,2,3,2,1,,,,1,1,,
2012/3/30,平野本町３丁目,,総,469,985,,6,4,6,5,5,4,5,6,6,6,7,14,6,9,7,11,9,6,10,9,7,11,10,12,9,12,13,12,15,7,10,12,17,11,21,7,16,13,9,14,12,16,10,10,15,7,12,14,16,13,16,15,10,14,8,15,14,10,14,8,8,22,20,22,20,12,15,11,7,20,10,11,9,12,10,10,11,8,9,10,13,14,12,11,9,7,7,4,4,2,5,2,4,2,1,1,,,1,1,,
2012/3/30,平野本町４丁目,,男,,512,,6,3,7,2,5,3,2,6,4,4,7,7,7,1,3,7,4,2,2,5,6,5,3,7,4,6,4,7,2,4,11,4,3,4,12,9,11,6,3,9,8,7,10,8,7,6,4,11,6,11,5,6,4,5,6,4,3,6,11,5,8,10,7,8,11,10,5,3,15,5,12,7,4,4,5,3,7,7,5,4,3,5,7,3,5,3,2,3,,,1,,,,,,,,,,,
2012/3/30,平野本町４丁目,,女,,588,,7,7,4,8,7,4,6,5,4,8,4,1,5,6,3,1,1,5,4,3,4,4,5,5,10,7,6,2,8,7,2,4,5,5,6,9,7,10,9,11,5,6,5,6,7,2,3,9,14,10,5,8,7,8,5,8,5,5,8,6,8,11,13,10,19,6,5,6,4,13,9,8,4,7,11,12,12,6,11,7,6,6,5,8,3,2,5,2,2,4,6,,1,1,1,2,,,,1,,
2012/3/30,平野本町４丁目,,総,517,1100,,13,10,11,10,12,7,8,11,8,12,11,8,12,7,6,8,5,7,6,8,10,9,8,12,14,13,10,9,10,11,13,8,8,9,18,18,18,16,12,20,13,13,15,14,14,8,7,20,20,21,10,14,11,13,11,12,8,11,19,11,16,21,20,18,30,16,10,9,19,18,21,15,8,11,16,15,19,13,16,11,9,11,12,11,8,5,7,5,2,4,7,,1,1,1,2,,,,1,,
2012/3/30,平野本町５丁目,,男,,617,,4,4,5,14,4,6,12,8,12,8,9,7,4,6,9,5,7,7,9,7,5,8,5,6,7,7,4,2,3,7,3,5,2,4,5,8,14,12,11,13,12,9,13,12,8,4,17,14,13,13,9,7,8,10,5,4,7,8,3,7,5,10,10,6,8,1,5,7,10,5,10,4,8,4,5,9,7,4,7,2,4,2,1,2,5,6,2,1,2,2,1,1,,,,,,,,,,
2012/3/30,平野本町５丁目,,女,,702,,6,4,5,8,6,4,8,6,7,8,13,8,13,8,3,9,6,7,10,7,12,4,7,7,6,6,5,4,4,6,11,6,6,8,9,12,8,10,13,8,10,14,9,15,15,9,13,13,7,5,13,6,8,7,7,7,10,5,6,7,10,9,4,8,10,6,6,9,5,11,9,7,2,8,12,7,7,5,11,8,6,10,7,6,5,5,1,6,2,3,2,3,2,3,2,,,1,,,,
2012/3/30,平野本町５丁目,,総,531,1319,,10,8,10,22,10,10,20,14,19,16,22,15,17,14,12,14,13,14,19,14,17,12,12,13,13,13,9,6,7,13,14,11,8,12,14,20,22,22,24,21,22,23,22,27,23,13,30,27,20,18,22,13,16,17,12,11,17,13,9,14,15,19,14,14,18,7,11,16,15,16,19,11,10,12,17,16,14,9,18,10,10,12,8,8,10,11,3,7,4,5,3,4,2,3,2,,,1,,,,
2012/3/30,平野東１丁目,,男,,684,,6,12,9,12,3,9,5,5,10,11,12,3,8,1,7,6,6,9,9,7,12,8,9,10,9,6,6,3,9,5,8,11,8,13,5,13,11,9,19,12,14,16,15,8,11,7,5,9,15,17,10,6,17,13,9,8,11,1,5,5,12,8,7,11,13,4,4,7,4,9,5,8,5,4,7,3,4,5,4,5,4,2,3,1,1,1,1,1,1,1,,,1,,,,,,,,,
2012/3/30,平野東１丁目,,女,,690,,6,5,15,7,14,12,6,13,9,9,5,9,6,2,4,1,5,9,6,11,10,4,8,9,6,10,6,11,5,4,6,12,14,9,12,10,14,9,13,11,10,9,13,14,8,9,9,12,10,15,11,9,5,11,9,9,5,3,4,8,9,9,7,2,11,3,5,6,6,11,5,3,7,9,7,10,6,12,7,3,3,8,2,2,5,1,1,4,3,1,,1,,,,,,,,,1,
2012/3/30,平野東１丁目,,総,583,1374,,12,17,24,19,17,21,11,18,19,20,17,12,14,3,11,7,11,18,15,18,22,12,17,19,15,16,12,14,14,9,14,23,22,22,17,23,25,18,32,23,24,25,28,22,19,16,14,21,25,32,21,15,22,24,18,17,16,4,9,13,21,17,14,13,24,7,9,13,10,20,10,11,12,13,14,13,10,17,11,8,7,10,5,3,6,2,2,5,4,2,,1,1,,,,,,,,1,
2012/3/30,平野東２丁目,,男,,436,,2,5,2,1,1,3,5,4,4,3,,6,5,7,5,7,6,7,4,6,4,3,4,8,5,9,10,3,10,10,5,3,8,5,7,6,8,5,6,11,7,8,3,9,9,7,8,6,4,8,8,5,8,7,6,4,2,4,5,6,2,3,6,10,8,3,6,3,1,8,6,4,,2,3,6,4,3,4,,4,2,1,4,2,2,1,1,,,,,,,,,,,,,,
2012/3/30,平野東２丁目,,女,,474,,4,2,2,6,3,5,5,2,3,8,3,2,8,5,6,7,2,4,7,7,6,5,4,5,7,9,5,3,5,5,7,3,4,1,6,3,4,7,8,4,4,7,8,9,7,9,6,5,9,9,8,4,3,4,5,8,1,4,4,8,3,6,4,6,9,8,3,6,7,7,10,4,2,5,6,8,3,8,7,4,4,4,4,3,4,4,1,3,3,2,1,2,1,2,1,,2,,1,1,1,
2012/3/30,平野東２丁目,,総,434,910,,6,7,4,7,4,8,10,6,7,11,3,8,13,12,11,14,8,11,11,13,10,8,8,13,12,18,15,6,15,15,12,6,12,6,13,9,12,12,14,15,11,15,11,18,16,16,14,11,13,17,16,9,11,11,11,12,3,8,9,14,5,9,10,16,17,11,9,9,8,15,16,8,2,7,9,14,7,11,11,4,8,6,5,7,6,6,2,4,3,2,1,2,1,2,1,,2,,1,1,1,
2012/3/30,平野東３丁目,,男,,420,,7,3,5,7,6,2,5,3,5,6,4,7,4,4,6,8,7,2,11,1,9,1,5,3,5,3,2,4,8,4,5,2,5,10,6,6,6,3,11,12,7,8,6,5,8,9,4,6,5,6,4,4,5,5,3,5,5,3,8,2,3,10,11,8,7,6,4,3,4,3,5,2,3,2,3,4,3,3,1,3,1,1,4,2,,,2,,1,,,,,,,,,,,,,
2012/3/30,平野東３丁目,,女,,378,,5,4,2,4,4,4,4,1,6,4,2,3,3,6,2,2,3,1,2,6,3,4,9,1,3,4,5,5,9,5,5,6,4,9,8,7,6,5,5,3,4,6,9,8,8,8,7,7,6,2,5,7,1,3,2,3,3,1,5,2,6,5,7,5,5,5,4,2,4,3,3,5,7,3,2,2,4,3,2,2,2,2,5,2,2,3,2,1,1,2,2,,2,,1,1,,,,,,
2012/3/30,平野東３丁目,,総,357,798,,12,7,7,11,10,6,9,4,11,10,6,10,7,10,8,10,10,3,13,7,12,5,14,4,8,7,7,9,17,9,10,8,9,19,14,13,12,8,16,15,11,14,15,13,16,17,11,13,11,8,9,11,6,8,5,8,8,4,13,4,9,15,18,13,12,11,8,5,8,6,8,7,10,5,5,6,7,6,3,5,3,3,9,4,2,3,4,1,2,2,2,,2,,1,1,,,,,,
2012/3/30,平野東４丁目,,男,,462,,4,2,3,9,2,5,3,1,6,4,9,4,5,7,4,11,10,4,7,1,5,7,2,6,1,3,6,6,3,3,4,3,2,4,6,4,7,9,11,7,9,12,6,9,6,6,16,12,6,8,5,3,6,4,,5,7,5,1,6,6,10,7,10,9,4,7,8,7,5,7,5,3,6,6,4,4,3,2,1,4,1,1,1,1,4,2,1,,1,,,,,,,,,,,,
2012/3/30,平野東４丁目,,女,,495,,4,3,1,4,6,4,5,3,5,7,7,7,6,8,7,6,14,5,7,3,8,2,4,3,2,2,8,6,3,3,7,3,3,7,6,4,5,6,10,5,4,14,11,15,10,5,9,4,4,4,6,2,4,4,6,4,4,2,4,7,7,4,6,10,12,5,1,9,2,9,5,11,8,9,6,3,7,4,4,5,4,2,3,3,4,3,3,,1,,4,4,1,1,1,1,,,1,,,
2012/3/30,平野東４丁目,,総,456,957,,8,5,4,13,8,9,8,4,11,11,16,11,11,15,11,17,24,9,14,4,13,9,6,9,3,5,14,12,6,6,11,6,5,11,12,8,12,15,21,12,13,26,17,24,16,11,25,16,10,12,11,5,10,8,6,9,11,7,5,13,13,14,13,20,21,9,8,17,9,14,12,16,11,15,12,7,11,7,6,6,8,3,4,4,5,7,5,1,1,1,4,4,1,1,1,1,,,1,,,
2012/3/30,平野西１丁目,,男,,512,,6,4,7,7,10,6,3,9,8,5,7,4,3,12,4,4,4,4,3,6,1,4,2,7,5,4,5,7,9,10,11,13,3,1,6,6,6,6,15,10,9,7,10,15,8,14,11,10,7,11,9,5,3,8,1,6,3,5,5,6,3,3,10,11,11,3,7,2,4,6,7,5,6,1,6,4,2,1,3,1,3,,2,6,2,,,,1,2,,,,,,,,,,,,
2012/3/30,平野西１丁目,,女,,500,,4,8,9,8,3,5,4,7,6,10,7,4,6,4,2,3,7,5,2,6,7,,1,3,3,4,7,4,2,11,1,8,5,10,8,6,11,9,10,14,12,12,14,5,18,10,11,9,7,7,5,3,5,10,6,5,4,3,6,5,6,1,5,7,6,3,5,3,6,7,4,5,2,2,2,7,5,6,4,1,4,2,3,2,1,3,1,1,2,2,,,,1,,,,,,,,
2012/3/30,平野西１丁目,,総,429,1012,,10,12,16,15,13,11,7,16,14,15,14,8,9,16,6,7,11,9,5,12,8,4,3,10,8,8,12,11,11,21,12,21,8,11,14,12,17,15,25,24,21,19,24,20,26,24,22,19,14,18,14,8,8,18,7,11,7,8,11,11,9,4,15,18,17,6,12,5,10,13,11,10,8,3,8,11,7,7,7,2,7,2,5,8,3,3,1,1,3,4,,,,1,,,,,,,,
2012/3/30,平野西２丁目,,男,,129,,,,1,2,,2,2,1,1,1,,1,1,2,1,3,,4,,2,1,1,,,,3,1,,3,,1,2,3,,1,2,2,2,4,1,4,1,6,1,,1,2,1,3,1,4,3,2,,1,1,2,2,2,1,2,3,,2,2,3,,3,2,4,3,1,2,1,1,2,2,,,1,1,1,1,,1,,,2,,,,,,,,,,,,,,
2012/3/30,平野西２丁目,,女,,144,,1,4,1,2,,3,3,1,1,2,2,2,4,1,2,2,2,,1,3,1,,,3,,2,1,2,2,1,2,3,1,2,2,3,,5,3,4,3,2,2,2,1,1,,1,5,2,1,1,1,3,2,,2,,1,,,3,1,2,1,2,1,5,2,2,2,3,,,,1,1,3,3,,,5,,,,2,1,,,,,,,,,,,,,,,
2012/3/30,平野西２丁目,,総,122,273,,1,4,2,4,,5,5,2,2,3,2,3,5,3,3,5,2,4,1,5,2,1,,3,,5,2,2,5,1,3,5,4,2,3,5,2,7,7,5,7,3,8,3,1,2,2,2,8,3,5,4,3,3,3,1,4,2,3,1,2,6,1,4,3,5,1,8,4,6,5,4,2,1,1,3,3,3,3,1,1,6,1,,1,2,1,2,,,,,,,,,,,,,,
2012/3/30,平野西３丁目,,男,,510,,7,2,4,2,3,4,2,4,8,,4,6,6,7,5,9,8,9,1,8,6,6,6,6,3,7,4,8,1,6,6,4,8,7,4,4,6,4,8,8,5,10,15,14,10,7,13,8,5,14,12,8,14,3,10,9,6,5,6,1,6,7,7,12,12,7,3,2,4,10,4,5,9,3,5,7,1,2,2,1,4,3,,2,,1,,1,1,,3,,,,,,,,,,,
2012/3/30,平野西３丁目,,女,,489,,,3,6,5,2,3,6,5,3,4,3,4,2,6,4,8,3,7,7,2,11,2,4,7,9,9,6,2,4,6,3,5,5,5,7,2,5,4,11,5,9,11,11,7,12,9,11,11,10,7,10,10,6,5,4,3,5,7,3,7,7,3,10,8,7,6,4,5,5,5,9,5,10,6,3,5,4,4,6,2,3,2,,3,2,2,1,,1,1,1,,3,1,1,1,,,,,,
2012/3/30,平野西３丁目,,総,506,999,,7,5,10,7,5,7,8,9,11,4,7,10,8,13,9,17,11,16,8,10,17,8,10,13,12,16,10,10,5,12,9,9,13,12,11,6,11,8,19,13,14,21,26,21,22,16,24,19,15,21,22,18,20,8,14,12,11,12,9,8,13,10,17,20,19,13,7,7,9,15,13,10,19,9,8,12,5,6,8,3,7,5,,5,2,3,1,1,2,1,4,,3,1,1,1,,,,,,
2012/3/30,平野西４丁目,,男,,572,,8,4,7,4,9,5,4,2,4,3,7,2,6,5,11,7,3,5,3,2,3,1,8,3,6,3,8,9,8,11,9,5,8,5,8,11,10,7,9,12,13,11,14,11,5,6,13,12,8,12,12,4,11,9,3,4,5,6,5,11,5,12,10,15,13,8,4,2,6,8,5,2,5,8,7,7,4,8,4,6,3,2,2,1,,1,1,2,,1,,,,,,,,,,,,
2012/3/30,平野西４丁目,,女,,533,,5,7,8,3,4,4,3,4,5,6,2,10,5,4,9,4,3,3,1,5,4,7,1,8,2,8,8,4,3,10,7,6,7,9,6,8,14,15,8,10,9,10,13,5,13,7,5,7,4,6,9,5,4,4,6,10,5,4,4,6,9,3,12,4,15,4,4,5,8,6,8,7,7,7,12,5,5,6,5,2,2,1,6,2,3,2,1,2,1,1,1,,,1,,,,,,,,
2012/3/30,平野西４丁目,,総,590,1105,,13,11,15,7,13,9,7,6,9,9,9,12,11,9,20,11,6,8,4,7,7,8,9,11,8,11,16,13,11,21,16,11,15,14,14,19,24,22,17,22,22,21,27,16,18,13,18,19,12,18,21,9,15,13,9,14,10,10,9,17,14,15,22,19,28,12,8,7,14,14,13,9,12,15,19,12,9,14,9,8,5,3,8,3,3,3,2,4,1,2,1,,,1,,,,,,,,
2012/3/30,平野西５丁目,,男,,601,,2,1,4,6,9,2,4,2,,2,1,4,4,4,5,3,3,8,2,9,2,10,8,13,4,5,6,4,7,5,11,6,5,10,13,14,10,11,16,6,9,12,8,7,8,5,12,11,11,9,10,9,6,5,11,8,10,13,11,10,14,12,13,13,14,11,6,5,10,9,15,4,3,5,5,3,6,3,2,2,4,1,1,4,2,4,,1,2,,,,,1,,,,,,,,
2012/3/30,平野西５丁目,,女,,489,,5,3,8,2,6,6,5,5,1,3,6,5,4,3,3,2,,1,5,5,5,4,5,9,5,5,7,11,2,5,6,8,8,11,6,10,13,11,7,8,5,13,4,7,11,9,9,7,10,2,7,3,5,6,7,2,5,5,7,7,6,7,7,6,7,11,6,7,5,6,9,3,7,5,4,6,1,3,7,5,5,,1,1,2,4,,,2,,1,,,,,,,,,,,
2012/3/30,平野西５丁目,,総,672,1090,,7,4,12,8,15,8,9,7,1,5,7,9,8,7,8,5,3,9,7,14,7,14,13,22,9,10,13,15,9,10,17,14,13,21,19,24,23,22,23,14,14,25,12,14,19,14,21,18,21,11,17,12,11,11,18,10,15,18,18,17,20,19,20,19,21,22,12,12,15,15,24,7,10,10,9,9,7,6,9,7,9,1,2,5,4,8,,1,4,,1,,,1,,,,,,,,
2012/3/30,平野西６丁目,,男,,392,,3,3,4,4,5,5,2,3,5,3,6,10,8,5,7,4,2,3,1,1,6,3,3,1,4,6,2,5,4,4,1,8,3,1,8,7,5,7,3,8,13,6,4,11,11,5,8,10,5,8,6,6,3,6,3,5,2,1,5,2,6,4,7,5,10,4,4,4,3,4,7,7,1,4,4,3,1,,5,1,4,1,3,3,1,1,,1,,,,,,,,,1,,,,,
2012/3/30,平野西６丁目,,女,,352,,4,5,5,9,2,2,6,5,1,8,6,6,2,6,3,2,3,3,1,2,2,2,3,3,6,6,5,3,1,3,1,4,6,6,4,3,7,4,8,8,12,3,11,8,11,10,4,4,4,7,9,6,5,5,2,1,4,3,2,2,7,2,2,3,7,5,,2,2,5,4,3,2,2,1,3,3,2,2,2,,5,5,,,,1,,,1,,1,,,,,,,1,,,
2012/3/30,平野西６丁目,,総,339,744,,7,8,9,13,7,7,8,8,6,11,12,16,10,11,10,6,5,6,2,3,8,5,6,4,10,12,7,8,5,7,2,12,9,7,12,10,12,11,11,16,25,9,15,19,22,15,12,14,9,15,15,12,8,11,5,6,6,4,7,4,13,6,9,8,17,9,4,6,5,9,11,10,3,6,5,6,4,2,7,3,4,6,8,3,1,1,1,1,,1,,1,,,,,1,,1,,,
2012/3/30,流町１丁目,,男,,419,,2,4,,4,6,6,1,1,5,3,6,4,3,,5,3,2,3,5,3,4,5,6,3,7,4,3,9,3,4,6,3,1,5,3,3,10,3,6,10,10,5,11,3,7,7,4,8,8,6,7,4,4,8,7,9,3,6,3,8,5,8,5,5,7,3,4,3,5,7,3,6,4,2,10,7,5,4,5,5,3,6,4,3,4,1,1,1,,,,,,,1,,,,,,,
2012/3/30,流町１丁目,,女,,450,,3,1,1,3,3,2,3,4,4,2,,7,3,6,3,3,2,4,8,6,1,2,4,6,5,8,4,6,5,7,4,1,7,5,2,5,4,7,5,11,6,3,7,9,8,6,10,8,10,9,3,9,3,6,3,2,8,5,4,3,4,6,5,9,6,4,5,3,6,9,7,6,5,7,10,8,5,6,9,8,4,1,8,2,2,2,1,,2,1,1,,2,2,2,,1,,1,,1,
2012/3/30,流町１丁目,,総,420,869,,5,5,1,7,9,8,4,5,9,5,6,11,6,6,8,6,4,7,13,9,5,7,10,9,12,12,7,15,8,11,10,4,8,10,5,8,14,10,11,21,16,8,18,12,15,13,14,16,18,15,10,13,7,14,10,11,11,11,7,11,9,14,10,14,13,7,9,6,11,16,10,12,9,9,20,15,10,10,14,13,7,7,12,5,6,3,2,1,2,1,1,,2,2,3,,1,,1,,1,
2012/3/30,流町２丁目,,男,,148,,,1,2,1,,3,1,2,4,1,1,5,2,1,2,1,1,1,1,1,,3,2,2,1,,1,1,1,5,,,3,,4,1,2,4,,2,4,2,6,2,3,2,1,6,4,3,1,1,1,3,1,2,,,4,1,,1,,2,4,2,2,,1,1,1,1,,,1,1,,4,3,2,1,1,1,2,3,3,,,1,,,,,,,,,,,,,
2012/3/30,流町２丁目,,女,,159,,2,1,2,,3,2,2,,2,1,2,1,1,1,1,5,2,2,3,1,2,5,,1,1,,3,1,3,1,2,,5,,,4,,2,3,4,2,4,5,1,,6,3,1,3,2,4,,,1,,1,,2,,1,2,1,,1,2,1,3,2,3,2,1,2,1,,2,4,4,1,2,1,3,4,,2,1,1,2,1,2,,,,1,,,,,,,,,
2012/3/30,流町２丁目,,総,135,307,,2,2,4,1,3,5,3,2,6,2,3,6,3,2,3,6,3,3,4,2,2,8,2,3,2,,4,2,4,6,2,,8,,4,5,2,6,3,6,6,6,11,3,3,8,4,7,7,5,5,1,1,4,1,3,,2,4,2,2,2,,3,6,3,5,2,4,3,2,3,1,,3,5,4,5,5,3,4,5,1,4,4,4,2,1,3,,,,1,,,,,,,,,
2012/3/30,流町３丁目,,男,,872,,9,2,11,4,3,9,2,8,14,5,9,11,10,8,13,9,11,13,10,14,15,11,16,6,8,11,7,7,10,6,7,9,7,11,3,11,10,13,7,5,12,17,15,17,21,13,18,22,13,23,16,17,11,7,12,5,12,9,7,15,21,8,11,10,11,17,9,14,6,8,10,12,13,5,5,4,7,11,7,5,13,5,6,1,3,3,4,,1,1,2,,,1,1,,,,,,,
2012/3/30,流町３丁目,,女,,811,,2,2,9,4,7,5,6,8,3,11,6,7,7,12,10,10,12,11,13,9,4,7,5,6,9,4,9,7,16,6,8,7,2,5,7,5,13,13,9,5,13,17,16,14,20,9,21,16,13,13,5,13,11,11,12,6,10,13,9,8,3,15,15,15,14,13,5,8,12,9,10,4,10,11,12,12,7,5,8,7,9,9,3,9,,4,4,10,8,,3,,2,2,,,,1,,,1,
2012/3/30,流町３丁目,,総,781,1683,,11,4,20,8,10,14,8,16,17,16,15,18,17,20,23,19,23,24,23,23,19,18,21,12,17,15,16,14,26,12,15,16,9,16,10,16,23,26,16,10,25,34,31,31,41,22,39,38,26,36,21,30,22,18,24,11,22,22,16,23,24,23,26,25,25,30,14,22,18,17,20,16,23,16,17,16,14,16,15,12,22,14,9,10,3,7,8,10,9,1,5,,2,3,1,,,1,,,1,
2012/3/30,流町４丁目,,男,,474,,3,3,8,7,5,4,3,5,5,5,3,5,7,4,6,3,9,7,5,4,7,6,5,7,6,8,3,7,2,2,2,7,5,4,5,7,4,6,6,5,15,8,11,10,6,6,10,11,7,4,8,5,5,7,4,7,4,5,8,5,5,5,8,4,4,3,6,5,6,4,7,9,5,2,5,6,5,4,2,6,,5,4,2,4,1,1,2,,1,1,1,,,,,,,,,,
2012/3/30,流町４丁目,,女,,554,,8,2,1,4,3,7,1,5,3,5,8,8,5,8,8,9,4,7,8,2,10,8,6,6,1,3,5,4,3,7,6,5,9,5,7,13,8,6,8,9,10,11,10,10,14,4,10,13,7,7,5,4,7,1,4,5,7,8,4,7,3,8,9,15,9,5,2,7,5,11,7,11,5,7,4,12,5,10,6,3,3,3,3,3,5,2,3,1,,,,2,,,,1,,1,,,,
2012/3/30,流町４丁目,,総,423,1028,,11,5,9,11,8,11,4,10,8,10,11,13,12,12,14,12,13,14,13,6,17,14,11,13,7,11,8,11,5,9,8,12,14,9,12,20,12,12,14,14,25,19,21,20,20,10,20,24,14,11,13,9,12,8,8,12,11,13,12,12,8,13,17,19,13,8,8,12,11,15,14,20,10,9,9,18,10,14,8,9,3,8,7,5,9,3,4,3,,1,1,3,,,,1,,1,,,,
2012/3/30,平野南１丁目,,男,,790,,11,10,11,10,5,9,10,11,17,8,9,12,12,10,14,9,12,8,5,9,10,11,7,8,17,6,7,16,11,10,10,5,15,10,11,11,16,10,11,11,12,8,17,11,13,7,11,11,13,17,15,11,6,10,6,8,10,10,10,7,5,22,11,13,4,11,7,1,7,2,9,6,6,6,5,7,9,3,5,6,3,5,2,2,,1,2,,,,,2,,,,,,,,,,
