﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,生野西１丁目,,女,,984,,8,7,9,8,10,3,4,7,5,8,2,4,4,3,8,2,4,8,7,12,8,7,8,13,10,8,15,16,16,6,10,12,12,8,12,7,8,8,9,20,14,16,16,8,14,12,10,10,10,15,9,9,10,12,4,5,10,11,9,9,11,11,10,15,24,21,15,9,11,21,16,12,17,23,8,24,15,9,22,13,13,12,13,14,11,9,12,7,8,4,5,3,8,2,3,,4,,,,,
2013/3/31,生野西１丁目,,総,980,1867,,12,13,19,13,15,4,9,11,10,13,8,8,12,8,15,5,10,18,13,16,23,22,16,29,29,17,23,30,24,21,17,24,20,18,23,20,25,20,20,34,31,32,27,16,27,33,20,16,20,29,27,19,20,23,16,11,25,19,18,18,23,18,26,36,41,36,27,18,21,34,30,19,32,34,17,32,23,20,33,24,22,18,22,21,17,10,17,13,9,6,9,4,11,3,3,,4,,,,,
2013/3/31,生野西２丁目,,男,,271,,1,1,1,4,2,1,1,3,3,4,,,3,,1,3,1,,3,4,1,2,,1,1,3,3,2,4,2,5,2,1,3,3,8,6,4,8,3,1,5,2,7,6,3,5,3,3,3,3,4,7,2,3,2,5,1,5,4,7,4,3,2,5,9,1,3,3,4,3,3,6,9,4,4,5,3,4,4,1,1,2,,,2,3,1,1,1,,1,,,,,,,,,,
2013/3/31,生野西２丁目,,女,,311,,1,2,,1,2,1,1,2,,1,2,,2,1,3,1,,2,,2,2,2,3,5,4,2,5,5,,5,2,2,4,4,1,5,2,7,2,1,5,1,5,4,5,6,6,1,3,8,7,2,4,8,4,3,3,3,4,1,7,3,5,4,4,7,5,6,5,9,9,2,4,5,4,5,4,10,4,5,3,3,4,5,2,2,2,,3,1,3,,1,3,1,,1,,,,,
2013/3/31,生野西２丁目,,総,319,582,,2,3,1,5,4,2,2,5,3,5,2,,5,1,4,4,1,2,3,6,3,4,3,6,5,5,8,7,4,7,7,4,5,7,4,13,8,11,10,4,6,6,7,11,11,9,11,4,6,11,10,6,11,10,7,5,8,4,9,5,14,7,8,6,9,16,6,9,8,13,12,5,10,14,8,9,9,13,8,9,4,4,6,5,2,4,5,1,4,2,3,1,1,3,1,,1,,,,,
2013/3/31,生野西３丁目,,男,,542,,1,4,1,2,4,3,5,2,3,1,3,2,3,4,2,4,4,6,3,3,7,7,5,12,12,8,3,8,6,5,4,3,9,6,6,5,6,8,6,8,8,8,5,4,8,6,6,4,9,4,8,9,8,8,9,5,4,2,10,5,10,9,6,12,15,10,9,3,8,12,11,12,12,6,5,5,10,8,7,6,4,11,5,7,1,1,5,1,2,2,,1,,1,,,,1,,,,
2013/3/31,生野西３丁目,,女,,601,,3,,3,2,1,2,3,3,4,5,3,2,4,3,4,2,4,4,8,1,4,2,3,11,4,9,8,5,5,1,3,2,6,10,7,7,3,8,6,8,11,7,6,6,3,7,7,5,7,8,8,9,1,9,6,7,6,8,8,6,7,15,13,13,11,12,10,7,6,12,10,12,12,12,12,10,11,11,9,4,10,13,10,4,9,5,3,11,1,4,3,3,2,2,1,,1,,1,,1,
2013/3/31,生野西３丁目,,総,577,1143,,4,4,4,4,5,5,8,5,7,6,6,4,7,7,6,6,8,10,11,4,11,9,8,23,16,17,11,13,11,6,7,5,15,16,13,12,9,16,12,16,19,15,11,10,11,13,13,9,16,12,16,18,9,17,15,12,10,10,18,11,17,24,19,25,26,22,19,10,14,24,21,24,24,18,17,15,21,19,16,10,14,24,15,11,10,6,8,12,3,6,3,4,2,3,1,,1,1,1,,1,
2013/3/31,生野西４丁目,,男,,981,,2,5,2,5,4,5,3,3,11,10,6,11,6,5,6,12,14,8,11,15,11,12,11,10,14,11,8,9,6,8,7,8,10,6,6,5,13,11,17,15,19,16,14,12,10,12,17,7,18,7,17,11,12,11,12,10,15,15,12,12,15,18,26,19,21,27,17,10,14,13,17,7,19,15,11,11,12,11,16,8,9,15,13,4,5,6,4,3,5,4,1,2,,,,,1,1,,,,
2013/3/31,生野西４丁目,,女,,1078,,3,2,5,2,3,4,6,2,4,8,7,6,12,5,7,8,2,7,14,11,15,15,8,7,6,5,6,14,10,7,6,7,8,6,15,6,8,6,20,15,9,21,8,12,10,15,11,15,16,20,10,14,7,19,13,11,7,15,16,13,9,16,14,21,22,32,20,10,19,19,22,25,19,11,17,14,15,15,14,19,21,20,10,7,10,11,10,14,9,6,6,6,6,5,2,5,3,1,,1,2,
2013/3/31,生野西４丁目,,総,1054,2059,,5,7,7,7,7,9,9,5,15,18,13,17,18,10,13,20,16,15,25,26,26,27,19,17,20,16,14,23,16,15,13,15,18,12,21,11,21,17,37,30,28,37,22,24,20,27,28,22,34,27,27,25,19,30,25,21,22,30,28,25,24,34,40,40,43,59,37,20,33,32,39,32,38,26,28,25,27,26,30,27,30,35,23,11,15,17,14,17,14,10,7,8,6,5,2,5,4,2,,1,2,
2013/3/31,生野東１丁目,,男,,715,,2,4,5,3,,6,2,4,7,5,6,2,2,4,5,4,9,3,9,13,7,13,7,6,11,6,8,8,3,7,10,7,4,7,11,11,7,7,8,3,10,6,12,10,10,10,15,10,12,10,11,7,9,5,8,12,11,6,10,12,9,14,8,19,16,20,8,6,10,15,12,20,7,9,9,8,10,12,8,9,6,7,5,1,9,3,3,2,,,3,,,,2,,2,,,,1,
2013/3/31,生野東１丁目,,女,,798,,2,5,5,,2,2,4,10,2,4,5,5,3,4,6,5,9,7,7,8,8,12,7,5,6,4,6,5,12,9,4,5,12,9,5,9,6,9,7,7,7,7,9,11,9,16,13,11,13,6,12,11,8,2,8,7,12,5,6,9,8,10,13,17,18,14,15,9,15,21,8,15,13,6,14,21,13,12,10,15,13,12,9,11,7,4,6,6,6,7,4,6,4,4,2,2,1,3,,,,
2013/3/31,生野東１丁目,,総,786,1513,,4,9,10,3,2,8,6,14,9,9,11,7,5,8,11,9,18,10,16,21,15,25,14,11,17,10,14,13,15,16,14,12,16,16,16,20,13,16,15,10,17,13,21,21,19,26,28,21,25,16,23,18,17,7,16,19,23,11,16,21,17,24,21,36,34,34,23,15,25,36,20,35,20,15,23,29,23,24,18,24,19,19,14,12,16,7,9,8,6,7,7,6,4,4,4,2,3,3,,,1,
2013/3/31,生野東２丁目,,男,,464,,1,2,4,4,6,3,4,2,4,2,4,2,2,1,2,4,3,6,3,7,8,9,5,3,7,3,7,5,2,5,4,7,2,8,2,7,6,4,7,2,6,5,6,9,5,4,8,4,6,6,2,4,2,4,4,3,6,10,4,8,5,13,7,13,11,9,12,12,6,4,4,5,7,5,2,7,4,10,4,6,7,5,4,4,6,2,3,2,2,2,2,2,,,2,,,,,,,
2013/3/31,生野東２丁目,,女,,576,,4,3,1,1,,3,5,5,4,2,3,5,4,4,9,5,3,6,5,3,5,2,5,3,6,2,3,7,9,3,3,5,3,4,5,10,5,8,6,7,8,10,13,6,3,5,4,2,9,4,7,11,7,3,6,3,7,3,6,8,6,10,9,11,19,11,6,6,1,8,7,7,11,9,10,5,13,15,14,7,9,10,11,2,7,7,7,7,4,3,7,,5,1,6,3,1,,,,,
2013/3/31,生野東２丁目,,総,538,1040,,5,5,5,5,6,6,9,7,8,4,7,7,6,5,11,9,6,12,8,10,13,11,10,6,13,5,10,12,11,8,7,12,5,12,7,17,11,12,13,9,14,15,19,15,8,9,12,6,15,10,9,15,9,7,10,6,13,13,10,16,11,23,16,24,30,20,18,18,7,12,11,12,18,14,12,12,17,25,18,13,16,15,15,6,13,9,10,9,6,5,9,2,5,1,8,3,1,,,,,
2013/3/31,生野東３丁目,,男,,974,,6,9,7,4,9,8,3,7,9,6,6,8,6,9,11,10,14,18,13,5,9,8,15,12,9,11,17,14,13,15,7,9,11,14,10,12,14,13,9,18,20,14,14,27,10,15,7,12,13,12,14,11,10,15,12,7,7,9,15,9,18,16,15,18,17,18,15,8,13,15,9,16,12,6,12,11,10,14,7,11,5,5,9,9,8,5,1,1,2,1,,5,,1,,,,,,,,
2013/3/31,生野東３丁目,,女,,1073,,9,8,9,12,5,5,5,7,6,9,6,14,4,5,14,5,10,8,11,11,10,7,5,12,11,20,12,11,5,7,14,12,12,22,6,12,12,10,10,13,16,13,15,19,6,10,14,9,18,10,11,16,19,7,15,14,11,12,13,14,14,13,22,18,16,15,15,8,17,19,9,17,11,8,17,16,9,14,24,22,17,13,18,6,9,4,13,7,1,6,5,5,1,4,2,2,2,,1,2,3,
2013/3/31,生野東３丁目,,総,991,2047,,15,17,16,16,14,13,8,14,15,15,12,22,10,14,25,15,24,26,24,16,19,15,20,24,20,31,29,25,18,22,21,21,23,36,16,24,26,23,19,31,36,27,29,46,16,25,21,21,31,22,25,27,29,22,27,21,18,21,28,23,32,29,37,36,33,33,30,16,30,34,18,33,23,14,29,27,19,28,31,33,22,18,27,15,17,9,14,8,3,7,5,10,1,5,2,2,2,,1,2,3,
2013/3/31,生野東４丁目,,男,,575,,3,4,3,2,1,2,10,,7,5,3,7,4,6,6,10,8,6,4,5,2,6,6,5,2,4,5,5,7,3,2,8,4,3,2,2,9,2,3,5,12,9,13,4,12,11,6,6,6,7,7,9,5,5,6,5,12,8,9,8,4,5,10,15,14,14,8,7,5,9,14,17,10,8,9,5,5,9,10,14,11,6,1,7,5,1,1,1,2,2,1,,3,,,,,1,,,,
2013/3/31,生野東４丁目,,女,,614,,5,2,3,3,1,1,8,2,2,5,2,4,1,3,5,2,2,3,4,4,3,4,4,4,5,1,3,4,8,2,6,3,4,8,3,4,4,6,10,9,2,3,9,8,7,5,8,10,5,4,5,10,5,5,9,6,6,3,6,5,4,9,15,12,8,13,15,14,10,9,15,21,17,12,10,12,18,13,11,13,8,9,12,8,7,5,5,9,5,2,4,4,4,1,2,,,,,,,
2013/3/31,生野東４丁目,,総,621,1189,,8,6,6,5,2,3,18,2,9,10,5,11,5,9,11,12,10,9,8,9,5,10,10,9,7,5,8,9,15,5,8,11,8,11,5,6,13,8,13,14,14,12,22,12,19,16,14,16,11,11,12,19,10,10,15,11,18,11,15,13,8,14,25,27,22,27,23,21,15,18,29,38,27,20,19,17,23,22,21,27,19,15,13,15,12,6,6,10,7,4,5,4,7,1,2,,,1,,,,
2013/3/31,舎利寺１丁目,,男,,548,,4,8,9,5,4,7,7,6,9,2,6,4,7,9,5,6,2,4,,11,5,5,7,8,10,11,4,3,9,12,6,7,8,7,9,6,10,12,9,8,7,8,15,8,6,3,4,11,5,5,8,5,5,5,8,7,9,5,4,4,6,3,9,10,11,7,4,4,5,6,7,2,6,5,4,5,6,7,9,6,4,6,2,2,2,,2,1,,,,2,,2,,,,,,,,
2013/3/31,舎利寺１丁目,,女,,597,,7,6,4,4,3,5,10,5,12,9,5,9,7,2,5,4,8,7,4,7,5,5,9,8,7,6,2,3,9,9,5,6,8,6,11,10,9,17,16,11,11,6,10,9,8,9,7,4,4,5,11,5,10,4,5,5,3,5,7,5,4,6,8,10,12,6,9,8,5,5,3,5,6,9,5,7,6,5,6,2,7,4,7,4,6,2,1,1,3,1,4,3,4,,1,2,,1,,,1,
2013/3/31,舎利寺１丁目,,総,520,1145,,11,14,13,9,7,12,17,11,21,11,11,13,14,11,10,10,10,11,4,18,10,10,16,16,17,17,6,6,18,21,11,13,16,13,20,16,19,29,25,19,18,14,25,17,14,12,11,15,9,10,19,10,15,9,13,12,12,10,11,9,10,9,17,20,23,13,13,12,10,11,10,7,12,14,9,12,12,12,15,8,11,10,9,6,8,2,3,2,3,1,4,5,4,2,1,2,,1,,,1,
2013/3/31,舎利寺２丁目,,男,,795,,4,2,4,8,4,8,5,6,5,3,4,4,7,10,11,14,9,5,6,7,11,13,6,6,7,8,9,7,14,7,9,10,8,7,11,7,9,8,9,16,15,11,14,7,12,9,7,15,8,7,5,10,11,12,12,6,5,9,14,9,8,7,10,14,14,16,9,14,14,17,13,15,15,15,12,11,14,9,8,7,10,6,3,7,5,4,5,,,,1,1,1,1,1,1,,,1,,,
2013/3/31,舎利寺２丁目,,女,,924,,3,7,4,2,4,7,4,5,5,4,6,5,10,6,6,11,7,3,8,9,6,9,8,11,8,13,8,10,8,7,7,10,10,5,12,7,14,9,8,11,14,13,8,8,14,11,11,10,11,8,8,13,14,11,9,8,8,12,13,9,19,14,18,24,14,23,20,7,16,14,11,20,16,14,13,11,15,11,14,16,14,10,10,11,6,5,5,10,6,7,4,1,2,1,3,2,1,4,1,1,,
2013/3/31,舎利寺２丁目,,総,848,1719,,7,9,8,10,8,15,9,11,10,7,10,9,17,16,17,25,16,8,14,16,17,22,14,17,15,21,17,17,22,14,16,20,18,12,23,14,23,17,17,27,29,24,22,15,26,20,18,25,19,15,13,23,25,23,21,14,13,21,27,18,27,21,28,38,28,39,29,21,30,31,24,35,31,29,25,22,29,20,22,23,24,16,13,18,11,9,10,10,6,7,5,2,3,2,4,3,1,4,2,1,,
2013/3/31,舎利寺３丁目,,男,,563,,2,9,5,2,6,5,8,6,11,2,8,4,7,4,5,7,8,5,5,7,5,9,6,10,8,6,7,7,7,6,6,3,8,9,6,6,5,6,7,7,10,9,5,8,6,9,5,5,9,4,9,6,6,5,7,7,7,8,4,5,7,11,9,16,8,6,5,5,5,6,7,8,13,5,6,6,6,11,3,4,6,5,7,3,,1,3,2,1,1,,,2,,,,,,,1,,
2013/3/31,舎利寺３丁目,,女,,580,,5,6,1,3,3,6,3,4,7,2,7,5,10,3,7,3,4,3,6,7,6,5,4,4,5,9,7,5,6,6,5,2,5,4,10,7,10,5,3,8,6,10,11,11,8,8,6,8,8,6,7,6,7,6,6,4,6,6,7,9,7,4,10,10,14,9,9,7,6,9,8,10,11,9,7,8,4,6,7,13,4,8,5,3,4,8,3,3,5,2,1,3,1,1,3,,,,1,,,
2013/3/31,舎利寺３丁目,,総,532,1143,,7,15,6,5,9,11,11,10,18,4,15,9,17,7,12,10,12,8,11,14,11,14,10,14,13,15,14,12,13,12,11,5,13,13,16,13,15,11,10,15,16,19,16,19,14,17,11,13,17,10,16,12,13,11,13,11,13,14,11,14,14,15,19,26,22,15,14,12,11,15,15,18,24,14,13,14,10,17,10,17,10,13,12,6,4,9,6,5,6,3,1,3,3,1,3,,,,1,1,,
2013/3/31,林寺１丁目,,男,,218,,,,,,,1,,,1,,1,1,,1,1,1,,1,1,5,3,3,1,4,5,3,3,4,4,3,2,4,5,3,1,5,1,1,5,3,3,4,5,2,1,2,2,2,2,,2,3,6,6,1,1,3,3,1,1,2,2,4,4,1,5,4,2,4,4,5,1,6,5,3,6,3,6,1,4,2,2,5,1,1,1,,1,,3,1,,1,,,1,,,,,,
2013/3/31,林寺１丁目,,女,,235,,,4,,,,,,1,,,,,1,,5,1,,3,1,1,,3,2,6,5,5,1,2,2,4,1,2,3,1,2,2,2,,3,,2,1,3,2,,,3,2,2,5,3,1,2,1,3,1,,1,,1,3,,7,1,2,7,2,4,4,8,7,6,4,4,3,4,8,4,4,2,7,5,8,4,4,1,3,2,5,1,4,3,2,2,,1,1,2,,,,
2013/3/31,林寺１丁目,,総,302,453,,,4,,,,1,,1,1,,1,1,1,1,6,2,,4,2,6,3,6,3,10,10,8,4,6,6,7,3,6,8,4,3,7,3,1,8,3,5,5,8,4,1,2,5,4,4,5,5,4,8,7,4,2,3,4,1,2,5,2,11,5,3,12,6,6,8,12,12,7,10,9,6,10,11,10,5,6,9,7,13,5,5,2,3,3,5,4,5,3,3,2,,2,1,2,,,,
2013/3/31,林寺２丁目,,男,,905,,8,10,5,5,5,8,4,10,7,5,1,3,5,3,8,5,10,5,5,10,10,13,11,12,10,17,12,19,11,25,19,9,6,10,16,13,9,9,11,14,16,22,9,16,13,14,17,14,6,7,9,8,7,8,12,10,10,9,14,11,17,12,7,13,19,18,15,5,10,10,8,13,12,13,6,6,16,16,11,8,10,7,6,8,5,4,4,5,4,1,1,,,,1,,1,1,1,,1,
2013/3/31,林寺２丁目,,女,,1044,,6,3,3,7,7,5,5,4,4,3,5,8,9,5,9,4,6,6,8,8,18,10,23,13,10,15,12,12,15,15,12,6,16,10,11,11,10,19,15,9,14,10,13,7,13,12,11,14,14,4,8,10,13,17,14,8,11,8,11,12,8,11,14,20,25,16,16,12,9,23,11,13,18,20,10,18,10,18,16,19,11,19,9,14,14,6,5,14,11,8,5,5,5,1,1,2,2,3,,1,,
2013/3/31,林寺２丁目,,総,1032,1949,,14,13,8,12,12,13,9,14,11,8,6,11,14,8,17,9,16,11,13,18,28,23,34,25,20,32,24,31,26,40,31,15,22,20,27,24,19,28,26,23,30,32,22,23,26,26,28,28,20,11,17,18,20,25,26,18,21,17,25,23,25,23,21,33,44,34,31,17,19,33,19,26,30,33,16,24,26,34,27,27,21,26,15,22,19,10,9,19,15,9,6,5,5,1,2,2,3,4,1,1,1,
2013/3/31,林寺３丁目,,男,,488,,2,1,3,1,2,3,5,5,1,1,4,1,2,2,3,1,3,2,4,2,6,5,9,5,3,3,4,1,4,2,5,5,4,6,7,6,7,8,4,14,4,9,4,6,9,9,4,4,3,7,4,10,4,7,10,3,4,7,6,8,9,14,9,5,13,6,9,7,2,9,8,12,11,13,7,5,6,10,7,8,7,3,6,2,3,3,1,4,4,2,2,2,,,,,,1,,,,
2013/3/31,林寺３丁目,,女,,584,,3,1,2,4,2,3,,4,,1,5,3,7,3,4,3,8,5,6,3,7,3,12,5,3,9,5,4,2,2,3,3,3,2,4,7,5,8,7,6,5,1,3,7,6,5,3,17,8,8,5,9,5,2,3,3,4,9,4,5,10,9,5,8,7,14,9,6,8,10,14,13,15,16,7,18,8,8,13,1,8,4,14,4,10,7,10,7,7,3,6,3,5,2,1,5,3,3,1,1,2,
2013/3/31,林寺３丁目,,総,556,1072,,5,2,5,5,4,6,5,9,1,2,9,4,9,5,7,4,11,7,10,5,13,8,21,10,6,12,9,5,6,4,8,8,7,8,11,13,12,16,11,20,9,10,7,13,15,14,7,21,11,15,9,19,9,9,13,6,8,16,10,13,19,23,14,13,20,20,18,13,10,19,22,25,26,29,14,23,14,18,20,9,15,7,20,6,13,10,11,11,11,5,8,5,5,2,1,5,3,4,1,1,2,
2013/3/31,林寺４丁目,,男,,673,,4,2,9,6,4,1,6,,1,5,2,5,5,6,7,10,6,7,6,4,8,5,9,13,4,12,3,8,9,8,9,5,9,3,4,14,8,5,11,8,9,9,7,15,12,7,9,6,12,5,9,14,7,6,12,6,5,5,13,6,8,12,8,11,11,14,10,9,13,14,9,13,14,7,6,4,12,11,5,11,6,4,6,6,4,2,3,5,2,3,1,2,,1,,1,,,,,,
2013/3/31,林寺４丁目,,女,,806,,6,3,,,4,4,2,1,2,6,,2,7,7,4,5,7,5,11,11,6,4,7,6,9,8,9,11,5,6,6,4,5,8,9,8,7,9,8,8,6,6,5,11,13,15,6,10,11,8,10,13,10,7,16,12,6,10,13,5,4,9,13,11,17,12,9,6,12,13,9,24,12,16,9,17,13,13,10,13,11,14,8,11,14,11,10,8,11,9,10,7,2,1,3,2,2,2,2,,3,
2013/3/31,林寺４丁目,,総,739,1479,,10,5,9,6,8,5,8,1,3,11,2,7,12,13,11,15,13,12,17,15,14,9,16,19,13,20,12,19,14,14,15,9,14,11,13,22,15,14,19,16,15,15,12,26,25,22,15,16,23,13,19,27,17,13,28,18,11,15,26,11,12,21,21,22,28,26,19,15,25,27,18,37,26,23,15,21,25,24,15,24,17,18,14,17,18,13,13,13,13,12,11,9,2,2,3,3,2,2,2,,3,
2013/3/31,林寺５丁目,,男,,549,,3,4,7,4,8,4,5,3,5,5,5,5,3,2,5,9,12,4,2,6,6,8,9,3,9,4,3,5,2,8,1,5,3,5,4,4,3,7,12,7,4,3,4,11,6,11,4,7,2,9,7,4,6,5,3,9,4,6,6,4,9,11,13,7,11,12,10,5,9,9,10,7,7,4,6,8,11,5,9,11,4,8,4,7,6,5,6,2,,,1,5,,2,,1,,,,,,
2013/3/31,林寺５丁目,,女,,613,,2,1,6,3,4,2,4,1,5,2,6,4,9,6,4,1,5,6,6,3,2,4,3,4,4,4,8,6,7,5,2,5,7,7,4,5,12,6,6,6,6,4,5,7,7,12,5,6,10,6,4,10,6,4,7,5,5,7,6,6,8,12,4,14,5,10,10,8,7,18,12,8,14,11,7,12,10,9,11,6,12,10,12,6,10,6,6,4,8,7,5,3,3,3,2,1,2,1,1,,,
2013/3/31,林寺５丁目,,総,560,1162,,5,5,13,7,12,6,9,4,10,7,11,9,12,8,9,10,17,10,8,9,8,12,12,7,13,8,11,11,9,13,3,10,10,12,8,9,15,13,18,13,10,7,9,18,13,23,9,13,12,15,11,14,12,9,10,14,9,13,12,10,17,23,17,21,16,22,20,13,16,27,22,15,21,15,13,20,21,14,20,17,16,18,16,13,16,11,12,6,8,7,6,8,3,5,2,2,2,1,1,,,
2013/3/31,林寺６丁目,,男,,345,,1,1,6,3,1,1,2,1,2,3,6,2,1,4,3,2,2,3,3,1,4,6,6,2,5,2,5,5,4,1,4,4,3,3,2,6,4,2,4,6,4,4,5,,4,3,4,5,6,4,3,6,4,8,3,9,4,4,3,6,5,5,11,5,4,4,5,4,3,9,4,7,5,4,4,7,1,3,6,4,6,2,5,1,3,3,1,2,2,3,,1,,,,,1,,,,,
2013/3/31,林寺６丁目,,女,,359,,2,1,3,3,3,3,3,1,1,6,1,1,2,2,1,7,1,1,5,3,2,1,,4,1,3,,5,3,5,3,3,,6,5,1,4,6,7,3,2,3,5,2,9,3,2,2,4,7,2,6,2,1,5,3,1,4,7,4,1,8,8,6,6,8,6,2,4,8,8,4,8,5,3,3,6,9,5,6,5,4,7,3,4,10,5,5,4,1,1,3,1,4,,,1,,1,,,
2013/3/31,林寺６丁目,,総,342,704,,3,2,9,6,4,4,5,2,3,9,7,3,3,6,4,9,3,4,8,4,6,7,6,6,6,5,5,10,7,6,7,7,3,9,7,7,8,8,11,9,6,7,10,2,13,6,6,7,10,11,5,12,6,9,8,12,5,8,10,10,6,13,19,11,10,12,11,6,7,17,12,11,13,9,7,10,7,12,11,10,11,6,12,4,7,13,6,7,6,4,1,4,1,4,,,2,,1,,,
2013/3/31,中川西１丁目,,男,,908,,5,7,9,4,3,2,3,7,5,6,4,4,5,13,10,9,5,8,8,9,5,11,12,13,14,15,17,14,18,11,13,13,18,14,10,11,15,13,11,14,23,8,9,19,2,17,7,8,13,16,10,12,14,9,11,11,6,9,13,15,11,16,16,15,21,20,18,6,12,9,17,8,11,10,5,11,9,9,11,10,5,11,4,3,7,2,3,2,1,2,1,,2,,,,,,,,,
2013/3/31,中川西１丁目,,女,,894,,7,2,5,6,3,7,3,4,2,6,5,3,6,8,2,12,10,7,8,7,13,5,13,11,16,15,9,11,8,9,14,13,10,10,8,13,14,8,5,7,8,11,15,11,12,16,8,12,5,10,11,12,10,4,13,10,14,15,15,10,13,14,17,11,14,11,17,12,11,13,14,14,12,8,14,11,16,7,6,12,13,5,12,12,12,5,8,7,4,3,5,4,2,2,3,2,,,,1,,
2013/3/31,中川西１丁目,,総,959,1802,,12,9,14,10,6,9,6,11,7,12,9,7,11,21,12,21,15,15,16,16,18,16,25,24,30,30,26,25,26,20,27,26,28,24,18,24,29,21,16,21,31,19,24,30,14,33,15,20,18,26,21,24,24,13,24,21,20,24,28,25,24,30,33,26,35,31,35,18,23,22,31,22,23,18,19,22,25,16,17,22,18,16,16,15,19,7,11,9,5,5,6,4,4,2,3,2,,,,1,,
2013/3/31,中川西２丁目,,男,,821,,,2,3,5,5,5,8,6,9,10,10,6,12,5,8,7,7,11,6,6,11,10,9,10,10,13,10,19,11,14,2,14,5,6,13,12,11,8,11,11,8,15,19,10,15,20,9,8,13,11,13,6,9,6,10,10,10,9,12,12,10,8,13,12,18,16,11,8,11,10,3,15,14,12,8,7,9,8,6,7,6,3,2,6,7,4,4,4,2,2,3,1,2,1,1,1,,,,,,
2013/3/31,中川西２丁目,,女,,877,,3,5,7,4,4,9,4,,4,7,3,7,9,4,5,5,7,11,10,8,14,7,8,11,13,5,13,8,10,8,7,10,3,7,12,8,12,7,13,12,12,15,9,10,15,7,7,13,17,13,6,8,12,9,12,11,8,10,17,11,14,11,14,13,22,14,15,11,14,12,16,17,7,13,9,16,11,6,14,13,13,9,11,8,7,6,7,5,6,9,2,1,2,1,,,1,1,,,,
2013/3/31,中川西２丁目,,総,814,1698,,3,7,10,9,9,14,12,6,13,17,13,13,21,9,13,12,14,22,16,14,25,17,17,21,23,18,23,27,21,22,9,24,8,13,25,20,23,15,24,23,20,30,28,20,30,27,16,21,30,24,19,14,21,15,22,21,18,19,29,23,24,19,27,25,40,30,26,19,25,22,19,32,21,25,17,23,20,14,20,20,19,12,13,14,14,10,11,9,8,11,5,2,4,2,1,1,1,1,,,,
2013/3/31,中川西３丁目,,男,,251,,1,1,2,2,3,,1,,,4,,2,,4,2,1,3,3,1,5,1,4,,4,3,3,3,1,1,3,4,3,1,5,1,4,2,4,3,6,4,4,6,4,3,3,,7,8,3,2,5,5,2,7,3,2,6,7,6,5,2,7,4,5,6,3,2,2,,4,2,2,2,2,3,4,6,2,1,,,2,1,2,2,,,,1,,,,,,,1,,,,,
2013/3/31,中川西３丁目,,女,,274,,,1,1,,,2,1,2,,1,2,2,1,1,1,2,2,1,4,,4,2,3,6,2,3,4,,3,1,2,2,2,3,3,2,2,2,1,2,4,4,4,5,1,7,3,2,7,3,5,6,2,3,3,,4,5,1,2,4,8,5,3,5,2,7,4,1,3,6,6,4,2,5,4,8,4,5,5,6,2,2,5,1,3,1,2,4,2,2,4,,1,1,1,,1,,,1,
2013/3/31,中川西３丁目,,総,302,525,,1,2,3,2,3,2,2,2,,5,2,4,1,5,3,3,5,4,5,5,5,6,3,10,5,6,7,1,4,4,6,5,3,8,4,6,4,6,4,8,8,8,10,9,4,10,3,9,15,6,7,11,7,5,10,3,6,11,8,8,9,10,12,7,10,8,10,6,3,3,10,8,6,4,7,7,12,10,7,6,6,2,4,6,3,5,1,2,4,3,2,4,,1,1,1,1,1,,,1,
2013/3/31,中川１丁目,,男,,372,,3,3,1,4,4,,2,2,3,4,1,1,1,,3,,3,1,2,2,4,2,4,6,7,13,11,12,8,9,8,4,6,9,4,6,7,3,5,10,9,11,7,5,10,5,8,3,5,1,6,2,3,5,1,2,4,3,5,5,5,4,3,7,5,4,6,4,2,4,2,3,4,4,,8,7,4,1,2,1,5,,,1,2,1,1,1,1,,,,,,1,,,,,1,
2013/3/31,中川１丁目,,女,,382,,2,4,2,3,,1,2,1,,,1,2,,2,2,1,,4,1,3,5,4,5,9,5,10,14,9,3,11,10,3,7,5,5,7,6,5,6,5,6,3,4,4,5,1,3,5,4,3,,4,2,3,4,4,2,3,5,4,4,4,5,6,7,6,6,5,8,6,5,4,2,2,4,4,1,4,5,2,4,6,2,6,2,6,4,3,4,2,1,5,1,,3,3,1,2,3,,,
