﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,新喜多東１丁目,,女,,"1,385",,11,10,3,12,13,6,10,7,13,10,8,7,13,18,11,12,17,14,12,17,28,18,25,26,19,21,22,12,11,10,18,19,12,21,12,18,15,18,11,18,10,24,21,26,20,24,20,26,26,32,30,31,26,26,26,20,21,25,25,17,18,15,23,13,5,12,8,9,11,8,12,12,12,16,8,13,5,11,3,18,9,11,13,3,8,10,11,9,1,5,6,3,1,2,1,1,1,,,3,1,
2021/9/30,新喜多東１丁目,,計,"1,273","2,664",,21,24,17,26,27,18,16,20,22,19,21,17,25,32,19,19,31,25,25,34,43,33,43,42,41,44,37,33,29,21,34,37,20,38,22,35,29,30,28,31,27,34,42,45,31,41,45,53,44,58,56,57,61,58,47,38,42,45,44,40,34,38,41,30,18,27,22,23,24,22,21,26,27,33,20,19,10,14,11,34,11,16,16,6,16,13,11,12,1,8,7,4,2,2,1,1,2,,,4,1,
2021/9/30,新喜多東２丁目,,男,,"1,568",,8,12,9,8,9,10,12,17,10,5,13,8,18,17,17,11,23,23,29,22,31,29,26,26,21,22,21,14,12,15,19,17,10,15,10,18,17,13,14,11,15,22,10,15,16,17,21,28,36,33,34,32,56,37,48,33,47,36,25,25,21,20,17,21,15,12,13,18,14,18,18,10,17,17,23,9,7,8,10,8,6,3,6,4,3,2,5,6,1,1,1,2,1,2,1,,,,,,,
2021/9/30,新喜多東２丁目,,女,,"1,624",,6,8,9,11,11,8,11,10,14,11,7,11,9,9,19,21,18,21,26,21,34,21,33,28,27,15,23,14,19,13,16,13,13,15,15,14,17,12,16,11,16,10,9,16,20,24,41,31,36,46,55,44,48,46,35,33,30,28,28,19,21,20,21,15,15,14,12,20,19,18,9,13,10,19,19,10,7,13,11,10,5,10,8,12,7,6,6,7,4,3,5,1,2,2,2,,2,,,,1,
2021/9/30,新喜多東２丁目,,計,"1,399","3,192",,14,20,18,19,20,18,23,27,24,16,20,19,27,26,36,32,41,44,55,43,65,50,59,54,48,37,44,28,31,28,35,30,23,30,25,32,34,25,30,22,31,32,19,31,36,41,62,59,72,79,89,76,104,83,83,66,77,64,53,44,42,40,38,36,30,26,25,38,33,36,27,23,27,36,42,19,14,21,21,18,11,13,14,16,10,8,11,13,5,4,6,3,3,4,3,,2,,,,1,
2021/9/30,鴫野西１丁目,,男,,"1,090",,11,11,19,18,12,12,8,8,9,8,5,5,11,2,4,4,7,5,8,6,8,10,6,13,15,18,11,11,12,15,17,23,21,26,25,26,22,21,16,19,17,19,16,14,14,20,20,24,18,16,13,12,13,15,17,17,9,13,10,13,13,12,10,8,6,14,9,12,10,12,16,14,8,12,19,7,7,11,7,8,9,2,10,3,6,6,8,4,2,2,1,2,1,,1,,,,,,,
2021/9/30,鴫野西１丁目,,女,,"1,177",,12,15,10,8,9,10,5,7,10,2,10,3,9,3,3,9,6,12,5,12,6,14,13,18,14,13,18,14,13,16,19,22,13,28,22,23,15,16,21,24,9,15,22,14,18,12,18,17,23,21,17,14,20,14,12,10,13,12,16,15,12,14,12,13,12,17,7,14,14,10,15,12,17,13,10,7,9,11,15,11,11,13,6,14,15,6,5,5,7,7,6,9,4,2,2,1,2,1,,,2,
2021/9/30,鴫野西１丁目,,計,"1,179","2,267",,23,26,29,26,21,22,13,15,19,10,15,8,20,5,7,13,13,17,13,18,14,24,19,31,29,31,29,25,25,31,36,45,34,54,47,49,37,37,37,43,26,34,38,28,32,32,38,41,41,37,30,26,33,29,29,27,22,25,26,28,25,26,22,21,18,31,16,26,24,22,31,26,25,25,29,14,16,22,22,19,20,15,16,17,21,12,13,9,9,9,7,11,5,2,3,1,2,1,,,2,
2021/9/30,鴫野西２丁目,,男,,"1,812",,11,13,12,12,15,14,20,13,4,17,11,11,8,9,12,12,11,10,17,18,19,19,28,29,18,32,28,23,25,18,24,22,29,19,20,32,32,32,31,36,27,22,20,22,25,22,23,22,34,36,25,38,33,39,25,19,25,12,20,25,22,24,27,15,22,28,30,24,25,24,36,20,36,19,24,14,11,14,12,17,10,13,8,11,3,5,1,9,5,2,7,6,4,2,1,1,,,,,,
2021/9/30,鴫野西２丁目,,女,,"1,931",,21,11,11,11,11,8,18,5,10,13,12,8,11,12,8,10,11,15,13,20,12,19,14,15,25,26,16,23,15,19,12,18,16,19,26,20,26,25,25,16,26,16,29,22,22,22,30,23,27,34,29,23,35,38,21,14,30,23,25,25,31,34,23,33,23,24,32,27,23,32,28,29,33,27,28,19,21,16,23,19,27,15,19,20,15,18,16,23,17,19,12,12,15,15,4,7,3,2,5,,2,
2021/9/30,鴫野西２丁目,,計,"2,076","3,743",,32,24,23,23,26,22,38,18,14,30,23,19,19,21,20,22,22,25,30,38,31,38,42,44,43,58,44,46,40,37,36,40,45,38,46,52,58,57,56,52,53,38,49,44,47,44,53,45,61,70,54,61,68,77,46,33,55,35,45,50,53,58,50,48,45,52,62,51,48,56,64,49,69,46,52,33,32,30,35,36,37,28,27,31,18,23,17,32,22,21,19,18,19,17,5,8,3,2,5,,2,
2021/9/30,鴫野西３丁目,,男,,"1,028",,3,9,6,6,6,6,6,8,2,6,10,10,9,7,5,10,5,6,3,10,7,12,9,14,10,10,5,6,12,9,7,10,8,12,10,15,11,11,10,15,15,18,20,9,15,14,21,9,18,14,20,12,13,7,14,8,15,10,13,13,9,13,11,9,14,13,13,13,14,17,33,16,27,26,25,14,8,18,20,15,13,11,16,10,6,7,8,3,2,3,2,2,1,,1,,,,,1,,
2021/9/30,鴫野西３丁目,,女,,"1,158",,9,5,8,3,7,4,9,6,5,5,5,4,6,11,4,7,6,7,5,5,8,11,10,11,9,6,9,10,8,10,10,9,8,11,12,13,9,15,14,15,12,11,11,14,11,15,20,15,22,23,13,10,18,18,12,10,17,11,15,16,10,10,19,11,20,22,17,19,24,22,19,25,22,32,42,18,13,20,14,22,19,14,8,11,13,15,7,13,5,9,1,4,3,2,4,3,1,,,1,1,
2021/9/30,鴫野西３丁目,,計,"1,082","2,186",,12,14,14,9,13,10,15,14,7,11,15,14,15,18,9,17,11,13,8,15,15,23,19,25,19,16,14,16,20,19,17,19,16,23,22,28,20,26,24,30,27,29,31,23,26,29,41,24,40,37,33,22,31,25,26,18,32,21,28,29,19,23,30,20,34,35,30,32,38,39,52,41,49,58,67,32,21,38,34,37,32,25,24,21,19,22,15,16,7,12,3,6,4,2,5,3,1,,,2,1,
2021/9/30,鴫野西４丁目,,男,,916,,10,19,8,9,6,7,9,10,9,7,13,5,10,14,3,9,9,8,11,7,11,7,6,5,12,9,15,5,6,12,6,13,9,8,17,11,14,10,9,11,13,11,11,15,9,11,15,14,25,14,19,10,7,15,15,14,13,13,17,18,10,17,10,10,13,10,11,10,11,11,3,13,12,10,14,8,7,9,6,6,9,5,1,5,5,3,2,4,5,5,3,2,1,4,,2,,,1,,,
2021/9/30,鴫野西４丁目,,女,,"1,053",,11,14,11,14,12,5,12,3,9,12,8,7,9,9,8,6,11,8,8,6,8,9,15,8,12,12,9,7,12,12,11,11,10,14,13,10,10,10,15,15,13,13,11,10,14,16,18,25,18,22,14,16,18,17,13,12,17,14,21,14,8,13,14,16,10,11,9,10,16,7,9,7,15,12,13,14,7,9,14,10,12,7,1,7,8,7,6,9,7,10,3,5,4,3,4,3,3,2,2,,4,
2021/9/30,鴫野西４丁目,,計,866,"1,969",,21,33,19,23,18,12,21,13,18,19,21,12,19,23,11,15,20,16,19,13,19,16,21,13,24,21,24,12,18,24,17,24,19,22,30,21,24,20,24,26,26,24,22,25,23,27,33,39,43,36,33,26,25,32,28,26,30,27,38,32,18,30,24,26,23,21,20,20,27,18,12,20,27,22,27,22,14,18,20,16,21,12,2,12,13,10,8,13,12,15,6,7,5,7,4,5,3,2,3,,4,
2021/9/30,鴫野西５丁目,,男,,"2,071",,8,13,6,11,8,12,9,13,12,12,19,18,20,13,19,24,24,24,25,24,20,23,26,18,12,21,16,15,11,15,11,22,11,15,18,22,14,13,22,18,16,24,17,38,34,36,26,45,42,38,42,34,33,43,25,28,31,35,27,28,22,20,20,29,15,20,23,25,34,33,32,31,41,37,41,24,20,32,33,33,31,23,24,17,30,20,16,18,9,8,4,1,2,1,3,,,,,,,
2021/9/30,鴫野西５丁目,,女,,"2,562",,12,6,8,20,10,16,16,11,15,9,20,14,13,21,15,18,15,22,26,23,18,24,31,22,20,16,15,28,14,16,16,20,17,19,18,21,21,21,29,21,27,23,30,28,30,43,41,32,53,54,43,34,28,49,40,23,29,30,28,21,19,17,34,27,30,30,27,47,36,38,51,52,48,74,63,37,37,46,47,44,46,38,28,22,28,26,28,21,19,19,14,22,8,9,4,8,4,3,1,3,4,
2021/9/30,鴫野西５丁目,,計,"2,383","4,633",,20,19,14,31,18,28,25,24,27,21,39,32,33,34,34,42,39,46,51,47,38,47,57,40,32,37,31,43,25,31,27,42,28,34,36,43,35,34,51,39,43,47,47,66,64,79,67,77,95,92,85,68,61,92,65,51,60,65,55,49,41,37,54,56,45,50,50,72,70,71,83,83,89,111,104,61,57,78,80,77,77,61,52,39,58,46,44,39,28,27,18,23,10,10,7,8,4,3,1,3,4,
2021/9/30,鴫野東１丁目,,男,,472,,8,11,7,5,4,1,4,1,2,2,4,3,2,1,4,4,2,3,1,,3,5,4,4,2,6,6,7,4,13,13,2,6,5,7,8,12,4,12,8,12,8,8,11,11,5,10,7,10,10,8,3,8,10,4,4,6,4,8,4,4,3,5,5,2,2,4,4,5,5,3,5,9,6,5,4,2,8,8,6,2,6,3,3,4,3,1,1,,,1,1,1,,,,,,,,,
2021/9/30,鴫野東１丁目,,女,,541,,3,14,2,8,3,1,4,3,3,1,1,3,1,3,6,4,4,5,,,4,1,6,3,4,6,10,7,11,11,8,8,10,9,11,11,11,6,9,14,7,5,9,8,6,11,4,7,15,5,7,8,4,11,8,4,3,5,5,1,6,7,5,5,5,3,6,6,1,4,8,12,4,8,11,3,8,8,11,6,6,4,2,5,7,5,2,2,5,5,1,1,,3,3,,1,,,,,
2021/9/30,鴫野東１丁目,,計,540,"1,013",,11,25,9,13,7,2,8,4,5,3,5,6,3,4,10,8,6,8,1,,7,6,10,7,6,12,16,14,15,24,21,10,16,14,18,19,23,10,21,22,19,13,17,19,17,16,14,14,25,15,15,11,12,21,12,8,9,9,13,5,10,10,10,10,7,5,10,10,6,9,11,17,13,14,16,7,10,16,19,12,8,10,5,8,11,8,3,3,5,5,2,2,1,3,3,,1,,,,,
2021/9/30,鴫野東２丁目,,男,,711,,10,10,6,4,12,7,5,10,3,4,3,6,5,2,7,6,6,4,1,4,3,3,7,5,3,5,10,6,15,16,22,17,4,15,6,15,8,13,9,9,9,9,5,19,12,7,21,16,11,7,5,11,15,11,7,3,7,6,9,8,4,10,13,4,8,10,6,14,6,6,8,8,8,14,10,4,9,7,7,8,11,2,3,6,2,4,5,2,,1,,2,3,,1,,,1,,,,
2021/9/30,鴫野東２丁目,,女,,877,,14,8,4,14,3,4,8,8,3,1,5,6,7,4,5,3,5,4,5,6,7,10,8,10,13,14,10,12,16,12,12,15,16,9,8,10,15,14,9,16,7,6,13,15,9,11,6,6,12,11,9,7,9,9,13,5,14,7,10,9,7,6,9,4,16,9,4,9,8,2,7,12,14,9,18,10,7,8,8,5,5,12,9,8,7,10,9,10,13,13,11,10,9,3,8,2,7,4,2,4,8,
2021/9/30,鴫野東２丁目,,計,867,"1,588",,24,18,10,18,15,11,13,18,6,5,8,12,12,6,12,9,11,8,6,10,10,13,15,15,16,19,20,18,31,28,34,32,20,24,14,25,23,27,18,25,16,15,18,34,21,18,27,22,23,18,14,18,24,20,20,8,21,13,19,17,11,16,22,8,24,19,10,23,14,8,15,20,22,23,28,14,16,15,15,13,16,14,12,14,9,14,14,12,13,14,11,12,12,3,9,2,7,5,2,4,8,
2021/9/30,鴫野東３丁目,,男,,932,,5,4,3,5,6,7,7,7,5,4,8,6,10,8,6,5,5,8,9,10,13,11,10,8,14,10,13,10,16,12,11,7,10,15,11,11,13,12,11,2,13,12,9,10,14,20,10,12,20,18,12,16,15,14,10,8,14,15,17,15,9,15,9,8,11,17,9,14,12,19,17,10,20,20,16,8,8,8,5,11,8,9,6,5,7,2,3,6,2,5,4,2,,,2,1,1,1,,,,
2021/9/30,鴫野東３丁目,,女,,"1,008",,9,4,5,6,6,4,4,6,7,2,7,14,6,7,7,7,7,7,6,7,7,9,11,15,8,8,10,11,11,15,11,5,17,11,13,8,15,8,13,14,9,8,12,16,7,9,18,18,16,12,17,10,19,22,11,15,12,8,14,7,11,17,13,7,12,11,19,7,15,16,16,15,18,14,17,11,12,10,18,5,5,10,7,12,10,7,12,10,11,9,10,7,3,9,5,5,1,2,,,1,
2021/9/30,鴫野東３丁目,,計,"1,005","1,940",,14,8,8,11,12,11,11,13,12,6,15,20,16,15,13,12,12,15,15,17,20,20,21,23,22,18,23,21,27,27,22,12,27,26,24,19,28,20,24,16,22,20,21,26,21,29,28,30,36,30,29,26,34,36,21,23,26,23,31,22,20,32,22,15,23,28,28,21,27,35,33,25,38,34,33,19,20,18,23,16,13,19,13,17,17,9,15,16,13,14,14,9,3,9,7,6,2,3,,,1,
2021/9/30,諏訪１丁目,,男,,797,,5,2,6,8,5,7,4,6,6,4,5,10,3,7,8,5,3,10,7,7,8,10,8,9,7,9,11,12,18,5,5,12,11,4,12,9,9,14,12,8,9,13,12,9,14,6,19,10,11,15,9,14,12,13,6,3,13,14,12,7,7,8,9,8,7,11,5,16,8,10,16,10,17,16,16,5,7,13,12,9,11,8,5,6,5,1,10,2,,4,2,,,,,,1,,,,,
2021/9/30,諏訪１丁目,,女,,871,,6,4,5,4,1,7,7,8,10,6,3,4,7,10,7,4,6,4,8,6,7,7,4,9,9,17,16,9,7,13,7,11,7,7,9,15,16,8,10,17,16,9,11,6,11,12,14,10,16,8,11,17,6,9,13,7,10,10,6,6,9,8,8,13,5,11,8,18,8,12,13,11,14,17,22,8,11,9,12,11,17,10,9,11,12,8,8,6,5,10,6,2,1,1,2,,,2,,1,2,
2021/9/30,諏訪１丁目,,計,895,"1,668",,11,6,11,12,6,14,11,14,16,10,8,14,10,17,15,9,9,14,15,13,15,17,12,18,16,26,27,21,25,18,12,23,18,11,21,24,25,22,22,25,25,22,23,15,25,18,33,20,27,23,20,31,18,22,19,10,23,24,18,13,16,16,17,21,12,22,13,34,16,22,29,21,31,33,38,13,18,22,24,20,28,18,14,17,17,9,18,8,5,14,8,2,1,1,2,,1,2,,1,2,
2021/9/30,諏訪２丁目,,男,,840,,8,6,11,9,3,8,7,9,8,5,8,6,9,7,5,5,2,6,3,13,12,9,14,9,3,9,12,12,10,14,16,12,17,15,12,11,12,12,15,8,9,9,13,7,8,9,9,15,15,12,15,12,23,13,11,8,7,11,10,17,12,14,4,6,5,10,6,8,12,10,6,11,11,11,8,,10,9,13,10,5,5,6,5,7,6,4,6,6,,4,,1,,2,2,,,,,,
2021/9/30,諏訪２丁目,,女,,988,,5,8,10,6,8,5,4,10,9,3,4,12,3,5,5,10,7,9,5,11,8,6,14,8,14,25,10,8,15,15,16,18,13,19,12,9,11,14,9,9,10,8,4,9,12,7,16,12,20,21,12,12,13,18,11,8,14,11,17,11,12,13,7,5,5,7,8,11,3,12,9,13,12,15,19,11,15,12,12,9,10,9,11,13,11,15,14,11,7,7,5,4,3,3,3,3,4,2,2,2,1,
2021/9/30,諏訪２丁目,,計,989,"1,828",,13,14,21,15,11,13,11,19,17,8,12,18,12,12,10,15,9,15,8,24,20,15,28,17,17,34,22,20,25,29,32,30,30,34,24,20,23,26,24,17,19,17,17,16,20,16,25,27,35,33,27,24,36,31,22,16,21,22,27,28,24,27,11,11,10,17,14,19,15,22,15,24,23,26,27,11,25,21,25,19,15,14,17,18,18,21,18,17,13,7,9,4,4,3,5,5,4,2,2,2,1,
2021/9/30,諏訪３丁目,,男,,931,,7,8,12,4,11,10,7,6,11,8,9,15,10,8,14,13,14,10,16,8,14,10,8,3,15,12,12,21,7,10,8,11,7,10,10,5,21,12,13,18,14,14,13,16,12,16,15,21,14,19,25,14,22,15,12,14,18,14,14,6,7,12,8,9,3,5,7,8,13,5,4,10,12,12,9,5,4,5,8,10,6,3,4,6,5,2,1,1,6,,2,2,,,1,,,,,,,
2021/9/30,諏訪３丁目,,女,,978,,9,9,6,5,5,7,2,7,5,8,12,10,12,11,9,14,9,7,11,10,7,13,12,20,15,12,10,13,15,14,16,14,16,6,14,15,13,9,7,16,15,21,12,14,14,16,20,18,18,16,15,27,14,11,18,10,15,15,7,10,10,8,9,14,5,11,6,3,4,7,11,15,12,12,15,11,5,6,5,10,6,4,7,7,13,4,4,5,3,1,2,2,4,2,3,,1,,,,,
2021/9/30,諏訪３丁目,,計,924,"1,909",,16,17,18,9,16,17,9,13,16,16,21,25,22,19,23,27,23,17,27,18,21,23,20,23,30,24,22,34,22,24,24,25,23,16,24,20,34,21,20,34,29,35,25,30,26,32,35,39,32,35,40,41,36,26,30,24,33,29,21,16,17,20,17,23,8,16,13,11,17,12,15,25,24,24,24,16,9,11,13,20,12,7,11,13,18,6,5,6,9,1,4,4,4,2,4,,1,,,,,
2021/9/30,諏訪４丁目,,男,,"1,583",,8,12,7,15,8,11,10,5,10,17,10,5,9,12,12,12,11,11,13,17,22,13,18,27,18,27,33,24,23,20,26,24,27,23,16,22,21,22,22,22,26,18,17,21,24,24,24,27,32,27,25,30,18,23,28,20,19,24,22,20,22,27,13,14,16,13,18,21,18,20,14,19,25,22,17,14,12,28,14,12,6,9,15,9,11,8,3,7,5,6,3,3,,1,1,2,,1,,,,
2021/9/30,諏訪４丁目,,女,,"1,564",,20,15,11,9,6,6,17,6,13,6,8,6,10,9,7,7,10,10,8,7,7,15,23,24,27,21,26,26,28,21,30,34,16,25,25,26,25,19,19,20,25,16,18,12,21,16,32,30,23,27,15,25,25,21,30,15,9,16,24,16,21,21,16,9,16,13,15,20,13,13,22,19,23,13,28,16,14,18,13,14,28,21,17,11,15,8,12,10,10,4,6,6,5,3,2,2,1,,,,2,
2021/9/30,諏訪４丁目,,計,"1,861","3,147",,28,27,18,24,14,17,27,11,23,23,18,11,19,21,19,19,21,21,21,24,29,28,41,51,45,48,59,50,51,41,56,58,43,48,41,48,46,41,41,42,51,34,35,33,45,40,56,57,55,54,40,55,43,44,58,35,28,40,46,36,43,48,29,23,32,26,33,41,31,33,36,38,48,35,45,30,26,46,27,26,34,30,32,20,26,16,15,17,15,10,9,9,5,4,3,4,1,1,,,2,
2021/9/30,成育１丁目,,男,,334,,5,7,8,2,2,2,,1,1,1,1,,1,3,2,2,6,1,1,2,4,4,4,2,8,11,8,9,6,4,7,9,9,10,2,5,7,4,4,5,6,6,8,1,3,5,4,10,8,3,5,6,7,4,7,1,2,2,1,4,4,2,1,6,1,1,5,3,3,1,2,,3,4,1,2,3,1,1,2,5,4,5,2,2,,1,2,1,1,,,,,1,,,1,,,,
2021/9/30,成育１丁目,,女,,323,,4,2,4,2,3,1,2,3,1,2,3,,3,3,3,1,,1,,1,,2,3,6,3,10,6,3,6,4,14,7,9,7,5,7,7,7,7,5,5,5,3,3,4,3,5,9,5,4,8,3,6,3,2,5,1,3,3,2,,5,2,,2,1,1,2,3,3,4,2,3,1,7,4,5,3,1,4,5,4,,3,4,2,2,,2,1,2,3,,,2,,1,,,,,
2021/9/30,成育１丁目,,計,393,657,,9,9,12,4,5,3,2,4,2,3,4,,4,6,5,3,6,2,1,3,4,6,7,8,11,21,14,12,12,8,21,16,18,17,7,12,14,11,11,10,11,11,11,4,7,8,9,19,13,7,13,9,13,7,9,6,3,5,4,6,4,7,3,6,3,2,6,5,6,4,6,2,6,5,8,6,8,4,2,6,10,8,5,5,6,2,3,2,3,2,2,3,,,3,,1,1,,,,
2021/9/30,成育２丁目,,男,,"1,237",,16,9,12,5,9,4,7,6,6,8,6,10,9,7,11,9,6,10,9,14,8,11,14,12,26,19,17,14,24,17,22,20,19,21,16,27,25,16,15,22,16,22,15,14,17,20,20,16,16,23,21,22,18,25,26,18,19,15,13,21,12,10,14,17,11,16,13,12,12,15,16,20,16,13,12,5,9,14,15,9,11,7,7,5,7,3,6,3,3,1,4,2,2,,,,,,,,,
2021/9/30,成育２丁目,,女,,"1,274",,8,10,7,5,6,11,5,4,6,5,11,11,8,8,6,5,4,6,10,15,15,9,15,23,27,22,17,24,14,25,30,19,16,16,19,15,26,12,18,11,19,16,20,13,21,23,21,24,26,19,24,22,13,20,25,22,17,15,19,16,14,4,12,12,9,13,16,11,10,15,9,19,15,7,20,13,8,19,15,14,10,6,8,8,7,13,9,4,4,6,7,3,1,5,1,1,3,,,1,3,
2021/9/30,成育２丁目,,計,"1,564","2,511",,24,19,19,10,15,15,12,10,12,13,17,21,17,15,17,14,10,16,19,29,23,20,29,35,53,41,34,38,38,42,52,39,35,37,35,42,51,28,33,33,35,38,35,27,38,43,41,40,42,42,45,44,31,45,51,40,36,30,32,37,26,14,26,29,20,29,29,23,22,30,25,39,31,20,32,18,17,33,30,23,21,13,15,13,14,16,15,7,7,7,11,5,3,5,1,1,3,,,1,3,
2021/9/30,成育３丁目,,男,,777,,5,2,4,6,5,4,4,7,6,5,6,10,7,10,4,6,6,5,9,13,4,15,9,12,6,9,14,12,15,6,6,14,9,8,9,16,6,10,6,12,11,12,12,6,12,11,17,13,21,11,12,19,18,16,14,15,10,17,4,11,6,8,8,8,10,12,10,6,10,9,4,3,9,9,6,9,5,7,4,4,7,11,3,4,3,1,3,3,3,1,3,,,1,,1,1,1,,,,
2021/9/30,成育３丁目,,女,,802,,8,3,9,3,3,6,3,6,5,5,2,1,10,4,3,5,8,9,7,6,11,14,6,10,11,7,18,10,16,5,10,10,12,7,11,9,7,10,17,12,13,6,10,7,7,11,23,18,13,23,15,13,17,12,17,12,9,10,17,13,6,5,4,9,9,7,6,2,6,9,3,8,16,9,6,7,9,9,9,11,10,7,8,3,1,6,8,6,3,3,3,1,3,2,,1,,1,,1,,
2021/9/30,成育３丁目,,計,863,"1,579",,13,5,13,9,8,10,7,13,11,10,8,11,17,14,7,11,14,14,16,19,15,29,15,22,17,16,32,22,31,11,16,24,21,15,20,25,13,20,23,24,24,18,22,13,19,22,40,31,34,34,27,32,35,28,31,27,19,27,21,24,12,13,12,17,19,19,16,8,16,18,7,11,25,18,12,16,14,16,13,15,17,18,11,7,4,7,11,9,6,4,6,1,3,3,,2,1,2,,1,,
2021/9/30,成育４丁目,,男,,"1,373",,10,8,8,7,15,10,18,8,7,9,6,8,10,8,7,9,9,9,12,9,16,12,16,12,17,11,17,15,12,16,22,20,22,20,18,19,22,20,16,16,23,15,30,12,19,16,18,22,30,22,21,29,25,22,23,20,23,24,24,19,15,14,12,15,12,12,18,17,10,22,19,25,21,25,29,9,15,13,7,14,14,7,8,6,8,9,5,7,8,5,5,2,,2,,,,,,,,
2021/9/30,成育４丁目,,女,,"1,463",,7,7,16,14,10,13,9,5,5,5,10,5,7,12,8,7,7,8,10,11,15,16,18,12,18,19,15,14,17,16,21,23,16,23,13,19,15,21,7,25,18,17,14,14,15,25,16,24,26,28,16,25,18,27,25,17,21,23,28,22,18,11,11,20,6,16,13,15,17,20,16,22,18,15,24,14,12,18,20,20,20,16,18,19,17,18,13,14,9,14,11,6,10,3,1,,5,2,1,1,1,
2021/9/30,成育４丁目,,計,"1,608","2,836",,17,15,24,21,25,23,27,13,12,14,16,13,17,20,15,16,16,17,22,20,31,28,34,24,35,30,32,29,29,32,43,43,38,43,31,38,37,41,23,41,41,32,44,26,34,41,34,46,56,50,37,54,43,49,48,37,44,47,52,41,33,25,23,35,18,28,31,32,27,42,35,47,39,40,53,23,27,31,27,34,34,23,26,25,25,27,18,21,17,19,16,8,10,5,1,,5,2,1,1,1,
2021/9/30,成育５丁目,,男,,700,,5,8,7,4,6,1,6,6,5,2,5,8,1,3,6,4,4,2,5,6,5,5,5,5,8,11,11,7,9,11,17,5,15,11,2,6,12,11,9,4,14,7,10,10,8,9,13,8,10,12,10,9,16,13,11,5,13,6,8,6,7,4,4,9,8,10,6,8,9,7,12,9,15,15,13,8,3,5,9,9,8,8,12,4,3,7,7,7,4,3,2,1,,1,,1,,,,,1,
2021/9/30,成育５丁目,,女,,785,,4,2,4,8,5,4,2,7,5,5,3,,5,4,2,6,5,4,2,6,3,6,10,9,7,11,4,9,10,9,14,12,8,15,7,10,14,14,10,5,6,12,10,14,9,10,11,14,7,16,15,8,16,11,16,7,9,10,8,11,14,7,5,5,7,5,11,13,10,14,9,13,17,10,11,9,10,10,10,11,14,2,15,9,4,5,5,8,9,7,4,4,2,2,,,2,1,,,1,
2021/9/30,成育５丁目,,計,869,"1,485",,9,10,11,12,11,5,8,13,10,7,8,8,6,7,8,10,9,6,7,12,8,11,15,14,15,22,15,16,19,20,31,17,23,26,9,16,26,25,19,9,20,19,20,24,17,19,24,22,17,28,25,17,32,24,27,12,22,16,16,17,21,11,9,14,15,15,17,21,19,21,21,22,32,25,24,17,13,15,19,20,22,10,27,13,7,12,12,15,13,10,6,5,2,3,,1,2,1,,,2,
2021/9/30,関目１丁目,,男,,"1,615",,7,15,19,15,13,16,14,13,12,12,20,15,13,14,19,25,16,24,20,27,19,16,21,18,17,15,25,14,17,20,18,20,20,26,19,23,25,24,20,20,17,20,20,25,27,31,33,32,38,47,29,34,20,31,30,20,20,27,15,20,18,18,10,16,15,14,13,14,12,20,14,14,17,17,13,7,12,10,13,7,16,6,13,6,11,8,5,7,2,2,,3,,,,,,,,,,
2021/9/30,関目１丁目,,女,,"1,774",,12,8,14,15,15,8,14,12,13,22,14,12,13,19,9,14,20,18,22,23,18,16,22,18,20,19,25,21,18,27,27,20,19,21,22,24,27,17,19,21,22,19,25,25,38,30,29,40,47,32,31,36,36,41,26,16,16,20,16,16,16,21,21,21,15,14,8,13,10,8,22,19,33,21,21,16,11,19,18,15,23,8,9,14,13,11,10,6,9,14,8,10,2,2,3,5,3,,1,1,1,
2021/9/30,関目１丁目,,計,"1,642","3,389",,19,23,33,30,28,24,28,25,25,34,34,27,26,33,28,39,36,42,42,50,37,32,43,36,37,34,50,35,35,47,45,40,39,47,41,47,52,41,39,41,39,39,45,50,65,61,62,72,85,79,60,70,56,72,56,36,36,47,31,36,34,39,31,37,30,28,21,27,22,28,36,33,50,38,34,23,23,29,31,22,39,14,22,20,24,19,15,13,11,16,8,13,2,2,3,5,3,,1,1,1,
2021/9/30,関目２丁目,,男,,"2,238",,14,25,22,32,40,24,17,29,19,28,15,23,26,15,27,22,19,22,25,20,20,24,23,18,17,14,20,12,9,14,11,18,26,31,22,26,34,35,29,32,35,35,34,37,30,37,41,41,44,24,27,38,40,37,28,26,27,20,26,25,22,21,17,20,20,18,19,26,29,29,31,32,34,35,38,19,22,25,26,21,24,24,21,24,12,22,11,10,8,8,5,5,1,2,5,,,1,,,,
