﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,春日出南１丁目,,女,0,194,0,2,0,0,3,1,1,2,3,2,3,1,3,2,2,1,2,2,2,9,1,3,2,2,3,2,3,1,3,1,2,2,2,2,1,0,4,6,2,6,2,3,3,2,3,4,2,2,1,0,4,3,3,1,1,4,4,3,0,3,5,4,2,2,1,1,3,2,1,3,1,2,1,0,1,1,0,0,3,3,1,2,0,1,0,1,1,2,1,1,3,2,0,2,2,2,0,0,0,0,0,0,0
2024/3/31,春日出南１丁目,,計,224,408,0,2,0,0,5,3,1,3,4,2,5,4,4,6,7,3,7,5,6,11,1,5,4,7,4,5,7,7,10,5,5,3,3,3,1,3,6,9,7,10,2,5,7,6,4,12,6,9,4,2,7,4,5,4,2,11,7,8,2,8,10,5,6,7,2,1,5,6,3,5,2,3,3,2,3,4,1,5,4,3,2,3,0,1,3,2,2,3,2,1,3,2,0,2,2,2,0,0,0,0,0,0,0
2024/3/31,春日出南２丁目,,男,0,762,0,4,2,2,3,2,4,3,7,7,5,7,5,10,8,8,12,7,7,8,6,8,12,14,15,6,6,13,13,3,8,9,4,11,10,11,3,5,9,5,10,7,6,10,8,11,8,8,11,14,16,14,13,19,19,16,9,12,10,13,15,13,14,8,7,6,9,6,6,3,8,10,8,7,12,7,13,7,6,3,7,9,5,10,9,3,4,6,5,6,4,1,2,3,2,0,0,1,1,0,0,0,0
2024/3/31,春日出南２丁目,,女,0,774,0,3,5,7,3,1,5,4,8,7,7,4,7,9,3,4,5,7,6,15,6,12,5,9,11,10,9,9,5,8,12,6,13,10,6,5,4,4,8,9,8,7,4,10,8,5,3,11,8,12,15,17,14,19,12,7,10,11,12,10,5,5,9,11,9,8,9,8,11,7,8,9,8,15,9,13,13,14,16,7,10,8,13,17,3,3,7,12,8,7,2,3,3,3,3,1,2,0,1,0,0,0,0
2024/3/31,春日出南２丁目,,計,792,1536,0,7,7,9,6,3,9,7,15,14,12,11,12,19,11,12,17,14,13,23,12,20,17,23,26,16,15,22,18,11,20,15,17,21,16,16,7,9,17,14,18,14,10,20,16,16,11,19,19,26,31,31,27,38,31,23,19,23,22,23,20,18,23,19,16,14,18,14,17,10,16,19,16,22,21,20,26,21,22,10,17,17,18,27,12,6,11,18,13,13,6,4,5,6,5,1,2,1,2,0,0,0,0
2024/3/31,春日出南３丁目,,男,0,515,0,7,7,4,8,7,10,11,14,25,20,14,12,8,5,2,9,3,0,1,4,2,1,0,1,2,1,2,3,3,3,5,3,9,4,8,4,14,12,11,10,15,11,16,18,14,14,5,9,13,9,12,11,8,7,5,11,10,5,5,5,5,0,5,4,1,3,4,2,1,3,6,0,1,1,0,0,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,春日出南３丁目,,女,0,520,0,6,7,5,4,12,8,15,12,12,11,18,9,8,4,7,2,6,4,2,4,1,1,3,3,1,2,3,3,1,3,8,6,8,9,9,12,12,16,9,16,14,16,10,19,16,11,7,10,9,9,9,8,9,5,5,8,6,4,5,8,4,2,3,2,5,6,2,3,3,0,2,3,0,4,0,2,3,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,春日出南３丁目,,計,403,1035,0,13,14,9,12,19,18,26,26,37,31,32,21,16,9,9,11,9,4,3,8,3,2,3,4,3,3,5,6,4,6,13,9,17,13,17,16,26,28,20,26,29,27,26,37,30,25,12,19,22,18,21,19,17,12,10,19,16,9,10,13,9,2,8,6,6,9,6,5,4,3,8,3,1,5,0,2,7,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,春日出中１丁目,,男,0,936,0,7,7,10,2,7,9,5,7,2,10,6,10,4,9,9,2,11,3,6,10,6,9,7,14,13,7,11,16,14,12,13,6,11,10,14,13,13,13,10,10,10,10,10,9,19,11,11,11,10,17,11,14,11,14,12,15,9,18,9,4,8,9,12,13,14,10,13,16,11,15,15,13,16,20,19,14,22,16,7,12,4,12,4,6,9,6,1,10,8,2,2,0,1,1,1,0,0,0,0,1,0,0
2024/3/31,春日出中１丁目,,女,0,1007,0,6,6,6,8,9,3,7,10,7,10,4,7,4,7,5,10,6,5,5,4,15,12,3,8,11,12,14,11,15,12,7,14,9,11,12,11,8,11,9,9,12,8,11,10,9,13,10,8,10,11,8,16,16,13,21,9,15,13,8,11,10,15,14,17,16,15,12,12,14,15,23,22,13,19,16,13,19,11,11,9,16,13,13,14,20,9,8,1,8,8,4,4,6,4,3,2,0,0,1,2,0,0
2024/3/31,春日出中１丁目,,計,1094,1943,0,13,13,16,10,16,12,12,17,9,20,10,17,8,16,14,12,17,8,11,14,21,21,10,22,24,19,25,27,29,24,20,20,20,21,26,24,21,24,19,19,22,18,21,19,28,24,21,19,20,28,19,30,27,27,33,24,24,31,17,15,18,24,26,30,30,25,25,28,25,30,38,35,29,39,35,27,41,27,18,21,20,25,17,20,29,15,9,11,16,10,6,4,7,5,4,2,0,0,1,3,0,0
2024/3/31,春日出中２丁目,@1,男,0,783,789,5,3,6,5,7,7,4,10,1,7,3,1,7,6,5,2,15,11,9,3,5,11,11,12,11,15,9,12,12,11,12,15,13,9,14,5,5,6,13,12,6,15,17,10,13,14,11,9,10,9,11,11,10,15,7,13,14,8,16,6,8,6,6,5,11,12,5,10,10,14,9,11,8,14,8,13,13,3,10,5,9,4,7,3,9,3,3,4,3,0,1,3,1,0,1,1,0,0,0,0,1,0
2024/3/31,春日出中２丁目,@1,女,0,732,737,1,6,1,4,4,5,5,6,8,3,9,4,7,5,4,5,2,5,11,6,11,12,13,8,5,10,15,9,11,7,9,7,6,9,7,6,6,12,9,6,10,12,9,10,6,6,14,8,6,13,8,21,8,13,9,9,10,8,21,13,7,5,4,9,7,6,4,4,7,7,14,8,9,15,15,12,7,8,6,8,8,4,10,8,4,7,6,6,3,4,3,6,3,4,1,0,1,2,0,0,2,0
2024/3/31,春日出中２丁目,@1,計,837,1515,1526,6,9,7,9,11,12,9,16,9,10,12,5,14,11,9,7,17,16,20,9,16,23,24,20,16,25,24,21,23,18,21,22,19,18,21,11,11,18,22,18,16,27,26,20,19,20,25,17,16,22,19,32,18,28,16,22,24,16,37,19,15,11,10,14,18,18,9,14,17,21,23,19,17,29,23,25,20,11,16,13,17,8,17,11,13,10,9,10,6,4,4,9,4,4,2,1,1,2,0,0,3,0
2024/3/31,春日出中３丁目,*1,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,春日出中３丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,春日出中３丁目,*1,計,8,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,春日出北１丁目,,男,0,684,0,2,1,5,2,4,2,2,2,5,6,3,7,1,4,3,3,6,1,5,1,5,6,2,8,9,5,10,16,8,9,4,6,9,7,10,12,6,6,9,7,12,10,6,8,8,8,6,5,14,11,4,15,9,10,11,12,12,9,10,8,14,9,13,6,14,10,14,9,9,10,9,11,9,10,14,17,10,12,4,9,7,9,11,2,6,4,5,3,2,4,2,3,3,0,1,1,0,0,0,1,0,0
2024/3/31,春日出北１丁目,,女,0,680,0,4,7,4,2,4,2,2,4,9,2,4,2,3,2,1,1,3,1,2,6,9,6,13,12,16,8,11,9,9,7,8,7,7,5,9,7,8,4,10,4,5,9,4,11,7,6,7,8,11,6,7,5,6,2,6,4,8,5,7,13,9,5,4,8,9,7,3,6,7,15,7,11,9,11,11,9,9,10,4,17,13,10,18,11,8,11,7,9,14,9,8,4,2,3,1,2,2,0,3,0,3,0
2024/3/31,春日出北１丁目,,計,889,1364,0,6,8,9,4,8,4,4,6,14,8,7,9,4,6,4,4,9,2,7,7,14,12,15,20,25,13,21,25,17,16,12,13,16,12,19,19,14,10,19,11,17,19,10,19,15,14,13,13,25,17,11,20,15,12,17,16,20,14,17,21,23,14,17,14,23,17,17,15,16,25,16,22,18,21,25,26,19,22,8,26,20,19,29,13,14,15,12,12,16,13,10,7,5,3,2,3,2,0,3,1,3,0
2024/3/31,春日出北２丁目,,男,0,682,0,2,5,2,4,5,7,9,7,10,5,5,9,9,8,6,8,6,3,8,8,5,8,4,9,16,15,11,7,7,9,5,9,11,11,9,5,8,5,7,7,8,12,5,12,13,6,8,9,15,8,7,6,9,5,3,9,5,6,8,9,5,12,4,6,8,9,8,5,3,7,8,14,5,7,17,9,14,3,7,11,4,12,4,11,8,3,6,3,4,2,2,2,0,0,1,0,0,0,1,0,0,0
2024/3/31,春日出北２丁目,,女,0,660,0,5,6,6,7,4,3,3,5,8,6,5,7,6,6,7,3,5,4,2,8,4,6,5,5,10,7,4,5,7,5,8,9,7,8,11,6,4,10,9,11,6,6,6,5,10,4,11,7,9,7,9,8,7,11,10,6,8,7,3,6,8,7,5,10,9,7,4,9,2,8,11,5,7,8,12,13,14,9,8,6,11,6,12,5,9,8,9,9,4,8,3,6,4,2,2,3,1,1,0,2,0,0
2024/3/31,春日出北２丁目,,計,727,1342,0,7,11,8,11,9,10,12,12,18,11,10,16,15,14,13,11,11,7,10,16,9,14,9,14,26,22,15,12,14,14,13,18,18,19,20,11,12,15,16,18,14,18,11,17,23,10,19,16,24,15,16,14,16,16,13,15,13,13,11,15,13,19,9,16,17,16,12,14,5,15,19,19,12,15,29,22,28,12,15,17,15,18,16,16,17,11,15,12,8,10,5,8,4,2,3,3,1,1,1,2,0,0
2024/3/31,春日出北３丁目,,男,0,373,0,1,2,2,3,2,3,9,3,9,3,4,6,6,5,5,4,4,1,2,5,1,3,4,3,3,2,3,3,8,3,3,2,2,4,2,3,4,3,3,7,4,5,3,2,9,3,4,4,8,6,8,5,5,4,9,6,0,3,8,7,4,4,9,8,4,9,5,2,6,4,5,7,4,4,5,9,5,1,3,2,4,4,3,1,1,2,0,2,2,2,1,0,1,0,0,2,0,0,0,0,0,0
2024/3/31,春日出北３丁目,,女,0,385,0,2,1,3,3,2,4,3,4,2,1,3,4,7,6,1,4,5,6,2,1,2,4,3,3,6,4,5,7,5,6,4,2,3,6,7,3,5,6,4,3,9,4,7,1,4,5,3,7,8,5,10,5,5,5,5,4,2,4,2,8,2,6,4,6,6,9,4,2,4,8,3,6,7,3,2,5,6,4,1,3,4,8,5,2,2,2,3,0,4,0,0,3,2,1,2,0,0,0,0,0,1,0
2024/3/31,春日出北３丁目,,計,364,758,0,3,3,5,6,4,7,12,7,11,4,7,10,13,11,6,8,9,7,4,6,3,7,7,6,9,6,8,10,13,9,7,4,5,10,9,6,9,9,7,10,13,9,10,3,13,8,7,11,16,11,18,10,10,9,14,10,2,7,10,15,6,10,13,14,10,18,9,4,10,12,8,13,11,7,7,14,11,5,4,5,8,12,8,3,3,4,3,2,6,2,1,3,3,1,2,2,0,0,0,0,1,0
2024/3/31,酉島１丁目,,男,0,1134,0,4,3,2,1,3,6,3,9,6,3,9,7,7,5,8,9,6,4,11,9,32,9,11,8,13,5,10,7,9,8,4,10,10,7,5,10,8,7,9,4,10,14,18,9,12,9,11,13,18,22,16,18,23,14,18,20,21,15,13,13,12,16,16,13,10,17,14,10,17,14,18,15,25,23,35,32,41,17,13,12,17,19,19,15,22,15,8,10,7,8,2,5,1,1,2,0,2,1,1,1,0,0
2024/3/31,酉島１丁目,,女,0,1316,0,2,5,3,7,5,5,11,3,13,3,8,5,8,3,7,8,10,5,7,7,12,10,11,13,8,8,12,7,10,9,7,9,7,9,8,8,8,6,6,9,10,18,10,6,10,15,17,11,13,18,14,23,18,17,19,20,16,13,8,21,18,22,16,15,19,16,12,15,7,17,16,18,20,34,45,43,44,34,25,25,28,24,38,38,23,6,16,21,12,15,4,5,7,5,2,5,4,2,1,0,0,0
2024/3/31,酉島１丁目,,計,1455,2450,0,6,8,5,8,8,11,14,12,19,6,17,12,15,8,15,17,16,9,18,16,44,19,22,21,21,13,22,14,19,17,11,19,17,16,13,18,16,13,15,13,20,32,28,15,22,24,28,24,31,40,30,41,41,31,37,40,37,28,21,34,30,38,32,28,29,33,26,25,24,31,34,33,45,57,80,75,85,51,38,37,45,43,57,53,45,21,24,31,19,23,6,10,8,6,4,5,6,3,2,1,0,0
2024/3/31,酉島２丁目,,男,0,191,0,3,0,1,2,3,4,2,2,1,0,3,0,2,4,1,2,0,0,3,0,2,0,1,0,2,0,1,0,2,2,1,4,2,3,4,6,1,2,0,0,7,2,2,0,2,2,4,3,2,4,6,2,4,1,1,5,3,5,1,2,1,1,3,3,1,2,3,1,0,7,3,4,1,6,4,2,4,2,1,3,3,3,1,2,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,酉島２丁目,,女,0,222,0,2,2,2,3,2,2,4,1,2,0,5,1,0,3,0,2,0,1,3,1,3,1,4,1,1,3,2,1,3,1,4,3,2,2,3,2,1,4,4,2,3,1,3,2,1,3,1,3,0,7,3,3,0,2,3,3,1,6,1,2,4,1,3,0,1,0,3,4,2,5,2,6,1,4,3,5,5,4,2,5,4,1,5,2,2,0,3,3,4,2,1,1,1,0,0,1,0,0,0,1,0,0
2024/3/31,酉島２丁目,,計,229,413,0,5,2,3,5,5,6,6,3,3,0,8,1,2,7,1,4,0,1,6,1,5,1,5,1,3,3,3,1,5,3,5,7,4,5,7,8,2,6,4,2,10,3,5,2,3,5,5,6,2,11,9,5,4,3,4,8,4,11,2,4,5,2,6,3,2,2,6,5,2,12,5,10,2,10,7,7,9,6,3,8,7,4,6,4,2,0,6,4,4,4,1,1,1,0,0,1,0,0,0,1,0,0
2024/3/31,酉島３丁目,,男,0,1671,0,3,5,6,8,10,12,10,12,14,16,16,15,17,20,17,25,22,10,23,46,22,36,34,32,34,23,28,26,10,17,13,14,16,16,15,11,17,13,18,24,18,23,18,17,19,17,24,20,23,36,37,28,40,36,24,28,34,28,32,15,15,21,20,13,16,20,14,12,15,21,18,23,21,16,20,22,16,11,11,14,13,20,15,7,5,5,6,2,3,0,1,3,3,2,0,2,1,1,0,0,0,0
2024/3/31,酉島３丁目,,女,0,1638,0,5,6,7,5,8,9,10,21,11,12,17,19,19,19,28,18,10,28,16,24,23,10,19,18,17,20,12,20,8,16,17,6,18,13,21,10,7,8,13,21,21,26,24,21,25,22,23,25,36,37,42,33,25,24,24,33,24,13,13,29,17,28,25,20,18,17,15,17,15,20,19,17,15,27,22,18,24,19,10,9,15,16,20,11,13,14,10,10,8,8,7,3,8,2,4,2,2,1,1,1,1,0
2024/3/31,酉島３丁目,,計,1582,3309,0,8,11,13,13,18,21,20,33,25,28,33,34,36,39,45,43,32,38,39,70,45,46,53,50,51,43,40,46,18,33,30,20,34,29,36,21,24,21,31,45,39,49,42,38,44,39,47,45,59,73,79,61,65,60,48,61,58,41,45,44,32,49,45,33,34,37,29,29,30,41,37,40,36,43,42,40,40,30,21,23,28,36,35,18,18,19,16,12,11,8,8,6,11,4,4,4,3,2,1,1,1,0
2024/3/31,酉島４丁目,,男,0,1181,0,11,15,12,15,12,17,9,7,11,9,7,9,8,7,13,10,11,13,12,5,11,9,15,6,9,8,15,20,16,18,11,17,12,19,12,10,13,23,18,13,12,16,13,15,16,9,11,15,16,24,22,24,25,24,25,23,18,29,19,25,23,13,18,8,17,17,13,11,10,7,9,15,11,6,18,14,16,6,7,6,9,10,12,5,1,5,5,3,9,5,1,0,0,1,1,0,0,0,0,0,0,0
2024/3/31,酉島４丁目,,女,0,1266,0,12,4,9,13,14,12,20,7,17,7,10,5,11,5,10,8,8,7,9,11,7,5,16,24,10,14,13,21,15,13,17,9,16,18,16,12,11,17,16,16,11,11,27,14,11,13,16,14,24,16,14,18,21,25,26,15,20,17,20,15,8,16,17,12,18,17,15,10,8,15,13,13,12,13,19,13,18,8,11,20,11,14,21,14,12,16,7,7,14,10,4,9,5,2,5,3,2,0,0,0,1,0
2024/3/31,酉島４丁目,,計,1329,2447,0,23,19,21,28,26,29,29,14,28,16,17,14,19,12,23,18,19,20,21,16,18,14,31,30,19,22,28,41,31,31,28,26,28,37,28,22,24,40,34,29,23,27,40,29,27,22,27,29,40,40,36,42,46,49,51,38,38,46,39,40,31,29,35,20,35,34,28,21,18,22,22,28,23,19,37,27,34,14,18,26,20,24,33,19,13,21,12,10,23,15,5,9,5,3,6,3,2,0,0,0,1,0
2024/3/31,酉島５丁目,,男,0,368,0,0,1,1,1,3,2,3,1,2,1,3,1,4,2,7,5,4,7,4,12,10,8,10,10,10,5,3,8,1,4,6,2,1,3,1,3,4,4,0,5,5,5,2,0,6,9,3,6,8,8,12,11,11,11,8,3,9,7,6,9,8,4,3,1,3,3,2,3,2,0,2,2,4,3,2,2,3,2,1,1,6,0,1,0,1,1,0,2,0,1,2,0,1,0,0,0,0,0,0,0,1,0
2024/3/31,酉島５丁目,,女,0,321,0,2,0,0,1,4,2,2,0,2,0,2,1,1,3,5,2,5,8,6,8,4,7,8,6,6,3,3,2,3,1,3,5,1,3,1,0,0,1,2,6,2,4,2,1,7,1,8,6,12,7,14,8,8,4,10,6,4,6,5,8,5,2,2,5,9,2,2,1,1,2,1,4,1,5,2,5,4,5,1,0,4,1,1,1,2,2,2,1,2,1,0,2,0,0,0,0,0,1,0,0,0,0
2024/3/31,酉島５丁目,,計,286,689,0,2,1,1,2,7,4,5,1,4,1,5,2,5,5,12,7,9,15,10,20,14,15,18,16,16,8,6,10,4,5,9,7,2,6,2,3,4,5,2,11,7,9,4,1,13,10,11,12,20,15,26,19,19,15,18,9,13,13,11,17,13,6,5,6,12,5,4,4,3,2,3,6,5,8,4,7,7,7,2,1,10,1,2,1,3,3,2,3,2,2,2,2,1,0,0,0,0,1,0,0,1,0
2024/3/31,酉島６丁目,@2,男,0,601,603,2,0,5,3,4,3,4,5,6,5,2,2,5,7,4,5,4,3,7,2,3,2,6,8,5,6,4,7,7,8,8,4,5,4,5,8,9,7,6,7,4,5,7,3,8,8,10,12,9,9,12,7,8,3,8,7,4,9,12,9,7,9,7,8,9,5,10,9,13,9,10,5,11,14,10,11,17,9,8,5,7,4,11,7,6,5,5,9,2,4,1,1,0,1,0,1,1,1,0,0,0,0
2024/3/31,酉島６丁目,@2,女,0,675,675,1,3,3,3,2,4,2,2,7,7,3,4,3,5,1,4,3,6,4,5,8,12,4,4,6,5,3,5,2,7,2,5,7,4,8,12,6,1,3,9,4,4,6,6,7,9,10,5,14,7,9,10,8,10,12,7,14,10,8,13,13,5,7,16,11,12,11,9,13,7,13,5,9,19,13,20,14,9,8,10,11,10,5,6,10,4,9,10,5,4,6,3,4,2,0,1,0,1,0,0,2,0
2024/3/31,酉島６丁目,@2,計,651,1276,1278,3,3,8,6,6,7,6,7,13,12,5,6,8,12,5,9,7,9,11,7,11,14,10,12,11,11,7,12,9,15,10,9,12,8,13,20,15,8,9,16,8,9,13,9,15,17,20,17,23,16,21,17,16,13,20,14,18,19,20,22,20,14,14,24,20,17,21,18,26,16,23,10,20,33,23,31,31,18,16,15,18,14,16,13,16,9,14,19,7,8,7,4,4,3,0,2,1,2,0,0,2,0
2024/3/31,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,島屋１丁目,,男,0,22,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,島屋１丁目,,女,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,島屋１丁目,,計,26,50,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,0,0,1,0,1,1,1,2,0,1,0,1,1,0,1,0,0,1,2,1,0,2,0,1,0,0,1,2,1,0,0,1,1,0,1,1,0,0,3,0,0,0,2,1,0,0,1,0,0,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,島屋２丁目,,男,0,277,0,0,4,2,0,2,0,1,2,1,1,2,4,2,2,1,1,1,3,3,6,5,3,3,4,1,3,0,1,6,4,5,6,4,3,2,4,2,2,1,1,3,5,2,5,0,2,2,5,4,5,8,4,10,4,9,7,9,2,6,6,3,3,4,2,4,6,2,5,2,4,3,6,3,4,3,3,1,4,2,3,1,1,2,0,2,5,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,島屋２丁目,,女,0,295,0,1,0,0,2,2,1,1,3,0,1,2,1,2,3,1,1,4,4,1,7,6,3,4,5,4,3,2,3,0,3,4,1,1,1,2,6,2,2,4,4,2,0,2,1,2,3,5,5,4,7,8,11,5,7,6,7,6,7,6,4,5,3,5,3,4,2,3,4,3,3,4,5,2,2,2,5,2,3,0,8,3,3,5,4,4,2,3,1,1,2,0,1,2,0,0,0,1,0,0,0,0,0
2024/3/31,島屋２丁目,,計,319,572,0,1,4,2,2,4,1,2,5,1,2,4,5,4,5,2,2,5,7,4,13,11,6,7,9,5,6,2,4,6,7,9,7,5,4,4,10,4,4,5,5,5,5,4,6,2,5,7,10,8,12,16,15,15,11,15,14,15,9,12,10,8,6,9,5,8,8,5,9,5,7,7,11,5,6,5,8,3,7,2,11,4,4,7,4,6,7,3,2,1,3,0,2,2,0,0,0,1,0,0,0,0,0
2024/3/31,島屋３丁目,@3,男,0,625,630,2,2,5,3,13,5,7,9,8,7,12,12,8,13,15,8,6,15,12,7,7,3,4,4,3,7,6,4,10,6,6,3,8,8,3,7,7,3,7,7,11,11,14,10,11,5,14,7,17,18,12,9,15,8,12,9,14,5,8,5,7,11,8,6,7,5,4,6,2,5,6,7,4,3,6,4,4,4,2,1,1,6,2,0,2,3,3,1,0,6,2,1,0,2,1,1,0,0,0,0,0,0
2024/3/31,島屋３丁目,@3,女,0,617,648,0,2,7,3,4,1,7,7,8,9,5,12,11,10,9,8,11,8,7,7,8,10,4,7,3,5,2,4,9,6,6,4,4,4,5,4,5,5,7,8,15,11,14,11,14,9,7,19,11,17,21,11,11,13,9,7,12,6,8,8,8,9,3,1,6,6,5,8,5,2,2,2,4,4,4,5,4,1,3,7,8,5,9,3,6,5,8,5,0,8,6,6,1,2,2,1,3,0,1,0,0,0
