﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,帝塚山東５丁目,,計,438,734,0,1,3,2,4,2,4,6,4,3,5,7,7,6,4,4,3,6,7,2,2,4,6,5,6,6,4,5,3,4,4,7,5,10,5,10,8,4,11,7,7,9,5,9,3,7,8,6,8,9,10,9,8,11,7,2,8,8,10,7,5,6,10,11,8,14,14,14,14,9,7,24,20,9,17,7,14,15,9,15,13,17,10,10,14,22,8,10,4,7,10,4,3,1,3,4,2,0,2,0,0,1,0
2020/3/31,帝塚山中１丁目,,男,0,183,0,1,0,1,2,5,0,2,2,1,1,1,1,0,2,1,1,3,4,5,1,3,5,2,1,2,1,1,0,1,3,3,2,0,6,2,1,2,1,0,0,4,1,2,0,1,1,2,3,3,3,5,5,4,4,6,3,2,4,1,1,2,2,3,2,4,5,2,3,1,1,3,1,3,2,2,1,2,0,2,1,1,0,1,0,0,3,1,2,0,2,0,3,1,1,1,0,0,0,0,0,0,0
2020/3/31,帝塚山中１丁目,,女,0,233,0,3,3,0,3,1,4,3,0,2,1,0,1,1,0,0,2,1,2,0,2,2,2,1,0,2,0,1,1,7,5,2,4,2,6,4,3,3,3,2,0,2,0,0,1,3,0,2,5,3,2,5,7,4,5,5,6,5,2,3,5,2,4,5,3,2,6,3,4,1,0,2,1,4,2,4,2,0,1,4,3,6,0,4,2,2,1,4,3,1,2,3,2,2,0,2,0,1,0,0,1,0,0
2020/3/31,帝塚山中１丁目,,計,197,416,0,4,3,1,5,6,4,5,2,3,2,1,2,1,2,1,3,4,6,5,3,5,7,3,1,4,1,2,1,8,8,5,6,2,12,6,4,5,4,2,0,6,1,2,1,4,1,4,8,6,5,10,12,8,9,11,9,7,6,4,6,4,6,8,5,6,11,5,7,2,1,5,2,7,4,6,3,2,1,6,4,7,0,5,2,2,4,5,5,1,4,3,5,3,1,3,0,1,0,0,1,0,0
2020/3/31,帝塚山中２丁目,,男,0,252,0,0,0,2,2,2,2,5,1,4,1,2,1,2,0,2,4,3,2,7,4,1,4,3,0,3,2,1,2,6,1,2,1,3,3,3,2,2,1,2,5,2,3,4,1,1,2,2,5,2,2,3,4,7,4,6,4,0,4,7,7,4,4,5,3,8,1,3,3,6,5,5,7,1,6,2,5,3,3,2,1,0,1,2,0,2,1,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0
2020/3/31,帝塚山中２丁目,,女,0,330,0,3,3,0,0,3,6,2,4,4,4,2,4,0,2,1,0,1,4,1,4,0,6,2,1,2,2,3,0,2,2,0,1,3,7,5,2,2,3,4,1,4,6,4,6,6,4,1,4,4,5,8,4,5,7,8,4,4,8,6,5,2,6,3,3,3,1,3,5,9,5,11,9,4,3,3,4,4,4,4,2,3,2,2,5,0,5,2,5,2,2,1,7,0,1,2,0,1,1,1,1,0,0
2020/3/31,帝塚山中２丁目,,計,272,582,0,3,3,2,2,5,8,7,5,8,5,4,5,2,2,3,4,4,6,8,8,1,10,5,1,5,4,4,2,8,3,2,2,6,10,8,4,4,4,6,6,6,9,8,7,7,6,3,9,6,7,11,8,12,11,14,8,4,12,13,12,6,10,8,6,11,2,6,8,15,10,16,16,5,9,5,9,7,7,6,3,3,3,4,5,2,6,2,5,4,4,1,7,2,1,2,0,1,1,1,1,0,0
2020/3/31,帝塚山中３丁目,,男,0,233,0,2,1,3,1,2,2,5,2,2,3,2,3,2,0,1,2,1,2,2,2,3,1,3,5,5,3,1,3,1,0,3,3,0,3,6,2,5,5,1,1,3,3,2,5,2,5,2,4,3,3,3,2,7,1,3,3,3,4,4,7,4,4,5,2,4,2,5,2,6,2,2,3,4,0,4,3,1,1,0,1,3,3,2,0,2,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0
2020/3/31,帝塚山中３丁目,,女,0,296,0,1,4,3,1,6,0,2,4,1,2,5,4,2,4,3,4,3,1,4,5,1,3,3,2,2,3,1,1,0,3,3,2,2,3,1,3,5,2,6,2,3,3,4,2,3,5,5,3,8,4,7,5,2,1,7,7,3,3,5,5,4,2,8,0,7,3,0,1,4,4,3,8,5,2,2,3,6,5,3,3,2,2,5,5,3,2,0,0,3,0,1,3,2,0,1,0,0,0,1,0,1,0
2020/3/31,帝塚山中３丁目,,計,240,529,0,3,5,6,2,8,2,7,6,3,5,7,7,4,4,4,6,4,3,6,7,4,4,6,7,7,6,2,4,1,3,6,5,2,6,7,5,10,7,7,3,6,6,6,7,5,10,7,7,11,7,10,7,9,2,10,10,6,7,9,12,8,6,13,2,11,5,5,3,10,6,5,11,9,2,6,6,7,6,3,4,5,5,7,5,5,2,1,1,3,0,1,3,2,1,2,0,0,1,1,0,1,0
2020/3/31,帝塚山中４丁目,,男,0,229,0,2,1,3,2,1,2,3,0,5,0,4,3,6,0,2,1,1,3,3,2,1,2,3,1,2,3,3,1,2,0,2,0,2,5,1,2,3,4,1,3,1,7,3,3,5,3,2,4,5,3,3,4,3,3,3,3,4,3,3,2,5,2,4,1,2,4,2,2,3,4,6,5,5,4,1,1,4,1,2,1,1,2,2,3,1,2,2,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0
2020/3/31,帝塚山中４丁目,,女,0,268,0,1,1,2,1,2,2,2,3,1,5,3,2,1,3,0,5,2,1,1,5,4,0,1,3,5,1,3,3,2,3,2,4,2,1,4,2,4,4,2,4,4,6,1,2,2,10,4,4,3,5,4,4,5,5,2,3,2,4,5,3,5,3,2,1,5,4,4,1,2,3,3,6,1,4,3,2,3,4,5,2,3,2,1,1,4,1,2,6,2,2,1,2,1,0,2,0,0,0,0,0,0,0
2020/3/31,帝塚山中４丁目,,計,232,497,0,3,2,5,3,3,4,5,3,6,5,7,5,7,3,2,6,3,4,4,7,5,2,4,4,7,4,6,4,4,3,4,4,4,6,5,4,7,8,3,7,5,13,4,5,7,13,6,8,8,8,7,8,8,8,5,6,6,7,8,5,10,5,6,2,7,8,6,3,5,7,9,11,6,8,4,3,7,5,7,3,4,4,3,4,5,3,4,7,3,2,1,2,1,2,2,0,0,1,0,0,0,0
2020/3/31,帝塚山中５丁目,,男,0,209,0,3,0,3,2,0,0,1,4,1,3,2,2,3,2,3,2,2,2,2,0,1,0,3,1,1,1,2,3,2,2,0,1,1,5,0,0,1,2,2,3,7,1,0,3,3,1,4,2,5,1,4,2,2,2,1,4,2,6,0,3,3,1,2,1,4,1,4,3,4,4,5,8,7,8,2,0,2,2,4,1,3,3,2,4,1,0,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,帝塚山中５丁目,,女,0,231,0,2,2,2,2,3,4,0,1,5,1,2,3,1,4,1,1,0,0,0,1,1,1,0,3,2,1,1,2,1,1,1,2,2,3,2,3,2,2,3,1,1,1,2,4,2,1,4,4,5,1,4,6,2,4,1,1,1,2,2,2,1,3,2,3,3,5,5,0,4,7,3,9,6,6,2,1,3,2,10,6,0,5,2,4,1,3,3,0,3,2,1,3,1,0,1,1,0,0,1,0,0,0
2020/3/31,帝塚山中５丁目,,計,212,440,0,5,2,5,4,3,4,1,5,6,4,4,5,4,6,4,3,2,2,2,1,2,1,3,4,3,2,3,5,3,3,1,3,3,8,2,3,3,4,5,4,8,2,2,7,5,2,8,6,10,2,8,8,4,6,2,5,3,8,2,5,4,4,4,4,7,6,9,3,8,11,8,17,13,14,4,1,5,4,14,7,3,8,4,8,2,3,5,1,7,2,2,3,2,0,1,1,0,0,1,0,0,0
2020/3/31,帝塚山西１丁目,,男,0,447,0,1,4,3,2,4,3,4,1,2,2,2,1,3,3,5,0,7,4,5,9,6,3,6,3,4,2,5,3,7,7,2,5,5,8,4,6,2,4,5,7,4,6,7,4,5,2,5,9,3,9,9,6,6,4,8,8,4,6,8,3,9,7,10,11,5,4,2,6,7,8,11,9,12,8,2,5,2,3,4,5,5,5,1,4,4,5,4,3,3,3,0,2,0,2,0,0,0,1,0,0,0,0
2020/3/31,帝塚山西１丁目,,女,0,598,0,5,6,3,5,7,5,5,4,2,2,5,4,1,1,8,6,6,11,4,2,5,6,2,4,9,7,2,6,5,4,3,7,2,3,5,5,4,5,7,5,6,4,7,6,6,5,5,11,7,12,9,8,9,10,6,8,11,13,10,7,2,8,8,9,8,8,9,10,13,11,13,11,10,6,4,8,8,10,7,7,8,7,4,9,6,4,9,5,3,8,4,1,3,1,3,2,2,0,0,0,1,0
2020/3/31,帝塚山西１丁目,,計,491,1045,0,6,10,6,7,11,8,9,5,4,4,7,5,4,4,13,6,13,15,9,11,11,9,8,7,13,9,7,9,12,11,5,12,7,11,9,11,6,9,12,12,10,10,14,10,11,7,10,20,10,21,18,14,15,14,14,16,15,19,18,10,11,15,18,20,13,12,11,16,20,19,24,20,22,14,6,13,10,13,11,12,13,12,5,13,10,9,13,8,6,11,4,3,3,3,3,2,2,1,0,0,1,0
2020/3/31,帝塚山西２丁目,,男,0,306,0,3,4,7,1,6,3,2,3,4,3,2,2,1,4,2,1,6,2,5,2,6,4,2,2,3,3,4,0,1,4,1,4,6,1,5,4,2,6,6,3,2,5,3,6,3,5,1,5,4,1,7,7,4,3,6,6,4,2,2,9,3,4,7,4,6,3,5,1,6,4,2,2,7,7,2,2,4,1,1,4,0,2,2,3,2,0,1,0,1,1,0,0,0,3,0,0,1,0,0,0,0,0
2020/3/31,帝塚山西２丁目,,女,0,374,0,1,5,4,5,1,5,0,0,6,2,4,1,2,5,3,3,3,5,5,2,3,4,4,0,3,1,0,2,0,2,5,8,3,5,3,6,6,9,2,6,8,5,8,3,3,4,6,4,7,6,4,4,8,4,10,7,2,2,6,9,3,8,4,3,3,8,5,5,3,6,1,6,5,5,3,5,4,0,2,2,5,8,3,2,3,6,1,4,3,3,1,5,2,0,1,0,1,1,0,0,0,0
2020/3/31,帝塚山西２丁目,,計,296,680,0,4,9,11,6,7,8,2,3,10,5,6,3,3,9,5,4,9,7,10,4,9,8,6,2,6,4,4,2,1,6,6,12,9,6,8,10,8,15,8,9,10,10,11,9,6,9,7,9,11,7,11,11,12,7,16,13,6,4,8,18,6,12,11,7,9,11,10,6,9,10,3,8,12,12,5,7,8,1,3,6,5,10,5,5,5,6,2,4,4,4,1,5,2,3,1,0,2,1,0,0,0,0
2020/3/31,帝塚山西３丁目,,男,0,124,0,0,1,1,2,1,2,3,2,4,3,2,0,2,1,2,0,1,1,0,0,1,1,0,1,1,0,1,1,3,2,0,0,0,3,2,3,0,4,6,0,2,3,2,3,1,4,3,0,1,2,0,1,2,0,2,5,2,2,1,0,1,0,2,1,1,2,0,5,3,0,2,4,1,1,0,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2020/3/31,帝塚山西３丁目,,女,0,149,0,1,4,0,2,1,0,3,1,2,1,2,2,0,1,1,0,4,1,0,2,1,1,1,2,1,3,2,4,2,0,0,3,1,2,3,4,4,2,1,1,5,1,3,4,1,2,1,0,1,1,2,2,3,2,2,3,0,2,2,4,1,1,1,5,0,5,4,0,4,1,2,0,1,0,0,1,0,0,0,1,2,0,2,1,0,0,4,2,0,1,0,0,0,1,0,2,0,0,0,0,0,0
2020/3/31,帝塚山西３丁目,,計,118,273,0,1,5,1,4,2,2,6,3,6,4,4,2,2,2,3,0,5,2,0,2,2,2,1,3,2,3,3,5,5,2,0,3,1,5,5,7,4,6,7,1,7,4,5,7,2,6,4,0,2,3,2,3,5,2,4,8,2,4,3,4,2,1,3,6,1,7,4,5,7,1,4,4,2,1,0,1,0,0,1,1,3,0,2,2,1,1,5,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0
2020/3/31,帝塚山西４丁目,,男,0,571,0,5,3,4,2,6,5,6,4,5,6,12,4,6,7,12,2,7,11,9,5,13,6,4,2,3,0,2,4,4,4,5,7,4,5,8,2,11,13,4,5,9,7,10,9,6,11,11,11,6,11,13,8,18,13,3,9,7,3,4,5,4,4,8,5,8,4,3,6,5,2,10,18,11,5,4,8,6,6,3,6,3,6,5,6,4,5,3,3,1,1,1,3,1,1,0,0,0,0,1,0,0,0
2020/3/31,帝塚山西４丁目,,女,0,662,0,6,4,5,3,9,6,8,10,3,11,3,5,4,7,5,10,5,5,11,6,6,6,2,6,3,8,3,3,5,5,4,7,3,12,4,8,9,5,7,9,5,9,16,9,15,10,13,16,5,12,16,13,6,7,4,6,7,5,9,3,5,7,6,7,9,8,12,10,11,10,12,9,6,13,6,2,10,6,6,7,7,7,3,7,6,6,4,4,5,3,0,4,7,4,0,2,2,1,0,0,1,0
2020/3/31,帝塚山西４丁目,,計,521,1233,0,11,7,9,5,15,11,14,14,8,17,15,9,10,14,17,12,12,16,20,11,19,12,6,8,6,8,5,7,9,9,9,14,7,17,12,10,20,18,11,14,14,16,26,18,21,21,24,27,11,23,29,21,24,20,7,15,14,8,13,8,9,11,14,12,17,12,15,16,16,12,22,27,17,18,10,10,16,12,9,13,10,13,8,13,10,11,7,7,6,4,1,7,8,5,0,2,2,1,1,0,1,0
2020/3/31,東粉浜１丁目,,男,0,523,0,4,7,8,6,7,5,7,1,9,3,4,2,4,4,6,7,7,4,9,5,2,3,1,5,2,4,5,3,5,6,5,7,7,7,6,11,9,8,10,6,8,12,7,9,7,7,5,8,4,14,10,8,5,9,8,9,10,9,7,9,7,8,2,1,3,1,5,4,5,5,7,9,12,5,3,11,4,7,6,7,3,1,3,1,3,1,2,3,2,1,2,0,2,0,1,0,0,0,0,0,0,0
2020/3/31,東粉浜１丁目,,女,0,602,0,6,5,5,5,6,4,2,4,5,5,6,1,3,2,4,6,4,4,5,5,4,4,5,3,6,2,5,9,1,5,4,5,9,6,7,12,7,10,7,5,13,10,8,5,3,8,9,10,6,10,11,9,11,5,7,12,10,3,8,7,3,8,4,5,6,4,9,5,7,7,10,6,17,8,6,8,8,8,14,6,4,7,8,4,11,8,5,8,4,3,5,6,1,1,4,0,2,1,2,0,1,0
2020/3/31,東粉浜１丁目,,計,534,1125,0,10,12,13,11,13,9,9,5,14,8,10,3,7,6,10,13,11,8,14,10,6,7,6,8,8,6,10,12,6,11,9,12,16,13,13,23,16,18,17,11,21,22,15,14,10,15,14,18,10,24,21,17,16,14,15,21,20,12,15,16,10,16,6,6,9,5,14,9,12,12,17,15,29,13,9,19,12,15,20,13,7,8,11,5,14,9,7,11,6,4,7,6,3,1,5,0,2,1,2,0,1,0
2020/3/31,東粉浜２丁目,,男,0,563,0,6,8,8,3,8,5,1,5,5,4,2,4,1,6,5,3,4,2,7,3,7,4,4,7,3,5,6,8,7,5,4,3,6,9,7,6,9,5,3,10,10,10,9,6,7,7,7,9,10,9,5,4,10,2,9,8,11,10,7,6,4,9,3,5,8,9,8,5,15,6,8,9,11,11,3,7,8,7,4,8,1,8,8,6,5,4,5,2,3,3,2,1,1,1,0,0,1,0,0,0,0,0
2020/3/31,東粉浜２丁目,,女,0,631,0,2,1,4,4,0,4,5,5,5,5,3,4,2,3,2,3,3,6,4,3,5,1,4,8,4,7,8,10,7,4,6,7,7,8,10,4,9,5,7,5,7,11,10,13,6,11,11,7,8,6,12,8,8,11,6,8,7,12,8,7,9,10,10,8,5,7,7,4,10,12,4,15,12,12,6,6,8,10,6,5,7,6,3,12,5,5,5,3,8,6,5,4,3,10,3,1,2,2,1,0,3,0
2020/3/31,東粉浜２丁目,,計,612,1194,0,8,9,12,7,8,9,6,10,10,9,5,8,3,9,7,6,7,8,11,6,12,5,8,15,7,12,14,18,14,9,10,10,13,17,17,10,18,10,10,15,17,21,19,19,13,18,18,16,18,15,17,12,18,13,15,16,18,22,15,13,13,19,13,13,13,16,15,9,25,18,12,24,23,23,9,13,16,17,10,13,8,14,11,18,10,9,10,5,11,9,7,5,4,11,3,1,3,2,1,0,3,0
2020/3/31,東粉浜３丁目,,男,0,939,0,8,9,6,4,9,0,4,2,7,4,4,7,4,6,7,4,5,4,2,5,4,7,8,8,18,10,15,12,16,11,14,11,15,5,7,10,10,10,12,14,12,16,12,17,13,11,10,12,19,18,13,19,16,11,10,15,11,12,7,15,14,12,13,18,7,14,17,16,8,15,15,21,24,19,10,12,16,7,12,9,5,10,11,7,6,4,6,6,2,2,3,1,4,2,0,1,2,0,0,1,0,0
2020/3/31,東粉浜３丁目,,女,0,1083,0,12,6,2,4,8,4,8,5,3,2,4,3,6,8,6,7,9,4,4,8,11,11,12,5,15,13,9,15,11,4,16,14,15,17,15,12,15,6,13,16,16,11,14,10,9,16,13,13,13,19,14,14,13,15,19,15,21,8,12,11,17,13,15,14,16,9,16,14,25,15,14,18,24,17,11,15,17,14,17,8,17,13,13,16,10,7,3,7,12,7,11,8,6,1,4,1,1,1,1,0,1,0
2020/3/31,東粉浜３丁目,,計,1168,2022,0,20,15,8,8,17,4,12,7,10,6,8,10,10,14,13,11,14,8,6,13,15,18,20,13,33,23,24,27,27,15,30,25,30,22,22,22,25,16,25,30,28,27,26,27,22,27,23,25,32,37,27,33,29,26,29,30,32,20,19,26,31,25,28,32,23,23,33,30,33,30,29,39,48,36,21,27,33,21,29,17,22,23,24,23,16,11,9,13,14,9,14,9,10,3,4,2,3,1,1,1,1,0
2020/3/31,長峡町,,男,0,496,0,4,8,2,5,2,1,1,2,4,4,2,3,1,4,1,5,5,4,4,4,8,9,7,2,8,14,6,10,4,6,10,5,4,7,8,2,4,3,5,4,4,6,10,5,15,9,8,7,11,12,7,5,6,5,9,12,12,11,0,6,5,7,4,6,5,5,10,4,8,9,8,8,8,1,4,5,6,6,4,4,0,3,4,4,3,0,3,3,1,0,1,3,1,1,0,0,0,0,0,0,0,0
2020/3/31,長峡町,,女,0,573,0,5,2,3,4,2,4,2,5,6,5,2,4,4,3,1,3,0,6,4,10,3,11,4,11,9,7,4,8,11,3,6,6,3,10,7,6,6,2,7,7,10,3,5,8,7,5,5,15,9,15,14,9,11,7,14,13,6,3,6,2,8,11,4,12,8,3,8,5,7,8,7,9,8,5,5,6,4,6,7,7,7,7,5,6,4,6,3,5,1,4,5,2,1,1,2,0,1,1,0,0,1,0
2020/3/31,長峡町,,計,612,1069,0,9,10,5,9,4,5,3,7,10,9,4,7,5,7,2,8,5,10,8,14,11,20,11,13,17,21,10,18,15,9,16,11,7,17,15,8,10,5,12,11,14,9,15,13,22,14,13,22,20,27,21,14,17,12,23,25,18,14,6,8,13,18,8,18,13,8,18,9,15,17,15,17,16,6,9,11,10,12,11,11,7,10,9,10,7,6,6,8,2,4,6,5,2,2,2,0,1,1,0,0,1,0
2020/3/31,住吉１丁目,,男,0,788,0,9,6,10,5,13,8,7,8,4,7,9,15,11,12,6,7,4,3,10,5,5,7,3,7,3,9,5,5,8,5,8,8,16,10,9,11,12,12,14,7,9,13,12,11,16,8,12,17,8,15,10,10,9,4,9,16,11,9,9,8,8,12,13,6,13,6,9,6,9,13,10,25,16,4,10,5,5,8,4,3,5,8,2,8,9,1,5,4,5,3,3,5,1,0,1,1,0,1,1,0,1,0
2020/3/31,住吉１丁目,,女,0,803,0,2,11,8,7,6,11,6,11,4,13,6,4,6,5,4,8,1,6,3,7,5,9,2,11,3,5,9,5,9,4,6,10,9,7,5,13,11,9,11,13,15,15,10,12,5,7,11,6,10,16,17,6,9,11,6,12,14,14,11,10,11,6,4,8,4,8,3,12,18,14,13,14,14,7,6,7,12,10,17,6,10,6,12,6,10,7,4,13,10,6,6,3,3,6,1,0,0,1,0,1,2,0
2020/3/31,住吉１丁目,,計,821,1591,0,11,17,18,12,19,19,13,19,8,20,15,19,17,17,10,15,5,9,13,12,10,16,5,18,6,14,14,10,17,9,14,18,25,17,14,24,23,21,25,20,24,28,22,23,21,15,23,23,18,31,27,16,18,15,15,28,25,23,20,18,19,18,17,14,17,14,12,18,27,27,23,39,30,11,16,12,17,18,21,9,15,14,14,14,19,8,9,17,15,9,9,8,4,6,2,1,0,2,1,1,3,0
2020/3/31,住吉２丁目,,男,0,582,0,5,4,9,7,1,2,3,2,4,2,5,4,7,5,4,5,6,2,11,9,6,10,4,7,2,1,6,5,7,5,10,5,4,5,4,7,7,7,9,10,10,5,7,6,9,6,8,10,14,14,12,9,10,10,11,10,16,9,5,4,7,8,7,9,8,6,10,4,9,6,10,7,15,6,7,4,10,12,2,4,5,4,2,3,4,2,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,住吉２丁目,,女,0,612,0,4,3,4,0,3,3,2,3,3,4,5,5,5,11,8,5,5,10,7,4,6,6,7,7,3,2,2,7,8,5,3,3,5,4,4,5,9,6,7,9,4,6,10,6,6,6,8,14,12,11,14,5,11,9,9,11,9,9,4,8,8,5,13,6,5,5,10,6,7,8,8,19,10,8,8,16,2,13,7,3,6,6,3,8,5,5,6,11,0,4,2,1,1,3,2,0,5,0,1,2,0,0
2020/3/31,住吉２丁目,,計,575,1194,0,9,7,13,7,4,5,5,5,7,6,10,9,12,16,12,10,11,12,18,13,12,16,11,14,5,3,8,12,15,10,13,8,9,9,8,12,16,13,16,19,14,11,17,12,15,12,16,24,26,25,26,14,21,19,20,21,25,18,9,12,15,13,20,15,13,11,20,10,16,14,18,26,25,14,15,20,12,25,9,7,11,10,5,11,9,7,9,13,2,4,2,2,1,3,2,0,5,0,1,2,0,0
2020/3/31,上住吉１丁目,,男,0,795,0,4,5,6,4,6,6,2,7,5,6,6,9,9,9,7,6,19,7,13,11,13,14,11,12,8,13,8,2,8,11,4,7,8,12,10,10,5,4,7,8,8,7,10,11,11,8,14,16,17,13,17,11,26,9,16,18,9,11,11,9,8,11,9,6,9,6,10,10,10,11,11,11,10,17,5,9,5,4,7,8,8,7,7,2,9,2,1,5,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2020/3/31,上住吉１丁目,,女,0,889,0,2,7,9,4,5,6,4,8,6,7,6,7,9,8,6,5,11,7,6,8,7,10,15,10,11,6,7,7,5,9,4,10,10,7,7,8,9,8,14,10,7,4,13,10,12,10,14,20,18,17,21,17,15,14,20,13,12,14,12,10,4,8,12,7,8,8,12,11,13,10,14,10,17,13,7,12,18,6,16,8,8,9,11,8,3,12,4,9,6,7,4,1,4,1,2,2,1,1,2,0,2,0
2020/3/31,上住吉１丁目,,計,767,1684,0,6,12,15,8,11,12,6,15,11,13,12,16,18,17,13,11,30,14,19,19,20,24,26,22,19,19,15,9,13,20,8,17,18,19,17,18,14,12,21,18,15,11,23,21,23,18,28,36,35,30,38,28,41,23,36,31,21,25,23,19,12,19,21,13,17,14,22,21,23,21,25,21,27,30,12,21,23,10,23,16,16,16,18,10,12,14,5,14,7,7,4,1,5,1,3,2,1,1,2,0,2,0
2020/3/31,上住吉２丁目,,男,0,579,0,4,5,6,5,2,3,7,3,10,6,9,4,5,4,4,8,4,9,8,7,4,6,7,11,7,6,3,5,3,5,8,9,5,4,9,4,3,6,8,13,5,10,9,5,8,9,9,9,11,7,8,6,4,19,6,10,5,5,7,9,9,10,3,4,4,4,4,12,12,8,16,6,9,6,5,6,6,6,4,4,3,2,4,5,3,2,4,4,3,2,3,2,2,1,0,0,1,0,0,0,0,0
2020/3/31,上住吉２丁目,,女,0,686,0,1,2,6,1,6,10,3,4,6,7,8,6,8,6,4,6,9,6,8,7,9,3,6,7,5,14,6,3,4,2,4,6,3,7,3,4,9,10,7,12,7,7,6,5,13,9,16,10,13,8,14,11,11,8,12,7,7,8,11,3,3,6,13,9,6,7,10,11,8,5,10,16,9,9,3,3,10,13,1,6,10,11,8,13,11,7,6,6,8,7,2,5,1,1,1,3,1,1,2,0,0,0
2020/3/31,上住吉２丁目,,計,626,1265,0,5,7,12,6,8,13,10,7,16,13,17,10,13,10,8,14,13,15,16,14,13,9,13,18,12,20,9,8,7,7,12,15,8,11,12,8,12,16,15,25,12,17,15,10,21,18,25,19,24,15,22,17,15,27,18,17,12,13,18,12,12,16,16,13,10,11,14,23,20,13,26,22,18,15,8,9,16,19,5,10,13,13,12,18,14,9,10,10,11,9,5,7,3,2,1,3,2,1,2,0,0,0
2020/3/31,墨江１丁目,,男,0,464,0,6,3,2,5,3,3,4,1,6,1,3,5,2,8,3,5,2,6,5,1,4,2,4,3,4,10,6,4,5,6,3,4,5,4,7,9,4,5,7,5,5,4,9,4,3,6,8,12,5,11,7,4,9,1,10,7,5,10,6,5,11,6,2,6,5,4,6,9,6,8,3,7,7,5,3,6,4,6,5,4,3,4,4,4,6,2,3,5,2,3,2,0,4,1,0,1,1,0,0,0,0,0
2020/3/31,墨江１丁目,,女,0,515,0,4,4,4,7,1,1,6,0,2,3,3,6,9,4,4,9,2,5,3,1,2,4,6,11,6,5,6,4,3,6,13,5,4,10,7,2,8,8,4,2,5,5,7,9,3,4,11,10,2,9,7,9,9,2,7,5,5,7,7,9,5,3,1,8,5,3,9,8,2,6,5,12,9,4,3,9,7,6,5,8,4,8,6,6,5,3,3,3,7,8,5,2,3,1,1,4,0,0,1,0,1,0
2020/3/31,墨江１丁目,,計,512,979,0,10,7,6,12,4,4,10,1,8,4,6,11,11,12,7,14,4,11,8,2,6,6,10,14,10,15,12,8,8,12,16,9,9,14,14,11,12,13,11,7,10,9,16,13,6,10,19,22,7,20,14,13,18,3,17,12,10,17,13,14,16,9,3,14,10,7,15,17,8,14,8,19,16,9,6,15,11,12,10,12,7,12,10,10,11,5,6,8,9,11,7,2,7,2,1,5,1,0,1,0,1,0
2020/3/31,墨江２丁目,,男,0,512,0,4,3,3,3,7,2,4,2,5,3,2,4,8,3,4,4,3,5,4,6,3,3,5,5,3,6,4,5,3,3,3,7,4,3,6,7,5,5,5,4,3,9,9,6,5,7,11,5,6,11,7,10,9,8,6,7,7,6,10,1,8,8,10,6,7,9,2,11,11,13,13,14,10,8,4,3,8,7,8,6,4,5,6,0,4,5,3,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,墨江２丁目,,女,0,565,0,3,2,4,2,2,6,3,5,5,4,8,5,6,5,1,5,5,4,7,4,6,7,3,6,1,4,5,4,5,1,2,3,6,3,3,5,2,2,3,10,10,6,15,7,9,11,9,9,10,7,6,8,10,5,11,6,8,3,5,5,7,5,5,5,5,2,7,6,11,7,14,11,14,9,11,8,10,12,13,8,4,7,3,8,4,2,8,9,6,3,4,3,1,3,1,2,0,0,0,0,0,0
2020/3/31,墨江２丁目,,計,551,1077,0,7,5,7,5,9,8,7,7,10,7,10,9,14,8,5,9,8,9,11,10,9,10,8,11,4,10,9,9,8,4,5,10,10,6,9,12,7,7,8,14,13,15,24,13,14,18,20,14,16,18,13,18,19,13,17,13,15,9,15,6,15,13,15,11,12,11,9,17,22,20,27,25,24,17,15,11,18,19,21,14,8,12,9,8,8,7,11,11,9,4,5,3,2,3,1,2,0,0,0,0,0,0
