﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,姫島５丁目,,女,0,757,0,5,3,3,6,4,1,1,7,6,7,4,6,3,3,1,6,3,6,3,4,10,13,11,12,11,13,17,9,15,11,13,6,6,9,4,5,13,14,4,9,7,6,11,7,11,8,6,9,8,9,7,11,8,14,9,5,16,10,9,5,9,8,9,6,8,9,7,11,7,8,8,11,13,10,9,8,5,7,8,10,15,14,9,7,10,10,6,6,12,8,3,3,7,4,3,1,2,2,0,1,0,0
2022/3/31,姫島５丁目,,計,1000,1628,0,13,5,9,9,9,4,5,11,13,11,5,14,5,9,6,9,11,8,9,6,15,17,26,20,20,27,30,23,24,33,24,7,20,19,13,11,24,26,12,19,16,14,25,18,22,16,21,17,23,23,30,31,26,30,25,17,29,22,21,12,22,18,18,19,20,17,24,19,18,21,26,29,33,23,26,20,18,18,22,12,25,20,19,17,16,14,12,6,13,10,6,4,7,5,6,1,2,2,0,1,0,0
2022/3/31,姫島６丁目,,男,0,575,0,1,1,1,2,2,3,2,2,5,4,8,2,7,6,8,15,10,8,8,7,8,5,6,3,1,6,5,2,5,5,7,9,5,5,4,1,0,7,5,6,8,6,5,8,6,9,9,15,14,6,9,14,13,10,8,11,4,7,6,5,5,7,8,2,4,3,8,8,3,11,7,9,10,8,11,9,6,6,8,9,4,8,8,3,7,6,6,8,3,1,2,2,3,0,0,1,1,0,0,0,0,0
2022/3/31,姫島６丁目,,女,0,679,0,4,4,4,4,5,4,4,5,4,1,4,5,5,7,8,5,13,5,12,7,11,5,7,5,4,7,5,3,5,7,6,8,2,5,3,4,2,5,5,9,5,7,6,9,11,7,11,10,14,10,8,12,13,12,12,8,10,7,7,7,6,6,5,5,9,4,6,9,8,10,9,5,19,12,19,5,10,11,10,15,9,6,14,8,8,11,3,6,5,6,3,5,3,2,0,1,1,0,1,0,0,0
2022/3/31,姫島６丁目,,計,623,1254,0,5,5,5,6,7,7,6,7,9,5,12,7,12,13,16,20,23,13,20,14,19,10,13,8,5,13,10,5,10,12,13,17,7,10,7,5,2,12,10,15,13,13,11,17,17,16,20,25,28,16,17,26,26,22,20,19,14,14,13,12,11,13,13,7,13,7,14,17,11,21,16,14,29,20,30,14,16,17,18,24,13,14,22,11,15,17,9,14,8,7,5,7,6,2,0,2,2,0,1,0,0,0
2022/3/31,福町１丁目,,男,0,475,0,5,5,3,8,6,2,4,2,5,2,2,9,4,2,6,3,7,6,6,8,15,9,7,7,3,7,4,7,4,1,3,6,6,3,4,5,6,8,9,3,5,6,7,8,8,8,13,12,10,10,12,8,9,7,10,12,10,4,7,11,4,5,6,6,2,2,5,5,4,7,4,3,5,4,3,0,3,1,4,1,1,0,2,1,1,0,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,福町１丁目,,女,0,467,0,4,6,7,9,6,4,4,3,3,5,4,1,2,2,5,2,5,8,3,6,7,5,9,4,3,4,2,5,6,1,2,5,8,10,6,7,6,4,10,2,9,8,6,9,4,8,15,13,10,10,15,9,9,9,11,5,10,11,8,1,7,1,3,3,2,3,1,2,3,9,6,5,4,8,3,6,1,1,1,2,4,1,2,1,3,2,2,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,福町１丁目,,計,407,942,0,9,11,10,17,12,6,8,5,8,7,6,10,6,4,11,5,12,14,9,14,22,14,16,11,6,11,6,12,10,2,5,11,14,13,10,12,12,12,19,5,14,14,13,17,12,16,28,25,20,20,27,17,18,16,21,17,20,15,15,12,11,6,9,9,4,5,6,7,7,16,10,8,9,12,6,6,4,2,5,3,5,1,4,2,4,2,3,4,1,2,3,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,福町２丁目,,男,0,1180,0,7,5,6,2,6,4,5,7,12,9,6,12,8,5,7,6,6,9,16,17,11,13,17,20,27,24,26,24,37,21,14,12,9,17,11,12,12,9,12,15,16,19,16,9,11,11,16,14,13,17,17,15,15,14,26,13,13,10,14,16,15,15,16,16,14,8,14,19,16,12,16,22,20,15,22,14,8,7,7,13,12,9,14,4,7,10,11,6,4,4,2,3,3,1,2,1,4,1,0,0,0,0
2022/3/31,福町２丁目,,女,0,1194,0,6,2,9,6,11,3,10,7,3,6,9,10,6,6,4,7,7,8,6,14,10,12,17,23,17,19,18,13,20,15,8,13,7,18,14,8,7,7,8,11,13,13,12,13,11,15,12,18,17,11,14,4,23,13,11,13,10,14,19,15,13,20,7,12,6,11,9,8,16,6,14,12,16,18,32,16,10,13,22,18,21,26,18,14,18,18,20,23,13,9,15,11,5,5,4,4,5,4,2,0,4,0
2022/3/31,福町２丁目,,計,1474,2374,0,13,7,15,8,17,7,15,14,15,15,15,22,14,11,11,13,13,17,22,31,21,25,34,43,44,43,44,37,57,36,22,25,16,35,25,20,19,16,20,26,29,32,28,22,22,26,28,32,30,28,31,19,38,27,37,26,23,24,33,31,28,35,23,28,20,19,23,27,32,18,30,34,36,33,54,30,18,20,29,31,33,35,32,18,25,28,31,29,17,13,17,14,8,6,6,5,9,5,2,0,4,0
2022/3/31,福町３丁目,@1,男,0,154,165,0,5,0,1,1,1,1,1,1,0,0,0,0,2,2,2,0,3,0,1,1,0,2,3,2,7,4,4,3,2,2,4,2,3,3,3,1,3,4,4,2,3,2,3,0,2,0,2,1,2,1,5,0,2,2,2,0,1,3,1,4,1,3,2,4,1,3,1,2,2,2,1,4,3,4,1,2,0,2,3,1,1,0,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,福町３丁目,@1,女,0,169,175,2,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,2,0,1,2,4,12,4,5,5,5,5,2,3,5,1,3,5,0,3,1,1,1,4,1,1,0,0,4,0,2,2,7,3,3,1,1,2,5,1,3,1,4,3,2,2,2,3,3,2,1,2,3,1,0,5,3,0,1,1,0,1,0,0,0,1,6,1,2,1,2,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0
2022/3/31,福町３丁目,@1,計,201,323,340,2,6,0,1,2,1,1,1,1,0,0,1,1,2,3,2,0,5,0,2,3,4,14,7,7,12,9,9,5,5,7,5,5,8,3,6,2,4,5,8,3,4,2,3,4,2,2,4,8,5,4,6,1,4,7,3,3,2,7,4,6,3,5,5,7,3,4,3,5,3,2,6,7,3,5,2,2,1,2,3,1,2,6,2,2,2,4,0,2,2,0,1,0,1,0,1,0,0,0,0,0,0
2022/3/31,竹島１丁目,*1,男,0,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,竹島１丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,竹島１丁目,*1,計,7,17,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,竹島２丁目,,男,0,135,0,0,0,0,1,0,2,2,0,0,2,4,0,3,4,2,3,2,0,4,2,3,1,0,1,2,0,3,1,3,0,1,2,0,1,1,1,0,0,1,0,3,1,0,0,3,5,7,5,6,3,4,1,1,3,1,2,0,2,0,2,1,3,0,2,3,2,1,1,1,1,2,1,1,1,1,1,0,1,1,1,0,1,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,竹島２丁目,,女,0,116,0,0,0,0,0,0,1,0,0,2,1,0,3,4,5,2,2,5,0,2,0,1,2,1,1,1,0,0,1,1,0,1,0,0,0,1,0,1,0,1,1,0,3,1,5,1,2,7,3,4,5,3,2,4,2,0,3,1,0,0,2,1,1,0,0,1,0,2,1,0,1,2,1,1,0,1,1,0,0,0,2,1,1,0,1,2,3,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0
2022/3/31,竹島２丁目,,計,123,251,0,0,0,0,1,0,3,2,0,2,3,4,3,7,9,4,5,7,0,6,2,4,3,1,2,3,0,3,2,4,0,2,2,0,1,2,1,1,0,2,1,3,4,1,5,4,7,14,8,10,8,7,3,5,5,1,5,1,2,0,4,2,4,0,2,4,2,3,2,1,2,4,2,2,1,2,2,0,1,1,3,1,2,2,1,3,4,2,1,1,0,2,0,0,1,1,0,1,0,0,0,0,0
2022/3/31,竹島３丁目,,男,0,654,0,9,9,13,7,7,5,2,7,7,1,0,9,7,5,3,3,4,7,9,5,8,6,1,9,9,7,14,12,10,12,15,10,12,14,18,19,6,8,14,11,11,7,10,4,7,10,16,12,9,9,9,8,8,6,10,10,8,10,7,8,5,3,3,8,6,7,6,4,6,6,4,9,8,9,11,7,1,3,3,6,6,3,1,3,2,4,0,1,0,0,0,1,2,1,0,1,0,1,0,0,0,0
2022/3/31,竹島３丁目,,女,0,620,0,6,10,9,9,8,9,4,6,4,5,1,4,2,5,6,3,6,4,6,4,9,8,11,9,8,7,8,14,20,10,14,11,14,14,11,10,4,9,11,13,3,7,11,6,11,16,13,9,4,6,16,5,7,6,11,5,4,2,2,9,3,4,6,5,4,6,7,1,5,2,7,6,8,7,4,5,1,2,4,7,4,4,3,2,4,8,2,5,2,1,2,2,1,1,1,1,2,1,0,1,0,0
2022/3/31,竹島３丁目,,計,668,1274,0,15,19,22,16,15,14,6,13,11,6,1,13,9,10,9,6,10,11,15,9,17,14,12,18,17,14,22,26,30,22,29,21,26,28,29,29,10,17,25,24,14,14,21,10,18,26,29,21,13,15,25,13,15,12,21,15,12,12,9,17,8,7,9,13,10,13,13,5,11,8,11,15,16,16,15,12,2,5,7,13,10,7,4,5,6,12,2,6,2,1,2,3,3,2,1,2,2,2,0,1,0,0
2022/3/31,竹島４丁目,,男,0,59,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,4,2,1,2,0,1,0,2,0,0,1,0,3,1,1,0,1,1,2,1,1,0,2,0,0,1,1,2,1,0,1,0,0,0,1,1,0,1,0,2,1,2,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,竹島４丁目,,女,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,1,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,1,0,2,1,2,0,1,1,0,0,0,0,0,1,0,2,0,2,2,0,2,1,0,1,2,0,0,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,竹島４丁目,,計,70,105,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,4,3,2,2,1,1,1,2,1,0,1,2,3,2,1,0,2,1,2,1,1,0,2,0,1,2,2,2,2,2,1,0,1,0,3,2,2,1,1,3,1,2,0,1,0,2,0,2,0,2,3,0,3,3,0,1,2,0,0,2,2,5,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,竹島５丁目,,男,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,3,2,0,1,0,0,1,1,0,0,1,1,0,1,0,1,1,0,0,0,1,2,0,1,1,0,1,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,竹島５丁目,,女,0,37,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,2,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,2,1,2,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,竹島５丁目,,計,59,77,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,1,0,2,4,3,3,2,1,1,0,0,0,1,1,0,0,0,0,0,0,1,2,0,0,0,2,3,3,3,0,2,1,2,1,1,0,0,1,1,0,1,0,1,1,0,0,1,1,2,0,2,3,1,1,0,0,0,2,0,3,1,3,1,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,御幣島１丁目,,男,0,727,0,7,6,5,6,5,7,8,8,6,7,10,9,6,5,6,6,8,10,16,8,12,11,17,10,12,10,5,3,5,3,9,8,7,8,12,10,10,6,11,6,5,11,6,14,5,6,19,10,15,19,14,14,15,15,12,15,13,17,15,12,11,6,4,9,7,8,6,5,3,3,7,6,8,6,10,4,4,2,3,9,4,5,2,2,3,0,0,3,2,4,0,1,1,2,1,0,0,0,0,0,0,0
2022/3/31,御幣島１丁目,,女,0,769,0,5,7,4,7,6,6,6,6,7,10,2,6,7,4,10,12,15,6,9,11,8,15,10,15,6,6,12,4,5,6,10,11,10,5,9,8,7,10,7,7,12,12,12,8,7,12,16,16,18,15,17,14,17,19,10,17,12,10,11,13,12,7,10,6,8,8,3,0,6,3,5,9,6,9,10,5,5,5,8,3,6,8,6,4,4,4,1,4,2,3,2,2,4,0,2,1,0,0,1,0,2,0
2022/3/31,御幣島１丁目,,計,665,1496,0,12,13,9,13,11,13,14,14,13,17,12,15,13,9,16,18,23,16,25,19,20,26,27,25,18,16,17,7,10,9,19,19,17,13,21,18,17,16,18,13,17,23,18,22,12,18,35,26,33,34,31,28,32,34,22,32,25,27,26,25,23,13,14,15,15,16,9,5,9,6,12,15,14,15,20,9,9,7,11,12,10,13,8,6,7,4,1,7,4,7,2,3,5,2,3,1,0,0,1,0,2,0
2022/3/31,御幣島２丁目,,男,0,1190,0,10,11,15,9,8,9,5,8,4,4,8,10,7,7,9,8,8,12,13,13,14,8,11,12,21,25,23,22,26,29,18,17,31,16,18,13,17,12,15,7,16,16,22,11,16,23,21,22,24,22,23,25,20,17,15,14,12,21,17,17,10,10,9,13,5,9,8,13,10,13,15,18,13,15,16,11,7,11,7,9,6,12,7,7,2,6,5,7,1,3,1,0,1,2,0,0,1,0,0,0,0,0
2022/3/31,御幣島２丁目,,女,0,1179,0,13,7,11,4,8,8,4,8,3,7,7,7,5,11,6,7,9,9,12,14,12,13,26,15,25,37,28,20,24,15,18,17,21,19,14,13,12,24,16,14,15,11,15,12,18,15,22,12,19,21,23,19,12,22,14,13,11,15,10,10,12,12,8,13,9,8,12,11,9,11,9,15,18,18,16,15,11,7,13,9,10,5,10,10,10,6,9,10,5,3,3,2,3,0,1,2,0,0,1,0,1,0
2022/3/31,御幣島２丁目,,計,1369,2369,0,23,18,26,13,16,17,9,16,7,11,15,17,12,18,15,15,17,21,25,27,26,21,37,27,46,62,51,42,50,44,36,34,52,35,32,26,29,36,31,21,31,27,37,23,34,38,43,34,43,43,46,44,32,39,29,27,23,36,27,27,22,22,17,26,14,17,20,24,19,24,24,33,31,33,32,26,18,18,20,18,16,17,17,17,12,12,14,17,6,6,4,2,4,2,1,2,1,0,1,0,1,0
2022/3/31,御幣島３丁目,,男,0,1903,0,13,13,13,16,17,16,11,12,20,20,33,22,22,24,24,32,27,44,38,18,30,39,29,24,10,12,11,16,12,14,12,11,14,13,21,20,22,17,22,21,14,28,24,20,30,26,38,40,59,64,64,33,49,44,45,38,33,26,32,40,22,21,13,19,9,11,11,19,10,14,16,14,13,14,17,9,10,10,12,9,14,14,8,10,7,3,7,4,2,3,2,0,1,1,0,0,0,2,0,0,0,0
2022/3/31,御幣島３丁目,,女,0,2072,0,11,15,15,11,10,22,16,31,19,17,15,23,25,35,40,27,25,28,44,36,27,18,21,20,22,15,16,14,12,16,29,13,20,14,14,23,21,26,27,23,25,30,34,30,29,34,49,49,61,46,61,36,57,35,32,35,32,23,32,28,20,20,15,11,22,12,11,12,11,16,18,20,16,25,18,16,15,23,24,12,17,17,8,7,10,11,14,7,8,4,4,5,1,2,0,2,3,0,1,0,0,0
2022/3/31,御幣島３丁目,,計,1653,3975,0,24,28,28,27,27,38,27,43,39,37,48,45,47,59,64,59,52,72,82,54,57,57,50,44,32,27,27,30,24,30,41,24,34,27,35,43,43,43,49,44,39,58,58,50,59,60,87,89,120,110,125,69,106,79,77,73,65,49,64,68,42,41,28,30,31,23,22,31,21,30,34,34,29,39,35,25,25,33,36,21,31,31,16,17,17,14,21,11,10,7,6,5,2,3,0,2,3,2,1,0,0,0
2022/3/31,御幣島４丁目,,男,0,674,0,3,7,7,4,4,4,7,8,4,7,3,11,6,4,7,5,3,7,10,8,7,7,7,7,6,4,6,8,5,4,7,8,11,7,9,7,7,5,8,10,8,9,5,6,5,19,7,17,8,19,11,9,7,16,7,9,11,9,11,11,7,4,7,8,5,7,5,14,11,11,11,8,11,12,8,6,8,11,9,7,5,3,3,3,3,2,2,4,5,3,2,1,0,2,2,0,0,1,0,0,0,0
2022/3/31,御幣島４丁目,,女,0,719,0,4,3,3,6,8,6,4,4,7,4,13,7,8,2,4,9,8,6,8,5,8,7,8,7,9,5,12,9,7,6,9,7,4,3,6,1,12,7,4,11,10,12,13,8,15,15,7,9,10,16,12,12,9,7,18,9,8,12,11,6,13,6,5,10,5,8,15,11,7,7,10,8,7,9,13,5,9,6,7,12,5,9,3,3,6,6,3,5,3,3,5,4,1,4,2,0,2,0,2,0,0,0
2022/3/31,御幣島４丁目,,計,671,1393,0,7,10,10,10,12,10,11,12,11,11,16,18,14,6,11,14,11,13,18,13,15,14,15,14,15,9,18,17,12,10,16,15,15,10,15,8,19,12,12,21,18,21,18,14,20,34,14,26,18,35,23,21,16,23,25,18,19,21,22,17,20,10,12,18,10,15,20,25,18,18,21,16,18,21,21,11,17,17,16,19,10,12,6,6,9,8,5,9,8,6,7,5,1,6,4,0,2,1,2,0,0,0
2022/3/31,御幣島５丁目,,男,0,155,0,1,1,3,2,3,0,1,2,0,1,1,1,2,2,3,1,2,1,1,1,0,3,1,0,4,2,3,0,2,2,1,1,1,2,1,1,5,2,0,0,1,3,3,2,2,3,0,3,4,0,0,1,3,2,1,2,0,3,1,5,2,1,5,1,1,4,2,2,1,1,3,1,0,1,3,4,1,2,1,3,2,0,3,4,2,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2022/3/31,御幣島５丁目,,女,0,150,0,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,2,2,0,1,3,1,0,2,1,1,1,1,0,2,2,0,0,3,3,2,1,1,1,3,3,1,1,2,0,1,2,2,6,3,0,2,0,3,2,1,4,1,1,2,1,1,3,3,3,5,5,0,4,4,0,3,1,5,4,3,1,3,2,1,3,5,0,3,1,2,1,1,0,0,0,0,0,0,0,0
2022/3/31,御幣島５丁目,,計,158,305,0,2,2,3,2,3,1,3,3,0,1,1,2,2,2,3,1,2,2,2,2,1,4,3,2,4,3,6,1,2,4,2,2,2,3,1,3,7,2,0,3,4,5,4,3,3,6,3,4,5,2,0,2,5,4,7,5,0,5,1,8,4,2,9,2,2,6,3,3,4,4,6,6,5,1,7,8,1,5,2,8,6,3,4,7,4,2,6,5,0,3,1,2,1,2,0,0,0,0,0,0,1,0
2022/3/31,御幣島６丁目,,男,0,1358,0,9,8,7,9,8,6,7,8,7,14,11,10,14,21,18,15,22,21,22,17,18,13,15,19,16,11,12,16,16,9,8,11,13,10,13,7,12,12,16,17,20,16,23,13,16,24,27,26,29,28,24,29,25,17,24,11,20,19,8,17,14,9,12,13,18,9,14,15,19,13,19,16,28,19,33,18,7,19,17,18,19,12,11,9,10,6,9,8,1,2,1,1,2,1,1,0,0,1,0,0,0,0
2022/3/31,御幣島６丁目,,女,0,1509,0,7,7,7,11,7,5,2,5,11,11,13,15,10,19,14,21,22,14,28,18,20,14,15,9,12,14,8,9,7,9,17,9,9,15,6,12,6,12,20,14,14,13,18,26,17,29,43,23,25,32,32,26,25,19,16,25,18,10,14,10,18,12,20,17,16,17,17,17,19,24,28,25,34,31,28,21,16,26,28,24,24,19,16,13,12,10,10,8,8,5,8,6,4,4,2,0,1,0,1,0,1,0
2022/3/31,御幣島６丁目,,計,1331,2867,0,16,15,14,20,15,11,9,13,18,25,24,25,24,40,32,36,44,35,50,35,38,27,30,28,28,25,20,25,23,18,25,20,22,25,19,19,18,24,36,31,34,29,41,39,33,53,70,49,54,60,56,55,50,36,40,36,38,29,22,27,32,21,32,30,34,26,31,32,38,37,47,41,62,50,61,39,23,45,45,42,43,31,27,22,22,16,19,16,9,7,9,7,6,5,3,0,1,1,1,0,1,0
2022/3/31,千舟１丁目,,男,0,81,0,2,1,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,2,1,4,1,2,1,0,0,0,0,0,2,2,1,0,1,0,2,1,4,3,2,3,2,4,0,2,0,0,1,0,1,0,3,1,2,1,1,2,0,1,0,0,0,2,1,2,0,0,0,2,0,0,0,1,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,千舟１丁目,,女,0,99,0,2,1,0,2,1,1,2,2,1,1,1,0,0,1,1,1,1,0,0,0,0,1,0,2,0,0,3,4,3,1,3,2,0,1,2,0,0,1,1,1,0,5,0,3,2,0,4,2,2,1,0,1,2,2,1,2,0,0,2,3,0,0,0,2,1,2,1,1,1,1,2,1,1,2,1,1,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,千舟１丁目,,計,89,180,0,4,2,0,2,1,2,2,3,1,3,3,0,0,1,1,1,1,0,2,0,0,2,1,3,0,1,5,5,7,2,5,3,0,1,2,0,0,3,3,2,0,6,0,5,3,4,7,4,5,3,4,1,4,2,1,3,0,1,2,6,1,2,1,3,3,2,2,1,1,1,4,2,3,2,1,1,5,0,0,0,2,1,2,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,千舟２丁目,,男,0,1236,0,5,9,9,10,16,17,14,22,29,19,15,18,17,14,8,13,9,5,9,10,16,15,13,10,13,7,12,11,12,15,10,14,5,9,10,19,16,24,17,24,20,25,16,22,38,24,25,14,16,28,22,20,22,21,21,16,15,18,10,20,6,6,10,16,14,8,8,12,16,15,23,10,17,19,15,11,9,3,7,8,11,10,2,5,4,5,4,3,2,0,3,0,0,0,0,0,0,1,0,0,0,0
2022/3/31,千舟２丁目,,女,0,1272,0,7,6,10,9,14,19,21,13,14,19,18,10,15,9,17,11,10,10,10,3,7,8,8,15,7,8,13,7,10,8,8,12,10,9,27,16,23,30,21,29,27,24,18,32,26,15,22,20,17,27,15,17,20,15,15,19,11,12,16,11,12,14,11,15,10,13,13,14,15,19,20,18,26,19,19,7,8,9,16,11,12,8,8,12,5,5,3,4,4,3,4,5,2,1,1,2,2,0,1,1,0,0
2022/3/31,千舟２丁目,,計,1186,2508,0,12,15,19,19,30,36,35,35,43,38,33,28,32,23,25,24,19,15,19,13,23,23,21,25,20,15,25,18,22,23,18,26,15,18,37,35,39,54,38,53,47,49,34,54,64,39,47,34,33,55,37,37,42,36,36,35,26,30,26,31,18,20,21,31,24,21,21,26,31,34,43,28,43,38,34,18,17,12,23,19,23,18,10,17,9,10,7,7,6,3,7,5,2,1,1,2,2,1,1,1,0,0
2022/3/31,千舟３丁目,,男,0,983,0,3,8,9,8,5,7,5,6,7,12,7,7,9,14,12,17,10,7,8,19,22,13,19,15,17,13,8,9,13,14,18,17,21,6,15,15,13,10,8,15,7,11,19,12,24,13,19,22,28,27,21,30,14,22,11,12,9,5,6,10,8,4,11,14,6,12,11,10,9,10,10,11,13,5,8,3,5,9,3,8,4,5,3,2,4,6,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,千舟３丁目,,女,0,754,0,3,9,8,4,5,6,10,8,8,11,9,8,9,19,11,11,6,8,15,6,13,4,8,7,9,8,11,7,9,4,10,11,7,9,2,5,8,5,8,11,9,18,11,16,11,14,14,15,23,18,14,18,11,9,12,8,9,7,6,6,5,8,11,6,3,8,3,8,5,5,12,8,5,5,10,5,2,5,2,4,9,9,3,7,6,4,6,1,1,2,0,1,3,1,1,0,1,0,0,0,0,0
2022/3/31,千舟３丁目,,計,911,1737,0,6,17,17,12,10,13,15,14,15,23,16,15,18,33,23,28,16,15,23,25,35,17,27,22,26,21,19,16,22,18,28,28,28,15,17,20,21,15,16,26,16,29,30,28,35,27,33,37,51,45,35,48,25,31,23,20,18,12,12,16,13,12,22,20,9,20,14,18,14,15,22,19,18,10,18,8,7,14,5,12,13,14,6,9,10,10,10,2,1,2,0,2,3,1,1,0,1,0,0,0,0,0
2022/3/31,大和田１丁目,,男,0,318,0,1,2,2,0,1,0,0,3,4,0,2,1,2,3,2,1,1,4,4,3,2,5,13,10,6,1,9,2,4,6,7,2,4,4,2,0,2,2,5,3,2,3,0,2,4,2,6,6,4,9,5,5,11,7,8,11,6,9,7,5,6,2,7,3,3,3,3,4,4,4,5,3,4,2,3,6,0,4,2,2,1,2,0,1,0,2,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,大和田１丁目,,女,0,310,0,2,2,0,0,0,3,1,0,0,3,0,0,3,3,3,2,2,6,2,3,7,5,8,5,9,5,3,5,2,2,1,4,1,0,4,2,3,1,1,1,3,2,1,4,4,2,6,4,3,9,13,10,7,10,8,9,4,7,4,7,3,3,6,3,1,4,1,2,5,1,5,4,3,4,3,0,2,2,3,4,5,2,0,3,1,4,2,2,2,3,0,2,0,0,1,1,0,1,0,0,1,0
