﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,餌差町,,女,,394,,,4,2,4,2,1,4,2,5,1,6,3,6,3,4,9,5,3,6,5,3,,4,5,2,2,2,4,8,1,4,5,5,3,7,3,1,7,3,9,10,13,5,9,11,8,6,9,8,7,7,6,7,7,6,6,8,5,4,5,5,4,2,4,8,1,5,7,,4,5,2,6,2,4,2,2,2,3,4,5,4,,1,,1,1,,2,2,2,1,1,1,,,,1,,,,
2014/9/30,餌差町,,総,335,751,,1,8,5,9,6,6,7,6,10,7,15,11,12,5,7,11,13,8,9,11,10,2,8,6,5,2,7,7,12,6,7,7,6,8,11,5,7,9,7,13,17,17,10,17,18,17,12,13,14,20,11,11,12,12,7,11,19,11,7,7,7,10,5,12,11,8,9,14,5,4,8,5,8,6,5,4,5,5,5,5,5,7,1,1,3,1,2,3,2,2,2,1,2,1,,,,1,,1,,
2014/9/30,逢阪１丁目,,男,,280,,2,2,3,1,2,4,2,3,1,2,2,,3,1,,3,2,3,1,4,5,5,2,4,4,5,6,3,2,6,3,3,7,4,5,2,5,9,5,4,6,2,6,5,5,5,3,2,4,8,3,5,6,5,2,2,3,1,5,4,1,4,3,7,4,2,5,5,4,4,4,5,5,2,,1,2,1,,1,1,2,,1,,,1,1,,1,1,,,,,,,,,,,
2014/9/30,逢阪１丁目,,女,,357,,3,7,5,3,1,1,2,1,1,4,4,3,3,4,4,2,4,5,1,4,2,4,5,4,1,2,7,6,4,7,3,1,9,2,6,6,3,5,5,8,6,6,8,8,7,7,6,10,4,6,4,7,1,8,5,4,2,7,4,8,2,3,2,3,6,7,3,5,4,3,1,6,3,6,1,2,5,1,4,5,,1,1,2,,2,2,,,,1,1,2,1,1,,,,,1,,
2014/9/30,逢阪１丁目,,総,322,637,,5,9,8,4,3,5,4,4,2,6,6,3,6,5,4,5,6,8,2,8,7,9,7,8,5,7,13,9,6,13,6,4,16,6,11,8,8,14,10,12,12,8,14,13,12,12,9,12,8,14,7,12,7,13,7,6,5,8,9,12,3,7,5,10,10,9,8,10,8,7,5,11,8,8,1,3,7,2,4,6,1,3,1,3,,2,3,1,,1,2,1,2,1,1,,,,,1,,
2014/9/30,逢阪２丁目,,男,,275,,,1,,1,3,3,2,2,7,6,9,6,8,5,7,4,5,8,1,2,2,3,3,5,6,2,5,2,9,5,2,3,5,2,4,1,2,2,5,7,7,,10,3,6,4,2,1,2,2,3,2,2,4,1,1,3,2,2,4,3,3,3,3,2,4,5,6,3,2,4,1,3,4,2,,2,,2,1,1,1,,1,,,1,,,,,,2,,,,,,,,,
2014/9/30,逢阪２丁目,,女,,298,,1,1,3,2,8,5,2,5,,3,4,3,8,4,3,6,2,6,1,2,2,4,5,4,5,6,5,6,4,5,2,2,4,3,8,4,5,6,2,3,4,4,4,3,3,3,5,3,1,5,8,2,2,2,2,4,2,4,6,3,4,4,8,6,1,2,5,3,4,2,4,1,4,1,1,2,2,4,2,1,3,1,,,2,,1,2,,,2,,,1,,,1,,,,,
2014/9/30,逢阪２丁目,,総,387,573,,1,2,3,3,11,8,4,7,7,9,13,9,16,9,10,10,7,14,2,4,4,7,8,9,11,8,10,8,13,10,4,5,9,5,12,5,7,8,7,10,11,4,14,6,9,7,7,4,3,7,11,4,4,6,3,5,5,6,8,7,7,7,11,9,3,6,10,9,7,4,8,2,7,5,3,2,4,4,4,2,4,2,,1,2,,2,2,,,2,,2,1,,,1,,,,,
2014/9/30,小橋町,,男,,871,,11,7,6,2,7,4,3,5,8,7,7,8,8,4,5,8,7,15,12,8,7,8,13,5,11,13,10,14,20,16,15,11,11,14,10,10,13,10,19,11,19,8,6,15,10,15,8,13,16,13,10,17,12,5,12,12,9,17,7,6,9,10,11,11,16,23,18,13,7,9,16,6,11,12,15,9,11,3,5,7,9,7,4,2,3,6,1,1,1,1,,1,,,,,,,,,,
2014/9/30,小橋町,,女,,1019,,6,4,2,4,8,7,3,4,5,7,6,7,2,6,7,9,4,5,12,13,9,10,14,16,10,16,14,6,17,19,15,18,16,10,6,12,22,12,17,17,16,13,15,10,18,20,16,15,14,9,20,19,15,10,15,11,10,5,13,15,12,16,10,20,17,17,20,22,5,10,22,16,15,12,12,10,6,10,8,13,8,6,6,7,6,7,4,3,3,2,1,3,4,4,,1,3,1,1,,,
2014/9/30,小橋町,,総,1013,1890,,17,11,8,6,15,11,6,9,13,14,13,15,10,10,12,17,11,20,24,21,16,18,27,21,21,29,24,20,37,35,30,29,27,24,16,22,35,22,36,28,35,21,21,25,28,35,24,28,30,22,30,36,27,15,27,23,19,22,20,21,21,26,21,31,33,40,38,35,12,19,38,22,26,24,27,19,17,13,13,20,17,13,10,9,9,13,5,4,4,3,1,4,4,4,,1,3,1,1,,,
2014/9/30,勝山１丁目,,男,,774,,7,8,7,6,7,9,16,6,13,12,8,15,12,19,12,14,12,14,6,8,9,13,7,5,7,12,8,7,4,4,11,6,5,11,5,13,11,13,12,9,11,13,14,14,21,21,18,16,12,8,11,9,17,8,13,6,9,10,9,8,5,9,4,6,13,8,12,9,5,2,2,4,6,5,6,1,5,4,5,2,6,,4,3,3,1,3,4,2,3,,,1,,,,,,,,,
2014/9/30,勝山１丁目,,女,,876,,7,8,11,10,13,5,11,7,7,11,11,9,10,23,13,12,12,16,7,10,12,10,8,5,10,5,10,5,7,11,6,12,9,14,13,15,9,17,13,15,16,19,19,20,19,30,14,14,13,12,9,12,10,15,12,14,10,6,14,4,10,5,9,9,11,15,11,4,4,2,5,5,6,7,4,3,4,8,6,5,4,2,3,5,5,4,4,3,1,2,1,2,3,1,,,,1,,,1,
2014/9/30,勝山１丁目,,総,661,1650,,14,16,18,16,20,14,27,13,20,23,19,24,22,42,25,26,24,30,13,18,21,23,15,10,17,17,18,12,11,15,17,18,14,25,18,28,20,30,25,24,27,32,33,34,40,51,32,30,25,20,20,21,27,23,25,20,19,16,23,12,15,14,13,15,24,23,23,13,9,4,7,9,12,12,10,4,9,12,11,7,10,2,7,8,8,5,7,7,3,5,1,2,4,1,,,,1,,,1,
2014/9/30,勝山２丁目,,男,,708,,5,3,7,9,7,5,5,4,5,1,6,8,8,6,6,6,11,10,7,4,6,3,4,11,9,8,7,11,13,11,8,16,9,17,11,16,9,10,13,10,15,8,18,9,12,9,12,9,9,9,5,7,12,11,13,8,3,9,7,7,10,10,7,12,13,14,10,9,1,4,3,4,12,10,3,4,6,8,4,7,5,4,2,9,3,2,4,1,2,1,4,1,1,1,,,,,,,,
2014/9/30,勝山２丁目,,女,,846,,12,7,6,3,4,7,4,2,7,6,4,3,7,12,6,6,12,4,5,8,5,10,5,12,9,11,16,18,8,11,10,15,18,14,10,10,8,16,12,18,12,10,12,5,12,18,11,10,10,13,12,13,12,9,17,9,14,9,15,11,5,11,4,5,12,11,11,15,7,8,11,6,9,7,7,7,10,11,6,7,7,13,4,9,3,3,3,9,4,7,5,4,3,,4,2,1,,,,,
2014/9/30,勝山２丁目,,総,776,1554,,17,10,13,12,11,12,9,6,12,7,10,11,15,18,12,12,23,14,12,12,11,13,9,23,18,19,23,29,21,22,18,31,27,31,21,26,17,26,25,28,27,18,30,14,24,27,23,19,19,22,17,20,24,20,30,17,17,18,22,18,15,21,11,17,25,25,21,24,8,12,14,10,21,17,10,11,16,19,10,14,12,17,6,18,6,5,7,10,6,8,9,5,4,1,4,2,1,,,,,
2014/9/30,勝山３丁目,,男,,379,,7,4,4,3,7,6,6,2,2,7,1,4,4,3,4,4,3,1,3,2,2,4,2,2,,1,4,4,3,13,3,7,2,3,4,3,5,3,8,5,6,3,4,5,9,1,8,8,4,6,7,2,5,4,2,3,6,3,8,3,7,7,7,3,6,8,4,2,2,5,3,4,5,9,7,6,3,7,3,4,6,2,3,2,4,,2,1,1,2,,,1,,,,,,,1,,
2014/9/30,勝山３丁目,,女,,450,,1,2,2,4,,2,2,3,4,1,3,5,6,4,1,2,4,3,5,2,7,3,3,4,4,7,3,8,10,8,6,6,5,3,7,4,4,2,6,8,5,7,3,7,5,11,12,3,5,5,5,6,8,4,4,5,9,6,4,6,6,4,5,6,,3,7,9,9,6,6,5,12,8,3,6,10,8,3,8,2,7,3,5,2,3,4,2,1,3,2,1,2,1,4,,,,,,,
2014/9/30,勝山３丁目,,総,405,829,,8,6,6,7,7,8,8,5,6,8,4,9,10,7,5,6,7,4,8,4,9,7,5,6,4,8,7,12,13,21,9,13,7,6,11,7,9,5,14,13,11,10,7,12,14,12,20,11,9,11,12,8,13,8,6,8,15,9,12,9,13,11,12,9,6,11,11,11,11,11,9,9,17,17,10,12,13,15,6,12,8,9,6,7,6,3,6,3,2,5,2,1,3,1,4,,,,,1,,
2014/9/30,勝山４丁目,,男,,473,,7,4,4,8,8,4,4,8,3,9,3,5,4,11,12,3,9,5,2,6,4,8,3,2,2,4,6,6,7,7,4,3,8,2,5,5,10,7,8,8,14,10,6,8,7,9,8,5,3,10,12,10,7,10,6,8,8,6,4,4,8,5,6,5,5,7,4,6,1,3,4,4,2,3,4,3,2,4,1,,3,2,,4,1,2,,,,,1,,,,,,,,,,,
2014/9/30,勝山４丁目,,女,,573,,2,3,7,8,3,5,6,6,3,1,2,11,4,1,6,8,11,4,9,7,6,3,6,12,8,10,6,5,8,9,9,8,5,8,11,12,5,6,10,9,5,15,12,10,9,17,8,15,10,11,6,8,8,11,7,10,6,8,5,7,7,6,6,1,8,10,1,6,5,4,6,4,4,2,6,2,5,4,4,2,2,,5,6,5,1,2,2,1,,,1,2,2,,,,,,,,
2014/9/30,勝山４丁目,,総,475,1046,,9,7,11,16,11,9,10,14,6,10,5,16,8,12,18,11,20,9,11,13,10,11,9,14,10,14,12,11,15,16,13,11,13,10,16,17,15,13,18,17,19,25,18,18,16,26,16,20,13,21,18,18,15,21,13,18,14,14,9,11,15,11,12,6,13,17,5,12,6,7,10,8,6,5,10,5,7,8,5,2,5,2,5,10,6,3,2,2,1,,1,1,2,2,,,,,,,,
2014/9/30,空堀町,,男,,683,,9,8,10,4,7,4,7,10,2,3,6,5,10,6,10,6,13,6,11,8,5,7,6,8,6,7,2,12,6,5,7,11,9,10,13,12,13,18,13,8,8,16,12,13,8,10,11,13,4,6,13,8,12,14,5,3,10,6,6,8,8,10,8,11,9,12,10,6,3,7,6,4,6,5,2,8,7,5,7,2,5,2,5,5,2,3,1,4,3,,3,2,,,,3,,,,,,
2014/9/30,空堀町,,女,,817,,9,6,6,7,8,7,9,7,6,6,6,6,5,6,12,6,10,7,12,7,6,11,8,7,7,12,11,13,8,7,10,13,14,11,21,10,8,18,11,8,18,13,16,16,11,23,7,14,11,12,8,14,11,15,14,6,11,6,6,4,10,12,7,7,9,9,16,9,5,4,6,5,9,6,8,8,10,7,6,2,7,8,7,7,4,3,2,1,3,8,4,1,5,1,1,2,,,,,,
2014/9/30,空堀町,,総,663,1500,,18,14,16,11,15,11,16,17,8,9,12,11,15,12,22,12,23,13,23,15,11,18,14,15,13,19,13,25,14,12,17,24,23,21,34,22,21,36,24,16,26,29,28,29,19,33,18,27,15,18,21,22,23,29,19,9,21,12,12,12,18,22,15,18,18,21,26,15,8,11,12,9,15,11,10,16,17,12,13,4,12,10,12,12,6,6,3,5,6,8,7,3,5,1,1,5,,,,,,
2014/9/30,烏ケ辻１丁目,,男,,467,,6,11,7,7,6,4,4,8,5,1,6,2,6,6,4,2,6,3,4,,4,6,2,3,4,6,5,8,16,5,12,6,14,5,7,9,7,6,14,9,9,7,8,7,6,10,6,5,7,9,7,8,10,1,8,7,4,11,3,1,6,2,9,7,4,5,4,5,3,2,3,2,4,4,3,2,2,4,3,1,1,2,1,3,,2,,,,,1,2,,,,,,,,,,
2014/9/30,烏ケ辻１丁目,,女,,512,,7,8,9,5,8,6,3,6,3,8,4,6,4,5,3,4,1,,5,4,6,4,5,8,9,3,10,19,7,6,7,12,10,10,7,7,12,12,9,4,10,13,11,7,9,5,8,4,9,9,6,10,4,5,3,4,4,1,9,5,5,5,3,2,2,5,6,6,7,6,3,6,5,4,6,3,,7,3,2,3,2,2,2,2,5,3,,1,1,,1,1,,1,,,,,,,
2014/9/30,烏ケ辻１丁目,,総,488,979,,13,19,16,12,14,10,7,14,8,9,10,8,10,11,7,6,7,3,9,4,10,10,7,11,13,9,15,27,23,11,19,18,24,15,14,16,19,18,23,13,19,20,19,14,15,15,14,9,16,18,13,18,14,6,11,11,8,12,12,6,11,7,12,9,6,10,10,11,10,8,6,8,9,8,9,5,2,11,6,3,4,4,3,5,2,7,3,,1,1,1,3,1,,1,,,,,,,
2014/9/30,烏ケ辻２丁目,,男,,335,,4,6,4,6,4,6,2,6,1,3,6,5,10,3,5,3,6,4,1,1,3,2,2,,2,,1,5,5,3,5,4,3,6,7,6,8,9,3,4,4,3,10,10,8,6,11,7,4,4,4,4,5,5,3,4,4,3,3,2,2,2,2,2,5,3,3,7,2,,,4,3,2,,4,5,3,2,3,4,2,1,1,3,,,,,1,1,,,,,,,,,,,
2014/9/30,烏ケ辻２丁目,,女,,378,,8,5,4,2,2,1,3,5,3,2,4,2,,,4,,5,3,2,1,3,4,5,2,4,5,2,6,4,3,7,9,5,7,7,4,4,5,9,6,2,10,7,5,11,11,6,5,5,5,7,5,3,7,3,2,1,1,,5,4,5,1,6,5,3,4,5,2,2,3,4,4,5,4,6,4,12,5,7,6,3,4,3,2,3,2,2,1,,1,1,,,,1,,,,,,
2014/9/30,烏ケ辻２丁目,,総,324,713,,12,11,8,8,6,7,5,11,4,5,10,7,10,3,9,3,11,7,3,2,6,6,7,2,6,5,3,11,9,6,12,13,8,13,14,10,12,14,12,10,6,13,17,15,19,17,17,12,9,9,11,9,8,12,6,6,5,4,3,7,6,7,3,8,10,6,7,12,4,2,3,8,7,7,4,10,9,15,7,10,10,5,5,4,5,3,2,2,1,1,2,1,,,,1,,,,,,
2014/9/30,空清町,,男,,425,,,2,2,2,6,5,4,5,8,7,5,5,2,5,7,5,3,3,4,5,5,5,3,7,3,4,4,6,2,4,2,6,7,5,7,10,1,6,6,2,6,1,5,8,5,4,13,10,6,5,10,9,8,5,2,7,2,6,6,4,3,3,4,8,3,9,9,8,,,1,6,3,4,8,4,5,4,5,8,3,3,1,3,6,3,3,2,1,1,1,,1,,,,,,,,,
2014/9/30,空清町,,女,,495,,3,4,1,2,2,6,3,3,4,4,5,8,3,4,3,1,9,2,7,4,3,3,5,2,8,2,,3,5,3,5,6,7,6,5,8,8,7,4,10,10,7,7,10,9,12,5,7,8,7,10,7,9,6,3,9,4,7,5,3,2,4,3,1,8,12,9,13,11,3,4,5,4,3,7,9,4,7,5,9,4,5,8,5,5,5,,2,3,3,2,2,1,1,2,,,,,,1,
2014/9/30,空清町,,総,437,920,,3,6,3,4,8,11,7,8,12,11,10,13,5,9,10,6,12,5,11,9,8,8,8,9,11,6,4,9,7,7,7,12,14,11,12,18,9,13,10,12,16,8,12,18,14,16,18,17,14,12,20,16,17,11,5,16,6,13,11,7,5,7,7,9,11,21,18,21,11,3,5,11,7,7,15,13,9,11,10,17,7,8,9,8,11,8,3,4,4,4,3,2,2,1,2,,,,,,1,
2014/9/30,北河堀町,,男,,554,,7,4,5,5,7,8,4,3,5,,1,3,4,1,4,4,5,8,6,12,6,,17,9,7,7,7,9,9,11,6,7,6,7,10,6,8,6,9,12,12,9,11,7,7,15,8,13,7,10,15,6,8,6,10,12,7,6,4,8,6,4,11,4,6,4,6,7,7,6,3,3,5,5,4,3,1,6,3,3,3,2,3,1,2,2,1,2,,2,1,1,1,,,,,,,,,
2014/9/30,北河堀町,,女,,638,,6,6,5,7,3,6,2,3,6,4,6,3,5,5,4,6,8,6,9,12,5,4,3,6,14,8,4,7,13,6,6,10,11,8,5,9,9,13,7,12,12,9,8,14,14,14,11,11,7,11,14,5,13,6,13,7,14,11,9,7,8,5,9,6,7,4,8,9,8,3,4,3,5,4,4,3,4,8,3,6,3,5,3,6,3,3,3,4,3,,3,4,2,1,,1,,,,1,,
2014/9/30,北河堀町,,総,598,1192,,13,10,10,12,10,14,6,6,11,4,7,6,9,6,8,10,13,14,15,24,11,4,20,15,21,15,11,16,22,17,12,17,17,15,15,15,17,19,16,24,24,18,19,21,21,29,19,24,14,21,29,11,21,12,23,19,21,17,13,15,14,9,20,10,13,8,14,16,15,9,7,6,10,9,8,6,5,14,6,9,6,7,6,7,5,5,4,6,3,2,4,5,3,1,,1,,,,1,,
2014/9/30,北山町,,男,,443,,1,2,2,1,6,1,2,5,5,6,5,9,8,6,4,3,2,8,10,5,3,7,8,3,6,7,7,6,5,3,6,4,4,4,2,3,3,5,5,3,6,6,4,8,7,7,9,14,9,8,9,10,11,3,4,5,8,7,9,4,5,6,12,9,10,6,3,4,4,4,4,1,,7,3,3,4,2,4,2,2,1,2,2,,1,3,1,,,1,,1,1,,,1,,1,,,
2014/9/30,北山町,,女,,500,,2,2,2,3,2,,6,8,5,3,3,7,5,4,8,10,6,6,8,2,7,1,3,6,6,9,5,6,7,6,5,6,3,3,3,7,2,8,6,7,8,4,6,11,14,14,11,14,5,11,7,5,4,9,6,11,5,6,6,6,5,3,7,4,8,14,5,8,2,4,3,3,5,5,9,2,3,4,2,5,3,3,2,6,3,3,1,2,3,5,,,,2,,3,,1,1,,,
2014/9/30,北山町,,総,404,943,,3,4,4,4,8,1,8,13,10,9,8,16,13,10,12,13,8,14,18,7,10,8,11,9,12,16,12,12,12,9,11,10,7,7,5,10,5,13,11,10,14,10,10,19,21,21,20,28,14,19,16,15,15,12,10,16,13,13,15,10,10,9,19,13,18,20,8,12,6,8,7,4,5,12,12,5,7,6,6,7,5,4,4,8,3,4,4,3,3,5,1,,1,3,,3,1,1,2,,,
2014/9/30,小宮町,,男,,775,,18,8,16,11,17,13,14,15,9,7,8,8,8,14,11,9,14,10,9,6,7,4,4,6,5,2,7,8,12,2,6,10,11,13,7,15,8,17,18,12,7,20,17,15,12,20,8,13,7,9,13,16,8,12,10,12,5,8,9,8,9,13,11,7,10,6,4,5,3,6,1,6,4,4,3,3,9,6,5,4,2,3,5,5,3,3,2,1,,,2,1,,,,,1,,,,,
2014/9/30,小宮町,,女,,876,,17,13,9,15,17,12,13,7,7,7,5,9,6,9,10,13,6,4,8,4,5,4,4,9,8,6,7,7,6,6,17,13,16,13,16,13,12,16,21,17,13,18,13,14,10,13,14,9,8,12,11,20,14,10,14,11,7,10,13,7,3,7,5,4,11,11,12,8,2,9,6,14,10,11,11,6,8,9,6,10,5,10,6,9,4,2,4,1,2,6,5,2,2,2,2,2,1,,,,,
2014/9/30,小宮町,,総,672,1651,,35,21,25,26,34,25,27,22,16,14,13,17,14,23,21,22,20,14,17,10,12,8,8,15,13,8,14,15,18,8,23,23,27,26,23,28,20,33,39,29,20,38,30,29,22,33,22,22,15,21,24,36,22,22,24,23,12,18,22,15,12,20,16,11,21,17,16,13,5,15,7,20,14,15,14,9,17,15,11,14,7,13,11,14,7,5,6,2,2,6,7,3,2,2,2,2,2,,,,,
2014/9/30,国分町,,男,,860,,15,14,16,7,11,10,5,7,10,7,4,7,12,7,6,7,6,10,5,14,11,12,7,16,10,6,13,15,22,30,22,21,14,14,17,12,12,16,13,7,17,16,20,21,9,13,15,10,6,14,8,14,9,10,7,14,7,12,5,11,13,10,4,7,7,15,11,6,5,3,7,5,5,4,2,4,3,6,2,5,4,3,3,4,3,1,1,1,1,2,3,2,,,,,,,,,,
2014/9/30,国分町,,女,,884,,6,12,10,7,13,6,9,11,3,6,6,4,11,8,4,6,8,9,8,9,13,10,12,7,12,13,12,13,24,20,20,21,15,18,18,15,9,16,26,15,19,11,20,12,18,11,12,15,10,17,16,10,7,8,9,7,9,9,9,7,7,5,6,4,2,9,8,17,1,6,8,9,6,6,11,7,8,2,5,3,5,3,9,2,8,5,7,5,1,,1,1,3,1,1,,,1,,,,
2014/9/30,国分町,,総,863,1744,,21,26,26,14,24,16,14,18,13,13,10,11,23,15,10,13,14,19,13,23,24,22,19,23,22,19,25,28,46,50,42,42,29,32,35,27,21,32,39,22,36,27,40,33,27,24,27,25,16,31,24,24,16,18,16,21,16,21,14,18,20,15,10,11,9,24,19,23,6,9,15,14,11,10,13,11,11,8,7,8,9,6,12,6,11,6,8,6,2,2,4,3,3,1,1,,,1,,,,
2014/9/30,真田山町,,男,,297,,2,3,5,1,5,3,,2,4,2,1,4,5,4,4,4,3,6,2,4,6,2,4,3,7,1,3,3,1,3,2,4,6,5,2,1,7,5,2,3,5,9,3,4,4,5,7,6,4,3,4,4,4,2,3,4,2,,7,7,5,8,6,3,3,2,1,5,2,,5,3,6,2,1,1,3,,2,2,1,1,1,,1,5,1,,2,,1,1,,,1,,1,,,,,
2014/9/30,真田山町,,女,,346,,3,3,2,3,3,4,,2,4,4,3,3,3,2,9,4,2,4,1,1,6,1,3,,5,2,2,,5,1,7,5,5,4,9,6,2,3,2,5,8,5,8,4,9,9,8,7,4,7,1,9,9,4,4,4,2,4,5,4,9,5,6,2,6,3,2,8,7,3,2,2,,6,4,2,1,1,1,4,2,3,2,2,2,3,2,2,2,1,,,2,,,,1,,,,,
2014/9/30,真田山町,,総,287,643,,5,6,7,4,8,7,,4,8,6,4,7,8,6,13,8,5,10,3,5,12,3,7,3,12,3,5,3,6,4,9,9,11,9,11,7,9,8,4,8,13,14,11,8,13,14,15,13,8,10,5,13,13,6,7,8,4,4,12,11,14,13,12,5,9,5,3,13,9,3,7,5,6,8,5,3,4,1,3,6,3,4,3,2,3,8,3,2,4,1,1,1,2,,1,,2,,,,,
2014/9/30,細工谷１丁目,,男,,537,,10,7,11,2,5,8,8,8,5,8,3,4,5,8,6,4,3,1,6,7,5,5,3,5,7,8,5,3,6,5,7,8,5,10,12,11,11,10,13,7,13,11,9,12,7,11,11,8,8,5,6,11,2,8,5,5,10,6,5,3,11,7,5,5,4,5,6,8,4,3,6,5,4,4,6,1,1,4,,3,3,3,3,2,5,3,,1,,,1,1,,1,,,,,,,1,
2014/9/30,細工谷１丁目,,女,,552,,8,5,12,6,6,3,7,4,7,4,5,4,1,1,3,1,2,3,5,2,6,6,5,3,6,8,7,8,11,4,9,9,10,6,14,11,12,11,5,10,10,12,5,10,5,8,7,10,6,5,6,9,5,8,13,3,8,5,7,9,3,5,7,4,5,9,5,8,8,2,3,5,4,1,2,5,4,7,8,4,5,4,6,5,3,1,3,3,3,3,2,1,2,4,5,1,1,,,,,
2014/9/30,細工谷１丁目,,総,483,1089,,18,12,23,8,11,11,15,12,12,12,8,8,6,9,9,5,5,4,11,9,11,11,8,8,13,16,12,11,17,9,16,17,15,16,26,22,23,21,18,17,23,23,14,22,12,19,18,18,14,10,12,20,7,16,18,8,18,11,12,12,14,12,12,9,9,14,11,16,12,5,9,10,8,5,8,6,5,11,8,7,8,7,9,7,8,4,3,4,3,3,3,2,2,5,5,1,1,,,,1,
2014/9/30,細工谷２丁目,,男,,353,,1,,1,2,1,3,2,2,,1,6,1,4,6,4,3,4,5,3,3,6,5,4,6,3,2,3,2,3,,4,5,5,4,5,4,4,4,3,8,4,3,4,7,2,8,2,4,2,6,3,5,1,11,4,8,1,4,4,7,4,3,6,2,3,6,7,8,5,4,6,3,10,7,5,6,5,5,8,3,3,3,7,4,1,1,1,1,1,1,1,1,,,,,,,,,,
2014/9/30,細工谷２丁目,,女,,390,,,3,1,,2,1,,4,3,1,3,2,3,4,6,1,3,6,5,5,5,4,4,2,6,5,,,2,2,8,,4,3,7,,4,2,4,4,6,7,7,2,4,6,4,5,3,5,8,9,5,2,5,6,10,1,3,6,6,1,6,5,2,7,9,12,3,6,10,8,3,6,8,7,7,6,3,6,5,8,6,2,5,8,2,5,3,1,,,,1,,,,,,,,
2014/9/30,細工谷２丁目,,総,338,743,,1,3,2,2,3,4,2,6,3,2,9,3,7,10,10,4,7,11,8,8,11,9,8,8,9,7,3,2,5,2,12,5,9,7,12,4,8,6,7,12,10,10,11,9,6,14,6,9,5,11,11,14,6,13,9,14,11,5,7,13,10,4,12,7,5,13,16,20,8,10,16,11,13,13,13,13,12,11,11,9,8,11,13,6,6,9,3,6,4,2,1,1,,1,,,,,,,,
2014/9/30,真法院町,,男,,741,,3,9,11,7,2,9,8,8,5,8,3,8,11,9,6,12,10,6,6,9,6,10,8,4,10,8,10,6,6,6,6,9,11,9,8,10,10,6,6,8,12,10,12,10,13,16,12,14,13,13,11,13,4,7,10,13,12,12,7,12,9,8,13,14,11,12,12,13,4,9,12,5,6,6,5,6,8,7,5,3,3,3,5,2,4,5,7,2,2,2,3,,,,1,1,,,,,,
2014/9/30,真法院町,,女,,830,,7,5,2,6,8,6,6,8,4,8,7,2,7,4,11,10,8,6,14,8,7,7,5,5,8,5,13,6,9,9,12,9,8,11,8,8,6,9,15,9,8,11,11,13,20,15,16,13,10,15,7,11,13,10,14,11,12,12,10,11,10,12,8,7,13,11,13,9,6,11,10,11,11,15,4,4,11,8,6,8,11,11,9,6,9,7,8,3,8,5,1,2,3,,1,1,4,1,1,1,1,
2014/9/30,真法院町,,総,688,1571,,10,14,13,13,10,15,14,16,9,16,10,10,18,13,17,22,18,12,20,17,13,17,13,9,18,13,23,12,15,15,18,18,19,20,16,18,16,15,21,17,20,21,23,23,33,31,28,27,23,28,18,24,17,17,24,24,24,24,17,23,19,20,21,21,24,23,25,22,10,20,22,16,17,21,9,10,19,15,11,11,14,14,14,8,13,12,15,5,10,7,4,2,3,,2,2,4,1,1,1,1,
2014/9/30,下寺町１丁目,,男,,40,,1,1,,,2,,,,1,1,,,1,2,,,,,,2,,,,1,,,1,,,1,1,,,1,,,1,,,,,1,,,1,,1,1,1,,1,,,,,1,,,1,,,1,,2,1,,2,,,,,,1,1,,,,2,3,,,1,1,,,,,,,,,,,,,,,,,,,
2014/9/30,下寺町１丁目,,女,,44,,1,1,,,1,,1,,,,,,,,,1,,2,,,,,,1,,,,,1,2,1,,1,,,,1,1,,,,2,,,,2,1,,,,,,,1,,1,,,1,,2,,2,1,,,,,1,,,2,3,,1,1,,1,1,,,,1,1,,,,1,,,1,,1,,,,,1,,,,
2014/9/30,下寺町１丁目,,総,28,84,,2,2,,,3,,1,,1,1,,,1,2,,1,,2,,2,,,,2,,,1,,1,3,2,,1,1,,,2,1,,,,3,,,1,2,2,1,1,,1,,,1,,2,,,2,,2,1,2,3,1,,2,,1,,,2,4,1,1,1,,3,4,,,1,2,1,,,,1,,,1,,1,,,,,1,,,,
2014/9/30,下寺町２丁目,,男,,203,,,1,2,,1,1,2,,1,,3,2,,1,1,,2,2,3,2,4,1,2,4,3,2,6,8,3,6,1,3,3,4,3,3,2,4,7,2,4,3,2,2,2,4,2,3,2,3,2,3,1,1,3,1,4,1,3,1,4,4,3,1,2,3,5,3,1,,3,1,2,3,3,,3,4,,4,2,5,2,1,,,,1,,1,,,,,,,,,,,,
