﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,餌差町,,女,,393,,1,2,1,1,3,2,4,2,6,4,7,4,2,8,6,5,3,4,4,,4,5,2,2,2,3,8,4,4,8,4,1,7,3,1,9,1,8,7,11,7,12,10,6,5,8,8,7,9,5,6,8,6,8,7,5,4,4,5,4,4,4,7,1,5,8,1,3,5,2,6,3,4,2,1,2,3,5,5,4,1,2,3,2,1,,2,2,3,1,1,1,,,1,1,,,,,,
2012/9/30,餌差町,,総,321,738,,4,7,3,8,7,6,8,7,14,9,13,9,6,10,14,10,5,10,8,2,7,6,3,2,7,4,11,8,10,10,6,5,10,6,6,12,4,12,13,14,12,19,15,16,11,12,16,18,14,10,10,15,8,13,16,10,7,7,8,11,6,13,10,8,10,15,6,3,9,5,8,7,6,4,3,5,4,6,5,6,2,3,7,2,2,2,2,2,3,1,3,1,1,,1,1,,2,,,,
2012/9/30,逢阪１丁目,,男,,261,,2,2,3,3,1,3,1,2,2,1,3,1,,3,2,2,1,4,5,4,2,2,3,,5,,6,5,4,5,4,2,5,3,5,8,3,5,6,1,8,4,5,3,2,2,4,7,5,4,6,5,1,1,4,1,6,5,1,4,3,8,3,3,3,5,5,4,4,5,5,2,,1,2,1,,1,1,3,,1,1,,1,1,,,1,,,,,,,,,,,,,
2012/9/30,逢阪１丁目,,女,,331,,3,3,1,1,3,1,2,4,4,3,3,4,3,3,4,5,2,3,3,2,2,2,1,2,5,4,,7,4,3,4,2,6,6,4,3,5,9,3,6,7,7,5,7,6,9,3,5,4,7,2,7,6,4,1,7,4,7,3,3,3,3,6,6,4,6,4,3,1,6,3,6,2,3,5,1,4,5,,1,1,4,2,2,2,,,,1,1,2,1,2,,1,,,1,,,,
2012/9/30,逢阪１丁目,,総,294,592,,5,5,4,4,4,4,3,6,6,4,6,5,3,6,6,7,3,7,8,6,4,4,4,2,10,4,6,12,8,8,8,4,11,9,9,11,8,14,9,7,15,11,10,10,8,11,7,12,9,11,8,12,7,5,5,8,10,12,4,7,6,11,9,9,7,11,9,7,5,11,8,8,2,4,7,2,4,6,1,4,1,5,3,2,3,1,,,2,1,2,1,2,,1,,,1,,,,
2012/9/30,逢阪２丁目,,男,,282,,,,4,7,4,1,6,6,9,7,8,6,6,4,7,9,1,5,4,1,2,6,3,3,5,,5,4,2,5,5,2,4,,2,3,5,6,8,1,6,5,6,5,2,3,1,2,3,2,3,3,2,1,3,3,,5,3,1,3,3,2,4,5,5,3,2,4,1,3,5,2,,2,,3,1,2,1,,1,,,2,,,,,1,2,,,,,,,,,,,
2012/9/30,逢阪２丁目,,女,,301,,3,2,3,7,2,4,,4,3,3,8,4,5,6,2,7,2,6,1,3,2,2,2,5,2,6,4,6,1,2,8,6,7,4,5,5,1,4,2,5,5,4,4,3,6,3,1,6,8,1,,1,3,5,4,5,6,2,4,4,8,6,1,5,6,3,4,2,4,1,2,2,2,2,2,4,2,1,3,2,1,,1,1,1,2,,,1,1,,1,,,1,,,,,,,
2012/9/30,逢阪２丁目,,総,379,583,,3,2,7,14,6,5,6,10,12,10,16,10,11,10,9,16,3,11,5,4,4,8,5,8,7,6,9,10,3,7,13,8,11,4,7,8,6,10,10,6,11,9,10,8,8,6,2,8,11,3,3,4,5,6,7,8,6,7,7,5,11,9,3,9,11,8,7,4,8,2,5,7,4,2,4,4,5,2,5,3,1,1,1,1,3,2,,,1,2,2,1,,,1,,,,,,,
2012/9/30,小橋町,,男,,891,,5,5,6,9,5,6,10,8,8,9,7,4,4,6,6,13,10,3,9,9,12,11,9,13,8,13,19,18,18,14,16,17,11,10,10,12,21,14,15,12,8,13,8,13,12,12,14,14,13,16,12,5,12,11,10,16,6,6,9,11,11,11,18,24,22,15,8,9,16,6,12,12,15,11,11,3,5,8,9,7,5,3,3,6,1,1,1,1,,1,,,,,,,,,,,,
2012/9/30,小橋町,,女,,1027,,5,3,8,7,5,3,3,7,6,6,1,5,7,8,3,5,9,11,9,14,12,9,10,12,13,16,19,19,17,17,21,13,9,8,23,14,18,14,15,10,15,12,19,19,15,15,13,10,21,17,15,12,16,9,10,5,12,15,13,17,11,19,17,18,20,24,6,10,22,16,16,13,13,10,6,10,8,13,9,6,9,8,5,6,6,3,4,3,2,3,4,4,1,3,3,1,1,,,,,
2012/9/30,小橋町,,総,1007,1918,,10,8,14,16,10,9,13,15,14,15,8,9,11,14,9,18,19,14,18,23,24,20,19,25,21,29,38,37,35,31,37,30,20,18,33,26,39,28,30,22,23,25,27,32,27,27,27,24,34,33,27,17,28,20,20,21,18,21,22,28,22,30,35,42,42,39,14,19,38,22,28,25,28,21,17,13,13,21,18,13,14,11,8,12,7,4,5,4,2,4,4,4,1,3,3,1,1,,,,,
2012/9/30,勝山１丁目,,男,,793,,5,7,11,6,14,7,13,13,8,11,10,21,14,17,18,15,9,8,10,15,12,9,7,13,7,7,2,5,7,6,5,10,9,14,13,11,15,7,13,11,10,13,20,21,18,14,14,9,10,8,19,8,12,8,13,10,11,6,5,8,4,6,14,9,15,9,5,2,4,4,5,5,6,1,7,4,5,2,6,1,5,3,3,3,3,4,2,3,,,1,,,,,,,,,,,
2012/9/30,勝山１丁目,,女,,863,,11,11,10,4,11,6,7,11,9,11,6,19,18,11,12,15,10,9,15,11,11,5,13,4,6,5,8,9,5,6,12,15,11,12,13,13,14,12,11,17,20,23,19,30,15,14,14,10,13,11,11,17,13,14,9,6,14,5,10,5,8,6,14,15,11,4,4,2,5,5,5,6,5,3,4,9,7,6,4,2,4,6,6,6,3,3,1,2,2,3,5,1,1,,1,1,,,,,1,
2012/9/30,勝山１丁目,,総,656,1656,,16,18,21,10,25,13,20,24,17,22,16,40,32,28,30,30,19,17,25,26,23,14,20,17,13,12,10,14,12,12,17,25,20,26,26,24,29,19,24,28,30,36,39,51,33,28,28,19,23,19,30,25,25,22,22,16,25,11,15,13,12,12,28,24,26,13,9,4,9,9,10,11,11,4,11,13,12,8,10,3,9,9,9,9,6,7,3,5,2,3,6,1,1,,1,1,,,,,1,
2012/9/30,勝山２丁目,,男,,761,,11,10,8,4,7,2,8,1,6,8,5,7,6,6,11,8,7,4,5,4,4,11,10,8,7,16,13,10,7,15,11,14,13,11,8,14,14,9,15,10,19,7,16,9,11,10,9,10,7,7,16,9,12,7,3,14,9,7,11,11,7,12,14,15,9,12,3,5,5,5,12,11,5,4,6,9,9,9,6,7,4,10,3,2,6,3,2,2,5,1,3,1,1,,1,,,,,,,
2012/9/30,勝山２丁目,,女,,892,,11,3,1,6,10,2,8,6,5,4,7,14,6,4,11,3,6,10,4,13,5,9,6,6,14,13,8,11,8,18,12,12,18,8,8,14,12,19,15,11,14,5,15,19,13,10,10,15,8,11,13,11,14,10,17,12,16,10,5,12,5,6,13,13,10,15,10,9,15,8,11,11,9,9,11,14,9,6,7,13,7,9,4,3,6,11,6,8,4,5,8,,8,3,1,1,,1,1,,1,
2012/9/30,勝山２丁目,,総,831,1653,,22,13,9,10,17,4,16,7,11,12,12,21,12,10,22,11,13,14,9,17,9,20,16,14,21,29,21,21,15,33,23,26,31,19,16,28,26,28,30,21,33,12,31,28,24,20,19,25,15,18,29,20,26,17,20,26,25,17,16,23,12,18,27,28,19,27,13,14,20,13,23,22,14,13,17,23,18,15,13,20,11,19,7,5,12,14,8,10,9,6,11,1,9,3,2,1,,1,1,,1,
2012/9/30,勝山３丁目,,男,,387,,5,2,7,6,5,2,3,6,1,4,5,4,4,5,3,1,3,1,2,3,2,1,1,1,3,3,2,13,3,7,3,7,4,3,6,4,10,5,4,2,4,6,9,2,8,9,4,6,7,3,4,4,2,3,7,3,7,3,7,7,7,3,6,9,6,3,3,5,4,4,5,9,7,6,4,7,4,4,7,2,3,2,5,,2,1,3,3,,,1,,,,,,,1,,,,
2012/9/30,勝山３丁目,,女,,486,,6,6,2,3,3,2,4,1,4,3,6,4,,3,4,3,5,2,7,3,5,7,7,8,9,8,7,7,5,10,9,7,5,5,5,1,5,9,4,5,4,5,5,13,12,3,7,5,5,6,7,4,4,5,10,6,5,7,5,4,6,6,,4,6,9,9,5,7,5,13,8,3,6,10,7,3,8,2,8,3,4,3,3,5,5,2,5,2,1,2,1,4,,,,,,,,,
2012/9/30,勝山３丁目,,総,424,873,,11,8,9,9,8,4,7,7,5,7,11,8,4,8,7,4,8,3,9,6,7,8,8,9,12,11,9,20,8,17,12,14,9,8,11,5,15,14,8,7,8,11,14,15,20,12,11,11,12,9,11,8,6,8,17,9,12,10,12,11,13,9,6,13,12,12,12,10,11,9,18,17,10,12,14,14,7,12,9,10,6,6,8,3,7,6,5,8,2,1,3,1,4,,,,,1,,,,
2012/9/30,勝山４丁目,,男,,433,,2,7,7,4,6,7,3,7,3,4,5,9,11,3,9,6,4,6,3,7,2,1,3,4,3,8,3,7,3,6,6,1,2,3,7,4,8,5,14,9,6,8,5,9,9,4,4,11,10,10,9,7,4,9,7,6,5,4,9,5,6,5,4,5,3,5,1,2,6,5,3,3,4,4,2,2,2,1,3,2,,4,1,2,1,,,1,1,1,,,,,,,,,1,,,
2012/9/30,勝山４丁目,,女,,529,,4,8,1,6,4,6,3,2,2,10,5,1,6,7,10,2,8,7,4,4,7,7,7,7,7,7,8,12,6,7,4,7,8,10,4,4,8,10,6,17,12,12,9,14,8,13,9,13,6,7,7,8,8,9,5,6,5,7,8,7,6,1,9,9,1,6,5,3,5,4,1,2,5,2,5,4,4,2,2,,5,6,5,,2,2,1,,,1,2,2,,1,,,,,,,,
2012/9/30,勝山４丁目,,総,439,962,,6,15,8,10,10,13,6,9,5,14,10,10,17,10,19,8,12,13,7,11,9,8,10,11,10,15,11,19,9,13,10,8,10,13,11,8,16,15,20,26,18,20,14,23,17,17,13,24,16,17,16,15,12,18,12,12,10,11,17,12,12,6,13,14,4,11,6,5,11,9,4,5,9,6,7,6,6,3,5,2,5,10,6,2,3,2,1,1,1,2,2,2,,1,,,,,1,,,
2012/9/30,空堀町,,男,,674,,9,3,5,3,5,10,2,2,5,4,11,6,12,9,12,6,12,8,5,7,7,8,10,9,5,7,10,6,6,10,7,10,12,9,10,17,10,7,10,11,12,15,8,12,10,10,3,5,14,8,13,12,7,5,10,6,8,9,8,12,7,12,9,12,11,6,4,6,6,5,6,6,3,8,8,6,8,3,4,3,5,6,2,3,1,4,3,1,3,3,,,1,3,1,,,,,1,,
2012/9/30,空堀町,,女,,765,,3,7,2,7,6,6,6,6,6,6,4,5,10,6,9,5,12,7,5,14,8,8,7,9,12,10,6,12,7,9,16,7,13,7,7,16,8,12,17,11,10,15,12,19,7,13,10,11,10,16,11,15,13,6,12,6,5,4,10,11,7,8,10,9,15,9,5,5,6,5,9,6,8,8,9,7,7,2,6,8,11,8,5,3,2,4,4,9,4,2,7,1,2,3,,,,,1,,,
2012/9/30,空堀町,,総,628,1439,,12,10,7,10,11,16,8,8,11,10,15,11,22,15,21,11,24,15,10,21,15,16,17,18,17,17,16,18,13,19,23,17,25,16,17,33,18,19,27,22,22,30,20,31,17,23,13,16,24,24,24,27,20,11,22,12,13,13,18,23,14,20,19,21,26,15,9,11,12,10,15,12,11,16,17,13,15,5,10,11,16,14,7,6,3,8,7,10,7,5,7,1,3,6,1,,,,1,1,,
2012/9/30,烏ケ辻１丁目,,男,,400,,7,3,5,5,2,6,3,2,5,1,7,4,3,1,6,3,4,1,3,6,4,3,4,8,5,7,13,5,9,2,7,6,7,8,6,6,11,7,8,6,7,4,4,6,3,7,8,10,8,6,8,,5,7,3,11,3,,7,1,9,7,4,4,4,6,3,2,2,1,4,5,3,2,1,2,4,2,2,3,1,3,,2,1,1,,,2,2,,,,,,,,,1,,,
2012/9/30,烏ケ辻１丁目,,女,,415,,7,4,4,3,2,5,3,7,6,3,4,3,2,4,,1,4,3,3,2,2,2,6,2,6,13,8,9,7,10,6,8,5,9,9,8,6,4,8,9,8,5,7,6,9,4,10,7,6,8,3,3,2,4,4,2,9,4,5,4,3,1,2,6,6,3,6,6,3,4,5,4,6,4,,7,3,2,3,2,1,3,3,5,3,1,1,1,,2,1,,1,,,,,,,,,
2012/9/30,烏ケ辻１丁目,,総,418,815,,14,7,9,8,4,11,6,9,11,4,11,7,5,5,6,4,8,4,6,8,6,5,10,10,11,20,21,14,16,12,13,14,12,17,15,14,17,11,16,15,15,9,11,12,12,11,18,17,14,14,11,3,7,11,7,13,12,4,12,5,12,8,6,10,10,9,9,8,5,5,9,9,9,6,1,9,7,4,5,5,2,6,3,7,4,2,1,1,2,4,1,,1,,,,,,1,,,
2012/9/30,烏ケ辻２丁目,,男,,217,,1,2,2,3,,2,1,1,2,1,7,4,2,3,4,2,2,1,2,2,2,,1,,2,3,3,3,3,1,2,2,1,4,2,4,2,2,1,4,2,9,3,4,5,2,3,3,4,2,3,4,3,4,4,2,3,2,1,1,2,2,5,3,3,7,1,,,4,3,4,,4,5,3,2,3,4,2,1,1,3,1,1,,,1,1,,,1,,,,,,,,,,
2012/9/30,烏ケ辻２丁目,,女,,291,,3,1,2,,1,1,1,1,2,2,,1,1,,5,2,2,1,3,4,6,1,3,6,,4,2,2,3,4,5,4,2,1,1,2,,3,,6,6,7,7,5,5,2,4,4,7,4,4,4,3,3,1,1,,3,4,5,1,5,5,3,4,4,3,2,3,4,5,5,5,5,4,12,6,9,7,3,4,3,2,3,3,3,2,,1,1,1,1,1,3,,,,,,1,,
2012/9/30,烏ケ辻２丁目,,総,251,508,,4,3,4,3,1,3,2,2,4,3,7,5,3,3,9,4,4,2,5,6,8,1,4,6,2,7,5,5,6,5,7,6,3,5,3,6,2,5,1,10,8,16,10,9,10,4,7,7,11,6,7,8,6,7,5,3,3,5,5,6,3,7,10,6,7,11,4,2,3,8,8,9,5,9,9,15,8,12,11,5,5,4,5,4,4,3,2,1,2,1,1,2,1,3,,,,,,1,,
2012/9/30,空清町,,男,,436,,3,4,3,4,3,4,7,6,6,6,3,4,6,6,3,3,5,8,6,7,3,7,3,3,4,5,3,5,4,5,7,8,7,6,2,5,7,2,3,2,4,9,5,5,13,10,6,5,9,9,12,5,2,5,2,6,7,4,4,3,3,8,3,10,9,10,,1,1,6,2,4,7,4,7,4,5,8,3,3,2,3,6,3,3,3,1,2,1,,1,,,,,,,,,,,
2012/9/30,空清町,,女,,492,,,2,5,6,3,3,4,3,3,8,4,4,4,,9,2,8,3,3,4,6,2,7,5,1,4,6,5,6,5,8,5,2,7,11,6,2,7,8,7,10,9,7,12,6,7,8,8,15,7,8,6,3,10,4,6,5,2,4,3,3,1,7,11,9,12,10,4,3,3,5,3,7,9,4,7,5,9,4,5,8,5,4,5,,4,4,4,2,2,1,1,2,,,,,,1,,,
2012/9/30,空清町,,総,436,928,,3,6,8,10,6,7,11,9,9,14,7,8,10,6,12,5,13,11,9,11,9,9,10,8,5,9,9,10,10,10,15,13,9,13,13,11,9,9,11,9,14,18,12,17,19,17,14,13,24,16,20,11,5,15,6,12,12,6,8,6,6,9,10,21,18,22,10,5,4,9,7,7,14,13,11,11,10,17,7,8,10,8,10,8,3,7,5,6,3,2,2,1,2,,,,,,1,,,
2012/9/30,北河堀町,,男,,546,,4,4,6,9,8,4,6,,,2,2,1,5,4,3,8,4,5,5,,14,5,7,7,4,11,10,10,7,8,13,9,10,5,7,7,11,15,12,10,13,9,5,16,6,12,8,8,15,7,7,7,10,10,7,5,4,7,5,3,10,5,6,4,8,7,6,6,3,3,6,5,4,3,1,8,4,4,3,5,2,1,1,2,1,2,,2,3,1,1,1,,,1,,,1,,,,
2012/9/30,北河堀町,,女,,617,,3,9,2,6,3,4,6,4,7,3,4,5,5,5,6,5,4,7,6,1,1,3,9,9,7,9,9,6,10,8,7,11,6,11,7,13,5,12,14,8,8,13,13,13,10,10,7,11,13,5,15,7,12,5,14,11,8,8,10,5,11,6,7,4,10,10,8,3,4,5,5,4,4,3,4,8,4,5,2,5,4,6,4,4,5,4,3,,4,5,2,2,1,1,,,,1,,1,,
2012/9/30,北河堀町,,総,572,1163,,7,13,8,15,11,8,12,4,7,5,6,6,10,9,9,13,8,12,11,1,15,8,16,16,11,20,19,16,17,16,20,20,16,16,14,20,16,27,26,18,21,22,18,29,16,22,15,19,28,12,22,14,22,15,21,16,12,15,15,8,21,11,13,8,18,17,14,9,7,8,11,9,8,6,5,16,8,9,5,10,6,7,5,6,6,6,3,2,7,6,3,3,1,1,1,,,2,,1,,
2012/9/30,北山町,,男,,448,,1,1,4,1,2,6,6,5,4,9,7,6,4,4,2,8,10,5,4,7,9,3,4,10,9,4,4,5,3,2,3,3,4,4,1,6,6,4,5,9,5,10,5,7,9,15,8,8,10,11,10,3,5,5,7,7,10,4,5,5,12,8,10,7,3,4,4,4,4,1,,7,3,3,4,2,4,2,2,1,2,3,,1,4,1,2,1,1,,1,1,,,1,,1,,1,,,
2012/9/30,北山町,,女,,519,,1,4,2,,6,7,8,3,3,8,6,7,7,10,5,5,8,2,8,1,3,5,9,10,4,3,8,4,5,5,2,4,3,6,2,8,6,6,10,5,8,11,13,15,13,13,7,10,7,5,4,9,8,11,5,6,6,5,5,3,7,4,8,14,6,9,2,5,3,3,5,4,9,2,3,4,3,5,4,5,1,7,3,3,4,3,3,4,,,,2,1,4,2,2,1,,1,,,
2012/9/30,北山町,,総,415,967,,2,5,6,1,8,13,14,8,7,17,13,13,11,14,7,13,18,7,12,8,12,8,13,20,13,7,12,9,8,7,5,7,7,10,3,14,12,10,15,14,13,21,18,22,22,28,15,18,17,16,14,12,13,16,12,13,16,9,10,8,19,12,18,21,9,13,6,9,7,4,5,11,12,5,7,6,7,7,6,6,3,10,3,4,8,4,5,5,1,,1,3,1,4,3,2,2,,2,,,
2012/9/30,小宮町,,男,,399,,2,4,5,6,5,3,,4,3,4,3,8,8,5,12,6,11,4,5,3,4,4,3,4,5,7,7,3,4,5,3,4,,6,3,3,4,1,2,3,7,6,8,8,3,6,3,8,12,6,5,11,6,8,4,2,5,6,8,9,8,4,6,4,2,5,1,3,,5,5,2,4,4,7,2,5,2,2,5,5,,3,1,2,1,,,1,,,2,,,,,1,,,,,
2012/9/30,小宮町,,女,,454,,1,1,3,2,4,2,2,3,4,6,4,7,6,9,3,1,9,6,5,4,2,8,4,4,4,6,5,3,10,2,2,3,4,1,1,3,7,4,4,7,7,7,8,10,6,9,6,5,9,13,10,8,9,9,6,6,7,4,,4,4,2,5,3,7,8,3,8,6,10,10,5,9,3,7,4,4,7,2,7,3,3,4,,3,1,,5,4,2,3,1,1,1,,,,,,,,
2012/9/30,小宮町,,総,357,853,,3,5,8,8,9,5,2,7,7,10,7,15,14,14,15,7,20,10,10,7,6,12,7,8,9,13,12,6,14,7,5,7,4,7,4,6,11,5,6,10,14,13,16,18,9,15,9,13,21,19,15,19,15,17,10,8,12,10,8,13,12,6,11,7,9,13,4,11,6,15,15,7,13,7,14,6,9,9,4,12,8,3,7,1,5,2,,5,5,2,3,3,1,1,,,1,,,,,
2012/9/30,国分町,,男,,781,,11,11,11,10,5,5,7,4,5,7,12,5,6,7,7,9,6,8,10,11,5,9,9,7,7,12,12,29,18,19,15,14,13,11,10,15,13,9,14,15,16,16,10,17,14,9,8,12,9,13,9,10,6,15,7,10,5,11,12,11,6,7,10,16,12,5,5,5,7,7,6,4,2,5,3,6,3,5,5,3,4,4,3,1,1,2,1,3,3,2,1,,1,,,,,,,,,
2012/9/30,国分町,,女,,833,,7,9,11,7,4,8,4,6,6,5,12,9,5,5,9,9,7,7,9,12,11,6,12,15,16,14,16,14,19,16,15,17,17,10,9,13,21,14,17,13,17,12,21,12,12,12,9,15,14,10,6,8,9,7,8,9,10,7,6,8,7,5,1,9,8,15,1,6,8,9,9,6,10,7,8,2,6,3,8,4,9,2,9,5,6,7,2,3,1,1,3,2,2,,,1,,,,,,
2012/9/30,国分町,,総,807,1614,,18,20,22,17,9,13,11,10,11,12,24,14,11,12,16,18,13,15,19,23,16,15,21,22,23,26,28,43,37,35,30,31,30,21,19,28,34,23,31,28,33,28,31,29,26,21,17,27,23,23,15,18,15,22,15,19,15,18,18,19,13,12,11,25,20,20,6,11,15,16,15,10,12,12,11,8,9,8,13,7,13,6,12,6,7,9,3,6,4,3,4,2,3,,,1,,,,,,
2012/9/30,真田山町,,男,,306,,4,1,6,2,2,3,2,3,1,2,4,2,4,2,4,6,3,4,7,2,6,3,5,1,5,5,2,3,2,6,8,4,2,1,8,7,3,3,6,9,4,4,5,5,6,5,5,3,4,4,3,2,1,4,2,,8,8,4,8,5,3,5,3,2,6,1,1,5,3,5,2,1,2,3,,2,2,1,1,1,,2,5,1,,2,,1,1,,,1,,1,,,,,,,
2012/9/30,真田山町,,女,,357,,4,4,4,4,1,2,3,3,3,3,3,2,8,5,3,3,2,2,7,1,2,,5,3,4,1,4,,7,7,2,5,9,6,4,3,3,2,7,3,7,4,9,9,7,6,5,8,3,8,9,3,4,4,3,4,5,3,9,6,6,3,6,3,2,8,7,3,2,2,1,6,5,2,1,2,1,3,2,4,4,3,3,2,3,3,3,1,1,1,1,1,,,2,,,,,,,
2012/9/30,真田山町,,総,290,663,,8,5,10,6,3,5,5,6,4,5,7,4,12,7,7,9,5,6,14,3,8,3,10,4,9,6,6,3,9,13,10,9,11,7,12,10,6,5,13,12,11,8,14,14,13,11,10,11,7,12,12,5,5,8,5,4,13,11,13,14,11,6,11,6,4,14,8,4,7,5,6,8,6,4,4,2,3,5,3,5,5,3,5,7,4,3,5,1,2,2,1,1,1,,3,,,,,,,
2012/9/30,細工谷１丁目,,男,,523,,12,3,6,5,7,5,4,8,3,4,7,8,6,4,2,1,7,7,4,4,5,2,5,6,6,4,9,2,8,10,5,10,17,12,10,11,10,7,10,11,8,12,5,12,11,9,9,5,4,11,2,9,4,4,12,6,5,3,9,7,6,5,4,6,7,9,3,4,6,5,4,4,6,2,2,4,,3,4,3,3,2,5,4,,1,1,1,1,1,,1,1,,,,,,,1,,
2012/9/30,細工谷１丁目,,女,,563,,10,4,6,4,7,5,8,4,5,3,1,1,4,,2,4,5,1,7,6,8,3,5,5,7,9,8,3,10,7,9,8,15,11,11,13,7,9,10,14,7,10,5,9,7,10,6,9,6,9,5,8,13,5,8,7,6,9,4,5,9,5,5,11,7,9,8,3,4,5,4,1,2,5,4,8,6,5,5,4,5,5,4,1,2,3,3,4,3,1,3,4,6,1,1,,,,,,,
2012/9/30,細工谷１丁目,,総,487,1086,,22,7,12,9,14,10,12,12,8,7,8,9,10,4,4,5,12,8,11,10,13,5,10,11,13,13,17,5,18,17,14,18,32,23,21,24,17,16,20,25,15,22,10,21,18,19,15,14,10,20,7,17,17,9,20,13,11,12,13,12,15,10,9,17,14,18,11,7,10,10,8,5,8,7,6,12,6,8,9,7,8,7,9,5,2,4,4,5,4,2,3,5,7,1,1,,,,,1,,
2012/9/30,細工谷２丁目,,男,,356,,1,2,2,4,2,2,1,1,6,1,4,5,4,3,4,3,2,2,6,3,3,5,2,3,3,3,3,2,2,3,4,5,5,2,5,5,3,9,5,3,5,7,2,7,1,4,2,6,3,5,1,10,5,8,2,4,3,7,3,3,4,2,3,7,9,8,5,4,7,3,10,7,6,6,5,5,8,3,3,4,7,5,3,2,2,1,2,1,1,1,,,,,1,,,,,,,
2012/9/30,細工谷２丁目,,女,,396,,1,,2,1,,4,3,1,3,2,3,4,6,1,3,6,5,5,5,4,3,2,7,3,1,,3,3,8,,3,3,7,1,4,2,4,5,7,6,6,1,5,5,4,6,3,6,8,7,5,2,5,6,10,1,3,6,6,1,5,4,2,7,9,12,3,6,10,8,3,6,8,7,7,7,3,6,7,8,6,3,5,9,2,5,3,2,1,1,,1,1,,,,,1,1,,,
2012/9/30,細工谷２丁目,,総,339,752,,2,2,4,5,2,6,4,2,9,3,7,9,10,4,7,9,7,7,11,7,6,7,9,6,4,3,6,5,10,3,7,8,12,3,9,7,7,14,12,9,11,8,7,12,5,10,5,12,11,12,6,12,10,14,12,5,6,13,9,4,9,6,5,14,18,20,8,10,17,11,13,13,14,13,12,12,11,9,10,12,13,8,8,11,4,6,5,3,2,2,,1,1,,1,,,1,1,,,
2012/9/30,真法院町,,男,,732,,4,5,3,8,7,7,5,6,2,7,12,9,8,13,8,7,6,11,7,10,9,4,9,10,9,8,9,5,7,8,4,9,6,9,10,5,5,7,6,11,12,15,13,17,15,12,11,13,12,16,4,4,11,12,14,10,7,13,9,8,12,16,12,12,12,14,4,8,11,5,7,7,6,5,8,9,6,4,3,5,5,2,6,6,8,2,3,2,4,,1,1,2,1,,,,,,,,
2012/9/30,真法院町,,女,,840,,5,4,6,6,2,6,6,9,7,3,7,4,14,9,13,6,12,8,8,6,5,5,9,5,11,11,9,6,10,15,8,7,9,7,6,5,13,7,14,8,15,13,22,15,12,16,11,14,7,11,12,10,13,11,11,14,10,11,10,14,7,7,13,11,12,11,6,11,11,12,12,15,4,4,11,9,7,9,11,13,10,7,9,7,8,3,7,5,2,3,5,1,3,1,5,1,1,2,1,,,
2012/9/30,真法院町,,総,681,1572,,9,9,9,14,9,13,11,15,9,10,19,13,22,22,21,13,18,19,15,16,14,9,18,15,20,19,18,11,17,23,12,16,15,16,16,10,18,14,20,19,27,28,35,32,27,28,22,27,19,27,16,14,24,23,25,24,17,24,19,22,19,23,25,23,24,25,10,19,22,17,19,22,10,9,19,18,13,13,14,18,15,9,15,13,16,5,10,7,6,3,6,2,5,2,5,1,1,2,1,,,
2012/9/30,下寺町１丁目,,男,,38,,,,1,,,,1,1,,,1,2,,,,,,2,,,,1,1,,1,,,1,,,,1,,,1,,,,,1,,,,,1,1,1,,1,,,,,1,,,1,,,1,,2,1,,2,,,,,,1,1,,,,2,3,,,1,1,1,1,,,,,,,,,,,,,,,,,,,
2012/9/30,下寺町１丁目,,女,,39,,,,1,,1,,,,,,,,,1,,2,,,,,,1,,,,,1,,1,,1,,,,1,1,,,,1,,,,2,1,,,,,,,1,,1,,,1,,2,,2,1,,,,,1,,,2,3,,1,1,,1,1,,,,1,1,,,1,1,,,1,,1,,,,,,,,,,,
2012/9/30,下寺町１丁目,,総,26,77,,,,2,,1,,1,1,,,1,2,,1,,2,,2,,,,2,1,,1,,1,1,1,,1,1,,,2,1,,,,2,,,,2,2,1,1,,1,,,1,,2,,,2,,2,1,2,3,1,,2,,1,,,2,4,1,1,1,,3,4,,,1,2,2,1,,1,1,,,1,,1,,,,,,,,,,,
2012/9/30,下寺町２丁目,,男,,193,,2,,1,1,2,,1,,2,2,,1,1,,2,2,3,1,4,1,,2,3,2,4,6,5,5,2,3,2,3,3,2,2,5,7,3,1,3,2,2,2,5,2,3,1,3,1,4,1,1,3,1,5,1,3,1,4,4,3,1,2,3,5,3,1,,3,1,2,3,3,,3,4,,4,2,5,2,1,,,,2,,1,,,,1,,,,,,,,,,
