﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,梅香３丁目,,計,1232,1900,0,6,13,8,8,9,5,10,5,4,9,7,15,11,6,7,14,9,6,15,24,20,28,25,40,30,25,23,39,31,39,25,33,29,23,22,25,17,13,16,25,17,17,19,21,20,20,24,28,28,24,32,26,29,34,16,29,13,21,35,17,24,25,18,21,23,20,26,26,32,23,23,41,31,33,52,31,18,20,15,30,22,20,16,12,22,14,14,10,6,6,6,11,6,4,4,3,0,3,0,0,0,0
2022/9/30,春日出南１丁目,,男,0,213,0,1,3,1,1,0,2,1,0,3,3,0,7,1,5,2,4,2,1,1,2,3,3,0,4,5,4,5,1,3,1,2,3,2,3,4,3,5,3,1,3,4,1,7,6,6,4,3,1,2,2,2,2,6,3,3,5,4,5,2,3,5,2,0,1,2,5,1,2,0,2,3,2,2,1,3,2,1,0,1,0,0,1,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,春日出南１丁目,,女,0,192,0,1,0,4,0,2,3,2,4,3,2,3,0,2,3,1,2,2,2,4,0,2,0,1,3,3,3,2,3,3,4,1,2,3,4,1,6,4,4,3,3,4,2,5,2,1,3,0,2,3,2,1,2,2,4,3,1,2,2,7,2,0,3,0,2,4,0,3,2,0,2,1,1,0,1,0,3,0,5,2,0,1,0,1,1,2,0,1,2,4,0,1,1,3,1,0,0,0,0,0,0,0,0
2022/9/30,春日出南１丁目,,計,212,405,0,2,3,5,1,2,5,3,4,6,5,3,7,3,8,3,6,4,3,5,2,5,3,1,7,8,7,7,4,6,5,3,5,5,7,5,9,9,7,4,6,8,3,12,8,7,7,3,3,5,4,3,4,8,7,6,6,6,7,9,5,5,5,0,3,6,5,4,4,0,4,4,3,2,2,3,5,1,5,3,0,1,1,3,2,4,2,2,2,4,0,1,1,3,1,0,0,0,0,0,0,0,0
2022/9/30,春日出南２丁目,,男,0,804,0,1,4,5,3,6,5,8,3,7,6,6,11,5,12,9,8,5,10,11,7,12,10,9,11,8,20,6,5,15,6,8,10,13,5,2,9,7,7,11,6,10,5,14,4,13,8,16,13,19,12,18,18,22,13,9,14,7,15,15,13,11,8,7,3,11,3,9,6,12,9,11,10,8,15,11,5,4,4,9,10,12,10,4,5,4,7,6,5,2,4,3,2,1,0,0,2,0,0,1,0,0,0
2022/9/30,春日出南２丁目,,女,0,818,0,4,7,2,3,6,4,7,9,6,7,6,4,5,3,9,3,13,9,6,14,9,11,9,17,12,10,11,10,9,9,12,8,8,3,5,9,8,3,8,6,9,8,9,4,6,10,10,11,18,16,18,10,13,8,14,11,11,7,7,5,15,10,7,8,8,12,9,4,12,14,8,15,10,16,12,15,7,15,7,11,15,7,3,7,12,11,9,4,6,5,2,5,3,2,1,0,2,0,0,0,0,0
2022/9/30,春日出南２丁目,,計,814,1622,0,5,11,7,6,12,9,15,12,13,13,12,15,10,15,18,11,18,19,17,21,21,21,18,28,20,30,17,15,24,15,20,18,21,8,7,18,15,10,19,12,19,13,23,8,19,18,26,24,37,28,36,28,35,21,23,25,18,22,22,18,26,18,14,11,19,15,18,10,24,23,19,25,18,31,23,20,11,19,16,21,27,17,7,12,16,18,15,9,8,9,5,7,4,2,1,2,2,0,1,0,0,0
2022/9/30,春日出南３丁目,,男,0,521,0,4,8,8,8,11,18,16,26,17,13,12,4,6,5,5,1,0,2,3,3,0,2,3,1,1,1,1,2,3,5,3,10,3,6,11,9,15,11,17,9,14,20,18,16,8,10,12,11,13,11,11,7,8,8,7,9,4,7,2,3,2,6,1,2,3,5,0,3,5,1,0,2,1,1,2,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,春日出南３丁目,,女,0,526,0,6,4,7,12,10,16,15,10,15,17,8,4,5,5,3,5,3,3,3,1,1,5,0,3,1,2,2,2,7,6,5,10,10,7,12,14,16,12,16,15,8,20,16,16,9,11,8,11,8,12,6,8,5,8,6,5,7,4,8,2,2,3,3,6,5,1,6,0,1,2,2,2,2,2,2,1,0,0,0,2,0,2,0,1,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
2022/9/30,春日出南３丁目,,計,409,1047,0,10,12,15,20,21,34,31,36,32,30,20,8,11,10,8,6,3,5,6,4,1,7,3,4,2,3,3,4,10,11,8,20,13,13,23,23,31,23,33,24,22,40,34,32,17,21,20,22,21,23,17,15,13,16,13,14,11,11,10,5,4,9,4,8,8,6,6,3,6,3,2,4,3,3,4,4,1,0,0,2,0,3,0,1,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
2022/9/30,春日出中１丁目,,男,0,910,0,2,8,3,8,5,2,5,3,7,5,10,6,7,5,2,9,4,5,7,11,5,12,13,10,9,10,13,9,11,7,11,7,14,10,15,15,11,11,12,8,10,10,13,13,10,11,16,15,12,11,11,13,8,12,20,13,12,8,6,7,13,13,13,15,10,15,12,11,17,13,12,23,25,16,21,19,13,8,9,8,11,5,12,5,4,8,9,4,3,0,1,1,2,1,0,0,0,0,0,0,0,0
2022/9/30,春日出中１丁目,,女,0,989,0,4,6,4,7,2,12,8,7,6,5,4,6,5,5,8,5,7,1,11,9,9,4,9,8,15,11,14,9,11,13,11,9,11,11,12,7,12,10,6,11,11,10,10,10,13,5,11,12,7,16,11,16,14,17,7,20,9,8,10,13,14,16,19,13,15,11,11,12,25,25,14,15,21,15,13,16,13,11,12,15,13,16,16,18,7,4,7,9,5,4,6,8,3,5,1,0,2,4,0,0,0,0
2022/9/30,春日出中１丁目,,計,1070,1899,0,6,14,7,15,7,14,13,10,13,10,14,12,12,10,10,14,11,6,18,20,14,16,22,18,24,21,27,18,22,20,22,16,25,21,27,22,23,21,18,19,21,20,23,23,23,16,27,27,19,27,22,29,22,29,27,33,21,16,16,20,27,29,32,28,25,26,23,23,42,38,26,38,46,31,34,35,26,19,21,23,24,21,28,23,11,12,16,13,8,4,7,9,5,6,1,0,2,4,0,0,0,0
2022/9/30,春日出中２丁目,@1,男,0,787,794,6,5,5,4,4,5,7,6,6,3,3,7,9,4,6,15,8,10,4,5,9,8,9,10,13,13,8,11,11,12,11,12,9,9,6,8,8,12,10,10,11,15,10,17,15,9,12,9,16,7,11,13,9,12,13,12,13,13,7,8,6,7,7,12,7,8,10,11,13,8,12,12,13,10,11,11,8,4,10,6,8,6,3,10,4,2,6,4,2,3,3,0,0,2,0,1,0,0,0,0,1,0
2022/9/30,春日出中２丁目,@1,女,0,756,761,4,2,5,5,5,5,7,9,5,7,8,8,3,3,6,3,7,8,4,14,9,13,10,8,14,12,7,10,10,11,6,6,11,7,6,7,10,12,9,9,10,13,7,6,9,13,4,10,11,15,11,11,12,12,6,11,15,15,8,6,8,5,7,7,4,6,6,7,8,12,9,11,16,12,11,9,2,13,6,3,9,11,5,7,9,6,3,5,6,2,9,3,5,0,3,0,3,0,0,1,2,0
2022/9/30,春日出中２丁目,@1,計,844,1543,1555,10,7,10,9,9,10,14,15,11,10,11,15,12,7,12,18,15,18,8,19,18,21,19,18,27,25,15,21,21,23,17,18,20,16,12,15,18,24,19,19,21,28,17,23,24,22,16,19,27,22,22,24,21,24,19,23,28,28,15,14,14,12,14,19,11,14,16,18,21,20,21,23,29,22,22,20,10,17,16,9,17,17,8,17,13,8,9,9,8,5,12,3,5,2,3,1,3,0,0,1,3,0
2022/9/30,春日出中３丁目,*1,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,春日出中３丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,春日出中３丁目,*1,計,8,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,春日出北１丁目,,男,0,691,0,5,4,1,3,1,2,3,6,6,2,6,2,2,4,4,4,3,1,5,3,3,5,7,2,4,13,8,8,6,8,13,7,11,10,9,8,8,5,12,12,4,8,7,8,5,6,10,11,10,7,13,10,9,11,8,15,8,11,9,12,16,8,3,16,9,13,8,11,11,12,9,10,11,17,15,12,7,9,14,11,8,5,4,5,5,5,5,5,5,3,3,3,1,1,1,1,0,1,0,0,0,0
2022/9/30,春日出北１丁目,,女,0,659,0,5,2,4,2,5,7,4,7,2,2,3,0,3,1,3,0,2,2,6,8,4,8,5,10,8,5,9,9,5,7,2,5,9,7,4,3,10,5,5,9,5,5,10,5,9,7,9,9,8,5,8,8,4,5,6,10,5,12,9,8,5,6,9,9,5,7,6,9,14,6,11,12,8,13,9,9,6,13,18,13,10,20,6,11,8,7,8,14,11,2,8,4,2,1,5,1,2,3,0,1,3,0
2022/9/30,春日出北１丁目,,計,852,1350,0,10,6,5,5,6,9,7,13,8,4,9,2,5,5,7,4,5,3,11,11,7,13,12,12,12,18,17,17,11,15,15,12,20,17,13,11,18,10,17,21,9,13,17,13,14,13,19,20,18,12,21,18,13,16,14,25,13,23,18,20,21,14,12,25,14,20,14,20,25,18,20,22,19,30,24,21,13,22,32,24,18,25,10,16,13,12,13,19,16,5,11,7,3,2,6,2,2,4,0,1,3,0
2022/9/30,春日出北２丁目,,男,0,671,0,4,2,5,6,4,9,7,7,2,4,11,6,6,5,5,7,2,10,3,6,9,6,10,18,9,13,2,12,5,6,10,13,8,7,8,7,5,9,4,10,9,6,12,9,7,10,12,13,7,7,9,8,3,7,7,6,6,10,4,11,6,7,5,6,10,6,5,5,10,8,9,5,11,18,11,10,3,6,11,6,12,11,8,6,3,4,7,3,4,2,4,1,1,0,1,0,0,1,0,0,0,0
2022/9/30,春日出北２丁目,,女,0,646,0,4,4,4,4,6,3,8,5,5,8,2,6,4,6,4,4,4,4,5,6,4,3,5,6,7,6,7,2,4,10,8,8,9,9,5,7,7,10,8,5,9,2,6,9,6,9,8,6,7,10,10,4,12,7,9,5,5,6,8,7,6,8,11,7,7,6,6,8,8,6,6,8,8,18,9,9,9,8,7,12,10,7,9,10,10,8,7,9,6,5,9,3,4,3,1,1,3,3,0,0,0,0
2022/9/30,春日出北２丁目,,計,712,1317,0,8,6,9,10,10,12,15,12,7,12,13,12,10,11,9,11,6,14,8,12,13,9,15,24,16,19,9,14,9,16,18,21,17,16,13,14,12,19,12,15,18,8,18,18,13,19,20,19,14,17,19,12,15,14,16,11,11,16,12,18,12,15,16,13,17,12,11,13,18,14,15,13,19,36,20,19,12,14,18,18,22,18,17,16,13,12,14,12,10,7,13,4,5,3,2,1,3,4,0,0,0,0
2022/9/30,春日出北３丁目,,男,0,472,0,3,2,2,3,5,6,3,8,5,4,8,6,5,5,1,5,0,4,3,2,3,2,2,2,3,5,4,5,3,3,5,2,5,3,1,3,6,5,7,7,2,5,7,5,5,3,6,7,9,7,7,7,12,8,6,3,7,10,7,8,8,5,9,10,5,6,6,4,6,10,7,3,7,14,8,7,3,11,4,10,7,4,2,6,3,3,3,6,4,1,1,0,0,2,0,0,0,0,0,0,0,0
2022/9/30,春日出北３丁目,,女,0,513,0,2,4,0,6,1,3,5,1,2,4,5,3,5,3,4,9,3,4,2,4,1,4,6,3,7,3,8,4,4,5,5,5,6,6,3,5,4,4,7,6,9,4,2,5,4,5,11,7,8,10,5,9,4,11,5,2,4,8,5,1,6,7,4,11,8,3,2,6,10,5,12,3,11,6,12,7,6,5,7,11,16,9,8,6,9,4,8,7,5,2,2,2,4,1,0,1,0,0,1,1,0,0
2022/9/30,春日出北３丁目,,計,522,985,0,5,6,2,9,6,9,8,9,7,8,13,9,10,8,5,14,3,8,5,6,4,6,8,5,10,8,12,9,7,8,10,7,11,9,4,8,10,9,14,13,11,9,9,10,9,8,17,14,17,17,12,16,16,19,11,5,11,18,12,9,14,12,13,21,13,9,8,10,16,15,19,6,18,20,20,14,9,16,11,21,23,13,10,12,12,7,11,13,9,3,3,2,4,3,0,1,0,0,1,1,0,0
2022/9/30,酉島１丁目,,男,0,1184,0,3,4,3,3,7,8,6,6,3,11,4,6,11,6,6,6,4,13,12,20,30,25,11,5,10,9,8,8,4,9,11,9,5,10,4,9,8,7,8,9,16,14,7,12,9,11,18,20,17,13,24,16,20,18,15,20,13,13,13,15,13,17,11,11,18,10,15,15,13,21,19,19,34,37,43,25,12,17,20,18,24,23,20,13,15,13,5,13,7,3,3,3,2,1,1,2,1,1,0,1,0,0
2022/9/30,酉島１丁目,,女,0,1384,0,3,5,6,7,3,10,9,8,8,5,9,3,8,7,6,7,6,7,8,13,12,12,14,6,5,15,15,4,10,6,7,10,10,10,10,4,6,7,13,16,14,8,10,10,17,11,11,20,13,14,28,12,16,21,20,12,8,14,22,20,20,15,15,17,8,15,12,11,18,18,18,31,49,38,48,38,33,25,30,23,41,42,30,15,22,19,17,18,8,8,12,9,4,4,10,6,3,1,1,1,0,0
2022/9/30,酉島１丁目,,計,1495,2568,0,6,9,9,10,10,18,15,14,11,16,13,9,19,13,12,13,10,20,20,33,42,37,25,11,15,24,23,12,14,15,18,19,15,20,14,13,14,14,21,25,30,22,17,22,26,22,29,40,30,27,52,28,36,39,35,32,21,27,35,35,33,32,26,28,26,25,27,26,31,39,37,50,83,75,91,63,45,42,50,41,65,65,50,28,37,32,22,31,15,11,15,12,6,5,11,8,4,2,1,2,0,0
2022/9/30,酉島２丁目,,男,0,196,0,0,1,3,4,3,2,2,0,0,2,2,2,2,1,3,0,1,2,2,0,0,1,1,5,1,2,3,1,0,4,1,2,1,4,2,2,1,0,4,5,1,1,2,0,3,4,3,3,6,4,2,3,1,3,3,4,4,3,1,0,1,3,3,1,3,1,1,3,4,7,1,4,5,2,5,0,1,1,5,6,0,3,1,0,3,2,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,酉島２丁目,,女,0,219,0,1,2,2,1,4,2,0,2,3,2,0,2,1,0,1,0,1,2,2,2,3,3,0,4,1,2,0,2,4,4,4,1,3,2,1,3,1,5,1,3,0,4,2,3,2,3,1,2,6,4,1,2,3,2,1,5,3,1,1,3,2,1,0,1,2,3,4,3,3,3,4,2,4,6,5,5,2,4,7,3,4,4,2,0,1,3,5,2,1,1,2,0,0,1,2,0,0,1,0,0,0,0
2022/9/30,酉島２丁目,,計,223,415,0,1,3,5,5,7,4,2,2,3,4,2,4,3,1,4,0,2,4,4,2,3,4,1,9,2,4,3,3,4,8,5,3,4,6,3,5,2,5,5,8,1,5,4,3,5,7,4,5,12,8,3,5,4,5,4,9,7,4,2,3,3,4,3,2,5,4,5,6,7,10,5,6,9,8,10,5,3,5,12,9,4,7,3,0,4,5,7,4,3,1,2,0,1,1,2,0,0,1,0,0,0,0
2022/9/30,酉島３丁目,,男,0,1708,0,5,8,10,9,11,13,11,17,18,12,17,16,21,24,25,17,14,28,36,32,25,27,36,24,30,32,21,21,19,15,20,18,20,11,12,14,17,18,20,16,25,17,19,27,14,23,23,32,27,39,32,41,28,24,31,34,32,21,12,19,21,13,12,24,17,15,15,17,21,17,21,22,21,15,21,22,11,11,17,16,22,8,9,4,6,9,1,4,0,4,2,3,1,3,0,1,1,0,0,0,1,0
2022/9/30,酉島３丁目,,女,0,1664,0,6,5,2,9,13,17,11,8,17,19,18,19,19,29,8,20,20,22,25,16,16,15,19,14,24,18,12,19,15,18,12,16,16,16,11,10,15,16,22,18,28,20,25,22,23,23,30,33,42,42,25,24,28,24,28,23,12,24,21,23,23,27,18,20,19,14,13,23,16,25,8,26,20,21,24,25,9,13,15,15,20,13,12,14,14,14,10,8,8,4,6,8,3,3,3,1,1,2,1,0,0,0
2022/9/30,酉島３丁目,,計,1571,3372,0,11,13,12,18,24,30,22,25,35,31,35,35,40,53,33,37,34,50,61,48,41,42,55,38,54,50,33,40,34,33,32,34,36,27,23,24,32,34,42,34,53,37,44,49,37,46,53,65,69,81,57,65,56,48,59,57,44,45,33,42,44,40,30,44,36,29,28,40,37,42,29,48,41,36,45,47,20,24,32,31,42,21,21,18,20,23,11,12,8,8,8,11,4,6,3,2,2,2,1,0,1,0
2022/9/30,酉島４丁目,,男,0,1152,0,13,10,15,9,18,10,10,15,10,2,11,5,11,10,13,17,7,8,10,11,9,10,18,8,12,13,18,16,18,12,20,14,24,14,12,20,15,22,11,8,21,16,11,13,6,15,19,19,21,26,25,21,23,21,18,20,23,25,23,20,22,11,17,13,14,10,9,10,8,15,11,8,14,11,11,7,4,2,7,5,8,4,5,7,4,3,9,2,2,0,1,2,0,0,0,1,0,0,0,0,0,0
2022/9/30,酉島４丁目,,女,0,1196,0,8,12,12,15,18,12,14,14,4,9,11,9,8,9,12,1,7,9,8,4,14,22,13,12,13,11,22,12,15,12,11,19,18,13,18,8,23,13,17,12,20,26,13,8,16,18,16,18,16,16,16,27,24,22,15,15,23,18,9,10,19,16,12,17,12,13,9,9,14,16,7,12,6,18,16,9,6,12,9,11,14,8,11,16,9,4,8,7,6,7,6,3,5,5,1,1,0,0,1,1,0,0
2022/9/30,酉島４丁目,,計,1223,2348,0,21,22,27,24,36,22,24,29,14,11,22,14,19,19,25,18,14,17,18,15,23,32,31,20,25,24,40,28,33,24,31,33,42,27,30,28,38,35,28,20,41,42,24,21,22,33,35,37,37,42,41,48,47,43,33,35,46,43,32,30,41,27,29,30,26,23,18,19,22,31,18,20,20,29,27,16,10,14,16,16,22,12,16,23,13,7,17,9,8,7,7,5,5,5,1,2,0,0,1,1,0,0
2022/9/30,酉島５丁目,,男,0,368,0,1,1,2,1,4,1,1,1,4,1,0,5,7,2,6,7,5,7,11,12,8,9,9,4,4,6,6,2,6,1,3,1,3,2,6,4,1,3,5,3,4,1,4,6,7,7,2,11,11,12,10,12,8,4,5,11,5,6,11,7,4,0,2,3,3,3,1,2,0,2,3,3,3,2,4,3,1,0,4,3,1,1,0,1,1,3,0,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0
2022/9/30,酉島５丁目,,女,0,320,0,0,0,1,3,1,1,0,2,1,1,2,1,4,4,4,2,11,9,6,6,9,5,6,5,4,1,3,2,3,3,1,3,1,1,0,0,2,5,4,2,2,1,5,4,2,8,8,10,9,16,6,7,8,5,5,5,7,4,8,4,3,1,7,6,2,2,0,2,2,3,2,3,4,5,3,5,2,1,2,3,2,0,3,3,1,3,3,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0
2022/9/30,酉島５丁目,,計,277,688,0,1,1,3,4,5,2,1,3,5,2,2,6,11,6,10,9,16,16,17,18,17,14,15,9,8,7,9,4,9,4,4,4,4,3,6,4,3,8,9,5,6,2,9,10,9,15,10,21,20,28,16,19,16,9,10,16,12,10,19,11,7,1,9,9,5,5,1,4,2,5,5,6,7,7,7,8,3,1,6,6,3,1,3,4,2,6,3,1,3,1,1,1,0,0,0,1,1,0,1,0,0,0
2022/9/30,酉島６丁目,@2,男,0,621,623,2,6,3,2,3,5,6,3,4,2,4,6,5,3,7,2,7,5,3,4,6,6,6,7,3,6,11,4,10,3,4,2,5,7,12,6,7,6,5,5,3,7,7,9,12,5,12,10,7,14,9,5,5,8,1,10,8,11,10,11,4,8,11,7,5,11,9,13,13,7,10,11,13,17,13,12,12,6,5,8,10,9,7,3,4,9,5,2,4,2,0,2,0,1,2,0,1,0,0,0,0,0
2022/9/30,酉島６丁目,@2,女,0,705,705,2,3,4,1,3,3,7,5,6,5,5,4,4,3,4,2,6,5,6,12,8,5,3,6,3,5,5,3,8,6,5,9,4,10,12,4,2,6,6,3,5,7,5,11,6,7,7,15,7,10,6,7,11,14,11,14,8,11,14,5,5,13,11,14,9,10,10,17,10,7,9,14,12,16,23,14,8,8,15,8,9,5,10,7,7,11,6,4,6,4,3,4,1,0,5,1,1,1,1,1,1,0
2022/9/30,酉島６丁目,@2,計,649,1326,1328,4,9,7,3,6,8,13,8,10,7,9,10,9,6,11,4,13,10,9,16,14,11,9,13,6,11,16,7,18,9,9,11,9,17,24,10,9,12,11,8,8,14,12,20,18,12,19,25,14,24,15,12,16,22,12,24,16,22,24,16,9,21,22,21,14,21,19,30,23,14,19,25,25,33,36,26,20,14,20,16,19,14,17,10,11,20,11,6,10,6,3,6,1,1,7,1,2,1,1,1,1,0
2022/9/30,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,島屋１丁目,,男,0,30,0,1,0,2,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,島屋１丁目,,女,0,35,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,0,2,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,1,0,2,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,島屋１丁目,,計,28,65,0,1,1,2,1,0,1,0,0,1,1,0,1,0,1,1,0,2,1,2,1,1,0,0,1,1,0,1,0,1,2,1,1,0,1,1,2,1,1,0,3,1,0,1,0,1,2,1,1,0,1,1,0,0,2,0,0,1,2,0,0,0,3,1,0,1,0,0,0,1,1,0,2,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,島屋２丁目,,男,0,290,0,4,1,1,2,0,2,1,1,3,3,3,2,1,1,0,3,2,4,5,4,5,2,4,1,3,1,1,9,2,6,4,3,5,2,5,1,1,2,4,4,1,4,2,1,1,5,4,5,6,7,5,10,4,10,11,4,4,3,6,2,4,3,4,5,3,4,3,3,5,2,6,2,7,4,0,2,5,0,3,2,1,3,1,6,2,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2022/9/30,島屋２丁目,,女,0,314,0,0,1,3,2,0,5,0,1,1,1,4,1,3,0,4,4,3,3,9,5,2,7,4,4,4,2,1,1,4,1,0,3,1,3,6,1,2,5,2,1,1,1,3,2,4,4,7,5,6,11,10,6,5,7,3,8,9,4,5,5,2,5,2,5,3,3,4,4,4,2,5,3,3,2,2,5,2,3,5,3,4,5,4,3,3,2,3,3,0,3,2,3,0,0,0,1,0,0,1,0,0,0
2022/9/30,島屋２丁目,,計,322,604,0,4,2,4,4,0,7,1,2,4,4,7,3,4,1,4,7,5,7,14,9,7,9,8,5,7,3,2,10,6,7,4,6,6,5,11,2,3,7,6,5,2,5,5,3,5,9,11,10,12,18,15,16,9,17,14,12,13,7,11,7,6,8,6,10,6,7,7,7,9,4,11,5,10,6,2,7,7,3,8,5,5,8,5,9,5,3,3,5,1,3,3,5,0,0,0,1,0,0,1,0,0,0
