﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,瑞光１丁目,,女,,887,,7,9,7,1,7,6,4,4,5,5,3,3,7,,4,4,1,4,,5,9,15,12,27,27,26,24,31,25,24,14,19,21,10,11,10,15,16,13,8,17,10,10,6,16,19,16,12,10,18,12,7,9,12,12,7,14,10,8,10,6,7,7,5,3,6,8,6,5,7,14,11,15,7,13,3,8,9,6,6,2,8,8,5,2,3,4,4,4,2,2,1,4,4,,1,,1,1,,1,
2021/9/30,瑞光１丁目,,計,"1,126","1,680",,11,15,12,5,12,12,11,6,8,9,5,9,10,2,7,7,3,10,2,10,22,19,28,39,46,43,46,64,46,44,29,35,40,24,28,16,30,26,25,17,32,22,23,20,27,31,24,28,24,32,24,15,28,22,21,12,22,22,19,15,16,9,14,10,9,11,11,14,13,14,23,23,25,17,24,7,13,13,14,10,8,15,10,8,4,6,5,6,8,3,2,3,4,7,1,1,,1,1,,1,
2021/9/30,瑞光２丁目,,男,,764,,8,3,5,6,2,3,3,3,1,4,2,6,2,3,1,2,2,5,7,9,5,8,7,8,12,14,17,12,14,17,8,23,11,25,12,11,15,9,12,8,13,10,12,6,7,15,12,10,5,9,15,19,11,6,10,7,15,9,8,7,15,12,13,13,9,7,15,10,11,9,13,12,12,9,9,5,5,3,4,5,6,7,2,3,6,3,6,1,,,2,,2,1,,1,,1,,,1,
2021/9/30,瑞光２丁目,,女,,753,,10,6,6,3,4,2,6,1,3,5,3,3,3,6,3,2,3,3,4,4,12,9,14,23,18,8,13,9,14,6,19,8,13,14,5,13,7,8,9,8,8,2,10,8,8,12,9,5,13,14,13,15,9,9,13,6,11,8,12,9,9,12,13,7,5,10,4,15,11,12,5,9,7,7,6,4,4,5,5,4,14,12,4,8,5,9,9,4,7,4,3,2,5,4,1,2,1,,,,1,
2021/9/30,瑞光２丁目,,計,920,"1,517",,18,9,11,9,6,5,9,4,4,9,5,9,5,9,4,4,5,8,11,13,17,17,21,31,30,22,30,21,28,23,27,31,24,39,17,24,22,17,21,16,21,12,22,14,15,27,21,15,18,23,28,34,20,15,23,13,26,17,20,16,24,24,26,20,14,17,19,25,22,21,18,21,19,16,15,9,9,8,9,9,20,19,6,11,11,12,15,5,7,4,5,2,7,5,1,3,1,1,,,2,
2021/9/30,瑞光３丁目,,男,,660,,1,3,2,5,4,4,1,4,3,3,5,6,10,11,2,3,6,5,4,9,10,9,6,12,9,10,13,9,12,5,9,7,9,9,6,6,8,9,13,7,9,8,9,7,4,18,14,16,19,9,14,11,6,10,8,6,14,9,9,9,10,9,4,8,6,6,5,12,14,9,4,11,6,15,9,6,4,5,2,8,9,3,4,,4,1,2,,,2,1,1,,,1,,1,,,,,
2021/9/30,瑞光３丁目,,女,,649,,1,2,3,2,1,4,4,8,9,4,9,5,8,6,5,5,4,1,4,9,7,11,12,9,8,5,12,11,4,14,5,8,10,8,2,9,4,6,7,9,12,8,12,8,10,11,14,8,11,12,4,8,14,7,9,5,8,5,11,5,9,6,5,5,8,5,4,10,5,6,10,5,9,10,12,8,5,7,5,4,8,5,3,5,6,7,3,4,3,5,3,4,9,2,2,2,1,,,1,1,
2021/9/30,瑞光３丁目,,計,786,"1,309",,2,5,5,7,5,8,5,12,12,7,14,11,18,17,7,8,10,6,8,18,17,20,18,21,17,15,25,20,16,19,14,15,19,17,8,15,12,15,20,16,21,16,21,15,14,29,28,24,30,21,18,19,20,17,17,11,22,14,20,14,19,15,9,13,14,11,9,22,19,15,14,16,15,25,21,14,9,12,7,12,17,8,7,5,10,8,5,4,3,7,4,5,9,2,3,2,2,,,1,1,
2021/9/30,瑞光４丁目,,男,,610,,2,3,1,1,1,6,3,3,5,3,2,7,5,4,11,5,5,4,11,6,4,6,8,11,12,14,11,15,16,6,11,4,5,9,5,4,6,4,4,12,8,5,5,5,9,9,8,11,6,8,14,10,11,16,5,8,12,6,4,9,11,5,2,7,3,7,5,9,10,4,12,9,7,12,9,4,6,7,4,7,8,8,1,4,2,6,2,1,5,2,,1,1,1,1,,1,,2,,,
2021/9/30,瑞光４丁目,,女,,667,,1,4,3,3,6,3,3,5,1,9,8,4,3,8,5,5,3,3,7,6,3,6,8,13,12,11,9,13,7,6,5,7,3,6,7,4,9,4,6,5,6,7,9,7,11,13,8,9,12,16,6,13,6,11,9,9,4,11,3,5,5,5,5,9,5,8,7,11,7,4,10,15,9,10,11,3,7,6,9,12,8,8,8,7,7,10,6,3,7,10,6,4,2,5,1,2,1,3,,,2,
2021/9/30,瑞光４丁目,,計,781,"1,277",,3,7,4,4,7,9,6,8,6,12,10,11,8,12,16,10,8,7,18,12,7,12,16,24,24,25,20,28,23,12,16,11,8,15,12,8,15,8,10,17,14,12,14,12,20,22,16,20,18,24,20,23,17,27,14,17,16,17,7,14,16,10,7,16,8,15,12,20,17,8,22,24,16,22,20,7,13,13,13,19,16,16,9,11,9,16,8,4,12,12,6,5,3,6,2,2,2,3,2,,2,
2021/9/30,瑞光５丁目,,男,,701,,11,5,5,4,3,6,6,3,5,6,6,4,5,4,2,5,8,4,3,5,4,10,8,10,9,9,8,10,7,6,6,5,9,8,9,5,10,6,9,3,8,9,9,12,4,10,12,12,13,3,15,11,4,16,18,8,11,14,7,5,7,8,5,7,8,1,5,3,7,8,9,15,13,17,12,10,10,20,9,11,15,5,9,2,12,2,6,5,3,1,2,,,,1,1,,,,,,
2021/9/30,瑞光５丁目,,女,,855,,6,2,6,7,4,7,11,5,3,3,4,3,5,5,9,5,3,10,3,8,10,5,6,14,7,9,11,7,6,6,6,9,8,7,6,3,7,9,12,11,8,9,8,11,7,7,16,6,13,11,14,12,4,8,14,6,8,8,14,13,5,3,8,9,4,5,15,6,15,13,10,22,17,22,18,17,16,18,19,13,13,15,10,14,18,12,19,7,5,2,4,3,5,2,3,3,,,,,,
2021/9/30,瑞光５丁目,,計,844,"1,556",,17,7,11,11,7,13,17,8,8,9,10,7,10,9,11,10,11,14,6,13,14,15,14,24,16,18,19,17,13,12,12,14,17,15,15,8,17,15,21,14,16,18,17,23,11,17,28,18,26,14,29,23,8,24,32,14,19,22,21,18,12,11,13,16,12,6,20,9,22,21,19,37,30,39,30,27,26,38,28,24,28,20,19,16,30,14,25,12,8,3,6,3,5,2,4,4,,,,,,
2021/9/30,大隅１丁目,,男,,514,,2,2,6,1,2,1,1,3,5,3,2,2,1,3,1,2,4,4,4,7,9,16,9,8,14,8,12,8,10,14,14,6,13,5,3,5,11,9,11,5,6,5,13,11,6,7,8,10,9,11,11,4,10,5,4,3,6,7,5,1,6,3,1,3,8,5,6,2,,8,9,7,2,6,6,4,5,3,3,5,5,4,1,5,4,4,2,3,2,2,2,,,,,,,,,,,
2021/9/30,大隅１丁目,,女,,440,,3,3,1,2,4,8,1,,1,4,,1,3,2,7,5,7,5,5,11,8,5,10,7,4,3,9,9,7,9,10,8,4,6,4,6,5,9,4,7,8,3,7,4,7,4,6,3,6,5,6,8,10,2,7,4,3,3,5,4,2,6,4,3,3,1,4,2,3,4,5,8,4,3,4,4,8,2,2,6,8,4,3,3,5,4,3,1,3,2,3,1,2,,5,,,1,,2,,
2021/9/30,大隅１丁目,,計,637,954,,5,5,7,3,6,9,2,3,6,7,2,3,4,5,8,7,11,9,9,18,17,21,19,15,18,11,21,17,17,23,24,14,17,11,7,11,16,18,15,12,14,8,20,15,13,11,14,13,15,16,17,12,20,7,11,7,9,10,10,5,8,9,5,6,11,6,10,4,3,12,14,15,6,9,10,8,13,5,5,11,13,8,4,8,9,8,5,4,5,4,5,1,2,,5,,,1,,2,,
2021/9/30,大隅２丁目,,男,,111,,1,1,,,2,,1,2,2,1,1,1,3,2,3,1,,3,1,,1,1,1,,,1,,,,2,1,,,1,2,,2,1,2,1,2,2,1,1,,2,4,1,3,2,3,3,1,2,4,,1,,1,,2,,3,1,1,2,,2,1,1,1,2,1,5,2,1,4,,1,1,1,,3,1,,,1,,,,,,,,,,,,,,,
2021/9/30,大隅２丁目,,女,,113,,,2,2,,3,,,1,,,2,,1,2,,3,2,1,3,3,,1,,1,,,,1,,1,2,1,,2,,,1,,2,2,1,,1,2,2,4,2,,3,4,1,2,2,1,,1,2,,1,3,1,1,,1,1,,,,,2,2,1,2,2,3,,1,4,3,2,4,2,,,,2,,,1,3,1,,2,1,,,,,,,,
2021/9/30,大隅２丁目,,計,112,224,,1,3,2,,5,,1,3,2,1,3,1,4,4,3,4,2,4,4,3,1,2,1,1,,1,,1,,3,3,1,,3,2,,3,1,4,3,3,2,2,3,2,6,6,1,6,6,4,5,3,3,4,1,3,,2,3,3,1,3,2,2,2,,2,1,3,3,3,3,7,5,1,5,4,4,3,5,2,3,1,,2,1,,1,3,1,,2,1,,,,,,,,
2021/9/30,大桐１丁目,,男,,802,,10,13,9,8,12,5,3,4,5,4,10,10,8,7,8,10,10,8,6,7,7,9,5,11,4,9,13,14,16,11,19,9,12,8,17,9,7,18,14,15,16,9,14,9,15,15,10,11,17,13,15,12,19,10,8,5,12,10,5,7,12,5,7,6,7,9,7,8,9,4,3,11,10,10,8,6,6,9,8,4,4,2,3,5,5,4,2,4,2,1,,,,1,1,,1,,,1,1,
2021/9/30,大桐１丁目,,女,,787,,5,10,6,8,4,7,5,7,4,3,4,3,6,4,3,1,6,7,5,4,14,9,7,8,13,14,14,9,10,14,16,13,16,13,11,11,11,16,6,8,5,15,11,11,12,16,4,13,18,7,16,10,18,8,20,6,7,7,6,4,10,5,3,8,10,7,6,5,5,7,3,9,15,11,10,6,8,7,8,5,12,10,7,4,3,5,5,9,3,4,4,4,9,3,4,,2,,2,,,
2021/9/30,大桐１丁目,,計,860,"1,589",,15,23,15,16,16,12,8,11,9,7,14,13,14,11,11,11,16,15,11,11,21,18,12,19,17,23,27,23,26,25,35,22,28,21,28,20,18,34,20,23,21,24,25,20,27,31,14,24,35,20,31,22,37,18,28,11,19,17,11,11,22,10,10,14,17,16,13,13,14,11,6,20,25,21,18,12,14,16,16,9,16,12,10,9,8,9,7,13,5,5,4,4,9,4,5,,3,,2,1,1,
2021/9/30,大桐２丁目,,男,,"1,202",,10,9,6,13,9,13,6,7,5,21,11,10,7,10,8,4,11,11,14,11,14,19,19,23,10,16,17,19,15,17,16,14,10,25,20,14,16,24,22,16,14,19,13,17,27,15,26,34,19,24,32,21,16,22,11,13,10,13,17,13,20,16,9,10,6,7,14,9,8,17,14,9,10,15,14,3,9,15,17,8,4,3,12,3,6,4,3,4,4,4,3,1,,3,,,,,,,,
2021/9/30,大桐２丁目,,女,,"1,235",,15,3,7,10,12,11,11,6,12,8,12,12,6,10,12,18,8,5,6,12,19,20,18,11,21,13,19,21,14,14,18,17,16,20,19,18,18,17,23,15,15,15,22,15,17,14,28,10,29,16,18,19,13,17,18,10,12,17,15,12,13,8,8,12,8,14,7,10,15,15,12,19,15,12,14,8,16,17,9,16,13,12,11,9,6,11,7,6,7,4,7,6,4,,5,,,,,,,
2021/9/30,大桐２丁目,,計,"1,407","2,437",,25,12,13,23,21,24,17,13,17,29,23,22,13,20,20,22,19,16,20,23,33,39,37,34,31,29,36,40,29,31,34,31,26,45,39,32,34,41,45,31,29,34,35,32,44,29,54,44,48,40,50,40,29,39,29,23,22,30,32,25,33,24,17,22,14,21,21,19,23,32,26,28,25,27,28,11,25,32,26,24,17,15,23,12,12,15,10,10,11,8,10,7,4,3,5,,,,,,,
2021/9/30,大桐３丁目,,男,,968,,10,4,7,11,7,8,11,7,4,6,7,7,5,8,7,5,6,5,3,10,13,12,17,14,13,19,9,15,12,17,9,25,21,14,13,16,19,15,12,11,12,5,14,17,14,11,20,14,18,19,9,11,10,10,17,13,12,15,8,12,11,11,14,7,8,12,11,10,6,11,7,12,13,16,7,10,4,11,12,8,11,7,7,4,5,5,5,7,8,5,2,3,,1,1,,,1,,,,
2021/9/30,大桐３丁目,,女,,"1,032",,6,10,3,10,4,4,4,3,7,5,5,5,4,6,6,5,7,8,16,12,9,14,16,14,11,17,14,13,11,9,11,20,13,11,12,8,10,8,12,12,10,11,6,11,11,12,7,22,15,12,19,8,19,8,14,10,15,16,17,6,16,14,13,12,15,13,11,8,13,10,7,16,17,17,17,7,11,9,22,18,14,12,8,10,10,15,9,12,12,11,6,9,4,2,2,1,1,1,1,1,1,
2021/9/30,大桐３丁目,,計,"1,155","2,000",,16,14,10,21,11,12,15,10,11,11,12,12,9,14,13,10,13,13,19,22,22,26,33,28,24,36,23,28,23,26,20,45,34,25,25,24,29,23,24,23,22,16,20,28,25,23,27,36,33,31,28,19,29,18,31,23,27,31,25,18,27,25,27,19,23,25,22,18,19,21,14,28,30,33,24,17,15,20,34,26,25,19,15,14,15,20,14,19,20,16,8,12,4,3,3,1,1,2,1,1,1,
2021/9/30,大桐４丁目,,男,,"1,857",,8,11,12,21,7,23,27,27,45,36,36,42,31,33,45,25,24,18,22,14,22,20,14,11,8,13,13,17,13,24,20,16,11,19,27,16,21,20,45,27,40,34,45,47,56,46,41,35,38,44,45,35,24,33,23,24,26,22,13,17,18,12,11,21,8,12,15,8,6,17,14,10,14,12,12,11,4,9,7,8,10,11,6,5,4,5,5,2,2,2,2,1,,,1,,,,,,,
2021/9/30,大桐４丁目,,女,,"1,683",,9,13,7,16,17,20,28,21,38,27,35,31,43,43,27,23,13,19,18,11,10,13,14,14,10,14,15,12,12,7,11,8,17,23,25,18,30,40,33,48,41,30,44,39,39,36,31,31,33,31,34,21,30,37,28,18,16,16,11,6,9,8,9,15,6,8,15,6,6,15,13,6,11,9,14,8,11,11,11,18,11,11,7,5,4,8,3,6,4,,3,1,1,1,2,1,1,,,,,
2021/9/30,大桐４丁目,,計,"1,485","3,540",,17,24,19,37,24,43,55,48,83,63,71,73,74,76,72,48,37,37,40,25,32,33,28,25,18,27,28,29,25,31,31,24,28,42,52,34,51,60,78,75,81,64,89,86,95,82,72,66,71,75,79,56,54,70,51,42,42,38,24,23,27,20,20,36,14,20,30,14,12,32,27,16,25,21,26,19,15,20,18,26,21,22,13,10,8,13,8,8,6,2,5,2,1,1,3,1,1,,,,,
2021/9/30,大桐５丁目,,男,,"1,095",,14,9,11,14,11,13,7,10,13,14,9,21,12,20,14,11,6,7,6,14,17,11,18,12,14,11,19,22,18,12,15,15,15,16,11,14,12,21,20,16,15,13,18,16,20,14,15,18,19,9,13,14,11,19,20,9,15,16,6,17,5,11,14,9,6,3,16,8,12,12,10,14,10,15,13,7,5,8,11,8,13,9,4,7,8,3,1,3,4,2,1,,,1,,,,,,,,
2021/9/30,大桐５丁目,,女,,"1,121",,7,10,7,13,7,6,12,12,10,7,15,18,10,9,9,6,7,15,9,9,12,16,14,14,11,11,15,12,16,14,10,10,11,11,12,16,8,18,17,20,13,18,12,20,13,14,17,13,25,19,12,19,17,16,12,13,23,16,11,10,9,9,11,12,7,10,13,10,17,10,18,14,18,18,20,10,7,16,13,11,14,12,7,6,9,10,7,1,7,5,1,2,1,3,1,2,,,,,1,
2021/9/30,大桐５丁目,,計,"1,080","2,216",,21,19,18,27,18,19,19,22,23,21,24,39,22,29,23,17,13,22,15,23,29,27,32,26,25,22,34,34,34,26,25,25,26,27,23,30,20,39,37,36,28,31,30,36,33,28,32,31,44,28,25,33,28,35,32,22,38,32,17,27,14,20,25,21,13,13,29,18,29,22,28,28,28,33,33,17,12,24,24,19,27,21,11,13,17,13,8,4,11,7,2,2,1,4,1,2,,,,,1,
2021/9/30,大道南１丁目,,男,,"1,300",,9,9,14,11,7,14,5,9,12,14,14,12,15,14,13,19,15,15,17,22,12,15,11,13,7,16,10,18,9,13,9,11,12,14,17,15,21,13,18,15,12,15,17,21,15,19,22,32,23,21,18,21,22,22,22,19,19,20,10,15,10,11,11,17,7,7,13,10,10,13,10,18,20,20,22,16,13,11,8,16,17,13,12,18,11,8,8,10,7,5,3,1,4,3,,2,,,,1,,
2021/9/30,大道南１丁目,,女,,"1,487",,6,8,10,8,9,13,9,16,15,11,17,16,13,16,14,12,12,14,18,11,17,13,13,19,18,10,20,16,14,13,14,8,9,16,9,15,21,25,11,11,12,19,24,18,11,26,25,20,19,20,20,26,18,29,25,11,22,17,16,14,12,14,5,13,10,5,16,7,9,18,16,19,27,32,27,10,10,23,21,24,33,23,24,17,18,23,15,17,18,14,8,4,5,2,3,4,3,,1,,5,
2021/9/30,大道南１丁目,,計,"1,423","2,787",,15,17,24,19,16,27,14,25,27,25,31,28,28,30,27,31,27,29,35,33,29,28,24,32,25,26,30,34,23,26,23,19,21,30,26,30,42,38,29,26,24,34,41,39,26,45,47,52,42,41,38,47,40,51,47,30,41,37,26,29,22,25,16,30,17,12,29,17,19,31,26,37,47,52,49,26,23,34,29,40,50,36,36,35,29,31,23,27,25,19,11,5,9,5,3,6,3,,1,1,5,
2021/9/30,大道南２丁目,,男,,"1,041",,10,8,9,13,12,12,13,12,10,19,8,14,7,14,14,12,13,11,16,19,8,14,21,13,17,11,10,13,6,14,8,13,12,16,22,18,17,12,16,20,19,12,12,8,16,13,14,27,22,16,17,19,25,19,12,11,17,12,17,12,12,11,11,5,6,6,13,7,4,8,7,4,8,8,11,2,5,9,5,11,6,7,7,1,7,4,4,1,3,,,1,,,,,,,,,,
2021/9/30,大道南２丁目,,女,,"1,027",,10,8,12,13,13,10,8,14,11,6,9,15,18,8,7,15,19,8,18,23,9,14,9,10,11,11,8,17,11,13,12,12,17,18,16,24,16,14,11,13,13,13,14,12,9,18,16,21,20,14,13,18,15,16,19,13,6,12,18,11,15,9,6,5,6,10,3,6,6,7,10,11,11,6,13,8,6,7,10,16,7,6,4,5,4,3,2,4,2,5,2,3,3,1,2,,,,1,,,
2021/9/30,大道南２丁目,,計,891,"2,068",,20,16,21,26,25,22,21,26,21,25,17,29,25,22,21,27,32,19,34,42,17,28,30,23,28,22,18,30,17,27,20,25,29,34,38,42,33,26,27,33,32,25,26,20,25,31,30,48,42,30,30,37,40,35,31,24,23,24,35,23,27,20,17,10,12,16,16,13,10,15,17,15,19,14,24,10,11,16,15,27,13,13,11,6,11,7,6,5,5,5,2,4,3,1,2,,,,1,,,
2021/9/30,大道南３丁目,,男,,563,,3,4,4,2,2,2,2,2,4,2,6,5,6,7,4,5,5,3,5,4,1,3,6,6,6,7,13,7,7,6,6,11,7,16,11,16,4,7,6,7,12,6,12,9,5,8,6,12,11,9,6,14,11,11,12,5,8,10,6,10,8,6,5,11,4,3,8,4,13,6,4,12,7,5,7,4,4,2,4,1,4,4,6,4,4,6,,,,2,,,,1,,,,,1,,,
2021/9/30,大道南３丁目,,女,,574,,6,4,2,3,2,4,4,1,2,3,2,7,2,8,2,7,5,8,7,5,9,8,9,3,10,8,9,6,8,4,6,6,2,12,4,7,11,6,12,7,9,11,11,5,5,6,8,4,13,10,12,10,13,11,6,11,14,12,5,9,9,6,9,2,6,5,8,8,4,5,5,4,12,6,5,5,6,4,4,5,6,4,4,3,6,1,1,5,3,2,,1,1,1,1,1,,,,,,
2021/9/30,大道南３丁目,,計,613,"1,137",,9,8,6,5,4,6,6,3,6,5,8,12,8,15,6,12,10,11,12,9,10,11,15,9,16,15,22,13,15,10,12,17,9,28,15,23,15,13,18,14,21,17,23,14,10,14,14,16,24,19,18,24,24,22,18,16,22,22,11,19,17,12,14,13,10,8,16,12,17,11,9,16,19,11,12,9,10,6,8,6,10,8,10,7,10,7,1,5,3,4,,1,1,2,1,1,,,1,,,
2021/9/30,豊里１丁目,,男,,990,,13,12,13,10,10,14,7,9,7,8,9,6,17,9,8,8,7,6,7,16,8,7,5,8,11,18,15,18,16,16,14,7,18,10,16,16,22,16,16,24,17,14,19,18,12,15,18,18,23,24,17,20,18,9,14,11,12,9,10,6,12,10,10,12,3,12,8,3,14,6,11,12,15,9,13,4,7,4,8,6,9,4,5,1,3,4,,1,1,,1,1,,,,,,,,,,
2021/9/30,豊里１丁目,,女,,976,,5,12,12,13,7,10,14,13,5,10,8,10,12,8,7,6,4,10,10,11,6,15,9,6,14,15,21,12,18,16,11,20,14,16,19,15,19,16,23,14,16,12,10,22,12,15,15,25,9,15,17,17,18,8,12,13,16,7,16,6,5,7,9,1,16,7,6,6,10,7,10,13,11,11,13,5,5,7,10,8,6,7,3,3,4,7,4,2,,3,,1,1,1,,,,,,,,
2021/9/30,豊里１丁目,,計,"1,022","1,966",,18,24,25,23,17,24,21,22,12,18,17,16,29,17,15,14,11,16,17,27,14,22,14,14,25,33,36,30,34,32,25,27,32,26,35,31,41,32,39,38,33,26,29,40,24,30,33,43,32,39,34,37,36,17,26,24,28,16,26,12,17,17,19,13,19,19,14,9,24,13,21,25,26,20,26,9,12,11,18,14,15,11,8,4,7,11,4,3,1,3,1,2,1,1,,,,,,,,
2021/9/30,豊里２丁目,,男,,"2,049",,14,16,4,12,14,11,10,11,9,13,13,17,5,12,11,14,9,12,10,20,10,19,19,24,22,32,15,26,22,28,20,5,23,37,26,22,30,27,30,29,26,21,25,38,28,35,25,43,38,39,34,36,24,43,25,32,31,33,33,21,23,28,24,31,20,30,33,21,28,32,33,20,46,31,47,17,23,38,30,24,18,23,17,15,9,12,8,6,8,7,5,1,6,,2,,,,,,,
2021/9/30,豊里２丁目,,女,,"1,924",,12,12,9,11,12,4,11,14,12,14,13,11,12,13,11,6,13,9,15,9,11,18,17,21,27,26,28,18,21,18,23,19,26,30,26,20,25,30,22,15,21,20,17,28,20,18,30,30,38,35,19,33,26,32,28,19,26,22,38,20,18,23,25,23,20,21,24,23,22,31,36,44,42,35,31,18,24,27,25,33,22,22,21,15,22,8,7,17,7,9,3,10,9,4,2,1,5,3,4,2,2,
2021/9/30,豊里２丁目,,計,"2,385","3,973",,26,28,13,23,26,15,21,25,21,27,26,28,17,25,22,20,22,21,25,29,21,37,36,45,49,58,43,44,43,46,43,24,49,67,52,42,55,57,52,44,47,41,42,66,48,53,55,73,76,74,53,69,50,75,53,51,57,55,71,41,41,51,49,54,40,51,57,44,50,63,69,64,88,66,78,35,47,65,55,57,40,45,38,30,31,20,15,23,15,16,8,11,15,4,4,1,5,3,4,2,2,
2021/9/30,豊里３丁目,,男,,840,,9,9,5,7,7,5,3,8,13,10,8,8,7,5,7,9,6,7,7,5,18,12,9,15,17,19,12,13,5,16,11,10,8,18,11,11,15,14,7,15,10,10,14,10,21,15,13,17,19,11,16,13,15,15,16,12,17,12,11,11,6,9,9,6,6,12,4,11,4,6,7,13,12,9,7,3,4,2,3,5,1,3,4,1,1,2,2,2,2,3,,1,,,,,1,,,,,
2021/9/30,豊里３丁目,,女,,773,,6,8,5,8,7,12,7,6,7,6,4,13,8,8,10,8,6,8,10,8,8,6,10,9,10,17,12,5,5,14,14,10,5,14,11,7,8,12,14,14,6,14,12,14,14,10,7,13,9,16,13,8,18,17,11,11,9,10,9,12,5,5,3,12,8,4,7,8,5,9,2,9,4,12,4,6,5,4,3,8,2,6,8,4,7,5,5,2,3,5,,4,,1,4,,,,,1,,
2021/9/30,豊里３丁目,,計,848,"1,613",,15,17,10,15,14,17,10,14,20,16,12,21,15,13,17,17,12,15,17,13,26,18,19,24,27,36,24,18,10,30,25,20,13,32,22,18,23,26,21,29,16,24,26,24,35,25,20,30,28,27,29,21,33,32,27,23,26,22,20,23,11,14,12,18,14,16,11,19,9,15,9,22,16,21,11,9,9,6,6,13,3,9,12,5,8,7,7,4,5,8,,5,,1,4,,1,,,1,,
2021/9/30,豊里４丁目,,男,,889,,8,11,7,9,11,8,13,5,12,8,10,13,7,13,6,14,9,6,9,5,6,8,13,11,18,12,18,12,10,16,10,7,8,11,12,7,10,14,9,12,13,4,14,10,12,13,20,16,7,11,14,17,10,16,18,8,13,11,6,10,15,8,7,7,4,12,9,11,10,12,11,8,12,19,12,10,6,6,8,5,9,7,3,10,8,1,3,1,2,,,2,,,,,,,,,,
2021/9/30,豊里４丁目,,女,,887,,6,9,13,7,11,13,8,8,9,6,11,9,10,4,10,5,6,8,7,5,7,5,11,9,14,17,13,12,26,12,14,13,10,16,12,9,13,11,10,11,18,14,15,11,11,15,13,13,17,13,11,10,12,19,10,14,13,9,11,5,8,8,9,6,4,9,6,7,5,10,7,11,9,9,10,4,7,11,9,12,10,8,8,6,11,8,3,1,2,1,1,1,,2,,,,,,,,
2021/9/30,豊里４丁目,,計,957,"1,776",,14,20,20,16,22,21,21,13,21,14,21,22,17,17,16,19,15,14,16,10,13,13,24,20,32,29,31,24,36,28,24,20,18,27,24,16,23,25,19,23,31,18,29,21,23,28,33,29,24,24,25,27,22,35,28,22,26,20,17,15,23,16,16,13,8,21,15,18,15,22,18,19,21,28,22,14,13,17,17,17,19,15,11,16,19,9,6,2,4,1,1,3,,2,,,,,,,,
2021/9/30,豊里５丁目,,男,,"1,450",,10,11,10,12,11,10,21,9,12,25,19,20,25,10,18,18,14,11,14,10,11,10,15,13,22,20,26,17,10,12,15,18,19,15,18,14,16,16,15,22,26,23,14,19,25,17,27,26,19,18,21,20,23,21,25,15,17,24,13,18,15,16,21,11,8,16,17,27,17,20,13,20,31,16,16,13,12,18,14,16,14,6,10,13,8,9,5,6,2,3,1,2,3,3,3,,,,,,,
2021/9/30,豊里５丁目,,女,,"1,623",,12,9,6,12,17,10,12,16,11,19,13,13,16,9,6,13,13,13,10,12,10,18,21,16,18,17,20,22,13,14,21,21,17,25,17,23,18,16,17,24,21,19,17,26,19,18,23,23,18,20,32,19,26,26,19,13,31,20,24,23,17,22,10,26,9,23,22,22,24,25,21,22,26,21,26,14,19,17,24,12,29,18,14,11,13,19,13,5,14,4,7,7,7,5,3,1,1,1,1,,1,
2021/9/30,豊里５丁目,,計,"1,555","3,073",,22,20,16,24,28,20,33,25,23,44,32,33,41,19,24,31,27,24,24,22,21,28,36,29,40,37,46,39,23,26,36,39,36,40,35,37,34,32,32,46,47,42,31,45,44,35,50,49,37,38,53,39,49,47,44,28,48,44,37,41,32,38,31,37,17,39,39,49,41,45,34,42,57,37,42,27,31,35,38,28,43,24,24,24,21,28,18,11,16,7,8,9,10,8,6,1,1,1,1,,1,
2021/9/30,豊里６丁目,,男,,"1,617",,8,16,13,14,14,8,18,16,20,9,14,20,19,14,22,26,15,20,19,15,21,27,24,17,32,29,22,16,26,24,30,24,22,21,30,18,18,16,28,20,19,28,33,23,30,30,25,24,28,35,25,19,26,26,33,19,14,15,15,15,16,14,18,17,14,16,12,12,19,9,12,16,18,11,18,13,10,13,5,9,12,13,9,8,13,4,3,5,5,1,3,1,,1,,,,,,,,
