﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,生野西１丁目,,女,0,932,0,3,2,2,2,5,4,9,6,9,7,8,3,6,7,4,7,3,5,7,9,16,9,9,11,14,15,12,6,3,13,9,6,13,16,9,6,7,8,13,10,14,6,6,12,9,21,14,14,18,7,14,12,9,13,9,15,10,8,11,13,6,5,11,9,10,9,9,9,10,14,21,18,13,8,10,19,15,7,15,19,9,19,17,7,16,10,11,11,10,7,7,5,4,3,3,1,1,1,1,1,3,0
2019/3/31,生野西１丁目,,計,1038,1813,0,5,8,6,10,10,7,12,13,16,15,11,5,10,11,9,11,7,9,16,14,29,25,24,29,27,24,28,19,16,23,21,15,22,26,19,15,15,21,23,21,25,16,21,27,21,37,31,35,26,21,26,32,20,18,20,26,27,19,22,25,22,13,27,18,20,17,22,17,25,35,39,30,24,14,18,29,23,15,27,29,15,25,21,15,21,17,17,16,10,10,10,5,6,5,3,2,2,1,2,1,3,0
2019/3/31,生野西２丁目,,男,0,269,0,3,2,3,3,3,1,1,1,0,6,0,1,1,3,1,6,0,2,4,0,5,5,1,4,2,2,1,4,7,0,2,4,2,2,1,2,2,4,1,2,3,6,2,3,7,3,1,4,3,6,6,1,5,2,6,5,4,4,4,2,4,4,5,1,5,3,7,1,2,3,4,8,3,3,3,3,2,3,7,7,3,2,3,2,3,4,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,生野西２丁目,,女,0,310,0,2,4,1,2,1,1,1,3,0,1,1,2,0,2,1,2,2,0,3,4,4,4,0,4,0,6,0,2,6,6,8,2,3,2,1,2,0,1,4,3,2,5,1,8,2,1,4,1,3,4,6,6,8,2,2,7,6,0,4,7,4,3,5,3,6,1,8,0,5,4,3,7,5,5,6,10,8,3,5,6,4,4,4,5,2,3,2,2,3,5,3,1,1,1,1,1,1,0,0,0,0,0
2019/3/31,生野西２丁目,,計,321,579,0,5,6,4,5,4,2,2,4,0,7,1,3,1,5,2,8,2,2,7,4,9,9,1,8,2,8,1,6,13,6,10,6,5,4,2,4,2,5,5,5,5,11,3,11,9,4,5,5,6,10,12,7,13,4,8,12,10,4,8,9,8,7,10,4,11,4,15,1,7,7,7,15,8,8,9,13,10,6,12,13,7,6,7,7,5,7,2,2,5,5,3,1,2,1,1,1,1,0,0,0,0,0
2019/3/31,生野西３丁目,,男,0,542,0,5,1,7,5,2,3,1,5,1,1,3,3,5,3,4,2,5,2,4,4,2,4,7,10,3,5,8,5,4,12,4,8,8,7,7,2,10,5,6,7,6,5,6,10,3,6,10,5,5,4,6,7,6,5,8,6,8,9,7,9,9,5,6,1,10,6,10,9,6,13,12,8,6,3,6,12,12,10,11,3,5,4,9,7,8,3,2,6,5,5,1,2,4,0,0,0,0,0,0,1,1,0
2019/3/31,生野西３丁目,,女,0,616,0,4,7,5,3,3,3,2,1,3,1,1,1,0,3,3,4,4,1,4,2,6,6,5,10,15,6,4,2,5,5,5,8,8,7,5,4,5,0,6,8,6,6,3,7,6,6,11,8,7,5,5,9,6,7,9,7,5,11,4,7,7,8,6,9,7,6,8,13,12,13,10,13,10,7,8,12,10,11,12,12,8,10,10,9,13,3,7,8,8,4,8,5,0,8,2,3,1,2,1,1,1,0
2019/3/31,生野西３丁目,,計,639,1158,0,9,8,12,8,5,6,3,6,4,2,4,4,5,6,7,6,9,3,8,6,8,10,12,20,18,11,12,7,9,17,9,16,16,14,12,6,15,5,12,15,12,11,9,17,9,12,21,13,12,9,11,16,12,12,17,13,13,20,11,16,16,13,12,10,17,12,18,22,18,26,22,21,16,10,14,24,22,21,23,15,13,14,19,16,21,6,9,14,13,9,9,7,4,8,2,3,1,2,1,2,2,0
2019/3/31,生野西４丁目,,男,0,902,0,2,4,2,4,8,5,1,5,1,7,4,5,3,4,10,8,4,15,7,6,8,9,13,14,8,17,12,12,10,7,9,17,9,8,9,8,8,7,11,7,7,7,14,16,16,13,14,15,12,15,6,11,17,6,21,8,17,14,12,11,10,9,15,16,11,10,12,17,20,17,20,19,14,10,10,10,15,5,15,11,9,9,7,8,12,4,3,8,7,1,1,0,2,1,2,1,1,0,0,0,0,0
2019/3/31,生野西４丁目,,女,0,1030,0,3,5,5,5,4,4,2,3,6,3,3,3,7,3,6,8,8,5,14,8,5,16,6,12,13,13,17,16,16,8,8,10,11,11,11,8,4,8,7,3,10,6,8,7,16,17,11,20,12,15,8,13,11,12,17,21,8,17,8,17,9,10,8,15,15,10,8,14,14,18,23,29,18,10,13,21,22,25,16,11,11,14,12,13,13,21,14,18,6,3,7,4,5,6,4,1,1,3,0,1,2,0
2019/3/31,生野西４丁目,,計,1058,1932,0,5,9,7,9,12,9,3,8,7,10,7,8,10,7,16,16,12,20,21,14,13,25,19,26,21,30,29,28,26,15,17,27,20,19,20,16,12,15,18,10,17,13,22,23,32,30,25,35,24,30,14,24,28,18,38,29,25,31,20,28,19,19,23,31,26,20,20,31,34,35,43,48,32,20,23,31,37,30,31,22,20,23,19,21,25,25,17,26,13,4,8,4,7,7,6,2,2,3,0,1,2,0
2019/3/31,生野東１丁目,,男,0,613,0,2,3,1,1,4,4,4,4,5,2,0,4,3,2,6,3,9,4,4,2,7,6,3,2,7,11,9,7,7,6,11,3,4,5,5,6,8,8,6,9,8,10,5,4,7,2,9,9,9,8,9,9,10,9,12,9,14,6,8,4,6,9,9,6,8,11,9,19,8,13,16,17,8,5,8,10,7,16,6,6,9,7,5,10,5,7,3,2,1,1,5,1,1,1,0,0,0,0,0,0,0,0
2019/3/31,生野東１丁目,,女,0,684,0,5,5,3,3,4,4,2,3,6,1,1,2,3,8,2,3,1,4,4,6,8,3,9,9,9,11,7,8,5,4,3,3,5,4,9,8,4,6,9,8,6,7,3,8,6,6,7,7,6,9,9,14,13,10,9,5,12,9,8,1,6,7,12,5,4,10,6,11,15,17,16,9,14,7,14,18,7,14,14,6,10,19,10,13,8,12,7,6,6,3,5,3,2,3,0,4,2,1,1,0,0,0
2019/3/31,生野東１丁目,,計,746,1297,0,7,8,4,4,8,8,6,7,11,3,1,6,6,10,8,6,10,8,8,8,15,9,12,11,16,22,16,15,12,10,14,6,9,9,14,14,12,14,15,17,14,17,8,12,13,8,16,16,15,17,18,23,23,19,21,14,26,15,16,5,12,16,21,11,12,21,15,30,23,30,32,26,22,12,22,28,14,30,20,12,19,26,15,23,13,19,10,8,7,4,10,4,3,4,0,4,2,1,1,0,0,0
2019/3/31,生野東２丁目,,男,0,441,0,5,5,4,1,1,2,2,1,1,2,3,5,4,1,5,1,3,1,1,3,4,5,4,6,4,4,6,7,5,4,7,3,3,4,7,8,2,6,2,7,4,7,9,5,6,2,5,4,5,9,3,4,9,5,7,7,1,4,3,4,2,4,6,10,7,8,7,14,6,12,10,8,12,9,7,2,3,5,6,3,2,6,4,5,2,4,4,4,2,5,4,0,1,2,1,0,1,1,0,0,0,0
2019/3/31,生野東２丁目,,女,0,562,0,2,2,3,4,4,2,2,1,3,1,2,3,6,7,5,4,5,7,4,2,7,3,8,8,6,1,8,4,5,2,3,4,8,8,8,7,4,7,2,7,5,6,3,7,5,3,10,9,11,7,2,6,6,0,6,7,8,11,8,6,7,2,4,3,8,9,5,9,8,11,17,8,11,6,2,7,7,6,9,7,10,5,11,12,10,6,9,8,7,1,5,6,6,5,4,1,3,0,1,0,1,0
2019/3/31,生野東２丁目,,計,540,1003,0,7,7,7,5,5,4,4,2,4,3,5,8,10,8,10,5,8,8,5,5,11,8,12,14,10,5,14,11,10,6,10,7,11,12,15,15,6,13,4,14,9,13,12,12,11,5,15,13,16,16,5,10,15,5,13,14,9,15,11,10,9,6,10,13,15,17,12,23,14,23,27,16,23,15,9,9,10,11,15,10,12,11,15,17,12,10,13,12,9,6,9,6,7,7,5,1,4,1,1,0,1,0
2019/3/31,生野東３丁目,,男,0,871,0,5,9,3,6,5,10,5,7,10,5,7,3,5,7,6,4,7,6,9,6,12,6,10,10,10,8,11,8,12,9,14,7,14,13,10,12,9,10,8,10,10,7,11,13,9,14,21,11,12,26,14,15,7,10,12,12,12,9,8,14,13,7,7,10,12,11,14,12,16,18,14,15,12,8,11,10,7,17,11,4,6,9,8,12,6,8,2,4,5,1,2,2,0,1,1,0,0,0,0,0,0,0
2019/3/31,生野東３丁目,,女,0,988,0,6,8,4,5,6,7,9,4,4,7,6,3,4,7,6,6,5,15,3,9,22,8,5,10,12,12,13,8,4,12,8,13,9,17,7,10,14,12,15,11,3,6,11,9,9,8,14,10,19,19,6,11,7,11,15,9,9,13,18,7,15,14,13,11,11,15,15,13,17,13,15,12,15,12,16,17,9,15,13,10,18,16,5,13,22,14,16,11,13,2,6,3,3,5,2,2,2,2,0,2,0,0
2019/3/31,生野東３丁目,,計,996,1859,0,11,17,7,11,11,17,14,11,14,12,13,6,9,14,12,10,12,21,12,15,34,14,15,20,22,20,24,16,16,21,22,20,23,30,17,22,23,22,23,21,13,13,22,22,18,22,35,21,31,45,20,26,14,21,27,21,21,22,26,21,28,21,20,21,23,26,29,25,33,31,29,27,27,20,27,27,16,32,24,14,24,25,13,25,28,22,18,15,18,3,8,5,3,6,3,2,2,2,0,2,0,0
2019/3/31,生野東４丁目,,男,0,517,0,1,2,3,4,0,1,3,2,2,1,3,2,6,0,8,4,1,5,4,6,4,8,8,5,5,4,3,4,7,6,1,2,5,4,8,4,2,5,3,4,4,5,6,2,1,6,11,7,11,5,16,9,5,7,7,8,7,8,6,6,3,3,11,9,10,7,4,3,9,12,14,16,7,7,3,6,14,17,9,6,8,4,4,10,6,11,5,4,1,3,1,1,0,1,0,1,0,0,0,0,0,0
2019/3/31,生野東４丁目,,女,0,576,0,3,5,3,3,4,2,8,1,2,3,1,1,5,1,1,3,2,2,1,4,2,3,5,3,2,6,3,7,6,7,2,1,1,6,6,2,5,2,4,9,2,3,4,5,11,11,1,4,10,8,7,5,5,7,5,6,4,8,5,4,8,4,6,4,6,6,4,10,12,14,7,13,15,14,7,11,18,21,12,10,10,13,14,11,11,9,5,10,7,6,8,3,2,4,1,0,2,2,2,0,2,0
2019/3/31,生野東４丁目,,計,620,1093,0,4,7,6,7,4,3,11,3,4,4,4,3,11,1,9,7,3,7,5,10,6,11,13,8,7,10,6,11,13,13,3,3,6,10,14,6,7,7,7,13,6,8,10,7,12,17,12,11,21,13,23,14,10,14,12,14,11,16,11,10,11,7,17,13,16,13,8,13,21,26,21,29,22,21,10,17,32,38,21,16,18,17,18,21,17,20,10,14,8,9,9,4,2,5,1,1,2,2,2,0,2,0
2019/3/31,舎利寺１丁目,,男,0,516,0,4,1,1,6,4,6,2,9,6,5,5,6,5,5,9,3,6,7,4,10,7,7,4,6,2,6,3,8,5,9,6,9,3,3,14,4,8,7,10,3,7,7,7,13,8,8,9,9,8,7,5,6,5,9,5,5,7,7,7,6,11,8,5,4,5,5,5,4,6,8,11,7,6,2,3,6,3,2,3,6,4,3,5,3,4,4,2,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,舎利寺１丁目,,女,0,604,0,5,7,5,10,5,7,6,9,2,8,3,7,10,3,11,8,5,11,4,3,3,7,13,8,5,13,4,8,8,5,4,8,9,7,7,5,3,4,9,8,13,7,11,12,15,9,9,5,6,10,7,9,6,3,5,3,11,4,13,5,4,5,3,4,6,5,3,6,8,10,12,5,8,7,4,6,2,4,5,9,6,4,5,5,7,2,6,4,4,2,2,3,2,1,3,0,0,1,0,0,1,0
2019/3/31,舎利寺１丁目,,計,550,1120,0,9,8,6,16,9,13,8,18,8,13,8,13,15,8,20,11,11,18,8,13,10,14,17,14,7,19,7,16,13,14,10,17,12,10,21,9,11,11,19,11,20,14,18,25,23,17,18,14,14,17,12,15,11,12,10,8,18,11,20,11,15,13,8,8,11,10,8,10,14,18,23,12,14,9,7,12,5,6,8,15,10,7,10,8,11,6,8,8,5,4,3,3,2,1,3,0,0,1,0,0,1,0
2019/3/31,舎利寺２丁目,,男,0,730,0,5,3,4,5,5,4,5,1,1,9,2,8,3,6,5,2,6,6,7,10,9,11,10,8,6,6,5,12,6,7,5,7,6,6,10,4,5,9,3,9,6,7,10,9,7,15,12,10,12,8,11,9,5,15,5,7,7,11,13,10,11,7,7,10,11,7,12,12,12,18,15,18,10,10,11,15,12,12,11,12,12,9,9,5,5,4,6,4,2,4,4,3,0,0,0,0,0,0,0,0,0,0
2019/3/31,舎利寺２丁目,,女,0,801,0,3,3,4,3,2,3,3,4,2,3,2,2,4,4,3,3,4,6,10,6,6,7,7,3,11,11,7,6,7,10,5,8,3,3,5,7,5,8,7,7,10,8,9,8,8,9,15,11,4,9,11,10,5,13,14,10,12,14,13,9,10,8,8,11,13,11,17,14,16,22,15,24,21,5,14,14,11,15,13,10,13,11,16,6,12,14,9,8,5,3,3,3,1,6,1,5,3,0,1,0,0,0
2019/3/31,舎利寺２丁目,,計,815,1531,0,8,6,8,8,7,7,8,5,3,12,4,10,7,10,8,5,10,12,17,16,15,18,17,11,17,17,12,18,13,17,10,15,9,9,15,11,10,17,10,16,16,15,19,17,15,24,27,21,16,17,22,19,10,28,19,17,19,25,26,19,21,15,15,21,24,18,29,26,28,40,30,42,31,15,25,29,23,27,24,22,25,20,25,11,17,18,15,12,7,7,7,6,1,6,1,5,3,0,1,0,0,0
2019/3/31,舎利寺３丁目,,男,0,569,0,7,4,6,3,6,3,3,11,4,2,6,6,10,5,10,1,6,2,5,5,4,9,7,5,7,14,7,12,6,10,10,9,8,9,7,9,5,6,5,12,8,6,6,5,9,6,11,8,5,12,5,11,7,4,7,7,10,6,5,4,7,6,9,6,1,2,5,10,8,14,6,6,4,4,5,5,7,5,5,4,3,4,5,8,1,6,4,4,4,1,0,0,2,0,0,0,0,0,0,0,0,0
2019/3/31,舎利寺３丁目,,女,0,609,0,8,8,4,0,5,2,6,4,2,2,5,4,2,4,8,3,6,4,8,5,9,5,5,4,7,11,9,9,10,6,11,6,6,8,9,8,10,4,8,10,6,8,12,8,3,8,4,11,13,12,5,7,8,7,7,8,7,5,6,6,7,4,6,6,7,8,7,6,9,10,15,8,8,6,5,9,7,10,10,9,8,7,3,6,8,5,2,4,2,1,1,2,1,2,1,0,0,2,0,0,1,0
2019/3/31,舎利寺３丁目,,計,609,1178,0,15,12,10,3,11,5,9,15,6,4,11,10,12,9,18,4,12,6,13,10,13,14,12,9,14,25,16,21,16,16,21,15,14,17,16,17,15,10,13,22,14,14,18,13,12,14,15,19,18,24,10,18,15,11,14,15,17,11,11,10,14,10,15,12,8,10,12,16,17,24,21,14,12,10,10,14,14,15,15,13,11,11,8,14,9,11,6,8,6,2,1,2,3,2,1,0,0,2,0,0,1,0
2019/3/31,林寺１丁目,,男,0,238,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,8,8,6,6,8,4,8,6,13,2,3,5,2,2,3,1,1,2,2,2,3,1,2,1,2,4,2,2,1,7,2,1,3,2,1,3,3,0,4,4,7,0,3,3,4,4,0,3,3,1,4,1,4,3,1,1,4,4,1,4,6,3,4,3,6,1,3,1,2,2,2,2,1,1,0,0,1,0,0,0,0,0,0
2019/3/31,林寺１丁目,,女,0,276,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,6,10,10,5,17,12,4,6,8,6,3,2,2,3,2,0,3,1,2,2,1,3,2,2,0,3,2,2,1,2,3,0,0,3,2,3,5,1,1,3,1,2,1,0,2,1,2,3,0,5,1,4,6,1,6,5,8,8,6,4,4,2,4,6,6,6,2,5,2,8,3,1,5,1,1,4,0,0,0,1,0,0,0
2019/3/31,林寺１丁目,,計,389,514,0,0,0,2,2,0,0,0,1,0,0,0,2,0,1,1,0,1,0,1,14,18,16,11,25,16,12,12,21,8,6,7,4,5,5,1,4,3,4,4,4,4,4,3,2,7,4,4,2,9,5,1,3,5,3,6,8,1,5,7,8,2,4,3,6,5,2,6,3,6,5,5,10,4,7,6,12,12,7,8,10,5,8,9,12,7,5,6,4,10,5,3,6,2,1,4,1,0,0,1,0,0,0
2019/3/31,林寺２丁目,,男,0,917,0,2,4,2,10,10,7,9,6,6,3,5,6,3,8,8,7,0,4,7,7,10,13,17,15,10,21,16,15,11,12,21,12,10,11,12,18,14,12,5,10,12,8,5,8,14,17,18,25,11,18,16,11,15,16,8,8,11,10,6,7,12,14,8,8,11,9,18,10,6,16,17,18,14,5,8,10,8,10,10,12,5,4,11,12,7,4,6,4,3,2,3,3,1,1,3,0,0,0,0,0,1,0
2019/3/31,林寺２丁目,,女,0,1015,0,6,2,2,9,2,11,5,7,4,8,8,5,3,3,3,3,6,7,9,14,18,12,8,15,17,14,19,8,13,16,14,10,6,7,10,12,14,6,20,6,10,12,9,12,15,11,14,12,12,6,12,10,13,14,14,4,9,11,11,13,12,10,10,9,9,12,11,12,12,22,23,14,14,9,15,23,10,15,17,17,7,17,10,15,14,14,12,15,7,9,6,2,4,9,4,1,3,1,2,0,1,0
2019/3/31,林寺２丁目,,計,1132,1932,0,8,6,4,19,12,18,14,13,10,11,13,11,6,11,11,10,6,11,16,21,28,25,25,30,27,35,35,23,24,28,35,22,16,18,22,30,28,18,25,16,22,20,14,20,29,28,32,37,23,24,28,21,28,30,22,12,20,21,17,20,24,24,18,17,20,21,29,22,18,38,40,32,28,14,23,33,18,25,27,29,12,21,21,27,21,18,18,19,10,11,9,5,5,10,7,1,3,1,2,0,2,0
2019/3/31,林寺３丁目,,男,0,464,0,0,4,2,4,3,5,1,2,2,2,2,4,5,6,1,1,4,0,2,2,3,0,4,4,3,3,5,7,5,6,3,1,4,2,2,4,3,5,5,6,9,5,8,8,5,12,4,9,5,8,10,7,4,7,5,4,5,11,4,7,11,6,4,7,2,10,9,12,10,6,14,7,9,5,1,9,6,9,8,8,3,4,7,6,4,8,2,2,2,2,1,1,1,2,2,0,0,0,0,0,0,0
2019/3/31,林寺３丁目,,女,0,507,0,1,0,2,3,1,3,3,4,2,4,3,2,0,4,1,1,5,2,5,4,5,2,9,6,5,3,7,2,3,9,2,4,4,4,2,3,6,3,2,3,4,7,2,6,3,5,4,2,4,7,6,6,5,14,9,8,5,8,6,3,3,3,6,7,4,6,7,8,6,9,8,14,7,8,7,10,10,11,17,12,6,16,6,6,9,0,4,4,11,4,7,5,5,2,1,2,3,2,2,0,1,0
2019/3/31,林寺３丁目,,計,543,971,0,1,4,4,7,4,8,4,6,4,6,5,6,5,10,2,2,9,2,7,6,8,2,13,10,8,6,12,9,8,15,5,5,8,6,4,7,9,8,7,9,13,12,10,14,8,17,8,11,9,15,16,13,9,21,14,12,10,19,10,10,14,9,10,14,6,16,16,20,16,15,22,21,16,13,8,19,16,20,25,20,9,20,13,12,13,8,6,6,13,6,8,6,6,4,3,2,3,2,2,0,1,0
2019/3/31,林寺４丁目,,男,0,630,0,4,8,1,5,8,1,3,2,7,5,4,1,6,1,1,5,1,7,6,5,8,12,8,9,7,8,5,8,8,9,5,10,6,4,7,8,12,4,10,5,3,10,9,4,10,7,7,10,10,13,8,8,11,4,8,5,7,12,6,6,13,8,6,5,12,6,10,11,7,8,10,13,10,7,11,11,7,12,11,7,5,5,7,6,4,8,2,5,1,3,4,0,1,0,1,0,0,0,0,1,0,0
2019/3/31,林寺４丁目,,女,0,755,0,6,2,0,4,4,2,6,4,3,2,4,6,1,1,3,6,0,3,7,7,6,11,6,10,7,12,4,5,6,5,8,9,10,6,4,7,7,3,7,8,8,8,4,7,13,9,6,9,5,12,13,13,5,9,8,6,10,14,13,7,13,10,5,7,13,5,5,10,12,11,16,12,10,6,13,11,10,18,11,14,9,16,8,14,6,11,8,10,6,8,9,8,9,3,6,6,6,3,1,0,5,0
2019/3/31,林寺４丁目,,計,746,1385,0,10,10,1,9,12,3,9,6,10,7,8,7,7,2,4,11,1,10,13,12,14,23,14,19,14,20,9,13,14,14,13,19,16,10,11,15,19,7,17,13,11,18,13,11,23,16,13,19,15,25,21,21,16,13,16,11,17,26,19,13,26,18,11,12,25,11,15,21,19,19,26,25,20,13,24,22,17,30,22,21,14,21,15,20,10,19,10,15,7,11,13,8,10,3,7,6,6,3,1,1,5,0
2019/3/31,林寺５丁目,,男,0,521,0,3,4,3,2,4,5,5,2,7,5,7,1,5,2,4,6,3,7,3,5,2,7,8,6,6,9,3,6,7,4,7,2,6,4,6,6,4,9,3,6,3,6,3,6,14,7,5,4,4,8,7,7,5,6,3,8,11,6,4,6,2,8,6,5,7,4,10,10,12,7,9,14,8,4,4,7,8,5,6,4,4,6,7,4,8,7,4,5,3,2,3,5,3,1,0,0,0,2,0,0,0,0
2019/3/31,林寺５丁目,,女,0,609,0,7,1,6,10,6,7,2,4,4,3,4,1,3,0,4,1,8,4,8,8,6,3,7,9,17,4,6,2,7,1,5,7,6,9,8,4,3,5,3,5,5,8,9,4,7,8,11,4,7,6,10,11,2,3,9,9,3,8,5,4,11,6,5,6,6,5,8,12,5,14,3,10,9,6,7,15,11,10,11,8,6,9,8,10,10,3,8,8,10,1,4,2,5,3,4,1,3,0,2,1,2,0
2019/3/31,林寺５丁目,,計,588,1130,0,10,5,9,12,10,12,7,6,11,8,11,2,8,2,8,7,11,11,11,13,8,10,15,15,23,13,9,8,14,5,12,9,12,13,14,10,7,14,6,11,8,14,12,10,21,15,16,8,11,14,17,18,7,9,12,17,14,14,9,10,13,14,11,11,13,9,18,22,17,21,12,24,17,10,11,22,19,15,17,12,10,15,15,14,18,10,12,13,13,3,7,7,8,4,4,1,3,2,2,1,2,0
2019/3/31,林寺６丁目,,男,0,362,0,2,2,1,1,0,0,1,1,4,3,1,1,2,2,2,3,6,1,1,5,9,3,2,10,7,3,10,13,6,4,6,3,8,4,4,4,8,9,6,2,2,3,3,2,4,5,4,4,4,0,5,4,3,11,4,5,4,5,4,6,3,10,4,5,3,4,5,5,8,4,3,4,4,3,3,7,3,5,4,2,2,5,3,3,5,3,4,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,林寺６丁目,,女,0,392,0,0,3,3,2,3,1,4,1,1,2,3,3,3,1,2,5,3,3,2,6,3,4,4,5,8,12,5,4,6,3,3,5,3,6,2,7,3,2,0,4,3,4,7,8,9,2,4,2,6,2,7,5,3,4,4,9,5,6,3,1,5,3,3,3,6,4,4,7,7,6,6,7,5,2,3,3,7,5,8,7,3,2,6,7,4,4,3,4,7,2,1,7,1,1,0,1,0,1,1,2,0,0
2019/3/31,林寺６丁目,,計,408,754,0,2,5,4,3,3,1,5,2,5,5,4,4,5,3,4,8,9,4,3,11,12,7,6,15,15,15,15,17,12,7,9,8,11,10,6,11,11,11,6,6,5,7,10,10,13,7,8,6,10,2,12,9,6,15,8,14,9,11,7,7,8,13,7,8,9,8,9,12,15,10,9,11,9,5,6,10,10,10,12,9,5,7,9,10,9,7,7,5,7,3,3,8,1,2,0,1,0,1,1,2,0,0
2019/3/31,中川西１丁目,,男,0,816,0,3,3,2,1,1,1,5,5,7,5,2,2,2,7,1,5,5,4,4,13,14,14,11,15,14,12,11,12,14,9,11,12,11,10,14,9,11,7,12,16,7,7,11,11,11,13,20,8,14,20,8,17,8,10,11,17,6,19,12,8,10,11,8,7,13,12,12,13,19,14,13,15,16,4,8,6,13,7,7,6,3,6,5,6,8,3,2,5,1,1,4,1,0,1,0,0,0,0,1,0,0,0
2019/3/31,中川西１丁目,,女,0,874,0,2,8,6,3,6,3,4,1,5,6,3,6,3,5,3,5,4,3,7,22,7,10,11,10,9,16,14,6,13,13,15,10,13,12,7,9,8,9,5,11,8,13,14,7,6,9,8,8,17,9,11,18,11,13,5,13,11,11,15,4,14,9,13,16,14,10,11,13,15,14,16,6,15,12,11,11,13,16,9,7,14,9,11,6,5,11,9,6,7,7,8,3,3,1,1,1,1,1,1,0,0,0
2019/3/31,中川西１丁目,,計,1007,1690,0,5,11,8,4,7,4,9,6,12,11,5,8,5,12,4,10,9,7,11,35,21,24,22,25,23,28,25,18,27,22,26,22,24,22,21,18,19,16,17,27,15,20,25,18,17,22,28,16,31,29,19,35,19,23,16,30,17,30,27,12,24,20,21,23,27,22,23,26,34,28,29,21,31,16,19,17,26,23,16,13,17,15,16,12,13,14,11,11,8,8,12,4,3,2,1,1,1,1,2,0,0,0
2019/3/31,中川西２丁目,,男,0,721,0,1,0,2,3,3,0,1,1,3,4,3,5,6,5,7,8,10,10,18,5,15,8,8,9,7,7,8,13,8,12,7,10,8,8,8,11,4,10,7,8,14,10,6,5,11,7,11,11,18,13,11,16,4,7,10,10,13,9,9,4,8,10,9,8,12,12,9,9,15,11,19,14,10,10,10,9,0,10,9,5,9,7,5,8,6,3,4,2,1,1,4,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,中川西２丁目,,女,0,780,0,3,2,1,1,0,3,3,3,6,5,3,8,4,1,6,7,4,9,13,6,3,5,7,5,13,8,10,7,4,6,6,4,10,8,6,7,5,9,5,5,12,8,11,9,8,12,11,15,9,12,14,5,6,13,15,13,9,8,12,8,12,10,8,9,17,8,14,12,17,14,17,14,10,10,13,11,14,12,5,13,11,12,12,4,15,6,8,6,6,9,5,2,4,3,2,2,0,1,0,1,0,0
2019/3/31,中川西２丁目,,計,826,1501,0,4,2,3,4,3,3,4,4,9,9,6,13,10,6,13,15,14,19,31,11,18,13,15,14,20,15,18,20,12,18,13,14,18,16,14,18,9,19,12,13,26,18,17,14,19,19,22,26,27,25,25,21,10,20,25,23,22,17,21,12,20,20,17,17,29,20,23,21,32,25,36,28,20,20,23,20,14,22,14,18,20,19,17,12,21,9,12,8,7,10,9,3,5,3,2,2,0,1,0,1,0,0
2019/3/31,中川西３丁目,,男,0,252,0,0,1,2,3,1,0,1,2,2,4,3,0,1,0,2,5,2,4,1,7,5,3,2,3,3,4,2,4,1,3,1,2,3,2,1,2,2,2,1,2,1,6,3,2,2,4,3,3,5,4,1,2,1,7,9,6,3,4,5,2,7,1,2,3,4,7,3,4,4,4,7,6,3,2,5,0,5,3,1,2,1,4,3,3,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,中川西３丁目,,女,0,244,0,0,1,0,2,0,2,0,0,1,0,0,1,2,3,0,1,2,2,1,1,2,3,2,1,1,1,3,3,3,3,0,5,0,1,4,1,1,3,1,0,3,2,2,4,2,2,6,4,3,6,0,6,6,2,8,2,4,5,3,3,2,0,4,3,2,2,4,6,7,3,4,3,6,4,1,2,4,6,2,2,4,4,5,3,3,4,5,2,1,4,1,2,1,1,2,0,1,3,0,0,1,0
