﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,春日出南１丁目,,女,0,192,0,3,6,3,4,3,1,2,0,3,3,0,1,2,2,4,0,3,0,1,2,2,5,2,1,5,4,1,2,1,1,0,5,3,5,4,3,4,4,4,2,1,4,0,2,3,2,2,3,2,4,2,1,1,1,6,3,0,2,0,2,2,0,3,3,1,3,1,1,0,1,0,3,0,5,4,1,2,0,1,1,2,0,1,2,4,0,1,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,春日出南１丁目,,計,208,399,0,3,8,4,4,6,4,2,5,3,7,2,4,5,3,5,2,4,4,1,2,5,6,7,2,10,5,2,4,3,6,2,8,7,9,8,5,8,4,10,7,7,6,4,2,5,5,3,4,7,7,7,6,6,6,8,8,6,4,0,3,4,4,5,5,2,6,5,5,2,3,3,5,1,5,5,2,2,2,5,2,4,2,3,2,4,0,1,3,3,1,0,0,1,1,1,0,0,0,0,0,0,0
2018/9/30,春日出南２丁目,,男,0,828,0,6,7,9,3,4,7,6,10,7,10,7,9,3,9,12,8,13,7,11,7,12,13,6,10,12,5,6,9,7,5,2,10,7,8,10,10,10,7,10,4,14,7,16,15,20,12,20,19,19,13,10,15,10,14,15,14,14,14,7,4,9,3,10,5,13,9,12,11,8,16,14,9,5,5,7,13,12,12,6,6,7,10,6,8,2,6,4,3,1,0,0,4,0,1,1,0,0,0,0,0,0,0
2018/9/30,春日出南２丁目,,女,0,852,0,6,2,3,9,4,7,7,5,6,3,8,5,11,9,6,15,10,7,11,14,12,13,13,10,11,9,8,11,5,8,10,7,8,1,5,6,11,8,10,4,8,9,11,13,15,16,16,11,14,11,15,12,10,10,8,6,14,10,6,9,10,11,8,3,11,16,9,15,11,17,11,18,7,13,7,13,20,9,6,8,13,14,12,4,7,5,6,6,5,5,2,1,4,3,0,0,0,0,0,0,0,0
2018/9/30,春日出南２丁目,,計,810,1680,0,12,9,12,12,8,14,13,15,13,13,15,14,14,18,18,23,23,14,22,21,24,26,19,20,23,14,14,20,12,13,12,17,15,9,15,16,21,15,20,8,22,16,27,28,35,28,36,30,33,24,25,27,20,24,23,20,28,24,13,13,19,14,18,8,24,25,21,26,19,33,25,27,12,18,14,26,32,21,12,14,20,24,18,12,9,11,10,9,6,5,2,5,4,4,1,0,0,0,0,0,0,0
2018/9/30,春日出南３丁目,,男,0,522,0,8,21,20,23,17,14,13,4,8,6,6,1,0,2,1,3,0,3,4,2,0,2,3,3,1,3,4,5,4,7,11,8,17,13,16,12,15,18,16,17,9,9,15,12,14,15,13,8,9,8,9,8,5,6,2,3,3,6,1,3,3,5,0,4,5,2,0,2,1,1,3,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,春日出南３丁目,,女,0,519,0,11,19,18,14,15,18,10,6,6,4,2,6,2,3,4,1,0,5,0,2,0,2,2,3,4,6,4,6,10,8,9,9,20,13,18,18,14,20,13,19,8,13,7,8,8,15,8,8,3,9,5,4,8,4,7,2,1,5,4,6,6,2,5,1,1,2,3,2,2,2,2,1,1,0,0,3,0,2,0,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,春日出南３丁目,,計,410,1041,0,19,40,38,37,32,32,23,10,14,10,8,7,2,5,5,4,0,8,4,4,0,4,5,6,5,9,8,11,14,15,20,17,37,26,34,30,29,38,29,36,17,22,22,20,22,30,21,16,12,17,14,12,13,10,9,5,4,11,5,9,9,7,5,5,6,4,3,4,3,3,5,4,2,0,1,3,1,3,0,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,春日出中１丁目,,男,0,930,0,2,4,1,2,8,3,6,11,6,4,4,4,5,8,7,10,5,9,8,4,11,10,12,11,14,7,12,7,13,12,10,14,10,12,13,8,8,7,12,11,12,8,16,11,11,13,6,13,7,12,21,16,14,8,8,7,13,14,12,19,10,18,14,14,20,14,13,25,28,22,22,19,13,11,12,12,12,4,14,5,8,10,9,8,5,1,4,5,1,3,3,2,2,0,0,0,1,0,0,0,0,0
2018/9/30,春日出中１丁目,,女,0,987,0,2,6,6,3,6,3,4,4,4,5,9,4,9,1,10,7,6,3,5,9,11,9,17,11,9,9,15,16,11,11,19,7,14,9,8,8,7,7,11,9,9,4,11,11,8,15,10,14,8,18,8,21,6,8,11,13,14,19,19,13,15,12,10,14,24,25,16,16,22,17,15,16,13,10,12,13,13,16,14,18,10,7,8,13,7,12,9,10,9,9,3,2,5,5,0,3,0,0,0,0,0,0
2018/9/30,春日出中１丁目,,計,1015,1917,0,4,10,7,5,14,6,10,15,10,9,13,8,14,9,17,17,11,12,13,13,22,19,29,22,23,16,27,23,24,23,29,21,24,21,21,16,15,14,23,20,21,12,27,22,19,28,16,27,15,30,29,37,20,16,19,20,27,33,31,32,25,30,24,28,44,39,29,41,50,39,37,35,26,21,24,25,25,20,28,23,18,17,17,21,12,13,13,15,10,12,6,4,7,5,0,3,1,0,0,0,0,0
2018/9/30,春日出中２丁目,@1,男,0,781,789,3,6,3,6,6,0,4,5,7,4,6,18,6,9,3,4,10,8,4,8,8,10,10,11,7,10,12,9,8,7,8,9,10,14,9,9,8,12,11,13,13,8,11,9,16,8,15,12,11,10,13,12,10,14,7,10,9,10,7,12,7,8,11,12,12,8,13,12,15,9,15,14,9,8,13,8,10,7,5,12,3,3,11,4,6,6,4,2,2,2,2,1,0,0,1,0,1,0,1,0,0,0
2018/9/30,春日出中２丁目,@1,女,0,806,811,8,5,5,9,4,6,8,8,4,3,7,3,8,10,3,12,9,7,7,7,16,12,12,9,14,14,8,5,12,5,8,8,9,12,9,12,9,9,9,6,9,15,3,9,12,17,10,8,12,15,7,12,16,17,11,7,8,5,7,9,4,4,9,7,10,14,10,12,16,13,12,10,2,13,7,3,11,12,7,11,12,7,5,6,7,3,10,5,6,5,3,1,5,4,1,2,1,1,0,0,0,0
2018/9/30,春日出中２丁目,@1,計,815,1587,1600,11,11,8,15,10,6,12,13,11,7,13,21,14,19,6,16,19,15,11,15,24,22,22,20,21,24,20,14,20,12,16,17,19,26,18,21,17,21,20,19,22,23,14,18,28,25,25,20,23,25,20,24,26,31,18,17,17,15,14,21,11,12,20,19,22,22,23,24,31,22,27,24,11,21,20,11,21,19,12,23,15,10,16,10,13,9,14,7,8,7,5,2,5,4,2,2,2,1,1,0,0,0
2018/9/30,春日出中３丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,春日出中３丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,春日出中３丁目,*1,計,9,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,春日出北１丁目,,男,0,722,0,1,2,2,5,7,1,7,3,1,2,4,3,4,3,5,2,1,2,4,7,6,8,8,10,5,8,7,6,12,7,11,8,9,7,9,4,7,9,8,8,7,8,8,11,12,6,16,11,9,13,10,15,8,11,9,14,12,7,3,19,10,12,7,11,12,16,13,13,14,22,15,13,7,10,14,12,8,8,7,9,10,7,7,5,8,3,5,4,3,1,1,1,1,0,0,0,0,0,1,0,0,0
2018/9/30,春日出北１丁目,,女,0,697,0,5,6,6,5,5,3,3,1,1,0,3,2,2,1,5,7,4,4,7,4,3,6,5,7,4,9,3,7,15,7,4,7,9,11,6,7,3,6,7,6,7,7,7,8,8,7,8,9,5,3,8,10,5,14,9,5,6,5,10,11,5,6,6,10,13,7,12,12,9,14,8,8,7,13,19,14,10,20,7,13,11,10,8,14,15,5,10,9,10,3,6,2,6,3,5,1,3,1,2,1,1,0
2018/9/30,春日出北１丁目,,計,861,1419,0,6,8,8,10,12,4,10,4,2,2,7,5,6,4,10,9,5,6,11,11,9,14,13,17,9,17,10,13,27,14,15,15,18,18,15,11,10,15,15,14,14,15,15,19,20,13,24,20,14,16,18,25,13,25,18,19,18,12,13,30,15,18,13,21,25,23,25,25,23,36,23,21,14,23,33,26,18,28,14,22,21,17,15,19,23,8,15,13,13,4,7,3,7,3,5,1,3,1,3,1,1,0
2018/9/30,春日出北２丁目,,男,0,597,0,3,6,7,5,3,2,8,2,5,3,5,6,2,5,1,2,7,4,3,7,5,8,4,8,11,3,7,6,5,3,7,4,5,2,5,6,8,5,10,9,6,10,12,10,9,6,9,8,5,6,6,6,5,10,5,13,5,6,5,7,8,7,6,6,9,10,12,8,13,20,11,12,5,8,13,7,13,11,8,9,6,4,9,5,4,1,4,3,4,0,0,3,0,2,0,0,0,0,0,0,0,0
2018/9/30,春日出北２丁目,,女,0,621,0,5,2,7,5,3,7,1,8,2,4,3,3,3,3,3,5,3,0,8,2,2,2,5,5,6,10,4,7,7,4,1,5,9,8,4,4,8,1,5,7,4,8,7,7,7,10,9,4,12,8,5,6,4,7,10,7,3,10,11,6,7,6,6,10,8,6,7,9,9,17,11,10,8,10,10,15,8,7,9,12,11,11,9,9,9,11,13,7,6,4,6,1,2,6,1,3,0,0,0,0,1,0
2018/9/30,春日出北２丁目,,計,627,1218,0,8,8,14,10,6,9,9,10,7,7,8,9,5,8,4,7,10,4,11,9,7,10,9,13,17,13,11,13,12,7,8,9,14,10,9,10,16,6,15,16,10,18,19,17,16,16,18,12,17,14,11,12,9,17,15,20,8,16,16,13,15,13,12,16,17,16,19,17,22,37,22,22,13,18,23,22,21,18,17,21,17,15,18,14,13,12,17,10,10,4,6,4,2,8,1,3,0,0,0,0,1,0
2018/9/30,春日出北３丁目,,男,0,506,0,4,4,2,8,5,7,7,6,6,6,2,5,0,3,2,2,2,2,2,2,3,4,7,4,3,4,4,1,5,2,4,2,4,4,7,9,2,5,8,6,6,2,6,8,9,10,7,8,10,7,7,4,7,11,8,9,8,5,10,11,6,4,5,4,8,10,6,5,9,16,10,7,3,11,5,11,7,7,4,7,6,6,4,6,5,4,2,1,1,4,0,2,0,0,0,0,0,2,0,0,0,0
2018/9/30,春日出北３丁目,,女,0,564,0,3,6,5,2,2,3,6,3,6,3,3,8,3,4,2,4,1,4,2,7,8,4,11,4,3,4,9,4,7,6,5,6,3,7,10,4,8,4,2,4,5,5,10,8,7,9,5,9,5,11,6,1,3,8,6,1,6,8,6,11,6,3,3,8,9,5,12,3,13,6,15,7,6,6,6,14,15,12,8,7,10,7,8,12,10,4,6,5,5,4,1,4,0,0,2,1,0,0,0,0,1,0
2018/9/30,春日出北３丁目,,計,553,1070,0,7,10,7,10,7,10,13,9,12,9,5,13,3,7,4,6,3,6,4,9,11,8,18,8,6,8,13,5,12,8,9,8,7,11,17,13,10,9,10,10,11,7,16,16,16,19,12,17,15,18,13,5,10,19,14,10,14,13,16,22,12,7,8,12,17,15,18,8,22,22,25,14,9,17,11,25,22,19,12,14,16,13,12,18,15,8,8,6,6,8,1,6,0,0,2,1,0,2,0,0,1,0
2018/9/30,酉島１丁目,,男,0,1351,0,8,8,10,9,7,11,5,9,9,6,6,7,5,13,12,13,9,9,9,15,27,27,22,17,9,6,14,16,10,16,6,14,13,10,10,8,15,13,8,12,8,10,24,23,22,12,28,19,18,17,18,16,16,12,12,14,17,20,16,13,16,12,14,15,13,20,19,21,35,36,50,29,14,20,25,23,25,25,25,13,19,18,12,17,11,7,5,5,4,2,3,4,1,2,1,2,0,0,0,0,0,0
2018/9/30,酉島１丁目,,女,0,1542,0,5,8,11,4,11,4,7,3,9,7,5,8,8,7,7,12,11,10,15,14,12,15,14,11,13,10,12,13,13,14,8,7,7,7,14,14,14,6,13,10,18,11,14,19,14,21,25,12,17,23,21,12,10,14,22,22,21,15,18,17,10,15,11,8,20,21,19,35,43,37,53,39,30,29,31,27,45,47,35,22,28,24,24,25,15,12,23,13,10,6,13,9,6,4,5,2,0,1,4,1,1,0
2018/9/30,酉島１丁目,,計,1593,2893,0,13,16,21,13,18,15,12,12,18,13,11,15,13,20,19,25,20,19,24,29,39,42,36,28,22,16,26,29,23,30,14,21,20,17,24,22,29,19,21,22,26,21,38,42,36,33,53,31,35,40,39,28,26,26,34,36,38,35,34,30,26,27,25,23,33,41,38,56,78,73,103,68,44,49,56,50,70,72,60,35,47,42,36,42,26,19,28,18,14,8,16,13,7,6,6,4,0,1,4,1,1,0
2018/9/30,酉島２丁目,,男,0,193,0,0,1,1,2,1,0,2,2,1,2,4,1,1,2,1,0,1,2,1,6,1,1,0,0,1,2,2,1,3,1,3,3,2,1,4,4,0,0,3,2,2,3,4,2,7,3,2,3,2,3,3,4,3,2,1,1,1,3,1,1,3,1,2,3,4,7,2,4,5,3,5,0,1,1,5,8,0,3,2,0,4,4,2,2,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,酉島２丁目,,女,0,230,0,4,2,2,2,2,3,0,2,2,0,1,0,1,3,3,1,4,3,2,3,1,2,1,0,5,1,2,3,2,1,2,1,3,6,1,1,1,5,3,3,3,2,1,3,6,4,1,2,2,2,1,3,3,1,1,3,2,1,0,1,2,3,4,3,4,3,4,3,5,5,7,3,2,3,7,5,4,4,2,0,4,3,6,3,4,4,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,酉島２丁目,,計,219,423,0,4,3,3,4,3,3,2,4,3,2,5,1,2,5,4,1,5,5,3,9,2,3,1,0,6,3,4,4,5,2,5,4,5,7,5,5,1,5,6,5,5,5,5,5,13,7,3,5,4,5,4,7,6,3,2,4,3,4,1,2,5,4,6,6,8,10,6,7,10,8,12,3,3,4,12,13,4,7,4,0,8,7,8,5,7,5,2,0,2,1,1,0,0,1,2,0,0,0,0,0,0,0
2018/9/30,酉島３丁目,,男,0,1762,0,14,17,12,16,14,14,18,18,20,27,25,15,12,31,21,21,23,17,39,32,24,25,25,22,28,23,20,25,32,25,6,15,18,17,19,16,22,17,21,28,17,24,25,33,29,38,29,37,27,24,33,31,32,19,14,19,21,11,19,27,19,16,17,17,23,16,26,28,20,15,23,23,14,14,18,17,22,13,9,8,8,11,4,3,3,8,5,4,3,4,0,2,3,0,0,1,2,0,0,0,0,0
2018/9/30,酉島３丁目,,女,0,1752,0,13,13,10,6,17,18,20,19,19,31,10,21,21,21,24,14,18,18,21,13,24,22,25,16,25,16,19,20,18,15,16,10,17,21,21,22,26,18,23,23,24,24,29,33,37,42,26,20,34,24,26,23,11,26,21,23,23,31,17,23,21,16,12,23,17,26,10,25,22,23,26,27,9,15,14,16,19,16,13,15,13,15,12,15,10,10,10,9,2,4,7,5,3,5,4,0,1,0,0,0,1,0
2018/9/30,酉島３丁目,,計,1541,3514,0,27,30,22,22,31,32,38,37,39,58,35,36,33,52,45,35,41,35,60,45,48,47,50,38,53,39,39,45,50,40,22,25,35,38,40,38,48,35,44,51,41,48,54,66,66,80,55,57,61,48,59,54,43,45,35,42,44,42,36,50,40,32,29,40,40,42,36,53,42,38,49,50,23,29,32,33,41,29,22,23,21,26,16,18,13,18,15,13,5,8,7,7,6,5,4,1,3,0,0,0,1,0
2018/9/30,酉島４丁目,,男,0,1160,0,18,15,19,17,13,9,11,4,11,13,12,20,8,9,8,12,9,5,11,8,15,16,12,14,15,14,16,19,24,16,18,28,19,24,12,11,21,17,12,14,12,16,19,18,18,24,21,19,21,15,25,17,23,24,20,19,25,13,15,13,12,12,9,8,5,14,13,8,14,11,13,5,5,3,8,4,11,6,7,5,8,5,11,5,1,3,1,1,1,1,0,1,1,0,0,0,0,1,0,0,1,0
2018/9/30,酉島４丁目,,女,0,1215,0,14,18,12,23,12,10,10,9,9,10,12,2,5,8,11,8,9,18,13,10,17,11,19,17,12,12,16,21,20,15,22,14,19,18,20,14,25,23,13,11,18,15,17,18,18,16,20,27,15,26,16,14,19,22,10,10,17,14,12,13,15,12,10,8,13,15,8,10,6,17,13,11,4,12,10,7,19,10,11,15,14,5,7,8,7,7,7,4,9,9,3,2,2,2,1,2,0,0,1,0,0,0
2018/9/30,酉島４丁目,,計,1171,2375,0,32,33,31,40,25,19,21,13,20,23,24,22,13,17,19,20,18,23,24,18,32,27,31,31,27,26,32,40,44,31,40,42,38,42,32,25,46,40,25,25,30,31,36,36,36,40,41,46,36,41,41,31,42,46,30,29,42,27,27,26,27,24,19,16,18,29,21,18,20,28,26,16,9,15,18,11,30,16,18,20,22,10,18,13,8,10,8,5,10,10,3,3,3,2,1,2,0,1,1,0,1,0
2018/9/30,酉島５丁目,,男,0,392,0,4,1,1,1,4,2,0,4,7,2,6,8,5,7,13,12,7,10,8,5,6,6,5,2,6,2,6,3,2,4,7,5,1,3,6,3,3,1,4,6,7,7,4,11,11,11,10,13,9,3,5,12,5,6,10,7,5,0,4,3,4,3,1,2,0,2,5,3,3,2,4,3,1,1,4,4,2,1,0,1,2,3,0,2,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,酉島５丁目,,女,0,341,0,0,2,0,1,2,1,2,1,4,3,4,2,10,9,7,7,10,6,7,6,4,2,2,4,4,5,3,4,1,1,0,1,2,5,4,2,2,1,5,5,2,8,7,9,10,15,6,8,9,6,5,5,6,4,7,4,3,1,8,5,3,3,0,2,2,3,2,4,6,5,3,5,2,1,2,4,2,0,3,2,3,3,3,1,1,0,1,1,0,0,1,1,2,0,0,0,0,0,1,0,0,0
2018/9/30,酉島５丁目,,計,278,733,0,4,3,1,2,6,3,2,5,11,5,10,10,15,16,20,19,17,16,15,11,10,8,7,6,10,7,9,7,3,5,7,6,3,8,10,5,5,2,9,11,9,15,11,20,21,26,16,21,18,9,10,17,11,10,17,11,8,1,12,8,7,6,1,4,2,5,7,7,9,7,7,8,3,2,6,8,4,1,3,3,5,6,3,3,3,2,2,2,1,0,1,1,2,0,1,0,0,0,1,0,0,0
2018/9/30,酉島６丁目,@2,男,0,662,664,5,4,5,4,5,3,4,6,4,2,6,2,5,5,4,6,5,6,8,8,5,8,12,4,10,5,5,5,6,8,12,5,4,7,5,5,4,8,5,9,10,3,10,7,9,15,8,6,6,8,2,9,8,13,10,11,4,8,11,6,5,11,10,14,14,7,10,12,12,18,13,18,12,8,8,8,13,10,9,5,5,10,7,9,7,4,3,4,0,1,2,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,酉島６丁目,@2,女,0,718,718,2,3,5,4,5,3,5,2,4,2,4,1,6,6,3,12,7,5,7,8,3,4,10,4,5,5,5,11,4,10,5,5,5,8,5,2,5,5,6,10,7,7,6,15,6,10,7,7,12,11,10,13,8,11,14,6,6,12,10,13,9,11,13,16,10,8,9,14,12,17,23,14,8,8,18,8,9,6,11,8,10,10,8,6,6,4,4,5,1,5,7,2,3,2,2,3,1,2,1,0,2,0
2018/9/30,酉島６丁目,@2,計,633,1380,1382,7,7,10,8,10,6,9,8,8,4,10,3,11,11,7,18,12,11,15,16,8,12,22,8,15,10,10,16,10,18,17,10,9,15,10,7,9,13,11,19,17,10,16,22,15,25,15,13,18,19,12,22,16,24,24,17,10,20,21,19,14,22,23,30,24,15,19,26,24,35,36,32,20,16,26,16,22,16,20,13,15,20,15,15,13,8,7,9,1,6,9,2,5,2,2,3,1,2,1,0,2,0
2018/9/30,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,島屋１丁目,,男,0,28,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,島屋１丁目,,女,0,48,0,1,0,2,0,0,0,0,0,0,1,1,0,2,0,2,1,0,0,0,2,2,1,1,1,2,1,0,1,0,2,1,0,2,1,1,2,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/9/30,島屋１丁目,,計,39,76,0,1,1,2,0,1,1,0,1,0,1,1,0,2,1,2,1,1,0,0,3,3,1,1,1,2,2,1,1,0,3,1,1,2,1,1,3,1,0,1,0,1,2,1,1,0,1,1,0,0,1,0,0,1,2,0,0,0,3,1,0,1,0,0,0,1,2,0,2,0,0,0,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/9/30,島屋２丁目,,男,0,308,0,2,2,1,1,2,2,2,2,2,3,1,3,3,5,4,5,5,2,2,1,6,4,1,9,0,4,3,3,3,2,4,2,1,4,4,4,3,5,3,1,1,6,6,4,6,5,7,7,3,10,13,4,4,4,6,2,4,5,5,4,3,4,5,3,6,2,6,3,8,2,2,3,4,1,2,3,3,5,2,6,2,2,0,3,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,島屋２丁目,,女,0,354,0,0,5,1,2,0,0,3,0,2,1,4,4,3,3,9,5,4,5,6,4,4,4,8,1,4,3,1,4,1,5,3,1,4,7,2,2,3,2,1,1,6,8,7,5,6,9,11,5,6,6,4,8,9,3,5,7,3,7,1,5,4,5,6,4,5,2,4,2,3,4,3,5,2,3,4,4,5,5,4,5,3,3,3,3,0,4,2,6,1,3,1,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,島屋２丁目,,計,342,662,0,2,7,2,3,2,2,5,2,4,4,5,7,6,8,13,10,9,7,8,5,10,8,9,10,4,7,4,7,4,7,7,3,5,11,6,6,6,7,4,2,7,14,13,9,12,14,18,12,9,16,17,12,13,7,11,9,7,12,6,9,7,9,11,7,11,4,10,5,11,6,5,8,6,4,6,7,8,10,6,11,5,5,3,6,2,4,3,7,2,3,1,1,1,1,1,0,0,0,0,0,0,0
2018/9/30,島屋３丁目,@3,男,0,644,650,7,9,16,6,12,14,7,14,12,11,6,13,11,11,6,2,4,3,5,5,5,4,7,5,9,5,9,10,4,2,9,0,9,5,12,11,14,16,13,9,11,14,10,20,16,15,8,11,13,13,13,11,4,9,6,13,5,9,8,9,3,6,3,4,6,7,5,5,4,8,1,7,2,1,2,7,1,0,2,2,3,1,1,2,6,2,2,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,島屋３丁目,@3,女,0,662,708,4,8,8,9,6,10,10,13,8,8,12,12,9,5,10,10,6,4,6,4,8,4,8,10,11,6,6,6,3,5,6,6,5,7,15,13,15,15,11,18,7,17,14,14,16,24,12,7,11,12,8,12,3,12,7,7,6,3,4,5,7,3,9,4,1,1,4,5,3,4,11,1,2,4,7,7,8,6,4,4,4,4,5,6,6,7,7,3,2,4,5,0,2,3,5,2,3,1,2,1,0,0
