﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,伏見町２丁目,*5,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,伏見町２丁目,*5,女,0,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,伏見町２丁目,*5,総,14,18,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,伏見町３丁目,@6,男,0,173,173,5,5,3,4,4,0,1,4,0,1,0,1,1,2,1,1,0,1,1,0,2,0,2,1,3,3,4,0,0,2,2,1,2,4,3,4,4,2,3,2,6,4,7,1,3,2,7,3,5,3,1,7,3,3,2,4,3,2,3,2,1,7,0,2,1,1,1,0,0,0,1,0,0,0,2,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,伏見町３丁目,@6,女,0,192,193,1,5,2,0,1,0,1,1,1,1,0,1,1,2,2,0,0,0,0,2,2,3,3,1,0,1,2,1,2,2,2,1,2,7,4,2,2,5,2,6,5,5,2,4,4,4,5,6,4,2,6,7,6,1,4,3,8,3,1,3,1,3,0,1,1,2,0,3,1,1,0,5,1,1,1,1,1,1,0,1,1,2,0,2,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,伏見町３丁目,@6,総,193,365,366,6,10,5,4,5,0,2,5,1,2,0,2,2,4,3,1,0,1,1,2,4,3,5,2,3,4,6,1,2,4,4,2,4,11,7,6,6,7,5,8,11,9,9,5,7,6,12,9,9,5,7,14,9,4,6,7,11,5,4,5,2,10,0,3,2,3,1,3,1,1,1,5,1,1,3,1,1,1,1,2,1,2,1,3,2,2,1,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0
2015/3/31,伏見町４丁目,*6,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,伏見町４丁目,*6,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,伏見町４丁目,*6,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,道修町１丁目,,男,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,2,5,4,3,0,3,3,2,1,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町１丁目,,女,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,3,3,2,0,3,1,1,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,道修町１丁目,,総,63,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,4,5,3,5,8,6,3,3,4,4,3,1,0,3,0,1,0,1,1,0,1,1,1,0,0,0,0,1,1,0,2,0,0,1,0,0,2,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,道修町２丁目,,男,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,1,2,1,0,2,2,2,1,3,1,1,2,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町２丁目,,女,0,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,3,2,1,1,1,0,2,2,0,1,0,0,1,2,1,1,0,0,0,1,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町２丁目,,総,55,66,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,2,0,5,3,2,3,2,0,4,4,2,2,3,1,2,4,1,2,0,2,0,1,0,1,1,2,0,0,0,1,0,2,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町３丁目,,男,0,53,0,1,0,1,1,1,0,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,2,0,3,3,2,1,0,1,2,1,3,1,1,0,1,1,0,0,0,1,0,1,2,0,2,1,0,0,3,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町３丁目,,女,0,68,0,6,2,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,2,0,0,0,1,1,0,2,0,3,0,1,1,2,1,1,1,2,2,2,2,0,2,1,1,0,2,0,1,2,2,3,0,0,0,1,1,0,1,1,0,1,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町３丁目,,総,55,121,0,7,2,1,1,1,1,1,1,0,2,0,0,0,1,2,1,1,1,0,0,2,0,0,0,1,2,1,2,0,4,0,2,1,2,3,1,4,5,4,3,2,1,4,2,4,1,3,0,2,3,2,3,0,1,0,2,3,0,3,2,0,1,4,1,1,1,3,1,1,0,0,0,1,1,0,0,0,0,2,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町４丁目,,女,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,道修町４丁目,,総,13,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町１丁目,,男,0,169,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,1,1,2,10,9,5,10,6,6,7,10,9,4,4,3,4,3,1,5,1,7,3,3,1,0,5,5,2,1,0,0,1,2,2,3,0,1,2,2,1,2,1,1,0,4,0,2,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町１丁目,,女,0,182,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,4,1,6,6,5,4,4,3,12,6,11,2,4,3,1,4,6,7,6,5,9,2,4,5,5,4,0,3,2,1,0,2,1,3,3,4,1,2,1,3,0,0,2,1,1,0,0,1,1,0,1,2,0,0,1,0,0,0,3,0,1,0,0,0,2,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町１丁目,,総,287,351,0,4,1,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,2,2,1,5,3,16,15,10,14,10,9,19,16,20,6,8,6,5,7,7,12,7,12,12,5,5,5,10,9,2,4,2,1,1,4,3,6,3,5,3,4,2,5,1,1,2,5,1,2,0,1,2,0,1,4,0,0,1,0,0,1,3,0,1,0,0,0,3,0,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町２丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町２丁目,,女,0,17,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町２丁目,,総,23,32,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,2,1,0,0,1,2,0,0,3,0,2,1,0,0,1,0,1,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町３丁目,,男,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,0,2,0,0,1,0,1,1,1,1,1,0,1,0,0,2,0,0,3,0,0,2,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町３丁目,,女,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,1,0,0,1,0,0,0,2,0,0,2,0,0,2,0,0,2,1,0,1,1,2,3,1,0,0,1,0,0,0,1,1,0,0,0,1,1,2,1,0,0,0,0,1,1,1,1,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
2015/3/31,平野町３丁目,,総,58,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,1,0,1,0,0,2,0,0,1,3,2,1,3,0,1,2,0,0,3,2,0,2,1,2,4,2,0,2,1,0,1,0,2,2,1,1,1,1,2,2,1,2,0,0,3,1,1,3,2,1,2,1,1,0,4,1,1,0,2,0,0,1,0,0,1,1,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0
2015/3/31,平野町４丁目,,男,0,66,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,2,1,4,0,1,3,1,4,1,4,1,1,4,0,0,0,1,0,2,0,2,1,1,2,0,3,1,0,0,0,2,1,1,0,0,2,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町４丁目,,女,0,60,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,2,1,1,4,3,3,2,3,1,1,0,3,0,1,3,1,0,0,2,0,0,0,2,1,1,1,0,0,0,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野町４丁目,,総,109,126,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,6,4,4,2,5,4,4,6,3,7,2,5,1,4,4,1,3,1,1,0,4,0,2,1,3,3,1,4,1,0,0,1,3,3,2,1,0,3,2,1,1,1,0,0,0,1,1,0,0,0,1,2,1,0,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町１丁目,,男,0,78,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,0,0,1,1,2,4,3,0,0,2,2,3,2,3,1,2,3,4,2,2,1,0,1,1,1,2,0,0,0,2,1,0,3,0,0,1,1,0,2,0,1,1,5,0,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町１丁目,,女,0,58,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,2,0,1,0,0,1,0,0,0,0,1,0,3,1,1,0,2,4,1,0,1,1,0,2,0,1,0,1,1,4,0,0,1,1,0,0,1,0,3,0,1,1,0,2,1,2,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,淡路町１丁目,,総,89,136,0,0,2,3,0,1,1,0,0,0,1,0,1,0,0,1,0,0,1,1,2,1,0,3,5,0,1,1,1,3,4,3,0,0,3,2,6,3,4,1,4,7,5,2,3,2,0,3,1,2,2,1,1,4,2,1,1,4,0,0,2,1,3,2,1,2,1,7,1,3,1,1,1,0,2,3,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,淡路町２丁目,,男,0,88,0,2,0,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,1,0,0,0,2,1,1,2,4,0,5,4,3,0,3,3,2,1,1,0,3,2,2,3,1,2,3,1,1,0,0,3,5,1,2,2,0,0,0,0,0,0,1,0,0,1,0,2,1,0,2,1,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町２丁目,,女,0,105,0,1,2,2,0,0,2,0,0,0,0,0,0,1,0,1,0,2,0,0,1,2,0,1,0,1,0,3,0,3,3,0,2,0,3,4,4,3,4,2,5,0,0,0,2,3,1,2,3,0,3,2,2,2,1,0,2,2,0,1,1,0,0,0,4,1,3,4,0,0,0,0,1,0,0,0,0,0,2,1,1,1,2,0,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町２丁目,,総,117,193,0,3,2,5,1,0,2,1,0,0,0,0,1,1,0,1,0,2,1,0,3,2,1,1,0,1,2,4,1,5,7,0,7,4,6,4,7,6,6,3,6,0,3,2,4,6,2,4,6,1,4,2,2,5,6,1,4,4,0,1,1,0,0,0,5,1,3,5,0,2,1,0,3,1,1,0,0,0,3,2,2,1,2,1,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町３丁目,,男,0,80,0,3,2,1,2,0,1,0,2,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,1,2,1,0,1,1,1,3,0,1,1,0,3,4,2,2,5,2,4,3,0,2,0,1,2,3,2,2,2,0,0,2,0,0,0,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町３丁目,,女,0,79,0,1,2,2,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,2,4,4,3,0,2,4,2,4,2,2,1,2,1,2,3,1,4,1,0,2,2,1,0,0,1,0,1,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町３丁目,,総,75,159,0,4,4,3,2,2,1,0,2,1,2,0,0,1,0,0,1,0,0,2,0,1,1,1,2,0,1,2,2,2,0,3,5,5,6,0,3,5,2,7,6,4,3,7,3,6,6,1,6,1,1,4,5,3,2,2,1,0,3,0,2,1,3,2,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町４丁目,,男,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,淡路町４丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2015/3/31,淡路町４丁目,,総,18,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,1,1,1,2,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2015/3/31,瓦町１丁目,,男,0,422,0,6,3,4,3,7,4,7,3,3,2,1,0,1,0,0,2,0,1,0,3,1,4,2,3,6,2,7,9,4,15,11,12,8,13,8,5,9,11,9,14,8,7,12,8,11,4,10,9,8,13,4,13,6,5,8,2,3,5,4,5,1,4,2,5,10,4,10,5,1,0,2,4,3,4,1,2,1,3,1,1,2,2,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓦町１丁目,,女,0,483,0,5,7,4,3,5,5,2,2,1,3,2,1,2,1,1,1,3,0,0,3,3,4,4,6,5,7,10,12,10,11,14,11,8,9,13,13,10,18,11,10,7,6,6,14,10,14,8,6,7,13,11,2,7,7,5,6,6,6,5,3,7,6,5,7,3,3,2,6,4,6,2,2,5,2,2,2,3,4,2,2,1,0,0,2,2,1,1,5,4,0,1,0,1,0,0,0,0,1,0,0,0,0
2015/3/31,瓦町１丁目,,総,560,905,0,11,10,8,6,12,9,9,5,4,5,3,1,3,1,1,3,3,1,0,6,4,8,6,9,11,9,17,21,14,26,25,23,16,22,21,18,19,29,20,24,15,13,18,22,21,18,18,15,15,26,15,15,13,12,13,8,9,11,9,8,8,10,7,12,13,7,12,11,5,6,4,6,8,6,3,4,4,7,3,3,3,2,1,2,3,2,3,6,4,0,1,0,1,0,0,0,0,1,0,0,0,0
2015/3/31,瓦町２丁目,,男,0,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,5,4,5,5,6,7,3,3,3,4,3,0,2,5,2,1,2,1,2,2,1,2,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓦町２丁目,,女,0,83,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,7,3,1,1,6,5,6,5,0,4,3,2,2,2,5,2,3,2,3,1,0,0,0,0,2,0,1,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓦町２丁目,,総,144,170,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,2,12,7,6,6,12,12,9,8,3,8,6,2,4,7,7,3,5,3,5,3,1,2,1,1,3,1,2,2,1,1,1,1,1,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓦町３丁目,,男,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,3,1,3,2,2,1,0,1,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓦町３丁目,,女,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,2,0,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,瓦町３丁目,,総,38,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,2,1,0,1,5,1,3,3,4,2,0,2,2,1,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,瓦町４丁目,,男,0,31,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,0,2,0,3,0,1,0,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓦町４丁目,,女,0,30,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,2,2,1,2,0,1,2,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓦町４丁目,,総,44,61,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,3,0,2,2,3,2,2,1,5,0,2,1,0,1,1,1,1,0,1,0,0,1,0,2,1,1,1,1,1,0,1,2,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,備後町１丁目,@7,男,0,263,271,10,2,4,2,4,2,2,1,0,1,1,0,0,1,1,1,0,1,0,2,2,1,1,7,1,5,7,6,7,6,8,8,10,9,4,7,5,10,7,2,8,7,15,10,5,3,2,4,2,4,6,1,6,2,6,3,2,4,5,3,1,4,1,2,1,2,2,0,1,2,0,1,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
