﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,姫島４丁目,,計,953,1755,0,17,13,11,9,10,11,10,6,11,9,12,15,15,17,6,13,17,17,10,25,12,21,26,27,22,21,24,18,26,29,16,21,18,20,19,27,19,14,12,21,25,29,30,33,29,23,27,20,22,24,26,20,21,19,17,21,13,20,17,16,20,22,17,24,14,26,35,33,51,41,21,17,23,28,24,23,20,15,11,19,16,17,15,24,12,10,6,7,12,7,8,4,3,5,1,2,1,0,1,1,0,0
2017/3/31,姫島５丁目,,男,0,875,0,6,10,2,9,3,2,10,3,5,2,3,4,1,5,3,5,4,10,7,4,4,7,13,5,10,8,4,14,9,13,9,16,17,12,11,11,10,15,10,15,11,12,7,14,9,18,19,18,14,12,12,11,15,13,7,13,12,15,13,10,9,20,11,10,14,19,17,22,21,22,12,16,12,15,5,8,3,13,12,8,5,7,3,4,6,3,2,0,1,5,2,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,姫島５丁目,,女,0,744,0,2,6,8,5,6,3,5,4,6,0,6,2,6,0,4,5,7,5,8,6,11,9,5,14,8,15,10,6,12,10,8,14,16,6,8,8,8,7,6,12,9,8,8,7,9,6,15,9,13,9,3,12,9,12,7,9,9,10,7,8,10,7,10,7,7,7,13,15,10,10,9,5,8,10,10,17,13,9,6,11,7,6,7,11,9,5,4,12,6,1,0,5,5,0,2,3,1,0,0,0,0,0
2017/3/31,姫島５丁目,,計,900,1619,0,8,16,10,14,9,5,15,7,11,2,9,6,7,5,7,10,11,15,15,10,15,16,18,19,18,23,14,20,21,23,17,30,33,18,19,19,18,22,16,27,20,20,15,21,18,24,34,27,27,21,15,23,24,25,14,22,21,25,20,18,19,27,21,17,21,26,30,37,31,32,21,21,20,25,15,25,16,22,18,19,12,13,10,15,15,8,6,12,7,6,2,6,5,0,3,3,1,0,0,0,0,0
2017/3/31,姫島６丁目,,男,0,627,0,1,2,2,8,4,9,2,4,6,8,14,11,7,9,9,10,5,7,5,2,8,6,4,6,4,7,8,6,4,4,2,2,8,3,4,8,6,9,8,5,11,9,15,15,6,10,13,12,10,9,13,5,8,8,6,6,7,7,3,4,4,5,10,4,11,7,12,11,8,12,10,8,9,8,8,7,7,8,6,11,8,7,8,6,4,3,2,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,姫島６丁目,,女,0,718,0,5,5,7,5,0,4,5,4,7,9,3,13,4,10,5,12,5,8,4,9,9,9,4,3,7,6,7,4,7,3,5,6,7,5,9,5,8,8,9,8,9,12,9,15,10,8,13,15,11,11,10,9,9,7,7,6,5,2,4,7,3,7,9,9,8,9,5,17,14,19,7,11,9,11,15,10,7,15,7,10,15,4,12,7,9,6,7,4,4,4,4,3,1,1,1,0,1,1,0,0,0,0
2017/3/31,姫島６丁目,,計,640,1345,0,6,7,9,13,4,13,7,8,13,17,17,24,11,19,14,22,10,15,9,11,17,15,8,9,11,13,15,10,11,7,7,8,15,8,13,13,14,17,17,13,20,21,24,30,16,18,26,27,21,20,23,14,17,15,13,12,12,9,7,11,7,12,19,13,19,16,17,28,22,31,17,19,18,19,23,17,14,23,13,21,23,11,20,13,13,9,9,7,5,5,6,5,1,1,1,0,1,1,0,0,0,0
2017/3/31,福町１丁目,,男,0,384,0,2,2,3,4,3,2,7,4,2,4,3,5,5,6,8,14,9,6,8,4,9,1,2,2,1,3,0,3,1,3,5,3,1,5,1,2,4,4,8,5,6,10,13,9,7,11,7,9,7,7,11,10,5,8,10,4,3,6,6,4,3,3,5,3,8,4,3,5,5,4,0,4,2,2,2,1,1,2,1,1,2,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,福町１丁目,,女,0,341,0,3,2,2,4,2,3,2,2,2,5,2,4,8,2,6,6,3,12,5,5,3,2,2,3,1,1,2,6,0,2,3,3,3,5,2,3,6,2,5,3,5,11,11,12,10,14,9,6,10,5,1,9,8,6,1,6,1,3,3,3,2,1,1,4,9,6,3,3,7,2,6,1,1,2,1,2,2,3,1,1,1,4,4,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,福町１丁目,,計,298,725,0,5,4,5,8,5,5,9,6,4,9,5,9,13,8,14,20,12,18,13,9,12,3,4,5,2,4,2,9,1,5,8,6,4,10,3,5,10,6,13,8,11,21,24,21,17,25,16,15,17,12,12,19,13,14,11,10,4,9,9,7,5,4,6,7,17,10,6,8,12,6,6,5,3,4,3,3,3,5,2,2,3,4,5,1,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,福町２丁目,,男,0,1238,0,6,6,6,12,8,7,16,8,6,9,8,7,9,14,11,10,11,6,10,13,13,13,17,22,12,13,17,13,11,16,15,14,13,7,14,13,16,17,16,10,14,21,19,15,20,19,12,23,16,30,13,21,12,18,21,15,16,17,19,16,9,16,29,19,14,17,22,20,21,25,13,12,17,18,15,17,9,17,4,14,11,15,13,9,9,2,7,4,2,3,3,5,1,2,0,1,1,0,0,0,0,0
2017/3/31,福町２丁目,,女,0,1228,0,2,11,5,4,5,10,10,3,6,5,8,5,9,10,12,6,7,9,14,14,9,11,13,20,17,10,14,8,11,12,10,6,9,3,8,11,15,17,11,18,14,11,18,17,15,15,8,25,13,12,15,13,15,18,17,12,21,10,18,8,10,10,10,15,10,17,13,23,20,27,22,10,19,16,24,23,28,22,14,14,29,17,21,17,15,14,13,9,8,9,6,15,8,5,4,5,1,1,0,1,0,0
2017/3/31,福町２丁目,,計,1409,2466,0,8,17,11,16,13,17,26,11,12,14,16,12,18,24,23,16,18,15,24,27,22,24,30,42,29,23,31,21,22,28,25,20,22,10,22,24,31,34,27,28,28,32,37,32,35,34,20,48,29,42,28,34,27,36,38,27,37,27,37,24,19,26,39,34,24,34,35,43,41,52,35,22,36,34,39,40,37,39,18,28,40,32,34,26,24,16,20,13,10,12,9,20,9,7,4,6,2,1,0,1,0,0
2017/3/31,福町３丁目,@1,男,0,194,202,5,1,2,2,5,0,1,0,4,2,2,0,4,0,1,3,1,2,2,1,1,3,3,3,4,2,6,5,5,3,4,1,4,5,6,2,2,3,4,0,1,0,3,2,4,2,3,3,1,1,5,2,1,3,2,4,2,5,3,4,2,3,1,5,4,3,1,4,2,4,0,2,0,3,3,2,2,0,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,福町３丁目,@1,女,0,173,178,2,0,2,1,1,0,2,3,0,1,0,0,0,0,1,3,0,4,3,3,1,1,2,2,4,4,2,5,4,1,6,3,0,3,4,2,1,0,2,3,1,2,3,6,3,5,3,2,1,4,1,4,0,4,3,5,3,2,3,3,2,1,2,5,1,0,6,2,0,2,1,0,1,1,0,0,1,6,1,1,2,2,1,0,3,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,福町３丁目,@1,計,181,367,380,7,1,4,3,6,0,3,3,4,3,2,0,4,0,2,6,1,6,5,4,2,4,5,5,8,6,8,10,9,4,10,4,4,8,10,4,3,3,6,3,2,2,6,8,7,7,6,5,2,5,6,6,1,7,5,9,5,7,6,7,4,4,3,10,5,3,7,6,2,6,1,2,1,4,3,2,3,6,2,1,3,4,1,0,4,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,竹島１丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,竹島１丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,竹島１丁目,*1,計,4,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,竹島２丁目,,男,0,139,0,2,2,0,0,4,4,0,3,4,2,3,1,1,5,2,2,2,0,0,1,1,3,0,3,0,1,2,0,0,1,1,0,0,1,1,1,1,1,1,3,6,9,6,5,5,5,2,1,1,0,1,0,2,1,2,1,3,0,2,3,1,3,2,3,1,2,0,0,1,2,2,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,竹島２丁目,,女,0,121,0,1,0,2,2,2,0,3,4,4,2,3,4,0,2,0,1,1,2,0,1,0,2,0,1,1,1,2,1,1,0,0,0,0,1,0,0,3,2,5,3,2,8,4,4,6,2,1,4,2,0,3,1,0,0,2,1,1,0,0,0,0,2,0,0,1,1,2,2,0,1,1,0,0,0,1,1,1,0,0,2,2,1,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,竹島２丁目,,計,111,260,0,3,2,2,2,6,4,3,7,8,4,6,5,1,7,2,3,3,2,0,2,1,5,0,4,1,2,4,1,1,1,1,0,0,2,1,1,4,3,6,6,8,17,10,9,11,7,3,5,3,0,4,1,2,1,4,2,4,0,2,3,1,5,2,3,2,3,2,2,1,3,3,0,1,2,1,1,1,1,0,3,3,1,0,1,0,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,竹島３丁目,,男,0,470,0,3,1,5,4,1,0,8,5,3,2,2,4,6,6,5,5,5,3,8,6,4,4,2,6,7,6,5,9,6,6,6,10,8,2,5,4,2,5,4,7,7,9,10,9,7,8,6,6,4,8,8,9,10,8,8,4,2,4,8,8,5,4,5,8,7,7,9,9,8,11,8,3,3,4,6,7,4,1,4,2,4,1,1,1,2,1,2,3,2,0,2,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,竹島３丁目,,女,0,430,0,4,4,4,1,5,2,1,2,5,6,3,5,2,4,4,5,5,5,3,3,3,6,8,6,3,3,5,14,3,5,7,7,5,5,6,2,5,5,4,11,10,7,7,2,4,12,5,6,4,9,5,3,3,3,5,3,3,4,3,4,4,6,1,6,4,7,7,5,7,5,4,2,2,4,7,4,5,4,3,4,9,4,6,4,1,3,7,4,3,2,3,2,0,1,1,1,0,0,0,0,0,0
2017/3/31,竹島３丁目,,計,471,900,0,7,5,9,5,6,2,9,7,8,8,5,9,8,10,9,10,10,8,11,9,7,10,10,12,10,9,10,23,9,11,13,17,13,7,11,6,7,10,8,18,17,16,17,11,11,20,11,12,8,17,13,12,13,11,13,7,5,8,11,12,9,10,6,14,11,14,16,14,15,16,12,5,5,8,13,11,9,5,7,6,13,5,7,5,3,4,9,7,5,2,5,3,2,1,1,1,0,0,0,0,0,0
2017/3/31,竹島４丁目,,男,0,51,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,1,1,1,0,1,1,0,2,1,0,1,0,3,0,0,1,1,2,1,0,1,0,0,0,1,1,0,1,0,2,1,2,0,1,0,0,0,0,0,1,1,0,2,2,0,1,0,0,0,1,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,竹島４丁目,,女,0,54,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,2,1,1,1,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,1,2,1,0,1,3,0,0,1,1,2,1,2,0,1,1,0,0,0,0,0,1,0,2,0,2,2,0,2,1,0,1,2,0,0,1,2,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,竹島４丁目,,計,57,105,0,0,1,0,0,0,1,0,0,1,2,0,1,0,0,1,1,0,0,1,1,1,1,2,1,3,1,1,1,1,0,1,3,1,0,3,1,0,2,1,0,1,0,3,1,1,3,2,2,2,3,1,0,1,1,3,2,2,1,1,3,1,2,0,1,0,1,0,2,0,3,3,0,4,3,0,2,2,0,0,2,2,4,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,竹島５丁目,,男,0,37,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,3,2,0,1,0,0,1,0,0,0,2,1,0,1,0,1,1,0,0,0,1,2,0,1,1,1,1,0,0,0,3,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,竹島５丁目,,女,0,30,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,2,1,2,0,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,竹島５丁目,,計,46,67,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,2,1,0,1,2,0,1,0,0,0,0,0,0,0,0,2,2,3,3,0,1,1,2,1,0,0,0,2,1,0,1,0,1,1,0,0,1,1,2,0,2,3,2,1,0,0,0,3,0,2,2,4,1,2,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,御幣島１丁目,,男,0,728,0,8,8,7,7,9,10,9,5,5,7,6,9,12,17,8,15,10,20,9,16,7,5,5,6,7,6,2,5,6,6,8,7,9,12,7,7,12,8,10,4,8,21,13,14,20,17,15,15,18,13,13,12,18,15,12,11,8,7,10,6,10,5,4,4,3,10,7,6,6,11,4,4,4,5,9,4,7,3,1,2,0,2,2,3,4,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,御幣島１丁目,,女,0,770,0,5,5,4,6,12,2,6,8,5,9,12,13,6,9,12,10,16,14,12,8,4,8,7,3,7,6,10,6,5,6,9,6,10,6,7,11,13,15,9,8,16,20,14,17,19,16,18,18,21,12,14,12,10,11,11,11,8,11,8,8,9,4,0,6,4,5,11,6,11,10,6,5,6,9,4,8,8,6,4,5,4,2,5,4,3,3,3,5,0,2,3,0,0,1,0,1,0,1,0,1,0,0
2017/3/31,御幣島１丁目,,計,626,1498,0,13,13,11,13,21,12,15,13,10,16,18,22,18,26,20,25,26,34,21,24,11,13,12,9,14,12,12,11,11,12,17,13,19,18,14,18,25,23,19,12,24,41,27,31,39,33,33,33,39,25,27,24,28,26,23,22,16,18,18,14,19,9,4,10,7,15,18,12,17,21,10,9,10,14,13,12,15,9,5,7,4,4,7,7,7,4,4,5,3,2,3,0,1,1,0,1,0,1,0,1,0,0
2017/3/31,御幣島２丁目,,男,0,1120,0,12,12,10,7,7,8,9,7,10,7,7,6,11,12,12,10,10,13,7,7,7,8,15,15,9,10,9,22,19,17,26,19,21,18,13,15,17,19,10,15,27,21,18,22,22,22,24,21,19,16,12,15,22,15,14,11,9,8,15,6,17,7,16,12,15,17,20,16,17,18,11,9,12,7,10,8,14,9,8,5,8,7,10,1,6,3,1,3,3,0,1,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,御幣島２丁目,,女,0,1098,0,11,10,11,6,10,12,8,7,10,7,5,10,10,10,12,9,9,8,7,8,12,8,7,12,12,13,12,16,19,22,23,13,20,15,15,18,10,15,11,16,13,16,13,20,25,27,18,12,25,18,9,11,15,11,10,16,14,8,10,11,10,13,11,11,11,9,16,18,17,17,14,14,8,14,10,11,8,12,13,12,9,10,11,8,8,5,4,4,5,3,3,1,0,5,0,0,0,0,0,2,0,0
2017/3/31,御幣島２丁目,,計,1158,2218,0,23,22,21,13,17,20,17,14,20,14,12,16,21,22,24,19,19,21,14,15,19,16,22,27,21,23,21,38,38,39,49,32,41,33,28,33,27,34,21,31,40,37,31,42,47,49,42,33,44,34,21,26,37,26,24,27,23,16,25,17,27,20,27,23,26,26,36,34,34,35,25,23,20,21,20,19,22,21,21,17,17,17,21,9,14,8,5,7,8,3,4,2,0,5,1,0,0,0,0,2,0,0
2017/3/31,御幣島３丁目,,男,0,1977,0,14,14,17,20,20,31,26,26,24,26,34,29,47,43,21,31,43,33,33,22,27,18,18,12,16,6,16,12,8,16,12,22,18,21,22,11,27,23,19,36,35,37,46,58,68,62,33,49,45,46,40,32,27,34,35,20,19,12,25,11,11,15,22,9,16,17,17,15,15,17,12,14,12,15,13,17,12,9,15,7,6,11,6,4,5,4,1,3,1,1,3,0,2,1,0,0,0,1,0,0,0,0
2017/3/31,御幣島３丁目,,女,0,2022,0,18,14,22,17,15,16,24,25,34,42,30,23,34,45,39,26,17,23,23,25,24,21,15,17,18,14,8,7,10,14,17,20,20,28,22,21,23,34,32,36,36,46,48,53,49,60,41,56,36,32,35,32,26,31,29,22,20,16,15,22,13,14,12,9,18,17,18,20,24,18,16,13,24,23,14,15,17,11,9,8,11,16,5,10,6,9,7,2,5,2,3,6,5,2,0,1,0,0,1,0,0,0
2017/3/31,御幣島３丁目,,計,1555,3999,0,32,28,39,37,35,47,50,51,58,68,64,52,81,88,60,57,60,56,56,47,51,39,33,29,34,20,24,19,18,30,29,42,38,49,44,32,50,57,51,72,71,83,94,111,117,122,74,105,81,78,75,64,53,65,64,42,39,28,40,33,24,29,34,18,34,34,35,35,39,35,28,27,36,38,27,32,29,20,24,15,17,27,11,14,11,13,8,5,6,3,6,6,7,3,0,1,0,1,1,0,0,0
2017/3/31,御幣島４丁目,,男,0,727,0,5,6,5,5,6,7,10,8,5,7,6,5,7,11,9,7,8,7,12,5,5,5,6,8,7,8,7,12,8,9,6,11,6,11,10,6,7,10,6,3,19,9,16,9,17,16,11,8,16,8,9,12,9,12,11,7,4,8,10,5,7,6,15,13,9,11,11,13,13,10,8,7,11,9,7,7,4,4,5,4,2,6,7,7,3,7,5,0,3,2,0,0,2,1,0,0,0,0,0,0,0,0
2017/3/31,御幣島４丁目,,女,0,734,0,8,2,6,2,3,9,7,8,1,4,9,9,7,11,4,9,5,8,10,11,7,8,11,5,2,7,10,8,4,5,6,9,6,8,9,11,11,12,5,12,15,7,9,10,19,12,14,10,8,16,10,7,12,12,6,13,6,7,11,4,9,15,12,9,6,9,8,7,9,11,6,10,7,7,12,4,10,4,3,7,8,5,10,3,5,5,5,3,8,4,3,2,2,3,1,1,1,0,1,2,0,0
2017/3/31,御幣島４丁目,,計,654,1461,0,13,8,11,7,9,16,17,16,6,11,15,14,14,22,13,16,13,15,22,16,12,13,17,13,9,15,17,20,12,14,12,20,12,19,19,17,18,22,11,15,34,16,25,19,36,28,25,18,24,24,19,19,21,24,17,20,10,15,21,9,16,21,27,22,15,20,19,20,22,21,14,17,18,16,19,11,14,8,8,11,10,11,17,10,8,12,10,3,11,6,3,2,4,4,1,1,1,0,1,2,0,0
2017/3/31,御幣島５丁目,,男,0,145,0,1,1,2,0,0,1,3,1,1,2,1,3,0,1,1,0,1,0,0,1,1,0,0,0,3,1,3,1,1,0,4,6,0,0,0,3,2,1,1,2,2,0,3,4,1,1,1,2,2,0,1,0,3,1,5,2,0,4,1,1,5,3,4,1,1,3,2,0,1,5,5,2,2,1,4,2,3,4,3,2,1,3,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,御幣島５丁目,,女,0,155,0,2,1,1,1,1,1,1,0,1,0,0,0,1,1,1,1,1,2,1,0,1,2,1,1,5,1,3,0,1,1,3,2,0,0,2,2,1,1,1,1,2,2,0,1,1,0,1,2,2,5,2,0,2,0,3,1,1,4,1,1,2,0,1,3,3,3,6,5,1,4,3,0,2,2,4,5,5,1,3,2,1,3,5,2,3,2,2,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,御幣島５丁目,,計,145,300,0,3,2,3,1,1,2,4,1,2,2,1,3,1,2,2,1,2,2,1,1,2,2,1,1,8,2,6,1,2,1,7,8,0,0,2,5,3,2,2,3,4,2,3,5,2,1,2,4,4,5,3,0,5,1,8,3,1,8,2,2,7,3,5,4,4,6,8,5,2,9,8,2,4,3,8,7,8,5,6,4,2,6,6,2,4,2,2,2,2,0,2,0,0,1,0,0,1,0,0,0,0,0
2017/3/31,御幣島６丁目,,男,0,1449,0,9,5,11,9,17,12,15,17,22,21,16,22,21,20,17,20,11,18,25,14,18,18,13,15,15,16,9,19,9,15,10,15,14,19,16,19,13,26,15,17,24,30,26,28,30,25,32,26,18,25,13,25,16,6,18,15,10,13,12,19,9,16,15,19,13,21,18,28,21,30,18,8,19,21,21,22,13,12,11,11,8,16,10,4,4,2,3,3,2,1,2,1,1,1,1,0,0,0,0,0,0,0
2017/3/31,御幣島６丁目,,女,0,1546,0,3,4,8,13,12,13,13,10,21,14,25,22,13,27,16,21,14,15,9,16,17,8,14,9,6,20,9,16,14,10,9,13,22,22,15,15,12,19,27,16,26,42,21,27,31,31,29,22,17,14,24,20,10,15,11,18,14,22,17,18,17,15,19,19,25,26,26,36,29,27,22,16,23,30,22,21,23,18,14,13,13,10,9,9,7,8,8,6,6,3,1,4,3,3,1,0,2,0,0,0,1,0
2017/3/31,御幣島６丁目,,計,1302,2995,0,12,9,19,22,29,25,28,27,43,35,41,44,34,47,33,41,25,33,34,30,35,26,27,24,21,36,18,35,23,25,19,28,36,41,31,34,25,45,42,33,50,72,47,55,61,56,61,48,35,39,37,45,26,21,29,33,24,35,29,37,26,31,34,38,38,47,44,64,50,57,40,24,42,51,43,43,36,30,25,24,21,26,19,13,11,10,11,9,8,4,3,5,4,4,2,0,2,0,0,0,1,0
2017/3/31,千舟１丁目,,男,0,62,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,2,0,2,1,2,2,2,3,2,4,0,2,1,0,0,0,1,0,3,1,1,0,1,2,0,1,0,0,0,2,0,2,0,0,0,2,0,0,0,1,1,1,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,千舟１丁目,,女,0,82,0,1,1,3,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,2,0,0,1,2,1,0,1,1,1,1,1,0,0,1,2,1,2,3,0,2,1,0,3,2,2,1,1,2,2,2,0,2,0,0,2,2,0,0,0,1,1,2,1,1,1,1,1,1,1,2,1,1,3,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2017/3/31,千舟１丁目,,計,65,144,0,1,1,3,1,2,3,0,0,1,1,1,1,0,2,0,0,2,1,2,0,0,1,2,1,0,2,2,1,1,1,0,0,2,3,3,2,5,0,4,2,2,5,4,5,3,5,2,4,3,0,2,0,1,2,5,1,1,0,2,3,2,2,1,1,1,3,1,3,2,1,1,5,0,0,0,2,3,2,1,2,0,1,0,1,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2017/3/31,千舟２丁目,,男,0,1274,0,18,15,21,32,19,17,19,17,14,8,13,8,5,10,12,13,14,10,11,16,6,11,17,12,23,23,12,16,9,12,15,19,20,15,25,18,26,19,24,39,20,23,12,17,26,22,27,22,20,23,16,15,21,15,20,9,7,11,17,15,8,8,12,15,14,23,12,18,22,16,10,12,4,8,8,15,13,3,6,6,6,4,6,4,0,5,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0
2017/3/31,千舟２丁目,,女,0,1277,0,22,26,12,16,21,17,12,15,9,16,11,11,9,11,4,9,8,6,13,10,9,8,8,13,12,12,14,14,8,21,19,20,29,19,28,28,20,19,33,25,15,25,18,17,30,16,19,19,15,18,20,13,15,17,13,10,14,13,16,10,13,13,16,14,18,17,16,28,22,20,6,11,9,13,12,12,9,10,14,5,5,4,3,4,2,3,6,3,3,0,4,1,1,1,4,1,2,0,0,2,0,0
2017/3/31,千舟２丁目,,計,1154,2551,0,40,41,33,48,40,34,31,32,23,24,24,19,14,21,16,22,22,16,24,26,15,19,25,25,35,35,26,30,17,33,34,39,49,34,53,46,46,38,57,64,35,48,30,34,56,38,46,41,35,41,36,28,36,32,33,19,21,24,33,25,21,21,28,29,32,40,28,46,44,36,16,23,13,21,20,27,22,13,20,11,11,8,9,8,2,8,7,3,3,0,5,2,1,1,5,1,2,1,0,2,0,0
2017/3/31,千舟３丁目,,男,0,978,0,10,6,13,8,15,6,8,6,14,12,17,9,11,8,9,9,2,7,5,15,11,12,10,11,18,14,16,21,12,18,19,18,12,11,11,10,13,20,19,24,16,19,24,27,28,18,31,15,20,12,10,13,11,5,8,11,5,10,11,6,10,9,13,9,14,13,11,14,6,12,4,6,8,5,9,4,8,3,6,5,6,4,1,0,0,0,3,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,千舟３丁目,,女,0,767,0,10,16,11,8,14,9,9,9,19,12,10,8,8,16,9,11,3,7,5,5,3,5,7,4,4,10,5,4,6,7,12,7,8,11,9,12,22,14,20,11,16,14,13,23,18,13,19,13,6,12,9,9,5,6,5,4,11,10,6,6,8,3,7,7,6,12,7,4,5,9,5,3,6,4,3,8,9,4,9,11,3,6,3,2,3,0,3,6,3,4,1,2,1,0,1,0,1,0,0,0,0,0
2017/3/31,千舟３丁目,,計,891,1745,0,20,22,24,16,29,15,17,15,33,24,27,17,19,24,18,20,5,14,10,20,14,17,17,15,22,24,21,25,18,25,31,25,20,22,20,22,35,34,39,35,32,33,37,50,46,31,50,28,26,24,19,22,16,11,13,15,16,20,17,12,18,12,20,16,20,25,18,18,11,21,9,9,14,9,12,12,17,7,15,16,9,10,4,2,3,0,6,7,4,5,2,2,1,0,1,0,2,0,0,0,0,0
