﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,十三東５丁目,,女,0,301,0,1,2,2,0,1,3,1,2,3,2,2,1,1,2,3,0,0,1,2,6,7,5,6,4,4,4,6,6,7,4,1,5,5,8,1,1,5,5,4,3,4,3,7,6,5,4,3,6,8,4,2,5,5,6,4,6,3,2,4,4,3,4,3,1,2,7,1,3,3,4,3,3,5,1,4,3,1,2,1,5,3,5,3,4,0,2,1,1,2,0,1,0,0,1,0,0,1,1,0,0,0,0
2023/9/30,十三東５丁目,,計,437,647,0,4,2,4,3,4,5,3,6,6,3,6,3,3,3,5,2,1,5,4,11,18,12,17,16,10,7,13,14,13,6,3,12,7,16,5,8,10,9,11,5,9,5,14,14,9,9,6,13,13,8,11,10,10,11,9,13,10,5,7,8,9,6,5,2,8,11,4,3,6,6,4,6,9,3,12,9,5,3,4,6,3,6,5,7,3,3,3,1,2,0,1,0,0,1,0,0,1,1,0,0,0,0
2023/9/30,十三本町１丁目,,男,0,965,0,1,3,4,3,1,4,2,0,2,1,1,4,1,2,1,2,1,2,2,2,6,14,20,29,35,39,37,37,41,42,40,26,27,24,17,18,18,17,19,26,20,12,17,9,13,10,18,18,21,14,11,9,18,10,11,13,11,11,13,4,8,6,2,6,9,8,8,4,7,3,3,1,3,3,10,6,6,5,3,4,7,6,1,2,2,2,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,十三本町１丁目,,女,0,752,0,4,5,2,0,3,4,1,1,4,3,2,2,2,3,1,1,1,3,2,10,6,11,16,26,19,34,25,32,32,27,26,11,13,21,13,16,13,13,9,15,10,7,10,9,5,4,9,11,8,20,7,9,9,12,8,10,5,3,7,6,6,5,3,4,4,5,1,4,7,9,4,3,5,4,8,10,8,2,7,2,2,5,4,2,7,3,7,5,1,5,1,2,0,1,1,0,0,2,1,0,1,0
2023/9/30,十三本町１丁目,,計,1429,1717,0,5,8,6,3,4,8,3,1,6,4,3,6,3,5,2,3,2,5,4,12,12,25,36,55,54,73,62,69,73,69,66,37,40,45,30,34,31,30,28,41,30,19,27,18,18,14,27,29,29,34,18,18,27,22,19,23,16,14,20,10,14,11,5,10,13,13,9,8,14,12,7,4,8,7,18,16,14,7,10,6,9,11,5,4,9,5,8,6,2,5,2,4,0,1,1,0,0,2,1,0,1,0
2023/9/30,十三本町２丁目,,男,0,599,0,2,0,2,2,0,4,2,4,3,4,1,0,1,2,3,0,4,2,4,1,5,4,17,25,21,13,15,18,12,13,19,11,10,9,6,12,12,5,10,6,5,8,20,12,3,9,11,6,15,8,8,7,8,13,10,12,4,13,4,10,6,6,5,3,6,4,2,6,7,6,4,7,10,6,5,6,3,7,5,2,3,4,4,2,3,3,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,十三本町２丁目,,女,0,549,0,3,0,1,1,2,2,3,0,1,2,0,1,1,1,3,2,3,3,2,5,8,6,10,12,24,18,9,17,14,8,8,12,5,10,8,10,5,8,4,7,4,8,4,3,4,9,10,4,10,9,7,9,7,11,8,6,7,6,9,3,6,4,10,7,7,6,3,2,5,8,2,10,0,7,7,5,9,4,6,6,4,4,10,5,2,4,1,4,5,8,0,2,3,1,1,4,0,0,0,0,0,0
2023/9/30,十三本町２丁目,,計,858,1148,0,5,0,3,3,2,6,5,4,4,6,1,1,2,3,6,2,7,5,6,6,13,10,27,37,45,31,24,35,26,21,27,23,15,19,14,22,17,13,14,13,9,16,24,15,7,18,21,10,25,17,15,16,15,24,18,18,11,19,13,13,12,10,15,10,13,10,5,8,12,14,6,17,10,13,12,11,12,11,11,8,7,8,14,7,5,7,1,6,5,9,1,2,3,1,1,4,0,0,0,0,0,0
2023/9/30,十三本町３丁目,,男,0,552,0,4,1,0,2,5,7,2,5,4,6,7,2,4,1,4,3,4,8,8,5,5,9,10,12,10,7,10,5,11,10,5,8,4,8,10,8,9,5,5,8,11,9,4,10,5,4,7,8,8,13,15,15,11,15,9,7,3,5,9,4,7,6,8,10,4,7,5,4,2,5,4,8,10,6,5,10,4,4,4,1,4,8,1,3,4,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,十三本町３丁目,,女,0,585,0,3,3,0,6,3,3,2,3,4,2,3,7,4,2,1,8,4,6,8,8,9,10,5,8,8,6,7,4,5,7,7,6,10,2,7,4,6,8,9,7,8,7,9,7,5,10,11,8,14,10,16,12,12,16,10,10,14,9,11,7,9,11,6,2,4,4,4,6,4,3,4,6,11,4,3,10,6,4,4,3,4,5,4,4,7,5,8,3,3,1,4,2,0,2,2,0,0,2,0,0,0,0
2023/9/30,十三本町３丁目,,計,655,1137,0,7,4,0,8,8,10,4,8,8,8,10,9,8,3,5,11,8,14,16,13,14,19,15,20,18,13,17,9,16,17,12,14,14,10,17,12,15,13,14,15,19,16,13,17,10,14,18,16,22,23,31,27,23,31,19,17,17,14,20,11,16,17,14,12,8,11,9,10,6,8,8,14,21,10,8,20,10,8,8,4,8,13,5,7,11,6,10,3,4,2,4,2,0,2,2,0,0,2,0,0,0,0
2023/9/30,十三元今里１丁目,,男,0,643,0,4,0,3,5,3,3,2,4,2,3,4,3,5,3,0,2,2,5,8,4,5,8,8,10,14,24,16,12,15,16,13,16,12,14,12,11,9,8,7,9,6,6,12,9,4,8,12,11,6,10,10,14,7,10,9,13,5,8,8,3,5,8,5,3,7,8,5,9,5,10,4,7,10,8,10,4,9,4,6,6,6,6,5,2,4,1,3,4,0,2,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,十三元今里１丁目,,女,0,614,0,5,2,4,2,4,4,1,1,2,3,4,2,4,2,3,1,2,1,5,5,7,10,6,12,17,19,16,6,15,13,12,10,6,9,11,7,9,7,5,14,6,5,4,4,3,8,11,9,8,8,9,6,10,7,6,10,10,8,8,4,2,6,7,7,2,6,5,7,7,4,7,11,7,6,8,8,13,4,7,11,5,9,5,5,2,6,7,1,5,3,4,1,2,4,2,1,0,2,1,0,2,0
2023/9/30,十三元今里１丁目,,計,858,1257,0,9,2,7,7,7,7,3,5,4,6,8,5,9,5,3,3,4,6,13,9,12,18,14,22,31,43,32,18,30,29,25,26,18,23,23,18,18,15,12,23,12,11,16,13,7,16,23,20,14,18,19,20,17,17,15,23,15,16,16,7,7,14,12,10,9,14,10,16,12,14,11,18,17,14,18,12,22,8,13,17,11,15,10,7,6,7,10,5,5,5,5,1,2,5,2,1,0,2,1,0,2,0
2023/9/30,十三元今里２丁目,,男,0,680,0,5,4,3,10,2,7,4,5,0,4,6,4,7,1,2,5,4,7,1,2,5,8,2,7,11,13,10,14,13,15,13,11,10,12,17,7,9,9,14,13,11,9,14,11,10,12,10,13,9,11,12,11,11,10,9,8,11,5,5,10,4,4,11,5,10,7,2,2,7,5,6,4,7,10,9,16,8,5,5,9,3,5,9,7,0,2,5,1,1,5,1,3,0,1,0,0,1,1,0,1,0,0
2023/9/30,十三元今里２丁目,,女,0,662,0,2,5,5,6,8,7,6,2,5,6,3,4,4,5,5,6,2,4,1,3,5,3,8,6,6,6,9,14,7,11,7,6,7,9,9,8,8,9,7,9,13,10,8,9,6,7,11,10,6,10,7,10,7,10,10,15,10,7,6,8,6,7,9,6,5,5,3,4,4,6,9,7,7,10,17,11,13,8,10,6,10,7,9,12,1,6,3,6,5,4,3,4,5,2,3,0,3,1,0,0,2,0
2023/9/30,十三元今里２丁目,,計,824,1342,0,7,9,8,16,10,14,10,7,5,10,9,8,11,6,7,11,6,11,2,5,10,11,10,13,17,19,19,28,20,26,20,17,17,21,26,15,17,18,21,22,24,19,22,20,16,19,21,23,15,21,19,21,18,20,19,23,21,12,11,18,10,11,20,11,15,12,5,6,11,11,15,11,14,20,26,27,21,13,15,15,13,12,18,19,1,8,8,7,6,9,4,7,5,3,3,0,4,2,0,1,2,0
2023/9/30,十三元今里３丁目,,男,0,155,0,1,0,0,0,1,1,3,2,1,1,3,2,2,4,1,3,3,5,3,1,1,3,2,3,2,4,3,1,0,1,4,3,3,2,0,1,0,5,5,1,1,0,1,1,1,2,3,3,1,4,2,2,1,3,3,2,2,2,1,2,2,1,1,2,2,3,0,2,1,1,0,2,2,1,1,2,2,2,1,0,1,1,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,十三元今里３丁目,,女,0,195,0,0,0,0,2,1,1,2,6,2,4,2,2,4,2,1,5,3,5,2,1,4,0,3,1,1,1,7,6,2,3,2,0,0,0,0,1,2,2,0,0,1,0,1,1,1,1,1,2,3,1,7,2,1,1,3,1,1,3,1,1,0,2,1,2,3,3,1,2,2,0,2,1,1,0,2,4,1,1,0,5,2,3,4,0,1,6,2,4,4,5,3,3,3,2,0,3,0,2,1,1,0,0
2023/9/30,十三元今里３丁目,,計,279,350,0,1,0,0,2,2,2,5,8,3,5,5,4,6,6,2,8,6,10,5,2,5,3,5,4,3,5,10,7,2,4,6,3,3,2,0,2,2,7,5,1,2,0,2,2,2,3,4,5,4,5,9,4,2,4,6,3,3,5,2,3,2,3,2,4,5,6,1,4,3,1,2,3,3,1,3,6,3,3,1,5,3,4,5,0,1,6,5,7,4,5,3,3,3,2,0,3,0,2,1,1,0,0
2023/9/30,新北野１丁目,,男,0,995,0,3,8,7,4,3,2,7,4,2,2,2,2,2,3,2,2,5,3,1,7,11,11,17,20,17,17,25,17,32,22,19,24,28,20,12,18,19,11,13,13,21,8,15,19,11,11,13,10,17,21,11,13,10,21,12,15,10,9,10,18,17,14,10,14,9,10,8,7,11,7,12,7,8,13,11,14,14,12,7,8,7,14,7,7,8,6,5,3,5,4,1,0,1,0,1,0,1,0,0,0,0,0
2023/9/30,新北野１丁目,,女,0,1020,0,4,4,5,1,2,5,3,5,3,0,2,2,0,5,2,5,6,7,1,9,14,17,29,22,23,23,22,25,16,13,16,19,14,15,18,9,12,8,11,7,15,12,10,10,11,11,3,11,12,11,11,23,14,15,17,13,16,8,18,8,6,17,9,11,11,10,8,7,10,7,10,12,14,12,21,15,16,14,12,16,10,14,12,13,11,11,9,11,3,1,7,7,4,2,2,5,0,3,1,1,2,0
2023/9/30,新北野１丁目,,計,1456,2015,0,7,12,12,5,5,7,10,9,5,2,4,4,2,8,4,7,11,10,2,16,25,28,46,42,40,40,47,42,48,35,35,43,42,35,30,27,31,19,24,20,36,20,25,29,22,22,16,21,29,32,22,36,24,36,29,28,26,17,28,26,23,31,19,25,20,20,16,14,21,14,22,19,22,25,32,29,30,26,19,24,17,28,19,20,19,17,14,14,8,5,8,7,5,2,3,5,1,3,1,1,2,0
2023/9/30,新北野２丁目,,男,0,757,0,5,4,6,2,4,6,5,4,11,4,6,10,4,6,11,5,10,8,7,6,4,6,10,8,13,14,4,6,4,6,2,13,9,8,12,14,10,6,8,13,8,8,11,13,12,14,13,17,9,13,13,15,13,11,14,16,13,9,9,12,12,4,8,10,7,9,4,11,6,7,9,8,6,13,13,13,10,5,8,9,6,8,11,1,3,3,2,3,4,0,4,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,新北野２丁目,,女,0,770,0,3,5,3,5,1,3,6,5,5,3,7,9,5,5,8,7,9,11,3,4,4,6,7,12,11,8,5,8,9,6,8,9,6,15,8,3,4,10,7,10,6,9,9,17,9,15,17,8,13,20,13,11,9,12,9,14,11,7,5,13,8,8,9,12,5,3,3,8,10,9,10,11,7,7,14,15,17,4,6,11,9,6,11,8,9,4,8,8,3,7,8,4,3,1,2,3,3,0,2,3,1,0
2023/9/30,新北野２丁目,,計,823,1527,0,8,9,9,7,5,9,11,9,16,7,13,19,9,11,19,12,19,19,10,10,8,12,17,20,24,22,9,14,13,12,10,22,15,23,20,17,14,16,15,23,14,17,20,30,21,29,30,25,22,33,26,26,22,23,23,30,24,16,14,25,20,12,17,22,12,12,7,19,16,16,19,19,13,20,27,28,27,9,14,20,15,14,22,9,12,7,10,11,7,7,12,5,3,2,3,3,3,0,2,3,1,0
2023/9/30,新北野３丁目,,男,0,1254,0,7,5,8,11,4,2,5,2,2,5,4,4,4,3,4,7,8,6,5,8,13,10,19,31,28,25,37,22,23,30,15,26,21,23,15,19,12,16,20,20,16,19,15,24,9,15,13,16,12,29,22,17,19,20,26,26,19,18,20,26,17,21,11,18,12,12,14,18,9,13,17,20,10,15,17,11,9,9,7,14,8,13,6,5,7,5,4,1,9,4,5,0,2,0,0,0,0,0,1,0,0,0
2023/9/30,新北野３丁目,,女,0,1208,0,5,7,7,5,1,3,2,3,1,3,1,2,5,4,2,4,4,5,6,8,16,9,23,37,28,22,29,21,30,24,24,19,23,21,20,8,14,9,19,14,15,10,16,11,10,13,12,13,18,20,20,22,18,20,16,19,13,17,8,9,12,18,11,14,21,16,16,10,9,11,9,11,15,20,11,14,15,12,9,11,13,18,11,15,3,8,13,12,9,13,11,8,8,5,3,2,2,0,0,1,0,0
2023/9/30,新北野３丁目,,計,1732,2462,0,12,12,15,16,5,5,7,5,3,8,5,6,9,7,6,11,12,11,11,16,29,19,42,68,56,47,66,43,53,54,39,45,44,44,35,27,26,25,39,34,31,29,31,35,19,28,25,29,30,49,42,39,37,40,42,45,32,35,28,35,29,39,22,32,33,28,30,28,18,24,26,31,25,35,28,25,24,21,16,25,21,31,17,20,10,13,17,13,18,17,16,8,10,5,3,2,2,0,1,1,0,0
2023/9/30,塚本１丁目,,男,0,897,0,4,6,2,4,4,6,5,7,4,5,6,1,10,3,10,6,5,4,16,7,11,6,10,14,12,18,14,17,18,23,17,11,12,10,9,18,13,17,11,16,13,10,12,11,14,18,15,7,17,15,9,12,17,13,17,14,9,15,15,11,16,6,4,8,14,15,13,10,1,8,6,6,9,5,10,11,11,8,7,7,8,6,8,6,5,2,7,6,5,0,2,3,4,0,1,1,1,0,1,0,0,0
2023/9/30,塚本１丁目,,女,0,894,0,6,4,1,4,3,4,5,8,2,9,6,6,5,5,6,10,9,8,5,5,4,8,9,7,18,15,14,17,20,15,5,14,14,9,12,9,17,13,13,12,15,14,8,9,13,8,8,9,8,14,15,15,19,12,13,14,17,13,8,8,9,9,13,13,8,5,10,2,12,9,13,14,7,8,12,21,10,9,10,10,8,15,9,5,7,9,7,4,7,3,6,4,2,2,4,0,0,1,1,0,0,0
2023/9/30,塚本１丁目,,計,1049,1791,0,10,10,3,8,7,10,10,15,6,14,12,7,15,8,16,16,14,12,21,12,15,14,19,21,30,33,28,34,38,38,22,25,26,19,21,27,30,30,24,28,28,24,20,20,27,26,23,16,25,29,24,27,36,25,30,28,26,28,23,19,25,15,17,21,22,20,23,12,13,17,19,20,16,13,22,32,21,17,17,17,16,21,17,11,12,11,14,10,12,3,8,7,6,2,5,1,1,1,2,0,0,0
2023/9/30,塚本２丁目,,男,0,1856,0,10,8,9,8,10,7,9,6,12,16,7,17,14,7,17,8,12,11,11,17,22,19,27,32,39,40,40,33,40,37,34,35,37,22,26,22,29,30,30,24,25,23,24,30,19,29,31,34,34,31,29,35,36,27,32,33,24,26,23,21,27,17,33,22,19,13,16,11,17,21,20,15,16,26,18,17,22,9,6,15,13,9,10,11,8,8,10,4,3,3,1,4,3,2,5,1,0,0,0,0,1,0
2023/9/30,塚本２丁目,,女,0,2100,0,5,9,6,5,5,8,11,7,10,11,8,15,11,14,12,15,8,11,21,15,21,27,18,45,46,46,34,36,48,38,26,46,31,29,23,30,33,45,37,26,28,30,20,25,29,31,31,30,35,37,30,49,44,37,33,37,36,15,31,26,26,27,14,24,23,23,18,14,19,18,16,13,25,20,23,27,21,13,16,17,16,20,21,15,7,18,10,7,6,12,8,9,8,5,6,2,2,2,1,0,2,0
2023/9/30,塚本２丁目,,計,2562,3956,0,15,17,15,13,15,15,20,13,22,27,15,32,25,21,29,23,20,22,32,32,43,46,45,77,85,86,74,69,88,75,60,81,68,51,49,52,62,75,67,50,53,53,44,55,48,60,62,64,69,68,59,84,80,64,65,70,60,41,54,47,53,44,47,46,42,36,34,25,36,39,36,28,41,46,41,44,43,22,22,32,29,29,31,26,15,26,20,11,9,15,9,13,11,7,11,3,2,2,1,0,3,0
2023/9/30,塚本３丁目,,男,0,910,0,6,5,5,14,6,5,3,11,7,13,4,6,12,6,5,6,7,9,4,5,8,6,10,24,14,22,10,18,23,25,26,13,16,10,17,19,13,12,14,15,9,9,18,15,18,10,14,15,9,13,11,15,16,10,13,13,9,8,7,9,13,5,9,4,14,5,7,11,3,5,7,6,7,8,11,8,7,7,7,8,4,12,8,7,3,1,5,6,3,1,5,1,3,1,1,2,0,0,0,0,0,0
2023/9/30,塚本３丁目,,女,0,945,0,9,4,6,7,11,7,5,5,7,6,6,6,14,8,5,7,9,3,8,7,5,14,13,17,13,20,24,19,20,12,15,20,8,10,14,17,9,11,13,14,16,16,10,14,6,16,15,8,15,12,18,11,21,13,9,11,12,7,11,12,4,6,4,7,9,8,6,5,13,6,4,9,10,10,10,13,14,4,11,10,16,6,10,4,5,6,7,6,7,4,7,9,2,0,4,2,4,0,1,1,0,0
2023/9/30,塚本３丁目,,計,1119,1855,0,15,9,11,21,17,12,8,16,14,19,10,12,26,14,10,13,16,12,12,12,13,20,23,41,27,42,34,37,43,37,41,33,24,20,31,36,22,23,27,29,25,25,28,29,24,26,29,23,24,25,29,26,37,23,22,24,21,15,18,21,17,11,13,11,23,13,13,16,16,11,11,15,17,18,21,21,21,11,18,18,20,18,18,11,8,7,12,12,10,5,12,10,5,1,5,4,4,0,1,1,0,0
2023/9/30,塚本４丁目,,男,0,948,0,8,4,5,10,3,4,5,4,10,7,8,11,13,7,8,4,6,7,7,5,6,11,9,13,11,14,23,15,31,25,12,20,16,15,15,15,17,17,12,9,10,7,24,11,12,4,11,12,18,21,17,18,14,19,10,9,14,17,10,19,11,9,14,9,8,8,7,6,8,9,9,6,8,11,12,12,11,6,8,6,6,7,4,4,4,2,5,4,8,1,2,1,2,0,1,0,0,0,0,0,0,0
2023/9/30,塚本４丁目,,女,0,1040,0,9,6,4,5,4,9,3,10,5,7,6,8,7,2,11,14,11,7,9,8,6,12,10,16,19,21,23,18,24,18,17,14,16,11,17,16,10,12,10,16,15,11,13,18,16,15,8,18,15,19,15,13,16,14,16,17,20,10,19,15,14,7,12,5,6,13,9,7,10,7,9,5,13,9,11,11,17,4,7,7,9,9,17,9,9,5,11,6,4,4,5,4,2,2,0,2,2,0,0,0,3,0
2023/9/30,塚本４丁目,,計,1164,1988,0,17,10,9,15,7,13,8,14,15,14,14,19,20,9,19,18,17,14,16,13,12,23,19,29,30,35,46,33,55,43,29,34,32,26,32,31,27,29,22,25,25,18,37,29,28,19,19,30,33,40,32,31,30,33,26,26,34,27,29,34,25,16,26,14,14,21,16,13,18,16,18,11,21,20,23,23,28,10,15,13,15,16,21,13,13,7,16,10,12,5,7,5,4,2,1,2,2,0,0,0,3,0
2023/9/30,塚本５丁目,,男,0,933,0,3,4,2,4,5,5,3,7,11,8,15,11,8,11,12,5,5,2,9,6,7,7,12,9,6,9,9,18,11,17,14,6,12,13,14,16,14,14,8,20,14,10,14,15,16,18,14,15,21,18,24,17,17,9,20,13,19,10,10,16,12,19,11,6,9,13,13,8,11,6,6,8,10,9,8,10,10,5,6,8,5,9,6,5,4,4,2,6,4,5,1,1,5,2,2,1,0,0,0,0,1,0
2023/9/30,塚本５丁目,,女,0,912,0,7,10,3,4,5,7,8,10,9,6,6,15,11,8,9,14,8,13,10,3,8,10,5,4,10,8,15,16,11,11,11,16,9,6,6,12,10,9,12,14,15,17,10,19,13,22,12,12,8,18,23,21,8,9,15,11,9,10,11,17,8,15,12,19,11,9,2,6,7,4,8,6,9,5,9,11,7,3,4,10,7,16,5,8,4,7,8,10,6,5,3,3,2,3,4,3,1,2,0,0,1,0
2023/9/30,塚本５丁目,,計,1003,1845,0,10,14,5,8,10,12,11,17,20,14,21,26,19,19,21,19,13,15,19,9,15,17,17,13,16,17,24,34,22,28,25,22,21,19,20,28,24,23,20,34,29,27,24,34,29,40,26,27,29,36,47,38,25,18,35,24,28,20,21,33,20,34,23,25,20,22,15,14,18,10,14,14,19,14,17,21,17,8,10,18,12,25,11,13,8,11,10,16,10,10,4,4,7,5,6,4,1,2,0,0,2,0
2023/9/30,塚本６丁目,,男,0,1171,0,29,28,24,22,16,22,16,12,9,9,6,8,2,5,7,7,5,7,11,5,7,9,6,5,24,16,12,19,7,12,18,28,33,27,36,36,30,28,31,24,19,26,22,10,14,21,15,13,16,19,19,18,15,16,15,11,8,9,16,21,8,13,8,12,5,5,11,4,8,5,4,6,11,8,14,9,11,6,3,4,6,5,4,5,1,2,2,2,1,0,0,0,3,2,1,0,0,1,0,0,0,0
2023/9/30,塚本６丁目,,女,0,1131,0,24,23,17,29,17,14,11,11,6,3,3,9,7,8,6,7,9,5,6,3,12,13,10,13,13,14,13,13,19,22,24,15,28,42,24,36,22,28,25,23,17,16,23,12,13,17,15,13,17,10,14,10,17,13,14,17,15,11,10,11,9,7,8,10,9,6,8,8,5,10,11,7,7,8,8,10,9,3,6,5,6,5,4,5,5,10,4,4,5,3,3,3,0,1,2,1,2,1,0,0,1,0
2023/9/30,塚本６丁目,,計,1107,2302,0,53,51,41,51,33,36,27,23,15,12,9,17,9,13,13,14,14,12,17,8,19,22,16,18,37,30,25,32,26,34,42,43,61,69,60,72,52,56,56,47,36,42,45,22,27,38,30,26,33,29,33,28,32,29,29,28,23,20,26,32,17,20,16,22,14,11,19,12,13,15,15,13,18,16,22,19,20,9,9,9,12,10,8,10,6,12,6,6,6,3,3,3,3,3,3,1,2,2,0,0,1,0
2023/9/30,田川１丁目,,男,0,619,0,0,3,4,2,6,2,7,8,7,6,3,3,8,4,6,4,6,4,4,5,3,5,9,8,5,5,12,9,5,6,1,4,8,4,3,13,1,5,8,4,14,7,13,8,9,5,5,7,8,11,9,14,14,9,7,9,13,6,10,10,10,10,14,5,8,7,9,5,6,10,9,10,1,5,19,4,9,3,4,8,4,4,2,9,6,4,5,4,10,1,6,5,0,0,1,1,3,0,0,0,0,0
2023/9/30,田川１丁目,,女,0,588,0,9,6,6,4,4,2,2,3,1,4,2,4,5,7,5,5,6,3,4,6,6,8,5,2,6,8,6,3,6,2,9,8,5,2,4,5,8,6,8,9,8,11,6,6,7,3,6,14,8,22,5,11,11,8,11,7,7,7,7,7,8,6,9,4,7,3,8,4,3,3,1,5,7,6,8,4,12,3,6,9,11,10,12,7,6,9,6,6,3,4,4,3,5,1,5,1,3,0,0,0,0,0
2023/9/30,田川１丁目,,計,676,1207,0,9,9,10,6,10,4,9,11,8,10,5,7,13,11,11,9,12,7,8,11,9,13,14,10,11,13,18,12,11,8,10,12,13,6,7,18,9,11,16,13,22,18,19,14,16,8,11,21,16,33,14,25,25,17,18,16,20,13,17,17,18,16,23,9,15,10,17,9,9,13,10,15,8,11,27,8,21,6,10,17,15,14,14,16,12,13,11,10,13,5,10,8,5,1,6,2,6,0,0,0,0,0
2023/9/30,田川２丁目,,男,0,764,0,7,8,3,3,1,9,3,6,9,8,7,4,4,5,8,13,10,5,8,12,6,6,10,7,14,16,13,12,16,9,16,9,12,9,10,6,9,8,14,5,6,8,9,7,14,10,11,14,13,13,13,15,11,17,11,12,11,7,19,14,13,7,5,13,10,9,9,2,7,5,6,9,4,7,8,8,14,3,3,6,4,7,4,7,1,4,2,4,5,1,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,田川２丁目,,女,0,758,0,6,3,4,2,7,6,5,5,6,6,5,5,8,6,3,7,4,6,5,14,7,11,8,10,9,7,10,17,9,10,8,9,4,4,9,5,3,8,12,7,7,6,8,9,11,6,15,13,14,17,17,18,12,16,9,14,15,10,18,10,10,9,9,4,11,8,10,7,5,6,7,7,11,16,9,12,7,3,4,14,7,8,7,7,1,3,5,4,6,1,1,4,1,3,0,1,2,1,1,1,0,0
2023/9/30,田川２丁目,,計,749,1522,0,13,11,7,5,8,15,8,11,15,14,12,9,12,11,11,20,14,11,13,26,13,17,18,17,23,23,23,29,25,19,24,18,16,13,19,11,12,16,26,12,13,14,17,16,25,16,26,27,27,30,30,33,23,33,20,26,26,17,37,24,23,16,14,17,21,17,19,9,12,11,13,16,15,23,17,20,21,6,7,20,11,15,11,14,2,7,7,8,11,2,1,6,1,3,0,1,2,1,1,1,0,0
2023/9/30,田川３丁目,,男,0,603,0,6,6,9,4,6,3,4,3,3,5,3,5,5,4,4,1,6,1,6,2,3,7,4,9,8,10,9,17,13,10,8,7,8,10,13,7,7,7,14,10,11,10,13,9,9,11,11,8,13,8,14,8,12,11,8,7,10,8,6,4,8,8,6,6,9,4,6,2,8,8,4,5,11,11,4,4,6,3,2,1,5,2,3,2,1,6,3,1,2,1,0,1,0,0,1,0,0,1,0,0,0,0
2023/9/30,田川３丁目,,女,0,593,0,8,1,4,5,4,7,4,6,4,5,5,1,1,1,3,5,4,3,5,2,5,8,7,5,12,9,11,4,4,12,9,12,12,10,14,8,8,11,6,8,6,12,4,12,6,5,8,8,8,6,6,5,7,8,10,6,11,6,6,8,9,9,6,3,8,1,9,4,4,8,8,10,7,9,11,5,9,4,5,8,0,4,6,3,5,6,7,4,3,3,5,2,1,0,0,1,2,0,2,0,1,0
2023/9/30,田川３丁目,,計,669,1196,0,14,7,13,9,10,10,8,9,7,10,8,6,6,5,7,6,10,4,11,4,8,15,11,14,20,19,20,21,17,22,17,19,20,20,27,15,15,18,20,18,17,22,17,21,15,16,19,16,21,14,20,13,19,19,18,13,21,14,12,12,17,17,12,9,17,5,15,6,12,16,12,15,18,20,15,9,15,7,7,9,5,6,9,5,6,12,10,5,5,4,5,3,1,0,1,1,2,1,2,0,1,0
2023/9/30,田川北１丁目,,男,0,516,0,3,2,5,3,2,4,8,2,4,4,7,4,4,4,4,2,2,10,5,2,6,4,4,5,2,3,5,2,8,9,6,11,7,11,5,3,6,8,6,2,3,11,5,11,10,8,7,9,10,5,8,11,4,4,13,4,8,5,6,11,8,6,7,4,8,9,8,8,6,4,1,4,5,8,8,12,10,6,6,3,8,4,2,5,3,4,2,2,2,3,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,田川北１丁目,,女,0,500,0,5,2,2,6,1,2,4,1,5,5,4,1,2,3,4,2,1,1,2,7,0,6,5,4,4,3,10,4,9,9,4,6,5,4,5,7,6,2,11,6,4,9,2,7,0,8,10,8,6,14,7,7,5,9,5,6,6,4,6,8,6,4,7,9,7,6,5,5,4,8,6,6,3,4,9,11,10,5,3,9,6,11,3,6,7,4,2,8,4,6,4,4,0,2,0,2,1,1,0,1,0,0
