﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,瑞光１丁目,,女,,699,,7,5,7,3,5,3,1,1,,2,2,5,2,8,3,1,1,5,6,5,3,9,8,20,24,16,21,21,15,25,11,13,17,15,18,8,18,14,12,11,5,7,7,6,11,7,12,9,3,11,7,6,4,6,1,6,8,4,4,5,10,10,11,9,11,4,7,8,8,8,3,10,8,5,6,5,5,5,10,6,6,1,6,6,2,2,3,2,2,2,4,3,3,2,,2,1,2,1,,,
2011/9/30,瑞光１丁目,,総,868,1342,,11,15,10,6,6,5,2,7,3,3,6,6,5,9,6,5,6,9,12,11,7,17,14,33,31,29,37,35,36,48,28,21,31,33,31,28,27,28,30,25,15,20,20,14,22,14,20,20,13,17,17,11,9,12,6,9,12,12,10,10,19,21,24,22,17,8,14,13,14,14,12,17,10,10,10,12,6,10,15,9,8,4,8,10,5,2,3,2,2,3,4,6,3,2,1,2,2,2,1,,,
2011/9/30,瑞光２丁目,,男,,736,,11,3,5,2,,2,5,5,2,5,5,5,4,4,4,8,9,9,10,6,12,7,5,19,8,14,17,17,18,19,14,16,12,11,10,15,6,10,7,14,16,14,13,7,10,7,10,9,7,6,15,10,11,12,10,7,8,8,12,10,15,13,14,13,11,6,7,8,4,8,5,9,3,2,10,4,4,3,3,4,4,3,6,3,2,4,2,2,2,1,2,,,,2,,,,,,,
2011/9/30,瑞光２丁目,,女,,778,,7,4,3,10,3,3,3,1,5,7,7,2,8,8,8,3,6,3,8,8,13,9,11,13,15,15,17,19,14,15,12,13,10,13,6,11,10,5,12,12,12,18,7,7,12,5,12,8,14,10,10,12,12,7,7,11,4,15,12,12,9,9,10,9,6,4,4,6,6,6,12,12,4,13,7,9,8,7,9,5,6,7,10,10,2,5,4,5,3,2,1,1,1,1,3,1,,1,,1,,
2011/9/30,瑞光２丁目,,総,804,1514,,18,7,8,12,3,5,8,6,7,12,12,7,12,12,12,11,15,12,18,14,25,16,16,32,23,29,34,36,32,34,26,29,22,24,16,26,16,15,19,26,28,32,20,14,22,12,22,17,21,16,25,22,23,19,17,18,12,23,24,22,24,22,24,22,17,10,11,14,10,14,17,21,7,15,17,13,12,10,12,9,10,10,16,13,4,9,6,7,5,3,3,1,1,1,5,1,,1,,1,,
2011/9/30,瑞光３丁目,,男,,666,,3,8,13,9,6,2,8,5,4,10,10,2,3,4,5,3,4,4,5,7,9,4,9,7,7,7,14,14,16,11,13,12,18,7,6,13,15,15,21,10,19,8,5,10,9,6,10,9,10,8,10,7,3,9,9,3,6,13,13,9,12,12,4,12,15,9,7,6,5,8,15,6,4,1,2,1,7,1,3,,2,1,,2,1,1,2,2,,,1,3,1,,,,,1,,,,
2011/9/30,瑞光３丁目,,女,,601,,8,3,10,7,8,7,7,2,5,8,4,8,7,2,1,3,5,1,4,2,10,10,13,8,6,17,5,10,8,13,12,10,16,9,11,14,13,8,16,9,7,11,11,6,7,8,12,5,9,5,9,5,7,2,6,8,6,7,6,7,9,6,7,8,10,6,6,7,7,2,6,4,3,5,7,3,1,3,2,4,2,4,4,3,3,1,4,1,3,3,1,,,,,1,,,,1,,
2011/9/30,瑞光３丁目,,総,667,1267,,11,11,23,16,14,9,15,7,9,18,14,10,10,6,6,6,9,5,9,9,19,14,22,15,13,24,19,24,24,24,25,22,34,16,17,27,28,23,37,19,26,19,16,16,16,14,22,14,19,13,19,12,10,11,15,11,12,20,19,16,21,18,11,20,25,15,13,13,12,10,21,10,7,6,9,4,8,4,5,4,4,5,4,5,4,2,6,3,3,3,2,3,1,,,1,,1,,1,,
2011/9/30,瑞光４丁目,,男,,572,,6,9,7,5,12,3,4,5,9,6,3,4,7,9,3,6,4,3,4,4,5,5,8,12,7,5,5,8,7,12,8,8,8,5,10,11,10,8,3,8,14,8,10,14,5,7,13,5,7,10,14,9,3,7,3,6,5,6,9,2,4,7,6,12,7,5,5,8,5,4,6,13,5,4,4,7,7,3,4,5,5,3,3,2,3,3,2,1,2,2,,,1,,1,,,,,,,
2011/9/30,瑞光４丁目,,女,,639,,10,8,4,7,8,7,4,3,6,6,3,2,8,7,6,9,5,4,3,5,7,9,7,7,5,6,11,8,6,3,6,8,10,9,8,11,7,9,12,17,13,11,6,13,10,5,6,9,4,4,5,3,8,7,4,4,7,10,7,5,10,13,9,8,8,3,5,9,11,11,9,9,10,6,4,11,10,3,8,9,10,5,4,5,5,5,1,4,4,2,,2,,,2,,1,1,,,,
2011/9/30,瑞光４丁目,,総,606,1211,,16,17,11,12,20,10,8,8,15,12,6,6,15,16,9,15,9,7,7,9,12,14,15,19,12,11,16,16,13,15,14,16,18,14,18,22,17,17,15,25,27,19,16,27,15,12,19,14,11,14,19,12,11,14,7,10,12,16,16,7,14,20,15,20,15,8,10,17,16,15,15,22,15,10,8,18,17,6,12,14,15,8,7,7,8,8,3,5,6,4,,2,1,,3,,1,1,,,,
2011/9/30,瑞光５丁目,,男,,677,,4,6,3,3,2,6,3,5,5,6,2,6,4,6,8,7,11,9,5,6,2,8,8,4,9,7,4,11,6,8,11,9,9,10,8,10,15,12,6,4,13,9,5,12,14,6,14,12,5,6,8,5,8,5,6,2,4,2,4,9,9,12,14,16,17,14,10,22,13,13,14,9,14,7,14,6,11,7,6,5,9,1,3,3,3,3,1,2,1,,,1,,,,,,,,,,
2011/9/30,瑞光５丁目,,女,,725,,8,5,5,4,8,3,1,9,2,4,8,3,4,8,4,8,5,6,6,8,4,3,5,15,4,4,3,3,13,5,9,10,5,10,10,7,12,8,7,7,10,7,4,10,9,7,7,7,9,10,5,3,8,5,4,5,13,5,13,12,6,17,18,16,18,15,15,16,14,16,12,14,7,15,18,14,17,8,8,13,7,4,4,3,4,4,1,2,2,3,2,2,3,1,,,,,,,,
2011/9/30,瑞光５丁目,,総,657,1402,,12,11,8,7,10,9,4,14,7,10,10,9,8,14,12,15,16,15,11,14,6,11,13,19,13,11,7,14,19,13,20,19,14,20,18,17,27,20,13,11,23,16,9,22,23,13,21,19,14,16,13,8,16,10,10,7,17,7,17,21,15,29,32,32,35,29,25,38,27,29,26,23,21,22,32,20,28,15,14,18,16,5,7,6,7,7,2,4,3,3,2,3,3,1,,,,,,,,
2011/9/30,大隅１丁目,,男,,498,,4,5,3,5,1,1,3,6,5,3,4,9,,,6,3,2,2,4,2,6,9,10,10,11,8,17,8,12,9,10,13,14,11,6,8,10,15,12,13,13,9,10,5,4,2,6,7,6,2,5,4,6,5,6,3,6,2,,8,6,8,2,8,8,4,6,5,6,7,3,4,2,3,5,7,2,3,4,3,2,1,,2,1,3,,,1,,1,,,,1,,,,,,1,
2011/9/30,大隅１丁目,,女,,383,,3,1,4,5,8,6,6,5,6,2,1,1,3,1,2,4,,2,2,4,7,3,7,11,4,12,8,12,8,9,7,7,7,6,4,4,5,7,5,10,5,8,9,3,3,5,2,3,4,3,,5,4,2,2,2,2,2,1,4,6,8,3,4,5,3,7,5,3,7,8,4,6,3,2,5,3,1,3,5,,1,2,,3,,2,,1,2,,2,,,1,,,,,,,
2011/9/30,大隅１丁目,,総,543,881,,7,6,7,10,9,7,9,11,11,5,5,10,3,1,8,7,2,4,6,6,13,12,17,21,15,20,25,20,20,18,17,20,21,17,10,12,15,22,17,23,18,17,19,8,7,7,8,10,10,5,5,9,10,7,8,5,8,4,1,12,12,16,5,12,13,7,13,10,9,14,11,8,8,6,7,12,5,4,7,8,2,2,2,2,4,3,2,,2,2,1,2,,,2,,,,,,1,
2011/9/30,大隅２丁目,,男,,118,,,1,1,2,2,,,2,1,,1,1,1,,1,1,,,2,2,2,,1,2,,,,,,2,2,4,2,2,,3,4,1,5,1,3,2,3,1,3,,1,1,2,3,1,,4,,1,1,2,1,1,2,2,4,2,6,2,1,3,1,2,3,1,1,1,1,,,1,1,,1,1,,,,,3,,,,,,,,,,,,,,,,
2011/9/30,大隅２丁目,,女,,113,,2,1,1,2,,1,2,,1,3,,1,,,,1,,,,1,3,,3,2,1,1,1,2,,1,,,3,1,4,3,3,,3,4,2,,1,1,,,2,,1,2,2,1,,1,2,2,1,2,,2,2,1,1,1,3,,3,3,3,2,4,3,,,,1,1,,1,1,1,1,2,2,,1,,,1,2,,,,,,,,,,,,
2011/9/30,大隅２丁目,,総,112,231,,2,2,2,4,2,1,2,2,2,3,1,2,1,,1,2,,,2,3,5,,4,4,1,1,1,2,,3,2,4,5,3,4,6,7,1,8,5,5,2,4,2,3,,3,1,3,5,3,1,4,1,3,3,3,3,1,4,4,5,3,7,5,1,6,4,5,5,5,4,1,1,,1,2,1,1,2,2,1,2,2,,4,,,1,2,,,,,,,,,,,,
2011/9/30,大桐１丁目,,男,,749,,10,11,6,10,6,8,5,5,3,6,3,8,3,8,3,9,9,8,6,12,5,10,8,5,13,9,13,16,15,19,18,15,17,14,16,13,11,8,14,16,16,10,16,14,12,7,14,9,7,8,8,5,8,10,5,9,5,8,10,7,5,12,9,14,11,8,7,8,8,8,7,5,4,6,12,5,4,9,4,3,1,3,1,1,2,2,2,,3,1,,,,,2,,,,,,,
2011/9/30,大桐１丁目,,女,,761,,9,6,8,9,3,2,5,7,5,2,10,7,4,2,11,5,8,3,5,9,6,6,7,10,10,13,8,18,12,17,15,21,24,11,10,18,9,15,10,11,14,10,13,8,25,10,8,9,8,5,13,6,3,5,8,5,9,6,6,7,5,7,13,10,12,7,11,7,8,6,13,10,10,4,6,5,6,6,5,5,3,5,12,4,6,5,3,6,4,3,,,2,2,,,,,,1,,
2011/9/30,大桐１丁目,,総,744,1510,,19,17,14,19,9,10,10,12,8,8,13,15,7,10,14,14,17,11,11,21,11,16,15,15,23,22,21,34,27,36,33,36,41,25,26,31,20,23,24,27,30,20,29,22,37,17,22,18,15,13,21,11,11,15,13,14,14,14,16,14,10,19,22,24,23,15,18,15,16,14,20,15,14,10,18,10,10,15,9,8,4,8,13,5,8,7,5,6,7,4,,,2,2,2,,,,,1,,
2011/9/30,大桐２丁目,,男,,1163,,20,15,11,12,6,7,10,5,8,10,7,11,7,8,5,3,7,3,10,5,8,18,3,21,12,25,18,23,30,20,22,24,19,22,27,25,24,30,26,28,22,25,13,19,10,11,13,17,15,11,15,14,10,13,6,5,14,14,12,20,18,14,14,18,17,6,11,18,18,13,9,12,12,9,10,14,10,7,7,5,9,8,6,8,3,4,3,2,2,1,1,,,,,,,,,,,
2011/9/30,大桐２丁目,,女,,1170,,24,13,11,9,9,15,10,5,6,8,10,7,8,7,6,5,8,8,9,4,14,14,11,18,17,19,21,29,25,16,26,25,25,17,17,14,35,14,16,15,28,22,16,15,11,11,9,14,14,10,10,9,10,9,6,17,7,11,17,14,14,21,16,17,16,7,17,17,10,18,15,14,14,10,10,14,14,10,15,13,9,10,5,4,10,3,6,3,3,2,,,1,,,,1,,,,1,
2011/9/30,大桐２丁目,,総,1261,2333,,44,28,22,21,15,22,20,10,14,18,17,18,15,15,11,8,15,11,19,9,22,32,14,39,29,44,39,52,55,36,48,49,44,39,44,39,59,44,42,43,50,47,29,34,21,22,22,31,29,21,25,23,20,22,12,22,21,25,29,34,32,35,30,35,33,13,28,35,28,31,24,26,26,19,20,28,24,17,22,18,18,18,11,12,13,7,9,5,5,3,1,,1,,,,1,,,,1,
2011/9/30,大桐３丁目,,男,,1027,,7,6,6,5,5,3,6,4,6,6,9,7,4,10,9,9,7,9,11,13,11,11,16,19,11,24,17,21,21,22,19,12,10,13,28,9,17,21,23,19,12,11,12,10,14,14,15,13,11,14,11,13,15,8,9,14,13,12,7,15,8,14,18,23,13,9,11,16,12,11,16,11,13,7,10,7,10,7,14,14,4,12,7,8,6,5,3,4,1,,2,1,,1,,,,,,,,
2011/9/30,大桐３丁目,,女,,1069,,8,3,6,7,10,5,8,7,14,11,8,8,6,12,5,11,10,5,8,9,7,10,12,17,14,16,15,17,15,13,15,13,13,18,11,13,14,20,13,12,12,13,15,11,12,8,14,14,14,6,17,13,11,14,15,8,13,7,12,13,7,18,19,19,15,11,13,9,21,19,16,16,9,12,13,17,14,18,12,11,13,18,10,13,8,6,3,3,5,4,1,5,3,6,,,1,,,,,
2011/9/30,大桐３丁目,,総,1084,2096,,15,9,12,12,15,8,14,11,20,17,17,15,10,22,14,20,17,14,19,22,18,21,28,36,25,40,32,38,36,35,34,25,23,31,39,22,31,41,36,31,24,24,27,21,26,22,29,27,25,20,28,26,26,22,24,22,26,19,19,28,15,32,37,42,28,20,24,25,33,30,32,27,22,19,23,24,24,25,26,25,17,30,17,21,14,11,6,7,6,4,3,6,3,7,,,1,,,,,
2011/9/30,大桐４丁目,,男,,1762,,42,47,33,36,51,27,22,15,21,10,10,14,7,11,11,8,11,16,8,10,15,8,9,17,16,15,20,31,44,31,44,36,48,44,53,45,51,36,43,40,49,38,20,31,23,21,22,17,15,17,8,17,11,21,8,11,19,16,21,25,21,24,19,27,24,17,7,15,12,11,17,22,8,10,9,10,8,5,2,4,6,4,4,1,2,2,1,,1,,1,1,,,,1,,,,,,
2011/9/30,大桐４丁目,,女,,1477,,41,34,55,43,23,21,13,18,15,11,7,13,9,18,8,14,15,11,10,11,8,8,7,13,15,24,28,40,38,44,36,44,44,35,41,33,27,27,28,29,35,16,24,39,25,13,11,14,14,8,8,9,6,13,8,6,13,5,6,13,10,9,16,12,20,8,13,12,12,19,12,12,6,9,6,8,4,7,6,1,3,2,1,3,2,3,1,3,1,3,3,2,,2,1,,,,,,,
2011/9/30,大桐４丁目,,総,1428,3239,,83,81,88,79,74,48,35,33,36,21,17,27,16,29,19,22,26,27,18,21,23,16,16,30,31,39,48,71,82,75,80,80,92,79,94,78,78,63,71,69,84,54,44,70,48,34,33,31,29,25,16,26,17,34,16,17,32,21,27,38,31,33,35,39,44,25,20,27,24,30,29,34,14,19,15,18,12,12,8,5,9,6,5,4,4,5,2,3,2,3,4,3,,2,1,1,,,,,,
2011/9/30,大桐５丁目,,男,,1111,,24,22,16,17,12,14,7,7,4,12,11,11,10,13,12,10,14,10,13,5,8,15,12,16,14,20,13,24,24,14,21,14,22,22,19,17,13,21,23,14,19,20,20,19,17,14,18,15,15,14,8,15,13,11,8,10,14,13,13,12,11,14,12,12,16,8,7,8,14,11,17,11,5,13,14,8,5,10,8,5,5,1,3,3,2,1,3,1,1,2,1,,1,,,,,,,,,
2011/9/30,大桐５丁目,,女,,1171,,17,18,9,14,10,9,6,9,8,9,11,9,12,14,12,10,15,10,12,10,8,11,23,14,18,16,19,21,23,26,15,18,19,18,19,17,17,11,21,19,18,17,15,18,13,13,19,18,13,10,8,15,11,14,12,12,10,10,15,8,17,13,16,21,21,10,6,20,15,12,21,16,8,7,13,17,11,3,9,12,5,10,4,9,5,5,6,1,1,1,1,3,,1,,2,,1,1,,1,
2011/9/30,大桐５丁目,,総,1009,2282,,41,40,25,31,22,23,13,16,12,21,22,20,22,27,24,20,29,20,25,15,16,26,35,30,32,36,32,45,47,40,36,32,41,40,38,34,30,32,44,33,37,37,35,37,30,27,37,33,28,24,16,30,24,25,20,22,24,23,28,20,28,27,28,33,37,18,13,28,29,23,38,27,13,20,27,25,16,13,17,17,10,11,7,12,7,6,9,2,2,3,2,3,1,1,,2,,1,1,,1,
2011/9/30,大道南１丁目,,男,,1377,,23,13,17,14,11,20,12,13,14,15,16,16,10,14,13,17,12,18,12,15,12,14,8,15,15,22,18,9,17,21,24,16,19,20,17,23,35,37,24,20,18,28,22,22,22,21,20,21,10,18,12,13,13,20,8,8,16,10,10,12,10,17,20,20,18,15,15,10,12,15,14,19,16,24,16,8,17,19,14,11,8,8,8,5,6,7,7,6,3,1,1,1,,1,,,,,,,,
2011/9/30,大道南１丁目,,女,,1487,,18,14,13,14,15,15,18,12,19,12,15,16,13,17,14,9,14,12,5,12,12,8,7,13,11,19,24,22,11,21,14,25,30,24,14,23,35,26,19,25,22,29,18,22,18,11,24,22,19,16,14,13,7,12,14,8,11,7,9,15,14,20,22,24,22,12,11,25,20,20,27,25,26,18,21,30,21,24,16,15,14,10,11,13,9,13,6,4,4,2,4,5,2,1,2,,,1,1,,1,
2011/9/30,大道南１丁目,,総,1275,2864,,41,27,30,28,26,35,30,25,33,27,31,32,23,31,27,26,26,30,17,27,24,22,15,28,26,41,42,31,28,42,38,41,49,44,31,46,70,63,43,45,40,57,40,44,40,32,44,43,29,34,26,26,20,32,22,16,27,17,19,27,24,37,42,44,40,27,26,35,32,35,41,44,42,42,37,38,38,43,30,26,22,18,19,18,15,20,13,10,7,3,5,6,2,2,2,,,1,1,,1,
2011/9/30,大道南２丁目,,男,,1055,,11,18,14,16,15,16,15,15,17,21,12,9,27,14,13,9,8,14,10,15,5,11,12,8,11,8,19,19,21,19,21,15,14,23,18,14,12,24,22,16,22,20,25,31,14,15,15,16,21,15,14,11,15,8,7,7,14,9,5,10,7,5,7,10,13,5,6,10,5,15,9,8,12,2,10,9,6,3,5,,2,3,1,2,,3,,1,1,,,,,,,,,,,,,
2011/9/30,大道南２丁目,,女,,1033,,12,19,17,12,11,17,19,14,17,24,11,17,11,22,9,16,8,11,5,11,10,7,6,16,14,12,17,18,7,13,20,11,14,19,18,18,24,25,22,20,24,24,17,27,19,14,8,12,18,11,13,8,7,6,6,8,4,8,5,5,13,12,12,5,15,7,6,8,10,19,11,6,6,6,8,3,7,4,5,5,7,4,2,2,2,,,1,2,1,2,2,,,1,,1,,,,,
2011/9/30,大道南２丁目,,総,809,2088,,23,37,31,28,26,33,34,29,34,45,23,26,38,36,22,25,16,25,15,26,15,18,18,24,25,20,36,37,28,32,41,26,28,42,36,32,36,49,44,36,46,44,42,58,33,29,23,28,39,26,27,19,22,14,13,15,18,17,10,15,20,17,19,15,28,12,12,18,15,34,20,14,18,8,18,12,13,7,10,5,9,7,3,4,2,3,,2,3,1,2,2,,,1,,1,,,,,
2011/9/30,大道南３丁目,,男,,645,,10,5,7,5,6,11,8,6,8,7,5,3,4,6,7,8,6,4,7,1,8,9,11,12,15,10,11,11,9,10,11,9,8,4,9,13,9,14,13,13,10,12,9,12,12,6,8,14,4,9,8,10,4,13,7,4,8,7,12,10,8,8,7,7,9,2,8,4,6,3,8,5,10,5,8,8,3,1,3,3,2,1,1,3,2,1,,3,1,2,1,,,,,,,,,,,
2011/9/30,大道南３丁目,,女,,613,,3,9,4,8,5,4,5,7,8,8,7,11,7,5,6,5,7,2,9,6,10,11,8,8,13,4,8,9,9,11,8,8,9,7,8,12,9,6,18,11,11,13,11,12,7,12,9,10,5,10,8,6,10,5,6,8,10,6,8,6,5,5,12,6,7,3,5,8,6,8,8,5,3,3,5,3,1,7,1,5,2,4,2,1,3,2,3,2,,,,,,1,1,,,,,,,
2011/9/30,大道南３丁目,,総,589,1258,,13,14,11,13,11,15,13,13,16,15,12,14,11,11,13,13,13,6,16,7,18,20,19,20,28,14,19,20,18,21,19,17,17,11,17,25,18,20,31,24,21,25,20,24,19,18,17,24,9,19,16,16,14,18,13,12,18,13,20,16,13,13,19,13,16,5,13,12,12,11,16,10,13,8,13,11,4,8,4,8,4,5,3,4,5,3,3,5,1,2,1,,,1,1,,,,,,,
2011/9/30,豊里１丁目,,男,,968,,15,14,19,9,12,8,9,5,5,15,7,10,7,8,6,9,7,7,11,13,8,11,14,11,13,12,17,21,17,20,15,24,32,18,22,18,24,24,21,23,14,24,13,8,17,11,12,11,10,12,10,11,8,9,3,10,17,4,14,8,10,16,17,14,21,8,7,8,8,12,9,7,7,3,4,5,2,1,4,6,2,2,2,1,1,,2,1,,1,,,,,,,,,,,,
2011/9/30,豊里１丁目,,女,,926,,16,17,11,12,11,7,6,10,10,7,7,11,9,7,6,12,4,7,7,8,11,7,12,14,19,16,17,15,30,12,16,19,21,25,17,15,16,27,18,16,16,23,19,10,9,17,11,11,8,8,3,5,12,6,9,9,5,9,9,8,11,18,13,12,16,5,7,6,10,11,12,9,3,5,9,11,6,4,4,3,2,3,1,3,1,1,1,,1,1,2,,,,,,,,,,,
2011/9/30,豊里１丁目,,総,917,1894,,31,31,30,21,23,15,15,15,15,22,14,21,16,15,12,21,11,14,18,21,19,18,26,25,32,28,34,36,47,32,31,43,53,43,39,33,40,51,39,39,30,47,32,18,26,28,23,22,18,20,13,16,20,15,12,19,22,13,23,16,21,34,30,26,37,13,14,14,18,23,21,16,10,8,13,16,8,5,8,9,4,5,3,4,2,1,3,1,1,2,2,,,,,,,,,,,
2011/9/30,豊里２丁目,,男,,2141,,23,20,17,12,11,24,11,16,14,16,5,12,18,12,16,19,11,20,14,19,21,14,11,24,27,22,17,38,40,32,31,36,25,39,41,43,37,40,38,34,32,40,38,44,23,30,28,28,35,26,22,14,23,26,22,33,26,20,26,40,40,35,61,51,52,15,34,44,33,33,26,31,23,28,18,16,12,14,13,14,10,7,8,4,9,4,1,3,3,,,1,1,,1,,,,,,,
2011/9/30,豊里２丁目,,女,,2035,,19,16,21,16,17,16,15,16,15,12,10,22,14,12,20,17,8,14,9,17,9,13,29,25,16,17,33,40,40,32,37,27,23,28,26,26,28,37,29,27,27,34,28,31,28,20,30,21,38,25,21,27,23,26,19,26,21,22,35,41,39,51,51,43,38,23,24,25,27,37,28,24,22,19,23,13,13,19,17,11,13,14,7,8,10,7,6,10,8,4,2,1,,2,,,1,3,1,,,
2011/9/30,豊里２丁目,,総,2222,4176,,42,36,38,28,28,40,26,32,29,28,15,34,32,24,36,36,19,34,23,36,30,27,40,49,43,39,50,78,80,64,68,63,48,67,67,69,65,77,67,61,59,74,66,75,51,50,58,49,73,51,43,41,46,52,41,59,47,42,61,81,79,86,112,94,90,38,58,69,60,70,54,55,45,47,41,29,25,33,30,25,23,21,15,12,19,11,7,13,11,4,2,2,1,2,1,,1,3,1,,,
2011/9/30,豊里３丁目,,男,,788,,9,12,10,15,11,10,5,7,4,4,9,12,8,6,4,14,10,8,8,14,7,10,8,15,9,13,17,11,19,9,20,20,12,15,20,17,11,17,20,10,20,13,15,11,10,9,14,10,7,6,8,10,8,6,8,12,4,8,7,6,11,19,12,12,4,3,5,8,1,6,4,4,5,3,3,5,3,4,4,5,2,,6,1,1,,1,2,1,1,,,,,,,,,,,,
2011/9/30,豊里３丁目,,女,,774,,9,15,18,11,9,6,13,6,10,6,7,6,11,6,4,9,9,5,7,11,7,7,5,15,11,10,17,9,16,16,16,13,18,12,21,9,14,15,10,24,4,12,18,12,15,6,8,11,8,6,5,5,5,14,8,7,9,8,5,6,4,8,9,14,7,6,5,2,5,7,2,6,7,5,8,7,6,6,4,5,3,5,2,1,4,3,,3,3,3,2,1,3,1,2,,,,,,,
2011/9/30,豊里３丁目,,総,695,1562,,18,27,28,26,20,16,18,13,14,10,16,18,19,12,8,23,19,13,15,25,14,17,13,30,20,23,34,20,35,25,36,33,30,27,41,26,25,32,30,34,24,25,33,23,25,15,22,21,15,12,13,15,13,20,16,19,13,16,12,12,15,27,21,26,11,9,10,10,6,13,6,10,12,8,11,12,9,10,8,10,5,5,8,2,5,3,1,5,4,4,2,1,3,1,2,,,,,,,
2011/9/30,豊里４丁目,,男,,951,,12,20,9,14,6,13,13,7,7,6,9,8,14,6,13,11,14,9,5,10,8,14,8,8,14,11,16,13,17,18,23,11,21,12,14,17,15,17,12,19,20,15,14,15,26,11,11,7,9,10,12,14,6,6,4,11,10,15,8,7,11,12,12,22,16,15,10,14,9,10,10,9,3,17,17,9,7,5,5,2,1,2,1,1,1,2,,1,1,,,,,,,,,,1,,,
2011/9/30,豊里４丁目,,女,,872,,15,16,10,4,10,9,9,9,9,5,4,11,6,6,9,9,4,8,10,7,7,13,12,11,12,14,9,18,12,17,16,16,24,16,17,16,13,18,16,16,11,15,11,12,9,14,12,12,14,5,10,5,8,6,3,3,5,7,9,15,9,14,14,12,12,8,5,8,14,14,12,9,9,9,10,9,9,7,2,2,2,1,6,7,1,3,2,1,3,3,2,,1,1,1,1,,,,,,
2011/9/30,豊里４丁目,,総,895,1823,,27,36,19,18,16,22,22,16,16,11,13,19,20,12,22,20,18,17,15,17,15,27,20,19,26,25,25,31,29,35,39,27,45,28,31,33,28,35,28,35,31,30,25,27,35,25,23,19,23,15,22,19,14,12,7,14,15,22,17,22,20,26,26,34,28,23,15,22,23,24,22,18,12,26,27,18,16,12,7,4,3,3,7,8,2,5,2,2,4,3,2,,1,1,1,1,,,1,,,
2011/9/30,豊里５丁目,,男,,1504,,18,22,17,9,11,16,13,10,14,11,11,17,18,10,22,24,18,31,21,21,25,21,19,15,19,22,15,24,14,18,25,27,16,18,22,13,29,28,22,22,18,25,22,24,23,21,26,22,10,13,22,16,19,12,8,12,16,29,19,21,16,20,38,26,18,16,12,23,14,19,22,16,14,15,10,16,11,15,2,7,5,7,12,6,4,3,4,,,1,,3,,1,1,,,1,,,,
2011/9/30,豊里５丁目,,女,,1624,,12,12,12,13,6,11,15,11,11,8,12,16,23,15,18,14,21,21,24,15,20,14,22,22,19,18,24,28,18,27,17,18,10,24,18,24,20,22,15,25,27,17,26,26,26,11,35,26,17,23,20,19,14,26,14,23,21,23,18,25,24,18,29,21,28,15,18,17,24,15,32,21,15,14,17,22,15,9,20,15,14,15,10,12,8,6,6,8,6,4,4,2,,2,,,3,,2,,1,
2011/9/30,豊里５丁目,,総,1385,3128,,30,34,29,22,17,27,28,21,25,19,23,33,41,25,40,38,39,52,45,36,45,35,41,37,38,40,39,52,32,45,42,45,26,42,40,37,49,50,37,47,45,42,48,50,49,32,61,48,27,36,42,35,33,38,22,35,37,52,37,46,40,38,67,47,46,31,30,40,38,34,54,37,29,29,27,38,26,24,22,22,19,22,22,18,12,9,10,8,6,5,4,5,,3,1,,3,1,2,,1,
2011/9/30,豊里６丁目,,男,,1543,,15,24,16,16,21,25,15,19,20,14,21,16,13,13,25,17,15,13,16,12,15,10,23,17,23,30,22,18,29,24,26,31,30,30,27,31,26,24,25,45,21,27,26,28,30,15,16,16,12,16,13,21,19,18,11,17,15,20,16,12,21,17,22,16,24,15,15,19,12,15,14,17,15,13,13,7,6,8,13,10,6,8,5,2,1,2,2,1,,,,,,,1,2,,,,,,
2011/9/30,豊里６丁目,,女,,1543,,25,21,23,12,14,12,13,11,13,12,6,14,17,18,18,11,13,12,14,12,14,19,21,29,35,25,23,16,32,19,28,32,27,27,25,20,29,42,40,24,24,33,19,26,27,16,18,19,18,12,10,17,23,15,13,15,14,15,12,16,16,29,21,22,24,7,13,17,13,15,24,13,12,15,13,12,10,11,11,6,10,5,3,6,6,8,3,2,1,2,2,6,1,1,2,1,,,,,,
