﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,瑞光１丁目,,女,,721,,2,3,6,4,6,2,4,3,,1,,2,2,4,2,6,4,1,3,8,14,10,14,17,14,23,24,19,15,19,18,16,15,7,15,11,22,7,15,13,12,9,10,7,7,8,12,8,13,9,3,12,6,5,4,5,4,5,7,4,5,6,11,10,13,8,10,4,7,9,8,6,2,11,9,5,5,5,5,5,9,7,6,2,6,5,2,2,3,1,1,1,3,3,1,1,,2,,1,,
2013/9/30,瑞光１丁目,,総,922,1403,,6,7,12,14,10,3,6,7,1,7,3,4,6,6,6,7,8,5,9,14,22,22,20,30,26,37,32,35,32,31,33,34,32,17,31,26,35,24,28,28,28,25,18,19,28,18,22,13,20,19,12,19,15,9,9,15,9,8,10,13,11,12,19,21,25,20,18,9,13,14,14,12,12,18,11,12,9,13,6,9,13,9,7,5,7,9,5,2,3,1,1,3,3,5,1,1,1,2,1,1,,
2013/9/30,瑞光２丁目,,男,,765,,12,9,8,4,3,3,1,2,5,5,3,5,6,6,4,3,5,7,9,10,9,11,9,12,7,21,15,12,17,18,14,20,16,14,10,11,11,13,12,8,8,13,17,13,11,7,10,8,10,9,7,8,15,10,12,13,9,8,10,9,9,10,15,12,14,14,12,6,8,6,3,9,5,8,3,2,8,3,6,3,2,4,3,3,3,2,1,4,2,2,2,1,2,,,,1,,,,,
2013/9/30,瑞光２丁目,,女,,802,,7,9,7,4,4,9,3,4,3,1,6,6,6,3,8,10,7,5,7,6,8,7,15,10,15,10,12,16,15,20,17,14,18,12,11,11,7,8,7,6,13,11,12,18,7,7,12,6,11,7,15,10,10,13,14,6,7,12,5,16,11,12,10,9,10,8,5,4,3,5,6,6,12,13,4,12,8,9,9,8,9,5,6,7,10,9,4,5,4,3,2,2,,1,,1,3,,,,1,
2013/9/30,瑞光２丁目,,総,836,1567,,19,18,15,8,7,12,4,6,8,6,9,11,12,9,12,13,12,12,16,16,17,18,24,22,22,31,27,28,32,38,31,34,34,26,21,22,18,21,19,14,21,24,29,31,18,14,22,14,21,16,22,18,25,23,26,19,16,20,15,25,20,22,25,21,24,22,17,10,11,11,9,15,17,21,7,14,16,12,15,11,11,9,9,10,13,11,5,9,6,5,4,3,2,1,,1,4,,,,1,
2013/9/30,瑞光３丁目,,男,,666,,3,6,3,6,10,9,3,2,8,6,4,10,10,3,3,5,5,3,5,7,6,6,12,5,14,11,9,2,10,10,15,9,11,12,15,6,9,11,14,18,21,11,17,7,6,10,6,6,11,10,10,7,8,7,3,8,9,4,4,13,14,8,13,12,4,12,14,11,5,6,6,11,13,6,5,,4,1,7,2,2,1,1,1,1,3,2,,2,1,,,1,1,1,,,,,1,,
2013/9/30,瑞光３丁目,,女,,632,,7,5,8,4,9,6,7,6,7,2,4,9,5,7,7,2,2,4,6,2,3,4,8,12,14,12,6,11,10,12,6,13,14,11,13,8,8,13,12,8,17,12,9,10,15,6,7,6,13,6,9,5,10,5,7,2,7,6,7,7,7,7,9,6,7,10,11,5,6,7,6,3,7,6,2,4,8,3,1,2,2,7,2,3,5,2,5,1,5,1,3,3,,,1,,,1,,1,,
2013/9/30,瑞光３丁目,,総,705,1298,,10,11,11,10,19,15,10,8,15,8,8,19,15,10,10,7,7,7,11,9,9,10,20,17,28,23,15,13,20,22,21,22,25,23,28,14,17,24,26,26,38,23,26,17,21,16,13,12,24,16,19,12,18,12,10,10,16,10,11,20,21,15,22,18,11,22,25,16,11,13,12,14,20,12,7,4,12,4,8,4,4,8,3,4,6,5,7,1,7,2,3,3,1,1,2,,,1,,2,,
2013/9/30,瑞光４丁目,,男,,571,,7,2,4,11,6,5,9,3,6,5,9,6,3,5,7,9,4,4,5,5,5,5,3,6,8,10,8,9,5,9,7,13,9,6,8,5,9,11,8,8,2,7,13,6,11,12,4,7,14,6,6,9,14,9,2,7,3,6,6,9,8,4,4,6,6,13,7,4,5,8,5,4,7,14,4,4,3,7,6,2,5,4,4,3,3,2,1,1,2,,2,2,,,,,1,,,,,
2013/9/30,瑞光４丁目,,女,,656,,6,6,13,7,2,7,8,7,4,3,5,7,2,4,6,7,8,9,4,4,3,6,9,13,9,7,8,6,9,9,7,4,3,9,10,9,6,11,7,11,13,17,10,11,9,12,12,4,5,10,4,3,6,5,7,8,4,6,6,12,7,5,10,13,9,9,9,3,6,7,10,12,9,8,10,5,5,11,9,3,9,9,9,4,3,4,4,3,1,3,3,2,,2,,,,,1,,,
2013/9/30,瑞光４丁目,,総,616,1227,,13,8,17,18,8,12,17,10,10,8,14,13,5,9,13,16,12,13,9,9,8,11,12,19,17,17,16,15,14,18,14,17,12,15,18,14,15,22,15,19,15,24,23,17,20,24,16,11,19,16,10,12,20,14,9,15,7,12,12,21,15,9,14,19,15,22,16,7,11,15,15,16,16,22,14,9,8,18,15,5,14,13,13,7,6,6,5,4,3,3,5,4,,2,,,1,,1,,,
2013/9/30,瑞光５丁目,,男,,693,,5,4,3,4,4,1,3,7,4,5,4,6,3,6,6,5,10,7,7,10,10,7,3,6,8,5,10,3,5,9,9,4,11,8,14,8,5,8,14,12,9,4,13,11,6,12,15,7,14,12,9,3,8,7,7,8,6,2,5,2,6,10,9,10,12,16,18,12,10,23,13,12,14,6,16,6,14,7,10,7,7,6,7,3,2,3,3,3,2,1,2,,,,,,,,,,,
2013/9/30,瑞光５丁目,,女,,773,,3,6,6,3,4,4,9,2,1,11,3,4,8,3,5,9,5,9,6,6,7,7,6,5,4,16,7,4,6,7,14,4,6,11,8,9,7,7,13,7,10,7,10,8,4,10,11,7,6,10,10,11,4,3,9,4,3,6,13,7,13,14,8,15,19,18,17,14,17,19,13,17,12,15,8,15,18,15,18,7,12,14,8,4,6,2,4,5,1,2,1,1,1,2,3,,,,,,,
2013/9/30,瑞光５丁目,,総,718,1466,,8,10,9,7,8,5,12,9,5,16,7,10,11,9,11,14,15,16,13,16,17,14,9,11,12,21,17,7,11,16,23,8,17,19,22,17,12,15,27,19,19,11,23,19,10,22,26,14,20,22,19,14,12,10,16,12,9,8,18,9,19,24,17,25,31,34,35,26,27,42,26,29,26,21,24,21,32,22,28,14,19,20,15,7,8,5,7,8,3,3,3,1,1,2,3,,,,,,,
2013/9/30,大隅１丁目,,男,,504,,5,3,3,3,2,3,1,1,4,6,4,4,4,8,,,6,2,6,3,5,6,11,5,8,11,9,13,14,12,14,7,5,10,15,10,8,7,10,12,13,14,13,10,13,6,1,3,6,7,7,2,4,3,1,6,9,3,6,3,,8,8,7,3,7,8,5,6,4,4,8,4,4,2,5,5,6,1,3,4,2,2,1,,2,,3,,,1,,1,,,,,,,,,
2013/9/30,大隅１丁目,,女,,439,,2,3,1,1,3,6,9,6,6,7,6,4,,2,6,1,2,3,2,1,2,4,12,5,10,9,8,12,9,14,8,6,9,5,8,6,9,6,11,6,7,9,6,8,13,2,4,6,1,4,4,5,1,6,3,1,2,2,4,2,1,5,6,8,5,4,5,5,8,4,3,7,9,4,5,3,2,5,3,1,2,4,,2,4,2,2,,2,1,1,4,,1,,,1,,,,,
2013/9/30,大隅１丁目,,総,586,943,,7,6,4,4,5,9,10,7,10,13,10,8,4,10,6,1,8,5,8,4,7,10,23,10,18,20,17,25,23,26,22,13,14,15,23,16,17,13,21,18,20,23,19,18,26,8,5,9,7,11,11,7,5,9,4,7,11,5,10,5,1,13,14,15,8,11,13,10,14,8,7,15,13,8,7,8,7,11,4,4,6,6,2,3,4,4,2,3,2,1,2,4,1,1,,,1,,,,,
2013/9/30,大隅２丁目,,男,,135,,3,,1,1,2,3,3,,,2,1,,1,1,2,,1,1,,,3,2,2,,1,2,,,1,,1,1,3,4,3,2,,3,6,1,4,3,2,3,3,1,4,,3,1,2,3,1,,4,,1,2,2,1,1,1,2,4,2,4,3,,4,1,2,2,1,1,3,1,,,1,1,,1,1,,,,,2,,,,,,,,,,,,,,
2013/9/30,大隅２丁目,,女,,133,,,,3,,1,3,,1,5,1,2,4,,1,,1,,,1,1,,1,2,,2,2,1,,,3,1,1,,,3,1,4,4,3,,4,4,3,1,1,1,,1,3,,1,2,2,1,,1,2,1,,2,,3,3,1,2,1,3,,3,4,4,2,4,3,,,1,2,1,,1,3,1,1,2,2,,1,,,1,2,,,,,,,,,,
2013/9/30,大隅２丁目,,総,124,268,,3,,4,1,3,6,3,1,5,3,3,4,1,2,2,1,1,1,1,1,3,3,4,,3,4,1,,1,3,2,2,3,4,6,3,4,7,9,1,8,7,5,4,4,2,4,1,6,1,3,5,3,1,4,1,3,3,2,3,1,4,5,5,4,5,6,,7,5,6,4,5,4,3,1,1,2,2,1,1,4,2,1,2,2,,3,,,1,2,,,,,,,,,,
2013/9/30,大桐１丁目,,男,,745,,4,6,8,11,7,7,5,8,5,5,3,6,5,7,3,8,4,8,7,6,6,12,3,12,9,6,12,11,14,9,21,16,20,12,20,9,15,16,12,6,17,16,15,10,19,11,14,8,14,9,8,8,9,5,9,8,6,9,5,8,10,7,2,11,8,15,12,7,7,7,10,8,7,5,4,6,10,5,3,10,4,3,1,2,1,1,1,1,2,,2,1,,,,,,,,,,
2013/9/30,大桐１丁目,,女,,817,,10,8,11,7,5,7,5,2,5,6,5,2,9,6,3,2,12,7,10,7,7,9,6,10,9,11,13,15,14,13,18,19,13,24,21,13,5,19,12,13,16,11,16,11,13,7,23,10,8,9,8,7,14,5,3,6,10,6,7,6,5,8,4,7,14,10,11,7,11,9,9,6,12,9,10,5,6,5,7,6,4,4,2,5,12,6,5,7,3,5,7,2,1,1,3,,,,,,,
2013/9/30,大桐１丁目,,総,792,1562,,14,14,19,18,12,14,10,10,10,11,8,8,14,13,6,10,16,15,17,13,13,21,9,22,18,17,25,26,28,22,39,35,33,36,41,22,20,35,24,19,33,27,31,21,32,18,37,18,22,18,16,15,23,10,12,14,16,15,12,14,15,15,6,18,22,25,23,14,18,16,19,14,19,14,14,11,16,10,10,16,8,7,3,7,13,7,6,8,5,5,9,3,1,1,3,,,,,,,
2013/9/30,大桐２丁目,,男,,1221,,13,25,19,9,8,10,7,8,9,7,7,10,7,12,6,10,5,4,9,9,12,8,14,12,11,31,21,26,22,30,25,30,24,27,20,21,24,20,19,27,23,26,29,25,13,22,12,11,15,19,15,12,16,14,8,13,6,10,15,14,11,16,17,17,13,18,15,5,13,17,18,9,9,7,12,8,10,12,9,6,5,4,7,7,4,8,2,1,3,1,,1,,,,,,,,,,
2013/9/30,大桐２丁目,,女,,1195,,16,18,16,10,10,8,8,14,8,6,5,9,10,8,7,8,8,5,9,8,16,12,16,18,14,26,17,35,22,24,23,14,23,27,21,17,15,17,28,14,18,18,26,21,12,16,14,6,8,14,14,10,10,9,10,8,6,15,6,12,16,17,12,21,16,16,16,7,16,16,11,16,15,13,14,11,10,14,13,10,16,10,10,10,3,3,8,2,3,3,2,1,,1,,,,,,,,
2013/9/30,大桐２丁目,,総,1340,2416,,29,43,35,19,18,18,15,22,17,13,12,19,17,20,13,18,13,9,18,17,28,20,30,30,25,57,38,61,44,54,48,44,47,54,41,38,39,37,47,41,41,44,55,46,25,38,26,17,23,33,29,22,26,23,18,21,12,25,21,26,27,33,29,38,29,34,31,12,29,33,29,25,24,20,26,19,20,26,22,16,21,14,17,17,7,11,10,3,6,4,2,2,,1,,,,,,,,
2013/9/30,大桐３丁目,,男,,1016,,9,9,3,7,5,4,5,3,5,4,6,4,9,8,4,11,8,8,6,9,13,14,11,16,13,18,15,26,17,25,19,18,12,8,12,15,24,11,22,20,21,17,10,12,12,10,16,14,13,14,12,13,9,13,16,7,11,15,13,11,9,16,8,15,16,23,13,10,10,14,12,9,15,9,13,7,9,5,12,8,14,13,4,10,5,8,3,5,1,2,1,,1,,,1,,,,,,
2013/9/30,大桐３丁目,,女,,1040,,7,4,10,2,8,5,6,3,6,7,14,9,8,8,7,12,4,11,9,13,11,11,8,10,13,13,12,16,10,17,12,11,16,12,13,17,12,11,11,17,13,11,11,11,16,12,12,10,12,15,16,6,15,14,13,14,14,10,11,7,14,11,7,18,18,19,17,9,12,9,21,18,15,16,10,11,14,16,14,16,14,11,13,16,9,10,8,5,2,3,5,3,,2,2,2,,,1,,,
2013/9/30,大桐３丁目,,総,1095,2056,,16,13,13,9,13,9,11,6,11,11,20,13,17,16,11,23,12,19,15,22,24,25,19,26,26,31,27,42,27,42,31,29,28,20,25,32,36,22,33,37,34,28,21,23,28,22,28,24,25,29,28,19,24,27,29,21,25,25,24,18,23,27,15,33,34,42,30,19,22,23,33,27,30,25,23,18,23,21,26,24,28,24,17,26,14,18,11,10,3,5,6,3,1,2,2,3,,,1,,,
2013/9/30,大桐４丁目,,男,,1913,,49,42,43,48,36,37,51,28,22,20,23,13,12,14,9,12,12,7,11,17,11,12,14,9,14,18,19,20,22,30,47,35,45,39,48,48,60,51,54,39,44,46,49,38,23,42,23,24,23,17,17,13,12,16,13,23,12,10,17,11,17,20,19,25,17,18,21,15,3,12,13,11,18,22,7,8,8,8,8,4,1,4,5,4,4,1,2,2,,,,,,1,,,,1,,,,
2013/9/30,大桐４丁目,,女,,1658,,43,34,37,39,52,44,24,19,15,20,15,11,10,13,12,18,8,14,17,12,10,8,6,6,10,16,16,27,32,45,39,44,42,44,50,42,45,41,32,34,35,34,35,18,30,38,27,19,11,16,13,7,8,9,8,16,9,9,13,5,6,14,11,9,15,11,18,10,12,12,12,20,12,12,7,9,7,8,3,8,6,2,3,2,2,3,2,4,1,1,1,3,3,2,,,1,,,,,
2013/9/30,大桐４丁目,,総,1493,3571,,92,76,80,87,88,81,75,47,37,40,38,24,22,27,21,30,20,21,28,29,21,20,20,15,24,34,35,47,54,75,86,79,87,83,98,90,105,92,86,73,79,80,84,56,53,80,50,43,34,33,30,20,20,25,21,39,21,19,30,16,23,34,30,34,32,29,39,25,15,24,25,31,30,34,14,17,15,16,11,12,7,6,8,6,6,4,4,6,1,1,1,3,3,3,,,1,1,,,,
2013/9/30,大桐５丁目,,男,,1126,,24,17,23,19,12,19,10,12,5,6,3,12,11,8,12,12,11,6,17,9,14,10,9,19,10,23,14,17,12,26,21,18,15,17,24,17,21,21,16,15,21,15,16,17,15,21,19,15,17,16,14,16,9,17,13,10,9,9,15,14,14,12,12,16,12,12,15,7,6,9,13,11,16,11,4,14,13,4,5,7,6,3,4,1,2,4,2,1,1,,1,1,1,,1,,,,,,,
2013/9/30,大桐５丁目,,女,,1179,,11,14,16,17,11,11,8,10,6,11,8,9,10,11,12,12,13,8,15,12,15,15,9,10,15,16,17,20,20,15,28,29,17,13,18,20,17,14,17,9,19,18,14,22,16,18,13,14,22,18,13,10,8,13,12,14,12,13,13,12,15,8,16,13,16,22,21,10,7,21,15,12,21,13,7,8,11,15,10,3,9,11,3,8,5,8,4,5,3,1,1,1,,2,,,,1,,,,
2013/9/30,大桐５丁目,,総,1032,2305,,35,31,39,36,23,30,18,22,11,17,11,21,21,19,24,24,24,14,32,21,29,25,18,29,25,39,31,37,32,41,49,47,32,30,42,37,38,35,33,24,40,33,30,39,31,39,32,29,39,34,27,26,17,30,25,24,21,22,28,26,29,20,28,29,28,34,36,17,13,30,28,23,37,24,11,22,24,19,15,10,15,14,7,9,7,12,6,6,4,1,2,2,1,2,1,,,1,,,,
2013/9/30,大道南１丁目,,男,,1408,,18,11,18,14,19,12,13,19,13,13,14,20,16,17,9,15,13,17,13,18,12,13,8,14,10,15,16,18,23,14,20,19,20,22,23,22,16,24,35,31,22,22,19,27,23,21,25,20,21,23,12,16,13,15,11,20,7,5,14,10,11,12,11,17,22,25,17,14,15,12,12,15,13,21,16,22,16,10,15,17,13,10,6,6,8,5,4,5,5,5,1,1,2,1,,,,,,,,
2013/9/30,大道南１丁目,,女,,1509,,13,15,17,15,12,14,15,13,19,12,20,10,16,15,13,19,15,10,16,13,5,12,11,7,8,16,11,25,20,22,10,20,9,23,25,26,15,26,32,24,23,23,20,27,18,22,18,11,23,21,18,16,15,13,6,11,12,8,14,9,9,14,15,19,24,28,24,12,11,24,20,20,29,23,28,19,21,29,22,22,16,14,12,11,12,12,9,12,7,3,3,4,3,6,2,,1,,,1,1,
2013/9/30,大道南１丁目,,総,1340,2917,,31,26,35,29,31,26,28,32,32,25,34,30,32,32,22,34,28,27,29,31,17,25,19,21,18,31,27,43,43,36,30,39,29,45,48,48,31,50,67,55,45,45,39,54,41,43,43,31,44,44,30,32,28,28,17,31,19,13,28,19,20,26,26,36,46,53,41,26,26,36,32,35,42,44,44,41,37,39,37,39,29,24,18,17,20,17,13,17,12,8,4,5,5,7,2,,1,,,1,1,
2013/9/30,大道南２丁目,,男,,1099,,17,23,7,12,14,17,14,15,19,15,19,19,14,12,27,12,12,8,7,15,9,13,11,10,8,12,25,16,20,18,19,21,23,16,16,23,18,12,9,28,25,14,23,24,24,24,13,13,17,15,20,15,15,13,15,8,5,7,15,9,5,10,8,6,9,9,11,5,6,10,4,15,9,8,10,2,10,8,5,2,4,,,1,1,,,,,1,1,,,,,,,,,,,
2013/9/30,大道南２丁目,,女,,1088,,20,16,12,18,17,13,13,16,20,14,17,26,10,15,11,20,9,17,11,10,6,13,10,8,13,19,18,19,21,21,14,15,18,12,15,16,12,15,20,30,20,16,26,25,18,21,18,14,6,12,18,11,13,9,9,7,6,9,2,8,6,5,12,13,12,6,15,7,6,9,9,19,10,6,6,6,8,2,6,4,5,5,5,4,2,2,2,,,1,3,1,1,1,,,1,,,,,
2013/9/30,大道南２丁目,,総,861,2187,,37,39,19,30,31,30,27,31,39,29,36,45,24,27,38,32,21,25,18,25,15,26,21,18,21,31,43,35,41,39,33,36,41,28,31,39,30,27,29,58,45,30,49,49,42,45,31,27,23,27,38,26,28,22,24,15,11,16,17,17,11,15,20,19,21,15,26,12,12,19,13,34,19,14,16,8,18,10,11,6,9,5,5,5,3,2,2,,,2,4,1,1,1,,,1,,,,,
2013/9/30,大道南３丁目,,男,,639,,4,9,9,5,5,6,7,9,5,5,4,6,5,4,4,6,6,8,7,5,9,4,11,12,12,13,12,12,11,11,11,14,9,6,6,6,7,13,8,13,11,11,9,12,9,13,14,6,8,13,4,10,10,8,4,12,5,3,7,8,14,9,8,10,7,6,9,2,5,3,6,1,7,5,9,5,8,7,3,1,1,3,2,1,1,3,2,,,2,1,2,,,,,,,,,,
2013/9/30,大道南３丁目,,女,,613,,3,4,3,9,3,9,4,4,4,7,7,7,8,13,7,4,5,6,5,3,7,6,11,9,11,12,14,8,9,10,10,10,8,9,11,6,5,11,7,6,14,10,12,13,11,11,8,13,10,11,4,9,8,5,10,6,6,7,11,6,7,8,5,5,12,6,7,3,6,6,5,7,8,4,4,4,4,2,1,6,2,4,2,3,2,,3,2,2,2,,,,,,1,,,,,,
2013/9/30,大道南３丁目,,総,579,1252,,7,13,12,14,8,15,11,13,9,12,11,13,13,17,11,10,11,14,12,8,16,10,22,21,23,25,26,20,20,21,21,24,17,15,17,12,12,24,15,19,25,21,21,25,20,24,22,19,18,24,8,19,18,13,14,18,11,10,18,14,21,17,13,15,19,12,16,5,11,9,11,8,15,9,13,9,12,9,4,7,3,7,4,4,3,3,5,2,2,4,1,2,,,,1,,,,,,
2013/9/30,豊里１丁目,,男,,979,,11,24,17,9,18,9,7,7,8,5,5,15,5,9,7,7,8,11,7,11,9,11,8,10,13,11,19,14,24,21,24,23,21,17,28,19,18,16,23,16,22,25,15,18,11,8,17,15,12,10,9,8,10,11,8,8,6,10,17,4,17,9,10,17,16,13,17,7,7,6,7,11,10,7,7,2,3,5,1,1,3,5,2,1,2,1,1,,1,,,1,,,,,,,,,,
2013/9/30,豊里１丁目,,女,,966,,16,14,17,7,14,14,9,5,5,8,8,7,6,11,9,7,4,10,8,8,4,14,16,14,14,25,24,15,18,20,34,18,18,19,23,17,17,11,15,23,16,16,15,22,18,8,12,16,12,11,9,6,3,6,9,5,10,8,5,8,11,8,14,19,11,12,14,8,7,6,10,11,10,8,3,4,8,12,5,3,3,3,2,4,1,3,,2,1,,1,,1,,,,,,,,,
2013/9/30,豊里１丁目,,総,953,1945,,27,38,34,16,32,23,16,12,13,13,13,22,11,20,16,14,12,21,15,19,13,25,24,24,27,36,43,29,42,41,58,41,39,36,51,36,35,27,38,39,38,41,30,40,29,16,29,31,24,21,18,14,13,17,17,13,16,18,22,12,28,17,24,36,27,25,31,15,14,12,17,22,20,15,10,6,11,17,6,4,6,8,4,5,3,4,1,2,2,,1,1,1,,,,,,,,,
2013/9/30,豊里２丁目,,男,,2173,,23,20,25,20,17,13,9,22,8,18,15,17,5,13,21,13,17,18,13,21,14,22,23,12,18,26,23,23,21,32,43,32,29,38,29,46,37,37,32,41,32,34,35,42,41,40,23,32,26,34,34,23,24,19,22,26,22,31,27,23,26,38,37,30,57,50,54,17,33,47,31,29,22,31,22,28,17,17,11,12,13,12,9,9,6,3,7,3,,2,2,,,,1,,1,,,,,
2013/9/30,豊里２丁目,,女,,2046,,15,16,19,14,17,18,13,11,12,11,16,10,10,21,13,13,23,18,11,15,9,15,18,13,30,32,18,18,31,44,38,34,34,27,21,27,25,23,35,32,31,28,27,37,26,29,27,24,31,20,36,26,19,25,26,25,18,25,20,21,33,33,42,53,50,36,38,20,22,27,24,37,32,25,25,22,22,14,11,18,16,13,12,13,10,8,9,7,5,9,7,2,2,1,,1,1,1,1,2,1,
2013/9/30,豊里２丁目,,総,2280,4219,,38,36,44,34,34,31,22,33,20,29,31,27,15,34,34,26,40,36,24,36,23,37,41,25,48,58,41,41,52,76,81,66,63,65,50,73,62,60,67,73,63,62,62,79,67,69,50,56,57,54,70,49,43,44,48,51,40,56,47,44,59,71,79,83,107,86,92,37,55,74,55,66,54,56,47,50,39,31,22,30,29,25,21,22,16,11,16,10,5,11,9,2,2,1,1,1,2,1,1,2,1,
2013/9/30,豊里３丁目,,男,,848,,15,9,10,12,11,12,11,10,6,10,5,4,9,12,8,7,7,15,15,8,6,15,12,13,12,17,11,13,18,12,18,8,26,21,16,12,20,11,14,14,22,10,19,14,15,14,10,6,15,12,7,8,8,10,6,6,10,13,4,8,6,7,12,17,13,10,5,5,6,8,1,6,4,3,7,2,3,6,2,3,4,5,2,,4,,1,,1,2,1,,,,,,,,,,,
2013/9/30,豊里３丁目,,女,,837,,17,7,8,13,12,11,11,6,11,7,10,6,8,7,12,7,4,12,9,4,8,16,10,9,9,21,21,14,20,17,17,20,13,15,15,10,18,11,11,11,11,20,7,12,23,14,15,8,9,9,9,10,7,7,5,13,8,8,7,6,5,8,4,7,10,14,5,6,5,4,5,7,1,6,7,5,7,7,7,7,4,3,3,4,1,1,3,1,1,3,2,2,3,,2,1,,,,,,
2013/9/30,豊里３丁目,,総,777,1685,,32,16,18,25,23,23,22,16,17,17,15,10,17,19,20,14,11,27,24,12,14,31,22,22,21,38,32,27,38,29,35,28,39,36,31,22,38,22,25,25,33,30,26,26,38,28,25,14,24,21,16,18,15,17,11,19,18,21,11,14,11,15,16,24,23,24,10,11,11,12,6,13,5,9,14,7,10,13,9,10,8,8,5,4,5,1,4,1,2,5,3,2,3,,2,1,,,,,,
2013/9/30,豊里４丁目,,男,,921,,11,12,12,14,8,13,3,14,11,5,7,6,6,6,13,5,13,8,12,9,4,7,8,13,13,5,16,8,14,14,10,16,22,11,16,9,15,17,14,14,14,19,20,17,13,19,24,10,12,9,9,12,13,13,6,7,6,12,11,16,9,8,10,13,10,19,15,14,9,13,9,8,10,8,4,17,14,8,7,5,4,2,,,1,2,,2,1,1,,,,,1,,,,,,1,
2013/9/30,豊里４丁目,,女,,866,,11,12,12,7,12,3,11,6,6,9,9,4,5,9,5,5,10,8,6,7,10,7,12,11,14,13,10,18,11,12,11,15,16,14,17,14,14,17,14,21,17,18,13,13,8,14,9,17,15,9,13,6,10,5,10,6,2,4,6,7,10,15,9,14,14,11,12,6,5,9,15,15,11,9,7,9,10,9,8,5,1,1,2,1,6,6,2,2,1,1,2,2,1,1,1,1,1,1,,,,
2013/9/30,豊里４丁目,,総,909,1787,,22,24,24,21,20,16,14,20,17,14,16,10,11,15,18,10,23,16,18,16,14,14,20,24,27,18,26,26,25,26,21,31,38,25,33,23,29,34,28,35,31,37,33,30,21,33,33,27,27,18,22,18,23,18,16,13,8,16,17,23,19,23,19,27,24,30,27,20,14,22,24,23,21,17,11,26,24,17,15,10,5,3,2,1,7,8,2,4,2,2,2,2,1,1,2,1,1,1,,,1,
2013/9/30,豊里５丁目,,男,,1547,,9,17,17,28,18,6,11,21,14,8,13,12,10,16,18,11,20,27,19,35,23,22,23,16,21,17,23,22,15,27,17,21,21,28,17,17,23,14,30,32,18,21,20,22,21,21,23,20,27,22,10,16,21,16,23,14,8,14,19,27,18,21,16,21,35,22,18,17,14,27,15,21,20,15,15,15,10,14,10,14,1,6,5,4,11,6,4,2,3,,,1,1,1,,,1,,,1,,
2013/9/30,豊里５丁目,,女,,1673,,17,15,14,11,15,13,4,9,14,11,13,9,12,11,22,16,18,13,23,19,27,13,23,9,18,28,18,23,32,22,14,20,20,21,15,28,21,20,25,23,16,22,28,19,27,28,25,13,34,25,20,23,20,24,13,27,11,22,20,23,20,27,23,20,31,20,31,13,20,18,24,17,30,22,16,15,18,24,14,9,17,14,12,14,9,10,12,5,5,6,5,3,2,2,,1,,,3,,2,
2013/9/30,豊里５丁目,,総,1459,3220,,26,32,31,39,33,19,15,30,28,19,26,21,22,27,40,27,38,40,42,54,50,35,46,25,39,45,41,45,47,49,31,41,41,49,32,45,44,34,55,55,34,43,48,41,48,49,48,33,61,47,30,39,41,40,36,41,19,36,39,50,38,48,39,41,66,42,49,30,34,45,39,38,50,37,31,30,28,38,24,23,18,20,17,18,20,16,16,7,8,6,5,4,3,3,,1,1,,3,1,2,
2013/9/30,豊里６丁目,,男,,1585,,21,16,11,24,16,13,20,25,13,18,20,14,23,15,12,11,24,18,13,14,18,18,9,13,21,14,32,25,27,25,34,25,22,32,29,30,26,36,24,27,28,41,21,26,30,33,31,17,17,17,13,13,14,20,20,21,10,17,16,18,15,7,19,18,25,18,21,18,15,19,12,13,14,17,13,13,13,7,6,7,12,10,5,6,4,2,,1,3,,,,,,,,1,,,,,
2013/9/30,豊里６丁目,,女,,1618,,22,22,24,17,21,8,17,14,12,13,12,11,6,14,19,19,17,11,15,13,20,20,13,27,25,22,41,22,28,17,31,24,23,31,31,28,32,22,27,37,38,23,26,31,18,27,28,16,16,20,17,13,12,18,19,18,14,16,16,17,10,16,18,27,21,23,26,7,13,17,13,16,23,13,12,15,12,12,10,10,9,6,9,7,3,5,6,8,2,2,2,1,2,7,1,1,2,,,,,
