﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,餌差町,,女,,394,,1,2,3,2,2,3,3,3,2,3,5,2,8,,4,12,3,5,3,6,1,2,7,2,,4,2,6,4,3,6,4,2,6,5,2,3,5,8,9,12,11,6,10,6,10,6,7,10,8,4,10,6,6,7,6,7,3,5,6,3,4,3,7,3,5,6,3,1,5,5,1,6,3,3,3,3,2,3,5,5,1,1,,1,1,1,1,1,3,1,1,1,1,,,2,,,,,
2014/3/31,餌差町,,総,332,747,,4,6,4,9,5,7,8,9,7,11,9,12,10,2,8,14,11,9,6,14,3,7,7,5,1,7,6,12,7,8,7,8,3,10,8,6,7,7,12,17,16,16,11,20,11,20,9,11,23,12,10,14,11,9,9,15,16,6,10,6,7,10,9,11,7,11,14,8,3,6,10,3,9,5,5,6,5,6,3,6,6,3,2,2,2,1,2,4,1,3,1,2,1,1,,,2,,,2,,
2014/3/31,逢阪１丁目,,男,,284,,4,3,2,1,5,3,1,3,2,1,1,,3,1,1,2,4,1,4,3,8,,3,5,3,5,4,3,3,3,6,3,3,4,6,5,8,8,5,5,5,6,3,7,4,2,3,3,9,4,5,4,8,2,2,3,2,2,5,2,4,3,5,4,3,4,5,3,4,5,3,4,4,2,,2,1,1,1,1,2,,1,,,,2,,1,1,1,1,,,,,,,,,,
2014/3/31,逢阪１丁目,,女,,351,,4,7,1,3,1,3,1,1,3,4,1,6,2,3,3,4,4,4,3,2,1,8,4,1,1,5,7,5,6,5,2,9,2,4,7,3,5,3,5,9,2,10,7,8,6,7,10,3,7,4,6,4,5,7,4,1,3,7,5,5,3,2,2,5,6,6,6,4,2,2,4,3,8,1,3,2,3,3,4,3,,2,2,,1,2,2,,,,2,2,1,,1,,,,,1,,
2014/3/31,逢阪１丁目,,総,321,635,,8,10,3,4,6,6,2,4,5,5,2,6,5,4,4,6,8,5,7,5,9,8,7,6,4,10,11,8,9,8,8,12,5,8,13,8,13,11,10,14,7,16,10,15,10,9,13,6,16,8,11,8,13,9,6,4,5,9,10,7,7,5,7,9,9,10,11,7,6,7,7,7,12,3,3,4,4,4,5,4,2,2,3,,1,2,4,,1,1,3,3,1,,1,,,,,1,,
2014/3/31,逢阪２丁目,,男,,278,,1,,,3,5,2,,8,2,6,11,6,6,6,4,9,6,4,4,1,3,1,3,8,3,7,1,4,6,2,3,9,1,3,3,2,1,3,5,10,2,6,4,4,5,5,2,,4,1,2,4,3,2,1,2,2,2,5,1,5,2,1,4,2,3,6,6,2,5,2,2,2,4,1,1,1,,2,1,2,1,,1,,,1,,,,,1,1,,,,,,,,,
2014/3/31,逢阪２丁目,,女,,303,,2,1,3,5,3,6,4,2,2,3,4,7,3,4,4,5,6,3,4,,4,4,2,7,6,4,5,5,5,1,1,4,5,3,6,6,5,2,3,4,5,5,3,3,3,5,4,2,5,6,6,2,2,2,2,4,5,3,5,5,3,6,8,3,1,4,5,3,3,3,3,2,2,1,2,1,3,5,1,1,3,1,,1,1,,1,2,,,2,,,1,,1,,,,,,
2014/3/31,逢阪２丁目,,総,388,581,,3,1,3,8,8,8,4,10,4,9,15,13,9,10,8,14,12,7,8,1,7,5,5,15,9,11,6,9,11,3,4,13,6,6,9,8,6,5,8,14,7,11,7,7,8,10,6,2,9,7,8,6,5,4,3,6,7,5,10,6,8,8,9,7,3,7,11,9,5,8,5,4,4,5,3,2,4,5,3,2,5,2,,2,1,,2,2,,,2,1,1,1,,1,,,,,,
2014/3/31,小橋町,,男,,888,,9,7,5,3,6,3,3,12,5,5,10,8,5,5,5,10,13,13,5,9,3,12,12,9,15,11,13,17,17,18,16,13,15,13,8,14,8,17,18,16,10,8,10,15,10,11,10,14,15,11,16,15,5,11,9,12,11,12,9,7,9,12,13,14,21,20,16,11,10,10,11,11,8,13,11,10,9,5,7,8,7,7,3,3,3,5,1,1,1,,1,,,,,,,,,,,
2014/3/31,小橋町,,女,,1021,,4,3,2,6,8,5,4,6,2,8,6,4,3,9,7,7,4,6,12,11,6,16,12,16,11,16,11,8,21,16,21,14,14,11,6,20,17,12,16,19,14,11,14,15,14,20,16,15,10,16,23,17,9,11,14,12,8,9,14,17,8,20,13,19,14,20,22,13,5,14,23,13,18,14,7,10,4,12,13,10,7,8,8,7,3,8,4,3,1,2,2,2,6,2,1,2,3,1,,,,
2014/3/31,小橋町,,総,1020,1909,,13,10,7,9,14,8,7,18,7,13,16,12,8,14,12,17,17,19,17,20,9,28,24,25,26,27,24,25,38,34,37,27,29,24,14,34,25,29,34,35,24,19,24,30,24,31,26,29,25,27,39,32,14,22,23,24,19,21,23,24,17,32,26,33,35,40,38,24,15,24,34,24,26,27,18,20,13,17,20,18,14,15,11,10,6,13,5,4,2,2,3,2,6,2,1,2,3,1,,,,
2014/3/31,勝山１丁目,,男,,773,,10,7,9,6,6,13,12,11,11,8,14,12,13,16,11,15,14,11,8,12,10,7,11,4,8,8,9,7,4,3,9,6,7,7,11,12,12,16,11,11,14,13,13,14,17,23,18,12,11,11,10,11,11,12,10,9,9,10,7,5,8,4,5,10,11,11,13,5,4,3,1,8,2,4,4,2,5,8,1,6,1,,4,5,3,1,5,1,4,1,,,1,,,,,,,,,
2014/3/31,勝山１丁目,,女,,858,,6,12,11,14,5,9,8,9,7,11,9,10,12,20,11,10,17,8,11,15,6,10,4,7,8,6,6,7,9,7,8,11,14,15,12,19,14,14,12,14,18,14,20,20,28,16,18,11,7,12,14,10,8,17,12,14,6,8,11,8,7,5,9,10,11,17,5,4,4,3,6,1,7,7,3,4,4,8,8,2,5,2,4,8,1,5,4,2,3,1,,3,2,1,,,,1,,,1,
2014/3/31,勝山１丁目,,総,650,1631,,16,19,20,20,11,22,20,20,18,19,23,22,25,36,22,25,31,19,19,27,16,17,15,11,16,14,15,14,13,10,17,17,21,22,23,31,26,30,23,25,32,27,33,34,45,39,36,23,18,23,24,21,19,29,22,23,15,18,18,13,15,9,14,20,22,28,18,9,8,6,7,9,9,11,7,6,9,16,9,8,6,2,8,13,4,6,9,3,7,2,,3,3,1,,,,1,,,1,
2014/3/31,勝山２丁目,,男,,708,,5,2,11,9,3,6,2,5,3,4,4,9,8,6,7,6,7,10,5,5,4,3,8,11,9,6,13,11,13,6,9,13,14,13,17,11,8,17,8,11,12,17,11,12,11,9,10,9,13,6,5,11,12,11,10,7,7,8,10,10,6,6,11,9,14,16,7,6,4,1,5,7,13,5,4,5,8,7,6,4,5,4,6,4,5,1,4,4,1,2,3,,1,1,,,,,,,,
2014/3/31,勝山２丁目,,女,,835,,10,8,4,5,4,3,4,4,7,8,2,5,14,8,5,7,9,4,8,7,6,9,6,11,8,15,19,11,4,10,12,20,12,14,11,4,13,14,14,12,14,16,5,5,21,14,11,7,14,11,12,13,11,15,12,7,14,12,9,12,7,9,5,8,10,11,12,13,2,10,11,5,12,8,5,11,14,4,9,6,7,10,5,8,2,4,4,7,6,6,4,3,2,2,4,2,1,,,,,
2014/3/31,勝山２丁目,,総,769,1543,,15,10,15,14,7,9,6,9,10,12,6,14,22,14,12,13,16,14,13,12,10,12,14,22,17,21,32,22,17,16,21,33,26,27,28,15,21,31,22,23,26,33,16,17,32,23,21,16,27,17,17,24,23,26,22,14,21,20,19,22,13,15,16,17,24,27,19,19,6,11,16,12,25,13,9,16,22,11,15,10,12,14,11,12,7,5,8,11,7,8,7,3,3,3,4,2,1,,,,,
2014/3/31,勝山３丁目,,男,,375,,6,4,4,3,6,1,7,,4,5,1,4,5,2,5,5,,2,2,2,3,1,3,1,,5,6,3,9,7,4,4,4,4,3,3,5,7,7,5,4,1,6,7,7,5,6,5,4,9,4,3,6,2,2,4,6,2,8,4,8,8,2,4,10,6,4,,3,5,2,7,5,9,4,6,10,3,3,4,5,2,4,2,3,1,2,,3,1,,,1,,,,,,1,,,
2014/3/31,勝山３丁目,,女,,453,,1,1,7,1,1,2,2,5,2,,8,3,4,4,1,6,1,4,4,6,3,5,4,4,7,3,6,9,9,6,5,6,5,6,4,2,5,2,11,4,5,7,3,5,7,12,11,3,5,6,5,4,7,5,3,7,9,6,3,7,6,4,4,4,1,6,6,7,8,8,4,8,10,6,6,6,10,5,6,7,6,1,5,4,1,5,4,1,4,2,1,2,1,2,3,,,,,,,
2014/3/31,勝山３丁目,,総,409,828,,7,5,11,4,7,3,9,5,6,5,9,7,9,6,6,11,1,6,6,8,6,6,7,5,7,8,12,12,18,13,9,10,9,10,7,5,10,9,18,9,9,8,9,12,14,17,17,8,9,15,9,7,13,7,5,11,15,8,11,11,14,12,6,8,11,12,10,7,11,13,6,15,15,15,10,12,20,8,9,11,11,3,9,6,4,6,6,1,7,3,1,2,2,2,3,,,,1,,,
2014/3/31,勝山４丁目,,男,,454,,5,,8,9,5,4,3,7,8,5,3,5,8,11,7,7,9,2,4,5,6,6,3,,2,7,2,7,5,4,4,5,3,3,4,10,4,7,10,11,10,11,6,7,6,9,9,,9,11,12,10,8,9,4,11,6,3,5,6,6,4,6,6,4,4,7,4,1,2,6,1,4,3,2,3,3,3,1,2,2,1,3,2,2,,,,,1,,,,,,,,,,1,,
2014/3/31,勝山４丁目,,女,,556,,4,5,5,6,4,5,8,5,1,1,5,10,1,4,7,7,12,5,9,3,4,6,9,8,6,10,4,6,8,6,14,3,8,7,8,10,6,7,10,8,10,15,10,8,10,14,10,14,11,7,8,8,8,9,6,9,7,8,3,9,5,8,2,2,9,8,1,9,5,4,4,4,3,3,5,4,5,1,4,3,1,2,6,6,2,2,2,1,1,,,1,3,1,,,,,,,,
2014/3/31,勝山４丁目,,総,462,1010,,9,5,13,15,9,9,11,12,9,6,8,15,9,15,14,14,21,7,13,8,10,12,12,8,8,17,6,13,13,10,18,8,11,10,12,20,10,14,20,19,20,26,16,15,16,23,19,14,20,18,20,18,16,18,10,20,13,11,8,15,11,12,8,8,13,12,8,13,6,6,10,5,7,6,7,7,8,4,5,5,3,3,9,8,4,2,2,1,1,1,,1,3,1,,,,,,1,,
2014/3/31,空堀町,,男,,679,,7,8,6,5,6,3,6,9,4,2,7,13,,9,12,6,13,7,8,6,9,4,10,7,7,3,6,10,4,8,6,13,7,9,15,14,14,15,6,14,7,17,18,4,12,9,12,9,5,11,10,9,13,9,3,6,10,6,6,13,6,7,14,9,9,8,14,2,4,7,7,4,6,4,5,7,6,7,6,3,3,3,6,3,5,1,1,5,1,1,3,1,,,1,2,,,,,1,
2014/3/31,空堀町,,女,,797,,9,3,4,8,2,10,6,7,7,6,4,9,2,10,9,9,9,6,11,5,12,10,9,7,7,9,9,9,8,8,4,18,9,18,7,11,15,16,14,10,16,13,11,16,14,17,11,13,10,15,11,8,14,15,7,11,9,7,5,4,13,9,6,10,9,14,10,8,3,7,5,5,9,4,12,8,12,2,5,4,6,9,7,10,2,2,2,3,9,5,2,3,4,1,2,2,,,,,,
2014/3/31,空堀町,,総,660,1476,,16,11,10,13,8,13,12,16,11,8,11,22,2,19,21,15,22,13,19,11,21,14,19,14,14,12,15,19,12,16,10,31,16,27,22,25,29,31,20,24,23,30,29,20,26,26,23,22,15,26,21,17,27,24,10,17,19,13,11,17,19,16,20,19,18,22,24,10,7,14,12,9,15,8,17,15,18,9,11,7,9,12,13,13,7,3,3,8,10,6,5,4,4,1,3,4,,,,,1,
2014/3/31,烏ケ辻１丁目,,男,,477,,9,11,6,9,4,2,8,8,3,3,4,4,5,6,5,3,4,4,2,1,6,5,1,3,10,4,7,13,9,6,11,10,11,5,8,12,6,12,10,10,10,6,8,9,7,5,5,6,12,5,10,5,8,4,8,4,8,6,2,1,7,3,7,9,3,5,5,2,4,3,2,3,2,3,5,2,3,3,2,2,,4,2,1,,2,1,,,1,1,1,,,,,,,,,,
2014/3/31,烏ケ辻１丁目,,女,,519,,9,10,7,5,5,7,5,3,7,5,5,5,6,3,5,1,1,2,3,6,2,6,5,8,7,10,9,14,12,6,10,12,9,11,6,9,13,11,6,9,12,10,11,9,6,6,8,5,11,7,9,5,3,5,6,3,3,3,9,5,5,5,2,1,4,7,4,8,5,3,6,3,6,4,4,2,2,6,3,2,3,3,,4,4,4,1,1,2,,,1,1,1,,,,1,,,,
2014/3/31,烏ケ辻１丁目,,総,499,996,,18,21,13,14,9,9,13,11,10,8,9,9,11,9,10,4,5,6,5,7,8,11,6,11,17,14,16,27,21,12,21,22,20,16,14,21,19,23,16,19,22,16,19,18,13,11,13,11,23,12,19,10,11,9,14,7,11,9,11,6,12,8,9,10,7,12,9,10,9,6,8,6,8,7,9,4,5,9,5,4,3,7,2,5,4,6,2,1,2,1,1,2,1,1,,,,1,,,,
2014/3/31,烏ケ辻２丁目,,男,,316,,9,3,5,6,1,5,2,3,2,1,7,7,4,5,4,4,5,1,2,2,,3,1,1,1,,3,7,3,2,4,5,5,6,6,10,4,5,3,5,4,4,10,11,7,6,7,4,6,4,6,1,6,3,2,5,4,3,4,,4,1,3,3,3,3,7,3,,,2,3,3,2,1,5,3,4,2,5,1,3,,2,2,,,,1,,1,,,,,,,,,,,
2014/3/31,烏ケ辻２丁目,,女,,357,,6,1,3,2,2,3,4,3,3,1,3,2,,1,3,4,4,1,3,3,4,2,5,1,3,4,6,2,5,6,9,5,8,4,5,3,5,5,7,3,4,6,9,7,9,8,4,8,2,5,6,4,5,5,2,3,2,,4,3,4,3,4,5,3,6,1,4,3,,5,4,3,5,4,6,7,8,7,5,8,2,4,3,1,3,3,,1,,1,1,,1,1,1,,,,,,
2014/3/31,烏ケ辻２丁目,,総,313,673,,15,4,8,8,3,8,6,6,5,2,10,9,4,6,7,8,9,2,5,5,4,5,6,2,4,4,9,9,8,8,13,10,13,10,11,13,9,10,10,8,8,10,19,18,16,14,11,12,8,9,12,5,11,8,4,8,6,3,8,3,8,4,7,8,6,9,8,7,3,,7,7,6,7,5,11,10,12,9,10,9,5,4,5,3,3,3,,2,,2,1,,1,1,1,,,,,,
2014/3/31,空清町,,男,,437,,,4,2,3,6,4,6,6,6,7,6,3,2,8,4,7,1,5,6,3,7,3,7,1,6,2,4,5,6,1,4,11,5,8,8,5,5,5,6,4,3,4,7,6,6,9,12,7,7,2,12,7,7,6,3,5,3,7,3,5,3,3,5,6,5,10,12,2,,1,4,4,3,6,4,6,6,3,6,6,3,3,2,4,4,2,3,3,1,2,1,1,,,,,,,,,,
2014/3/31,空清町,,女,,483,,3,3,2,1,5,3,3,3,4,6,4,6,3,5,1,3,7,6,2,6,3,4,4,3,7,1,1,4,4,2,5,11,3,5,8,8,6,3,6,12,6,7,12,8,8,6,6,9,8,7,10,7,9,3,7,5,5,7,4,4,4,2,3,1,15,8,12,13,5,4,6,4,3,5,10,3,8,5,5,7,4,6,9,2,5,3,1,2,2,3,3,2,1,1,1,,,,,1,,
2014/3/31,空清町,,総,432,920,,3,7,4,4,11,7,9,9,10,13,10,9,5,13,5,10,8,11,8,9,10,7,11,4,13,3,5,9,10,3,9,22,8,13,16,13,11,8,12,16,9,11,19,14,14,15,18,16,15,9,22,14,16,9,10,10,8,14,7,9,7,5,8,7,20,18,24,15,5,5,10,8,6,11,14,9,14,8,11,13,7,9,11,6,9,5,4,5,3,5,4,3,1,1,1,,,,,1,,
2014/3/31,北河堀町,,男,,540,,5,7,3,5,9,5,6,2,3,,2,3,,4,5,2,5,6,8,5,2,10,9,10,4,5,12,6,13,6,6,5,7,11,9,8,3,10,10,10,14,9,10,8,9,16,6,7,11,16,6,7,8,8,11,10,5,6,4,7,6,5,9,7,4,4,5,10,6,3,2,5,4,5,5,2,1,5,6,3,3,1,5,1,1,3,,2,,4,1,1,2,,,,,,,,,
2014/3/31,北河堀町,,女,,626,,8,3,7,7,4,4,4,5,3,6,5,3,5,4,7,3,10,3,8,5,6,3,2,7,11,9,6,12,6,9,9,5,14,7,3,10,10,9,9,14,5,13,11,8,20,12,11,7,8,14,10,13,8,8,11,10,8,12,7,12,8,4,9,5,8,3,10,11,4,2,4,5,3,6,3,5,4,5,5,6,2,4,6,6,2,3,4,5,,1,4,2,1,1,,1,,,1,,,
2014/3/31,北河堀町,,総,580,1166,,13,10,10,12,13,9,10,7,6,6,7,6,5,8,12,5,15,9,16,10,8,13,11,17,15,14,18,18,19,15,15,10,21,18,12,18,13,19,19,24,19,22,21,16,29,28,17,14,19,30,16,20,16,16,22,20,13,18,11,19,14,9,18,12,12,7,15,21,10,5,6,10,7,11,8,7,5,10,11,9,5,5,11,7,3,6,4,7,,5,5,3,3,1,,1,,,1,,,
2014/3/31,北山町,,男,,442,,3,1,,3,4,2,5,4,5,7,3,9,8,5,5,2,5,7,8,7,4,6,5,9,6,10,4,4,3,5,3,3,4,3,2,4,3,7,3,6,5,6,9,3,8,8,12,13,6,11,4,12,7,4,6,6,8,7,6,5,7,6,8,9,9,5,4,5,4,2,4,,3,5,2,5,2,3,4,2,1,2,2,2,1,2,1,2,,1,,,1,2,,1,,1,,,1,
2014/3/31,北山町,,女,,504,,2,3,2,3,1,2,10,6,3,2,6,6,7,3,11,9,3,7,5,4,5,4,4,6,10,3,4,8,1,6,7,5,4,3,6,5,2,8,7,7,6,5,11,13,11,12,16,10,9,5,8,6,7,4,10,9,6,5,7,5,3,3,8,6,6,16,4,5,3,4,2,6,4,7,6,1,5,3,2,7,1,5,5,4,3,3,,3,2,5,,,2,,1,2,,2,,,,
2014/3/31,北山町,,総,401,946,,5,4,2,6,5,4,15,10,8,9,9,15,15,8,16,11,8,14,13,11,9,10,9,15,16,13,8,12,4,11,10,8,8,6,8,9,5,15,10,13,11,11,20,16,19,20,28,23,15,16,12,18,14,8,16,15,14,12,13,10,10,9,16,15,15,21,8,10,7,6,6,6,7,12,8,6,7,6,6,9,2,7,7,6,4,5,1,5,2,6,,,3,2,1,3,,3,,,1,
2014/3/31,小宮町,,男,,758,,15,7,15,14,13,10,16,12,7,8,6,10,11,12,10,13,10,17,3,8,6,3,8,2,7,2,11,9,6,4,8,10,14,7,11,10,11,16,12,9,15,20,12,17,16,11,11,7,10,12,8,15,8,13,15,5,6,9,9,8,9,13,8,9,7,8,2,7,4,4,3,5,5,1,5,5,9,6,5,4,3,6,3,4,4,2,3,,,,2,1,,,,,1,,,,,
2014/3/31,小宮町,,女,,847,,14,9,10,16,12,10,13,7,7,4,9,4,9,10,12,10,3,11,1,7,2,6,6,12,3,7,7,6,8,9,12,16,12,10,15,13,9,20,18,16,19,14,9,15,10,16,11,8,10,10,17,12,14,9,15,10,6,11,9,6,6,6,5,7,12,7,14,6,7,6,10,13,11,10,8,6,13,6,6,10,6,11,3,8,5,1,3,1,4,7,3,1,3,1,2,2,1,,,,,
2014/3/31,小宮町,,総,659,1605,,29,16,25,30,25,20,29,19,14,12,15,14,20,22,22,23,13,28,4,15,8,9,14,14,10,9,18,15,14,13,20,26,26,17,26,23,20,36,30,25,34,34,21,32,26,27,22,15,20,22,25,27,22,22,30,15,12,20,18,14,15,19,13,16,19,15,16,13,11,10,13,18,16,11,13,11,22,12,11,14,9,17,6,12,9,3,6,1,4,7,5,2,3,1,2,2,2,,,,,
2014/3/31,国分町,,男,,849,,18,11,13,7,13,6,6,6,7,6,5,9,9,7,8,6,6,11,5,13,12,7,11,10,10,8,14,14,28,28,21,19,15,15,17,14,13,12,15,14,11,20,16,16,11,18,10,7,11,13,8,11,11,10,10,9,10,9,7,11,11,11,3,8,13,12,5,8,3,5,7,5,5,4,4,3,4,4,1,7,3,3,7,1,3,1,,2,1,3,4,,,,,,,,,,,
2014/3/31,国分町,,女,,897,,7,11,9,13,8,7,10,5,6,6,5,6,10,5,3,9,10,7,10,9,14,12,14,9,13,13,11,18,22,20,19,20,14,19,18,15,12,21,18,15,16,15,19,17,14,10,15,12,15,14,15,6,6,9,7,8,7,8,12,8,4,7,4,4,3,13,16,6,4,8,6,9,7,10,6,10,5,2,7,6,4,6,4,5,8,7,7,1,3,1,2,2,2,,1,,1,,,,,
2014/3/31,国分町,,総,865,1746,,25,22,22,20,21,13,16,11,13,12,10,15,19,12,11,15,16,18,15,22,26,19,25,19,23,21,25,32,50,48,40,39,29,34,35,29,25,33,33,29,27,35,35,33,25,28,25,19,26,27,23,17,17,19,17,17,17,17,19,19,15,18,7,12,16,25,21,14,7,13,13,14,12,14,10,13,9,6,8,13,7,9,11,6,11,8,7,3,4,4,6,2,2,,1,,1,,,,,
2014/3/31,真田山町,,男,,304,,3,5,4,3,4,1,2,2,5,,4,3,5,3,5,4,4,4,5,3,4,3,5,5,2,3,4,2,2,1,4,9,4,3,1,1,11,1,3,3,9,5,4,4,3,6,8,3,3,4,6,2,2,4,2,3,2,4,7,8,8,4,5,2,4,1,5,3,1,2,4,5,4,1,1,3,2,1,2,2,,2,,1,1,5,,1,1,,1,1,,,1,,1,,,,,
2014/3/31,真田山町,,女,,348,,5,1,2,3,4,2,1,3,4,3,4,,3,5,9,2,4,1,1,5,3,1,2,4,1,4,,3,3,4,5,2,7,5,8,6,2,3,4,7,5,7,5,8,12,3,7,6,6,5,6,9,6,2,5,2,2,5,6,5,9,4,4,3,5,3,5,8,4,2,3,1,2,8,2,1,3,1,1,4,3,4,3,1,2,3,3,3,2,,,,2,,,,1,,,,,
2014/3/31,真田山町,,総,286,652,,8,6,6,6,8,3,3,5,9,3,8,3,8,8,14,6,8,5,6,8,7,4,7,9,3,7,4,5,5,5,9,11,11,8,9,7,13,4,7,10,14,12,9,12,15,9,15,9,9,9,12,11,8,6,7,5,4,9,13,13,17,8,9,5,9,4,10,11,5,4,7,6,6,9,3,4,5,2,3,6,3,6,3,2,3,8,3,4,3,,1,1,2,,1,,2,,,,,
2014/3/31,細工谷１丁目,,男,,529,,8,9,7,4,4,9,7,7,4,6,7,2,8,5,7,4,2,2,11,4,1,6,5,7,4,5,5,4,7,4,9,5,11,10,11,11,10,12,8,12,10,9,11,9,10,8,10,11,7,5,9,5,5,4,7,7,9,6,1,6,10,6,3,6,4,7,8,5,4,6,4,5,3,5,5,3,4,1,2,3,2,3,3,4,3,2,1,,,,2,,1,,,,,,,,1,
2014/3/31,細工谷１丁目,,女,,556,,7,10,8,4,7,9,3,6,5,4,5,1,1,2,4,1,4,4,1,4,5,9,5,4,6,6,9,6,8,5,7,10,5,9,17,11,12,9,4,16,13,6,8,6,10,6,9,7,6,7,7,8,7,11,7,6,6,2,10,7,5,7,3,3,13,4,7,9,4,3,7,1,4,2,1,7,3,7,8,6,1,7,5,6,1,1,5,2,3,3,1,1,4,4,4,2,,,,,,
2014/3/31,細工谷１丁目,,総,480,1085,,15,19,15,8,11,18,10,13,9,10,12,3,9,7,11,5,6,6,12,8,6,15,10,11,10,11,14,10,15,9,16,15,16,19,28,22,22,21,12,28,23,15,19,15,20,14,19,18,13,12,16,13,12,15,14,13,15,8,11,13,15,13,6,9,17,11,15,14,8,9,11,6,7,7,6,10,7,8,10,9,3,10,8,10,4,3,6,2,3,3,3,1,5,4,4,2,,,,,1,
2014/3/31,細工谷２丁目,,男,,349,,1,,2,1,2,2,2,2,1,3,4,2,5,3,5,3,5,2,2,3,6,4,1,8,,3,3,4,1,,6,5,5,4,3,4,5,2,6,5,6,3,3,7,5,3,2,5,4,4,3,3,5,7,10,3,3,3,7,3,6,4,4,,5,5,15,4,5,7,4,4,12,4,4,6,5,8,6,4,2,2,10,1,2,,1,1,1,1,2,,,,,,,,,,,
2014/3/31,細工谷２丁目,,女,,392,,1,1,1,1,2,,1,5,1,4,,4,3,4,4,2,7,4,6,5,3,4,3,4,8,1,,2,4,4,4,,5,5,4,2,2,3,6,4,8,4,5,5,4,6,5,6,3,4,8,6,4,4,4,8,6,2,4,6,5,3,5,3,4,10,9,9,3,7,11,6,3,9,4,8,6,5,4,7,7,8,3,5,8,3,6,2,1,1,,,1,,,,,,,,,
2014/3/31,細工谷２丁目,,総,338,741,,2,1,3,2,4,2,3,7,2,7,4,6,8,7,9,5,12,6,8,8,9,8,4,12,8,4,3,6,5,4,10,5,10,9,7,6,7,5,12,9,14,7,8,12,9,9,7,11,7,8,11,9,9,11,14,11,9,5,11,9,11,7,9,3,9,15,24,13,8,14,15,10,15,13,8,14,11,13,10,11,9,10,13,6,10,3,7,3,2,2,2,,1,,,,,,,,,
2014/3/31,真法院町,,男,,748,,6,9,3,7,5,9,7,8,8,5,6,5,17,8,9,12,10,2,14,8,7,8,6,8,8,7,11,5,8,4,6,10,7,14,4,13,7,3,8,9,14,13,9,10,18,14,12,11,15,11,10,15,5,6,12,14,12,7,9,12,9,9,13,15,10,10,14,11,4,9,10,6,5,4,8,5,8,9,5,3,2,4,4,2,5,8,4,2,3,3,2,,,,1,1,,,,,,
2014/3/31,真法院町,,女,,838,,4,3,4,7,8,6,5,7,6,8,4,6,6,5,17,13,7,10,9,8,7,5,5,10,5,6,13,11,4,12,11,11,8,9,7,5,7,11,11,10,12,9,13,14,27,14,11,12,15,7,11,13,11,11,13,11,12,13,10,7,14,11,6,11,10,14,9,9,8,6,12,13,16,8,2,9,10,6,6,10,16,8,8,9,5,8,6,6,6,1,2,3,1,1,1,4,2,2,,1,1,
2014/3/31,真法院町,,総,684,1586,,10,12,7,14,13,15,12,15,14,13,10,11,23,13,26,25,17,12,23,16,14,13,11,18,13,13,24,16,12,16,17,21,15,23,11,18,14,14,19,19,26,22,22,24,45,28,23,23,30,18,21,28,16,17,25,25,24,20,19,19,23,20,19,26,20,24,23,20,12,15,22,19,21,12,10,14,18,15,11,13,18,12,12,11,10,16,10,8,9,4,4,3,1,1,2,5,2,2,,1,1,
2014/3/31,下寺町１丁目,,男,,41,,1,1,,1,1,,,,1,1,,,2,1,,,,,,2,,,,1,,,1,,,1,1,,1,,,1,,,,,1,,,1,,1,,2,,,1,,,,1,,,,1,,,1,1,2,,1,1,,,,,1,1,,,,1,3,1,,1,,1,1,,,,,,,,,,,,,,,,,,
2014/3/31,下寺町１丁目,,女,,44,,1,1,,,1,1,,,,,,,,,1,,,2,,,,,,1,,,,1,2,,1,,1,,,1,1,,,,,2,,,1,2,,,,,,,1,,,1,,,1,1,1,1,1,1,,,,,1,,,2,3,,1,1,,1,1,,,1,1,,,,,1,,,1,1,,,,,1,,,,,
2014/3/31,下寺町１丁目,,総,28,85,,2,2,,1,2,1,,,1,1,,,2,1,1,,,2,,2,,,,2,,,1,1,2,1,2,,2,,,2,1,,,,1,2,,1,1,3,,2,,,1,,1,,1,1,,,2,1,1,2,2,3,,1,1,,1,,,3,4,,1,1,1,4,2,,1,1,2,1,,,,1,,,1,1,,,,,1,,,,,
2014/3/31,下寺町２丁目,,男,,202,,1,,2,,1,3,1,,1,2,1,2,,1,1,2,1,1,4,4,2,,4,1,3,3,6,5,5,3,1,3,5,1,4,1,4,6,4,5,1,2,4,2,3,3,3,1,4,2,3,1,2,2,2,1,5,1,3,2,3,4,3,2,2,3,5,1,1,2,2,1,4,2,1,1,4,3,4,1,4,3,2,,,,2,,,1,,,,,,,,,,,,
