﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,喜連４丁目,,女,0,1186,0,7,7,12,13,10,7,8,9,12,6,10,8,3,5,7,2,7,11,8,18,8,16,11,15,22,17,6,7,12,12,18,9,14,13,12,16,9,17,10,12,19,22,12,23,12,19,20,19,25,14,13,22,23,24,16,23,20,6,6,11,9,13,6,7,15,9,16,16,19,15,16,10,15,15,18,20,16,9,18,18,14,16,17,6,13,16,9,2,13,1,4,4,6,3,2,0,1,0,1,0,3,0
2016/9/30,喜連４丁目,,計,1180,2282,0,25,19,23,17,15,14,17,17,23,9,15,16,9,15,17,8,15,26,24,28,24,34,22,39,31,31,22,22,21,22,32,19,33,32,27,34,20,29,23,24,31,36,31,43,32,44,40,43,42,32,26,40,38,38,35,41,35,18,16,22,18,24,12,12,26,20,33,33,34,34,27,25,26,23,31,30,23,16,29,31,25,29,23,17,18,23,10,7,14,4,5,6,7,4,2,0,1,0,1,0,3,0
2016/9/30,喜連５丁目,,男,0,1248,0,14,12,11,5,15,14,19,19,12,23,17,18,21,16,19,18,19,19,14,19,17,10,17,10,10,15,11,14,11,16,14,14,13,17,13,9,8,27,16,13,30,17,24,22,27,30,22,20,16,25,22,18,16,13,12,12,13,11,6,4,9,12,10,10,10,16,24,13,10,15,5,10,13,12,10,13,9,16,8,9,7,16,5,6,3,4,3,3,3,2,1,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,喜連５丁目,,女,0,1310,0,13,13,7,17,13,20,6,9,20,17,10,15,10,19,17,17,13,19,17,15,16,14,12,17,14,12,15,9,14,17,12,20,18,12,13,14,18,13,13,31,23,26,18,23,34,22,27,23,16,30,11,18,10,13,11,18,4,13,7,6,3,17,10,11,15,9,12,20,35,21,8,16,12,15,17,19,13,13,13,11,12,13,6,10,4,6,6,4,4,4,0,3,1,0,0,2,0,1,0,0,0,0
2016/9/30,喜連５丁目,,計,1047,2558,0,27,25,18,22,28,34,25,28,32,40,27,33,31,35,36,35,32,38,31,34,33,24,29,27,24,27,26,23,25,33,26,34,31,29,26,23,26,40,29,44,53,43,42,45,61,52,49,43,32,55,33,36,26,26,23,30,17,24,13,10,12,29,20,21,25,25,36,33,45,36,13,26,25,27,27,32,22,29,21,20,19,29,11,16,7,10,9,7,7,6,1,4,2,0,0,2,0,1,0,0,0,0
2016/9/30,喜連６丁目,,男,0,373,0,3,3,1,1,3,4,3,6,4,6,2,2,3,2,2,4,2,2,7,0,5,10,3,9,6,2,4,3,3,3,7,4,4,5,3,4,1,2,0,4,3,7,8,9,13,3,6,1,11,4,6,5,5,4,2,5,7,7,4,3,5,7,2,6,2,8,5,7,2,6,3,1,7,3,7,6,8,6,4,7,6,1,1,0,2,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,喜連６丁目,,女,0,407,0,0,4,2,3,2,1,4,1,2,5,3,2,2,5,2,1,2,7,4,3,3,14,2,4,3,4,11,2,2,3,7,3,3,3,7,0,2,1,3,4,5,7,6,6,10,7,5,9,11,3,6,4,4,3,9,7,5,3,4,4,3,5,2,6,0,5,6,8,9,9,7,10,7,4,9,3,5,10,4,4,4,4,4,6,5,2,3,2,2,0,2,1,1,0,1,0,0,0,0,0,0,0
2016/9/30,喜連６丁目,,計,336,780,0,3,7,3,4,5,5,7,7,6,11,5,4,5,7,4,5,4,9,11,3,8,24,5,13,9,6,15,5,5,6,14,7,7,8,10,4,3,3,3,8,8,14,14,15,23,10,11,10,22,7,12,9,9,7,11,12,12,10,8,7,8,12,4,12,2,13,11,15,11,15,10,11,14,7,16,9,13,16,8,11,10,5,5,6,7,7,3,2,2,0,2,1,2,0,1,0,0,0,0,0,0,0
2016/9/30,喜連７丁目,,男,0,623,0,3,3,5,4,3,1,4,6,7,8,2,9,5,6,5,10,5,13,14,6,17,11,3,8,6,8,5,5,4,7,7,10,3,4,11,1,7,7,7,7,3,7,8,6,10,14,9,16,7,13,10,9,9,18,9,3,9,12,8,9,6,6,7,10,4,11,6,11,14,1,5,2,11,4,3,8,12,6,3,3,6,5,4,7,5,6,3,1,1,2,2,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,喜連７丁目,,女,0,726,0,6,5,4,4,8,8,9,6,3,3,5,7,4,4,7,5,8,7,12,10,6,4,6,4,5,7,7,9,6,6,8,3,4,6,12,11,3,6,1,9,12,5,11,11,9,12,12,13,17,14,19,7,15,15,14,8,8,13,6,7,7,4,13,7,5,9,11,5,9,7,5,7,8,11,12,15,8,7,10,13,10,16,4,10,7,5,2,5,5,0,2,4,1,1,0,1,1,1,1,0,1,0
2016/9/30,喜連７丁目,,計,583,1349,0,9,8,9,8,11,9,13,12,10,11,7,16,9,10,12,15,13,20,26,16,23,15,9,12,11,15,12,14,10,13,15,13,7,10,23,12,10,13,8,16,15,12,19,17,19,26,21,29,24,27,29,16,24,33,23,11,17,25,14,16,13,10,20,17,9,20,17,16,23,8,10,9,19,15,15,23,20,13,13,16,16,21,8,17,12,11,5,6,6,2,4,4,2,1,0,1,2,1,1,0,1,0
2016/9/30,喜連東１丁目,,男,0,835,0,1,4,6,4,9,3,11,4,5,6,6,9,7,13,10,6,14,10,13,12,7,7,10,10,12,5,9,6,4,8,9,8,8,5,6,4,7,8,6,5,9,13,21,23,11,18,12,19,9,16,20,18,12,13,10,12,7,7,10,9,7,9,11,6,11,10,11,13,16,21,9,15,11,13,13,8,10,9,14,6,7,5,4,9,4,3,3,4,3,2,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,喜連東１丁目,,女,0,975,0,2,1,5,8,2,5,4,8,13,7,10,8,6,7,10,9,12,9,8,9,10,17,11,5,13,4,6,6,4,6,6,6,8,4,7,6,6,3,7,13,11,9,16,19,20,18,16,21,19,16,12,9,11,11,20,9,11,9,10,7,6,9,8,12,10,15,15,16,17,23,12,14,25,24,19,25,9,14,10,18,13,19,11,16,6,4,11,7,5,4,2,1,2,2,1,1,2,1,0,0,1,0
2016/9/30,喜連東１丁目,,計,854,1810,0,3,5,11,12,11,8,15,12,18,13,16,17,13,20,20,15,26,19,21,21,17,24,21,15,25,9,15,12,8,14,15,14,16,9,13,10,13,11,13,18,20,22,37,42,31,36,28,40,28,32,32,27,23,24,30,21,18,16,20,16,13,18,19,18,21,25,26,29,33,44,21,29,36,37,32,33,19,23,24,24,20,24,15,25,10,7,14,11,8,6,2,1,4,2,1,1,2,1,0,0,1,0
2016/9/30,喜連東２丁目,,男,0,575,0,2,2,6,5,4,2,3,6,6,4,10,6,4,7,8,8,7,9,10,4,8,9,12,4,8,5,3,6,9,5,7,7,5,3,7,7,6,3,9,4,7,8,12,7,10,12,19,14,13,15,10,10,10,17,5,10,5,6,3,4,7,6,7,9,5,4,6,8,6,9,3,2,5,6,7,6,7,10,7,7,3,2,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,喜連東２丁目,,女,0,618,0,3,2,4,2,5,4,12,8,10,7,6,3,4,3,9,16,9,9,6,9,5,10,8,10,6,6,5,3,4,7,3,7,6,4,7,2,4,7,11,7,6,9,9,5,15,13,17,14,16,14,11,8,9,10,9,5,10,8,2,5,10,5,8,8,7,9,6,7,5,10,3,4,9,7,8,10,8,7,3,4,5,3,3,1,5,4,2,2,1,0,1,1,0,0,1,1,0,1,0,1,0,0
2016/9/30,喜連東２丁目,,計,477,1193,0,5,4,10,7,9,6,15,14,16,11,16,9,8,10,17,24,16,18,16,13,13,19,20,14,14,11,8,9,13,12,10,14,11,7,14,9,10,10,20,11,13,17,21,12,25,25,36,28,29,29,21,18,19,27,14,15,15,14,5,9,17,11,15,17,12,13,12,15,11,19,6,6,14,13,15,16,15,17,10,11,8,5,4,1,6,5,3,2,1,1,1,1,1,0,1,1,0,1,0,1,0,0
2016/9/30,喜連東３丁目,,男,0,990,0,5,4,10,7,8,6,8,1,8,6,9,14,12,6,15,13,14,12,11,14,14,11,15,9,8,15,7,10,12,11,6,6,10,9,11,11,9,11,8,9,3,11,11,7,17,19,16,13,26,20,21,20,11,12,10,9,10,14,11,7,13,3,8,8,12,7,15,14,14,15,12,6,14,16,18,20,14,13,13,15,21,7,13,9,8,7,3,4,5,3,2,1,1,2,0,1,0,0,0,0,0,0
2016/9/30,喜連東３丁目,,女,0,1216,0,9,6,6,11,8,5,6,6,5,5,8,7,9,10,13,12,19,17,15,14,13,15,13,8,12,13,9,17,8,14,10,7,7,13,6,8,9,6,7,15,14,8,10,18,23,22,24,24,23,26,16,20,15,18,14,9,10,11,12,10,13,12,12,9,10,19,24,18,19,19,14,13,19,12,31,31,26,16,21,16,25,20,21,13,10,11,5,6,7,6,4,1,3,0,1,1,0,0,0,0,0,0
2016/9/30,喜連東３丁目,,計,1112,2206,0,14,10,16,18,16,11,14,7,13,11,17,21,21,16,28,25,33,29,26,28,27,26,28,17,20,28,16,27,20,25,16,13,17,22,17,19,18,17,15,24,17,19,21,25,40,41,40,37,49,46,37,40,26,30,24,18,20,25,23,17,26,15,20,17,22,26,39,32,33,34,26,19,33,28,49,51,40,29,34,31,46,27,34,22,18,18,8,10,12,9,6,2,4,2,1,2,0,0,0,0,0,0
2016/9/30,喜連東４丁目,,男,0,497,0,1,2,3,0,3,2,2,2,4,2,4,3,0,3,2,3,1,1,7,4,6,3,2,2,1,2,6,2,0,5,3,2,1,2,3,1,5,3,3,0,9,2,3,4,9,6,5,3,11,7,10,9,11,6,3,2,5,9,3,0,6,5,6,8,6,11,12,9,7,11,8,5,5,13,16,15,13,8,17,19,16,20,15,4,6,5,6,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0
2016/9/30,喜連東４丁目,,女,0,712,0,2,2,4,0,9,2,6,1,5,1,2,4,3,2,2,2,4,5,2,3,2,7,1,2,4,2,3,4,3,4,1,1,2,3,2,3,2,5,4,3,2,7,4,9,12,9,10,5,3,5,9,2,10,7,4,10,4,6,8,3,4,8,8,5,10,7,17,18,10,13,8,20,16,13,25,37,23,22,30,23,26,15,31,13,19,6,5,6,4,4,4,4,4,5,1,0,0,0,0,0,0,0
2016/9/30,喜連東４丁目,,計,734,1209,0,3,4,7,0,12,4,8,3,9,3,6,7,3,5,4,5,5,6,9,7,8,10,3,4,5,4,9,6,3,9,4,3,3,5,5,4,7,8,7,3,11,9,7,13,21,15,15,8,14,12,19,11,21,13,7,12,9,15,11,3,10,13,14,13,16,18,29,27,17,24,16,25,21,26,41,52,36,30,47,42,42,35,46,17,25,11,11,7,6,5,4,4,5,6,1,0,1,0,0,0,0,0
2016/9/30,喜連東５丁目,,男,0,1149,0,14,13,6,13,13,14,11,5,13,7,8,7,12,9,11,13,17,18,14,16,14,11,13,16,13,8,15,15,9,11,11,14,15,13,15,12,11,12,10,13,9,13,14,14,20,16,19,30,16,24,19,22,25,16,21,17,19,12,17,8,8,8,11,8,8,14,17,15,11,14,1,8,9,12,19,14,10,12,13,12,12,12,15,8,9,5,5,4,5,3,3,4,1,1,1,0,0,0,1,0,0,0
2016/9/30,喜連東５丁目,,女,0,1280,0,10,12,15,14,7,12,10,7,6,12,6,7,5,6,9,8,12,15,17,12,15,19,21,14,16,11,23,15,12,16,19,8,9,12,14,8,11,13,12,11,13,15,20,18,19,22,17,22,14,19,18,28,22,18,10,17,9,10,2,11,9,12,12,9,9,3,14,18,20,19,9,20,18,21,21,17,22,13,18,19,25,20,19,18,16,8,12,10,3,5,5,9,2,4,5,2,0,3,3,0,3,0
2016/9/30,喜連東５丁目,,計,1213,2429,0,24,25,21,27,20,26,21,12,19,19,14,14,17,15,20,21,29,33,31,28,29,30,34,30,29,19,38,30,21,27,30,22,24,25,29,20,22,25,22,24,22,28,34,32,39,38,36,52,30,43,37,50,47,34,31,34,28,22,19,19,17,20,23,17,17,17,31,33,31,33,10,28,27,33,40,31,32,25,31,31,37,32,34,26,25,13,17,14,8,8,8,13,3,5,6,2,0,3,4,0,3,0
2016/9/30,瓜破西１丁目,,男,0,2330,0,14,10,19,14,16,27,13,19,21,21,11,14,18,18,17,17,17,28,25,24,34,15,17,15,28,15,16,16,17,15,25,8,18,21,28,24,17,26,21,25,31,31,36,41,59,44,39,38,30,30,34,36,21,26,30,19,26,21,18,30,18,15,20,20,36,37,39,43,48,45,27,31,44,40,34,52,38,43,31,42,29,36,28,28,25,15,16,9,9,11,5,5,3,3,0,1,0,0,0,0,0,0
2016/9/30,瓜破西１丁目,,女,0,3026,0,10,17,18,16,26,25,28,29,18,17,18,10,17,11,19,20,27,24,23,21,22,23,22,22,22,18,15,14,20,25,22,19,13,29,15,23,29,17,42,29,26,43,30,55,37,35,54,40,30,37,35,32,33,32,43,32,24,40,28,19,26,17,22,35,36,42,47,58,64,64,55,42,55,69,72,77,66,66,71,52,63,82,52,54,36,31,23,22,28,15,12,5,4,5,5,3,3,0,2,0,5,0
2016/9/30,瓜破西１丁目,,計,2755,5356,0,24,27,37,30,42,52,41,48,39,38,29,24,35,29,36,37,44,52,48,45,56,38,39,37,50,33,31,30,37,40,47,27,31,50,43,47,46,43,63,54,57,74,66,96,96,79,93,78,60,67,69,68,54,58,73,51,50,61,46,49,44,32,42,55,72,79,86,101,112,109,82,73,99,109,106,129,104,109,102,94,92,118,80,82,61,46,39,31,37,26,17,10,7,8,5,4,3,0,2,0,5,0
2016/9/30,瓜破西２丁目,,男,0,1088,0,7,13,9,11,15,12,15,13,13,12,11,14,14,10,11,16,11,13,13,16,11,11,12,10,7,9,14,17,15,12,7,13,10,11,17,15,13,11,13,18,25,21,17,18,23,24,23,16,25,23,13,22,16,16,11,12,10,11,14,10,5,6,6,10,9,11,7,13,13,14,9,11,18,4,7,8,15,14,9,15,12,8,5,7,3,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,瓜破西２丁目,,女,0,1086,0,8,3,8,14,6,13,11,10,13,18,7,16,12,9,9,19,17,11,13,14,17,13,15,14,11,12,14,16,11,11,12,9,9,15,13,13,14,10,15,12,12,19,31,20,19,14,29,22,23,18,17,12,10,7,18,11,8,5,4,7,7,3,6,8,8,8,13,11,16,19,17,8,9,11,16,24,18,11,12,10,9,10,5,6,3,3,2,3,7,2,2,1,1,0,3,0,1,0,0,0,0,0
2016/9/30,瓜破西２丁目,,計,961,2174,0,15,16,17,25,21,25,26,23,26,30,18,30,26,19,20,35,28,24,26,30,28,24,27,24,18,21,28,33,26,23,19,22,19,26,30,28,27,21,28,30,37,40,48,38,42,38,52,38,48,41,30,34,26,23,29,23,18,16,18,17,12,9,12,18,17,19,20,24,29,33,26,19,27,15,23,32,33,25,21,25,21,18,10,13,6,4,2,3,7,3,3,1,2,0,3,0,1,0,0,0,0,0
2016/9/30,瓜破西３丁目,,男,0,675,0,12,4,7,4,8,8,14,9,7,12,6,6,5,9,6,5,5,4,2,9,7,8,12,5,9,4,5,11,13,7,6,10,10,15,5,5,8,5,6,7,6,11,11,6,10,15,11,12,11,11,10,7,10,3,5,5,8,7,8,11,6,11,5,8,5,9,9,7,15,15,2,7,8,8,9,15,9,5,7,10,5,0,3,3,2,3,2,2,2,2,0,0,2,0,0,0,1,0,0,0,0,0
2016/9/30,瓜破西３丁目,,女,0,682,0,7,6,6,5,4,8,1,4,3,7,6,4,6,8,4,6,11,1,7,6,8,4,2,8,8,11,18,4,11,8,2,6,13,6,6,2,9,11,10,12,12,7,16,14,8,10,10,11,8,12,11,6,9,8,5,9,9,12,8,5,7,9,3,6,15,10,7,12,11,9,7,7,7,5,14,11,8,10,3,7,7,6,6,4,8,2,1,4,4,2,6,0,1,1,0,0,1,0,1,1,0,0
2016/9/30,瓜破西３丁目,,計,579,1357,0,19,10,13,9,12,16,15,13,10,19,12,10,11,17,10,11,16,5,9,15,15,12,14,13,17,15,23,15,24,15,8,16,23,21,11,7,17,16,16,19,18,18,27,20,18,25,21,23,19,23,21,13,19,11,10,14,17,19,16,16,13,20,8,14,20,19,16,19,26,24,9,14,15,13,23,26,17,15,10,17,12,6,9,7,10,5,3,6,6,4,6,0,3,1,0,0,2,0,1,1,0,0
2016/9/30,瓜破１丁目,,男,0,1479,0,15,10,17,12,16,18,17,15,24,19,17,21,27,21,30,24,15,26,13,15,13,22,12,18,12,13,16,22,16,18,20,23,22,18,19,16,19,12,29,24,23,31,35,29,31,42,27,34,28,40,26,27,21,20,17,14,15,18,12,23,8,10,20,9,18,13,13,13,16,10,8,5,12,7,10,9,6,6,8,3,6,5,3,2,2,1,2,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0
2016/9/30,瓜破１丁目,,女,0,1565,0,19,15,16,6,16,17,12,27,12,18,16,21,33,24,19,22,23,23,14,16,16,19,22,14,26,21,22,11,21,18,24,20,17,19,11,12,14,28,19,26,37,35,46,47,31,34,30,37,32,31,19,28,24,22,14,19,22,20,13,12,5,9,8,16,13,20,11,13,12,25,6,9,15,6,8,7,9,6,9,6,4,3,9,4,7,4,4,2,2,0,1,3,1,3,1,1,1,0,0,0,0,0
2016/9/30,瓜破１丁目,,計,1338,3044,0,34,25,33,18,32,35,29,42,36,37,33,42,60,45,49,46,38,49,27,31,29,41,34,32,38,34,38,33,37,36,44,43,39,37,30,28,33,40,48,50,60,66,81,76,62,76,57,71,60,71,45,55,45,42,31,33,37,38,25,35,13,19,28,25,31,33,24,26,28,35,14,14,27,13,18,16,15,12,17,9,10,8,12,6,9,5,6,2,2,1,1,5,2,4,1,1,1,0,0,0,0,0
2016/9/30,瓜破２丁目,,男,0,1230,0,5,11,11,10,8,10,8,8,7,10,7,9,9,5,8,5,7,15,11,18,14,19,11,13,17,26,17,15,24,23,22,12,18,16,11,15,12,10,16,16,19,11,24,26,26,15,23,18,12,23,15,25,29,18,23,17,16,12,18,10,10,10,12,13,16,21,12,16,18,26,8,18,13,15,16,16,4,10,13,7,7,10,14,11,3,5,5,3,2,2,1,1,1,1,0,1,0,0,0,0,0,0
2016/9/30,瓜破２丁目,,女,0,1505,0,11,6,7,11,8,6,6,11,17,7,6,8,7,10,12,12,10,12,12,14,24,19,16,25,21,27,28,16,26,21,21,17,14,7,17,19,16,22,9,15,19,20,16,18,19,18,25,27,22,20,27,22,25,22,20,14,21,18,13,21,14,17,12,14,17,21,10,30,24,18,11,13,18,25,16,26,30,19,23,25,17,16,13,10,13,16,12,12,8,4,1,2,5,6,1,3,0,2,0,0,1,0
2016/9/30,瓜破２丁目,,計,1535,2735,0,16,17,18,21,16,16,14,19,24,17,13,17,16,15,20,17,17,27,23,32,38,38,27,38,38,53,45,31,50,44,43,29,32,23,28,34,28,32,25,31,38,31,40,44,45,33,48,45,34,43,42,47,54,40,43,31,37,30,31,31,24,27,24,27,33,42,22,46,42,44,19,31,31,40,32,42,34,29,36,32,24,26,27,21,16,21,17,15,10,6,2,3,6,7,1,4,0,2,0,0,1,0
2016/9/30,瓜破３丁目,,男,0,750,0,4,3,4,8,4,5,8,8,7,7,9,5,1,4,9,7,4,12,9,7,8,4,8,10,7,6,4,10,10,11,7,12,6,9,12,8,6,6,11,9,15,10,15,11,19,12,11,20,6,16,10,16,13,11,11,11,10,8,7,9,4,7,11,11,15,7,10,17,11,10,11,7,19,11,9,10,10,8,7,5,6,1,4,1,1,1,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,瓜破３丁目,,女,0,686,0,5,6,7,4,5,1,5,7,6,5,4,6,10,5,4,4,9,8,9,12,5,14,10,7,9,6,8,8,7,13,8,6,6,4,7,11,5,9,14,5,11,8,11,15,12,14,9,7,9,15,10,11,8,10,11,5,4,7,6,7,6,7,4,9,5,7,7,13,11,7,10,12,13,13,13,15,5,7,3,5,8,7,3,3,2,2,2,4,2,2,0,0,1,1,1,0,1,0,1,0,0,0
2016/9/30,瓜破３丁目,,計,749,1436,0,9,9,11,12,9,6,13,15,13,12,13,11,11,9,13,11,13,20,18,19,13,18,18,17,16,12,12,18,17,24,15,18,12,13,19,19,11,15,25,14,26,18,26,26,31,26,20,27,15,31,20,27,21,21,22,16,14,15,13,16,10,14,15,20,20,14,17,30,22,17,21,19,32,24,22,25,15,15,10,10,14,8,7,4,3,3,4,4,3,2,1,1,1,1,1,1,1,0,1,0,0,0
2016/9/30,瓜破４丁目,,男,0,373,0,3,3,3,2,3,5,7,8,4,6,7,5,4,7,4,9,4,6,3,4,4,2,7,2,6,5,6,5,4,5,6,4,5,5,1,3,7,6,5,4,2,9,9,8,7,6,4,8,4,7,5,6,5,3,6,2,4,0,4,4,4,2,6,3,2,4,5,5,5,4,1,5,8,2,4,5,0,1,1,2,2,3,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,瓜破４丁目,,女,0,390,0,1,3,3,5,6,3,5,3,2,7,4,2,3,5,8,6,6,4,8,4,5,1,7,2,2,5,5,1,5,5,6,1,5,3,6,5,5,4,13,4,3,5,11,6,9,5,5,6,4,9,4,3,1,9,5,4,3,5,1,7,2,3,7,4,8,4,4,6,5,8,3,6,8,2,3,6,3,4,4,5,0,3,0,0,3,2,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,瓜破４丁目,,計,329,763,0,4,6,6,7,9,8,12,11,6,13,11,7,7,12,12,15,10,10,11,8,9,3,14,4,8,10,11,6,9,10,12,5,10,8,7,8,12,10,18,8,5,14,20,14,16,11,9,14,8,16,9,9,6,12,11,6,7,5,5,11,6,5,13,7,10,8,9,11,10,12,4,11,16,4,7,11,3,5,5,7,2,6,1,1,5,4,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,瓜破５丁目,,男,0,324,0,1,6,3,5,7,8,7,4,2,4,4,2,2,6,2,3,2,7,4,3,5,2,3,2,0,1,3,0,4,5,3,5,3,5,0,1,2,5,8,6,6,7,7,4,6,7,6,4,5,7,5,5,3,5,2,12,1,1,2,4,3,2,2,0,2,6,0,7,5,6,4,1,4,4,7,0,3,4,4,3,5,3,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,瓜破５丁目,,女,0,363,0,4,2,1,2,2,4,5,3,4,5,3,6,6,4,2,8,3,6,8,3,2,6,2,4,3,4,3,7,4,2,4,4,0,4,1,3,8,4,4,7,7,11,6,4,8,5,8,2,7,8,3,4,3,4,2,5,5,2,0,1,0,4,3,3,3,2,8,4,10,4,3,4,4,3,5,7,4,4,3,3,3,0,5,3,7,3,2,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,瓜破５丁目,,計,298,687,0,5,8,4,7,9,12,12,7,6,9,7,8,8,10,4,11,5,13,12,6,7,8,5,6,3,5,6,7,8,7,7,9,3,9,1,4,10,9,12,13,13,18,13,8,14,12,14,6,12,15,8,9,6,9,4,17,6,3,2,5,3,6,5,3,5,8,8,11,15,10,7,5,8,7,12,7,7,8,7,6,8,3,5,3,8,3,2,2,2,2,2,0,1,0,2,0,0,0,0,0,0,0
2016/9/30,瓜破６丁目,,男,0,569,0,4,10,5,7,7,9,7,5,6,3,1,3,6,8,8,5,3,8,6,1,3,1,7,4,4,10,10,10,7,9,9,12,7,11,9,10,8,4,7,7,5,7,10,7,4,8,10,8,8,13,5,5,7,5,4,7,7,3,2,4,5,5,3,10,8,5,4,12,12,13,7,8,7,8,8,9,8,8,11,8,4,3,2,1,3,0,2,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,瓜破６丁目,,女,0,584,0,7,6,8,5,2,3,1,5,6,6,3,7,2,6,3,6,5,3,2,6,9,8,2,3,6,6,5,3,9,12,18,6,7,6,12,10,10,8,6,10,10,10,4,9,10,8,12,10,8,7,8,4,10,2,7,5,4,8,7,8,8,3,4,8,4,4,9,6,10,13,4,9,8,8,14,12,3,13,7,5,4,9,1,4,2,3,2,0,1,3,0,1,0,0,0,2,1,0,0,0,0,0
2016/9/30,瓜破６丁目,,計,512,1153,0,11,16,13,12,9,12,8,10,12,9,4,10,8,14,11,11,8,11,8,7,12,9,9,7,10,16,15,13,16,21,27,18,14,17,21,20,18,12,13,17,15,17,14,16,14,16,22,18,16,20,13,9,17,7,11,12,11,11,9,12,13,8,7,18,12,9,13,18,22,26,11,17,15,16,22,21,11,21,18,13,8,12,3,5,5,3,4,0,3,3,1,1,1,1,0,2,1,0,0,0,0,0
2016/9/30,瓜破７丁目,,男,0,391,0,5,0,1,1,2,3,3,2,3,3,2,5,2,4,1,6,3,4,5,11,6,7,5,5,8,5,4,5,7,6,4,7,7,4,1,2,6,2,4,8,4,7,13,6,5,9,2,6,9,5,7,11,4,10,5,5,6,2,4,8,5,3,3,4,3,7,7,6,5,9,5,1,3,6,4,4,0,0,3,3,3,3,1,0,1,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,瓜破７丁目,,女,0,448,0,1,2,1,6,4,4,0,3,2,4,3,5,2,5,3,4,11,2,9,6,3,13,10,4,5,4,3,2,5,7,3,3,4,3,5,2,2,4,3,8,5,3,5,8,9,5,10,6,11,9,10,5,5,7,7,4,8,5,8,1,4,3,4,8,11,12,2,10,11,5,3,4,3,9,5,6,1,3,2,1,6,4,7,5,2,2,0,1,4,1,3,1,0,1,2,1,0,0,0,0,0,0
2016/9/30,瓜破７丁目,,計,355,839,0,6,2,2,7,6,7,3,5,5,7,5,10,4,9,4,10,14,6,14,17,9,20,15,9,13,9,7,7,12,13,7,10,11,7,6,4,8,6,7,16,9,10,18,14,14,14,12,12,20,14,17,16,9,17,12,9,14,7,12,9,9,6,7,12,14,19,9,16,16,14,8,5,6,15,9,10,1,3,5,4,9,7,8,5,3,4,1,1,4,1,5,1,0,1,2,1,0,0,0,0,0,0
2016/9/30,瓜破東１丁目,,男,0,933,0,4,5,7,9,5,5,6,10,11,7,4,5,11,7,13,10,5,15,16,20,10,10,10,4,8,12,9,14,7,5,5,7,4,9,11,2,4,7,8,3,9,8,10,16,17,16,11,25,22,14,17,13,9,12,12,15,9,17,9,12,9,10,6,12,11,13,10,13,17,17,9,8,14,17,16,16,14,17,9,14,17,11,8,13,6,7,2,7,3,2,5,1,0,0,1,1,0,0,0,0,0,0
2016/9/30,瓜破東１丁目,,女,0,1082,0,2,4,9,13,6,7,3,7,8,2,6,7,5,12,6,13,18,13,13,12,6,7,5,8,9,6,9,11,6,4,7,7,7,12,11,5,7,6,5,12,14,14,15,19,16,23,10,12,17,14,24,14,10,15,12,19,18,18,11,3,12,8,3,14,10,17,13,30,15,19,11,13,27,14,20,15,25,18,17,16,14,21,30,10,17,11,8,12,7,5,4,5,0,2,0,1,1,1,1,0,1,0
