﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2021/3/31,聖天下１丁目,,女,0,691,0,1,4,2,5,4,1,5,2,2,4,3,2,5,2,6,6,2,2,11,6,6,8,4,8,12,4,5,11,6,11,6,7,7,5,6,7,6,4,1,6,8,12,7,8,11,10,7,11,16,16,7,11,12,8,7,10,10,13,11,11,7,7,7,7,10,8,8,6,15,11,9,12,8,14,11,7,10,15,10,15,5,13,9,6,9,11,4,6,7,3,4,1,0,1,0,1,1,1,0,1,0,0
2021/3/31,聖天下１丁目,,計,856,1415,0,3,8,3,8,5,4,8,3,7,6,8,5,9,6,9,10,12,7,18,13,15,18,8,16,19,14,10,15,17,20,15,16,14,13,14,13,16,15,7,12,17,14,16,15,19,17,15,21,31,33,15,22,20,17,21,24,23,22,23,23,17,15,17,23,16,26,19,25,24,21,15,26,21,32,16,9,23,30,18,26,12,23,14,14,16,20,9,9,11,6,7,3,0,1,0,1,1,1,0,1,0,0
2021/3/31,聖天下２丁目,,男,0,414,0,5,1,3,5,4,2,2,0,2,2,1,3,7,3,2,4,2,2,3,2,4,3,2,4,1,10,3,4,6,8,4,10,7,7,4,3,9,4,6,3,6,4,8,2,6,5,5,2,8,4,9,10,7,1,6,3,9,3,4,4,7,4,5,4,4,4,7,6,4,3,5,7,14,9,11,2,4,4,2,5,4,5,5,4,2,6,3,2,4,3,0,1,0,0,0,1,0,0,0,0,0,0
2021/3/31,聖天下２丁目,,女,0,393,0,7,4,3,3,1,1,3,4,1,1,4,3,1,2,1,2,2,3,7,0,4,5,2,1,8,2,8,11,2,4,4,3,1,6,6,7,2,4,3,6,5,4,2,4,3,8,5,4,5,4,7,3,2,2,5,5,1,5,5,6,6,3,2,2,2,4,3,4,9,5,3,12,16,4,9,6,6,6,5,5,2,4,4,6,2,2,2,6,4,3,5,4,2,2,0,1,2,2,0,0,1,0
2021/3/31,聖天下２丁目,,計,484,807,0,12,5,6,8,5,3,5,4,3,3,5,6,8,5,3,6,4,5,10,2,8,8,4,5,9,12,11,15,8,12,8,13,8,13,10,10,11,8,9,9,11,8,10,6,9,13,10,6,13,8,16,13,9,3,11,8,10,8,9,10,13,7,7,6,6,8,10,10,13,8,8,19,30,13,20,8,10,10,7,10,6,9,9,10,4,8,5,8,8,6,5,5,2,2,0,2,2,2,0,0,1,0
2021/3/31,天神ノ森１丁目,,男,0,563,0,3,2,3,1,4,5,7,5,5,3,2,8,3,3,2,1,8,2,4,3,4,7,7,8,8,11,6,4,3,7,7,3,9,3,3,12,3,5,8,10,6,14,6,7,7,6,8,10,9,4,9,10,7,6,6,10,3,8,5,5,2,6,15,6,6,5,12,6,9,9,11,16,8,11,7,6,7,9,11,8,4,8,5,5,2,2,4,4,1,3,1,1,0,3,2,0,0,0,0,0,0,0
2021/3/31,天神ノ森１丁目,,女,0,569,0,2,1,1,3,4,3,2,5,2,1,6,6,6,5,9,3,3,2,5,4,10,10,4,6,8,9,7,2,5,6,6,2,4,4,1,5,4,6,6,13,3,12,7,5,9,4,5,3,7,4,8,7,7,7,4,6,6,7,6,6,3,8,6,5,6,14,7,6,8,6,11,15,14,11,3,8,8,6,9,6,6,13,12,6,5,5,3,6,11,5,1,4,4,6,1,2,2,1,1,0,1,0
2021/3/31,天神ノ森１丁目,,計,656,1132,0,5,3,4,4,8,8,9,10,7,4,8,14,9,8,11,4,11,4,9,7,14,17,11,14,16,20,13,6,8,13,13,5,13,7,4,17,7,11,14,23,9,26,13,12,16,10,13,13,16,8,17,17,14,13,10,16,9,15,11,11,5,14,21,11,12,19,19,12,17,15,22,31,22,22,10,14,15,15,20,14,10,21,17,11,7,7,7,10,12,8,2,5,4,9,3,2,2,1,1,0,1,0
2021/3/31,天神ノ森２丁目,,男,0,350,0,4,3,2,2,3,6,4,4,5,8,0,1,5,1,4,4,4,3,3,2,9,3,6,2,5,4,3,5,5,3,8,4,2,7,2,5,6,5,1,8,7,2,5,4,5,6,1,7,9,6,9,8,2,3,3,6,4,4,8,6,3,1,4,6,3,1,1,5,7,6,3,4,2,3,6,1,3,2,2,2,3,1,2,2,0,4,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,天神ノ森２丁目,,女,0,395,0,1,2,1,4,0,5,2,5,4,4,3,6,6,3,3,5,2,5,3,2,6,3,4,2,2,5,6,5,7,5,6,5,3,2,3,2,4,5,1,4,6,4,10,4,12,3,8,8,4,8,6,4,4,5,2,7,6,5,2,5,6,3,4,4,4,5,4,3,3,9,4,7,4,4,3,4,4,3,2,4,7,6,4,5,4,3,5,1,3,4,0,2,2,1,3,0,0,2,0,0,0,0
2021/3/31,天神ノ森２丁目,,計,362,745,0,5,5,3,6,3,11,6,9,9,12,3,7,11,4,7,9,6,8,6,4,15,6,10,4,7,9,9,10,12,8,14,9,5,9,5,7,10,10,2,12,13,6,15,8,17,9,9,15,13,14,15,12,6,8,5,13,10,9,10,11,9,4,8,10,7,6,5,8,10,15,7,11,6,7,9,5,7,5,4,6,10,7,6,7,4,7,9,1,3,6,1,2,2,1,3,0,0,2,0,0,0,0
2021/3/31,岸里１丁目,,男,0,240,0,0,1,0,0,1,1,1,5,3,0,3,3,3,1,2,1,2,2,1,3,0,0,2,3,2,1,0,1,5,1,1,3,3,1,1,5,0,1,2,3,5,0,3,6,3,3,4,7,2,12,5,5,6,4,6,1,5,4,4,4,3,1,5,4,3,2,1,6,5,4,7,4,8,7,1,1,2,5,1,0,1,1,1,2,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,岸里１丁目,,女,0,295,0,0,2,1,1,0,1,2,0,0,4,5,0,4,2,4,6,2,6,4,3,2,0,3,6,4,3,2,4,4,5,1,4,1,0,3,1,2,1,3,3,6,4,5,7,6,4,2,9,3,9,2,7,4,8,6,4,4,7,1,4,1,6,4,1,3,5,1,2,5,3,3,2,5,4,3,1,5,3,6,4,3,0,5,3,3,4,3,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0
2021/3/31,岸里１丁目,,計,342,535,0,0,3,1,1,1,2,3,5,3,4,8,3,7,3,6,7,4,8,5,6,2,0,5,9,6,4,2,5,9,6,2,7,4,1,4,6,2,2,5,6,11,4,8,13,9,7,6,16,5,21,7,12,10,12,12,5,9,11,5,8,4,7,9,5,6,7,2,8,10,7,10,6,13,11,4,2,7,8,7,4,4,1,6,5,4,8,5,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0
2021/3/31,岸里２丁目,,男,0,710,0,3,1,3,3,1,3,0,3,2,4,3,3,7,3,0,3,2,2,2,1,5,7,4,14,6,9,9,10,7,6,11,4,6,4,4,2,3,4,8,7,7,12,11,10,7,8,15,5,14,13,11,9,17,10,7,10,11,6,8,10,3,6,12,8,13,20,8,13,19,18,28,13,13,27,9,13,7,15,12,12,13,6,8,8,1,8,2,5,5,1,2,0,0,0,1,0,1,0,0,0,0,0
2021/3/31,岸里２丁目,,女,0,537,0,1,5,2,3,1,2,3,2,3,2,1,2,2,4,4,0,2,2,2,2,7,9,10,12,7,14,9,8,7,8,5,4,8,5,3,9,4,4,8,6,8,3,7,11,7,7,7,4,10,4,9,11,5,10,3,2,6,6,5,4,5,9,5,4,7,4,5,6,7,14,4,9,9,14,10,6,15,4,5,10,11,5,6,11,1,1,5,7,2,2,4,2,1,2,1,2,0,0,0,1,0,0
2021/3/31,岸里２丁目,,計,931,1247,0,4,6,5,6,2,5,3,5,5,6,4,5,9,7,4,3,4,4,4,3,12,16,14,26,13,23,18,18,14,14,16,8,14,9,7,11,7,8,16,13,15,15,18,21,14,15,22,9,24,17,20,20,22,20,10,12,17,12,13,14,8,15,17,12,20,24,13,19,26,32,32,22,22,41,19,19,22,19,17,22,24,11,14,19,2,9,7,12,7,3,6,2,1,2,2,2,1,0,0,1,0,0
2021/3/31,岸里３丁目,,男,0,787,0,4,3,4,4,6,3,9,4,8,3,6,4,4,4,3,8,5,2,3,5,4,9,8,9,7,4,7,9,9,9,0,8,9,11,8,10,15,6,8,9,9,7,7,8,11,18,10,10,21,11,10,10,23,13,13,16,16,13,11,14,7,15,9,11,6,10,13,15,8,10,11,19,27,16,10,4,8,13,13,10,4,6,8,8,3,3,4,7,1,0,1,0,2,0,1,0,0,1,1,0,0,0
2021/3/31,岸里３丁目,,女,0,706,0,2,9,4,6,4,5,5,6,9,3,3,2,3,6,6,2,5,5,6,7,6,4,8,6,8,10,9,6,3,9,7,5,3,9,5,11,6,8,8,10,5,5,12,8,8,13,9,13,16,8,18,17,14,10,9,10,9,13,5,10,8,8,7,7,5,8,10,8,9,8,11,11,13,10,9,5,9,7,14,3,8,6,13,8,5,8,2,5,9,5,2,4,2,1,2,1,2,1,0,1,0,0
2021/3/31,岸里３丁目,,計,920,1493,0,6,12,8,10,10,8,14,10,17,6,9,6,7,10,9,10,10,7,9,12,10,13,16,15,15,14,16,15,12,18,7,13,12,20,13,21,21,14,16,19,14,12,19,16,19,31,19,23,37,19,28,27,37,23,22,26,25,26,16,24,15,23,16,18,11,18,23,23,17,18,22,30,40,26,19,9,17,20,27,13,12,12,21,16,8,11,6,12,10,5,3,4,4,1,3,1,2,2,1,1,0,0
2021/3/31,岸里東１丁目,,男,0,1428,0,9,8,4,4,7,5,2,4,3,4,8,6,5,5,7,2,4,14,6,12,10,17,18,15,17,19,19,22,25,24,18,21,25,17,21,16,19,16,13,17,14,19,12,19,14,14,31,27,25,26,22,23,22,20,23,21,22,9,18,31,8,21,17,21,23,20,28,21,26,25,18,33,32,37,20,13,10,22,18,16,18,12,18,10,9,12,5,2,3,1,3,1,2,0,1,1,0,0,0,0,1,0
2021/3/31,岸里東１丁目,,女,0,1116,0,6,6,4,9,4,4,5,6,1,2,5,5,4,7,7,9,4,4,10,6,10,18,30,16,11,13,15,21,17,22,12,15,16,10,9,15,8,17,13,15,9,8,12,12,11,7,18,13,10,24,17,10,15,16,14,10,10,15,13,14,11,17,9,9,10,10,17,15,17,16,16,24,19,16,18,15,17,10,26,13,12,12,19,8,18,15,12,9,4,8,4,4,4,5,2,4,2,0,0,0,0,0
2021/3/31,岸里東１丁目,,計,1866,2544,0,15,14,8,13,11,9,7,10,4,6,13,11,9,12,14,11,8,18,16,18,20,35,48,31,28,32,34,43,42,46,30,36,41,27,30,31,27,33,26,32,23,27,24,31,25,21,49,40,35,50,39,33,37,36,37,31,32,24,31,45,19,38,26,30,33,30,45,36,43,41,34,57,51,53,38,28,27,32,44,29,30,24,37,18,27,27,17,11,7,9,7,5,6,5,3,5,2,0,0,0,1,0
2021/3/31,岸里東２丁目,,男,0,606,0,3,2,3,4,1,4,2,3,3,7,1,2,2,2,3,3,4,6,4,7,10,7,5,11,4,8,4,6,7,6,7,9,11,4,7,3,6,6,13,5,8,15,7,8,6,6,8,6,6,10,13,14,5,12,8,5,12,9,5,4,7,12,4,3,10,10,7,9,9,10,5,12,13,19,10,4,9,9,12,6,9,7,9,7,3,4,6,1,2,3,0,1,1,0,0,0,0,1,0,0,0,0
2021/3/31,岸里東２丁目,,女,0,577,0,2,3,4,6,2,2,1,2,3,3,1,0,4,3,6,4,4,7,1,2,5,4,6,3,12,13,8,7,3,8,4,6,8,4,7,7,8,6,6,6,6,6,9,5,9,9,12,8,9,6,7,10,6,7,8,7,8,9,5,6,9,5,5,9,5,7,5,5,11,5,9,10,13,10,10,6,8,6,13,6,4,3,8,13,5,11,1,8,4,7,3,4,2,2,0,1,0,1,0,0,0,0
2021/3/31,岸里東２丁目,,計,769,1183,0,5,5,7,10,3,6,3,5,6,10,2,2,6,5,9,7,8,13,5,9,15,11,11,14,16,21,12,13,10,14,11,15,19,8,14,10,14,12,19,11,14,21,16,13,15,15,20,14,15,16,20,24,11,19,16,12,20,18,10,10,16,17,9,12,15,17,12,14,20,15,14,22,26,29,20,10,17,15,25,12,13,10,17,20,8,15,7,9,6,10,3,5,3,2,0,1,0,2,0,0,0,0
2021/3/31,玉出東１丁目,,男,0,656,0,2,0,2,2,1,2,2,2,2,3,4,2,6,5,8,5,8,2,4,6,7,7,10,5,3,15,5,4,9,10,6,9,4,6,9,5,2,10,7,8,8,5,13,9,16,7,7,11,10,14,15,12,21,4,9,9,7,11,14,12,9,10,10,9,5,13,8,11,9,14,10,11,9,12,16,5,5,6,9,6,5,5,1,4,8,2,3,3,5,0,2,3,2,2,0,0,0,0,1,0,0,0
2021/3/31,玉出東１丁目,,女,0,574,0,2,1,1,3,0,3,3,2,3,3,2,2,3,4,4,9,2,4,9,8,3,7,9,8,8,4,7,6,5,6,7,1,3,2,5,4,7,5,5,9,7,5,6,4,7,9,5,10,10,11,9,8,5,8,10,11,8,11,6,10,9,10,8,5,5,8,5,11,5,11,4,8,9,9,9,2,5,5,7,15,10,2,9,3,11,7,10,4,6,1,5,2,3,4,2,2,2,0,2,0,0,0
2021/3/31,玉出東１丁目,,計,769,1230,0,4,1,3,5,1,5,5,4,5,6,6,4,9,9,12,14,10,6,13,14,10,14,19,13,11,19,12,10,14,16,13,10,7,8,14,9,9,15,12,17,15,10,19,13,23,16,12,21,20,25,24,20,26,12,19,20,15,22,20,22,18,20,18,14,10,21,13,22,14,25,14,19,18,21,25,7,10,11,16,21,15,7,10,7,19,9,13,7,11,1,7,5,5,6,2,2,2,0,3,0,0,0
2021/3/31,玉出東２丁目,,男,0,869,0,8,6,3,3,7,2,5,9,5,4,5,0,7,4,7,5,4,7,10,9,6,11,11,7,6,9,7,9,6,8,10,9,6,12,10,6,11,14,4,9,11,7,12,15,10,11,19,14,10,14,14,11,21,20,13,16,12,15,15,14,18,8,10,11,16,15,5,10,13,21,14,12,17,18,11,10,7,8,12,8,6,11,3,7,9,4,8,7,2,4,3,2,0,0,3,0,0,0,0,1,0,0
2021/3/31,玉出東２丁目,,女,0,813,0,1,3,7,3,7,6,3,2,5,6,1,5,4,1,2,2,11,7,3,9,10,10,8,6,9,3,12,12,10,14,4,9,5,9,9,13,10,6,11,10,7,7,17,10,7,17,10,14,8,12,22,16,12,11,6,15,13,15,15,11,9,10,9,7,19,3,9,3,11,15,14,15,6,14,11,12,6,6,6,13,15,13,11,8,8,5,6,7,7,6,6,4,2,2,1,1,0,0,0,0,0,0
2021/3/31,玉出東２丁目,,計,1022,1682,0,9,9,10,6,14,8,8,11,10,10,6,5,11,5,9,7,15,14,13,18,16,21,19,13,15,12,19,21,16,22,14,18,11,21,19,19,21,20,15,19,18,14,29,25,17,28,29,28,18,26,36,27,33,31,19,31,25,30,30,25,27,18,19,18,35,18,14,13,24,36,28,27,23,32,22,22,13,14,18,21,21,24,14,15,17,9,14,14,9,10,9,6,2,2,4,1,0,0,0,1,0,0
2021/3/31,玉出中１丁目,,男,0,802,0,4,8,8,3,7,3,4,2,8,5,3,3,8,7,6,9,3,5,5,6,3,12,10,16,12,6,11,8,10,13,11,9,11,9,13,10,8,5,8,11,6,13,16,16,6,10,6,22,19,13,17,14,19,7,10,10,7,12,5,7,11,12,13,15,2,11,10,4,11,12,12,13,15,9,6,9,11,10,5,16,6,2,3,6,6,5,9,2,3,3,4,1,2,0,2,0,0,1,0,1,1,0
2021/3/31,玉出中１丁目,,女,0,834,0,6,5,8,11,6,9,4,5,8,2,4,6,4,6,2,4,7,8,7,5,5,15,11,15,14,14,9,8,14,9,8,10,13,7,7,10,11,9,13,14,5,9,8,10,8,12,12,9,18,14,11,14,5,5,10,6,18,10,8,7,7,11,9,13,4,8,7,10,8,14,13,11,9,7,15,4,12,11,8,16,9,10,6,9,15,11,8,3,5,6,6,2,5,2,2,1,1,2,1,0,1,0
2021/3/31,玉出中１丁目,,計,979,1636,0,10,13,16,14,13,12,8,7,16,7,7,9,12,13,8,13,10,13,12,11,8,27,21,31,26,20,20,16,24,22,19,19,24,16,20,20,19,14,21,25,11,22,24,26,14,22,18,31,37,27,28,28,24,12,20,16,25,22,13,14,18,23,22,28,6,19,17,14,19,26,25,24,24,16,21,13,23,21,13,32,15,12,9,15,21,16,17,5,8,9,10,3,7,2,4,1,1,3,1,1,2,0
2021/3/31,玉出中２丁目,,男,0,672,0,2,5,4,3,1,2,4,5,4,4,0,1,4,2,2,6,0,3,5,6,7,6,7,9,9,6,5,5,9,8,6,8,4,11,8,11,6,6,7,8,8,9,10,9,11,20,18,11,16,14,5,8,8,9,10,8,14,10,5,5,11,7,9,9,9,3,7,10,21,10,9,12,14,12,13,7,11,13,5,13,12,4,2,7,2,4,1,2,4,5,4,1,0,1,1,0,0,0,0,0,0,0
2021/3/31,玉出中２丁目,,女,0,725,0,7,3,1,4,7,10,2,7,2,4,4,8,6,4,4,4,3,5,4,4,12,8,10,16,8,15,12,8,7,10,9,12,7,7,4,10,7,6,6,9,9,6,6,6,5,10,17,12,16,12,8,8,6,7,10,7,12,9,13,5,7,6,12,2,7,7,5,6,8,4,13,11,21,13,9,7,12,13,7,12,10,4,4,8,10,8,11,8,5,2,2,3,3,1,1,0,1,2,0,0,0,0
2021/3/31,玉出中２丁目,,計,902,1397,0,9,8,5,7,8,12,6,12,6,8,4,9,10,6,6,10,3,8,9,10,19,14,17,25,17,21,17,13,16,18,15,20,11,18,12,21,13,12,13,17,17,15,16,15,16,30,35,23,32,26,13,16,14,16,20,15,26,19,18,10,18,13,21,11,16,10,12,16,29,14,22,23,35,25,22,14,23,26,12,25,22,8,6,15,12,12,12,10,9,7,6,4,3,2,2,0,1,2,0,0,0,0
2021/3/31,玉出西１丁目,,男,0,946,0,6,6,3,6,1,4,7,1,7,1,1,7,2,6,3,8,5,4,8,7,8,6,6,9,7,13,13,15,13,15,7,10,7,6,15,15,7,13,11,12,1,11,11,12,17,11,15,18,25,19,20,13,15,18,13,21,11,12,13,20,17,9,11,8,9,17,14,21,8,19,20,19,23,26,18,10,16,5,10,8,12,7,6,5,4,5,6,1,5,2,1,1,2,3,0,1,0,0,0,0,0,0
2021/3/31,玉出西１丁目,,女,0,732,0,6,10,8,6,4,3,4,5,1,3,2,5,6,5,5,4,5,2,5,5,18,11,12,9,6,9,10,13,9,19,5,8,9,5,7,9,9,7,5,6,7,8,13,11,10,9,15,7,10,9,12,9,12,11,9,9,12,9,10,6,10,11,13,8,6,3,9,8,8,15,7,11,13,16,8,3,6,8,8,9,6,7,6,7,3,11,2,6,3,3,9,7,0,1,2,0,0,0,0,0,1,0
2021/3/31,玉出西１丁目,,計,1145,1678,0,12,16,11,12,5,7,11,6,8,4,3,12,8,11,8,12,10,6,13,12,26,17,18,18,13,22,23,28,22,34,12,18,16,11,22,24,16,20,16,18,8,19,24,23,27,20,30,25,35,28,32,22,27,29,22,30,23,21,23,26,27,20,24,16,15,20,23,29,16,34,27,30,36,42,26,13,22,13,18,17,18,14,12,12,7,16,8,7,8,5,10,8,2,4,2,1,0,0,0,0,1,0
2021/3/31,玉出西２丁目,,男,0,1300,0,9,7,5,5,4,5,4,8,7,6,6,6,7,7,4,5,3,8,4,7,10,14,13,20,11,12,10,11,8,12,13,7,9,6,11,13,14,11,14,17,10,19,9,16,20,13,29,22,18,22,22,24,27,15,16,29,22,14,24,11,19,18,15,25,14,19,21,28,20,32,24,37,39,41,12,26,16,19,18,15,16,21,8,12,6,10,7,8,4,3,2,4,1,2,3,0,0,0,0,0,0,0
2021/3/31,玉出西２丁目,,女,0,1055,0,8,2,3,4,6,8,9,3,5,2,3,3,8,6,5,6,3,9,1,9,6,13,7,9,8,13,13,4,7,6,13,6,13,12,11,14,11,17,13,9,13,12,3,11,11,12,16,20,18,10,6,13,13,16,15,24,10,15,14,12,10,16,11,14,7,10,14,17,23,17,18,24,23,20,19,18,17,12,27,12,19,13,11,11,15,12,9,6,15,12,5,4,6,4,6,2,1,0,2,1,0,0
2021/3/31,玉出西２丁目,,計,1620,2355,0,17,9,8,9,10,13,13,11,12,8,9,9,15,13,9,11,6,17,5,16,16,27,20,29,19,25,23,15,15,18,26,13,22,18,22,27,25,28,27,26,23,31,12,27,31,25,45,42,36,32,28,37,40,31,31,53,32,29,38,23,29,34,26,39,21,29,35,45,43,49,42,61,62,61,31,44,33,31,45,27,35,34,19,23,21,22,16,14,19,15,7,8,7,6,9,2,1,0,2,1,0,0
2021/3/31,北開１丁目,,男,0,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,2,3,0,2,3,3,0,1,3,0,1,1,2,0,0,1,0,0,1,0,1,2,2,0,0,2,2,1,2,0,0,0,0,0,1,1,0,1,1,2,0,2,0,0,2,0,1,0,1,1,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,北開１丁目,,女,0,76,0,0,0,2,0,0,0,1,0,3,1,0,0,2,0,0,0,0,0,2,0,1,2,2,2,2,4,3,1,2,0,2,2,1,1,2,0,1,1,2,1,0,2,0,1,2,1,1,1,0,0,1,0,0,3,1,0,0,0,2,0,0,0,1,0,1,1,1,3,1,2,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,北開１丁目,,計,91,139,0,0,0,2,0,0,0,1,0,3,1,1,0,2,0,1,1,1,1,3,1,2,4,5,2,4,7,6,1,3,3,2,3,2,3,2,0,2,1,2,2,0,3,2,3,2,1,3,3,1,2,1,0,0,3,1,1,1,0,3,1,2,0,3,0,1,3,1,4,1,3,1,2,1,3,1,0,1,1,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,北開２丁目,,男,0,31,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,1,1,0,0,0,2,0,1,0,0,1,2,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,北開２丁目,,女,0,35,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,1,1,0,1,0,1,1,1,0,0,1,2,1,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021/3/31,北開２丁目,,計,38,66,0,0,1,0,0,0,0,1,2,1,1,1,1,0,1,0,0,2,0,0,0,0,0,2,0,1,0,2,2,0,0,1,0,1,2,0,2,1,1,1,1,2,0,2,2,1,1,2,1,0,3,2,0,0,1,1,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,3,1,0,1,1,0,2,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0
2021/3/31,中開１丁目,,男,0,81,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,4,0,0,0,0,0,1,0,0,0,1,0,0,0,1,2,0,1,0,1,0,2,1,1,1,1,0,0,1,0,1,2,2,2,2,0,0,2,0,0,1,0,2,1,5,2,1,6,4,3,2,5,2,2,3,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,中開１丁目,,女,0,26,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,2,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,中開１丁目,,計,94,107,0,0,0,1,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,3,3,4,0,0,1,0,0,1,0,0,1,1,0,0,0,2,2,0,2,0,1,0,2,2,2,1,1,0,1,1,0,2,2,2,2,3,0,0,2,1,1,1,0,2,3,5,4,1,6,5,4,2,6,2,2,3,0,1,1,0,0,0,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,中開２丁目,,男,0,281,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,1,3,3,1,6,1,4,8,1,6,7,3,1,4,3,3,3,1,0,1,4,3,1,2,2,4,3,4,6,1,5,8,3,4,2,3,6,2,4,5,2,2,5,2,3,4,4,5,1,9,10,9,5,8,7,11,10,2,3,8,3,3,3,3,5,3,2,2,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,中開２丁目,,女,0,139,0,0,0,0,1,1,2,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,2,2,4,4,1,3,1,0,2,1,1,0,1,0,2,0,1,2,0,1,4,0,1,2,3,0,1,0,3,2,1,2,3,2,1,2,3,2,0,2,2,3,3,4,2,6,2,2,0,5,1,4,4,6,3,1,1,2,3,3,1,0,3,1,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2021/3/31,中開２丁目,,計,340,420,0,0,0,1,1,1,3,0,1,1,0,2,1,0,0,2,1,0,1,1,3,5,3,8,5,8,9,4,7,7,5,2,5,3,4,3,3,0,2,6,3,2,6,2,5,5,7,6,2,5,11,5,5,4,6,8,3,6,8,4,2,7,4,6,7,8,7,7,11,12,9,10,9,11,15,16,5,4,9,5,6,6,4,5,6,3,2,2,4,1,1,2,1,1,0,1,0,0,0,0,0,0,0
2021/3/31,中開３丁目,,男,0,121,0,0,1,0,1,0,2,2,1,2,2,0,0,2,0,0,2,0,0,0,0,1,1,1,0,1,2,0,2,1,0,0,1,3,1,2,1,2,1,2,1,0,0,1,1,0,2,3,5,2,3,0,3,2,2,2,2,2,2,0,1,3,3,1,1,2,2,0,0,5,1,1,2,4,2,4,3,2,1,4,0,1,1,0,3,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2021/3/31,中開３丁目,,女,0,168,0,2,1,0,0,2,2,1,4,0,0,2,0,1,1,1,0,1,3,1,1,0,1,1,0,0,1,0,0,1,1,4,2,1,0,0,3,2,1,1,1,2,2,1,0,2,4,1,3,4,2,1,3,2,2,3,3,0,2,2,1,0,3,4,0,2,6,1,1,2,2,5,6,0,5,3,0,4,6,4,1,6,3,3,1,6,2,3,1,1,0,0,0,0,0,2,0,1,1,0,0,0,0
