﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,難波中２丁目,,計,452,675,0,9,2,7,6,5,2,3,3,2,4,2,2,1,2,2,2,2,3,2,4,3,5,7,9,7,5,14,10,12,14,13,12,18,10,10,10,9,11,12,12,13,16,10,13,12,11,9,13,10,15,7,7,14,9,12,8,4,6,7,15,6,8,9,10,12,12,9,19,5,11,17,10,9,6,4,3,2,5,4,5,2,1,4,2,3,1,4,2,1,0,2,0,2,3,1,1,1,0,0,0,0,0
2019/9/30,難波中３丁目,,男,0,782,0,5,2,9,5,3,2,9,7,7,3,6,4,1,4,1,0,5,2,4,12,10,11,9,22,20,31,30,19,19,15,19,25,20,18,20,23,13,14,12,21,15,7,16,10,18,12,15,4,11,15,16,12,11,8,12,7,9,5,3,6,7,4,7,4,6,5,4,4,8,11,6,4,8,4,4,0,1,3,3,2,2,2,2,2,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,難波中３丁目,,女,0,799,0,4,6,4,6,1,4,8,3,1,3,3,4,3,3,2,3,2,3,5,6,12,20,22,21,20,22,26,19,32,21,19,13,27,19,19,19,11,13,16,13,19,10,12,17,10,15,14,12,11,12,11,7,10,7,7,10,6,9,11,6,6,6,6,6,6,6,5,5,5,6,4,3,4,3,2,1,4,5,4,4,2,2,2,1,4,6,5,1,2,1,2,1,0,2,0,1,2,0,0,0,0,0
2019/9/30,難波中３丁目,,計,1146,1581,0,9,8,13,11,4,6,17,10,8,6,9,8,4,7,3,3,7,5,9,18,22,31,31,43,40,53,56,38,51,36,38,38,47,37,39,42,24,27,28,34,34,17,28,27,28,27,29,16,22,27,27,19,21,15,19,17,15,14,14,12,13,10,13,10,12,11,9,9,13,17,10,7,12,7,6,1,5,8,7,6,4,4,4,3,4,6,8,1,3,1,2,2,0,2,0,1,2,0,0,0,0,0
2019/9/30,元町１丁目,,男,0,733,0,12,9,6,8,5,12,4,6,2,4,3,3,4,1,1,2,5,1,2,2,2,9,13,6,16,17,20,15,17,13,13,25,25,21,20,15,23,20,13,16,15,14,14,18,13,9,14,18,9,13,10,11,11,14,6,8,7,8,4,7,0,4,9,2,3,4,6,2,4,2,5,7,9,2,3,2,4,5,3,5,1,4,3,1,2,2,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0
2019/9/30,元町１丁目,,女,0,738,0,8,9,4,7,5,5,4,3,3,5,5,5,1,2,2,0,3,3,6,5,6,4,17,8,14,19,10,19,8,18,16,23,29,19,16,20,22,15,14,12,19,13,22,14,10,11,5,17,8,9,13,8,7,5,8,6,5,3,4,7,7,4,6,6,1,1,5,8,8,7,10,6,12,8,5,5,6,5,3,3,2,2,4,4,4,3,2,2,4,2,1,1,1,1,0,0,1,0,0,0,0,0
2019/9/30,元町１丁目,,計,1023,1471,0,20,18,10,15,10,17,8,9,5,9,8,8,5,3,3,2,8,4,8,7,8,13,30,14,30,36,30,34,25,31,29,48,54,40,36,35,45,35,27,28,34,27,36,32,23,20,19,35,17,22,23,19,18,19,14,14,12,11,8,14,7,8,15,8,4,5,11,10,12,9,15,13,21,10,8,7,10,10,6,8,3,6,7,5,6,5,3,2,4,3,1,1,2,1,0,1,2,0,0,0,0,0
2019/9/30,元町２丁目,,男,0,628,0,3,2,5,2,0,8,0,1,1,2,3,4,0,1,0,5,1,2,4,6,4,7,10,14,15,18,18,17,18,13,19,13,16,17,16,18,16,17,12,17,11,9,7,6,10,8,14,8,7,10,7,8,9,9,13,5,3,4,4,4,5,4,9,4,7,4,4,7,6,7,4,9,7,4,3,6,4,3,6,4,4,0,1,5,1,2,4,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,元町２丁目,,女,0,619,0,1,7,2,4,3,2,3,1,2,1,1,0,0,1,3,0,6,4,7,8,5,8,13,19,17,21,32,16,18,15,16,15,17,13,8,10,7,9,9,10,8,14,12,3,9,11,9,6,4,8,3,9,7,11,4,4,4,2,3,4,3,6,5,4,2,5,7,5,6,3,6,6,5,7,3,8,3,3,9,5,4,4,8,5,4,2,3,5,1,0,2,0,2,2,3,0,1,1,1,1,0,0
2019/9/30,元町２丁目,,計,927,1247,0,4,9,7,6,3,10,3,2,3,3,4,4,0,2,3,5,7,6,11,14,9,15,23,33,32,39,50,33,36,28,35,28,33,30,24,28,23,26,21,27,19,23,19,9,19,19,23,14,11,18,10,17,16,20,17,9,7,6,7,8,8,10,14,8,9,9,11,12,12,10,10,15,12,11,6,14,7,6,15,9,8,4,9,10,5,4,7,6,1,0,2,1,2,3,3,0,1,1,1,1,0,0
2019/9/30,元町３丁目,,男,0,932,0,8,6,8,3,6,0,2,5,2,4,2,1,1,1,4,3,4,3,2,2,14,13,13,22,18,24,32,30,41,33,29,28,34,27,29,33,28,17,21,23,16,16,17,13,12,16,16,10,15,14,9,9,11,7,6,9,5,5,5,6,5,13,7,9,5,6,8,8,9,4,5,10,6,3,4,5,6,2,4,4,1,4,3,2,0,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
2019/9/30,元町３丁目,,女,0,913,0,4,4,4,3,4,2,2,1,2,1,4,2,3,3,0,2,4,2,2,6,9,21,27,24,32,34,45,37,37,44,32,33,31,27,16,26,15,11,13,14,17,10,10,8,12,14,9,8,10,6,8,4,6,5,3,5,12,4,10,6,6,12,5,3,5,13,4,6,11,8,4,7,6,2,5,2,5,1,12,4,4,5,2,6,3,6,3,2,2,0,2,2,1,2,0,0,0,2,0,0,0,0
2019/9/30,元町３丁目,,計,1433,1845,0,12,10,12,6,10,2,4,6,4,5,6,3,4,4,4,5,8,5,4,8,23,34,40,46,50,58,77,67,78,77,61,61,65,54,45,59,43,28,34,37,33,26,27,21,24,30,25,18,25,20,17,13,17,12,9,14,17,9,15,12,11,25,12,12,10,19,12,14,20,12,9,17,12,5,9,7,11,3,16,8,5,9,5,8,3,8,4,2,3,0,2,2,1,2,0,1,0,3,0,0,0,0
2019/9/30,湊町１丁目,,男,0,465,0,3,4,3,1,5,6,2,6,3,0,5,3,1,2,4,4,5,3,4,3,0,3,4,1,2,2,5,2,1,3,1,3,6,4,2,3,7,2,6,3,10,4,8,6,7,6,9,14,7,13,8,8,15,6,13,7,11,3,11,6,6,9,11,5,6,5,8,8,10,7,9,8,9,8,6,3,3,6,5,6,2,3,1,6,4,4,3,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0
2019/9/30,湊町１丁目,,女,0,576,0,4,4,3,4,9,3,6,3,3,1,1,5,2,1,4,1,7,3,2,4,6,0,3,0,1,2,3,5,1,2,3,4,7,5,7,7,4,7,4,5,12,10,10,12,5,14,16,12,10,12,13,15,13,11,12,10,14,11,12,7,4,10,9,7,10,8,8,6,6,15,7,11,8,10,6,5,7,6,9,3,2,8,8,4,5,1,1,6,1,1,2,1,1,1,1,0,0,1,0,0,0,0
2019/9/30,湊町１丁目,,計,568,1041,0,7,8,6,5,14,9,8,9,6,1,6,8,3,3,8,5,12,6,6,7,6,3,7,1,3,4,8,7,2,5,4,7,13,9,9,10,11,9,10,8,22,14,18,18,12,20,25,26,17,25,21,23,28,17,25,17,25,14,23,13,10,19,20,12,16,13,16,14,16,22,16,19,17,18,12,8,10,12,14,9,4,11,9,10,9,5,4,7,2,1,3,1,1,1,1,1,0,2,0,0,0,0
2019/9/30,湊町２丁目,,男,0,1225,0,22,18,34,27,23,20,12,8,6,12,7,6,4,3,7,7,11,2,6,6,4,13,5,5,3,7,5,14,9,13,16,19,15,15,36,34,27,21,30,29,14,30,16,30,27,23,29,29,25,21,30,13,24,18,22,23,16,23,19,16,12,11,9,13,10,13,10,15,14,9,10,7,10,4,2,2,8,6,6,6,8,2,8,6,3,1,2,2,2,1,1,0,1,0,1,0,0,0,1,0,0,0
2019/9/30,湊町２丁目,,女,0,1400,0,22,21,14,17,23,14,13,12,11,13,8,5,8,6,6,6,9,8,7,12,2,9,7,6,15,13,10,19,20,22,12,23,17,19,29,40,28,43,24,27,29,29,23,27,29,23,37,26,31,33,33,24,22,17,31,24,19,25,16,15,20,22,14,13,11,7,12,20,9,10,12,8,12,3,6,4,7,4,6,10,7,4,11,6,5,2,7,3,2,2,3,3,0,2,0,0,0,0,0,0,0,0
2019/9/30,湊町２丁目,,計,1358,2625,0,44,39,48,44,46,34,25,20,17,25,15,11,12,9,13,13,20,10,13,18,6,22,12,11,18,20,15,33,29,35,28,42,32,34,65,74,55,64,54,56,43,59,39,57,56,46,66,55,56,54,63,37,46,35,53,47,35,48,35,31,32,33,23,26,21,20,22,35,23,19,22,15,22,7,8,6,15,10,12,16,15,6,19,12,8,3,9,5,4,3,4,3,1,2,1,0,0,0,1,0,0,0
2019/9/30,敷津東１丁目,,男,0,156,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,2,1,3,4,1,2,4,7,10,7,4,5,7,1,4,7,4,6,2,4,5,0,4,4,3,3,2,5,1,3,3,2,2,0,1,1,1,2,1,0,1,0,1,0,1,1,1,1,2,1,0,2,2,2,0,1,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,敷津東１丁目,,女,0,176,0,0,1,1,1,1,0,0,0,1,1,0,1,0,1,1,0,2,2,3,1,6,7,2,9,6,7,5,6,10,9,2,7,2,5,1,5,4,6,3,2,2,2,2,0,4,1,3,4,2,1,0,2,1,0,1,1,2,0,0,0,1,0,0,0,1,1,1,2,2,0,2,0,3,0,1,1,2,2,2,0,1,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,敷津東１丁目,,計,265,332,0,1,2,1,1,1,0,0,0,1,1,1,2,0,1,2,2,2,2,3,3,7,10,6,10,8,11,12,16,17,13,7,14,3,9,8,9,10,8,7,7,2,6,6,3,7,3,8,5,5,4,2,4,1,1,2,2,4,1,0,1,1,1,0,1,2,2,2,4,3,0,4,2,5,0,2,1,2,5,2,0,1,1,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,敷津東２丁目,,男,0,440,0,4,8,2,7,8,7,4,6,2,2,1,1,0,2,0,1,0,1,1,0,2,2,1,5,4,11,3,13,7,10,11,11,5,14,14,11,14,8,9,12,8,14,9,5,9,10,7,2,7,8,6,6,9,6,5,5,3,7,7,3,4,7,6,2,6,3,1,4,4,3,3,2,4,3,6,4,4,3,3,1,2,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,敷津東２丁目,,女,0,476,0,3,2,4,5,2,1,2,4,2,1,4,0,2,1,0,0,3,1,2,10,10,4,8,13,10,14,17,8,12,12,9,11,16,14,13,18,12,7,8,9,5,9,11,9,6,8,12,5,4,8,6,4,5,7,4,3,8,6,3,2,6,4,2,5,4,7,3,1,1,3,1,6,3,3,1,1,1,1,4,1,1,0,4,3,4,2,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,敷津東２丁目,,計,632,916,0,7,10,6,12,10,8,6,10,4,3,5,1,2,3,0,1,3,2,3,10,12,6,9,18,14,25,20,21,19,22,20,22,21,28,27,29,26,15,17,21,13,23,20,14,15,18,19,7,11,16,12,10,14,13,9,8,11,13,10,5,10,11,8,7,10,10,4,5,5,6,4,8,7,6,7,5,5,4,7,2,3,0,5,4,4,4,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,敷津東３丁目,,男,0,460,0,2,4,2,2,2,3,3,3,4,3,5,0,2,2,5,3,3,4,2,2,1,2,6,4,6,5,11,12,10,13,12,10,12,5,7,9,14,10,13,8,6,7,4,8,6,9,7,7,6,9,4,5,1,6,6,1,3,6,2,1,0,3,6,4,1,5,6,6,8,6,13,5,7,4,2,9,3,2,5,8,0,6,1,4,2,1,2,4,0,3,2,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,敷津東３丁目,,女,0,537,0,1,1,4,0,3,4,1,2,1,1,2,2,7,2,4,2,3,3,4,5,5,7,6,13,15,12,13,7,7,12,6,8,12,7,8,8,9,7,7,7,9,11,5,5,6,15,5,12,1,4,6,6,3,5,3,5,3,2,5,2,4,5,7,3,7,12,12,5,7,7,13,10,8,4,2,9,7,8,10,3,5,6,5,7,4,2,4,5,5,1,1,2,0,2,1,0,1,1,0,1,0,0
2019/9/30,敷津東３丁目,,計,708,997,0,3,5,6,2,5,7,4,5,5,4,7,2,9,4,9,5,6,7,6,7,6,9,12,17,21,17,24,19,17,25,18,18,24,12,15,17,23,17,20,15,15,18,9,13,12,24,12,19,7,13,10,11,4,11,9,6,6,8,7,3,4,8,13,7,8,17,18,11,15,13,26,15,15,8,4,18,10,10,15,11,5,12,6,11,6,3,6,9,5,4,3,4,0,2,1,0,1,1,0,1,0,0
2019/9/30,敷津西１丁目,,男,0,1154,0,5,2,5,3,2,3,1,7,2,1,3,3,6,5,3,4,1,1,4,12,18,14,24,34,29,31,40,43,40,31,41,51,24,29,35,23,31,20,27,15,22,17,26,17,11,16,15,20,23,10,11,15,18,9,12,12,9,14,16,12,5,7,5,3,8,9,8,4,13,12,13,10,8,6,8,5,7,7,8,1,4,5,4,2,5,1,4,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,敷津西１丁目,,女,0,1098,0,6,7,4,5,5,1,8,4,4,1,8,2,1,5,1,2,5,5,4,9,21,17,24,29,38,33,46,42,43,51,39,32,24,29,25,29,30,19,13,17,16,21,11,12,15,15,19,12,9,7,10,16,6,10,11,7,6,9,6,6,5,6,9,4,5,6,4,7,5,15,9,7,11,4,7,10,9,9,5,7,4,3,3,5,5,2,2,3,3,1,1,1,2,1,4,0,2,0,0,0,0,0
2019/9/30,敷津西１丁目,,計,1789,2252,0,11,9,9,8,7,4,9,11,6,2,11,5,7,10,4,6,6,6,8,21,39,31,48,63,67,64,86,85,83,82,80,83,48,58,60,52,61,39,40,32,38,38,37,29,26,31,34,32,32,17,21,31,24,19,23,19,15,23,22,18,10,13,14,7,13,15,12,11,18,27,22,17,19,10,15,15,16,16,13,8,8,8,7,7,10,3,6,3,3,3,1,2,3,1,4,0,2,0,0,0,0,0
2019/9/30,敷津西２丁目,,男,0,1177,0,7,7,4,7,4,5,2,5,3,2,3,4,2,2,1,0,1,1,5,10,5,21,24,26,33,34,31,32,35,37,39,29,33,30,30,20,27,24,22,22,15,13,13,7,19,16,17,16,14,20,12,13,22,6,13,16,15,13,11,8,12,10,8,12,8,5,17,11,10,13,15,20,17,7,10,9,11,6,10,6,8,9,6,7,2,4,3,5,1,1,1,0,1,2,1,1,0,0,0,0,0,0
2019/9/30,敷津西２丁目,,女,0,1043,0,8,7,3,7,3,4,2,4,2,4,5,4,5,1,4,2,2,3,2,13,19,23,25,23,30,35,34,33,32,17,45,30,34,25,23,21,20,17,15,8,14,15,8,10,12,9,13,11,11,10,10,17,9,9,15,7,16,8,4,11,9,11,11,12,7,7,5,4,8,8,7,8,8,4,7,5,10,10,8,5,5,9,9,9,9,4,6,1,6,3,4,1,2,2,0,2,2,0,0,1,1,0
2019/9/30,敷津西２丁目,,計,1745,2220,0,15,14,7,14,7,9,4,9,5,6,8,8,7,3,5,2,3,4,7,23,24,44,49,49,63,69,65,65,67,54,84,59,67,55,53,41,47,41,37,30,29,28,21,17,31,25,30,27,25,30,22,30,31,15,28,23,31,21,15,19,21,21,19,24,15,12,22,15,18,21,22,28,25,11,17,14,21,16,18,11,13,18,15,16,11,8,9,6,7,4,5,1,3,4,1,3,2,0,0,1,1,0
2019/9/30,戎本町１丁目,,男,0,836,0,5,4,3,7,1,1,5,0,3,2,2,0,0,1,2,3,2,1,6,5,12,11,11,27,26,32,26,25,25,35,33,26,19,25,17,25,19,17,21,21,11,16,10,7,11,16,9,13,9,9,9,12,17,5,12,6,8,5,9,7,5,6,12,5,9,2,8,4,6,10,3,6,9,4,1,4,4,3,4,4,4,2,3,0,0,2,1,4,2,0,1,0,0,0,0,0,0,0,1,0,0,0
2019/9/30,戎本町１丁目,,女,0,775,0,6,1,1,2,3,4,3,1,1,1,2,1,2,1,1,0,3,1,4,7,12,16,21,21,33,48,41,33,25,33,25,21,17,22,17,12,18,11,5,4,13,13,5,5,8,9,9,8,7,9,8,14,4,3,8,5,5,6,6,10,7,4,8,5,10,5,7,7,5,5,5,4,5,3,2,6,1,3,6,6,1,7,3,2,3,1,5,1,6,2,3,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,戎本町１丁目,,計,1326,1611,0,11,5,4,9,4,5,8,1,4,3,4,1,2,2,3,3,5,2,10,12,24,27,32,48,59,80,67,58,50,68,58,47,36,47,34,37,37,28,26,25,24,29,15,12,19,25,18,21,16,18,17,26,21,8,20,11,13,11,15,17,12,10,20,10,19,7,15,11,11,15,8,10,14,7,3,10,5,6,10,10,5,9,6,2,3,3,6,5,8,2,4,1,0,1,0,0,0,0,1,0,0,0
2019/9/30,戎本町２丁目,,男,0,403,0,1,0,1,1,0,3,0,2,1,1,2,2,0,0,1,0,0,0,2,2,11,6,7,7,7,13,7,8,5,2,3,5,6,6,5,5,2,5,3,5,2,6,5,4,2,6,3,8,6,4,2,5,1,3,5,7,5,5,7,4,2,8,6,6,5,5,10,5,8,10,16,10,11,11,10,6,3,10,6,2,5,6,3,4,1,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,戎本町２丁目,,女,0,291,0,1,2,3,1,1,0,2,0,0,2,0,0,1,0,1,3,1,0,3,3,6,5,7,6,5,3,9,1,3,3,3,1,2,2,3,1,0,1,4,5,5,2,5,2,3,2,1,2,5,2,2,3,2,3,5,4,2,1,2,3,5,3,2,2,2,3,3,5,5,12,8,7,6,3,5,4,6,6,9,5,4,8,2,4,6,2,0,5,4,2,1,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,戎本町２丁目,,計,520,694,0,2,2,4,2,1,3,2,2,1,3,2,2,1,0,2,3,1,0,5,5,17,11,14,13,12,16,16,9,8,5,6,6,8,8,8,6,2,6,7,10,7,8,10,6,5,8,4,10,11,6,4,8,3,6,10,11,7,6,9,7,7,11,8,8,7,8,13,10,13,22,24,17,17,14,15,10,9,16,15,7,9,14,5,8,7,3,1,6,4,3,2,2,1,0,0,1,0,0,0,0,0,0
2019/9/30,大国１丁目,,男,0,977,0,2,6,3,5,2,0,4,6,4,2,4,4,5,2,2,5,1,1,3,8,10,16,25,31,24,45,38,31,37,44,38,23,14,20,28,19,20,11,18,16,19,20,9,15,7,17,18,20,15,14,15,11,7,13,5,9,10,8,8,12,10,7,5,6,3,13,5,6,9,9,4,4,10,4,3,9,5,5,6,4,1,4,2,2,2,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大国１丁目,,女,0,885,0,5,5,4,5,2,8,4,5,3,2,3,6,2,1,1,2,1,2,10,7,10,31,28,34,43,49,40,35,40,34,33,22,23,22,27,18,12,19,18,6,6,10,11,12,7,8,10,10,11,9,4,7,6,8,7,6,5,9,3,4,4,6,4,5,5,4,4,5,2,6,5,6,5,1,5,6,2,6,5,3,3,2,1,4,2,2,1,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,大国１丁目,,計,1464,1862,0,7,11,7,10,4,8,8,11,7,4,7,10,7,3,3,7,2,3,13,15,20,47,53,65,67,94,78,66,77,78,71,45,37,42,55,37,32,30,36,22,25,30,20,27,14,25,28,30,26,23,19,18,13,21,12,15,15,17,11,16,14,13,9,11,8,17,9,11,11,15,9,10,15,5,8,15,7,11,11,7,4,6,3,6,4,5,4,4,3,1,1,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,大国２丁目,,男,0,1175,0,8,9,4,6,4,7,4,3,3,5,3,1,2,4,3,6,4,5,9,15,12,23,19,38,36,37,32,45,40,38,19,47,26,34,30,26,27,18,17,18,24,13,22,15,21,16,20,13,22,10,14,10,8,8,11,13,14,7,8,5,12,4,9,8,13,10,11,12,14,13,12,10,9,5,1,8,4,10,10,7,3,9,1,3,1,7,2,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,大国２丁目,,女,0,1104,0,3,8,7,4,4,7,7,2,4,3,1,3,1,7,5,4,2,9,8,23,18,37,46,59,41,49,45,46,41,33,26,28,17,28,19,22,15,14,18,13,13,10,12,10,11,8,16,17,10,13,9,7,9,7,4,5,8,6,7,7,8,7,8,4,7,4,12,11,8,6,3,2,5,4,6,8,4,5,7,6,4,7,4,7,2,5,1,4,3,2,4,2,6,3,3,2,2,1,1,0,0,0
2019/9/30,大国２丁目,,計,1792,2279,0,11,17,11,10,8,14,11,5,7,8,4,4,3,11,8,10,6,14,17,38,30,60,65,97,77,86,77,91,81,71,45,75,43,62,49,48,42,32,35,31,37,23,34,25,32,24,36,30,32,23,23,17,17,15,15,18,22,13,15,12,20,11,17,12,20,14,23,23,22,19,15,12,14,9,7,16,8,15,17,13,7,16,5,10,3,12,3,5,4,4,4,3,6,3,4,2,2,1,1,0,0,0
2019/9/30,大国３丁目,,男,0,1070,0,5,6,3,8,2,3,3,2,2,2,6,3,3,7,4,5,3,9,7,9,7,25,24,33,30,33,37,38,32,37,28,28,25,19,29,20,18,22,18,13,21,14,16,19,12,17,9,13,13,15,17,15,13,8,13,15,13,10,9,8,6,9,8,5,10,9,17,10,6,15,6,11,11,8,3,6,4,6,6,4,8,4,2,2,1,4,2,0,1,3,0,3,0,0,1,1,0,0,0,0,0,0
2019/9/30,大国３丁目,,女,0,860,0,5,10,5,5,1,8,3,1,2,6,2,4,5,2,4,2,3,0,5,23,18,24,18,16,34,32,32,24,36,29,26,22,18,14,17,18,17,13,10,9,8,9,11,9,8,11,14,4,15,7,5,13,7,4,12,5,2,15,12,5,6,9,5,5,9,7,7,4,6,4,5,1,13,4,8,4,4,2,2,11,3,6,4,6,4,4,2,2,4,2,4,1,1,1,0,0,1,0,0,0,0,0
2019/9/30,大国３丁目,,計,1490,1930,0,10,16,8,13,3,11,6,3,4,8,8,7,8,9,8,7,6,9,12,32,25,49,42,49,64,65,69,62,68,66,54,50,43,33,46,38,35,35,28,22,29,23,27,28,20,28,23,17,28,22,22,28,20,12,25,20,15,25,21,13,12,18,13,10,19,16,24,14,12,19,11,12,24,12,11,10,8,8,8,15,11,10,6,8,5,8,4,2,5,5,4,4,1,1,1,1,1,0,0,0,0,0
2019/9/30,浪速東１丁目,,男,0,98,0,0,2,1,0,0,0,0,1,0,1,0,2,0,1,1,0,0,1,0,0,0,1,2,5,2,2,2,3,4,2,4,2,4,4,1,3,1,2,3,2,3,1,0,2,0,2,2,4,0,2,0,2,1,1,1,1,0,0,2,2,0,2,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浪速東１丁目,,女,0,98,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,5,3,5,3,5,2,7,4,3,5,6,1,3,3,2,2,0,1,0,2,1,3,0,2,0,1,1,2,2,1,1,0,0,0,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,2,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浪速東１丁目,,計,142,196,0,0,3,2,1,1,0,1,1,0,1,0,3,0,1,1,0,1,1,0,0,0,6,5,10,5,7,4,10,8,5,9,8,5,7,4,5,3,2,4,2,5,2,3,2,2,2,3,5,2,4,1,3,1,1,1,1,0,2,2,3,0,3,1,1,0,2,0,0,1,0,2,1,2,0,1,3,0,0,2,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浪速東２丁目,,男,0,240,0,1,5,5,2,2,3,2,2,2,2,3,3,2,3,6,6,1,2,2,1,0,0,5,2,2,0,2,4,1,3,1,1,0,1,3,8,4,2,7,4,6,2,2,1,3,3,5,5,0,4,2,3,4,1,2,1,6,1,3,5,3,2,4,2,2,3,3,4,3,2,4,2,4,4,1,2,2,2,4,2,4,8,2,2,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,浪速東２丁目,,女,0,276,0,2,0,3,2,5,2,2,4,0,1,1,1,3,1,4,5,3,1,1,1,1,4,3,1,2,1,0,3,2,5,2,4,3,2,3,6,2,6,2,2,0,2,2,2,2,3,6,2,4,3,2,4,5,3,4,8,4,5,3,4,4,2,4,2,4,2,2,2,5,2,7,2,8,2,2,4,4,3,9,2,4,4,3,6,5,0,5,1,4,4,1,1,1,0,0,0,0,1,0,0,0,0
2019/9/30,浪速東２丁目,,計,295,516,0,3,5,8,4,7,5,4,6,2,3,4,4,5,4,10,11,4,3,3,2,1,4,8,3,4,1,2,7,3,8,3,5,3,3,6,14,6,8,9,6,6,4,4,3,5,6,11,7,4,7,4,7,9,4,6,9,10,6,6,9,7,4,8,4,6,5,5,6,8,4,11,4,12,6,3,6,6,5,13,4,8,12,5,8,7,0,5,2,5,4,1,1,1,1,0,0,0,1,0,0,0,0
2019/9/30,浪速東３丁目,,男,0,272,0,2,2,1,0,2,1,2,3,5,2,2,2,2,2,0,3,1,4,2,1,2,3,6,3,3,3,0,4,1,5,4,3,3,5,3,6,4,5,3,1,3,2,2,5,6,1,3,3,2,5,5,3,1,3,1,4,3,3,3,1,2,3,5,3,2,3,4,6,5,4,6,8,6,1,3,8,5,5,2,6,0,2,4,2,4,1,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,浪速東３丁目,,女,0,299,0,1,1,1,4,1,5,1,1,5,1,0,1,1,1,3,2,1,2,0,1,4,4,5,7,3,1,2,1,2,3,3,5,4,4,2,1,2,3,1,6,2,4,3,3,2,6,3,3,5,3,3,4,3,3,3,5,5,2,1,5,4,1,7,3,4,1,2,3,11,3,7,6,4,1,5,7,8,9,5,8,1,4,4,10,5,0,2,0,1,1,3,2,0,2,0,0,1,0,0,0,0,0
2019/9/30,浪速東３丁目,,計,349,571,0,3,3,2,4,3,6,3,4,10,3,2,3,3,3,3,5,2,6,2,2,6,7,11,10,6,4,2,5,3,8,7,8,7,9,5,7,6,8,4,7,5,6,5,8,8,7,6,6,7,8,8,7,4,6,4,9,8,5,4,6,6,4,12,6,6,4,6,9,16,7,13,14,10,2,8,15,13,14,7,14,1,6,8,12,9,1,3,3,3,1,3,2,0,3,0,0,1,0,0,0,0,0
