﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,十三東４丁目,,計,395,649,0,2,3,3,3,6,9,4,5,1,4,4,3,4,3,2,5,5,1,2,3,4,8,13,12,8,10,10,13,4,7,12,7,8,6,10,4,11,4,4,12,7,12,10,10,4,11,3,7,7,6,9,10,8,15,10,9,10,8,9,5,4,9,7,7,6,6,3,9,11,10,10,10,18,13,3,11,10,10,7,12,5,6,5,5,3,7,4,7,4,3,2,1,5,2,1,1,2,0,0,0,1,0
2020/9/30,十三東５丁目,,男,0,316,0,3,2,1,3,3,3,2,5,1,2,1,2,2,1,4,2,1,1,1,2,3,0,6,4,4,5,3,4,8,5,4,2,9,6,3,8,3,4,2,5,6,3,8,2,4,6,6,11,5,4,5,9,8,9,4,2,5,7,2,4,1,6,5,3,0,4,2,0,4,4,2,10,11,3,1,3,3,1,1,2,4,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,十三東５丁目,,女,0,291,0,2,0,4,0,2,4,2,2,1,1,2,4,0,0,1,2,5,1,0,1,4,4,4,6,4,9,5,3,6,0,8,4,1,7,6,3,3,5,4,7,5,6,4,3,5,8,5,1,4,3,7,4,7,2,2,5,3,3,5,4,2,2,6,1,3,3,3,4,2,5,1,3,3,1,2,1,5,4,5,3,4,2,3,0,1,2,0,0,0,1,1,2,0,1,2,0,0,0,0,0,0,0
2020/9/30,十三東５丁目,,計,383,607,0,5,2,5,3,5,7,4,7,2,3,3,6,2,1,5,4,6,2,1,3,7,4,10,10,8,14,8,7,14,5,12,6,10,13,9,11,6,9,6,12,11,9,12,5,9,14,11,12,9,7,12,13,15,11,6,7,8,10,7,8,3,8,11,4,3,7,5,4,6,9,3,13,14,4,3,4,8,5,6,5,8,5,4,2,1,2,0,0,0,1,1,2,0,1,2,0,0,0,0,0,0,0
2020/9/30,十三本町１丁目,,男,0,802,0,6,3,3,2,1,1,0,1,4,2,1,1,2,1,1,2,0,1,1,1,3,5,11,14,23,41,25,33,39,32,25,23,8,24,11,16,25,22,13,16,12,15,10,19,15,17,16,11,7,12,10,11,11,10,10,14,4,7,6,3,6,9,9,8,4,6,4,2,1,3,4,9,9,8,5,4,7,7,6,2,4,3,2,3,2,4,0,1,3,1,2,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,十三本町１丁目,,女,0,686,0,2,4,2,1,2,5,4,2,2,2,2,1,1,1,3,0,5,1,1,4,5,10,12,15,18,32,26,21,23,17,31,16,19,20,18,11,19,12,8,11,9,4,3,8,14,10,18,9,10,8,11,7,7,4,4,4,5,5,5,4,6,7,5,1,2,7,8,4,3,3,3,7,9,8,3,6,2,5,5,4,2,4,3,9,7,3,5,1,2,0,2,3,1,1,3,1,0,1,0,0,2,0
2020/9/30,十三本町１丁目,,計,1195,1488,0,8,7,5,3,3,6,4,3,6,4,3,2,3,2,4,2,5,2,2,5,8,15,23,29,41,73,51,54,62,49,56,39,27,44,29,27,44,34,21,27,21,19,13,27,29,27,34,20,17,20,21,18,18,14,14,18,9,12,11,7,12,16,14,9,6,13,12,6,4,6,7,16,18,16,8,10,9,12,11,6,6,7,5,12,9,7,5,2,5,1,4,3,1,2,3,1,0,1,0,0,2,0
2020/9/30,十三本町２丁目,,男,0,577,0,2,0,4,4,3,4,4,1,0,2,2,3,0,4,2,4,1,3,2,3,6,9,5,7,10,6,14,17,10,10,11,10,15,13,9,16,9,10,9,20,11,4,11,11,9,10,8,8,4,8,11,11,12,8,13,2,9,7,6,5,4,8,5,4,7,7,6,6,5,12,6,7,10,4,8,5,3,6,3,5,2,3,3,1,2,2,3,3,0,0,1,2,0,0,1,0,1,0,0,0,0,0
2020/9/30,十三本町２丁目,,女,0,512,0,3,3,3,2,1,4,1,0,1,0,1,2,2,4,3,2,2,2,0,3,3,7,13,7,13,11,8,13,8,6,12,10,9,6,7,2,8,6,6,3,3,8,9,10,3,10,11,5,8,7,11,5,7,7,6,9,4,4,5,9,9,7,7,2,3,4,8,2,9,0,8,7,5,9,4,7,6,4,6,12,8,2,6,4,4,6,8,0,3,4,2,1,4,1,1,0,0,0,0,0,1,0
2020/9/30,十三本町２丁目,,計,756,1089,0,5,3,7,6,4,8,5,1,1,2,3,5,2,8,5,6,3,5,2,6,9,16,18,14,23,17,22,30,18,16,23,20,24,19,16,18,17,16,15,23,14,12,20,21,12,20,19,13,12,15,22,16,19,15,19,11,13,11,11,14,13,15,12,6,10,11,14,8,14,12,14,14,15,13,12,12,9,10,9,17,10,5,9,5,6,8,11,3,3,4,3,3,4,1,2,0,1,0,0,0,1,0
2020/9/30,十三本町３丁目,,男,0,578,0,6,5,6,3,5,3,5,7,1,4,1,3,2,5,7,6,5,5,10,6,10,7,14,6,7,8,10,6,8,5,10,8,9,9,11,5,10,9,9,5,10,7,4,7,11,9,14,17,17,14,13,9,5,5,5,10,5,8,6,8,9,4,7,5,4,3,6,5,8,12,6,5,10,4,5,5,1,5,8,2,3,4,2,3,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2020/9/30,十三本町３丁目,,女,0,585,0,9,5,6,2,5,3,1,3,7,5,2,1,8,3,7,5,3,5,8,7,6,10,3,6,5,8,9,6,5,9,5,10,7,7,6,6,7,9,7,8,8,4,9,10,4,13,10,18,12,11,16,7,8,14,11,10,9,10,11,6,3,2,4,4,6,4,3,5,6,10,5,4,12,8,5,4,4,6,6,4,6,6,6,7,3,3,2,4,1,0,2,3,0,0,2,0,0,0,0,0,0,0
2020/9/30,十三本町３丁目,,計,673,1163,0,15,10,12,5,10,6,6,10,8,9,3,4,10,8,14,11,8,10,18,13,16,17,17,12,12,16,19,12,13,14,15,18,16,16,17,11,17,18,16,13,18,11,13,17,15,22,24,35,29,25,29,16,13,19,16,20,14,18,17,14,12,6,11,9,10,7,9,10,14,22,11,9,22,12,10,9,5,11,14,6,9,10,8,10,3,6,4,4,1,0,2,3,2,0,2,0,0,0,0,0,0,0
2020/9/30,十三元今里１丁目,,男,0,619,0,3,4,3,1,6,2,2,4,4,3,5,1,1,1,4,5,3,2,7,5,3,6,12,13,13,14,13,10,17,14,13,9,10,8,8,6,11,4,5,9,13,10,7,13,11,5,12,7,10,7,11,8,10,7,8,10,6,6,9,6,4,8,8,6,11,6,10,7,7,10,8,12,5,10,4,8,4,5,6,5,4,7,2,4,7,1,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,十三元今里１丁目,,女,0,609,0,4,3,4,2,2,2,1,2,1,4,3,2,1,1,3,2,1,4,6,9,11,12,13,8,11,11,14,13,14,10,8,6,9,12,7,6,11,4,3,4,2,5,9,11,9,8,7,9,9,10,8,7,13,10,11,7,6,2,5,7,6,2,9,6,10,6,4,6,10,6,6,7,8,14,4,8,12,5,9,5,6,3,6,7,2,5,6,3,1,6,7,3,1,1,2,2,2,2,1,1,0,0
2020/9/30,十三元今里１丁目,,計,805,1228,0,7,7,7,3,8,4,3,6,5,7,8,3,2,2,7,7,4,6,13,14,14,18,25,21,24,25,27,23,31,24,21,15,19,20,15,12,22,8,8,13,15,15,16,24,20,13,19,16,19,17,19,15,23,17,19,17,12,8,14,13,10,10,17,12,21,12,14,13,17,16,14,19,13,24,8,16,16,10,15,10,10,10,8,11,9,6,9,5,2,8,8,4,1,1,2,2,2,2,1,1,0,0
2020/9/30,十三元今里２丁目,,男,0,691,0,7,3,5,5,5,0,5,6,2,6,1,3,5,4,8,2,1,4,5,3,4,9,14,6,15,8,16,16,6,9,12,16,9,12,9,14,16,10,10,12,17,8,9,10,14,9,11,14,11,12,7,9,8,12,4,5,10,5,6,12,6,10,7,1,4,8,6,6,5,8,12,11,16,7,9,6,6,3,6,10,9,1,2,6,4,2,6,1,5,0,2,3,3,1,1,0,1,0,0,1,0,0
2020/9/30,十三元今里２丁目,,女,0,688,0,4,5,7,4,3,3,7,1,4,4,4,5,6,1,3,0,4,4,3,3,10,10,8,8,17,14,8,7,3,6,9,13,11,10,9,5,7,12,12,5,10,5,8,12,7,6,10,7,10,11,12,12,15,10,8,6,9,6,8,10,6,5,5,3,4,4,5,10,6,6,9,16,14,13,8,11,6,10,8,9,16,4,7,3,8,8,6,3,4,6,5,5,3,3,3,0,0,3,2,0,0,0
2020/9/30,十三元今里２丁目,,計,840,1379,0,11,8,12,9,8,3,12,7,6,10,5,8,11,5,11,2,5,8,8,6,14,19,22,14,32,22,24,23,9,15,21,29,20,22,18,19,23,22,22,17,27,13,17,22,21,15,21,21,21,23,19,21,23,22,12,11,19,11,14,22,12,15,12,4,8,12,11,16,11,14,21,27,30,20,17,17,12,13,14,19,25,5,9,9,12,10,12,4,9,6,7,8,6,4,4,0,1,3,2,1,0,0
2020/9/30,十三元今里３丁目,,男,0,185,0,0,0,0,2,2,3,3,4,4,2,4,1,5,3,6,4,3,2,3,4,3,2,4,2,2,0,1,1,4,4,1,4,2,1,6,4,1,1,1,2,1,2,1,3,3,1,6,2,2,2,2,3,2,2,2,1,1,2,0,2,2,1,2,0,2,0,1,0,3,2,3,1,2,3,2,1,0,1,1,1,1,2,1,2,4,0,0,0,0,2,0,0,0,1,2,1,0,0,0,0,0,0
2020/9/30,十三元今里３丁目,,女,0,203,0,0,1,1,0,2,3,4,2,2,4,2,1,4,4,4,4,6,4,1,2,3,4,2,5,4,4,4,1,1,0,2,1,1,1,3,1,0,0,0,1,1,0,1,1,2,3,1,7,2,1,1,3,2,1,2,1,0,0,2,0,1,3,3,1,2,2,0,2,1,1,0,2,3,1,1,0,3,1,3,5,0,3,3,2,6,1,4,4,2,2,1,2,3,0,2,6,4,0,0,2,1,0
2020/9/30,十三元今里３丁目,,計,299,388,0,0,1,1,2,4,6,7,6,6,6,6,2,9,7,10,8,9,6,4,6,6,6,6,7,6,4,5,2,5,4,3,5,3,2,9,5,1,1,1,3,2,2,2,4,5,4,7,9,4,3,3,6,4,3,4,2,1,2,2,2,3,4,5,1,4,2,1,2,4,3,3,3,5,4,3,1,3,2,4,6,1,5,4,4,10,1,4,4,2,4,1,2,3,1,4,7,4,0,0,2,1,0
2020/9/30,新北野１丁目,,男,0,974,0,2,6,2,8,4,4,4,2,1,1,2,3,3,4,2,0,6,4,4,11,10,15,18,20,20,28,17,27,19,23,19,14,14,17,19,17,16,18,12,14,19,14,12,12,8,15,17,13,15,10,23,14,16,13,11,7,15,19,15,9,10,8,12,6,6,13,8,12,9,5,16,12,14,14,14,8,9,9,17,10,8,8,5,6,4,6,4,2,3,3,0,2,2,1,0,0,0,0,0,1,0,0
2020/9/30,新北野１丁目,,女,0,1021,0,1,7,5,3,6,4,1,3,3,0,4,2,4,4,7,0,7,5,9,8,18,11,21,17,23,21,19,19,22,14,13,18,13,17,13,15,10,16,11,12,10,11,13,4,12,13,10,12,21,11,12,19,12,16,9,16,8,8,15,10,12,10,12,8,7,11,7,10,11,15,11,22,17,17,14,13,16,10,13,14,15,12,13,11,14,4,5,8,8,5,3,5,6,2,3,2,2,1,1,2,1,0
2020/9/30,新北野１丁目,,計,1395,1995,0,3,13,7,11,10,8,5,5,4,1,6,5,7,8,9,0,13,9,13,19,28,26,39,37,43,49,36,46,41,37,32,32,27,34,32,32,26,34,23,26,29,25,25,16,20,28,27,25,36,21,35,33,28,29,20,23,23,27,30,19,22,18,24,14,13,24,15,22,20,20,27,34,31,31,28,21,25,19,30,24,23,20,18,17,18,10,9,10,11,8,3,7,8,3,3,2,2,1,1,3,1,0
2020/9/30,新北野２丁目,,男,0,754,0,0,1,6,6,6,9,5,6,12,3,5,10,5,11,7,7,6,5,4,3,5,12,11,4,4,7,10,7,9,8,8,10,10,9,9,8,16,7,8,12,12,11,12,12,17,8,16,12,13,14,9,14,16,12,9,7,11,13,4,8,11,7,10,7,13,6,7,9,10,7,13,13,15,11,5,9,12,9,9,12,4,3,3,3,3,6,1,6,2,0,2,3,0,1,0,0,1,0,0,0,0,0
2020/9/30,新北野２丁目,,女,0,784,0,6,3,3,6,5,4,4,5,8,4,5,7,7,8,9,4,3,3,6,7,10,8,8,6,6,11,3,7,10,8,12,10,5,3,10,6,16,10,7,7,14,9,14,14,8,17,20,15,7,7,11,10,12,11,7,6,10,7,8,9,12,6,5,3,7,10,10,12,11,7,8,18,16,17,4,8,13,8,6,12,9,10,6,10,8,4,11,12,4,4,2,3,7,4,1,4,5,0,1,0,0,0
2020/9/30,新北野２丁目,,計,827,1538,0,6,4,9,12,11,13,9,11,20,7,10,17,12,19,16,11,9,8,10,10,15,20,19,10,10,18,13,14,19,16,20,20,15,12,19,14,32,17,15,19,26,20,26,26,25,25,36,27,20,21,20,24,28,23,16,13,21,20,12,17,23,13,15,10,20,16,17,21,21,14,21,31,31,28,9,17,25,17,15,24,13,13,9,13,11,10,12,18,6,4,4,6,7,5,1,4,6,0,1,0,0,0
2020/9/30,新北野３丁目,,男,0,1302,0,11,5,2,10,3,3,3,5,7,4,3,8,4,10,8,5,6,6,6,10,16,20,26,24,23,25,33,21,23,25,22,27,14,15,23,20,22,13,19,19,26,14,16,19,19,12,29,20,19,22,19,25,27,15,19,20,29,16,23,13,19,13,13,12,19,10,15,18,21,13,22,22,14,10,10,6,11,9,16,9,7,8,6,4,4,12,6,8,1,5,1,2,2,0,0,1,1,0,0,0,1,0
2020/9/30,新北野３丁目,,女,0,1257,0,10,4,5,4,5,3,6,1,6,5,4,4,5,5,5,7,2,7,3,13,13,19,25,26,33,31,23,22,23,27,23,22,11,20,16,21,18,14,16,18,13,12,13,14,16,20,19,18,21,16,20,16,19,15,19,9,8,12,17,13,15,20,17,16,11,9,12,9,11,14,21,12,14,16,16,10,11,13,16,14,17,5,7,16,13,12,16,15,10,12,9,3,3,1,1,1,2,0,1,1,0,0
2020/9/30,新北野３丁目,,計,1740,2559,0,21,9,7,14,8,6,9,6,13,9,7,12,9,15,13,12,8,13,9,23,29,39,51,50,56,56,56,43,46,52,45,49,25,35,39,41,40,27,35,37,39,26,29,33,35,32,48,38,40,38,39,41,46,30,38,29,37,28,40,26,34,33,30,28,30,19,27,27,32,27,43,34,28,26,26,16,22,22,32,23,24,13,13,20,17,24,22,23,11,17,10,5,5,1,1,2,3,0,1,1,1,0
2020/9/30,塚本１丁目,,男,0,928,0,4,3,6,5,5,3,5,6,1,9,4,9,6,5,4,15,8,8,7,8,14,7,9,9,25,14,18,19,12,5,15,13,28,15,18,10,11,11,11,14,9,11,15,15,7,19,16,8,10,14,13,16,13,9,18,15,15,20,7,7,9,15,15,12,11,6,11,7,10,8,9,12,17,13,9,9,8,8,7,9,7,8,2,7,8,6,1,4,4,9,1,1,2,3,0,2,1,0,1,0,0,0
2020/9/30,塚本１丁目,,女,0,911,0,3,3,5,5,5,4,9,6,6,5,4,5,10,8,8,2,3,4,7,8,7,8,17,11,17,13,17,11,11,12,11,13,13,20,11,11,11,9,13,7,11,12,9,9,9,9,14,15,13,20,13,12,16,18,13,11,9,9,8,13,13,7,4,10,2,12,9,13,14,12,9,12,23,9,10,13,12,8,14,12,10,11,9,9,5,9,4,9,6,3,4,8,1,1,2,5,0,0,0,0,1,0
2020/9/30,塚本１丁目,,計,1038,1839,0,7,6,11,10,10,7,14,12,7,14,8,14,16,13,12,17,11,12,14,16,21,15,26,20,42,27,35,30,23,17,26,26,41,35,29,21,22,20,24,21,20,23,24,24,16,28,30,23,23,34,26,28,29,27,31,26,24,29,15,20,22,22,19,22,13,18,20,20,24,20,18,24,40,22,19,22,20,16,21,21,17,19,11,16,13,15,5,13,10,12,5,9,3,4,2,7,1,0,1,0,1,0
2020/9/30,塚本２丁目,,男,0,1823,0,12,12,7,13,5,13,20,7,18,15,9,14,10,11,13,13,10,17,10,20,12,17,27,27,27,35,33,33,31,41,29,35,20,34,37,34,25,21,25,26,28,26,29,32,33,33,29,29,30,33,24,30,35,28,25,26,20,28,17,31,23,21,9,16,12,20,22,21,18,18,28,22,21,24,10,9,18,15,13,14,11,8,14,15,6,5,2,2,6,5,2,3,2,1,2,0,0,0,0,0,1,0
2020/9/30,塚本２丁目,,女,0,2135,0,8,6,11,10,8,11,11,10,13,9,12,14,14,7,12,19,14,19,17,8,24,21,36,25,38,44,32,35,55,39,33,27,33,42,56,41,32,26,28,20,23,29,29,35,29,44,40,32,51,48,35,36,36,36,12,34,26,26,25,14,24,25,20,20,16,20,19,19,16,25,18,24,27,21,11,15,19,16,24,21,18,14,19,12,8,9,13,13,13,12,10,6,5,3,6,4,2,5,2,1,0,0
2020/9/30,塚本２丁目,,計,2501,3958,0,20,18,18,23,13,24,31,17,31,24,21,28,24,18,25,32,24,36,27,28,36,38,63,52,65,79,65,68,86,80,62,62,53,76,93,75,57,47,53,46,51,55,58,67,62,77,69,61,81,81,59,66,71,64,37,60,46,54,42,45,47,46,29,36,28,40,41,40,34,43,46,46,48,45,21,24,37,31,37,35,29,22,33,27,14,14,15,15,19,17,12,9,7,4,8,4,2,5,2,1,1,0
2020/9/30,塚本３丁目,,男,0,907,0,14,7,5,6,13,7,13,3,6,12,6,5,8,6,9,5,4,5,8,7,9,7,9,12,11,21,15,23,18,15,19,17,23,18,15,19,17,18,13,23,16,14,12,10,13,10,14,13,16,16,9,15,12,9,7,9,8,13,5,8,5,14,6,6,13,5,6,7,6,6,9,10,11,8,6,8,8,5,13,11,8,4,1,5,7,3,2,4,1,4,2,1,2,0,0,0,0,0,0,0,0,0
2020/9/30,塚本３丁目,,女,0,940,0,6,11,6,5,4,7,4,8,6,13,6,7,7,6,3,6,8,4,13,5,9,13,17,16,10,15,15,16,21,10,9,14,21,18,10,15,18,19,15,13,12,6,16,16,9,12,15,19,11,20,11,10,11,13,8,11,11,4,9,4,8,8,10,8,5,14,7,6,8,9,12,10,12,14,6,11,13,16,8,11,4,6,6,8,7,9,5,9,10,3,1,4,2,7,1,2,2,1,0,0,0,0
2020/9/30,塚本３丁目,,計,1102,1847,0,20,18,11,11,17,14,17,11,12,25,12,12,15,12,12,11,12,9,21,12,18,20,26,28,21,36,30,39,39,25,28,31,44,36,25,34,35,37,28,36,28,20,28,26,22,22,29,32,27,36,20,25,23,22,15,20,19,17,14,12,13,22,16,14,18,19,13,13,14,15,21,20,23,22,12,19,21,21,21,22,12,10,7,13,14,12,7,13,11,7,3,5,4,7,1,2,2,1,0,0,0,0
2020/9/30,塚本４丁目,,男,0,948,0,8,3,3,6,4,12,7,10,11,12,8,7,4,8,8,8,6,8,6,1,10,7,13,6,15,24,28,18,27,13,14,15,17,19,20,14,10,13,10,18,10,11,4,10,10,17,22,19,21,12,17,10,12,15,18,9,18,12,10,13,10,11,9,7,9,7,10,10,6,9,10,13,13,13,7,7,7,7,8,5,4,4,2,7,7,9,2,4,1,2,1,2,1,1,0,1,0,0,1,0,0,0
2020/9/30,塚本４丁目,,女,0,1029,0,6,5,10,3,8,7,6,6,9,7,2,9,11,11,8,9,6,6,13,6,13,16,13,18,12,25,13,19,14,17,15,17,18,14,11,12,16,15,13,11,20,15,16,10,13,17,19,13,14,16,14,16,18,17,11,18,17,12,8,11,4,6,14,10,7,10,8,10,5,13,9,12,10,19,4,7,8,9,9,15,9,9,8,12,8,4,5,4,6,5,6,2,4,6,2,0,1,1,2,1,0,0
2020/9/30,塚本４丁目,,計,1127,1977,0,14,8,13,9,12,19,13,16,20,19,10,16,15,19,16,17,12,14,19,7,23,23,26,24,27,49,41,37,41,30,29,32,35,33,31,26,26,28,23,29,30,26,20,20,23,34,41,32,35,28,31,26,30,32,29,27,35,24,18,24,14,17,23,17,16,17,18,20,11,22,19,25,23,32,11,14,15,16,17,20,13,13,10,19,15,13,7,8,7,7,7,4,5,7,2,1,1,1,3,1,0,0
2020/9/30,塚本５丁目,,男,0,939,0,3,6,3,3,8,7,6,11,11,8,10,14,5,5,2,10,5,6,6,9,7,11,7,8,12,11,11,12,9,13,12,12,17,17,11,7,17,15,12,12,18,17,17,15,13,24,16,25,20,15,10,21,13,19,12,11,17,14,16,13,7,8,11,14,6,9,4,6,9,10,12,12,11,13,6,8,9,6,10,8,7,4,6,4,8,5,5,2,3,6,5,3,2,1,0,0,1,1,0,0,0,0
2020/9/30,塚本５丁目,,女,0,892,0,5,5,5,7,10,7,6,6,16,11,9,7,12,9,13,9,3,7,7,6,5,11,5,14,5,8,11,9,12,10,10,6,10,9,7,9,16,12,14,11,19,13,21,12,15,9,17,22,21,10,8,14,12,10,12,9,18,6,15,11,19,9,7,2,7,6,5,9,6,9,5,12,12,9,6,4,10,8,15,7,8,5,10,11,12,10,6,5,6,1,3,4,5,3,3,2,1,0,1,1,0,0
2020/9/30,塚本５丁目,,計,1001,1831,0,8,11,8,10,18,14,12,17,27,19,19,21,17,14,15,19,8,13,13,15,12,22,12,22,17,19,22,21,21,23,22,18,27,26,18,16,33,27,26,23,37,30,38,27,28,33,33,47,41,25,18,35,25,29,24,20,35,20,31,24,26,17,18,16,13,15,9,15,15,19,17,24,23,22,12,12,19,14,25,15,15,9,16,15,20,15,11,7,9,7,8,7,7,4,3,2,2,1,1,1,0,0
2020/9/30,塚本６丁目,,男,0,1051,0,20,20,20,14,12,5,6,5,9,1,7,6,6,6,6,11,6,5,7,4,3,14,8,10,14,11,11,12,25,30,31,32,34,28,25,30,21,18,28,19,13,14,19,15,12,16,19,21,16,16,17,18,12,7,8,16,22,5,15,8,11,5,5,12,5,9,6,4,7,10,8,16,9,13,6,3,4,6,8,4,5,2,4,4,3,1,0,1,1,4,3,1,0,0,1,0,1,0,0,0,0,0
2020/9/30,塚本６丁目,,女,0,1044,0,28,17,13,11,12,6,4,3,8,6,7,7,8,9,4,7,3,11,10,6,9,12,16,11,9,23,23,18,18,24,32,27,35,23,21,18,22,19,16,18,15,12,17,15,14,14,9,16,11,19,12,16,16,15,9,9,12,10,5,8,9,8,7,8,8,6,9,10,7,7,8,7,12,10,4,6,6,5,5,6,6,5,11,6,5,6,3,6,4,2,2,2,1,4,2,1,0,0,1,0,1,0
2020/9/30,塚本６丁目,,計,1060,2095,0,48,37,33,25,24,11,10,8,17,7,14,13,14,15,10,18,9,16,17,10,12,26,24,21,23,34,34,30,43,54,63,59,69,51,46,48,43,37,44,37,28,26,36,30,26,30,28,37,27,35,29,34,28,22,17,25,34,15,20,16,20,13,12,20,13,15,15,14,14,17,16,23,21,23,10,9,10,11,13,10,11,7,15,10,8,7,3,7,5,6,5,3,1,4,3,1,1,0,1,0,1,0
2020/9/30,田川１丁目,,男,0,605,0,4,3,2,3,9,6,5,2,2,8,1,5,4,6,3,3,4,2,4,4,5,5,5,9,8,6,8,4,6,8,7,2,9,0,4,5,5,11,7,11,5,7,6,4,10,7,9,10,15,12,10,7,7,13,5,9,7,10,7,14,5,8,8,11,5,6,10,9,9,3,5,20,6,11,3,6,12,5,6,5,10,6,6,6,9,12,1,9,7,0,0,2,2,3,0,0,0,0,0,0,0,0
2020/9/30,田川１丁目,,女,0,572,0,2,4,1,3,4,1,2,1,4,3,6,6,6,5,3,3,5,4,8,2,1,5,7,4,5,4,8,9,7,5,1,5,3,5,3,10,7,6,9,5,4,7,4,6,12,9,22,5,10,11,10,12,7,7,6,9,8,8,4,9,4,6,3,8,4,3,4,1,5,9,6,9,4,12,3,8,12,10,13,13,8,7,9,8,8,5,7,4,5,8,1,7,1,3,0,0,0,1,0,0,1,0
2020/9/30,田川１丁目,,計,653,1177,0,6,7,3,6,13,7,7,3,6,11,7,11,10,11,6,6,9,6,12,6,6,10,12,13,13,10,16,13,13,13,8,7,12,5,7,15,12,17,16,16,9,14,10,10,22,16,31,15,25,23,20,19,14,20,11,18,15,18,11,23,9,14,11,19,9,9,14,10,14,12,11,29,10,23,6,14,24,15,19,18,18,13,15,14,17,17,8,13,12,8,1,9,3,6,0,0,0,1,0,0,1,0
2020/9/30,田川２丁目,,男,0,726,0,5,2,5,3,4,5,9,8,2,4,5,7,11,10,4,8,9,4,7,6,6,12,10,12,14,12,9,10,13,8,14,10,5,10,8,12,5,7,6,10,6,11,10,10,11,10,12,16,15,11,17,13,13,11,8,19,13,14,8,4,11,10,9,9,2,8,5,6,7,5,9,11,8,15,3,3,6,5,8,5,7,1,6,2,8,5,4,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0
2020/9/30,田川２丁目,,女,0,761,0,3,3,6,5,6,5,7,5,3,7,6,4,7,4,5,6,14,7,9,10,9,10,12,9,12,7,13,9,6,6,5,9,8,1,7,9,6,6,8,7,9,10,5,14,13,11,16,17,16,12,16,10,13,14,11,17,10,10,10,8,6,12,8,9,9,5,6,7,8,12,16,10,13,8,6,5,14,8,7,8,8,2,4,5,6,8,1,2,6,5,4,1,2,4,2,0,1,0,0,0,0,0
2020/9/30,田川２丁目,,計,720,1487,0,8,5,11,8,10,10,16,13,5,11,11,11,18,14,9,14,23,11,16,16,15,22,22,21,26,19,22,19,19,14,19,19,13,11,15,21,11,13,14,17,15,21,15,24,24,21,28,33,31,23,33,23,26,25,19,36,23,24,18,12,17,22,17,18,11,13,11,13,15,17,25,21,21,23,9,8,20,13,15,13,15,3,10,7,14,13,5,2,8,6,4,2,2,4,3,0,1,0,0,0,0,0
2020/9/30,田川３丁目,,男,0,620,0,5,7,3,2,3,4,5,3,4,5,5,5,1,5,1,5,4,5,5,3,6,6,10,11,15,22,14,9,9,11,12,14,9,8,8,13,9,13,10,11,8,8,12,13,8,15,9,11,7,14,11,8,8,11,9,7,4,7,7,7,7,9,3,6,5,9,8,3,5,12,9,4,6,9,4,3,1,6,2,3,3,1,6,4,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,田川３丁目,,女,0,598,0,4,5,10,4,4,3,5,4,1,1,1,3,4,3,3,4,1,5,7,7,5,10,15,10,8,8,14,10,10,14,9,15,7,9,13,7,8,8,12,4,10,7,5,6,9,8,4,9,5,6,7,10,8,12,5,5,8,9,8,6,4,7,1,8,4,4,8,8,9,8,9,11,5,7,4,6,9,1,4,7,3,4,6,5,6,3,5,6,3,3,0,1,1,1,1,3,0,0,1,0,0,0
2020/9/30,田川３丁目,,計,685,1218,0,9,12,13,6,7,7,10,7,5,6,6,8,5,8,4,9,5,10,12,10,11,16,25,21,23,30,28,19,19,25,21,29,16,17,21,20,17,21,22,15,18,15,17,19,17,23,13,20,12,20,18,18,16,23,14,12,12,16,15,13,11,16,4,14,9,13,16,11,14,20,18,15,11,16,8,9,10,7,6,10,6,5,12,9,9,5,6,7,4,3,0,1,1,1,1,3,0,0,1,0,0,0
