﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,都島本通２丁目,,女,0,431,0,0,1,0,3,0,2,1,2,1,0,1,1,3,2,0,3,1,3,4,0,7,6,7,14,12,15,14,12,7,12,10,7,7,14,5,9,13,9,4,9,3,7,6,2,5,9,9,5,6,3,7,11,5,0,3,3,6,4,2,2,5,5,4,5,4,7,1,4,2,2,1,3,3,6,5,6,1,3,3,2,4,10,1,3,2,5,5,2,3,0,1,1,1,1,1,0,0,0,0,0,0,0
2022/3/31,都島本通２丁目,,計,705,895,0,3,1,1,4,0,2,1,3,2,1,1,1,4,4,3,3,3,4,6,4,13,12,11,25,19,28,22,20,16,23,17,14,13,28,15,12,24,16,10,16,8,17,12,8,11,17,19,14,14,12,18,18,21,6,10,5,11,14,10,9,9,10,9,8,6,13,5,12,10,4,7,9,10,13,9,13,3,6,11,5,7,11,3,5,6,6,8,3,3,2,2,2,3,1,1,0,0,1,0,0,0,0
2022/3/31,都島本通３丁目,,男,0,1055,0,8,12,10,11,14,9,10,8,2,10,7,5,7,5,9,6,8,3,3,5,5,16,7,13,19,18,14,22,22,26,20,19,22,23,10,10,19,14,14,19,15,14,15,14,12,13,17,15,14,18,14,21,15,18,14,11,11,12,9,11,7,8,14,9,10,8,11,5,17,11,9,16,16,15,17,11,6,6,7,9,14,8,9,6,6,5,9,4,2,5,1,2,2,1,1,0,0,0,1,0,0,0
2022/3/31,都島本通３丁目,,女,0,1159,0,10,4,7,10,8,7,7,8,6,8,2,4,3,1,3,0,5,3,7,6,9,12,17,16,25,29,25,20,21,22,25,20,22,14,19,16,23,17,20,20,18,10,11,25,20,16,21,14,25,16,15,18,12,20,10,15,17,12,10,7,14,10,10,8,9,10,10,10,12,9,12,13,17,10,25,9,8,6,10,12,9,13,11,11,14,11,5,5,7,7,2,6,4,5,1,4,3,4,0,0,0,0
2022/3/31,都島本通３丁目,,計,1391,2214,0,18,16,17,21,22,16,17,16,8,18,9,9,10,6,12,6,13,6,10,11,14,28,24,29,44,47,39,42,43,48,45,39,44,37,29,26,42,31,34,39,33,24,26,39,32,29,38,29,39,34,29,39,27,38,24,26,28,24,19,18,21,18,24,17,19,18,21,15,29,20,21,29,33,25,42,20,14,12,17,21,23,21,20,17,20,16,14,9,9,12,3,8,6,6,2,4,3,4,1,0,0,0
2022/3/31,都島本通４丁目,,男,0,1447,0,23,27,25,25,24,24,15,14,24,15,11,13,18,7,8,5,4,5,10,11,6,13,12,16,13,16,14,26,14,18,23,25,23,28,29,29,27,35,23,30,28,35,19,23,23,23,20,13,25,24,26,17,25,14,18,7,13,16,19,11,13,13,10,17,14,12,11,11,9,10,16,15,21,17,12,14,8,7,7,4,8,14,7,2,7,11,10,2,5,2,6,0,2,0,3,0,0,0,0,0,0,0
2022/3/31,都島本通４丁目,,女,0,1476,0,20,20,31,19,20,10,18,17,12,11,9,7,9,7,11,11,10,7,4,5,8,19,12,24,24,21,22,24,13,24,25,30,31,25,34,31,25,30,27,28,22,30,20,28,15,14,24,20,27,20,17,25,18,11,12,9,14,14,12,12,15,10,10,14,10,12,6,8,8,14,10,11,17,14,11,12,10,12,13,11,17,6,13,8,16,9,9,14,9,13,7,2,5,5,5,3,3,1,1,1,2,0
2022/3/31,都島本通４丁目,,計,1547,2923,0,43,47,56,44,44,34,33,31,36,26,20,20,27,14,19,16,14,12,14,16,14,32,24,40,37,37,36,50,27,42,48,55,54,53,63,60,52,65,50,58,50,65,39,51,38,37,44,33,52,44,43,42,43,25,30,16,27,30,31,23,28,23,20,31,24,24,17,19,17,24,26,26,38,31,23,26,18,19,20,15,25,20,20,10,23,20,19,16,14,15,13,2,7,5,8,3,3,1,1,1,2,0
2022/3/31,都島本通５丁目,,男,0,588,0,10,2,3,9,3,6,2,6,3,3,3,2,4,3,5,5,2,11,3,4,0,4,5,11,8,10,7,14,12,10,12,16,9,10,14,7,14,4,7,14,10,10,7,12,4,4,7,3,9,9,8,11,7,12,5,8,8,6,11,8,7,5,7,7,5,4,6,8,6,7,7,7,10,11,8,5,3,3,4,4,2,8,2,5,2,1,1,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0
2022/3/31,都島本通５丁目,,女,0,627,0,4,1,5,5,2,2,5,1,1,4,3,2,5,3,2,2,2,2,1,2,6,4,7,2,12,16,5,13,19,5,9,10,13,15,8,10,7,6,9,15,9,8,10,5,7,6,8,10,10,6,12,7,6,10,7,8,9,11,9,6,6,5,6,4,8,8,9,8,6,2,6,13,9,6,10,6,5,3,7,5,5,8,5,2,7,5,8,7,5,9,7,3,1,3,4,1,0,3,1,0,2,0
2022/3/31,都島本通５丁目,,計,751,1215,0,14,3,8,14,5,8,7,7,4,7,6,4,9,6,7,7,4,13,4,6,6,8,12,13,20,26,12,27,31,15,21,26,22,25,22,17,21,10,16,29,19,18,17,17,11,10,15,13,19,15,20,18,13,22,12,16,17,17,20,14,13,10,13,11,13,12,15,16,12,9,13,20,19,17,18,11,8,6,11,9,7,16,7,7,9,6,9,9,5,10,8,5,2,3,4,1,0,3,1,0,2,0
2022/3/31,都島北通１丁目,,男,0,1130,0,9,6,8,8,9,8,9,6,10,8,7,6,2,5,6,7,5,8,9,3,12,10,19,17,14,16,28,31,39,24,20,13,23,24,22,24,25,19,19,21,17,20,21,17,21,11,20,20,18,15,13,18,15,22,13,14,13,15,7,9,13,6,8,6,14,12,8,11,9,11,11,11,18,13,9,10,8,4,9,7,3,9,5,5,7,1,2,8,5,2,1,1,1,0,1,1,0,2,0,0,0,0
2022/3/31,都島北通１丁目,,女,0,1310,0,13,7,9,5,4,5,5,7,13,9,11,8,2,6,7,8,5,5,4,6,14,7,14,25,29,38,25,40,36,33,23,28,30,26,28,26,28,30,23,18,22,12,17,21,21,6,27,18,22,27,19,20,8,17,17,16,18,24,11,10,6,10,12,12,14,8,10,6,17,10,16,9,15,8,11,8,6,9,9,7,10,11,5,11,9,8,8,7,7,3,3,2,5,1,1,2,1,0,0,0,0,0
2022/3/31,都島北通１丁目,,計,1589,2440,0,22,13,17,13,13,13,14,13,23,17,18,14,4,11,13,15,10,13,13,9,26,17,33,42,43,54,53,71,75,57,43,41,53,50,50,50,53,49,42,39,39,32,38,38,42,17,47,38,40,42,32,38,23,39,30,30,31,39,18,19,19,16,20,18,28,20,18,17,26,21,27,20,33,21,20,18,14,13,18,14,13,20,10,16,16,9,10,15,12,5,4,3,6,1,2,3,1,2,0,0,0,0
2022/3/31,都島北通２丁目,,男,0,2157,0,10,9,13,21,10,10,13,18,16,19,16,15,18,18,14,17,18,24,14,16,23,29,37,41,39,41,33,37,37,38,27,30,38,38,33,33,27,30,33,30,30,35,31,31,34,28,31,29,44,37,39,39,39,39,46,33,26,28,39,34,17,20,24,22,19,22,22,17,14,24,17,26,25,18,21,16,8,9,18,18,15,7,10,4,12,7,7,6,11,6,7,5,4,0,1,0,2,0,0,0,1,0
2022/3/31,都島北通２丁目,,女,0,2384,0,19,20,6,14,15,14,10,16,16,20,16,14,23,15,17,19,14,18,20,23,28,31,29,37,44,38,46,61,29,25,35,35,49,30,38,38,25,29,36,25,34,38,39,32,29,31,38,35,39,50,37,55,31,32,40,31,43,35,26,38,36,19,18,27,26,13,13,24,18,21,20,14,23,24,33,22,11,23,21,21,16,15,10,19,10,18,16,9,17,9,12,9,5,6,4,2,5,4,0,1,0,0
2022/3/31,都島北通２丁目,,計,2625,4541,0,29,29,19,35,25,24,23,34,32,39,32,29,41,33,31,36,32,42,34,39,51,60,66,78,83,79,79,98,66,63,62,65,87,68,71,71,52,59,69,55,64,73,70,63,63,59,69,64,83,87,76,94,70,71,86,64,69,63,65,72,53,39,42,49,45,35,35,41,32,45,37,40,48,42,54,38,19,32,39,39,31,22,20,23,22,25,23,15,28,15,19,14,9,6,5,2,7,4,0,1,1,0
2022/3/31,善源寺町１丁目,,男,0,351,0,6,2,1,3,0,2,1,1,3,0,4,2,3,2,1,4,3,3,2,2,3,1,2,5,4,5,7,2,2,6,3,6,6,4,9,4,5,4,5,3,7,3,10,8,4,9,4,5,4,6,6,4,4,7,4,6,3,5,2,3,3,4,2,11,2,8,1,4,3,9,8,11,5,4,2,3,3,5,2,2,2,1,1,4,3,2,2,3,1,2,1,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,善源寺町１丁目,,女,0,388,0,4,2,2,0,1,2,1,0,1,0,3,2,2,3,1,2,4,0,0,2,6,4,3,1,4,5,6,3,6,4,5,4,5,9,5,7,3,6,2,4,6,3,7,8,10,5,6,6,3,5,3,3,2,4,6,3,8,4,7,4,5,6,7,4,5,2,7,4,6,4,4,5,4,6,10,2,3,4,6,9,5,6,4,7,5,4,3,7,3,3,5,2,1,1,0,2,0,0,0,0,0,0
2022/3/31,善源寺町１丁目,,計,437,739,0,10,4,3,3,1,4,2,1,4,0,7,4,5,5,2,6,7,3,2,4,9,5,5,6,8,10,13,5,8,10,8,10,11,13,14,11,8,10,7,7,13,6,17,16,14,14,10,11,7,11,9,7,6,11,10,9,11,9,9,7,8,10,9,15,7,10,8,8,9,13,12,16,9,10,12,5,6,9,8,11,7,7,5,11,8,6,5,10,4,5,6,2,3,1,0,2,0,0,0,0,0,0
2022/3/31,善源寺町２丁目,,男,0,3295,0,27,26,34,32,50,43,57,62,60,63,75,80,77,64,65,60,48,38,49,27,25,22,11,10,15,12,13,16,14,11,12,19,12,20,26,26,37,46,43,56,50,58,84,100,92,69,96,96,83,88,75,69,53,51,46,36,41,33,25,35,30,24,28,21,24,21,24,22,23,27,30,30,36,25,22,13,15,8,13,10,12,9,11,3,13,8,3,7,2,2,3,2,4,2,1,2,1,0,1,0,0,0
2022/3/31,善源寺町２丁目,,女,0,3588,0,17,27,27,28,37,51,47,56,68,55,55,74,53,68,60,62,37,43,37,31,17,16,18,24,15,16,11,21,22,12,20,28,27,31,30,37,42,59,59,62,76,64,111,96,95,97,106,83,87,95,74,59,56,56,50,47,35,42,31,46,43,32,27,38,24,28,31,25,24,30,31,26,25,24,22,19,7,11,12,25,19,22,15,13,13,13,7,14,14,8,9,8,3,6,2,3,3,2,3,1,0,0
2022/3/31,善源寺町２丁目,,計,2691,6883,0,44,53,61,60,87,94,104,118,128,118,130,154,130,132,125,122,85,81,86,58,42,38,29,34,30,28,24,37,36,23,32,47,39,51,56,63,79,105,102,118,126,122,195,196,187,166,202,179,170,183,149,128,109,107,96,83,76,75,56,81,73,56,55,59,48,49,55,47,47,57,61,56,61,49,44,32,22,19,25,35,31,31,26,16,26,21,10,21,16,10,12,10,7,8,3,5,4,2,4,1,0,0
2022/3/31,友渕町１丁目,,男,0,7437,0,38,51,64,60,72,68,87,81,70,94,92,86,86,71,63,90,77,80,77,75,63,94,60,56,55,50,36,49,40,57,49,58,64,65,64,91,107,92,102,109,92,117,111,92,109,108,102,116,110,119,116,98,88,107,97,71,90,89,76,96,103,88,102,93,105,105,130,144,142,133,138,133,166,141,150,84,66,64,55,71,69,41,26,31,38,38,30,21,18,17,13,12,6,3,5,3,3,0,1,1,1,0
2022/3/31,友渕町１丁目,,女,0,8660,0,33,52,55,61,64,81,69,73,75,65,94,74,85,75,84,82,77,49,86,68,50,68,61,53,57,55,60,62,67,58,65,70,74,77,76,93,112,98,110,140,119,101,98,94,108,118,122,122,126,112,141,118,122,115,142,97,115,115,119,138,135,145,173,178,140,142,159,158,157,154,148,133,148,171,151,96,68,76,90,72,92,76,57,53,49,45,49,48,53,30,33,29,22,21,13,10,10,7,5,4,10,0
2022/3/31,友渕町１丁目,,計,7181,16097,0,71,103,119,121,136,149,156,154,145,159,186,160,171,146,147,172,154,129,163,143,113,162,121,109,112,105,96,111,107,115,114,128,138,142,140,184,219,190,212,249,211,218,209,186,217,226,224,238,236,231,257,216,210,222,239,168,205,204,195,234,238,233,275,271,245,247,289,302,299,287,286,266,314,312,301,180,134,140,145,143,161,117,83,84,87,83,79,69,71,47,46,41,28,24,18,13,13,7,6,5,11,0
2022/3/31,友渕町２丁目,,男,0,572,0,2,2,4,1,2,5,6,6,8,7,3,10,5,5,8,4,4,4,4,0,6,4,4,10,7,8,4,9,4,4,7,10,6,8,2,8,4,4,10,8,3,10,10,13,13,10,15,9,11,12,8,15,10,7,5,6,11,7,8,3,8,8,3,5,2,6,4,7,4,6,5,11,7,8,14,9,7,6,7,8,5,4,2,5,3,1,4,3,0,3,1,1,0,1,1,0,0,0,0,0,0,0
2022/3/31,友渕町２丁目,,女,0,690,0,4,4,2,5,3,2,3,7,8,7,4,10,6,4,5,5,3,4,4,3,9,5,7,5,13,7,10,4,9,8,11,10,6,11,9,6,9,10,6,8,4,14,9,13,10,11,13,10,10,16,9,9,13,10,5,5,8,11,6,5,9,7,5,9,5,6,10,6,6,9,10,6,13,7,12,7,7,9,4,8,6,13,7,7,6,7,6,5,8,6,1,5,2,1,3,2,1,0,1,0,1,0
2022/3/31,友渕町２丁目,,計,721,1262,0,6,6,6,6,5,7,9,13,16,14,7,20,11,9,13,9,7,8,8,3,15,9,11,15,20,15,14,13,13,12,18,20,12,19,11,14,13,14,16,16,7,24,19,26,23,21,28,19,21,28,17,24,23,17,10,11,19,18,14,8,17,15,8,14,7,12,14,13,10,15,15,17,20,15,26,16,14,15,11,16,11,17,9,12,9,8,10,8,8,9,2,6,2,2,4,2,1,0,1,0,1,0
2022/3/31,友渕町３丁目,,男,0,846,0,2,5,1,4,5,2,6,9,13,6,5,7,4,6,16,18,13,14,23,18,13,8,15,13,6,8,4,5,5,4,7,3,14,6,6,4,6,6,13,13,7,11,7,14,12,7,25,18,22,14,18,17,13,22,15,15,9,5,18,12,5,9,7,4,12,10,9,14,12,15,6,8,11,14,13,6,3,6,13,6,5,5,5,3,7,1,3,1,3,3,2,2,2,0,1,2,0,1,0,0,0,0
2022/3/31,友渕町３丁目,,女,0,990,0,4,7,2,9,4,11,11,6,3,5,10,14,9,10,14,8,10,7,16,12,10,13,13,8,9,10,11,7,5,4,10,5,6,4,9,9,12,5,16,11,15,9,6,16,15,16,17,21,12,14,22,20,18,18,13,19,17,8,19,11,19,7,15,11,13,8,12,7,10,16,7,14,8,17,7,7,6,9,10,13,10,14,7,9,5,7,9,10,12,5,5,5,4,9,1,3,1,1,1,1,0,0
2022/3/31,友渕町３丁目,,計,848,1836,0,6,12,3,13,9,13,17,15,16,11,15,21,13,16,30,26,23,21,39,30,23,21,28,21,15,18,15,12,10,8,17,8,20,10,15,13,18,11,29,24,22,20,13,30,27,23,42,39,34,28,40,37,31,40,28,34,26,13,37,23,24,16,22,15,25,18,21,21,22,31,13,22,19,31,20,13,9,15,23,19,15,19,12,12,12,8,12,11,15,8,7,7,6,9,2,5,1,2,1,1,0,0
2022/3/31,高倉町１丁目,,男,0,1130,0,8,5,10,6,9,8,8,4,9,5,3,6,11,5,5,4,2,13,4,14,11,21,18,21,23,28,18,19,20,18,25,11,16,17,21,16,11,13,16,17,10,16,12,20,17,14,17,18,13,24,21,18,22,17,25,22,21,21,11,13,13,11,19,17,13,14,11,10,5,13,15,16,18,10,9,9,7,12,4,12,4,4,7,2,3,6,2,2,4,1,2,2,0,0,1,0,0,0,0,0,1,0
2022/3/31,高倉町１丁目,,女,0,1257,0,8,9,7,7,8,4,6,3,6,8,9,5,4,8,7,12,5,4,8,10,8,25,30,35,18,36,21,25,18,28,31,31,17,24,15,17,12,17,10,22,13,18,20,11,15,19,16,22,20,27,21,16,26,22,23,15,14,16,10,15,17,11,11,12,7,9,11,11,7,4,12,8,12,12,15,13,2,12,9,10,14,13,9,8,10,11,5,6,7,6,3,3,3,5,5,4,0,2,1,0,0,0
2022/3/31,高倉町１丁目,,計,1504,2387,0,16,14,17,13,17,12,14,7,15,13,12,11,15,13,12,16,7,17,12,24,19,46,48,56,41,64,39,44,38,46,56,42,33,41,36,33,23,30,26,39,23,34,32,31,32,33,33,40,33,51,42,34,48,39,48,37,35,37,21,28,30,22,30,29,20,23,22,21,12,17,27,24,30,22,24,22,9,24,13,22,18,17,16,10,13,17,7,8,11,7,5,5,3,5,6,4,0,2,1,0,1,0
2022/3/31,高倉町２丁目,,男,0,535,0,3,3,6,6,2,6,2,5,5,8,5,3,3,6,5,3,8,7,11,2,8,9,11,7,7,2,6,8,3,6,8,2,2,7,7,10,6,12,6,8,5,7,7,13,12,5,5,10,11,12,11,12,11,5,6,4,6,4,9,12,7,4,10,8,3,6,6,3,7,7,3,4,8,5,6,7,3,8,4,1,6,2,4,0,4,1,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,高倉町２丁目,,女,0,548,0,3,3,6,4,6,6,6,5,4,5,8,6,6,6,5,7,3,2,6,5,4,4,3,11,9,3,8,11,6,4,3,7,5,11,2,7,9,10,4,12,5,4,9,10,11,12,6,7,8,8,5,12,7,5,10,2,6,9,7,7,5,6,7,5,5,3,7,8,2,3,6,5,10,5,2,12,2,4,8,4,1,5,7,8,8,6,1,3,1,2,2,1,2,3,1,2,1,0,0,0,0,0
2022/3/31,高倉町２丁目,,計,560,1083,0,6,6,12,10,8,12,8,10,9,13,13,9,9,12,10,10,11,9,17,7,12,13,14,18,16,5,14,19,9,10,11,9,7,18,9,17,15,22,10,20,10,11,16,23,23,17,11,17,19,20,16,24,18,10,16,6,12,13,16,19,12,10,17,13,8,9,13,11,9,10,9,9,18,10,8,19,5,12,12,5,7,7,11,8,12,7,2,4,3,4,2,2,2,3,1,2,1,0,0,0,0,0
2022/3/31,高倉町３丁目,,男,0,935,0,7,8,7,10,4,10,14,9,12,13,18,21,10,15,19,12,14,14,10,10,7,14,9,12,7,6,11,13,9,10,11,8,6,9,8,14,9,14,16,15,17,19,23,25,17,12,14,23,15,24,15,13,10,13,10,17,16,12,14,10,14,6,7,6,4,10,4,7,9,7,4,4,8,9,9,7,3,7,9,6,3,1,0,3,7,1,3,2,1,4,1,1,1,1,1,1,0,0,0,0,0,0
2022/3/31,高倉町３丁目,,女,0,1035,0,10,11,4,8,11,13,12,20,14,17,11,18,16,15,15,13,15,8,12,16,12,9,13,10,9,17,8,2,12,8,8,12,12,12,11,18,17,11,19,21,23,13,21,17,16,18,15,25,14,22,20,8,13,11,14,13,9,8,11,13,8,8,10,9,11,7,5,4,8,6,6,9,10,8,6,8,7,6,10,5,9,7,12,3,4,2,6,8,7,2,6,3,4,0,1,1,0,2,0,0,3,0
2022/3/31,高倉町３丁目,,計,853,1970,0,17,19,11,18,15,23,26,29,26,30,29,39,26,30,34,25,29,22,22,26,19,23,22,22,16,23,19,15,21,18,19,20,18,21,19,32,26,25,35,36,40,32,44,42,33,30,29,48,29,46,35,21,23,24,24,30,25,20,25,23,22,14,17,15,15,17,9,11,17,13,10,13,18,17,15,15,10,13,19,11,12,8,12,6,11,3,9,10,8,6,7,4,5,1,2,2,0,2,0,0,3,0
2022/3/31,御幸町１丁目,,男,0,569,0,0,6,10,3,3,2,7,3,5,8,6,0,6,8,5,6,7,7,3,11,7,6,6,8,8,4,2,14,12,4,6,8,4,11,6,4,6,7,3,8,8,7,10,11,10,7,9,10,2,10,9,13,8,7,7,4,10,7,8,8,11,5,9,2,4,5,7,2,5,9,6,5,10,7,7,3,7,7,10,7,5,4,10,2,7,2,2,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0
2022/3/31,御幸町１丁目,,女,0,725,0,6,2,0,5,5,3,3,3,2,7,3,5,5,6,4,6,9,6,3,8,4,7,7,9,16,8,13,11,14,8,12,11,8,8,9,5,7,8,11,7,15,8,9,11,13,8,16,12,7,12,12,7,11,12,7,9,9,10,9,10,10,7,5,3,7,4,6,3,7,2,6,19,15,3,11,14,7,9,14,12,7,7,7,6,8,7,5,4,6,9,4,3,2,2,0,0,0,1,1,1,0,0
2022/3/31,御幸町１丁目,,計,774,1294,0,6,8,10,8,8,5,10,6,7,15,9,5,11,14,9,12,16,13,6,19,11,13,13,17,24,12,15,25,26,12,18,19,12,19,15,9,13,15,14,15,23,15,19,22,23,15,25,22,9,22,21,20,19,19,14,13,19,17,17,18,21,12,14,5,11,9,13,5,12,11,12,24,25,10,18,17,14,16,24,19,12,11,17,8,15,9,7,4,7,9,4,3,3,2,1,0,0,1,1,1,1,0
2022/3/31,御幸町２丁目,,男,0,690,0,5,6,0,5,12,3,6,5,5,6,6,7,6,3,8,5,9,5,2,6,5,5,9,10,8,7,8,8,3,4,4,9,8,9,5,4,6,10,9,7,5,5,8,11,4,14,12,5,13,11,8,9,6,8,12,8,9,8,11,9,8,11,7,10,6,11,7,8,4,13,11,20,9,13,14,11,10,6,6,7,4,10,9,9,13,10,1,6,2,1,4,2,2,0,0,1,0,0,0,0,0,0
2022/3/31,御幸町２丁目,,女,0,820,0,2,7,1,6,4,5,7,5,6,5,9,5,7,3,6,7,7,8,7,4,7,2,4,7,6,7,5,5,11,6,9,8,5,6,7,7,10,8,3,6,7,8,11,13,11,7,9,10,14,9,16,8,13,15,6,8,9,4,9,10,12,9,9,13,10,12,10,13,8,13,12,10,15,23,21,11,14,16,11,11,11,13,11,8,10,13,12,5,9,8,5,7,5,5,4,0,0,1,1,0,2,0
2022/3/31,御幸町２丁目,,計,757,1510,0,7,13,1,11,16,8,13,10,11,11,15,12,13,6,14,12,16,13,9,10,12,7,13,17,14,14,13,13,14,10,13,17,13,15,12,11,16,18,12,13,12,13,19,24,15,21,21,15,27,20,24,17,19,23,18,16,18,12,20,19,20,20,16,23,16,23,17,21,12,26,23,30,24,36,35,22,24,22,17,18,15,23,20,17,23,23,13,11,11,9,9,9,7,5,4,1,0,1,1,0,2,0
2022/3/31,内代町１丁目,,男,0,1147,0,5,9,14,12,9,7,5,16,6,12,5,6,4,5,6,8,13,6,7,6,8,11,14,17,18,17,21,32,21,26,22,23,20,31,29,22,15,17,17,23,17,16,16,20,15,15,15,14,18,13,21,14,17,23,19,12,15,13,16,12,13,13,8,18,9,6,9,10,9,11,12,11,11,22,13,9,3,9,6,4,8,3,5,7,5,5,5,6,2,1,1,0,2,1,1,0,2,0,1,0,0,0
2022/3/31,内代町１丁目,,女,0,1154,0,13,5,3,3,9,7,6,5,11,4,5,4,6,6,1,2,5,6,4,8,9,9,15,25,27,31,27,26,29,16,27,32,19,21,20,26,17,18,19,25,15,19,12,15,12,18,11,7,14,14,26,19,12,26,24,5,9,15,14,18,18,10,8,6,10,6,12,9,9,12,17,8,10,9,17,11,7,12,15,5,11,7,9,11,2,8,7,3,7,4,0,2,3,5,3,4,0,1,0,0,0,0
2022/3/31,内代町１丁目,,計,1465,2301,0,18,14,17,15,18,14,11,21,17,16,10,10,10,11,7,10,18,12,11,14,17,20,29,42,45,48,48,58,50,42,49,55,39,52,49,48,32,35,36,48,32,35,28,35,27,33,26,21,32,27,47,33,29,49,43,17,24,28,30,30,31,23,16,24,19,12,21,19,18,23,29,19,21,31,30,20,10,21,21,9,19,10,14,18,7,13,12,9,9,5,1,2,5,6,4,4,2,1,1,0,0,0
2022/3/31,内代町２丁目,,男,0,1119,0,16,11,10,9,7,12,10,11,7,9,8,3,5,3,4,7,5,8,2,9,10,8,10,16,15,18,19,21,16,20,19,14,25,14,16,22,10,23,21,22,21,12,9,15,9,14,11,13,17,13,18,22,18,22,20,15,15,15,17,12,15,8,8,17,11,11,16,16,11,15,7,14,15,6,14,13,13,3,13,11,11,7,6,6,6,8,6,4,4,2,2,8,2,1,3,1,1,0,1,0,0,0
2022/3/31,内代町２丁目,,女,0,1266,0,15,8,12,16,14,10,5,6,2,5,8,7,2,7,10,7,4,6,5,6,8,9,18,15,18,16,23,25,18,24,26,24,34,19,23,22,21,25,20,19,14,15,11,12,6,12,14,17,18,19,17,22,12,14,20,13,15,11,14,15,11,17,10,19,17,15,10,7,11,15,14,9,16,19,14,13,8,10,17,17,13,10,14,10,11,9,7,9,9,8,13,6,5,6,3,4,1,2,2,0,2,0
2022/3/31,内代町２丁目,,計,1344,2385,0,31,19,22,25,21,22,15,17,9,14,16,10,7,10,14,14,9,14,7,15,18,17,28,31,33,34,42,46,34,44,45,38,59,33,39,44,31,48,41,41,35,27,20,27,15,26,25,30,35,32,35,44,30,36,40,28,30,26,31,27,26,25,18,36,28,26,26,23,22,30,21,23,31,25,28,26,21,13,30,28,24,17,20,16,17,17,13,13,13,10,15,14,7,7,6,5,2,2,3,0,2,0
2022/3/31,内代町３丁目,,男,0,451,0,3,2,2,3,0,2,3,4,2,2,1,3,1,2,4,2,0,2,0,4,1,1,8,4,9,14,11,13,13,12,14,15,11,11,3,10,5,7,9,9,8,6,6,8,8,10,8,8,8,6,5,7,3,4,3,1,5,4,5,3,3,7,6,7,8,3,3,5,5,3,6,9,5,7,6,3,2,5,4,3,2,1,2,2,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,内代町３丁目,,女,0,447,0,3,2,4,1,3,2,3,3,1,3,3,4,1,1,1,1,1,1,3,3,5,5,10,7,8,27,9,18,12,11,14,9,6,8,7,8,7,9,3,5,2,4,8,8,3,7,6,6,7,3,3,9,2,5,2,3,5,4,6,2,5,3,1,3,1,6,6,5,5,6,4,7,8,6,3,6,2,1,4,2,5,3,3,0,4,1,3,4,5,0,2,2,2,0,1,0,0,0,1,0,0,0
2022/3/31,内代町３丁目,,計,654,898,0,6,4,6,4,3,4,6,7,3,5,4,7,2,3,5,3,1,3,3,7,6,6,18,11,17,41,20,31,25,23,28,24,17,19,10,18,12,16,12,14,10,10,14,16,11,17,14,14,15,9,8,16,5,9,5,4,10,8,11,5,8,10,7,10,9,9,9,10,10,9,10,16,13,13,9,9,4,6,8,5,7,4,5,2,6,1,4,4,8,0,2,2,2,0,1,0,0,0,1,0,0,0
2022/3/31,内代町４丁目,,男,0,372,0,4,4,3,5,1,3,2,4,6,3,5,2,4,4,3,2,2,6,2,5,3,8,5,4,4,3,4,4,4,4,3,5,5,7,8,5,6,4,3,7,5,4,1,5,3,3,6,7,6,4,5,5,9,3,6,4,8,4,7,3,4,5,4,4,0,3,1,3,5,5,2,6,7,5,5,3,2,3,4,1,3,4,3,6,3,2,4,5,1,1,2,0,0,0,1,0,0,0,0,1,0,0
2022/3/31,内代町４丁目,,女,0,412,0,4,4,1,4,1,2,3,4,5,1,4,1,1,1,4,1,0,2,4,4,4,5,4,6,3,5,3,4,3,7,3,5,7,3,3,5,9,4,4,9,2,6,7,9,4,1,5,4,8,3,5,9,5,7,6,9,5,3,4,2,6,2,0,4,1,3,4,6,5,4,4,4,4,10,8,5,1,4,7,7,3,5,7,9,6,5,5,4,6,3,5,4,1,3,2,1,1,0,0,1,1,0
